InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M811;S9;WPM   190816C42.00;EquityOption;WPM;Call;42.000;;20190816170000;WPM;OE;20190725;20190816;;;
M911;S9;WPM   190816P42.00;EquityOption;WPM;Put;42.000;;20190816170000;WPM;OE;20190725;20190816;;;
MA11;S9;WPM   190816C44.00;EquityOption;WPM;Call;44.000;;20190816170000;WPM;OE;20190725;20190816;;;
MB11;S9;WPM   190816P44.00;EquityOption;WPM;Put;44.000;;20190816170000;WPM;OE;20190725;20190816;;;
MC11;S9;WPM   190816C46.00;EquityOption;WPM;Call;46.000;;20190816170000;WPM;OE;20190725;20190816;;;
MD11;S9;WPM   190816P46.00;EquityOption;WPM;Put;46.000;;20190816170000;WPM;OE;20190725;20190816;;;
ME11;S9;WPM   190920C42.00;EquityOption;WPM;Call;42.000;;20190920170000;WPM;OE;20190725;20190920;;;
MF11;S9;WPM   190920P42.00;EquityOption;WPM;Put;42.000;;20190920170000;WPM;OE;20190725;20190920;;;
MG11;S9;WPM   190920C44.00;EquityOption;WPM;Call;44.000;;20190920170000;WPM;OE;20190725;20190920;;;
MH11;S9;WPM   190920P44.00;EquityOption;WPM;Put;44.000;;20190920170000;WPM;OE;20190725;20190920;;;
MI11;S9;WPM   190920C46.00;EquityOption;WPM;Call;46.000;;20190920170000;WPM;OE;20190725;20190920;;;
MJ11;S9;WPM   190920P46.00;EquityOption;WPM;Put;46.000;;20190920170000;WPM;OE;20190725;20190920;;;
MK11;S9;WPM   191220C42.00;EquityOption;WPM;Call;42.000;;20191220170000;WPM;OE;20190725;20191220;;;
ML11;S9;WPM   191220P42.00;EquityOption;WPM;Put;42.000;;20191220170000;WPM;OE;20190725;20191220;;;
MM11;S9;WPM   191220C44.00;EquityOption;WPM;Call;44.000;;20191220170000;WPM;OE;20190725;20191220;;;
MN11;S9;WPM   191220P44.00;EquityOption;WPM;Put;44.000;;20191220170000;WPM;OE;20190725;20191220;;;
MO11;S9;WPM   191220C46.00;EquityOption;WPM;Call;46.000;;20191220170000;WPM;OE;20190725;20191220;;;
MP11;S9;WPM   191220P46.00;EquityOption;WPM;Put;46.000;;20191220170000;WPM;OE;20190725;20191220;;;
MQ11;S9;WPM   200320C42.00;EquityOption;WPM;Call;42.000;;20200320170000;WPM;OE;20190725;20200320;;;
MR11;S9;WPM   200320P42.00;EquityOption;WPM;Put;42.000;;20200320170000;WPM;OE;20190725;20200320;;;
MS11;S9;WPM   200320C44.00;EquityOption;WPM;Call;44.000;;20200320170000;WPM;OE;20190725;20200320;;;
MT11;S9;WPM   200320P44.00;EquityOption;WPM;Put;44.000;;20200320170000;WPM;OE;20190725;20200320;;;
MU11;S9;WPM   200320C46.00;EquityOption;WPM;Call;46.000;;20200320170000;WPM;OE;20190725;20200320;;;
MV11;S9;WPM   200320P46.00;EquityOption;WPM;Put;46.000;;20200320170000;WPM;OE;20190725;20200320;;;
MQI0;24;TCL   190920C17.00;EquityOption;TCL;Call;17.000;;20190920170000;TCL.A;OE;20190725;20190920;;;
MRI0;24;TCL   190920P17.00;EquityOption;TCL;Put;17.000;;20190920170000;TCL.A;OE;20190725;20190920;;;
M6W1;HG;GOOS  190802C61.50;EquityOption;GOOS;Call;61.500;;20190802170000;GOOS;OE;20190725;20190802;;;
M7W1;HG;GOOS  190802P61.50;EquityOption;GOOS;Put;61.500;;20190802170000;GOOS;OE;20190725;20190802;;;
M8W1;HG;GOOS  190809C61.50;EquityOption;GOOS;Call;61.500;;20190809170000;GOOS;OE;20190725;20190809;;;
M9W1;HG;GOOS  190809P61.50;EquityOption;GOOS;Put;61.500;;20190809170000;GOOS;OE;20190725;20190809;;;
MAW1;HG;GOOS  190816C64.00;EquityOption;GOOS;Call;64.000;;20190816170000;GOOS;OE;20190725;20190816;;;
MBW1;HG;GOOS  190816P64.00;EquityOption;GOOS;Put;64.000;;20190816170000;GOOS;OE;20190725;20190816;;;
MCW1;HG;GOOS  190823C59.50;EquityOption;GOOS;Call;59.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MDW1;HG;GOOS  190823P59.50;EquityOption;GOOS;Put;59.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MEW1;HG;GOOS  190823C60.00;EquityOption;GOOS;Call;60.000;;20190823170000;GOOS;OE;20190725;20190823;;;
MFW1;HG;GOOS  190823P60.00;EquityOption;GOOS;Put;60.000;;20190823170000;GOOS;OE;20190725;20190823;;;
MGW1;HG;GOOS  190823C60.50;EquityOption;GOOS;Call;60.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MHW1;HG;GOOS  190823P60.50;EquityOption;GOOS;Put;60.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MIW1;HG;GOOS  190823C61.00;EquityOption;GOOS;Call;61.000;;20190823170000;GOOS;OE;20190725;20190823;;;
MJW1;HG;GOOS  190823P61.00;EquityOption;GOOS;Put;61.000;;20190823170000;GOOS;OE;20190725;20190823;;;
MKW1;HG;GOOS  190823C61.50;EquityOption;GOOS;Call;61.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MLW1;HG;GOOS  190823P61.50;EquityOption;GOOS;Put;61.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MMW1;HG;GOOS  190823C59.00;EquityOption;GOOS;Call;59.000;;20190823170000;GOOS;OE;20190725;20190823;;;
MNW1;HG;GOOS  190823P59.00;EquityOption;GOOS;Put;59.000;;20190823170000;GOOS;OE;20190725;20190823;;;
MOW1;HG;GOOS  190823C58.50;EquityOption;GOOS;Call;58.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MPW1;HG;GOOS  190823P58.50;EquityOption;GOOS;Put;58.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MQW1;HG;GOOS  190823C58.00;EquityOption;GOOS;Call;58.000;;20190823170000;GOOS;OE;20190725;20190823;;;
MRW1;HG;GOOS  190823P58.00;EquityOption;GOOS;Put;58.000;;20190823170000;GOOS;OE;20190725;20190823;;;
MSW1;HG;GOOS  190823C57.50;EquityOption;GOOS;Call;57.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MTW1;HG;GOOS  190823P57.50;EquityOption;GOOS;Put;57.500;;20190823170000;GOOS;OE;20190725;20190823;;;
MUW1;HG;GOOS  190920C64.00;EquityOption;GOOS;Call;64.000;;20190920170000;GOOS;OE;20190725;20190920;;;
MVW1;HG;GOOS  190920P64.00;EquityOption;GOOS;Put;64.000;;20190920170000;GOOS;OE;20190725;20190920;;;
MAY1;OR;OR    190802C18.00;EquityOption;OR;Call;18.000;;20190802170000;OR;OE;20190725;20190802;;;
MBY1;OR;OR    190802P18.00;EquityOption;OR;Put;18.000;;20190802170000;OR;OE;20190725;20190802;;;
MCY1;OR;OR    190809C18.00;EquityOption;OR;Call;18.000;;20190809170000;OR;OE;20190725;20190809;;;
MDY1;OR;OR    190809P18.00;EquityOption;OR;Put;18.000;;20190809170000;OR;OE;20190725;20190809;;;
MEY1;OR;OR    190816C18.00;EquityOption;OR;Call;18.000;;20190816170000;OR;OE;20190725;20190816;;;
MFY1;OR;OR    190816P18.00;EquityOption;OR;Put;18.000;;20190816170000;OR;OE;20190725;20190816;;;
MGY1;OR;OR    190823C16.00;EquityOption;OR;Call;16.000;;20190823170000;OR;OE;20190725;20190823;;;
MHY1;OR;OR    190823P16.00;EquityOption;OR;Put;16.000;;20190823170000;OR;OE;20190725;20190823;;;
MIY1;OR;OR    190823C16.50;EquityOption;OR;Call;16.500;;20190823170000;OR;OE;20190725;20190823;;;
MJY1;OR;OR    190823P16.50;EquityOption;OR;Put;16.500;;20190823170000;OR;OE;20190725;20190823;;;
MKY1;OR;OR    190823C17.00;EquityOption;OR;Call;17.000;;20190823170000;OR;OE;20190725;20190823;;;
MLY1;OR;OR    190823P17.00;EquityOption;OR;Put;17.000;;20190823170000;OR;OE;20190725;20190823;;;
MMY1;OR;OR    190823C17.50;EquityOption;OR;Call;17.500;;20190823170000;OR;OE;20190725;20190823;;;
MNY1;OR;OR    190823P17.50;EquityOption;OR;Put;17.500;;20190823170000;OR;OE;20190725;20190823;;;
MOY1;OR;OR    190823C18.00;EquityOption;OR;Call;18.000;;20190823170000;OR;OE;20190725;20190823;;;
MPY1;OR;OR    190823P18.00;EquityOption;OR;Put;18.000;;20190823170000;OR;OE;20190725;20190823;;;
MQY1;OR;OR    190823C15.50;EquityOption;OR;Call;15.500;;20190823170000;OR;OE;20190725;20190823;;;
MRY1;OR;OR    190823P15.50;EquityOption;OR;Put;15.500;;20190823170000;OR;OE;20190725;20190823;;;
MSY1;OR;OR    190823C15.00;EquityOption;OR;Call;15.000;;20190823170000;OR;OE;20190725;20190823;;;
MTY1;OR;OR    190823P15.00;EquityOption;OR;Put;15.000;;20190823170000;OR;OE;20190725;20190823;;;
MUY1;OR;OR    190823C14.50;EquityOption;OR;Call;14.500;;20190823170000;OR;OE;20190725;20190823;;;
MVY1;OR;OR    190823P14.50;EquityOption;OR;Put;14.500;;20190823170000;OR;OE;20190725;20190823;;;
MWY1;OR;OR    190823C14.00;EquityOption;OR;Call;14.000;;20190823170000;OR;OE;20190725;20190823;;;
MXY1;OR;OR    190823P14.00;EquityOption;OR;Put;14.000;;20190823170000;OR;OE;20190725;20190823;;;
MYY1;OR;OR    190920C18.00;EquityOption;OR;Call;18.000;;20190920170000;OR;OE;20190725;20190920;;;
MZY1;OR;OR    190920P18.00;EquityOption;OR;Put;18.000;;20190920170000;OR;OE;20190725;20190920;;;
M0Z1;OR;OR    200117C18.00;EquityOption;OR;Call;18.000;;20200117170000;OR;OE;20190725;20200117;;;
M1Z1;OR;OR    200117P18.00;EquityOption;OR;Put;18.000;;20200117170000;OR;OE;20190725;20200117;;;
M4O0;TX;TXG   190816C19.00;EquityOption;TXG;Call;19.000;;20190816170000;TXG;OE;20190725;20190816;;;
M5O0;TX;TXG   190816P19.00;EquityOption;TXG;Put;19.000;;20190816170000;TXG;OE;20190725;20190816;;;
M6O0;TX;TXG   190920C19.00;EquityOption;TXG;Call;19.000;;20190920170000;TXG;OE;20190725;20190920;;;
M7O0;TX;TXG   190920P19.00;EquityOption;TXG;Put;19.000;;20190920170000;TXG;OE;20190725;20190920;;;
M8O0;TX;TXG   200117C19.00;EquityOption;TXG;Call;19.000;;20200117170000;TXG;OE;20190725;20200117;;;
M9O0;TX;TXG   200117P19.00;EquityOption;TXG;Put;19.000;;20200117170000;TXG;OE;20190725;20200117;;;
MAR0;GR;ZAG   191018C16.60;EquityOption;ZAG;Call;16.600;;20191018170000;ZAG;OE;20190725;20191018;;;
MBR0;GR;ZAG   191018P16.60;EquityOption;ZAG;Put;16.600;;20191018170000;ZAG;OE;20190725;20191018;;;
MWQ0;VJ;VAB   191018C26.70;EquityOption;VAB;Call;26.700;;20191018170000;VAB;OE;20190725;20191018;;;
MXQ0;VJ;VAB   191018P26.70;EquityOption;VAB;Put;26.700;;20191018170000;VAB;OE;20190725;20191018;;;
MG32;XR;ZSP   190816C45.50;EquityOption;ZSP;Call;45.500;;20190816170000;ZSP;OE;20190725;20190816;;;
MH32;XR;ZSP   190816P45.50;EquityOption;ZSP;Put;45.500;;20190816170000;ZSP;OE;20190725;20190816;;;
MI32;XR;ZSP   190920C45.50;EquityOption;ZSP;Call;45.500;;20190920170000;ZSP;OE;20190725;20190920;;;
MJ32;XR;ZSP   190920P45.50;EquityOption;ZSP;Put;45.500;;20190920170000;ZSP;OE;20190725;20190920;;;
MK32;XR;ZSP   191018C45.50;EquityOption;ZSP;Call;45.500;;20191018170000;ZSP;OE;20190725;20191018;;;
ML32;XR;ZSP   191018P45.50;EquityOption;ZSP;Put;45.500;;20191018170000;ZSP;OE;20190725;20191018;;;
MWW0;46;PPL   190823C49.50;EquityOption;PPL;Call;49.500;;20190823170000;PPL;OE;20190725;20190823;;;
MXW0;46;PPL   190823P49.50;EquityOption;PPL;Put;49.500;;20190823170000;PPL;OE;20190725;20190823;;;
MYW0;46;PPL   190823C50.00;EquityOption;PPL;Call;50.000;;20190823170000;PPL;OE;20190725;20190823;;;
MZW0;46;PPL   190823P50.00;EquityOption;PPL;Put;50.000;;20190823170000;PPL;OE;20190725;20190823;;;
M0X0;46;PPL   190823C50.50;EquityOption;PPL;Call;50.500;;20190823170000;PPL;OE;20190725;20190823;;;
M1X0;46;PPL   190823P50.50;EquityOption;PPL;Put;50.500;;20190823170000;PPL;OE;20190725;20190823;;;
M2X0;46;PPL   190823C51.00;EquityOption;PPL;Call;51.000;;20190823170000;PPL;OE;20190725;20190823;;;
M3X0;46;PPL   190823P51.00;EquityOption;PPL;Put;51.000;;20190823170000;PPL;OE;20190725;20190823;;;
M4X0;46;PPL   190823C51.50;EquityOption;PPL;Call;51.500;;20190823170000;PPL;OE;20190725;20190823;;;
M5X0;46;PPL   190823P51.50;EquityOption;PPL;Put;51.500;;20190823170000;PPL;OE;20190725;20190823;;;
M6X0;46;PPL   190823C49.00;EquityOption;PPL;Call;49.000;;20190823170000;PPL;OE;20190725;20190823;;;
M7X0;46;PPL   190823P49.00;EquityOption;PPL;Put;49.000;;20190823170000;PPL;OE;20190725;20190823;;;
M8X0;46;PPL   190823C48.50;EquityOption;PPL;Call;48.500;;20190823170000;PPL;OE;20190725;20190823;;;
M9X0;46;PPL   190823P48.50;EquityOption;PPL;Put;48.500;;20190823170000;PPL;OE;20190725;20190823;;;
MAX0;46;PPL   190823C48.00;EquityOption;PPL;Call;48.000;;20190823170000;PPL;OE;20190725;20190823;;;
MBX0;46;PPL   190823P48.00;EquityOption;PPL;Put;48.000;;20190823170000;PPL;OE;20190725;20190823;;;
MCX0;46;PPL   190823C47.50;EquityOption;PPL;Call;47.500;;20190823170000;PPL;OE;20190725;20190823;;;
MDX0;46;PPL   190823P47.50;EquityOption;PPL;Put;47.500;;20190823170000;PPL;OE;20190725;20190823;;;
MEG2;69;BTE   190823C2.00;EquityOption;BTE;Call;2.000;;20190823170000;BTE;OE;20190725;20190823;;;
MFG2;69;BTE   190823P2.00;EquityOption;BTE;Put;2.000;;20190823170000;BTE;OE;20190725;20190823;;;
MGG2;69;BTE   190823C2.50;EquityOption;BTE;Call;2.500;;20190823170000;BTE;OE;20190725;20190823;;;
MHG2;69;BTE   190823P2.50;EquityOption;BTE;Put;2.500;;20190823170000;BTE;OE;20190725;20190823;;;
MIG2;69;BTE   190823C3.00;EquityOption;BTE;Call;3.000;;20190823170000;BTE;OE;20190725;20190823;;;
MJG2;69;BTE   190823P3.00;EquityOption;BTE;Put;3.000;;20190823170000;BTE;OE;20190725;20190823;;;
MKG2;69;BTE   190823C3.50;EquityOption;BTE;Call;3.500;;20190823170000;BTE;OE;20190725;20190823;;;
MLG2;69;BTE   190823P3.50;EquityOption;BTE;Put;3.500;;20190823170000;BTE;OE;20190725;20190823;;;
MMG2;69;BTE   190823C4.00;EquityOption;BTE;Call;4.000;;20190823170000;BTE;OE;20190725;20190823;;;
MNG2;69;BTE   190823P4.00;EquityOption;BTE;Put;4.000;;20190823170000;BTE;OE;20190725;20190823;;;
MOG2;69;BTE   190823C1.50;EquityOption;BTE;Call;1.500;;20190823170000;BTE;OE;20190725;20190823;;;
MPG2;69;BTE   190823P1.50;EquityOption;BTE;Put;1.500;;20190823170000;BTE;OE;20190725;20190823;;;
MQG2;69;BTE   190823C1.00;EquityOption;BTE;Call;1.000;;20190823170000;BTE;OE;20190725;20190823;;;
MRG2;69;BTE   190823P1.00;EquityOption;BTE;Put;1.000;;20190823170000;BTE;OE;20190725;20190823;;;
MSG2;69;BTE   190823C0.50;EquityOption;BTE;Call;0.500;;20190823170000;BTE;OE;20190725;20190823;;;
MTG2;69;BTE   190823P0.50;EquityOption;BTE;Put;0.500;;20190823170000;BTE;OE;20190725;20190823;;;
ADU9;B5;BNS   190823C70.00;EquityOption;BNS;Call;70.000;;20190823170000;BNS;OE;20190725;20190823;;;
AEU9;B5;BNS   190823P70.00;EquityOption;BNS;Put;70.000;;20190823170000;BNS;OE;20190725;20190823;;;
AFU9;B5;BNS   190823C70.50;EquityOption;BNS;Call;70.500;;20190823170000;BNS;OE;20190725;20190823;;;
AGU9;B5;BNS   190823P70.50;EquityOption;BNS;Put;70.500;;20190823170000;BNS;OE;20190725;20190823;;;
AHU9;B5;BNS   190823C71.00;EquityOption;BNS;Call;71.000;;20190823170000;BNS;OE;20190725;20190823;;;
AIU9;B5;BNS   190823P71.00;EquityOption;BNS;Put;71.000;;20190823170000;BNS;OE;20190725;20190823;;;
AJU9;B5;BNS   190823C71.50;EquityOption;BNS;Call;71.500;;20190823170000;BNS;OE;20190725;20190823;;;
AKU9;B5;BNS   190823P71.50;EquityOption;BNS;Put;71.500;;20190823170000;BNS;OE;20190725;20190823;;;
ALU9;B5;BNS   190823C72.00;EquityOption;BNS;Call;72.000;;20190823170000;BNS;OE;20190725;20190823;;;
AMU9;B5;BNS   190823P72.00;EquityOption;BNS;Put;72.000;;20190823170000;BNS;OE;20190725;20190823;;;
ANU9;B5;BNS   190823C69.50;EquityOption;BNS;Call;69.500;;20190823170000;BNS;OE;20190725;20190823;;;
AOU9;B5;BNS   190823P69.50;EquityOption;BNS;Put;69.500;;20190823170000;BNS;OE;20190725;20190823;;;
APU9;B5;BNS   190823C69.00;EquityOption;BNS;Call;69.000;;20190823170000;BNS;OE;20190725;20190823;;;
AQU9;B5;BNS   190823P69.00;EquityOption;BNS;Put;69.000;;20190823170000;BNS;OE;20190725;20190823;;;
ARU9;B5;BNS   190823C68.50;EquityOption;BNS;Call;68.500;;20190823170000;BNS;OE;20190725;20190823;;;
ASU9;B5;BNS   190823P68.50;EquityOption;BNS;Put;68.500;;20190823170000;BNS;OE;20190725;20190823;;;
ATU9;B5;BNS   190823C68.00;EquityOption;BNS;Call;68.000;;20190823170000;BNS;OE;20190725;20190823;;;
AUU9;B5;BNS   190823P68.00;EquityOption;BNS;Put;68.000;;20190823170000;BNS;OE;20190725;20190823;;;
AMM6;H2;HSE   190823C11.50;EquityOption;HSE;Call;11.500;;20190823170000;HSE;OE;20190725;20190823;;;
ANM6;H2;HSE   190823P11.50;EquityOption;HSE;Put;11.500;;20190823170000;HSE;OE;20190725;20190823;;;
AOM6;H2;HSE   190823C12.00;EquityOption;HSE;Call;12.000;;20190823170000;HSE;OE;20190725;20190823;;;
APM6;H2;HSE   190823P12.00;EquityOption;HSE;Put;12.000;;20190823170000;HSE;OE;20190725;20190823;;;
AQM6;H2;HSE   190823C12.50;EquityOption;HSE;Call;12.500;;20190823170000;HSE;OE;20190725;20190823;;;
ARM6;H2;HSE   190823P12.50;EquityOption;HSE;Put;12.500;;20190823170000;HSE;OE;20190725;20190823;;;
ASM6;H2;HSE   190823C13.00;EquityOption;HSE;Call;13.000;;20190823170000;HSE;OE;20190725;20190823;;;
ATM6;H2;HSE   190823P13.00;EquityOption;HSE;Put;13.000;;20190823170000;HSE;OE;20190725;20190823;;;
AUM6;H2;HSE   190823C13.50;EquityOption;HSE;Call;13.500;;20190823170000;HSE;OE;20190725;20190823;;;
AVM6;H2;HSE   190823P13.50;EquityOption;HSE;Put;13.500;;20190823170000;HSE;OE;20190725;20190823;;;
AWM6;H2;HSE   190823C11.00;EquityOption;HSE;Call;11.000;;20190823170000;HSE;OE;20190725;20190823;;;
AXM6;H2;HSE   190823P11.00;EquityOption;HSE;Put;11.000;;20190823170000;HSE;OE;20190725;20190823;;;
AYM6;H2;HSE   190823C10.50;EquityOption;HSE;Call;10.500;;20190823170000;HSE;OE;20190725;20190823;;;
AZM6;H2;HSE   190823P10.50;EquityOption;HSE;Put;10.500;;20190823170000;HSE;OE;20190725;20190823;;;
A0N6;H2;HSE   190823C10.00;EquityOption;HSE;Call;10.000;;20190823170000;HSE;OE;20190725;20190823;;;
A1N6;H2;HSE   190823P10.00;EquityOption;HSE;Put;10.000;;20190823170000;HSE;OE;20190725;20190823;;;
A2N6;H2;HSE   190823C9.50;EquityOption;HSE;Call;9.500;;20190823170000;HSE;OE;20190725;20190823;;;
A3N6;H2;HSE   190823P9.50;EquityOption;HSE;Put;9.500;;20190823170000;HSE;OE;20190725;20190823;;;
AUJ8;P4;ECA   190823C6.00;EquityOption;ECA;Call;6.000;;20190823170000;ECA;OE;20190725;20190823;;;
AVJ8;P4;ECA   190823P6.00;EquityOption;ECA;Put;6.000;;20190823170000;ECA;OE;20190725;20190823;;;
AWJ8;P4;ECA   190823C6.50;EquityOption;ECA;Call;6.500;;20190823170000;ECA;OE;20190725;20190823;;;
AXJ8;P4;ECA   190823P6.50;EquityOption;ECA;Put;6.500;;20190823170000;ECA;OE;20190725;20190823;;;
AYJ8;P4;ECA   190823C7.00;EquityOption;ECA;Call;7.000;;20190823170000;ECA;OE;20190725;20190823;;;
AZJ8;P4;ECA   190823P7.00;EquityOption;ECA;Put;7.000;;20190823170000;ECA;OE;20190725;20190823;;;
A0K8;P4;ECA   190823C7.50;EquityOption;ECA;Call;7.500;;20190823170000;ECA;OE;20190725;20190823;;;
A1K8;P4;ECA   190823P7.50;EquityOption;ECA;Put;7.500;;20190823170000;ECA;OE;20190725;20190823;;;
A2K8;P4;ECA   190823C8.00;EquityOption;ECA;Call;8.000;;20190823170000;ECA;OE;20190725;20190823;;;
A3K8;P4;ECA   190823P8.00;EquityOption;ECA;Put;8.000;;20190823170000;ECA;OE;20190725;20190823;;;
A4K8;P4;ECA   190823C5.50;EquityOption;ECA;Call;5.500;;20190823170000;ECA;OE;20190725;20190823;;;
A5K8;P4;ECA   190823P5.50;EquityOption;ECA;Put;5.500;;20190823170000;ECA;OE;20190725;20190823;;;
A6K8;P4;ECA   190823C5.00;EquityOption;ECA;Call;5.000;;20190823170000;ECA;OE;20190725;20190823;;;
A7K8;P4;ECA   190823P5.00;EquityOption;ECA;Put;5.000;;20190823170000;ECA;OE;20190725;20190823;;;
A8K8;P4;ECA   190823C4.50;EquityOption;ECA;Call;4.500;;20190823170000;ECA;OE;20190725;20190823;;;
A9K8;P4;ECA   190823P4.50;EquityOption;ECA;Put;4.500;;20190823170000;ECA;OE;20190725;20190823;;;
AAK8;P4;ECA   190823C4.00;EquityOption;ECA;Call;4.000;;20190823170000;ECA;OE;20190725;20190823;;;
ABK8;P4;ECA   190823P4.00;EquityOption;ECA;Put;4.000;;20190823170000;ECA;OE;20190725;20190823;;;
MCV0;QS;IPL   190823C22.50;EquityOption;IPL;Call;22.500;;20190823170000;IPL;OE;20190725;20190823;;;
MDV0;QS;IPL   190823P22.50;EquityOption;IPL;Put;22.500;;20190823170000;IPL;OE;20190725;20190823;;;
MEV0;QS;IPL   190823C23.00;EquityOption;IPL;Call;23.000;;20190823170000;IPL;OE;20190725;20190823;;;
MFV0;QS;IPL   190823P23.00;EquityOption;IPL;Put;23.000;;20190823170000;IPL;OE;20190725;20190823;;;
MGV0;QS;IPL   190823C23.50;EquityOption;IPL;Call;23.500;;20190823170000;IPL;OE;20190725;20190823;;;
MHV0;QS;IPL   190823P23.50;EquityOption;IPL;Put;23.500;;20190823170000;IPL;OE;20190725;20190823;;;
MIV0;QS;IPL   190823C24.00;EquityOption;IPL;Call;24.000;;20190823170000;IPL;OE;20190725;20190823;;;
MJV0;QS;IPL   190823P24.00;EquityOption;IPL;Put;24.000;;20190823170000;IPL;OE;20190725;20190823;;;
MKV0;QS;IPL   190823C24.50;EquityOption;IPL;Call;24.500;;20190823170000;IPL;OE;20190725;20190823;;;
MLV0;QS;IPL   190823P24.50;EquityOption;IPL;Put;24.500;;20190823170000;IPL;OE;20190725;20190823;;;
MMV0;QS;IPL   190823C22.00;EquityOption;IPL;Call;22.000;;20190823170000;IPL;OE;20190725;20190823;;;
MNV0;QS;IPL   190823P22.00;EquityOption;IPL;Put;22.000;;20190823170000;IPL;OE;20190725;20190823;;;
MOV0;QS;IPL   190823C21.50;EquityOption;IPL;Call;21.500;;20190823170000;IPL;OE;20190725;20190823;;;
MPV0;QS;IPL   190823P21.50;EquityOption;IPL;Put;21.500;;20190823170000;IPL;OE;20190725;20190823;;;
MQV0;QS;IPL   190823C21.00;EquityOption;IPL;Call;21.000;;20190823170000;IPL;OE;20190725;20190823;;;
MRV0;QS;IPL   190823P21.00;EquityOption;IPL;Put;21.000;;20190823170000;IPL;OE;20190725;20190823;;;
MSV0;QS;IPL   190823C20.50;EquityOption;IPL;Call;20.500;;20190823170000;IPL;OE;20190725;20190823;;;
MTV0;QS;IPL   190823P20.50;EquityOption;IPL;Put;20.500;;20190823170000;IPL;OE;20190725;20190823;;;
AY96;R2;RCI   190823C70.50;EquityOption;RCI;Call;70.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
AZ96;R2;RCI   190823P70.50;EquityOption;RCI;Put;70.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
A0A6;R2;RCI   190823C71.00;EquityOption;RCI;Call;71.000;;20190823170000;RCI.B;OE;20190725;20190823;;;
A1A6;R2;RCI   190823P71.00;EquityOption;RCI;Put;71.000;;20190823170000;RCI.B;OE;20190725;20190823;;;
A2A6;R2;RCI   190823C71.50;EquityOption;RCI;Call;71.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
A3A6;R2;RCI   190823P71.50;EquityOption;RCI;Put;71.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
A4A6;R2;RCI   190823C72.00;EquityOption;RCI;Call;72.000;;20190823170000;RCI.B;OE;20190725;20190823;;;
A5A6;R2;RCI   190823P72.00;EquityOption;RCI;Put;72.000;;20190823170000;RCI.B;OE;20190725;20190823;;;
A6A6;R2;RCI   190823C72.50;EquityOption;RCI;Call;72.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
A7A6;R2;RCI   190823P72.50;EquityOption;RCI;Put;72.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
A8A6;R2;RCI   190823C70.00;EquityOption;RCI;Call;70.000;;20190823170000;RCI.B;OE;20190725;20190823;;;
A9A6;R2;RCI   190823P70.00;EquityOption;RCI;Put;70.000;;20190823170000;RCI.B;OE;20190725;20190823;;;
AAA6;R2;RCI   190823C69.50;EquityOption;RCI;Call;69.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
ABA6;R2;RCI   190823P69.50;EquityOption;RCI;Put;69.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
ACA6;R2;RCI   190823C69.00;EquityOption;RCI;Call;69.000;;20190823170000;RCI.B;OE;20190725;20190823;;;
ADA6;R2;RCI   190823P69.00;EquityOption;RCI;Put;69.000;;20190823170000;RCI.B;OE;20190725;20190823;;;
AEA6;R2;RCI   190823C68.50;EquityOption;RCI;Call;68.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
AFA6;R2;RCI   190823P68.50;EquityOption;RCI;Put;68.500;;20190823170000;RCI.B;OE;20190725;20190823;;;
MEP2;VA;EFN   190823C10.50;EquityOption;EFN;Call;10.500;;20190823170000;EFN;OE;20190725;20190823;;;
MFP2;VA;EFN   190823P10.50;EquityOption;EFN;Put;10.500;;20190823170000;EFN;OE;20190725;20190823;;;
MGP2;VA;EFN   190823C11.00;EquityOption;EFN;Call;11.000;;20190823170000;EFN;OE;20190725;20190823;;;
MHP2;VA;EFN   190823P11.00;EquityOption;EFN;Put;11.000;;20190823170000;EFN;OE;20190725;20190823;;;
MIP2;VA;EFN   190823C11.50;EquityOption;EFN;Call;11.500;;20190823170000;EFN;OE;20190725;20190823;;;
MJP2;VA;EFN   190823P11.50;EquityOption;EFN;Put;11.500;;20190823170000;EFN;OE;20190725;20190823;;;
MKP2;VA;EFN   190823C12.00;EquityOption;EFN;Call;12.000;;20190823170000;EFN;OE;20190725;20190823;;;
