InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU41;E3;EMA   220121C61.00;EquityOption;EMA;Call;61.0000;;20220121;EMA;OE;20211122;20220121;;;20220121170000;
MV41;E3;EMA   220121P61.00;EquityOption;EMA;Put;61.0000;;20220121;EMA;OE;20211122;20220121;;;20220121170000;
MGB0;ID;VLNS  211217C3.75;EquityOption;VLNS;Call;3.7500;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
MHB0;ID;VLNS  211217P3.75;EquityOption;VLNS;Put;3.7500;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
MYB0;ID;VLNS  220121C3.75;EquityOption;VLNS;Call;3.7500;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MZB0;ID;VLNS  220121P3.75;EquityOption;VLNS;Put;3.7500;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MGC0;ID;VLNS  220218C3.75;EquityOption;VLNS;Call;3.7500;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MHC0;ID;VLNS  220218P3.75;EquityOption;VLNS;Put;3.7500;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MYC0;ID;VLNS  220318C3.75;EquityOption;VLNS;Call;3.7500;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MZC0;ID;VLNS  220318P3.75;EquityOption;VLNS;Put;3.7500;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MGD0;ID;VLNS  220414C3.75;EquityOption;VLNS;Call;3.7500;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MHD0;ID;VLNS  220414P3.75;EquityOption;VLNS;Put;3.7500;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MYD0;ID;VLNS  220520C3.75;EquityOption;VLNS;Call;3.7500;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MZD0;ID;VLNS  220520P3.75;EquityOption;VLNS;Put;3.7500;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MQM1;59;DPM   220520C7.50;EquityOption;DPM;Call;7.5000;;20220520;DPM;OE;20211123;20220520;;;20220520160000;
MRM1;59;DPM   220520P7.50;EquityOption;DPM;Put;7.5000;;20220520;DPM;OE;20211123;20220520;;;20220520160000;
MCC1;63;PVG   220520C15.00;EquityOption;PVG;Call;15.0000;;20220520;PVG;OE;20211123;20220520;;;20220520160000;
MDC1;63;PVG   220520P15.00;EquityOption;PVG;Put;15.0000;;20220520;PVG;OE;20211123;20220520;;;20220520160000;
MYC1;AC;ACQ   211217C30.00;EquityOption;ACQ;Call;30.0000;;20211217;ACQ;OE;20211123;20211217;;;20211217160000;
MZC1;AC;ACQ   211217P30.00;EquityOption;ACQ;Put;30.0000;;20211217;ACQ;OE;20211123;20211217;;;20211217160000;
M0D1;AC;ACQ   220121C30.00;EquityOption;ACQ;Call;30.0000;;20220121;ACQ;OE;20211123;20220121;;;20220121160000;
M1D1;AC;ACQ   220121P30.00;EquityOption;ACQ;Put;30.0000;;20220121;ACQ;OE;20211123;20220121;;;20220121160000;
M2D1;AC;ACQ   220218C30.00;EquityOption;ACQ;Call;30.0000;;20220218;ACQ;OE;20211123;20220218;;;20220218160000;
M3D1;AC;ACQ   220218P30.00;EquityOption;ACQ;Put;30.0000;;20220218;ACQ;OE;20211123;20220218;;;20220218160000;
M4D1;AC;ACQ   220318C30.00;EquityOption;ACQ;Call;30.0000;;20220318;ACQ;OE;20211123;20220318;;;20220318160000;
M5D1;AC;ACQ   220318P30.00;EquityOption;ACQ;Put;30.0000;;20220318;ACQ;OE;20211123;20220318;;;20220318160000;
M6D1;AC;ACQ   220414C30.00;EquityOption;ACQ;Call;30.0000;;20220414;ACQ;OE;20211123;20220414;;;20220414160000;
M7D1;AC;ACQ   220414P30.00;EquityOption;ACQ;Put;30.0000;;20220414;ACQ;OE;20211123;20220414;;;20220414160000;
M8D1;AC;ACQ   220520C30.00;EquityOption;ACQ;Call;30.0000;;20220520;ACQ;OE;20211123;20220520;;;20220520160000;
M9D1;AC;ACQ   220520P30.00;EquityOption;ACQ;Put;30.0000;;20220520;ACQ;OE;20211123;20220520;;;20220520160000;
ARU2;E4;ELD   220520C10.50;EquityOption;ELD;Call;10.5000;;20220520;ELD;OE;20211123;20220520;;;20220520160000;
ASU2;E4;ELD   220520P10.50;EquityOption;ELD;Put;10.5000;;20220520;ELD;OE;20211123;20220520;;;20220520160000;
A5D1;F0;NXE   220414C5.25;EquityOption;NXE;Call;5.2500;;20220414;NXE;OE;20211123;20220414;;;20220414160000;
A6D1;F0;NXE   220414P5.25;EquityOption;NXE;Put;5.2500;;20220414;NXE;OE;20211123;20220414;;;20220414160000;
A7D1;F0;NXE   220520C5.25;EquityOption;NXE;Call;5.2500;;20220520;NXE;OE;20211123;20220520;;;20220520160000;
A8D1;F0;NXE   220520P5.25;EquityOption;NXE;Put;5.2500;;20220520;NXE;OE;20211123;20220520;;;20220520160000;
MYL0;F8;AT    220617C3.50;EquityOption;AT;Call;3.5000;;20220617;AT;OE;20211123;20220617;;;20220617160000;
MZL0;F8;AT    220617P3.50;EquityOption;AT;Put;3.5000;;20220617;AT;OE;20211123;20220617;;;20220617160000;
M0M0;F8;AT    220916C3.50;EquityOption;AT;Call;3.5000;;20220916;AT;OE;20211123;20220916;;;20220916160000;
M1M0;F8;AT    220916P3.50;EquityOption;AT;Put;3.5000;;20220916;AT;OE;20211123;20220916;;;20220916160000;
MU30;G2;TIXT  211217C38.00;EquityOption;TIXT;Call;38.0000;;20211217;TIXT;OE;20211123;20211217;;;20211217160000;
MV30;G2;TIXT  211217P38.00;EquityOption;TIXT;Put;38.0000;;20211217;TIXT;OE;20211123;20211217;;;20211217160000;
MW30;G2;TIXT  220121C38.00;EquityOption;TIXT;Call;38.0000;;20220121;TIXT;OE;20211123;20220121;;;20220121160000;
MX30;G2;TIXT  220121P38.00;EquityOption;TIXT;Put;38.0000;;20220121;TIXT;OE;20211123;20220121;;;20220121160000;
MY30;G2;TIXT  220218C38.00;EquityOption;TIXT;Call;38.0000;;20220218;TIXT;OE;20211123;20220218;;;20220218160000;
MZ30;G2;TIXT  220218P38.00;EquityOption;TIXT;Put;38.0000;;20220218;TIXT;OE;20211123;20220218;;;20220218160000;
M040;G2;TIXT  220318C38.00;EquityOption;TIXT;Call;38.0000;;20220318;TIXT;OE;20211123;20220318;;;20220318160000;
M140;G2;TIXT  220318P38.00;EquityOption;TIXT;Put;38.0000;;20220318;TIXT;OE;20211123;20220318;;;20220318160000;
M240;G2;TIXT  220414C38.00;EquityOption;TIXT;Call;38.0000;;20220414;TIXT;OE;20211123;20220414;;;20220414160000;
M340;G2;TIXT  220414P38.00;EquityOption;TIXT;Put;38.0000;;20220414;TIXT;OE;20211123;20220414;;;20220414160000;
M440;G2;TIXT  220520C38.00;EquityOption;TIXT;Call;38.0000;;20220520;TIXT;OE;20211123;20220520;;;20220520160000;
M540;G2;TIXT  220520P38.00;EquityOption;TIXT;Put;38.0000;;20220520;TIXT;OE;20211123;20220520;;;20220520160000;
MQK0;HI;TLRY  220520C11.00;EquityOption;TLRY;Call;11.0000;;20220520;TLRY;OE;20211123;20220520;;;20220520160000;
MRK0;HI;TLRY  220520P11.00;EquityOption;TLRY;Put;11.0000;;20220520;TLRY;OE;20211123;20220520;;;20220520160000;
MA91;IP;IFP   220520C35.00;EquityOption;IFP;Call;35.0000;;20220520;IFP;OE;20211123;20220520;;;20220520160000;
MB91;IP;IFP   220520P35.00;EquityOption;IFP;Put;35.0000;;20220520;IFP;OE;20211123;20220520;;;20220520160000;
MSG1;IV;AP    220520C38.00;EquityOption;AP;Call;38.0000;;20220520;AP u;OE;20211123;20220520;;;20220520160000;
MTG1;IV;AP    220520P38.00;EquityOption;AP;Put;38.0000;;20220520;AP u;OE;20211123;20220520;;;20220520160000;
MK31;K4;CCA   211217C88.00;EquityOption;CCA;Call;88.0000;;20211217;CCA;OE;20211123;20211217;;;20211217160000;
ML31;K4;CCA   211217P88.00;EquityOption;CCA;Put;88.0000;;20211217;CCA;OE;20211123;20211217;;;20211217160000;
MM31;K4;CCA   220121C88.00;EquityOption;CCA;Call;88.0000;;20220121;CCA;OE;20211123;20220121;;;20220121160000;
MN31;K4;CCA   220121P88.00;EquityOption;CCA;Put;88.0000;;20220121;CCA;OE;20211123;20220121;;;20220121160000;
MO31;K4;CCA   220218C88.00;EquityOption;CCA;Call;88.0000;;20220218;CCA;OE;20211123;20220218;;;20220218160000;
MP31;K4;CCA   220218P88.00;EquityOption;CCA;Put;88.0000;;20220218;CCA;OE;20211123;20220218;;;20220218160000;
MQ31;K4;CCA   220318C88.00;EquityOption;CCA;Call;88.0000;;20220318;CCA;OE;20211123;20220318;;;20220318160000;
MR31;K4;CCA   220318P88.00;EquityOption;CCA;Put;88.0000;;20220318;CCA;OE;20211123;20220318;;;20220318160000;
MS31;K4;CCA   220414C88.00;EquityOption;CCA;Call;88.0000;;20220414;CCA;OE;20211123;20220414;;;20220414160000;
MT31;K4;CCA   220414P88.00;EquityOption;CCA;Put;88.0000;;20220414;CCA;OE;20211123;20220414;;;20220414160000;
MU31;K4;CCA   220520C88.00;EquityOption;CCA;Call;88.0000;;20220520;CCA;OE;20211123;20220520;;;20220520160000;
MV31;K4;CCA   220520P88.00;EquityOption;CCA;Put;88.0000;;20220520;CCA;OE;20211123;20220520;;;20220520160000;
MKM0;WL;CWEB  211217C0.50;EquityOption;CWEB;Call;0.5000;;20211217;CWEB;OE;20211123;20211217;;;20211217160000;
MLM0;WL;CWEB  211217P0.50;EquityOption;CWEB;Put;0.5000;;20211217;CWEB;OE;20211123;20211217;;;20211217160000;
MMM0;WL;CWEB  220121C0.50;EquityOption;CWEB;Call;0.5000;;20220121;CWEB;OE;20211123;20220121;;;20220121160000;
MNM0;WL;CWEB  220121P0.50;EquityOption;CWEB;Put;0.5000;;20220121;CWEB;OE;20211123;20220121;;;20220121160000;
MOM0;WL;CWEB  220218C0.50;EquityOption;CWEB;Call;0.5000;;20220218;CWEB;OE;20211123;20220218;;;20220218160000;
MPM0;WL;CWEB  220218P0.50;EquityOption;CWEB;Put;0.5000;;20220218;CWEB;OE;20211123;20220218;;;20220218160000;
MQM0;WL;CWEB  220318C0.50;EquityOption;CWEB;Call;0.5000;;20220318;CWEB;OE;20211123;20220318;;;20220318160000;
MRM0;WL;CWEB  220318P0.50;EquityOption;CWEB;Put;0.5000;;20220318;CWEB;OE;20211123;20220318;;;20220318160000;
MSM0;WL;CWEB  220414C0.50;EquityOption;CWEB;Call;0.5000;;20220414;CWEB;OE;20211123;20220414;;;20220414160000;
MTM0;WL;CWEB  220414P0.50;EquityOption;CWEB;Put;0.5000;;20220414;CWEB;OE;20211123;20220414;;;20220414160000;
MUM0;WL;CWEB  220520C0.50;EquityOption;CWEB;Call;0.5000;;20220520;CWEB;OE;20211123;20220520;;;20220520160000;
MVM0;WL;CWEB  220520P0.50;EquityOption;CWEB;Put;0.5000;;20220520;CWEB;OE;20211123;20220520;;;20220520160000;
M021;8A;EBIT  220414C24.50;EquityOption;EBIT;Call;24.5000;;20220414;EBIT;OA;20211123;20220414;;;20220414160000;
M121;8A;EBIT  220414P24.50;EquityOption;EBIT;Put;24.5000;;20220414;EBIT;OA;20211123;20220414;;;20220414160000;
M221;8A;EBIT  220520C24.50;EquityOption;EBIT;Call;24.5000;;20220520;EBIT;OA;20211123;20220520;;;20220520160000;
M321;8A;EBIT  220520P24.50;EquityOption;EBIT;Put;24.5000;;20220520;EBIT;OA;20211123;20220520;;;20220520160000;
APQ2;W9;XCB   211217C20.80;EquityOption;XCB;Call;20.8000;;20211217;XCB;OA;20211123;20211217;;;20211217160000;
AQQ2;W9;XCB   211217P20.80;EquityOption;XCB;Put;20.8000;;20211217;XCB;OA;20211123;20211217;;;20211217160000;
ARQ2;W9;XCB   220121C20.80;EquityOption;XCB;Call;20.8000;;20220121;XCB;OA;20211123;20220121;;;20220121160000;
ASQ2;W9;XCB   220121P20.80;EquityOption;XCB;Put;20.8000;;20220121;XCB;OA;20211123;20220121;;;20220121160000;
ATQ2;W9;XCB   220218C20.80;EquityOption;XCB;Call;20.8000;;20220218;XCB;OA;20211123;20220218;;;20220218160000;
AUQ2;W9;XCB   220218P20.80;EquityOption;XCB;Put;20.8000;;20220218;XCB;OA;20211123;20220218;;;20220218160000;
AVQ2;W9;XCB   220318C20.80;EquityOption;XCB;Call;20.8000;;20220318;XCB;OA;20211123;20220318;;;20220318160000;
AWQ2;W9;XCB   220318P20.80;EquityOption;XCB;Put;20.8000;;20220318;XCB;OA;20211123;20220318;;;20220318160000;
AXQ2;W9;XCB   220414C20.80;EquityOption;XCB;Call;20.8000;;20220414;XCB;OA;20211123;20220414;;;20220414160000;
AYQ2;W9;XCB   220414P20.80;EquityOption;XCB;Put;20.8000;;20220414;XCB;OA;20211123;20220414;;;20220414160000;
AZQ2;W9;XCB   220520C20.80;EquityOption;XCB;Call;20.8000;;20220520;XCB;OA;20211123;20220520;;;20220520160000;
A0R2;W9;XCB   220520P20.80;EquityOption;XCB;Put;20.8000;;20220520;XCB;OA;20211123;20220520;;;20220520160000;
A1R2;W9;XCB   220617C20.80;EquityOption;XCB;Call;20.8000;;20220617;XCB;OA;20211123;20220617;;;20220617160000;
A2R2;W9;XCB   220617P20.80;EquityOption;XCB;Put;20.8000;;20220617;XCB;OA;20211123;20220617;;;20220617160000;
A3R2;W9;XCB   220916C20.80;EquityOption;XCB;Call;20.8000;;20220916;XCB;OA;20211123;20220916;;;20220916160000;
A4R2;W9;XCB   220916P20.80;EquityOption;XCB;Put;20.8000;;20220916;XCB;OA;20211123;20220916;;;20220916160000;
A6YC;A5;AEM   211210C64.00;EquityOption;AEM;Call;64.0000;;20211210;AEM;OE;20211123;20211210;;;20211210160000;
A7YC;A5;AEM   211210P64.00;EquityOption;AEM;Put;64.0000;;20211210;AEM;OE;20211123;20211210;;;20211210160000;
A8YC;A5;AEM   211210C63.00;EquityOption;AEM;Call;63.0000;;20211210;AEM;OE;20211123;20211210;;;20211210160000;
A9YC;A5;AEM   211210P63.00;EquityOption;AEM;Put;63.0000;;20211210;AEM;OE;20211123;20211210;;;20211210160000;
A3I7;C4;CCO   211203C29.50;EquityOption;CCO;Call;29.5000;;20211203;CCO;OE;20211123;20211203;;;20211203160000;
A4I7;C4;CCO   211203P29.50;EquityOption;CCO;Put;29.5000;;20211203;CCO;OE;20211123;20211203;;;20211203160000;
A5I7;C4;CCO   211210C29.50;EquityOption;CCO;Call;29.5000;;20211210;CCO;OE;20211123;20211210;;;20211210160000;
A6I7;C4;CCO   211210P29.50;EquityOption;CCO;Put;29.5000;;20211210;CCO;OE;20211123;20211210;;;20211210160000;
A7I7;C4;CCO   220520C25.00;EquityOption;CCO;Call;25.0000;;20220520;CCO;OE;20211123;20220520;;;20220520160000;
A8I7;C4;CCO   220520P25.00;EquityOption;CCO;Put;25.0000;;20220520;CCO;OE;20211123;20220520;;;20220520160000;
A9R2;Q3;CIX   211217C36.00;EquityOption;CIX;Call;36.0000;;20211217;CIX;OE;20211123;20211217;;;20211217160000;
AAR2;Q3;CIX   211217P36.00;EquityOption;CIX;Put;36.0000;;20211217;CIX;OE;20211123;20211217;;;20211217160000;
ABR2;Q3;CIX   220121C36.00;EquityOption;CIX;Call;36.0000;;20220121;CIX;OE;20211123;20220121;;;20220121160000;
ACR2;Q3;CIX   220121P36.00;EquityOption;CIX;Put;36.0000;;20220121;CIX;OE;20211123;20220121;;;20220121160000;
ADR2;Q3;CIX   220218C36.00;EquityOption;CIX;Call;36.0000;;20220218;CIX;OE;20211123;20220218;;;20220218160000;
AER2;Q3;CIX   220218P36.00;EquityOption;CIX;Put;36.0000;;20220218;CIX;OE;20211123;20220218;;;20220218160000;
AFR2;Q3;CIX   220318C36.00;EquityOption;CIX;Call;36.0000;;20220318;CIX;OE;20211123;20220318;;;20220318160000;
AGR2;Q3;CIX   220318P36.00;EquityOption;CIX;Put;36.0000;;20220318;CIX;OE;20211123;20220318;;;20220318160000;
AHR2;Q3;CIX   220414C36.00;EquityOption;CIX;Call;36.0000;;20220414;CIX;OE;20211123;20220414;;;20220414160000;
AIR2;Q3;CIX   220414P36.00;EquityOption;CIX;Put;36.0000;;20220414;CIX;OE;20211123;20220414;;;20220414160000;
AJR2;Q3;CIX   220520C36.00;EquityOption;CIX;Call;36.0000;;20220520;CIX;OE;20211123;20220520;;;20220520160000;
AKR2;Q3;CIX   220520P36.00;EquityOption;CIX;Put;36.0000;;20220520;CIX;OE;20211123;20220520;;;20220520160000;
AGNE;Q5;CNR   220520C200.00;EquityOption;CNR;Call;200.0000;;20220520;CNR;OE;20211123;20220520;;;20220520160000;
AHNE;Q5;CNR   220520P200.00;EquityOption;CNR;Put;200.0000;;20220520;CNR;OE;20211123;20220520;;;20220520160000;
M2Y9;WD;WEED  211210C13.00;EquityOption;WEED;Call;13.0000;;20211210;WEED;OE;20211123;20211210;;;20211210160000;
M3Y9;WD;WEED  211210P13.00;EquityOption;WEED;Put;13.0000;;20211210;WEED;OE;20211123;20211210;;;20211210160000;
M4Y9;WD;WEED  220520C12.00;EquityOption;WEED;Call;12.0000;;20220520;WEED;OE;20211123;20220520;;;20220520160000;
M5Y9;WD;WEED  220520P12.00;EquityOption;WEED;Put;12.0000;;20220520;WEED;OE;20211123;20220520;;;20220520160000;
M8D0;2J;CS    220520C6.75;EquityOption;CS;Call;6.7500;;20220520;CS;OE;20211123;20220520;;;20220520160000;
M9D0;2J;CS    220520P6.75;EquityOption;CS;Put;6.7500;;20220520;CS;OE;20211123;20220520;;;20220520160000;
MAD0;2J;CS    220520C7.00;EquityOption;CS;Call;7.0000;;20220520;CS;OE;20211123;20220520;;;20220520160000;
MBD0;2J;CS    220520P7.00;EquityOption;CS;Put;7.0000;;20220520;CS;OE;20211123;20220520;;;20220520160000;
MI21;33;TIH   220520C98.00;EquityOption;TIH;Call;98.0000;;20220520;TIH;OE;20211123;20220520;;;20220520160000;
MJ21;33;TIH   220520P98.00;EquityOption;TIH;Put;98.0000;;20220520;TIH;OE;20211123;20220520;;;20220520160000;
MKJ0;4Z;WELL  211217C5.25;EquityOption;WELL;Call;5.2500;;20211217;WELL;OE;20211123;20211217;;;20211217160000;
MLJ0;4Z;WELL  211217P5.25;EquityOption;WELL;Put;5.2500;;20211217;WELL;OE;20211123;20211217;;;20211217160000;
MMJ0;4Z;WELL  220121C5.25;EquityOption;WELL;Call;5.2500;;20220121;WELL;OE;20211123;20220121;;;20220121160000;
MNJ0;4Z;WELL  220121P5.25;EquityOption;WELL;Put;5.2500;;20220121;WELL;OE;20211123;20220121;;;20220121160000;
MOJ0;4Z;WELL  220218C5.25;EquityOption;WELL;Call;5.2500;;20220218;WELL;OE;20211123;20220218;;;20220218160000;
MPJ0;4Z;WELL  220218P5.25;EquityOption;WELL;Put;5.2500;;20220218;WELL;OE;20211123;20220218;;;20220218160000;
MQJ0;4Z;WELL  220318C5.25;EquityOption;WELL;Call;5.2500;;20220318;WELL;OE;20211123;20220318;;;20220318160000;
MRJ0;4Z;WELL  220318P5.25;EquityOption;WELL;Put;5.2500;;20220318;WELL;OE;20211123;20220318;;;20220318160000;
MSJ0;4Z;WELL  220414C5.25;EquityOption;WELL;Call;5.2500;;20220414;WELL;OE;20211123;20220414;;;20220414160000;
MTJ0;4Z;WELL  220414P5.25;EquityOption;WELL;Put;5.2500;;20220414;WELL;OE;20211123;20220414;;;20220414160000;
MUJ0;4Z;WELL  220520C5.25;EquityOption;WELL;Call;5.2500;;20220520;WELL;OE;20211123;20220520;;;20220520160000;
MVJ0;4Z;WELL  220520P5.25;EquityOption;WELL;Put;5.2500;;20220520;WELL;OE;20211123;20220520;;;20220520160000;
MWJ0;4Z;WELL  220617C4.00;EquityOption;WELL;Call;4.0000;;20220617;WELL;OE;20211123;20220617;;;20220617160000;
MXJ0;4Z;WELL  220617P4.00;EquityOption;WELL;Put;4.0000;;20220617;WELL;OE;20211123;20220617;;;20220617160000;
MYJ0;4Z;WELL  220916C4.00;EquityOption;WELL;Call;4.0000;;20220916;WELL;OE;20211123;20220916;;;20220916160000;
MZJ0;4Z;WELL  220916P4.00;EquityOption;WELL;Put;4.0000;;20220916;WELL;OE;20211123;20220916;;;20220916160000;
MYT1;51;SOY   220520C7.00;EquityOption;SOY;Call;7.0000;;20220520;SOY;OE;20211123;20220520;;;20220520160000;
MZT1;51;SOY   220520P7.00;EquityOption;SOY;Put;7.0000;;20220520;SOY;OE;20211123;20220520;;;20220520160000;
MH61;C2;CAE   220916C25.00;EquityOption;CAE;Call;25.0000;;20220916;CAE;OE;20211123;20220916;;;20220916160000;
MI61;C2;CAE   220916P25.00;EquityOption;CAE;Put;25.0000;;20220916;CAE;OE;20211123;20220916;;;20220916160000;
MAY3;CV;CRON  211126C5.00;EquityOption;CRON;Call;5.0000;;20211126;CRON;OE;20211123;20211126;;;20211126160000;
MBY3;CV;CRON  211126P5.00;EquityOption;CRON;Put;5.0000;;20211126;CRON;OE;20211123;20211126;;;20211126160000;
MCY3;CV;CRON  211203C5.00;EquityOption;CRON;Call;5.0000;;20211203;CRON;OE;20211123;20211203;;;20211203160000;
MDY3;CV;CRON  211203P5.00;EquityOption;CRON;Put;5.0000;;20211203;CRON;OE;20211123;20211203;;;20211203160000;
MEY3;CV;CRON  211210C5.00;EquityOption;CRON;Call;5.0000;;20211210;CRON;OE;20211123;20211210;;;20211210160000;
MFY3;CV;CRON  211210P5.00;EquityOption;CRON;Put;5.0000;;20211210;CRON;OE;20211123;20211210;;;20211210160000;
MGY3;CV;CRON  211217C5.00;EquityOption;CRON;Call;5.0000;;20211217;CRON;OE;20211123;20211217;;;20211217160000;
MHY3;CV;CRON  211217P5.00;EquityOption;CRON;Put;5.0000;;20211217;CRON;OE;20211123;20211217;;;20211217160000;
MIY3;CV;CRON  220121C5.00;EquityOption;CRON;Call;5.0000;;20220121;CRON;OE;20211123;20220121;;;20220121160000;
MJY3;CV;CRON  220121P5.00;EquityOption;CRON;Put;5.0000;;20220121;CRON;OE;20211123;20220121;;;20220121160000;
MKY3;CV;CRON  220218C5.00;EquityOption;CRON;Call;5.0000;;20220218;CRON;OE;20211123;20220218;;;20220218160000;
MLY3;CV;CRON  220218P5.00;EquityOption;CRON;Put;5.0000;;20220218;CRON;OE;20211123;20220218;;;20220218160000;
MMY3;CV;CRON  220318C5.00;EquityOption;CRON;Call;5.0000;;20220318;CRON;OE;20211123;20220318;;;20220318160000;
MNY3;CV;CRON  220318P5.00;EquityOption;CRON;Put;5.0000;;20220318;CRON;OE;20211123;20220318;;;20220318160000;
MOY3;CV;CRON  220414C5.00;EquityOption;CRON;Call;5.0000;;20220414;CRON;OE;20211123;20220414;;;20220414160000;
MPY3;CV;CRON  220414P5.00;EquityOption;CRON;Put;5.0000;;20220414;CRON;OE;20211123;20220414;;;20220414160000;
MQY3;CV;CRON  220520C5.00;EquityOption;CRON;Call;5.0000;;20220520;CRON;OE;20211123;20220520;;;20220520160000;
MRY3;CV;CRON  220520P5.00;EquityOption;CRON;Put;5.0000;;20220520;CRON;OE;20211123;20220520;;;20220520160000;
MDX0;DN;TRQ   220414C22.00;EquityOption;TRQ;Call;22.0000;;20220414;TRQ;OE;20211123;20220414;;;20220414160000;
MEX0;DN;TRQ   220414P22.00;EquityOption;TRQ;Put;22.0000;;20220414;TRQ;OE;20211123;20220414;;;20220414160000;
MFX0;DN;TRQ   220520C19.50;EquityOption;TRQ;Call;19.5000;;20220520;TRQ;OE;20211123;20220520;;;20220520160000;
MGX0;DN;TRQ   220520P19.50;EquityOption;TRQ;Put;19.5000;;20220520;TRQ;OE;20211123;20220520;;;20220520160000;
MHX0;DN;TRQ   220520C20.50;EquityOption;TRQ;Call;20.5000;;20220520;TRQ;OE;20211123;20220520;;;20220520160000;
MIX0;DN;TRQ   220520P20.50;EquityOption;TRQ;Put;20.5000;;20220520;TRQ;OE;20211123;20220520;;;20220520160000;
MJX0;DN;TRQ   220520C21.00;EquityOption;TRQ;Call;21.0000;;20220520;TRQ;OE;20211123;20220520;;;20220520160000;
MKX0;DN;TRQ   220520P21.00;EquityOption;TRQ;Put;21.0000;;20220520;TRQ;OE;20211123;20220520;;;20220520160000;
MLX0;DN;TRQ   220520C22.00;EquityOption;TRQ;Call;22.0000;;20220520;TRQ;OE;20211123;20220520;;;20220520160000;
MMX0;DN;TRQ   220520P22.00;EquityOption;TRQ;Put;22.0000;;20220520;TRQ;OE;20211123;20220520;;;20220520160000;
MAV0;EL;SSL   220520C7.00;EquityOption;SSL;Call;7.0000;;20220520;SSL;OE;20211123;20220520;;;20220520160000;
MBV0;EL;SSL   220520P7.00;EquityOption;SSL;Put;7.0000;;20220520;SSL;OE;20211123;20220520;;;20220520160000;
M0H0;GQ;KNT   220520C7.25;EquityOption;KNT;Call;7.2500;;20220520;KNT;OE;20211123;20220520;;;20220520160000;
M1H0;GQ;KNT   220520P7.25;EquityOption;KNT;Put;7.2500;;20220520;KNT;OE;20211123;20220520;;;20220520160000;
MUE0;ID;VLNS  211217C4.75;EquityOption;VLNS;Call;4.7500;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
MVE0;ID;VLNS  211217P4.75;EquityOption;VLNS;Put;4.7500;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
MWE0;ID;VLNS  211217C5.00;EquityOption;VLNS;Call;5.0000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
MXE0;ID;VLNS  211217P5.00;EquityOption;VLNS;Put;5.0000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
MYE0;ID;VLNS  211217C5.25;EquityOption;VLNS;Call;5.2500;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
MZE0;ID;VLNS  211217P5.25;EquityOption;VLNS;Put;5.2500;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M0F0;ID;VLNS  211217C5.50;EquityOption;VLNS;Call;5.5000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M1F0;ID;VLNS  211217P5.50;EquityOption;VLNS;Put;5.5000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M2F0;ID;VLNS  211217C6.00;EquityOption;VLNS;Call;6.0000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M3F0;ID;VLNS  211217P6.00;EquityOption;VLNS;Put;6.0000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M4F0;ID;VLNS  211217C4.50;EquityOption;VLNS;Call;4.5000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M5F0;ID;VLNS  211217P4.50;EquityOption;VLNS;Put;4.5000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M6F0;ID;VLNS  211217C4.25;EquityOption;VLNS;Call;4.2500;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M7F0;ID;VLNS  211217P4.25;EquityOption;VLNS;Put;4.2500;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M8F0;ID;VLNS  211217C4.00;EquityOption;VLNS;Call;4.0000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
M9F0;ID;VLNS  211217P4.00;EquityOption;VLNS;Put;4.0000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
MAF0;ID;VLNS  211217C3.50;EquityOption;VLNS;Call;3.5000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
MBF0;ID;VLNS  211217P3.50;EquityOption;VLNS;Put;3.5000;;20211217;VLNS;OE;20211123;20211217;;;20211217160000;
