InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M020;BR;FBMX21;Future;FBM;;;;20211119;BAM.A;FE;20210522;20210705;;;20211119170000;
M120;BR;FBMM22;Future;FBM;;;;20220617;BAM.A;FE;20210619;20210705;;;20220617160000;
MS10;BR;FBMU21;Future;FBM;;;;20210917;BAM.A;FE;20200919;20210705;;;20210917170000;
MV10;BR;FBMZ21;Future;FBM;;;;20211217;BAM.A;FE;20201219;20210705;;;20211217170000;
MW10;BR;FBMN21;Future;FBM;;;;20210716;BAM.A;FE;20210116;20210705;;;20210716170000;
MX10;BR;FBMQ21;Future;FBM;;;;20210820;BAM.A;FE;20210220;20210705;;;20210820170000;
MY10;BR;FBMH22;Future;FBM;;;;20220318;BAM.A;FE;20210320;20210705;;;20220318170000;
MZ10;BR;FBMV21;Future;FBM;;;;20211015;BAM.A;FE;20210417;20210705;;;20211015170000;
MO10;3E;BMDU21;Future;BMD;;;;20210917;BAM.A;SE;20200919;20210705;BR;MS10;20210917170000;
MR10;3E;BMDZ21;Future;BMD;;;;20211217;BAM.A;SE;20201219;20210705;BR;MV10;20211217170000;
MS10;3E;BMDN21;Future;BMD;;;;20210716;BAM.A;SE;20210116;20210705;BR;MW10;20210716170000;
MT10;3E;BMDQ21;Future;BMD;;;;20210820;BAM.A;SE;20210220;20210705;BR;MX10;20210820170000;
MU10;3E;BMDH22;Future;BMD;;;;20220318;BAM.A;SE;20210320;20210705;BR;MY10;20220318170000;
MV10;3E;BMDV21;Future;BMD;;;;20211015;BAM.A;SE;20210417;20210705;BR;MZ10;20211015170000;
MW10;3E;BMDX21;Future;BMD;;;;20211119;BAM.A;SE;20210522;20210705;BR;M020;20211119170000;
MX10;3E;BMDM22;Future;BMD;;;;20220617;BAM.A;SE;20210619;20210705;BR;M120;20220617160000;
MOU5;V6;ATD   220121C54.00;EquityOption;ATD;Call;54.0000;;20220121;ATD.B;OE;20210706;20220121;;;20220121160000;
MPU5;V6;ATD   220121P54.00;EquityOption;ATD;Put;54.0000;;20220121;ATD.B;OE;20210706;20220121;;;20220121160000;
MQU5;V6;ATD   220121C56.00;EquityOption;ATD;Call;56.0000;;20220121;ATD.B;OE;20210706;20220121;;;20220121160000;
MRU5;V6;ATD   220121P56.00;EquityOption;ATD;Put;56.0000;;20220121;ATD.B;OE;20210706;20220121;;;20220121160000;
MC11;C7;CTC   211119C155.00;EquityOption;CTC;Call;155.0000;;20211119;CTC.A;OE;20210706;20211119;;;20211119160000;
MD11;C7;CTC   211119P155.00;EquityOption;CTC;Put;155.0000;;20211119;CTC.A;OE;20210706;20211119;;;20211119160000;
ME11;C7;CTC   211119C160.00;EquityOption;CTC;Call;160.0000;;20211119;CTC.A;OE;20210706;20211119;;;20211119160000;
MF11;C7;CTC   211119P160.00;EquityOption;CTC;Put;160.0000;;20211119;CTC.A;OE;20210706;20211119;;;20211119160000;
MME1;IY;ITP   220121C22.00;EquityOption;ITP;Call;22.0000;;20220121;ITP;OE;20210706;20220121;;;20220121160000;
MNE1;IY;ITP   220121P22.00;EquityOption;ITP;Put;22.0000;;20220121;ITP;OE;20210706;20220121;;;20220121160000;
MOE1;IY;ITP   220121C23.00;EquityOption;ITP;Call;23.0000;;20220121;ITP;OE;20210706;20220121;;;20220121160000;
MPE1;IY;ITP   220121P23.00;EquityOption;ITP;Put;23.0000;;20220121;ITP;OE;20210706;20220121;;;20220121160000;
MQE1;IY;ITP   220121C24.00;EquityOption;ITP;Call;24.0000;;20220121;ITP;OE;20210706;20220121;;;20220121160000;
MRE1;IY;ITP   220121P24.00;EquityOption;ITP;Put;24.0000;;20220121;ITP;OE;20210706;20220121;;;20220121160000;
MSE1;IY;ITP   220121C25.00;EquityOption;ITP;Call;25.0000;;20220121;ITP;OE;20210706;20220121;;;20220121160000;
MTE1;IY;ITP   220121P25.00;EquityOption;ITP;Put;25.0000;;20220121;ITP;OE;20210706;20220121;;;20220121160000;
MUY8;OB;OGBZ21C11100;FutureOption;OGB;Call;111.0000;20211220;20211119;CGBZ21;PB;20210705;20211119;;;20211119170000;
MVY8;OB;OGBZ21P11100;FutureOption;OGB;Put;111.0000;20211220;20211119;CGBZ21;PB;20210705;20211119;;;20211119170000;
MWY8;OB;OGBZ21C18900;FutureOption;OGB;Call;189.0000;20211220;20211119;CGBZ21;PB;20210705;20211119;;;20211119170000;
MXY8;OB;OGBZ21P18900;FutureOption;OGB;Put;189.0000;20211220;20211119;CGBZ21;PB;20210705;20211119;;;20211119170000;
A9S1;R7;REI   210820C26.00;EquityOption;REI;Call;26.0000;;20210820;REIu;OE;20210706;20210820;;;20210820160000;
AAS1;R7;REI   210820P26.00;EquityOption;REI;Put;26.0000;;20210820;REIu;OE;20210706;20210820;;;20210820160000;
ABS1;R7;REI   210917C26.00;EquityOption;REI;Call;26.0000;;20210917;REIu;OE;20210706;20210917;;;20210917160000;
ACS1;R7;REI   210917P26.00;EquityOption;REI;Put;26.0000;;20210917;REIu;OE;20210706;20210917;;;20210917160000;
ADS1;R7;REI   211015C26.00;EquityOption;REI;Call;26.0000;;20211015;REIu;OE;20210706;20211015;;;20211015160000;
AES1;R7;REI   211015P26.00;EquityOption;REI;Put;26.0000;;20211015;REIu;OE;20210706;20211015;;;20211015160000;
A8AG;X0;XIU   210806C32.25;EquityOption;XIU;Call;32.2500;;20210806;XIU;OA;20210706;20210806;;;20210806160000;
A9AG;X0;XIU   210806P32.25;EquityOption;XIU;Put;32.2500;;20210806;XIU;OA;20210706;20210806;;;20210806160000;
AAAG;X0;XIU   210813C32.25;EquityOption;XIU;Call;32.2500;;20210813;XIU;OA;20210706;20210813;;;20210813160000;
ABAG;X0;XIU   210813P32.25;EquityOption;XIU;Put;32.2500;;20210813;XIU;OA;20210706;20210813;;;20210813160000;
ANY4;B2;BBD   210709C2.50;EquityOption;BBD;Call;2.5000;;20210709;BBD.B;OE;20210706;20210709;;;20210709160000;
AOY4;B2;BBD   210709P2.50;EquityOption;BBD;Put;2.5000;;20210709;BBD.B;OE;20210706;20210709;;;20210709160000;
APY4;B2;BBD   210723C2.50;EquityOption;BBD;Call;2.5000;;20210723;BBD.B;OE;20210706;20210723;;;20210723160000;
AQY4;B2;BBD   210723P2.50;EquityOption;BBD;Put;2.5000;;20210723;BBD.B;OE;20210706;20210723;;;20210723160000;
ARY4;B2;BBD   210730C2.50;EquityOption;BBD;Call;2.5000;;20210730;BBD.B;OE;20210706;20210730;;;20210730160000;
ASY4;B2;BBD   210730P2.50;EquityOption;BBD;Put;2.5000;;20210730;BBD.B;OE;20210706;20210730;;;20210730160000;
ATY4;B2;BBD   210820C2.50;EquityOption;BBD;Call;2.5000;;20210820;BBD.B;OE;20210706;20210820;;;20210820160000;
AUY4;B2;BBD   210820P2.50;EquityOption;BBD;Put;2.5000;;20210820;BBD.B;OE;20210706;20210820;;;20210820160000;
AVY4;B2;BBD   210917C2.50;EquityOption;BBD;Call;2.5000;;20210917;BBD.B;OE;20210706;20210917;;;20210917160000;
AWY4;B2;BBD   210917P2.50;EquityOption;BBD;Put;2.5000;;20210917;BBD.B;OE;20210706;20210917;;;20210917160000;
MEV5;EA;HCG   210709C40.00;EquityOption;HCG;Call;40.0000;;20210709;HCG;OE;20210706;20210709;;;20210709160000;
MFV5;EA;HCG   210709P40.00;EquityOption;HCG;Put;40.0000;;20210709;HCG;OE;20210706;20210709;;;20210709160000;
MGV5;EA;HCG   210723C40.00;EquityOption;HCG;Call;40.0000;;20210723;HCG;OE;20210706;20210723;;;20210723160000;
MHV5;EA;HCG   210723P40.00;EquityOption;HCG;Put;40.0000;;20210723;HCG;OE;20210706;20210723;;;20210723160000;
MIV5;EA;HCG   210730C40.00;EquityOption;HCG;Call;40.0000;;20210730;HCG;OE;20210706;20210730;;;20210730160000;
MJV5;EA;HCG   210730P40.00;EquityOption;HCG;Put;40.0000;;20210730;HCG;OE;20210706;20210730;;;20210730160000;
A52A;F3;FM    210723C31.00;EquityOption;FM;Call;31.0000;;20210723;FM;OE;20210706;20210723;;;20210723160000;
A62A;F3;FM    210723P31.00;EquityOption;FM;Put;31.0000;;20210723;FM;OE;20210706;20210723;;;20210723160000;
A72A;F3;FM    210730C31.00;EquityOption;FM;Call;31.0000;;20210730;FM;OE;20210706;20210730;;;20210730160000;
A82A;F3;FM    210730P31.00;EquityOption;FM;Put;31.0000;;20210730;FM;OE;20210706;20210730;;;20210730160000;
A92A;F3;FM    211015C35.00;EquityOption;FM;Call;35.0000;;20211015;FM;OE;20210706;20211015;;;20211015160000;
AA2A;F3;FM    211015P35.00;EquityOption;FM;Put;35.0000;;20211015;FM;OE;20210706;20211015;;;20211015160000;
AGSC;S2;SU    210730C32.00;EquityOption;SU;Call;32.0000;;20210730;SU;OE;20210706;20210730;;;20210730160000;
AHSC;S2;SU    210730P32.00;EquityOption;SU;Put;32.0000;;20210730;SU;OE;20210706;20210730;;;20210730160000;
AISC;S2;SU    210730C32.50;EquityOption;SU;Call;32.5000;;20210730;SU;OE;20210706;20210730;;;20210730160000;
AJSC;S2;SU    210730P32.50;EquityOption;SU;Put;32.5000;;20210730;SU;OE;20210706;20210730;;;20210730160000;
A59A;X4;XEG   210730C10.50;EquityOption;XEG;Call;10.5000;;20210730;XEG;OA;20210706;20210730;;;20210730160000;
A69A;X4;XEG   210730P10.50;EquityOption;XEG;Put;10.5000;;20210730;XEG;OA;20210706;20210730;;;20210730160000;
MM02;72;TOU   210709C38.00;EquityOption;TOU;Call;38.0000;;20210709;TOU;OE;20210706;20210709;;;20210709160000;
MN02;72;TOU   210709P38.00;EquityOption;TOU;Put;38.0000;;20210709;TOU;OE;20210706;20210709;;;20210709160000;
MO02;72;TOU   210723C38.00;EquityOption;TOU;Call;38.0000;;20210723;TOU;OE;20210706;20210723;;;20210723160000;
MP02;72;TOU   210723P38.00;EquityOption;TOU;Put;38.0000;;20210723;TOU;OE;20210706;20210723;;;20210723160000;
MQ02;72;TOU   210730C38.00;EquityOption;TOU;Call;38.0000;;20210730;TOU;OE;20210706;20210730;;;20210730160000;
MR02;72;TOU   210730P38.00;EquityOption;TOU;Put;38.0000;;20210730;TOU;OE;20210706;20210730;;;20210730160000;
MS02;72;TOU   210820C44.00;EquityOption;TOU;Call;44.0000;;20210820;TOU;OE;20210706;20210820;;;20210820160000;
MT02;72;TOU   210820P44.00;EquityOption;TOU;Put;44.0000;;20210820;TOU;OE;20210706;20210820;;;20210820160000;
MU02;72;TOU   210917C44.00;EquityOption;TOU;Call;44.0000;;20210917;TOU;OE;20210706;20210917;;;20210917160000;
MV02;72;TOU   210917P44.00;EquityOption;TOU;Put;44.0000;;20210917;TOU;OE;20210706;20210917;;;20210917160000;
MW02;72;TOU   211015C44.00;EquityOption;TOU;Call;44.0000;;20211015;TOU;OE;20210706;20211015;;;20211015160000;
MX02;72;TOU   211015P44.00;EquityOption;TOU;Put;44.0000;;20211015;TOU;OE;20210706;20211015;;;20211015160000;
A5SD;T0;TD    210730C92.00;EquityOption;TD;Call;92.0000;;20210730;TD;OE;20210706;20210730;;;20210730160000;
A6SD;T0;TD    210730P92.00;EquityOption;TD;Put;92.0000;;20210730;TD;OE;20210706;20210730;;;20210730160000;
MUN0;DY;DIR   210820C18.00;EquityOption;DIR;Call;18.0000;;20210820;DIRu;OE;20210706;20210820;;;20210820160000;
MVN0;DY;DIR   210820P18.00;EquityOption;DIR;Put;18.0000;;20210820;DIRu;OE;20210706;20210820;;;20210820160000;
MWN0;DY;DIR   211015C18.00;EquityOption;DIR;Call;18.0000;;20211015;DIRu;OE;20210706;20211015;;;20211015160000;
MXN0;DY;DIR   211015P18.00;EquityOption;DIR;Put;18.0000;;20211015;DIRu;OE;20210706;20211015;;;20211015160000;
MYN0;DY;DIR   220121C18.00;EquityOption;DIR;Call;18.0000;;20220121;DIRu;OE;20210706;20220121;;;20220121160000;
MZN0;DY;DIR   220121P18.00;EquityOption;DIR;Put;18.0000;;20220121;DIRu;OE;20210706;20220121;;;20220121160000;
M0V0;WA;WCN   210820C135.00;EquityOption;WCN;Call;135.0000;;20210820;WCN;OE;20210706;20210820;;;20210820160000;
M1V0;WA;WCN   210820P135.00;EquityOption;WCN;Put;135.0000;;20210820;WCN;OE;20210706;20210820;;;20210820160000;
MA36;80;ZEB   210730C38.50;EquityOption;ZEB;Call;38.5000;;20210730;ZEB;OA;20210706;20210730;;;20210730160000;
MB36;80;ZEB   210730P38.50;EquityOption;ZEB;Put;38.5000;;20210730;ZEB;OA;20210706;20210730;;;20210730160000;
MY61;VM;VSB   210716C23.50;EquityOption;VSB;Call;23.5000;;20210716;VSB;OA;20210706;20210716;;;20210716160000;
MZ61;VM;VSB   210716P23.50;EquityOption;VSB;Put;23.5000;;20210716;VSB;OA;20210706;20210716;;;20210716160000;
M071;VM;VSB   210820C23.50;EquityOption;VSB;Call;23.5000;;20210820;VSB;OA;20210706;20210820;;;20210820160000;
M171;VM;VSB   210820P23.50;EquityOption;VSB;Put;23.5000;;20210820;VSB;OA;20210706;20210820;;;20210820160000;
M271;VM;VSB   210917C23.50;EquityOption;VSB;Call;23.5000;;20210917;VSB;OA;20210706;20210917;;;20210917160000;
M371;VM;VSB   210917P23.50;EquityOption;VSB;Put;23.5000;;20210917;VSB;OA;20210706;20210917;;;20210917160000;
M471;VM;VSB   211217C23.50;EquityOption;VSB;Call;23.5000;;20211217;VSB;OA;20210706;20211217;;;20211217160000;
M571;VM;VSB   211217P23.50;EquityOption;VSB;Put;23.5000;;20211217;VSB;OA;20210706;20211217;;;20211217160000;
M671;VM;VSB   220318C23.50;EquityOption;VSB;Call;23.5000;;20220318;VSB;OA;20210706;20220318;;;20220318160000;
M771;VM;VSB   220318P23.50;EquityOption;VSB;Put;23.5000;;20220318;VSB;OA;20210706;20220318;;;20220318160000;
MS61;J4;HNU   210820C14.00;EquityOption;HNU;Call;14.0000;;20210820;HNU;OA;20210706;20210820;;;20210820160000;
MT61;J4;HNU   210820P14.00;EquityOption;HNU;Put;14.0000;;20210820;HNU;OA;20210706;20210820;;;20210820160000;
MU61;J4;HNU   210917C14.00;EquityOption;HNU;Call;14.0000;;20210917;HNU;OA;20210706;20210917;;;20210917160000;
MV61;J4;HNU   210917P14.00;EquityOption;HNU;Put;14.0000;;20210917;HNU;OA;20210706;20210917;;;20210917160000;
MW61;J4;HNU   211015C14.00;EquityOption;HNU;Call;14.0000;;20211015;HNU;OA;20210706;20211015;;;20211015160000;
MX61;J4;HNU   211015P14.00;EquityOption;HNU;Put;14.0000;;20211015;HNU;OA;20210706;20211015;;;20211015160000;
MY61;J4;HNU   211119C14.00;EquityOption;HNU;Call;14.0000;;20211119;HNU;OA;20210706;20211119;;;20211119160000;
MZ61;J4;HNU   211119P14.00;EquityOption;HNU;Put;14.0000;;20211119;HNU;OA;20210706;20211119;;;20211119160000;
MBI4;AI;AC    210730C28.50;EquityOption;AC;Call;28.5000;;20210730;AC;OE;20210706;20210730;;;20210730160000;
MCI4;AI;AC    210730P28.50;EquityOption;AC;Put;28.5000;;20210730;AC;OE;20210706;20210730;;;20210730160000;
A5D8;D2;CPG   210730C6.75;EquityOption;CPG;Call;6.7500;;20210730;CPG;OE;20210706;20210730;;;20210730160000;
A6D8;D2;CPG   210730P6.75;EquityOption;CPG;Put;6.7500;;20210730;CPG;OE;20210706;20210730;;;20210730160000;
A36C;N0;NA    210730C98.00;EquityOption;NA;Call;98.0000;;20210730;NA;OE;20210706;20210730;;;20210730160000;
A46C;N0;NA    210730P98.00;EquityOption;NA;Put;98.0000;;20210730;NA;OE;20210706;20210730;;;20210730160000;
A0VB;Q0;ABX   210730C28.00;EquityOption;ABX;Call;28.0000;;20210730;ABX;OE;20210706;20210730;;;20210730160000;
A1VB;Q0;ABX   210730P28.00;EquityOption;ABX;Put;28.0000;;20210730;ABX;OE;20210706;20210730;;;20210730160000;
ALND;C5;CNQ   210723C47.50;EquityOption;CNQ;Call;47.5000;;20210723;CNQ;OE;20210706;20210723;;;20210723160000;
AMND;C5;CNQ   210723P47.50;EquityOption;CNQ;Put;47.5000;;20210723;CNQ;OE;20210706;20210723;;;20210723160000;
ANND;C5;CNQ   210723C48.00;EquityOption;CNQ;Call;48.0000;;20210723;CNQ;OE;20210706;20210723;;;20210723160000;
AOND;C5;CNQ   210723P48.00;EquityOption;CNQ;Put;48.0000;;20210723;CNQ;OE;20210706;20210723;;;20210723160000;
APND;C5;CNQ   210730C47.50;EquityOption;CNQ;Call;47.5000;;20210730;CNQ;OE;20210706;20210730;;;20210730160000;
AQND;C5;CNQ   210730P47.50;EquityOption;CNQ;Put;47.5000;;20210730;CNQ;OE;20210706;20210730;;;20210730160000;
ARND;C5;CNQ   210730C48.00;EquityOption;CNQ;Call;48.0000;;20210730;CNQ;OE;20210706;20210730;;;20210730160000;
ASND;C5;CNQ   210730P48.00;EquityOption;CNQ;Put;48.0000;;20210730;CNQ;OE;20210706;20210730;;;20210730160000;
M0F0;4L;BBU   210820C64.00;EquityOption;BBU;Call;64.0000;;20210820;BBUu;OE;20210706;20210820;;;20210820160000;
M1F0;4L;BBU   210820P64.00;EquityOption;BBU;Put;64.0000;;20210820;BBUu;OE;20210706;20210820;;;20210820160000;
M2F0;4L;BBU   220121C64.00;EquityOption;BBU;Call;64.0000;;20220121;BBUu;OE;20210706;20220121;;;20220121160000;
M3F0;4L;BBU   220121P64.00;EquityOption;BBU;Put;64.0000;;20220121;BBUu;OE;20210706;20220121;;;20220121160000;
MAQ0;D8;CAS   210820C18.00;EquityOption;CAS;Call;18.0000;;20210820;CAS;OE;20210706;20210820;;;20210820160000;
MBQ0;D8;CAS   210820P18.00;EquityOption;CAS;Put;18.0000;;20210820;CAS;OE;20210706;20210820;;;20210820160000;
MCQ0;D8;CAS   220121C18.00;EquityOption;CAS;Call;18.0000;;20220121;CAS;OE;20210706;20220121;;;20220121160000;
MDQ0;D8;CAS   220121P18.00;EquityOption;CAS;Put;18.0000;;20220121;CAS;OE;20210706;20220121;;;20220121160000;
A35D;B5;BNS   210730C76.00;EquityOption;BNS;Call;76.0000;;20210730;BNS;OE;20210706;20210730;;;20210730160000;
A45D;B5;BNS   210730P76.00;EquityOption;BNS;Put;76.0000;;20210730;BNS;OE;20210706;20210730;;;20210730160000;
MGI2;OV;OVV   210730C42.00;EquityOption;OVV;Call;42.0000;;20210730;OVV;OE;20210706;20210730;;;20210730160000;
MHI2;OV;OVV   210730P42.00;EquityOption;OVV;Put;42.0000;;20210730;OVV;OE;20210706;20210730;;;20210730160000;
MII2;OV;OVV   210730C42.50;EquityOption;OVV;Call;42.5000;;20210730;OVV;OE;20210706;20210730;;;20210730160000;
MJI2;OV;OVV   210730P42.50;EquityOption;OVV;Put;42.5000;;20210730;OVV;OE;20210706;20210730;;;20210730160000;
MO97;T1;TECK  210723C31.00;EquityOption;TECK;Call;31.0000;;20210723;TECK.B;OE;20210706;20210723;;;20210723160000;
MP97;T1;TECK  210723P31.00;EquityOption;TECK;Put;31.0000;;20210723;TECK.B;OE;20210706;20210723;;;20210723160000;
MQ97;T1;TECK  210730C31.00;EquityOption;TECK;Call;31.0000;;20210730;TECK.B;OE;20210706;20210730;;;20210730160000;
MR97;T1;TECK  210730P31.00;EquityOption;TECK;Put;31.0000;;20210730;TECK.B;OE;20210706;20210730;;;20210730160000;
MS97;T1;TECK  211015C35.00;EquityOption;TECK;Call;35.0000;;20211015;TECK.B;OE;20210706;20211015;;;20211015160000;
MT97;T1;TECK  211015P35.00;EquityOption;TECK;Put;35.0000;;20211015;TECK.B;OE;20210706;20211015;;;20211015160000;
