InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M9D7;0R;BB    210416C25.00;EquityOption;BB;Call;25.0000;;20210416170000;BB;OE;20210312;20210416;;;
MAD7;0R;BB    210416P25.00;EquityOption;BB;Put;25.0000;;20210416170000;BB;OE;20210312;20210416;;;
AQ6A;T5;TRP   230120C40.00;EquityOption;TRP;Call;40.0000;;20230120170000;TRP;OE;20210312;20230120;;;
AR6A;T5;TRP   230120P40.00;EquityOption;TRP;Put;40.0000;;20230120170000;TRP;OE;20210312;20230120;;;
MO05;HG;GOOS  210326C53.00;EquityOption;GOOS;Call;53.0000;;20210326170000;GOOS;OE;20210313;20210326;;;
MP05;HG;GOOS  210326P53.00;EquityOption;GOOS;Put;53.0000;;20210326170000;GOOS;OE;20210313;20210326;;;
MQ05;HG;GOOS  210401C53.00;EquityOption;GOOS;Call;53.0000;;20210401170000;GOOS;OE;20210313;20210401;;;
MR05;HG;GOOS  210401P53.00;EquityOption;GOOS;Put;53.0000;;20210401170000;GOOS;OE;20210313;20210401;;;
MS05;HG;GOOS  210409C53.50;EquityOption;GOOS;Call;53.5000;;20210409170000;GOOS;OE;20210313;20210409;;;
MT05;HG;GOOS  210409P53.50;EquityOption;GOOS;Put;53.5000;;20210409170000;GOOS;OE;20210313;20210409;;;
MU05;HG;GOOS  210409C53.00;EquityOption;GOOS;Call;53.0000;;20210409170000;GOOS;OE;20210313;20210409;;;
MV05;HG;GOOS  210409P53.00;EquityOption;GOOS;Put;53.0000;;20210409170000;GOOS;OE;20210313;20210409;;;
MW05;HG;GOOS  211015C50.00;EquityOption;GOOS;Call;50.0000;;20211015170000;GOOS;OE;20210313;20211015;;;
MX05;HG;GOOS  211015P50.00;EquityOption;GOOS;Put;50.0000;;20211015170000;GOOS;OE;20210313;20211015;;;
MGF1;GR;ZAG   210319C15.20;EquityOption;ZAG;Call;15.2000;;20210319170000;ZAG;OA;20210313;20210319;;;
MHF1;GR;ZAG   210319P15.20;EquityOption;ZAG;Put;15.2000;;20210319170000;ZAG;OA;20210313;20210319;;;
MIF1;GR;ZAG   210416C15.20;EquityOption;ZAG;Call;15.2000;;20210416170000;ZAG;OA;20210313;20210416;;;
MJF1;GR;ZAG   210416P15.20;EquityOption;ZAG;Put;15.2000;;20210416170000;ZAG;OA;20210313;20210416;;;
MKF1;GR;ZAG   210521C15.20;EquityOption;ZAG;Call;15.2000;;20210521170000;ZAG;OA;20210313;20210521;;;
MLF1;GR;ZAG   210521P15.20;EquityOption;ZAG;Put;15.2000;;20210521170000;ZAG;OA;20210313;20210521;;;
MMF1;GR;ZAG   210618C15.20;EquityOption;ZAG;Call;15.2000;;20210618170000;ZAG;OA;20210313;20210618;;;
MNF1;GR;ZAG   210618P15.20;EquityOption;ZAG;Put;15.2000;;20210618170000;ZAG;OA;20210313;20210618;;;
MOF1;GR;ZAG   210917C15.20;EquityOption;ZAG;Call;15.2000;;20210917170000;ZAG;OA;20210313;20210917;;;
MPF1;GR;ZAG   210917P15.20;EquityOption;ZAG;Put;15.2000;;20210917170000;ZAG;OA;20210313;20210917;;;
M0N1;VJ;VAB   210319C25.30;EquityOption;VAB;Call;25.3000;;20210319170000;VAB;OA;20210313;20210319;;;
M1N1;VJ;VAB   210319P25.30;EquityOption;VAB;Put;25.3000;;20210319170000;VAB;OA;20210313;20210319;;;
M2N1;VJ;VAB   210319C25.20;EquityOption;VAB;Call;25.2000;;20210319170000;VAB;OA;20210313;20210319;;;
M3N1;VJ;VAB   210319P25.20;EquityOption;VAB;Put;25.2000;;20210319170000;VAB;OA;20210313;20210319;;;
M4N1;VJ;VAB   210416C25.30;EquityOption;VAB;Call;25.3000;;20210416170000;VAB;OA;20210313;20210416;;;
M5N1;VJ;VAB   210416P25.30;EquityOption;VAB;Put;25.3000;;20210416170000;VAB;OA;20210313;20210416;;;
M6N1;VJ;VAB   210416C25.20;EquityOption;VAB;Call;25.2000;;20210416170000;VAB;OA;20210313;20210416;;;
M7N1;VJ;VAB   210416P25.20;EquityOption;VAB;Put;25.2000;;20210416170000;VAB;OA;20210313;20210416;;;
M8N1;VJ;VAB   210521C25.30;EquityOption;VAB;Call;25.3000;;20210521170000;VAB;OA;20210313;20210521;;;
M9N1;VJ;VAB   210521P25.30;EquityOption;VAB;Put;25.3000;;20210521170000;VAB;OA;20210313;20210521;;;
MAN1;VJ;VAB   210521C25.20;EquityOption;VAB;Call;25.2000;;20210521170000;VAB;OA;20210313;20210521;;;
MBN1;VJ;VAB   210521P25.20;EquityOption;VAB;Put;25.2000;;20210521170000;VAB;OA;20210313;20210521;;;
MCN1;VJ;VAB   210618C25.30;EquityOption;VAB;Call;25.3000;;20210618170000;VAB;OA;20210313;20210618;;;
MDN1;VJ;VAB   210618P25.30;EquityOption;VAB;Put;25.3000;;20210618170000;VAB;OA;20210313;20210618;;;
MEN1;VJ;VAB   210618C25.20;EquityOption;VAB;Call;25.2000;;20210618170000;VAB;OA;20210313;20210618;;;
MFN1;VJ;VAB   210618P25.20;EquityOption;VAB;Put;25.2000;;20210618170000;VAB;OA;20210313;20210618;;;
MGN1;VJ;VAB   210917C25.30;EquityOption;VAB;Call;25.3000;;20210917170000;VAB;OA;20210313;20210917;;;
MHN1;VJ;VAB   210917P25.30;EquityOption;VAB;Put;25.3000;;20210917170000;VAB;OA;20210313;20210917;;;
MIN1;VJ;VAB   210917C25.20;EquityOption;VAB;Call;25.2000;;20210917170000;VAB;OA;20210313;20210917;;;
MJN1;VJ;VAB   210917P25.20;EquityOption;VAB;Put;25.2000;;20210917170000;VAB;OA;20210313;20210917;;;
MCD3;46;PPL   210326C40.50;EquityOption;PPL;Call;40.5000;;20210326170000;PPL;OE;20210313;20210326;;;
MDD3;46;PPL   210326P40.50;EquityOption;PPL;Put;40.5000;;20210326170000;PPL;OE;20210313;20210326;;;
MED3;46;PPL   210401C40.50;EquityOption;PPL;Call;40.5000;;20210401170000;PPL;OE;20210313;20210401;;;
MFD3;46;PPL   210401P40.50;EquityOption;PPL;Put;40.5000;;20210401170000;PPL;OE;20210313;20210401;;;
MGD3;46;PPL   210409C40.50;EquityOption;PPL;Call;40.5000;;20210409170000;PPL;OE;20210313;20210409;;;
MHD3;46;PPL   210409P40.50;EquityOption;PPL;Put;40.5000;;20210409170000;PPL;OE;20210313;20210409;;;
M6K0;CJ;CJ    210416C4.00;EquityOption;CJ;Call;4.0000;;20210416170000;CJ;OE;20210313;20210416;;;
M7K0;CJ;CJ    210416P4.00;EquityOption;CJ;Put;4.0000;;20210416170000;CJ;OE;20210313;20210416;;;
M8K0;CJ;CJ    210521C4.00;EquityOption;CJ;Call;4.0000;;20210521170000;CJ;OE;20210313;20210521;;;
M9K0;CJ;CJ    210521P4.00;EquityOption;CJ;Put;4.0000;;20210521170000;CJ;OE;20210313;20210521;;;
AQL8;R2;RCI   210409C61.50;EquityOption;RCI;Call;61.5000;;20210409170000;RCI.B;OE;20210313;20210409;;;
ARL8;R2;RCI   210409P61.50;EquityOption;RCI;Put;61.5000;;20210409170000;RCI.B;OE;20210313;20210409;;;
M2X0;E3;EMA   210416C58.00;EquityOption;EMA;Call;58.0000;;20210416170000;EMA;OE;20210313;20210416;;;
M3X0;E3;EMA   210416P58.00;EquityOption;EMA;Put;58.0000;;20210416170000;EMA;OE;20210313;20210416;;;
M0E5;V6;ATD   210326C43.50;EquityOption;ATD;Call;43.5000;;20210326170000;ATD.B;OE;20210313;20210326;;;
M1E5;V6;ATD   210326P43.50;EquityOption;ATD;Put;43.5000;;20210326170000;ATD.B;OE;20210313;20210326;;;
M2E5;V6;ATD   210401C43.50;EquityOption;ATD;Call;43.5000;;20210401170000;ATD.B;OE;20210313;20210401;;;
M3E5;V6;ATD   210401P43.50;EquityOption;ATD;Put;43.5000;;20210401170000;ATD.B;OE;20210313;20210401;;;
M4E5;V6;ATD   210409C43.50;EquityOption;ATD;Call;43.5000;;20210409170000;ATD.B;OE;20210313;20210409;;;
M5E5;V6;ATD   210409P43.50;EquityOption;ATD;Put;43.5000;;20210409170000;ATD.B;OE;20210313;20210409;;;
M6E5;V6;ATD   210416C46.00;EquityOption;ATD;Call;46.0000;;20210416170000;ATD.B;OE;20210313;20210416;;;
M7E5;V6;ATD   210416P46.00;EquityOption;ATD;Put;46.0000;;20210416170000;ATD.B;OE;20210313;20210416;;;
M8E5;V6;ATD   240119C46.00;EquityOption;ATD;Call;46.0000;;20240119170000;ATD.B;OE;20210313;20240119;;;
M9E5;V6;ATD   240119P46.00;EquityOption;ATD;Put;46.0000;;20240119170000;ATD.B;OE;20210313;20240119;;;
M870;6G;VGCX  211015C18.00;EquityOption;VGCX;Call;18.0000;;20211015170000;VGCX;OE;20210313;20211015;;;
M970;6G;VGCX  211015P18.00;EquityOption;VGCX;Put;18.0000;;20211015170000;VGCX;OE;20210313;20211015;;;
M021;J5;HND   210716C12.00;EquityOption;HND;Call;12.0000;;20210716170000;HND;OA;20210313;20210716;;;
M121;J5;HND   210716P12.00;EquityOption;HND;Put;12.0000;;20210716170000;HND;OA;20210313;20210716;;;
MYG1;48;VET   210326C13.00;EquityOption;VET;Call;13.0000;;20210326170000;VET;OE;20210313;20210326;;;
MZG1;48;VET   210326P13.00;EquityOption;VET;Put;13.0000;;20210326170000;VET;OE;20210313;20210326;;;
M0H1;48;VET   210401C13.00;EquityOption;VET;Call;13.0000;;20210401170000;VET;OE;20210313;20210401;;;
M1H1;48;VET   210401P13.00;EquityOption;VET;Put;13.0000;;20210401170000;VET;OE;20210313;20210401;;;
M2H1;48;VET   210409C13.00;EquityOption;VET;Call;13.0000;;20210409170000;VET;OE;20210313;20210409;;;
M3H1;48;VET   210409P13.00;EquityOption;VET;Put;13.0000;;20210409170000;VET;OE;20210313;20210409;;;
M704;AI;AC    210326C32.00;EquityOption;AC;Call;32.0000;;20210326170000;AC;OE;20210313;20210326;;;
M804;AI;AC    210326P32.00;EquityOption;AC;Put;32.0000;;20210326170000;AC;OE;20210313;20210326;;;
M904;AI;AC    210401C32.00;EquityOption;AC;Call;32.0000;;20210401170000;AC;OE;20210313;20210401;;;
MA04;AI;AC    210401P32.00;EquityOption;AC;Put;32.0000;;20210401170000;AC;OE;20210313;20210401;;;
MB04;AI;AC    210409C32.00;EquityOption;AC;Call;32.0000;;20210409170000;AC;OE;20210313;20210409;;;
MC04;AI;AC    210409P32.00;EquityOption;AC;Put;32.0000;;20210409170000;AC;OE;20210313;20210409;;;
MQQ4;F5;FTS   210326C54.50;EquityOption;FTS;Call;54.5000;;20210326170000;FTS;OE;20210313;20210326;;;
MRQ4;F5;FTS   210326P54.50;EquityOption;FTS;Put;54.5000;;20210326170000;FTS;OE;20210313;20210326;;;
MSQ4;F5;FTS   210401C54.50;EquityOption;FTS;Call;54.5000;;20210401170000;FTS;OE;20210313;20210401;;;
MTQ4;F5;FTS   210401P54.50;EquityOption;FTS;Put;54.5000;;20210401170000;FTS;OE;20210313;20210401;;;
MUQ4;F5;FTS   210409C54.50;EquityOption;FTS;Call;54.5000;;20210409170000;FTS;OE;20210313;20210409;;;
MVQ4;F5;FTS   210409P54.50;EquityOption;FTS;Put;54.5000;;20210409170000;FTS;OE;20210313;20210409;;;
AJLB;N0;NA    210326C89.00;EquityOption;NA;Call;89.0000;;20210326170000;NA;OE;20210313;20210326;;;
AKLB;N0;NA    210326P89.00;EquityOption;NA;Put;89.0000;;20210326170000;NA;OE;20210313;20210326;;;
ALLB;N0;NA    210401C89.00;EquityOption;NA;Call;89.0000;;20210401170000;NA;OE;20210313;20210401;;;
AMLB;N0;NA    210401P89.00;EquityOption;NA;Put;89.0000;;20210401170000;NA;OE;20210313;20210401;;;
ANLB;N0;NA    210409C89.00;EquityOption;NA;Call;89.0000;;20210409170000;NA;OE;20210313;20210409;;;
AOLB;N0;NA    210409P89.00;EquityOption;NA;Put;89.0000;;20210409170000;NA;OE;20210313;20210409;;;
APLB;N0;NA    220121C92.00;EquityOption;NA;Call;92.0000;;20220121170000;NA;OE;20210313;20220121;;;
AQLB;N0;NA    220121P92.00;EquityOption;NA;Put;92.0000;;20220121170000;NA;OE;20210313;20220121;;;
ARLB;N0;NA    230120C92.00;EquityOption;NA;Call;92.0000;;20230120170000;NA;OE;20210313;20230120;;;
ASLB;N0;NA    230120P92.00;EquityOption;NA;Put;92.0000;;20230120170000;NA;OE;20210313;20230120;;;
MS90;4F;ERO   210416C27.00;EquityOption;ERO;Call;27.0000;;20210416170000;ERO;OE;20210313;20210416;;;
MT90;4F;ERO   210416P27.00;EquityOption;ERO;Put;27.0000;;20210416170000;ERO;OE;20210313;20210416;;;
M6B0;HL;OGI   211015C8.00;EquityOption;OGI;Call;8.0000;;20211015170000;OGI;OE;20210313;20211015;;;
M7B0;HL;OGI   211015P8.00;EquityOption;OGI;Put;8.0000;;20211015170000;OGI;OE;20210313;20211015;;;
MCC1;IY;ITP   210416C30.00;EquityOption;ITP;Call;30.0000;;20210416170000;ITP;OE;20210313;20210416;;;
MDC1;IY;ITP   210416P30.00;EquityOption;ITP;Put;30.0000;;20210416170000;ITP;OE;20210313;20210416;;;
MEC1;IY;ITP   210416C32.00;EquityOption;ITP;Call;32.0000;;20210416170000;ITP;OE;20210313;20210416;;;
MFC1;IY;ITP   210416P32.00;EquityOption;ITP;Put;32.0000;;20210416170000;ITP;OE;20210313;20210416;;;
MGC1;IY;ITP   210716C30.00;EquityOption;ITP;Call;30.0000;;20210716170000;ITP;OE;20210313;20210716;;;
MHC1;IY;ITP   210716P30.00;EquityOption;ITP;Put;30.0000;;20210716170000;ITP;OE;20210313;20210716;;;
MIC1;IY;ITP   210716C32.00;EquityOption;ITP;Call;32.0000;;20210716170000;ITP;OE;20210313;20210716;;;
MJC1;IY;ITP   210716P32.00;EquityOption;ITP;Put;32.0000;;20210716170000;ITP;OE;20210313;20210716;;;
MKC1;IY;ITP   211015C29.00;EquityOption;ITP;Call;29.0000;;20211015170000;ITP;OE;20210313;20211015;;;
MLC1;IY;ITP   211015P29.00;EquityOption;ITP;Put;29.0000;;20211015170000;ITP;OE;20210313;20211015;;;
MMC1;IY;ITP   211015C30.00;EquityOption;ITP;Call;30.0000;;20211015170000;ITP;OE;20210313;20211015;;;
MNC1;IY;ITP   211015P30.00;EquityOption;ITP;Put;30.0000;;20211015170000;ITP;OE;20210313;20211015;;;
MOC1;IY;ITP   211015C32.00;EquityOption;ITP;Call;32.0000;;20211015170000;ITP;OE;20210313;20211015;;;
MPC1;IY;ITP   211015P32.00;EquityOption;ITP;Put;32.0000;;20211015170000;ITP;OE;20210313;20211015;;;
MUA1;VH;D     211015C24.00;EquityOption;D;Call;24.0000;;20211015170000;D  u;OE;20210313;20211015;;;
MVA1;VH;D     211015P24.00;EquityOption;D;Put;24.0000;;20211015170000;D  u;OE;20210313;20211015;;;
ADF2;W9;XCB   210319C21.20;EquityOption;XCB;Call;21.2000;;20210319170000;XCB;OA;20210313;20210319;;;
AEF2;W9;XCB   210319P21.20;EquityOption;XCB;Put;21.2000;;20210319170000;XCB;OA;20210313;20210319;;;
AFF2;W9;XCB   210416C21.20;EquityOption;XCB;Call;21.2000;;20210416170000;XCB;OA;20210313;20210416;;;
AGF2;W9;XCB   210416P21.20;EquityOption;XCB;Put;21.2000;;20210416170000;XCB;OA;20210313;20210416;;;
AHF2;W9;XCB   210521C21.20;EquityOption;XCB;Call;21.2000;;20210521170000;XCB;OA;20210313;20210521;;;
AIF2;W9;XCB   210521P21.20;EquityOption;XCB;Put;21.2000;;20210521170000;XCB;OA;20210313;20210521;;;
AJF2;W9;XCB   210618C21.20;EquityOption;XCB;Call;21.2000;;20210618170000;XCB;OA;20210313;20210618;;;
AKF2;W9;XCB   210618P21.20;EquityOption;XCB;Put;21.2000;;20210618170000;XCB;OA;20210313;20210618;;;
ALF2;W9;XCB   210917C21.20;EquityOption;XCB;Call;21.2000;;20210917170000;XCB;OA;20210313;20210917;;;
AMF2;W9;XCB   210917P21.20;EquityOption;XCB;Put;21.2000;;20210917170000;XCB;OA;20210313;20210917;;;
MU55;AP;APHA  210326C27.00;EquityOption;APHA;Call;27.0000;;20210326170000;APHA;OE;20210313;20210326;;;
MV55;AP;APHA  210326P27.00;EquityOption;APHA;Put;27.0000;;20210326170000;APHA;OE;20210313;20210326;;;
MW55;AP;APHA  210401C27.00;EquityOption;APHA;Call;27.0000;;20210401170000;APHA;OE;20210313;20210401;;;
MX55;AP;APHA  210401P27.00;EquityOption;APHA;Put;27.0000;;20210401170000;APHA;OE;20210313;20210401;;;
MY55;AP;APHA  210409C27.00;EquityOption;APHA;Call;27.0000;;20210409170000;APHA;OE;20210313;20210409;;;
MZ55;AP;APHA  210409P27.00;EquityOption;APHA;Put;27.0000;;20210409170000;APHA;OE;20210313;20210409;;;
AZ36;C4;CCO   210409C23.00;EquityOption;CCO;Call;23.0000;;20210409170000;CCO;OE;20210313;20210409;;;
A046;C4;CCO   210409P23.00;EquityOption;CCO;Put;23.0000;;20210409170000;CCO;OE;20210313;20210409;;;
A146;C4;CCO   210409C23.50;EquityOption;CCO;Call;23.5000;;20210409170000;CCO;OE;20210313;20210409;;;
A246;C4;CCO   210409P23.50;EquityOption;CCO;Put;23.5000;;20210409170000;CCO;OE;20210313;20210409;;;
MBD7;0R;BB    210326C16.50;EquityOption;BB;Call;16.5000;;20210326170000;BB;OE;20210313;20210326;;;
MCD7;0R;BB    210326P16.50;EquityOption;BB;Put;16.5000;;20210326170000;BB;OE;20210313;20210326;;;
MDD7;0R;BB    210401C16.00;EquityOption;BB;Call;16.0000;;20210401170000;BB;OE;20210313;20210401;;;
MED7;0R;BB    210401P16.00;EquityOption;BB;Put;16.0000;;20210401170000;BB;OE;20210313;20210401;;;
MFD7;0R;BB    210401C16.50;EquityOption;BB;Call;16.5000;;20210401170000;BB;OE;20210313;20210401;;;
MGD7;0R;BB    210401P16.50;EquityOption;BB;Put;16.5000;;20210401170000;BB;OE;20210313;20210401;;;
MHD7;0R;BB    210409C16.00;EquityOption;BB;Call;16.0000;;20210409170000;BB;OE;20210313;20210409;;;
MID7;0R;BB    210409P16.00;EquityOption;BB;Put;16.0000;;20210409170000;BB;OE;20210313;20210409;;;
MJD7;0R;BB    210409C16.50;EquityOption;BB;Call;16.5000;;20210409170000;BB;OE;20210313;20210409;;;
MKD7;0R;BB    210409P16.50;EquityOption;BB;Put;16.5000;;20210409170000;BB;OE;20210313;20210409;;;
AAFD;Q5;CNR   210409C142.00;EquityOption;CNR;Call;142.0000;;20210409170000;CNR;OE;20210313;20210409;;;
ABFD;Q5;CNR   210409P142.00;EquityOption;CNR;Put;142.0000;;20210409170000;CNR;OE;20210313;20210409;;;
ACFD;Q5;CNR   210409C141.50;EquityOption;CNR;Call;141.5000;;20210409170000;CNR;OE;20210313;20210409;;;
ADFD;Q5;CNR   210409P141.50;EquityOption;CNR;Put;141.5000;;20210409170000;CNR;OE;20210313;20210409;;;
AS9C;S2;SU    210326C31.00;EquityOption;SU;Call;31.0000;;20210326170000;SU;OE;20210313;20210326;;;
AT9C;S2;SU    210326P31.00;EquityOption;SU;Put;31.0000;;20210326170000;SU;OE;20210313;20210326;;;
AU9C;S2;SU    210326C31.50;EquityOption;SU;Call;31.5000;;20210326170000;SU;OE;20210313;20210326;;;
AV9C;S2;SU    210326P31.50;EquityOption;SU;Put;31.5000;;20210326170000;SU;OE;20210313;20210326;;;
AW9C;S2;SU    210401C31.00;EquityOption;SU;Call;31.0000;;20210401170000;SU;OE;20210313;20210401;;;
AX9C;S2;SU    210401P31.00;EquityOption;SU;Put;31.0000;;20210401170000;SU;OE;20210313;20210401;;;
AY9C;S2;SU    210401C31.50;EquityOption;SU;Call;31.5000;;20210401170000;SU;OE;20210313;20210401;;;
AZ9C;S2;SU    210401P31.50;EquityOption;SU;Put;31.5000;;20210401170000;SU;OE;20210313;20210401;;;
A0AC;S2;SU    210409C31.00;EquityOption;SU;Call;31.0000;;20210409170000;SU;OE;20210313;20210409;;;
A1AC;S2;SU    210409P31.00;EquityOption;SU;Put;31.0000;;20210409170000;SU;OE;20210313;20210409;;;
A2AC;S2;SU    210409C31.50;EquityOption;SU;Call;31.5000;;20210409170000;SU;OE;20210313;20210409;;;
A3AC;S2;SU    210409P31.50;EquityOption;SU;Put;31.5000;;20210409170000;SU;OE;20210313;20210409;;;
ME30;4N;CIA   210416C6.75;EquityOption;CIA;Call;6.7500;;20210416170000;CIA;OE;20210313;20210416;;;
MF30;4N;CIA   210416P6.75;EquityOption;CIA;Put;6.7500;;20210416170000;CIA;OE;20210313;20210416;;;
MG30;4N;CIA   210521C6.75;EquityOption;CIA;Call;6.7500;;20210521170000;CIA;OE;20210313;20210521;;;
MH30;4N;CIA   210521P6.75;EquityOption;CIA;Put;6.7500;;20210521170000;CIA;OE;20210313;20210521;;;
MI30;4N;CIA   210618C6.75;EquityOption;CIA;Call;6.7500;;20210618170000;CIA;OE;20210313;20210618;;;
MJ30;4N;CIA   210618P6.75;EquityOption;CIA;Put;6.7500;;20210618170000;CIA;OE;20210313;20210618;;;
MK30;4N;CIA   210917C8.00;EquityOption;CIA;Call;8.0000;;20210917170000;CIA;OE;20210313;20210917;;;
ML30;4N;CIA   210917P8.00;EquityOption;CIA;Put;8.0000;;20210917170000;CIA;OE;20210313;20210917;;;
MM30;4N;CIA   211217C8.00;EquityOption;CIA;Call;8.0000;;20211217170000;CIA;OE;20210313;20211217;;;
MN30;4N;CIA   211217P8.00;EquityOption;CIA;Put;8.0000;;20211217170000;CIA;OE;20210313;20211217;;;
MY40;6W;XBC   210416C5.75;EquityOption;XBC;Call;5.7500;;20210416170000;XBC;OE;20210313;20210416;;;
MZ40;6W;XBC   210416P5.75;EquityOption;XBC;Put;5.7500;;20210416170000;XBC;OE;20210313;20210416;;;
M050;6W;XBC   210416C5.25;EquityOption;XBC;Call;5.2500;;20210416170000;XBC;OE;20210313;20210416;;;
M150;6W;XBC   210416P5.25;EquityOption;XBC;Put;5.2500;;20210416170000;XBC;OE;20210313;20210416;;;
M250;6W;XBC   210416C5.00;EquityOption;XBC;Call;5.0000;;20210416170000;XBC;OE;20210313;20210416;;;
M350;6W;XBC   210416P5.00;EquityOption;XBC;Put;5.0000;;20210416170000;XBC;OE;20210313;20210416;;;
M450;6W;XBC   210416C4.75;EquityOption;XBC;Call;4.7500;;20210416170000;XBC;OE;20210313;20210416;;;
M550;6W;XBC   210416P4.75;EquityOption;XBC;Put;4.7500;;20210416170000;XBC;OE;20210313;20210416;;;
M650;6W;XBC   210416C4.50;EquityOption;XBC;Call;4.5000;;20210416170000;XBC;OE;20210313;20210416;;;
M750;6W;XBC   210416P4.50;EquityOption;XBC;Put;4.5000;;20210416170000;XBC;OE;20210313;20210416;;;
M850;6W;XBC   210521C5.75;EquityOption;XBC;Call;5.7500;;20210521170000;XBC;OE;20210313;20210521;;;
M950;6W;XBC   210521P5.75;EquityOption;XBC;Put;5.7500;;20210521170000;XBC;OE;20210313;20210521;;;
MA50;6W;XBC   210521C5.25;EquityOption;XBC;Call;5.2500;;20210521170000;XBC;OE;20210313;20210521;;;
MB50;6W;XBC   210521P5.25;EquityOption;XBC;Put;5.2500;;20210521170000;XBC;OE;20210313;20210521;;;
MC50;6W;XBC   210521C5.00;EquityOption;XBC;Call;5.0000;;20210521170000;XBC;OE;20210313;20210521;;;
MD50;6W;XBC   210521P5.00;EquityOption;XBC;Put;5.0000;;20210521170000;XBC;OE;20210313;20210521;;;
ME50;6W;XBC   210521C4.75;EquityOption;XBC;Call;4.7500;;20210521170000;XBC;OE;20210313;20210521;;;
MF50;6W;XBC   210521P4.75;EquityOption;XBC;Put;4.7500;;20210521170000;XBC;OE;20210313;20210521;;;
MG50;6W;XBC   210521C4.50;EquityOption;XBC;Call;4.5000;;20210521170000;XBC;OE;20210313;20210521;;;
MH50;6W;XBC   210521P4.50;EquityOption;XBC;Put;4.5000;;20210521170000;XBC;OE;20210313;20210521;;;
MI50;6W;XBC   210618C5.75;EquityOption;XBC;Call;5.7500;;20210618170000;XBC;OE;20210313;20210618;;;
MJ50;6W;XBC   210618P5.75;EquityOption;XBC;Put;5.7500;;20210618170000;XBC;OE;20210313;20210618;;;
MK50;6W;XBC   210618C5.25;EquityOption;XBC;Call;5.2500;;20210618170000;XBC;OE;20210313;20210618;;;
ML50;6W;XBC   210618P5.25;EquityOption;XBC;Put;5.2500;;20210618170000;XBC;OE;20210313;20210618;;;
MM50;6W;XBC   210618C5.00;EquityOption;XBC;Call;5.0000;;20210618170000;XBC;OE;20210313;20210618;;;
MN50;6W;XBC   210618P5.00;EquityOption;XBC;Put;5.0000;;20210618170000;XBC;OE;20210313;20210618;;;
MO50;6W;XBC   210618C4.75;EquityOption;XBC;Call;4.7500;;20210618170000;XBC;OE;20210313;20210618;;;
MP50;6W;XBC   210618P4.75;EquityOption;XBC;Put;4.7500;;20210618170000;XBC;OE;20210313;20210618;;;
MQ50;6W;XBC   210618C4.50;EquityOption;XBC;Call;4.5000;;20210618170000;XBC;OE;20210313;20210618;;;
MR50;6W;XBC   210618P4.50;EquityOption;XBC;Put;4.5000;;20210618170000;XBC;OE;20210313;20210618;;;
MS50;6W;XBC   210917C5.50;EquityOption;XBC;Call;5.5000;;20210917170000;XBC;OE;20210313;20210917;;;
MT50;6W;XBC   210917P5.50;EquityOption;XBC;Put;5.5000;;20210917170000;XBC;OE;20210313;20210917;;;
MU50;6W;XBC   210917C4.50;EquityOption;XBC;Call;4.5000;;20210917170000;XBC;OE;20210313;20210917;;;
MV50;6W;XBC   210917P4.50;EquityOption;XBC;Put;4.5000;;20210917170000;XBC;OE;20210313;20210917;;;
MW50;6W;XBC   210917C4.00;EquityOption;XBC;Call;4.0000;;20210917170000;XBC;OE;20210313;20210917;;;
MX50;6W;XBC   210917P4.00;EquityOption;XBC;Put;4.0000;;20210917170000;XBC;OE;20210313;20210917;;;
MY50;6W;XBC   211217C5.50;EquityOption;XBC;Call;5.5000;;20211217170000;XBC;OE;20210313;20211217;;;
MZ50;6W;XBC   211217P5.50;EquityOption;XBC;Put;5.5000;;20211217170000;XBC;OE;20210313;20211217;;;
M060;6W;XBC   211217C4.50;EquityOption;XBC;Call;4.5000;;20211217170000;XBC;OE;20210313;20211217;;;
M160;6W;XBC   211217P4.50;EquityOption;XBC;Put;4.5000;;20211217170000;XBC;OE;20210313;20211217;;;
M260;6W;XBC   211217C4.00;EquityOption;XBC;Call;4.0000;;20211217170000;XBC;OE;20210313;20211217;;;
M360;6W;XBC   211217P4.00;EquityOption;XBC;Put;4.0000;;20211217170000;XBC;OE;20210313;20211217;;;
AFG3;K5;CPX   210326C38.00;EquityOption;CPX;Call;38.0000;;20210326170000;CPX;OE;20210313;20210326;;;
AGG3;K5;CPX   210326P38.00;EquityOption;CPX;Put;38.0000;;20210326170000;CPX;OE;20210313;20210326;;;
AHG3;K5;CPX   210401C38.00;EquityOption;CPX;Call;38.0000;;20210401170000;CPX;OE;20210313;20210401;;;
AIG3;K5;CPX   210401P38.00;EquityOption;CPX;Put;38.0000;;20210401170000;CPX;OE;20210313;20210401;;;
AJG3;K5;CPX   210409C38.00;EquityOption;CPX;Call;38.0000;;20210409170000;CPX;OE;20210313;20210409;;;
AKG3;K5;CPX   210409P38.00;EquityOption;CPX;Put;38.0000;;20210409170000;CPX;OE;20210313;20210409;;;
MK90;NB;NVEI  210416C86.00;EquityOption;NVEI;Call;86.0000;;20210416170000;NVEI;OE;20210313;20210416;;;
