InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGG2;LS;LSPD  230217C20.00;EquityOption;LSPD;Call;20.0000;;20230217;LSPD;OE;20220826;20230217;;;20230217160000;
MHG2;LS;LSPD  230217P20.00;EquityOption;LSPD;Put;20.0000;;20230217;LSPD;OE;20220826;20230217;;;20230217160000;
MIG2;LS;LSPD  230217C21.00;EquityOption;LSPD;Call;21.0000;;20230217;LSPD;OE;20220826;20230217;;;20230217160000;
MJG2;LS;LSPD  230217P21.00;EquityOption;LSPD;Put;21.0000;;20230217;LSPD;OE;20220826;20230217;;;20230217160000;
MKG2;LS;LSPD  230217C22.00;EquityOption;LSPD;Call;22.0000;;20230217;LSPD;OE;20220826;20230217;;;20230217160000;
MLG2;LS;LSPD  230217P22.00;EquityOption;LSPD;Put;22.0000;;20230217;LSPD;OE;20220826;20230217;;;20230217160000;
AOFG;R1;RY    220916C132.00;EquityOption;RY;Call;132.0000;;20220916;RY;OE;20220825;20220916;;;20220916160000;
APFG;R1;RY    220916P132.00;EquityOption;RY;Put;132.0000;;20220916;RY;OE;20220825;20220916;;;20220916160000;
MC93;Z7;ZCN   230217C23.00;EquityOption;ZCN;Call;23.0000;;20230217;ZCN;OA;20220825;20230217;;;20230217160000;
MD93;Z7;ZCN   230217P23.00;EquityOption;ZCN;Put;23.0000;;20230217;ZCN;OA;20220825;20230217;;;20230217160000;
MWF1;AG;AGI   230217C13.00;EquityOption;AGI;Call;13.0000;;20230217;AGI;OE;20220826;20230217;;;20230217160000;
MXF1;AG;AGI   230217P13.00;EquityOption;AGI;Put;13.0000;;20230217;AGI;OE;20220826;20230217;;;20230217160000;
ADW1;K3;CSH   220923C13.00;EquityOption;CSH;Call;13.0000;;20220923;CSHu;OE;20220826;20220923;;;20220923160000;
AEW1;K3;CSH   220923P13.00;EquityOption;CSH;Put;13.0000;;20220923;CSHu;OE;20220826;20220923;;;20220923160000;
M4S0;LQ;LEV   220916C4.00;EquityOption;LEV;Call;4.0000;;20220916;LEV;OE;20220826;20220916;;;20220916160000;
M5S0;LQ;LEV   220916P4.00;EquityOption;LEV;Put;4.0000;;20220916;LEV;OE;20220826;20220916;;;20220916160000;
M6S0;LQ;LEV   221021C4.00;EquityOption;LEV;Call;4.0000;;20221021;LEV;OE;20220826;20221021;;;20221021160000;
M7S0;LQ;LEV   221021P4.00;EquityOption;LEV;Put;4.0000;;20221021;LEV;OE;20220826;20221021;;;20221021160000;
M8S0;LQ;LEV   221118C4.00;EquityOption;LEV;Call;4.0000;;20221118;LEV;OE;20220826;20221118;;;20221118160000;
M9S0;LQ;LEV   221118P4.00;EquityOption;LEV;Put;4.0000;;20221118;LEV;OE;20220826;20221118;;;20221118160000;
MAS0;LQ;LEV   221216C4.00;EquityOption;LEV;Call;4.0000;;20221216;LEV;OE;20220826;20221216;;;20221216160000;
MBS0;LQ;LEV   221216P4.00;EquityOption;LEV;Put;4.0000;;20221216;LEV;OE;20220826;20221216;;;20221216160000;
MCS0;LQ;LEV   230120C4.00;EquityOption;LEV;Call;4.0000;;20230120;LEV;OE;20220826;20230120;;;20230120160000;
MDS0;LQ;LEV   230120P4.00;EquityOption;LEV;Put;4.0000;;20230120;LEV;OE;20220826;20230120;;;20230120160000;
MES0;LQ;LEV   230217C4.00;EquityOption;LEV;Call;4.0000;;20230217;LEV;OE;20220826;20230217;;;20230217160000;
MFS0;LQ;LEV   230217P4.00;EquityOption;LEV;Put;4.0000;;20230217;LEV;OE;20220826;20230217;;;20230217160000;
M6R0;MK;ECN   230217C5.00;EquityOption;ECN;Call;5.0000;;20230217;ECN;OE;20220826;20230217;;;20230217160000;
M7R0;MK;ECN   230217P5.00;EquityOption;ECN;Put;5.0000;;20230217;ECN;OE;20220826;20230217;;;20230217160000;
MPS9;0R;BB    220923C9.25;EquityOption;BB;Call;9.2500;;20220923;BB;OE;20220826;20220923;;;20220923160000;
MQS9;0R;BB    220923P9.25;EquityOption;BB;Put;9.2500;;20220923;BB;OE;20220826;20220923;;;20220923160000;
MQ24;40;MEG   220902C21.00;EquityOption;MEG;Call;21.0000;;20220902;MEG;OE;20220826;20220902;;;20220902160000;
MR24;40;MEG   220902P21.00;EquityOption;MEG;Put;21.0000;;20220902;MEG;OE;20220826;20220902;;;20220902160000;
MS24;40;MEG   220909C21.00;EquityOption;MEG;Call;21.0000;;20220909;MEG;OE;20220826;20220909;;;20220909160000;
MT24;40;MEG   220909P21.00;EquityOption;MEG;Put;21.0000;;20220909;MEG;OE;20220826;20220909;;;20220909160000;
MU24;40;MEG   220923C21.00;EquityOption;MEG;Call;21.0000;;20220923;MEG;OE;20220826;20220923;;;20220923160000;
MV24;40;MEG   220923P21.00;EquityOption;MEG;Put;21.0000;;20220923;MEG;OE;20220826;20220923;;;20220923160000;
MW24;40;MEG   230120C22.50;EquityOption;MEG;Call;22.5000;;20230120;MEG;OE;20220826;20230120;;;20230120160000;
MX24;40;MEG   230120P22.50;EquityOption;MEG;Put;22.5000;;20230120;MEG;OE;20220826;20230120;;;20230120160000;
MY24;40;MEG   230120C23.00;EquityOption;MEG;Call;23.0000;;20230120;MEG;OE;20220826;20230120;;;20230120160000;
MZ24;40;MEG   230120P23.00;EquityOption;MEG;Put;23.0000;;20230120;MEG;OE;20220826;20230120;;;20230120160000;
M034;40;MEG   230217C22.50;EquityOption;MEG;Call;22.5000;;20230217;MEG;OE;20220826;20230217;;;20230217160000;
M134;40;MEG   230217P22.50;EquityOption;MEG;Put;22.5000;;20230217;MEG;OE;20220826;20230217;;;20230217160000;
M234;40;MEG   230217C23.00;EquityOption;MEG;Call;23.0000;;20230217;MEG;OE;20220826;20230217;;;20230217160000;
M334;40;MEG   230217P23.00;EquityOption;MEG;Put;23.0000;;20230217;MEG;OE;20220826;20230217;;;20230217160000;
AZQ6;B2;BBD   220923C34.50;EquityOption;BBD;Call;34.5000;;20220923;BBD.B;OE;20220826;20220923;;;20220923160000;
A0R6;B2;BBD   220923P34.50;EquityOption;BBD;Put;34.5000;;20220923;BBD.B;OE;20220826;20220923;;;20220923160000;
AQ7I;C0;CM    220909C61.00;EquityOption;CM;Call;61.0000;;20220909;CM;OE;20220826;20220909;;;20220909160000;
AR7I;C0;CM    220909P61.00;EquityOption;CM;Put;61.0000;;20220909;CM;OE;20220826;20220909;;;20220909160000;
AS7I;C0;CM    220923C61.00;EquityOption;CM;Call;61.0000;;20220923;CM;OE;20220826;20220923;;;20220923160000;
AT7I;C0;CM    220923P61.00;EquityOption;CM;Put;61.0000;;20220923;CM;OE;20220826;20220923;;;20220923160000;
A9A9;C4;CCO   230616C42.00;EquityOption;CCO;Call;42.0000;;20230616;CCO;OE;20220826;20230616;;;20230616160000;
AAA9;C4;CCO   230616P42.00;EquityOption;CCO;Put;42.0000;;20230616;CCO;OE;20220826;20230616;;;20230616160000;
ATIC;F3;FM    220902C28.50;EquityOption;FM;Call;28.5000;;20220902;FM;OE;20220826;20220902;;;20220902160000;
AUIC;F3;FM    220902P28.50;EquityOption;FM;Put;28.5000;;20220902;FM;OE;20220826;20220902;;;20220902160000;
AVIC;F3;FM    220909C28.50;EquityOption;FM;Call;28.5000;;20220909;FM;OE;20220826;20220909;;;20220909160000;
AWIC;F3;FM    220909P28.50;EquityOption;FM;Put;28.5000;;20220909;FM;OE;20220826;20220909;;;20220909160000;
AXIC;F3;FM    220923C28.50;EquityOption;FM;Call;28.5000;;20220923;FM;OE;20220826;20220923;;;20220923160000;
AYIC;F3;FM    220923P28.50;EquityOption;FM;Put;28.5000;;20220923;FM;OE;20220826;20220923;;;20220923160000;
AZIC;F3;FM    230217C32.00;EquityOption;FM;Call;32.0000;;20230217;FM;OE;20220826;20230217;;;20230217160000;
A0JC;F3;FM    230217P32.00;EquityOption;FM;Put;32.0000;;20230217;FM;OE;20220826;20230217;;;20230217160000;
AHY4;G0;GWO   220923C35.00;EquityOption;GWO;Call;35.0000;;20220923;GWO;OE;20220826;20220923;;;20220923160000;
AIY4;G0;GWO   220923P35.00;EquityOption;GWO;Put;35.0000;;20220923;GWO;OE;20220826;20220923;;;20220923160000;
ALX9;M2;MFC   220923C25.50;EquityOption;MFC;Call;25.5000;;20220923;MFC;OE;20220826;20220923;;;20220923160000;
AMX9;M2;MFC   220923P25.50;EquityOption;MFC;Put;25.5000;;20220923;MFC;OE;20220826;20220923;;;20220923160000;
A3H6;T2;T     220923C32.50;EquityOption;T;Call;32.5000;;20220923;T;OE;20220826;20220923;;;20220923160000;
A4H6;T2;T     220923P32.50;EquityOption;T;Put;32.5000;;20220923;T;OE;20220826;20220923;;;20220923160000;
MCMB;WD;WEED  220923C6.25;EquityOption;WEED;Call;6.2500;;20220923;WEED;OE;20220826;20220923;;;20220923160000;
MDMB;WD;WEED  220923P6.25;EquityOption;WEED;Put;6.2500;;20220923;WEED;OE;20220826;20220923;;;20220923160000;
MEMB;WD;WEED  220923C6.50;EquityOption;WEED;Call;6.5000;;20220923;WEED;OE;20220826;20220923;;;20220923160000;
MFMB;WD;WEED  220923P6.50;EquityOption;WEED;Put;6.5000;;20220923;WEED;OE;20220826;20220923;;;20220923160000;
MGMB;WD;WEED  230120C6.50;EquityOption;WEED;Call;6.5000;;20230120;WEED;OE;20220826;20230120;;;20230120160000;
MHMB;WD;WEED  230120P6.50;EquityOption;WEED;Put;6.5000;;20230120;WEED;OE;20220826;20230120;;;20230120160000;
MIMB;WD;WEED  230217C6.50;EquityOption;WEED;Call;6.5000;;20230217;WEED;OE;20220826;20230217;;;20230217160000;
MJMB;WD;WEED  230217P6.50;EquityOption;WEED;Put;6.5000;;20230217;WEED;OE;20220826;20230217;;;20230217160000;
M2D2;98;SCL   220916C9.25;EquityOption;SCL;Call;9.2500;;20220916;SCL;OE;20220826;20220916;;;20220916160000;
M3D2;98;SCL   220916P9.25;EquityOption;SCL;Put;9.2500;;20220916;SCL;OE;20220826;20220916;;;20220916160000;
M4D2;98;SCL   221021C9.25;EquityOption;SCL;Call;9.2500;;20221021;SCL;OE;20220826;20221021;;;20221021160000;
M5D2;98;SCL   221021P9.25;EquityOption;SCL;Put;9.2500;;20221021;SCL;OE;20220826;20221021;;;20221021160000;
M6D2;98;SCL   221118C9.25;EquityOption;SCL;Call;9.2500;;20221118;SCL;OE;20220826;20221118;;;20221118160000;
M7D2;98;SCL   221118P9.25;EquityOption;SCL;Put;9.2500;;20221118;SCL;OE;20220826;20221118;;;20221118160000;
M8D2;98;SCL   221216C9.25;EquityOption;SCL;Call;9.2500;;20221216;SCL;OE;20220826;20221216;;;20221216160000;
M9D2;98;SCL   221216P9.25;EquityOption;SCL;Put;9.2500;;20221216;SCL;OE;20220826;20221216;;;20221216160000;
MAD2;98;SCL   230120C9.25;EquityOption;SCL;Call;9.2500;;20230120;SCL;OE;20220826;20230120;;;20230120160000;
MBD2;98;SCL   230120P9.25;EquityOption;SCL;Put;9.2500;;20230120;SCL;OE;20220826;20230120;;;20230120160000;
MCD2;98;SCL   230217C9.25;EquityOption;SCL;Call;9.2500;;20230217;SCL;OE;20220826;20230217;;;20230217160000;
MDD2;98;SCL   230217P9.25;EquityOption;SCL;Put;9.2500;;20230217;SCL;OE;20220826;20230217;;;20230217160000;
MED2;98;SCL   230317C9.50;EquityOption;SCL;Call;9.5000;;20230317;SCL;OE;20220826;20230317;;;20230317160000;
MFD2;98;SCL   230317P9.50;EquityOption;SCL;Put;9.5000;;20230317;SCL;OE;20220826;20230317;;;20230317160000;
MGD2;98;SCL   230616C9.50;EquityOption;SCL;Call;9.5000;;20230616;SCL;OE;20220826;20230616;;;20230616160000;
MHD2;98;SCL   230616P9.50;EquityOption;SCL;Put;9.5000;;20230616;SCL;OE;20220826;20230616;;;20230616160000;
MQ85;MJ;HMMJ  220923C8.50;EquityOption;HMMJ;Call;8.5000;;20220923;HMMJ;OA;20220826;20220923;;;20220923160000;
MR85;MJ;HMMJ  220923P8.50;EquityOption;HMMJ;Put;8.5000;;20220923;HMMJ;OA;20220826;20220923;;;20220923160000;
MS85;MJ;HMMJ  220923C8.75;EquityOption;HMMJ;Call;8.7500;;20220923;HMMJ;OA;20220826;20220923;;;20220923160000;
MT85;MJ;HMMJ  220923P8.75;EquityOption;HMMJ;Put;8.7500;;20220923;HMMJ;OA;20220826;20220923;;;20220923160000;
MCA4;48;VET   220902C39.50;EquityOption;VET;Call;39.5000;;20220902;VET;OE;20220826;20220902;;;20220902160000;
MDA4;48;VET   220902P39.50;EquityOption;VET;Put;39.5000;;20220902;VET;OE;20220826;20220902;;;20220902160000;
MEA4;48;VET   220909C39.50;EquityOption;VET;Call;39.5000;;20220909;VET;OE;20220826;20220909;;;20220909160000;
MFA4;48;VET   220909P39.50;EquityOption;VET;Put;39.5000;;20220909;VET;OE;20220826;20220909;;;20220909160000;
MGA4;48;VET   220916C46.00;EquityOption;VET;Call;46.0000;;20220916;VET;OE;20220826;20220916;;;20220916160000;
MHA4;48;VET   220916P46.00;EquityOption;VET;Put;46.0000;;20220916;VET;OE;20220826;20220916;;;20220916160000;
MIA4;48;VET   220923C39.50;EquityOption;VET;Call;39.5000;;20220923;VET;OE;20220826;20220923;;;20220923160000;
MJA4;48;VET   220923P39.50;EquityOption;VET;Put;39.5000;;20220923;VET;OE;20220826;20220923;;;20220923160000;
MKA4;48;VET   221021C46.00;EquityOption;VET;Call;46.0000;;20221021;VET;OE;20220826;20221021;;;20221021160000;
MLA4;48;VET   221021P46.00;EquityOption;VET;Put;46.0000;;20221021;VET;OE;20220826;20221021;;;20221021160000;
MMA4;48;VET   221118C46.00;EquityOption;VET;Call;46.0000;;20221118;VET;OE;20220826;20221118;;;20221118160000;
MNA4;48;VET   221118P46.00;EquityOption;VET;Put;46.0000;;20221118;VET;OE;20220826;20221118;;;20221118160000;
MOA4;48;VET   221216C46.00;EquityOption;VET;Call;46.0000;;20221216;VET;OE;20220826;20221216;;;20221216160000;
MPA4;48;VET   221216P46.00;EquityOption;VET;Put;46.0000;;20221216;VET;OE;20220826;20221216;;;20221216160000;
MQA4;48;VET   230120C46.00;EquityOption;VET;Call;46.0000;;20230120;VET;OE;20220826;20230120;;;20230120160000;
MRA4;48;VET   230120P46.00;EquityOption;VET;Put;46.0000;;20230120;VET;OE;20220826;20230120;;;20230120160000;
MSA4;48;VET   230217C46.00;EquityOption;VET;Call;46.0000;;20230217;VET;OE;20220826;20230217;;;20230217160000;
MTA4;48;VET   230217P46.00;EquityOption;VET;Put;46.0000;;20230217;VET;OE;20220826;20230217;;;20230217160000;
MUA4;48;VET   240119C45.00;EquityOption;VET;Call;45.0000;;20240119;VET;OE;20220826;20240119;;;20240119160000;
MVA4;48;VET   240119P45.00;EquityOption;VET;Put;45.0000;;20240119;VET;OE;20220826;20240119;;;20240119160000;
MWA4;48;VET   250117C45.00;EquityOption;VET;Call;45.0000;;20250117;VET;OE;20220826;20250117;;;20250117160000;
MXA4;48;VET   250117P45.00;EquityOption;VET;Put;45.0000;;20250117;VET;OE;20220826;20250117;;;20250117160000;
M9D6;AI;AC    220923C20.50;EquityOption;AC;Call;20.5000;;20220923;AC;OE;20220826;20220923;;;20220923160000;
MAD6;AI;AC    220923P20.50;EquityOption;AC;Put;20.5000;;20220923;AC;OE;20220826;20220923;;;20220923160000;
MW57;DZ;BHC   220923C8.00;EquityOption;BHC;Call;8.0000;;20220923;BHC;OE;20220826;20220923;;;20220923160000;
MX57;DZ;BHC   220923P8.00;EquityOption;BHC;Put;8.0000;;20220923;BHC;OE;20220826;20220923;;;20220923160000;
MY57;DZ;BHC   220923C8.25;EquityOption;BHC;Call;8.2500;;20220923;BHC;OE;20220826;20220923;;;20220923160000;
MZ57;DZ;BHC   220923P8.25;EquityOption;BHC;Put;8.2500;;20220923;BHC;OE;20220826;20220923;;;20220923160000;
MLL2;H0;HBM   220902C7.25;EquityOption;HBM;Call;7.2500;;20220902;HBM;OE;20220826;20220902;;;20220902160000;
MML2;H0;HBM   220902P7.25;EquityOption;HBM;Put;7.2500;;20220902;HBM;OE;20220826;20220902;;;20220902160000;
MNL2;H0;HBM   220909C7.25;EquityOption;HBM;Call;7.2500;;20220909;HBM;OE;20220826;20220909;;;20220909160000;
MOL2;H0;HBM   220909P7.25;EquityOption;HBM;Put;7.2500;;20220909;HBM;OE;20220826;20220909;;;20220909160000;
MPL2;H0;HBM   220923C7.25;EquityOption;HBM;Call;7.2500;;20220923;HBM;OE;20220826;20220923;;;20220923160000;
MQL2;H0;HBM   220923P7.25;EquityOption;HBM;Put;7.2500;;20220923;HBM;OE;20220826;20220923;;;20220923160000;
MRL2;H0;HBM   230120C7.25;EquityOption;HBM;Call;7.2500;;20230120;HBM;OE;20220826;20230120;;;20230120160000;
MSL2;H0;HBM   230120P7.25;EquityOption;HBM;Put;7.2500;;20230120;HBM;OE;20220826;20230120;;;20230120160000;
MTL2;H0;HBM   230217C7.25;EquityOption;HBM;Call;7.2500;;20230217;HBM;OE;20220826;20230217;;;20230217160000;
MUL2;H0;HBM   230217P7.25;EquityOption;HBM;Put;7.2500;;20230217;HBM;OE;20220826;20230217;;;20230217160000;
ANH4;I1;IMO   220902C70.00;EquityOption;IMO;Call;70.0000;;20220902;IMO;OE;20220826;20220902;;;20220902160000;
AOH4;I1;IMO   220902P70.00;EquityOption;IMO;Put;70.0000;;20220902;IMO;OE;20220826;20220902;;;20220902160000;
APH4;I1;IMO   220902C71.00;EquityOption;IMO;Call;71.0000;;20220902;IMO;OE;20220826;20220902;;;20220902160000;
AQH4;I1;IMO   220902P71.00;EquityOption;IMO;Put;71.0000;;20220902;IMO;OE;20220826;20220902;;;20220902160000;
ARH4;I1;IMO   220909C70.00;EquityOption;IMO;Call;70.0000;;20220909;IMO;OE;20220826;20220909;;;20220909160000;
ASH4;I1;IMO   220909P70.00;EquityOption;IMO;Put;70.0000;;20220909;IMO;OE;20220826;20220909;;;20220909160000;
ATH4;I1;IMO   220909C71.00;EquityOption;IMO;Call;71.0000;;20220909;IMO;OE;20220826;20220909;;;20220909160000;
AUH4;I1;IMO   220909P71.00;EquityOption;IMO;Put;71.0000;;20220909;IMO;OE;20220826;20220909;;;20220909160000;
AVH4;I1;IMO   220923C70.00;EquityOption;IMO;Call;70.0000;;20220923;IMO;OE;20220826;20220923;;;20220923160000;
AWH4;I1;IMO   220923P70.00;EquityOption;IMO;Put;70.0000;;20220923;IMO;OE;20220826;20220923;;;20220923160000;
AXH4;I1;IMO   220923C71.00;EquityOption;IMO;Call;71.0000;;20220923;IMO;OE;20220826;20220923;;;20220923160000;
AYH4;I1;IMO   220923P71.00;EquityOption;IMO;Put;71.0000;;20220923;IMO;OE;20220826;20220923;;;20220923160000;
MMG2;LS;LSPD  220923C28.00;EquityOption;LSPD;Call;28.0000;;20220923;LSPD;OE;20220826;20220923;;;20220923160000;
MNG2;LS;LSPD  220923P28.00;EquityOption;LSPD;Put;28.0000;;20220923;LSPD;OE;20220826;20220923;;;20220923160000;
MOG2;LS;LSPD  220923C28.50;EquityOption;LSPD;Call;28.5000;;20220923;LSPD;OE;20220826;20220923;;;20220923160000;
MPG2;LS;LSPD  220923P28.50;EquityOption;LSPD;Put;28.5000;;20220923;LSPD;OE;20220826;20220923;;;20220923160000;
MWA1;33;TIH   230217C125.00;EquityOption;TIH;Call;125.0000;;20230217;TIH;OE;20220826;20230217;;;20230217160000;
MXA1;33;TIH   230217P125.00;EquityOption;TIH;Put;125.0000;;20230217;TIH;OE;20220826;20230217;;;20230217160000;
M8R0;4N;CIA   230120C5.75;EquityOption;CIA;Call;5.7500;;20230120;CIA;OE;20220826;20230120;;;20230120160000;
M9R0;4N;CIA   230120P5.75;EquityOption;CIA;Put;5.7500;;20230120;CIA;OE;20220826;20230120;;;20230120160000;
MAR0;4N;CIA   230217C5.75;EquityOption;CIA;Call;5.7500;;20230217;CIA;OE;20220826;20230217;;;20230217160000;
MBR0;4N;CIA   230217P5.75;EquityOption;CIA;Put;5.7500;;20230217;CIA;OE;20220826;20230217;;;20230217160000;
M0W4;CV;CRON  220923C5.25;EquityOption;CRON;Call;5.2500;;20220923;CRON;OE;20220826;20220923;;;20220923160000;
M1W4;CV;CRON  220923P5.25;EquityOption;CRON;Put;5.2500;;20220923;CRON;OE;20220826;20220923;;;20220923160000;
MU11;O4;EFR   221118C10.50;EquityOption;EFR;Call;10.5000;;20221118;EFR;OE;20220826;20221118;;;20221118160000;
MV11;O4;EFR   221118P10.50;EquityOption;EFR;Put;10.5000;;20221118;EFR;OE;20220826;20221118;;;20221118160000;
MW11;O4;EFR   221216C10.50;EquityOption;EFR;Call;10.5000;;20221216;EFR;OE;20220826;20221216;;;20221216160000;
MX11;O4;EFR   221216P10.50;EquityOption;EFR;Put;10.5000;;20221216;EFR;OE;20220826;20221216;;;20221216160000;
MY11;O4;EFR   230120C10.50;EquityOption;EFR;Call;10.5000;;20230120;EFR;OE;20220826;20230120;;;20230120160000;
MZ11;O4;EFR   230120P10.50;EquityOption;EFR;Put;10.5000;;20230120;EFR;OE;20220826;20230120;;;20230120160000;
M021;O4;EFR   230217C10.50;EquityOption;EFR;Call;10.5000;;20230217;EFR;OE;20220826;20230217;;;20230217160000;
M121;O4;EFR   230217P10.50;EquityOption;EFR;Put;10.5000;;20230217;EFR;OE;20220826;20230217;;;20230217160000;
M4O1;SD;STLC  230217C41.00;EquityOption;STLC;Call;41.0000;;20230217;STLC;OE;20220826;20230217;;;20230217160000;
M5O1;SD;STLC  230217P41.00;EquityOption;STLC;Put;41.0000;;20230217;STLC;OE;20220826;20230217;;;20230217160000;
M9X2;UC;LIF   230120C36.00;EquityOption;LIF;Call;36.0000;;20230120;LIF;OE;20220826;20230120;;;20230120160000;
MAX2;UC;LIF   230120P36.00;EquityOption;LIF;Put;36.0000;;20230120;LIF;OE;20220826;20230120;;;20230120160000;
MBX2;UC;LIF   230217C36.00;EquityOption;LIF;Call;36.0000;;20230217;LIF;OE;20220826;20230217;;;20230217160000;
MCX2;UC;LIF   230217P36.00;EquityOption;LIF;Put;36.0000;;20230217;LIF;OE;20220826;20230217;;;20230217160000;
M2E4;17;ALA   220902C32.50;EquityOption;ALA;Call;32.5000;;20220902;ALA;OE;20220826;20220902;;;20220902160000;
M3E4;17;ALA   220902P32.50;EquityOption;ALA;Put;32.5000;;20220902;ALA;OE;20220826;20220902;;;20220902160000;
M4E4;17;ALA   220909C32.50;EquityOption;ALA;Call;32.5000;;20220909;ALA;OE;20220826;20220909;;;20220909160000;
M5E4;17;ALA   220909P32.50;EquityOption;ALA;Put;32.5000;;20220909;ALA;OE;20220826;20220909;;;20220909160000;
M6E4;17;ALA   220923C32.50;EquityOption;ALA;Call;32.5000;;20220923;ALA;OE;20220826;20220923;;;20220923160000;
M7E4;17;ALA   220923P32.50;EquityOption;ALA;Put;32.5000;;20220923;ALA;OE;20220826;20220923;;;20220923160000;
MI37;72;TOU   220923C76.00;EquityOption;TOU;Call;76.0000;;20220923;TOU;OE;20220826;20220923;;;20220923160000;
MJ37;72;TOU   220923P76.00;EquityOption;TOU;Put;76.0000;;20220923;TOU;OE;20220826;20220923;;;20220923160000;
A1V8;E9;CVE   220902C27.50;EquityOption;CVE;Call;27.5000;;20220902;CVE;OE;20220826;20220902;;;20220902160000;
A2V8;E9;CVE   220902P27.50;EquityOption;CVE;Put;27.5000;;20220902;CVE;OE;20220826;20220902;;;20220902160000;
A3V8;E9;CVE   220909C27.50;EquityOption;CVE;Call;27.5000;;20220909;CVE;OE;20220826;20220909;;;20220909160000;
A4V8;E9;CVE   220909P27.50;EquityOption;CVE;Put;27.5000;;20220909;CVE;OE;20220826;20220909;;;20220909160000;
A5V8;E9;CVE   220923C27.50;EquityOption;CVE;Call;27.5000;;20220923;CVE;OE;20220826;20220923;;;20220923160000;
A6V8;E9;CVE   220923P27.50;EquityOption;CVE;Put;27.5000;;20220923;CVE;OE;20220826;20220923;;;20220923160000;
MMH6;NT;NTR   220902C138.00;EquityOption;NTR;Call;138.0000;;20220902;NTR;OE;20220826;20220902;;;20220902160000;
MNH6;NT;NTR   220902P138.00;EquityOption;NTR;Put;138.0000;;20220902;NTR;OE;20220826;20220902;;;20220902160000;
MOH6;NT;NTR   220902C140.00;EquityOption;NTR;Call;140.0000;;20220902;NTR;OE;20220826;20220902;;;20220902160000;
MPH6;NT;NTR   220902P140.00;EquityOption;NTR;Put;140.0000;;20220902;NTR;OE;20220826;20220902;;;20220902160000;
MQH6;NT;NTR   220909C138.00;EquityOption;NTR;Call;138.0000;;20220909;NTR;OE;20220826;20220909;;;20220909160000;
MRH6;NT;NTR   220909P138.00;EquityOption;NTR;Put;138.0000;;20220909;NTR;OE;20220826;20220909;;;20220909160000;
MSH6;NT;NTR   220909C140.00;EquityOption;NTR;Call;140.0000;;20220909;NTR;OE;20220826;20220909;;;20220909160000;
MTH6;NT;NTR   220909P140.00;EquityOption;NTR;Put;140.0000;;20220909;NTR;OE;20220826;20220909;;;20220909160000;
MUH6;NT;NTR   220923C138.00;EquityOption;NTR;Call;138.0000;;20220923;NTR;OE;20220826;20220923;;;20220923160000;
MVH6;NT;NTR   220923P138.00;EquityOption;NTR;Put;138.0000;;20220923;NTR;OE;20220826;20220923;;;20220923160000;
MWH6;NT;NTR   220923C140.00;EquityOption;NTR;Call;140.0000;;20220923;NTR;OE;20220826;20220923;;;20220923160000;
MXH6;NT;NTR   220923P140.00;EquityOption;NTR;Put;140.0000;;20220923;NTR;OE;20220826;20220923;;;20220923160000;
MYH6;NT;NTR   221118C160.00;EquityOption;NTR;Call;160.0000;;20221118;NTR;OE;20220826;20221118;;;20221118160000;
MZH6;NT;NTR   221118P160.00;EquityOption;NTR;Put;160.0000;;20221118;NTR;OE;20220826;20221118;;;20221118160000;
M0I6;NT;NTR   230217C160.00;EquityOption;NTR;Call;160.0000;;20230217;NTR;OE;20220826;20230217;;;20230217160000;
M1I6;NT;NTR   230217P160.00;EquityOption;NTR;Put;160.0000;;20230217;NTR;OE;20220826;20230217;;;20230217160000;
M2I6;NT;NTR   230616C160.00;EquityOption;NTR;Call;160.0000;;20230616;NTR;OE;20220826;20230616;;;20230616160000;
M3I6;NT;NTR   230616P160.00;EquityOption;NTR;Put;160.0000;;20230616;NTR;OE;20220826;20230616;;;20230616160000;
M4I6;NT;NTR   240119C200.00;EquityOption;NTR;Call;200.0000;;20240119;NTR;OE;20220826;20240119;;;20240119160000;
M5I6;NT;NTR   240119P200.00;EquityOption;NTR;Put;200.0000;;20240119;NTR;OE;20220826;20240119;;;20240119160000;
M6I6;NT;NTR   250117C160.00;EquityOption;NTR;Call;160.0000;;20250117;NTR;OE;20220826;20250117;;;20250117160000;
M7I6;NT;NTR   250117P160.00;EquityOption;NTR;Put;160.0000;;20250117;NTR;OE;20220826;20250117;;;20250117160000;
M8I6;NT;NTR   250117C200.00;EquityOption;NTR;Call;200.0000;;20250117;NTR;OE;20220826;20250117;;;20250117160000;
M9I6;NT;NTR   250117P200.00;EquityOption;NTR;Put;200.0000;;20250117;NTR;OE;20220826;20250117;;;20250117160000;
AQFG;R1;RY    220923C132.00;EquityOption;RY;Call;132.0000;;20220923;RY;OE;20220826;20220923;;;20220923160000;
ARFG;R1;RY    220923P132.00;EquityOption;RY;Put;132.0000;;20220923;RY;OE;20220826;20220923;;;20220923160000;
ASFG;R1;RY    220923C134.00;EquityOption;RY;Call;134.0000;;20220923;RY;OE;20220826;20220923;;;20220923160000;
ATFG;R1;RY    220923P134.00;EquityOption;RY;Put;134.0000;;20220923;RY;OE;20220826;20220923;;;20220923160000;
