InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG00;CZ;CGZZ20;Future;CGZ;;;;20201218130000;CGZ;FB;20191219;20201001;;;
MH00;CZ;CGZH21;Future;CGZ;;;;20210322130000;CGZ;FB;20200321;20201001;;;
MI00;CZ;CGZM21;Future;CGZ;;;;20210621130000;CGZ;FB;20200620;20201001;;;
A5KC;T0;TD    230120C86.00;EquityOption;TD;Call;86.0000;;20230120170000;TD;OE;20201001;20230120;;;
A6KC;T0;TD    230120P86.00;EquityOption;TD;Put;86.0000;;20230120170000;TD;OE;20201001;20230120;;;
MSJ0;79;JE    201016C7.00;EquityOption;JE;Call;7.0000;;20201016170000;JE;OE;20201002;20201016;;;
MTJ0;79;JE    201016P7.00;EquityOption;JE;Put;7.0000;;20201016170000;JE;OE;20201002;20201016;;;
MUJ0;79;JE    201016C8.00;EquityOption;JE;Call;8.0000;;20201016170000;JE;OE;20201002;20201016;;;
MVJ0;79;JE    201016P8.00;EquityOption;JE;Put;8.0000;;20201016170000;JE;OE;20201002;20201016;;;
MWJ0;79;JE    201016C9.00;EquityOption;JE;Call;9.0000;;20201016170000;JE;OE;20201002;20201016;;;
MXJ0;79;JE    201016P9.00;EquityOption;JE;Put;9.0000;;20201016170000;JE;OE;20201002;20201016;;;
MYJ0;79;JE    201016C6.00;EquityOption;JE;Call;6.0000;;20201016170000;JE;OE;20201002;20201016;;;
MZJ0;79;JE    201016P6.00;EquityOption;JE;Put;6.0000;;20201016170000;JE;OE;20201002;20201016;;;
M0K0;79;JE    201016C5.00;EquityOption;JE;Call;5.0000;;20201016170000;JE;OE;20201002;20201016;;;
M1K0;79;JE    201016P5.00;EquityOption;JE;Put;5.0000;;20201016170000;JE;OE;20201002;20201016;;;
M2K0;79;JE    201120C7.00;EquityOption;JE;Call;7.0000;;20201120170000;JE;OE;20201002;20201120;;;
M3K0;79;JE    201120P7.00;EquityOption;JE;Put;7.0000;;20201120170000;JE;OE;20201002;20201120;;;
M4K0;79;JE    201120C8.00;EquityOption;JE;Call;8.0000;;20201120170000;JE;OE;20201002;20201120;;;
M5K0;79;JE    201120P8.00;EquityOption;JE;Put;8.0000;;20201120170000;JE;OE;20201002;20201120;;;
M6K0;79;JE    201120C9.00;EquityOption;JE;Call;9.0000;;20201120170000;JE;OE;20201002;20201120;;;
M7K0;79;JE    201120P9.00;EquityOption;JE;Put;9.0000;;20201120170000;JE;OE;20201002;20201120;;;
M8K0;79;JE    201120C6.00;EquityOption;JE;Call;6.0000;;20201120170000;JE;OE;20201002;20201120;;;
M9K0;79;JE    201120P6.00;EquityOption;JE;Put;6.0000;;20201120170000;JE;OE;20201002;20201120;;;
MAK0;79;JE    201120C5.00;EquityOption;JE;Call;5.0000;;20201120170000;JE;OE;20201002;20201120;;;
MBK0;79;JE    201120P5.00;EquityOption;JE;Put;5.0000;;20201120170000;JE;OE;20201002;20201120;;;
MCK0;79;JE    210115C7.00;EquityOption;JE;Call;7.0000;;20210115170000;JE;OE;20201002;20210115;;;
MDK0;79;JE    210115P7.00;EquityOption;JE;Put;7.0000;;20210115170000;JE;OE;20201002;20210115;;;
MEK0;79;JE    210115C8.00;EquityOption;JE;Call;8.0000;;20210115170000;JE;OE;20201002;20210115;;;
MFK0;79;JE    210115P8.00;EquityOption;JE;Put;8.0000;;20210115170000;JE;OE;20201002;20210115;;;
MGK0;79;JE    210115C9.00;EquityOption;JE;Call;9.0000;;20210115170000;JE;OE;20201002;20210115;;;
MHK0;79;JE    210115P9.00;EquityOption;JE;Put;9.0000;;20210115170000;JE;OE;20201002;20210115;;;
MIK0;79;JE    210115C6.00;EquityOption;JE;Call;6.0000;;20210115170000;JE;OE;20201002;20210115;;;
MJK0;79;JE    210115P6.00;EquityOption;JE;Put;6.0000;;20210115170000;JE;OE;20201002;20210115;;;
MKK0;79;JE    210115C5.00;EquityOption;JE;Call;5.0000;;20210115170000;JE;OE;20201002;20210115;;;
MLK0;79;JE    210115P5.00;EquityOption;JE;Put;5.0000;;20210115170000;JE;OE;20201002;20210115;;;
MMK0;79;JE    210416C7.00;EquityOption;JE;Call;7.0000;;20210416170000;JE;OE;20201002;20210416;;;
MNK0;79;JE    210416P7.00;EquityOption;JE;Put;7.0000;;20210416170000;JE;OE;20201002;20210416;;;
MOK0;79;JE    210416C8.00;EquityOption;JE;Call;8.0000;;20210416170000;JE;OE;20201002;20210416;;;
MPK0;79;JE    210416P8.00;EquityOption;JE;Put;8.0000;;20210416170000;JE;OE;20201002;20210416;;;
MQK0;79;JE    210416C9.00;EquityOption;JE;Call;9.0000;;20210416170000;JE;OE;20201002;20210416;;;
MRK0;79;JE    210416P9.00;EquityOption;JE;Put;9.0000;;20210416170000;JE;OE;20201002;20210416;;;
MSK0;79;JE    210416C6.00;EquityOption;JE;Call;6.0000;;20210416170000;JE;OE;20201002;20210416;;;
MTK0;79;JE    210416P6.00;EquityOption;JE;Put;6.0000;;20210416170000;JE;OE;20201002;20210416;;;
MUK0;79;JE    210416C5.00;EquityOption;JE;Call;5.0000;;20210416170000;JE;OE;20201002;20210416;;;
MVK0;79;JE    210416P5.00;EquityOption;JE;Put;5.0000;;20210416170000;JE;OE;20201002;20210416;;;
M8C2;70;AQN   201009C21.50;EquityOption;AQN;Call;21.5000;;20201009170000;AQN;OE;20201002;20201009;;;
M9C2;70;AQN   201009P21.50;EquityOption;AQN;Put;21.5000;;20201009170000;AQN;OE;20201002;20201009;;;
MAC2;70;AQN   201023C21.50;EquityOption;AQN;Call;21.5000;;20201023170000;AQN;OE;20201002;20201023;;;
MBC2;70;AQN   201023P21.50;EquityOption;AQN;Put;21.5000;;20201023170000;AQN;OE;20201002;20201023;;;
MCC2;70;AQN   201030C21.50;EquityOption;AQN;Call;21.5000;;20201030170000;AQN;OE;20201002;20201030;;;
MDC2;70;AQN   201030P21.50;EquityOption;AQN;Put;21.5000;;20201030170000;AQN;OE;20201002;20201030;;;
MSS2;D4;DOL   201009C53.50;EquityOption;DOL;Call;53.5000;;20201009170000;DOL;OE;20201002;20201009;;;
MTS2;D4;DOL   201009P53.50;EquityOption;DOL;Put;53.5000;;20201009170000;DOL;OE;20201002;20201009;;;
MUS2;D4;DOL   201023C53.50;EquityOption;DOL;Call;53.5000;;20201023170000;DOL;OE;20201002;20201023;;;
MVS2;D4;DOL   201023P53.50;EquityOption;DOL;Put;53.5000;;20201023170000;DOL;OE;20201002;20201023;;;
MWS2;D4;DOL   201030C53.50;EquityOption;DOL;Call;53.5000;;20201030170000;DOL;OE;20201002;20201030;;;
MXS2;D4;DOL   201030P53.50;EquityOption;DOL;Put;53.5000;;20201030170000;DOL;OE;20201002;20201030;;;
M0F3;DZ;BHC   201030C23.00;EquityOption;BHC;Call;23.0000;;20201030170000;BHC;OE;20201002;20201030;;;
M1F3;DZ;BHC   201030P23.00;EquityOption;BHC;Put;23.0000;;20201030170000;BHC;OE;20201002;20201030;;;
M641;KX;KXS   201120C210.00;EquityOption;KXS;Call;210.0000;;20201120170000;KXS;OE;20201002;20201120;;;
M741;KX;KXS   201120P210.00;EquityOption;KXS;Put;210.0000;;20201120170000;KXS;OE;20201002;20201120;;;
MML0;LS;LSPD  201120C48.00;EquityOption;LSPD;Call;48.0000;;20201120170000;LSPD;OE;20201002;20201120;;;
MNL0;LS;LSPD  201120P48.00;EquityOption;LSPD;Put;48.0000;;20201120170000;LSPD;OE;20201002;20201120;;;
MAD0;NP;NEPT  201120C1.50;EquityOption;NEPT;Call;1.5000;;20201120170000;NEPT;OE;20201002;20201120;;;
MBD0;NP;NEPT  201120P1.50;EquityOption;NEPT;Put;1.5000;;20201120170000;NEPT;OE;20201002;20201120;;;
MCD0;NP;NEPT  210115C1.50;EquityOption;NEPT;Call;1.5000;;20210115170000;NEPT;OE;20201002;20210115;;;
MDD0;NP;NEPT  210115P1.50;EquityOption;NEPT;Put;1.5000;;20210115170000;NEPT;OE;20201002;20210115;;;
MED0;NP;NEPT  210416C1.50;EquityOption;NEPT;Call;1.5000;;20210416170000;NEPT;OE;20201002;20210416;;;
MFD0;NP;NEPT  210416P1.50;EquityOption;NEPT;Put;1.5000;;20210416170000;NEPT;OE;20201002;20210416;;;
MGK0;RE;REAL  201120C29.00;EquityOption;REAL;Call;29.0000;;20201120170000;REAL;OE;20201002;20201120;;;
MHK0;RE;REAL  201120P29.00;EquityOption;REAL;Put;29.0000;;20201120170000;REAL;OE;20201002;20201120;;;
MK11;J4;HNU   210115C8.00;EquityOption;HNU;Call;8.0000;;20210115170000;HNU;OA;20201002;20210115;;;
ML11;J4;HNU   210115P8.00;EquityOption;HNU;Put;8.0000;;20210115170000;HNU;OA;20201002;20210115;;;
MM11;J4;HNU   210219C8.00;EquityOption;HNU;Call;8.0000;;20210219170000;HNU;OA;20201002;20210219;;;
MN11;J4;HNU   210219P8.00;EquityOption;HNU;Put;8.0000;;20210219170000;HNU;OA;20201002;20210219;;;
MI21;48;VET   201120C2.50;EquityOption;VET;Call;2.5000;;20201120170000;VET;OE;20201002;20201120;;;
MJ21;48;VET   201120P2.50;EquityOption;VET;Put;2.5000;;20201120170000;VET;OE;20201002;20201120;;;
MK21;48;VET   210416C2.50;EquityOption;VET;Call;2.5000;;20210416170000;VET;OE;20201002;20210416;;;
ML21;48;VET   210416P2.50;EquityOption;VET;Put;2.5000;;20210416170000;VET;OE;20201002;20210416;;;
M4D3;AI;AC    201030C18.00;EquityOption;AC;Call;18.0000;;20201030170000;AC;OE;20201002;20201030;;;
M5D3;AI;AC    201030P18.00;EquityOption;AC;Put;18.0000;;20201030170000;AC;OE;20201002;20201030;;;
AMQD;B4;BMO   201009C75.00;EquityOption;BMO;Call;75.0000;;20201009170000;BMO;OE;20201002;20201009;;;
ANQD;B4;BMO   201009P75.00;EquityOption;BMO;Put;75.0000;;20201009170000;BMO;OE;20201002;20201009;;;
AOQD;B4;BMO   201023C75.00;EquityOption;BMO;Call;75.0000;;20201023170000;BMO;OE;20201002;20201023;;;
APQD;B4;BMO   201023P75.00;EquityOption;BMO;Put;75.0000;;20201023170000;BMO;OE;20201002;20201023;;;
AQQD;B4;BMO   201030C75.50;EquityOption;BMO;Call;75.5000;;20201030170000;BMO;OE;20201002;20201030;;;
ARQD;B4;BMO   201030P75.50;EquityOption;BMO;Put;75.5000;;20201030170000;BMO;OE;20201002;20201030;;;
ASQD;B4;BMO   201030C75.00;EquityOption;BMO;Call;75.0000;;20201030170000;BMO;OE;20201002;20201030;;;
ATQD;B4;BMO   201030P75.00;EquityOption;BMO;Put;75.0000;;20201030170000;BMO;OE;20201002;20201030;;;
ANW8;E2;ENB   201009C36.50;EquityOption;ENB;Call;36.5000;;20201009170000;ENB;OE;20201002;20201009;;;
AOW8;E2;ENB   201009P36.50;EquityOption;ENB;Put;36.5000;;20201009170000;ENB;OE;20201002;20201009;;;
APW8;E2;ENB   201023C36.50;EquityOption;ENB;Call;36.5000;;20201023170000;ENB;OE;20201002;20201023;;;
AQW8;E2;ENB   201023P36.50;EquityOption;ENB;Put;36.5000;;20201023170000;ENB;OE;20201002;20201023;;;
ARW8;E2;ENB   201030C36.50;EquityOption;ENB;Call;36.5000;;20201030170000;ENB;OE;20201002;20201030;;;
ASW8;E2;ENB   201030P36.50;EquityOption;ENB;Put;36.5000;;20201030170000;ENB;OE;20201002;20201030;;;
ATW8;E2;ENB   230120C34.00;EquityOption;ENB;Call;34.0000;;20230120170000;ENB;OE;20201002;20230120;;;
AUW8;E2;ENB   230120P34.00;EquityOption;ENB;Put;34.0000;;20230120170000;ENB;OE;20201002;20230120;;;
ADDC;C5;CNQ   201009C19.00;EquityOption;CNQ;Call;19.0000;;20201009170000;CNQ;OE;20201002;20201009;;;
AEDC;C5;CNQ   201009P19.00;EquityOption;CNQ;Put;19.0000;;20201009170000;CNQ;OE;20201002;20201009;;;
AFDC;C5;CNQ   201009C18.50;EquityOption;CNQ;Call;18.5000;;20201009170000;CNQ;OE;20201002;20201009;;;
AGDC;C5;CNQ   201009P18.50;EquityOption;CNQ;Put;18.5000;;20201009170000;CNQ;OE;20201002;20201009;;;
AHDC;C5;CNQ   201023C19.00;EquityOption;CNQ;Call;19.0000;;20201023170000;CNQ;OE;20201002;20201023;;;
AIDC;C5;CNQ   201023P19.00;EquityOption;CNQ;Put;19.0000;;20201023170000;CNQ;OE;20201002;20201023;;;
AJDC;C5;CNQ   201023C18.50;EquityOption;CNQ;Call;18.5000;;20201023170000;CNQ;OE;20201002;20201023;;;
AKDC;C5;CNQ   201023P18.50;EquityOption;CNQ;Put;18.5000;;20201023170000;CNQ;OE;20201002;20201023;;;
ALDC;C5;CNQ   201030C19.00;EquityOption;CNQ;Call;19.0000;;20201030170000;CNQ;OE;20201002;20201030;;;
AMDC;C5;CNQ   201030P19.00;EquityOption;CNQ;Put;19.0000;;20201030170000;CNQ;OE;20201002;20201030;;;
ANDC;C5;CNQ   201030C18.50;EquityOption;CNQ;Call;18.5000;;20201030170000;CNQ;OE;20201002;20201030;;;
AODC;C5;CNQ   201030P18.50;EquityOption;CNQ;Put;18.5000;;20201030170000;CNQ;OE;20201002;20201030;;;
AWH3;I1;IMO   201016C13.00;EquityOption;IMO;Call;13.0000;;20201016170000;IMO;OE;20201002;20201016;;;
AXH3;I1;IMO   201016P13.00;EquityOption;IMO;Put;13.0000;;20201016170000;IMO;OE;20201002;20201016;;;
AYH3;I1;IMO   210219C13.00;EquityOption;IMO;Call;13.0000;;20210219170000;IMO;OE;20201002;20210219;;;
AZH3;I1;IMO   210219P13.00;EquityOption;IMO;Put;13.0000;;20210219170000;IMO;OE;20201002;20210219;;;
A0I3;I1;IMO   210521C13.00;EquityOption;IMO;Call;13.0000;;20210521170000;IMO;OE;20201002;20210521;;;
A1I3;I1;IMO   210521P13.00;EquityOption;IMO;Put;13.0000;;20210521170000;IMO;OE;20201002;20210521;;;
M0U5;M1;MG    201023C64.00;EquityOption;MG;Call;64.0000;;20201023170000;MG;OE;20201002;20201023;;;
M1U5;M1;MG    201023P64.00;EquityOption;MG;Put;64.0000;;20201023170000;MG;OE;20201002;20201023;;;
M2U5;M1;MG    201030C63.50;EquityOption;MG;Call;63.5000;;20201030170000;MG;OE;20201002;20201030;;;
M3U5;M1;MG    201030P63.50;EquityOption;MG;Put;63.5000;;20201030170000;MG;OE;20201002;20201030;;;
M4U5;M1;MG    201030C64.00;EquityOption;MG;Call;64.0000;;20201030170000;MG;OE;20201002;20201030;;;
M5U5;M1;MG    201030P64.00;EquityOption;MG;Put;64.0000;;20201030170000;MG;OE;20201002;20201030;;;
MCY0;DO;DOO   201120C76.00;EquityOption;DOO;Call;76.0000;;20201120170000;DOO;OE;20201002;20201120;;;
MDY0;DO;DOO   201120P76.00;EquityOption;DOO;Put;76.0000;;20201120170000;DOO;OE;20201002;20201120;;;
MHRB;JS;SHOP  201009C1420.00;EquityOption;SHOP;Call;1420.0000;;20201009170000;SHOP;OE;20201002;20201009;;;
MIRB;JS;SHOP  201009P1420.00;EquityOption;SHOP;Put;1420.0000;;20201009170000;SHOP;OE;20201002;20201009;;;
MJRB;JS;SHOP  201009C1430.00;EquityOption;SHOP;Call;1430.0000;;20201009170000;SHOP;OE;20201002;20201009;;;
MKRB;JS;SHOP  201009P1430.00;EquityOption;SHOP;Put;1430.0000;;20201009170000;SHOP;OE;20201002;20201009;;;
MLRB;JS;SHOP  201023C1420.00;EquityOption;SHOP;Call;1420.0000;;20201023170000;SHOP;OE;20201002;20201023;;;
MMRB;JS;SHOP  201023P1420.00;EquityOption;SHOP;Put;1420.0000;;20201023170000;SHOP;OE;20201002;20201023;;;
MNRB;JS;SHOP  201023C1430.00;EquityOption;SHOP;Call;1430.0000;;20201023170000;SHOP;OE;20201002;20201023;;;
MORB;JS;SHOP  201023P1430.00;EquityOption;SHOP;Put;1430.0000;;20201023170000;SHOP;OE;20201002;20201023;;;
MPRB;JS;SHOP  201030C1410.00;EquityOption;SHOP;Call;1410.0000;;20201030170000;SHOP;OE;20201002;20201030;;;
MQRB;JS;SHOP  201030P1410.00;EquityOption;SHOP;Put;1410.0000;;20201030170000;SHOP;OE;20201002;20201030;;;
MRRB;JS;SHOP  201030C1420.00;EquityOption;SHOP;Call;1420.0000;;20201030170000;SHOP;OE;20201002;20201030;;;
MSRB;JS;SHOP  201030P1420.00;EquityOption;SHOP;Put;1420.0000;;20201030170000;SHOP;OE;20201002;20201030;;;
MTRB;JS;SHOP  201030C1430.00;EquityOption;SHOP;Call;1430.0000;;20201030170000;SHOP;OE;20201002;20201030;;;
MURB;JS;SHOP  201030P1430.00;EquityOption;SHOP;Put;1430.0000;;20201030170000;SHOP;OE;20201002;20201030;;;
MVRB;JS;SHOP  201120C1400.00;EquityOption;SHOP;Call;1400.0000;;20201120170000;SHOP;OE;20201002;20201120;;;
MWRB;JS;SHOP  201120P1400.00;EquityOption;SHOP;Put;1400.0000;;20201120170000;SHOP;OE;20201002;20201120;;;
MXRB;JS;SHOP  201120C1410.00;EquityOption;SHOP;Call;1410.0000;;20201120170000;SHOP;OE;20201002;20201120;;;
MYRB;JS;SHOP  201120P1410.00;EquityOption;SHOP;Put;1410.0000;;20201120170000;SHOP;OE;20201002;20201120;;;
AP03;K5;CPX   201030C32.00;EquityOption;CPX;Call;32.0000;;20201030170000;CPX;OE;20201002;20201030;;;
AQ03;K5;CPX   201030P32.00;EquityOption;CPX;Put;32.0000;;20201030170000;CPX;OE;20201002;20201030;;;
MWQ0;X6;X     201120C150.00;EquityOption;X;Call;150.0000;;20201120170000;X;OE;20201002;20201120;;;
MXQ0;X6;X     201120P150.00;EquityOption;X;Put;150.0000;;20201120170000;X;OE;20201002;20201120;;;
AJK9;X4;XEG   201016C3.50;EquityOption;XEG;Call;3.5000;;20201016170000;XEG;OA;20201002;20201016;;;
AKK9;X4;XEG   201016P3.50;EquityOption;XEG;Put;3.5000;;20201016170000;XEG;OA;20201002;20201016;;;
ALK9;X4;XEG   201120C3.50;EquityOption;XEG;Call;3.5000;;20201120170000;XEG;OA;20201002;20201120;;;
AMK9;X4;XEG   201120P3.50;EquityOption;XEG;Put;3.5000;;20201120170000;XEG;OA;20201002;20201120;;;
ANK9;X4;XEG   201218C3.50;EquityOption;XEG;Call;3.5000;;20201218170000;XEG;OA;20201002;20201218;;;
AOK9;X4;XEG   201218P3.50;EquityOption;XEG;Put;3.5000;;20201218170000;XEG;OA;20201002;20201218;;;
MAA2;29;FR    201030C15.00;EquityOption;FR;Call;15.0000;;20201030170000;FR;OE;20201002;20201030;;;
MBA2;29;FR    201030P15.00;EquityOption;FR;Put;15.0000;;20201030170000;FR;OE;20201002;20201030;;;
MGZ0;72;TOU   201009C14.00;EquityOption;TOU;Call;14.0000;;20201009170000;TOU;OE;20201002;20201009;;;
MHZ0;72;TOU   201009P14.00;EquityOption;TOU;Put;14.0000;;20201009170000;TOU;OE;20201002;20201009;;;
MIZ0;72;TOU   201023C14.00;EquityOption;TOU;Call;14.0000;;20201023170000;TOU;OE;20201002;20201023;;;
MJZ0;72;TOU   201023P14.00;EquityOption;TOU;Put;14.0000;;20201023170000;TOU;OE;20201002;20201023;;;
MKZ0;72;TOU   201030C14.00;EquityOption;TOU;Call;14.0000;;20201030170000;TOU;OE;20201002;20201030;;;
MLZ0;72;TOU   201030P14.00;EquityOption;TOU;Put;14.0000;;20201030170000;TOU;OE;20201002;20201030;;;
MC23;NT;NTR   201023C49.50;EquityOption;NTR;Call;49.5000;;20201023170000;NTR;OE;20201002;20201023;;;
MD23;NT;NTR   201023P49.50;EquityOption;NTR;Put;49.5000;;20201023170000;NTR;OE;20201002;20201023;;;
ME23;NT;NTR   201023C49.00;EquityOption;NTR;Call;49.0000;;20201023170000;NTR;OE;20201002;20201023;;;
MF23;NT;NTR   201023P49.00;EquityOption;NTR;Put;49.0000;;20201023170000;NTR;OE;20201002;20201023;;;
MG23;NT;NTR   201023C48.50;EquityOption;NTR;Call;48.5000;;20201023170000;NTR;OE;20201002;20201023;;;
MH23;NT;NTR   201023P48.50;EquityOption;NTR;Put;48.5000;;20201023170000;NTR;OE;20201002;20201023;;;
MI23;NT;NTR   201030C49.50;EquityOption;NTR;Call;49.5000;;20201030170000;NTR;OE;20201002;20201030;;;
MJ23;NT;NTR   201030P49.50;EquityOption;NTR;Put;49.5000;;20201030170000;NTR;OE;20201002;20201030;;;
MK23;NT;NTR   201030C49.00;EquityOption;NTR;Call;49.0000;;20201030170000;NTR;OE;20201002;20201030;;;
ML23;NT;NTR   201030P49.00;EquityOption;NTR;Put;49.0000;;20201030170000;NTR;OE;20201002;20201030;;;
MM23;NT;NTR   201030C48.50;EquityOption;NTR;Call;48.5000;;20201030170000;NTR;OE;20201002;20201030;;;
MN23;NT;NTR   201030P48.50;EquityOption;NTR;Put;48.5000;;20201030170000;NTR;OE;20201002;20201030;;;
MO23;NT;NTR   201120C46.00;EquityOption;NTR;Call;46.0000;;20201120170000;NTR;OE;20201002;20201120;;;
MP23;NT;NTR   201120P46.00;EquityOption;NTR;Put;46.0000;;20201120170000;NTR;OE;20201002;20201120;;;
AIL9;T5;TRP   201009C53.50;EquityOption;TRP;Call;53.5000;;20201009170000;TRP;OE;20201002;20201009;;;
AJL9;T5;TRP   201009P53.50;EquityOption;TRP;Put;53.5000;;20201009170000;TRP;OE;20201002;20201009;;;
AKL9;T5;TRP   201023C53.50;EquityOption;TRP;Call;53.5000;;20201023170000;TRP;OE;20201002;20201023;;;
ALL9;T5;TRP   201023P53.50;EquityOption;TRP;Put;53.5000;;20201023170000;TRP;OE;20201002;20201023;;;
AML9;T5;TRP   201030C53.50;EquityOption;TRP;Call;53.5000;;20201030170000;TRP;OE;20201002;20201030;;;
ANL9;T5;TRP   201030P53.50;EquityOption;TRP;Put;53.5000;;20201030170000;TRP;OE;20201002;20201030;;;
M223;S9;WPM   201023C68.00;EquityOption;WPM;Call;68.0000;;20201023170000;WPM;OE;20201002;20201023;;;
M323;S9;WPM   201023P68.00;EquityOption;WPM;Put;68.0000;;20201023170000;WPM;OE;20201002;20201023;;;
M423;S9;WPM   201023C68.50;EquityOption;WPM;Call;68.5000;;20201023170000;WPM;OE;20201002;20201023;;;
M523;S9;WPM   201023P68.50;EquityOption;WPM;Put;68.5000;;20201023170000;WPM;OE;20201002;20201023;;;
M623;S9;WPM   201030C68.00;EquityOption;WPM;Call;68.0000;;20201030170000;WPM;OE;20201002;20201030;;;
M723;S9;WPM   201030P68.00;EquityOption;WPM;Put;68.0000;;20201030170000;WPM;OE;20201002;20201030;;;
M823;S9;WPM   201030C68.50;EquityOption;WPM;Call;68.5000;;20201030170000;WPM;OE;20201002;20201030;;;
M923;S9;WPM   201030P68.50;EquityOption;WPM;Put;68.5000;;20201030170000;WPM;OE;20201002;20201030;;;
M591;BY;BPY   201120C19.00;EquityOption;BPY;Call;19.0000;;20201120170000;BPYu;OE;20201002;20201120;;;
M691;BY;BPY   201120P19.00;EquityOption;BPY;Put;19.0000;;20201120170000;BPYu;OE;20201002;20201120;;;
M791;BY;BPY   210416C19.00;EquityOption;BPY;Call;19.0000;;20210416170000;BPYu;OE;20201002;20210416;;;
M891;BY;BPY   210416P19.00;EquityOption;BPY;Put;19.0000;;20210416170000;BPYu;OE;20201002;20210416;;;
MW54;HG;GOOS  201009C45.00;EquityOption;GOOS;Call;45.0000;;20201009170000;GOOS;OE;20201002;20201009;;;
MX54;HG;GOOS  201009P45.00;EquityOption;GOOS;Put;45.0000;;20201009170000;GOOS;OE;20201002;20201009;;;
MY54;HG;GOOS  201009C45.50;EquityOption;GOOS;Call;45.5000;;20201009170000;GOOS;OE;20201002;20201009;;;
MZ54;HG;GOOS  201009P45.50;EquityOption;GOOS;Put;45.5000;;20201009170000;GOOS;OE;20201002;20201009;;;
M064;HG;GOOS  201009C46.00;EquityOption;GOOS;Call;46.0000;;20201009170000;GOOS;OE;20201002;20201009;;;
M164;HG;GOOS  201009P46.00;EquityOption;GOOS;Put;46.0000;;20201009170000;GOOS;OE;20201002;20201009;;;
M264;HG;GOOS  201016C48.00;EquityOption;GOOS;Call;48.0000;;20201016170000;GOOS;OE;20201002;20201016;;;
M364;HG;GOOS  201016P48.00;EquityOption;GOOS;Put;48.0000;;20201016170000;GOOS;OE;20201002;20201016;;;
M464;HG;GOOS  201023C45.00;EquityOption;GOOS;Call;45.0000;;20201023170000;GOOS;OE;20201002;20201023;;;
M564;HG;GOOS  201023P45.00;EquityOption;GOOS;Put;45.0000;;20201023170000;GOOS;OE;20201002;20201023;;;
M664;HG;GOOS  201023C45.50;EquityOption;GOOS;Call;45.5000;;20201023170000;GOOS;OE;20201002;20201023;;;
M764;HG;GOOS  201023P45.50;EquityOption;GOOS;Put;45.5000;;20201023170000;GOOS;OE;20201002;20201023;;;
M864;HG;GOOS  201023C46.00;EquityOption;GOOS;Call;46.0000;;20201023170000;GOOS;OE;20201002;20201023;;;
M964;HG;GOOS  201023P46.00;EquityOption;GOOS;Put;46.0000;;20201023170000;GOOS;OE;20201002;20201023;;;
MA64;HG;GOOS  201030C45.00;EquityOption;GOOS;Call;45.0000;;20201030170000;GOOS;OE;20201002;20201030;;;
MB64;HG;GOOS  201030P45.00;EquityOption;GOOS;Put;45.0000;;20201030170000;GOOS;OE;20201002;20201030;;;
MC64;HG;GOOS  201030C45.50;EquityOption;GOOS;Call;45.5000;;20201030170000;GOOS;OE;20201002;20201030;;;
MD64;HG;GOOS  201030P45.50;EquityOption;GOOS;Put;45.5000;;20201030170000;GOOS;OE;20201002;20201030;;;
ME64;HG;GOOS  201030C46.00;EquityOption;GOOS;Call;46.0000;;20201030170000;GOOS;OE;20201002;20201030;;;
MF64;HG;GOOS  201030P46.00;EquityOption;GOOS;Put;46.0000;;20201030170000;GOOS;OE;20201002;20201030;;;
MG64;HG;GOOS  201120C48.00;EquityOption;GOOS;Call;48.0000;;20201120170000;GOOS;OE;20201002;20201120;;;
MH64;HG;GOOS  201120P48.00;EquityOption;GOOS;Put;48.0000;;20201120170000;GOOS;OE;20201002;20201120;;;
MI64;HG;GOOS  210115C48.00;EquityOption;GOOS;Call;48.0000;;20210115170000;GOOS;OE;20201002;20210115;;;
MJ64;HG;GOOS  210115P48.00;EquityOption;GOOS;Put;48.0000;;20210115170000;GOOS;OE;20201002;20210115;;;
MK64;HG;GOOS  210416C48.00;EquityOption;GOOS;Call;48.0000;;20210416170000;GOOS;OE;20201002;20210416;;;
ML64;HG;GOOS  210416P48.00;EquityOption;GOOS;Put;48.0000;;20210416170000;GOOS;OE;20201002;20210416;;;
M8L0;LX;BLX   201016C44.00;EquityOption;BLX;Call;44.0000;;20201016170000;BLX;OE;20201002;20201016;;;
M9L0;LX;BLX   201016P44.00;EquityOption;BLX;Put;44.0000;;20201016170000;BLX;OE;20201002;20201016;;;
MAL0;LX;BLX   201120C44.00;EquityOption;BLX;Call;44.0000;;20201120170000;BLX;OE;20201002;20201120;;;
MBL0;LX;BLX   201120P44.00;EquityOption;BLX;Put;44.0000;;20201120170000;BLX;OE;20201002;20201120;;;
MCL0;LX;BLX   210115C44.00;EquityOption;BLX;Call;44.0000;;20210115170000;BLX;OE;20201002;20210115;;;
MDL0;LX;BLX   210115P44.00;EquityOption;BLX;Put;44.0000;;20210115170000;BLX;OE;20201002;20210115;;;
MEL0;LX;BLX   210416C44.00;EquityOption;BLX;Call;44.0000;;20210416170000;BLX;OE;20201002;20210416;;;
MFL0;LX;BLX   210416P44.00;EquityOption;BLX;Put;44.0000;;20210416170000;BLX;OE;20201002;20210416;;;
