InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQWI;C0;CM    230421C65.00;EquityOption;CM;Call;65.0000;;20230421;CM;OE;20230214;20230421;;;20230421160000;
ARWI;C0;CM    230421P65.00;EquityOption;CM;Put;65.0000;;20230421;CM;OE;20230214;20230421;;;20230421160000;
M0D0;H3;BAM   230519C53.00;EquityOption;BAM;Call;53.0000;;20230519;BAM;OE;20230214;20230519;;;20230519160000;
M1D0;H3;BAM   230519P53.00;EquityOption;BAM;Put;53.0000;;20230519;BAM;OE;20230214;20230519;;;20230519160000;
MI81;6G;VGCX  230818C9.25;EquityOption;VGCX;Call;9.2500;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MJ81;6G;VGCX  230818P9.25;EquityOption;VGCX;Put;9.2500;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MK81;6G;VGCX  230818C9.50;EquityOption;VGCX;Call;9.5000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
ML81;6G;VGCX  230818P9.50;EquityOption;VGCX;Put;9.5000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MM81;6G;VGCX  230818C9.75;EquityOption;VGCX;Call;9.7500;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MN81;6G;VGCX  230818P9.75;EquityOption;VGCX;Put;9.7500;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MO81;6G;VGCX  230818C10.00;EquityOption;VGCX;Call;10.0000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MP81;6G;VGCX  230818P10.00;EquityOption;VGCX;Put;10.0000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MQ81;6G;VGCX  230818C11.00;EquityOption;VGCX;Call;11.0000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MR81;6G;VGCX  230818P11.00;EquityOption;VGCX;Put;11.0000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MS81;6G;VGCX  230818C9.00;EquityOption;VGCX;Call;9.0000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MT81;6G;VGCX  230818P9.00;EquityOption;VGCX;Put;9.0000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MU81;6G;VGCX  230818C8.75;EquityOption;VGCX;Call;8.7500;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MV81;6G;VGCX  230818P8.75;EquityOption;VGCX;Put;8.7500;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MW81;6G;VGCX  230818C8.50;EquityOption;VGCX;Call;8.5000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MX81;6G;VGCX  230818P8.50;EquityOption;VGCX;Put;8.5000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MY81;6G;VGCX  230818C8.00;EquityOption;VGCX;Call;8.0000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
MZ81;6G;VGCX  230818P8.00;EquityOption;VGCX;Put;8.0000;;20230818;VGCX;OE;20230215;20230818;;;20230818160000;
M661;84;AIM   230818C3.75;EquityOption;AIM;Call;3.7500;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
M761;84;AIM   230818P3.75;EquityOption;AIM;Put;3.7500;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
M861;84;AIM   230818C4.00;EquityOption;AIM;Call;4.0000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
M961;84;AIM   230818P4.00;EquityOption;AIM;Put;4.0000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MA61;84;AIM   230818C4.25;EquityOption;AIM;Call;4.2500;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MB61;84;AIM   230818P4.25;EquityOption;AIM;Put;4.2500;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MC61;84;AIM   230818C4.50;EquityOption;AIM;Call;4.5000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MD61;84;AIM   230818P4.50;EquityOption;AIM;Put;4.5000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
ME61;84;AIM   230818C5.00;EquityOption;AIM;Call;5.0000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MF61;84;AIM   230818P5.00;EquityOption;AIM;Put;5.0000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MG61;84;AIM   230818C3.50;EquityOption;AIM;Call;3.5000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MH61;84;AIM   230818P3.50;EquityOption;AIM;Put;3.5000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MI61;84;AIM   230818C3.25;EquityOption;AIM;Call;3.2500;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MJ61;84;AIM   230818P3.25;EquityOption;AIM;Put;3.2500;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MK61;84;AIM   230818C3.00;EquityOption;AIM;Call;3.0000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
ML61;84;AIM   230818P3.00;EquityOption;AIM;Put;3.0000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MM61;84;AIM   230818C2.50;EquityOption;AIM;Call;2.5000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
MN61;84;AIM   230818P2.50;EquityOption;AIM;Put;2.5000;;20230818;AIM;OE;20230215;20230818;;;20230818160000;
M2G1;8K;SRU   230818C28.00;EquityOption;SRU;Call;28.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
M3G1;8K;SRU   230818P28.00;EquityOption;SRU;Put;28.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
M4G1;8K;SRU   230818C29.00;EquityOption;SRU;Call;29.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
M5G1;8K;SRU   230818P29.00;EquityOption;SRU;Put;29.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
M6G1;8K;SRU   230818C30.00;EquityOption;SRU;Call;30.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
M7G1;8K;SRU   230818P30.00;EquityOption;SRU;Put;30.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
M8G1;8K;SRU   230818C31.00;EquityOption;SRU;Call;31.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
M9G1;8K;SRU   230818P31.00;EquityOption;SRU;Put;31.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MAG1;8K;SRU   230818C32.00;EquityOption;SRU;Call;32.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MBG1;8K;SRU   230818P32.00;EquityOption;SRU;Put;32.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MCG1;8K;SRU   230818C27.00;EquityOption;SRU;Call;27.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MDG1;8K;SRU   230818P27.00;EquityOption;SRU;Put;27.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MEG1;8K;SRU   230818C26.00;EquityOption;SRU;Call;26.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MFG1;8K;SRU   230818P26.00;EquityOption;SRU;Put;26.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MGG1;8K;SRU   230818C25.00;EquityOption;SRU;Call;25.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MHG1;8K;SRU   230818P25.00;EquityOption;SRU;Put;25.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MIG1;8K;SRU   230818C24.00;EquityOption;SRU;Call;24.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MJG1;8K;SRU   230818P24.00;EquityOption;SRU;Put;24.0000;;20230818;SRUu;OE;20230215;20230818;;;20230818160000;
MUR2;93;MAXR  230818C70.00;EquityOption;MAXR;Call;70.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
MVR2;93;MAXR  230818P70.00;EquityOption;MAXR;Put;70.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
MWR2;93;MAXR  230818C72.00;EquityOption;MAXR;Call;72.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
MXR2;93;MAXR  230818P72.00;EquityOption;MAXR;Put;72.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
MYR2;93;MAXR  230818C74.00;EquityOption;MAXR;Call;74.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
MZR2;93;MAXR  230818P74.00;EquityOption;MAXR;Put;74.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M0S2;93;MAXR  230818C76.00;EquityOption;MAXR;Call;76.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M1S2;93;MAXR  230818P76.00;EquityOption;MAXR;Put;76.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M2S2;93;MAXR  230818C80.00;EquityOption;MAXR;Call;80.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M3S2;93;MAXR  230818P80.00;EquityOption;MAXR;Put;80.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M4S2;93;MAXR  230818C68.00;EquityOption;MAXR;Call;68.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M5S2;93;MAXR  230818P68.00;EquityOption;MAXR;Put;68.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M6S2;93;MAXR  230818C66.00;EquityOption;MAXR;Call;66.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M7S2;93;MAXR  230818P66.00;EquityOption;MAXR;Put;66.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M8S2;93;MAXR  230818C64.00;EquityOption;MAXR;Call;64.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M9S2;93;MAXR  230818P64.00;EquityOption;MAXR;Put;64.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
MAS2;93;MAXR  230818C60.00;EquityOption;MAXR;Call;60.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
MBS2;93;MAXR  230818P60.00;EquityOption;MAXR;Put;60.0000;;20230818;MAXR;OE;20230215;20230818;;;20230818160000;
M8M2;98;SCL   230818C14.50;EquityOption;SCL;Call;14.5000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
M9M2;98;SCL   230818P14.50;EquityOption;SCL;Put;14.5000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MAM2;98;SCL   230818C15.00;EquityOption;SCL;Call;15.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MBM2;98;SCL   230818P15.00;EquityOption;SCL;Put;15.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MCM2;98;SCL   230818C15.50;EquityOption;SCL;Call;15.5000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MDM2;98;SCL   230818P15.50;EquityOption;SCL;Put;15.5000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MEM2;98;SCL   230818C16.00;EquityOption;SCL;Call;16.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MFM2;98;SCL   230818P16.00;EquityOption;SCL;Put;16.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MGM2;98;SCL   230818C17.00;EquityOption;SCL;Call;17.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MHM2;98;SCL   230818P17.00;EquityOption;SCL;Put;17.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MIM2;98;SCL   230818C14.00;EquityOption;SCL;Call;14.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MJM2;98;SCL   230818P14.00;EquityOption;SCL;Put;14.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MKM2;98;SCL   230818C13.50;EquityOption;SCL;Call;13.5000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MLM2;98;SCL   230818P13.50;EquityOption;SCL;Put;13.5000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MMM2;98;SCL   230818C13.00;EquityOption;SCL;Call;13.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MNM2;98;SCL   230818P13.00;EquityOption;SCL;Put;13.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MOM2;98;SCL   230818C12.00;EquityOption;SCL;Call;12.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MPM2;98;SCL   230818P12.00;EquityOption;SCL;Put;12.0000;;20230818;SCL;OE;20230215;20230818;;;20230818160000;
MYW0;9S;FOOD  230519C0.50;EquityOption;FOOD;Call;0.5000;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
MZW0;9S;FOOD  230519P0.50;EquityOption;FOOD;Put;0.5000;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M0X0;9S;FOOD  230519C0.75;EquityOption;FOOD;Call;0.7500;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M1X0;9S;FOOD  230519P0.75;EquityOption;FOOD;Put;0.7500;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M2X0;9S;FOOD  230519C1.00;EquityOption;FOOD;Call;1.0000;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M3X0;9S;FOOD  230519P1.00;EquityOption;FOOD;Put;1.0000;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M4X0;9S;FOOD  230519C1.25;EquityOption;FOOD;Call;1.2500;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M5X0;9S;FOOD  230519P1.25;EquityOption;FOOD;Put;1.2500;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M6X0;9S;FOOD  230519C1.50;EquityOption;FOOD;Call;1.5000;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M7X0;9S;FOOD  230519P1.50;EquityOption;FOOD;Put;1.5000;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M8X0;9S;FOOD  230519C0.25;EquityOption;FOOD;Call;0.2500;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
M9X0;9S;FOOD  230519P0.25;EquityOption;FOOD;Put;0.2500;;20230519;FOOD;OE;20230215;20230519;;;20230519160000;
MGF0;A7;ATS   230818C54.00;EquityOption;ATS;Call;54.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MHF0;A7;ATS   230818P54.00;EquityOption;ATS;Put;54.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MIF0;A7;ATS   230818C56.00;EquityOption;ATS;Call;56.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MJF0;A7;ATS   230818P56.00;EquityOption;ATS;Put;56.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MKF0;A7;ATS   230818C58.00;EquityOption;ATS;Call;58.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MLF0;A7;ATS   230818P58.00;EquityOption;ATS;Put;58.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MMF0;A7;ATS   230818C60.00;EquityOption;ATS;Call;60.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MNF0;A7;ATS   230818P60.00;EquityOption;ATS;Put;60.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MOF0;A7;ATS   230818C64.00;EquityOption;ATS;Call;64.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MPF0;A7;ATS   230818P64.00;EquityOption;ATS;Put;64.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MQF0;A7;ATS   230818C52.00;EquityOption;ATS;Call;52.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MRF0;A7;ATS   230818P52.00;EquityOption;ATS;Put;52.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MSF0;A7;ATS   230818C50.00;EquityOption;ATS;Call;50.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MTF0;A7;ATS   230818P50.00;EquityOption;ATS;Put;50.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MUF0;A7;ATS   230818C49.00;EquityOption;ATS;Call;49.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MVF0;A7;ATS   230818P49.00;EquityOption;ATS;Put;49.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MWF0;A7;ATS   230818C48.00;EquityOption;ATS;Call;48.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MXF0;A7;ATS   230818P48.00;EquityOption;ATS;Put;48.0000;;20230818;ATS;OE;20230215;20230818;;;20230818160000;
MEK1;BI;BEI   230818C58.00;EquityOption;BEI;Call;58.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MFK1;BI;BEI   230818P58.00;EquityOption;BEI;Put;58.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MGK1;BI;BEI   230818C60.00;EquityOption;BEI;Call;60.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MHK1;BI;BEI   230818P60.00;EquityOption;BEI;Put;60.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MIK1;BI;BEI   230818C62.00;EquityOption;BEI;Call;62.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MJK1;BI;BEI   230818P62.00;EquityOption;BEI;Put;62.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MKK1;BI;BEI   230818C64.00;EquityOption;BEI;Call;64.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MLK1;BI;BEI   230818P64.00;EquityOption;BEI;Put;64.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MMK1;BI;BEI   230818C68.00;EquityOption;BEI;Call;68.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MNK1;BI;BEI   230818P68.00;EquityOption;BEI;Put;68.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MOK1;BI;BEI   230818C56.00;EquityOption;BEI;Call;56.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MPK1;BI;BEI   230818P56.00;EquityOption;BEI;Put;56.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MQK1;BI;BEI   230818C54.00;EquityOption;BEI;Call;54.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MRK1;BI;BEI   230818P54.00;EquityOption;BEI;Put;54.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MSK1;BI;BEI   230818C52.00;EquityOption;BEI;Call;52.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MTK1;BI;BEI   230818P52.00;EquityOption;BEI;Put;52.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MUK1;BI;BEI   230818C48.00;EquityOption;BEI;Call;48.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MVK1;BI;BEI   230818P48.00;EquityOption;BEI;Put;48.0000;;20230818;BEIu;OE;20230215;20230818;;;20230818160000;
MML1;C7;CTC   230818C165.00;EquityOption;CTC;Call;165.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MNL1;C7;CTC   230818P165.00;EquityOption;CTC;Put;165.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MOL1;C7;CTC   230818C170.00;EquityOption;CTC;Call;170.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MPL1;C7;CTC   230818P170.00;EquityOption;CTC;Put;170.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MQL1;C7;CTC   230818C175.00;EquityOption;CTC;Call;175.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MRL1;C7;CTC   230818P175.00;EquityOption;CTC;Put;175.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MSL1;C7;CTC   230818C180.00;EquityOption;CTC;Call;180.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MTL1;C7;CTC   230818P180.00;EquityOption;CTC;Put;180.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MUL1;C7;CTC   230818C190.00;EquityOption;CTC;Call;190.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MVL1;C7;CTC   230818P190.00;EquityOption;CTC;Put;190.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MWL1;C7;CTC   230818C160.00;EquityOption;CTC;Call;160.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MXL1;C7;CTC   230818P160.00;EquityOption;CTC;Put;160.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MYL1;C7;CTC   230818C155.00;EquityOption;CTC;Call;155.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MZL1;C7;CTC   230818P155.00;EquityOption;CTC;Put;155.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
M0M1;C7;CTC   230818C150.00;EquityOption;CTC;Call;150.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
M1M1;C7;CTC   230818P150.00;EquityOption;CTC;Put;150.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
M2M1;C7;CTC   230818C140.00;EquityOption;CTC;Call;140.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
M3M1;C7;CTC   230818P140.00;EquityOption;CTC;Put;140.0000;;20230818;CTC.A;OE;20230215;20230818;;;20230818160000;
MKE4;D4;DOL   230818C80.00;EquityOption;DOL;Call;80.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MLE4;D4;DOL   230818P80.00;EquityOption;DOL;Put;80.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MME4;D4;DOL   230818C82.00;EquityOption;DOL;Call;82.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MNE4;D4;DOL   230818P82.00;EquityOption;DOL;Put;82.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MOE4;D4;DOL   230818C84.00;EquityOption;DOL;Call;84.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MPE4;D4;DOL   230818P84.00;EquityOption;DOL;Put;84.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MQE4;D4;DOL   230818C86.00;EquityOption;DOL;Call;86.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MRE4;D4;DOL   230818P86.00;EquityOption;DOL;Put;86.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MSE4;D4;DOL   230818C88.00;EquityOption;DOL;Call;88.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MTE4;D4;DOL   230818P88.00;EquityOption;DOL;Put;88.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MUE4;D4;DOL   230818C78.00;EquityOption;DOL;Call;78.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MVE4;D4;DOL   230818P78.00;EquityOption;DOL;Put;78.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MWE4;D4;DOL   230818C76.00;EquityOption;DOL;Call;76.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MXE4;D4;DOL   230818P76.00;EquityOption;DOL;Put;76.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MYE4;D4;DOL   230818C74.00;EquityOption;DOL;Call;74.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MZE4;D4;DOL   230818P74.00;EquityOption;DOL;Put;74.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
M0F4;D4;DOL   230818C72.00;EquityOption;DOL;Call;72.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
M1F4;D4;DOL   230818P72.00;EquityOption;DOL;Put;72.0000;;20230818;DOL;OE;20230215;20230818;;;20230818160000;
MK81;DY;DIR   230818C14.50;EquityOption;DIR;Call;14.5000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
ML81;DY;DIR   230818P14.50;EquityOption;DIR;Put;14.5000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MM81;DY;DIR   230818C15.00;EquityOption;DIR;Call;15.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MN81;DY;DIR   230818P15.00;EquityOption;DIR;Put;15.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MO81;DY;DIR   230818C15.50;EquityOption;DIR;Call;15.5000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MP81;DY;DIR   230818P15.50;EquityOption;DIR;Put;15.5000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MQ81;DY;DIR   230818C16.00;EquityOption;DIR;Call;16.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MR81;DY;DIR   230818P16.00;EquityOption;DIR;Put;16.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MS81;DY;DIR   230818C17.00;EquityOption;DIR;Call;17.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MT81;DY;DIR   230818P17.00;EquityOption;DIR;Put;17.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MU81;DY;DIR   230818C14.00;EquityOption;DIR;Call;14.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MV81;DY;DIR   230818P14.00;EquityOption;DIR;Put;14.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MW81;DY;DIR   230818C13.50;EquityOption;DIR;Call;13.5000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MX81;DY;DIR   230818P13.50;EquityOption;DIR;Put;13.5000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MY81;DY;DIR   230818C13.00;EquityOption;DIR;Call;13.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MZ81;DY;DIR   230818P13.00;EquityOption;DIR;Put;13.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
M091;DY;DIR   230818C12.00;EquityOption;DIR;Call;12.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
M191;DY;DIR   230818P12.00;EquityOption;DIR;Put;12.0000;;20230818;DIRu;OE;20230215;20230818;;;20230818160000;
MWC0;E6;BITF  230519C1.25;EquityOption;BITF;Call;1.2500;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
MXC0;E6;BITF  230519P1.25;EquityOption;BITF;Put;1.2500;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
MYC0;E6;BITF  230519C1.50;EquityOption;BITF;Call;1.5000;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
MZC0;E6;BITF  230519P1.50;EquityOption;BITF;Put;1.5000;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
M0D0;E6;BITF  230519C1.75;EquityOption;BITF;Call;1.7500;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
M1D0;E6;BITF  230519P1.75;EquityOption;BITF;Put;1.7500;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
M2D0;E6;BITF  230519C2.00;EquityOption;BITF;Call;2.0000;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
M3D0;E6;BITF  230519P2.00;EquityOption;BITF;Put;2.0000;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
M4D0;E6;BITF  230519C2.25;EquityOption;BITF;Call;2.2500;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
M5D0;E6;BITF  230519P2.25;EquityOption;BITF;Put;2.2500;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
M6D0;E6;BITF  230519C1.00;EquityOption;BITF;Call;1.0000;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
M7D0;E6;BITF  230519P1.00;EquityOption;BITF;Put;1.0000;;20230519;BITF;OE;20230215;20230519;;;20230519160000;
