InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MK10;PR;PRMW  201016C18.00;EquityOption;PRMW;Call;18.000;;20201016170000;PRMW;OE;20200303;20201016;;;
ML10;PR;PRMW  201016P18.00;EquityOption;PRMW;Put;18.000;;20201016170000;PRMW;OE;20200303;20201016;;;
MM10;PR;PRMW  201016C19.00;EquityOption;PRMW;Call;19.000;;20201016170000;PRMW;OE;20200303;20201016;;;
MN10;PR;PRMW  201016P19.00;EquityOption;PRMW;Put;19.000;;20201016170000;PRMW;OE;20200303;20201016;;;
MO10;PR;PRMW  201016C20.00;EquityOption;PRMW;Call;20.000;;20201016170000;PRMW;OE;20200303;20201016;;;
MP10;PR;PRMW  201016P20.00;EquityOption;PRMW;Put;20.000;;20201016170000;PRMW;OE;20200303;20201016;;;
MQ10;PR;PRMW  201016C21.00;EquityOption;PRMW;Call;21.000;;20201016170000;PRMW;OE;20200303;20201016;;;
MR10;PR;PRMW  201016P21.00;EquityOption;PRMW;Put;21.000;;20201016170000;PRMW;OE;20200303;20201016;;;
MS10;PR;PRMW  201016C22.00;EquityOption;PRMW;Call;22.000;;20201016170000;PRMW;OE;20200303;20201016;;;
MT10;PR;PRMW  201016P22.00;EquityOption;PRMW;Put;22.000;;20201016170000;PRMW;OE;20200303;20201016;;;
MGV0;VC;AX    201120C11.00;EquityOption;AX;Call;11.000;;20201120170000;AX u;OE;20200303;20201120;;;
MHV0;VC;AX    201120P11.00;EquityOption;AX;Put;11.000;;20201120170000;AX u;OE;20200303;20201120;;;
MIV0;VC;AX    201120C12.00;EquityOption;AX;Call;12.000;;20201120170000;AX u;OE;20200303;20201120;;;
MJV0;VC;AX    201120P12.00;EquityOption;AX;Put;12.000;;20201120170000;AX u;OE;20200303;20201120;;;
MKV0;VC;AX    201120C13.00;EquityOption;AX;Call;13.000;;20201120170000;AX u;OE;20200303;20201120;;;
MLV0;VC;AX    201120P13.00;EquityOption;AX;Put;13.000;;20201120170000;AX u;OE;20200303;20201120;;;
MOQ0;QB;QSR   200320C72.00;EquityOption;QSR;Call;72.000;;20200320170000;QSR;OE;20200304;20200320;;;
MPQ0;QB;QSR   200320P72.00;EquityOption;QSR;Put;72.000;;20200320170000;QSR;OE;20200304;20200320;;;
MQQ0;QB;QSR   200417C72.00;EquityOption;QSR;Call;72.000;;20200417170000;QSR;OE;20200304;20200417;;;
MRQ0;QB;QSR   200417P72.00;EquityOption;QSR;Put;72.000;;20200417170000;QSR;OE;20200304;20200417;;;
MSQ0;QB;QSR   200717C72.00;EquityOption;QSR;Call;72.000;;20200717170000;QSR;OE;20200304;20200717;;;
MTQ0;QB;QSR   200717P72.00;EquityOption;QSR;Put;72.000;;20200717170000;QSR;OE;20200304;20200717;;;
MUQ0;QB;QSR   201016C72.00;EquityOption;QSR;Call;72.000;;20201016170000;QSR;OE;20200304;20201016;;;
MVQ0;QB;QSR   201016P72.00;EquityOption;QSR;Put;72.000;;20201016170000;QSR;OE;20200304;20201016;;;
M0R0;VM;VSB   200320C24.70;EquityOption;VSB;Call;24.700;;20200320170000;VSB;OE;20200304;20200320;;;
M1R0;VM;VSB   200320P24.70;EquityOption;VSB;Put;24.700;;20200320170000;VSB;OE;20200304;20200320;;;
M2R0;VM;VSB   200417C24.70;EquityOption;VSB;Call;24.700;;20200417170000;VSB;OE;20200304;20200417;;;
M3R0;VM;VSB   200417P24.70;EquityOption;VSB;Put;24.700;;20200417170000;VSB;OE;20200304;20200417;;;
M4R0;VM;VSB   200515C24.70;EquityOption;VSB;Call;24.700;;20200515170000;VSB;OE;20200304;20200515;;;
M5R0;VM;VSB   200515P24.70;EquityOption;VSB;Put;24.700;;20200515170000;VSB;OE;20200304;20200515;;;
M6R0;VM;VSB   200619C24.70;EquityOption;VSB;Call;24.700;;20200619170000;VSB;OE;20200304;20200619;;;
M7R0;VM;VSB   200619P24.70;EquityOption;VSB;Put;24.700;;20200619170000;VSB;OE;20200304;20200619;;;
M8R0;VM;VSB   200918C24.70;EquityOption;VSB;Call;24.700;;20200918170000;VSB;OE;20200304;20200918;;;
M9R0;VM;VSB   200918P24.70;EquityOption;VSB;Put;24.700;;20200918170000;VSB;OE;20200304;20200918;;;
M8R0;Y4;XSB   200320C28.40;EquityOption;XSB;Call;28.400;;20200320170000;XSB;OE;20200304;20200320;;;
M9R0;Y4;XSB   200320P28.40;EquityOption;XSB;Put;28.400;;20200320170000;XSB;OE;20200304;20200320;;;
MAR0;Y4;XSB   200417C28.40;EquityOption;XSB;Call;28.400;;20200417170000;XSB;OE;20200304;20200417;;;
MBR0;Y4;XSB   200417P28.40;EquityOption;XSB;Put;28.400;;20200417170000;XSB;OE;20200304;20200417;;;
MCR0;Y4;XSB   200515C28.40;EquityOption;XSB;Call;28.400;;20200515170000;XSB;OE;20200304;20200515;;;
MDR0;Y4;XSB   200515P28.40;EquityOption;XSB;Put;28.400;;20200515170000;XSB;OE;20200304;20200515;;;
MER0;Y4;XSB   200619C28.40;EquityOption;XSB;Call;28.400;;20200619170000;XSB;OE;20200304;20200619;;;
MFR0;Y4;XSB   200619P28.40;EquityOption;XSB;Put;28.400;;20200619170000;XSB;OE;20200304;20200619;;;
MGR0;Y4;XSB   200918C28.40;EquityOption;XSB;Call;28.400;;20200918170000;XSB;OE;20200304;20200918;;;
MHR0;Y4;XSB   200918P28.40;EquityOption;XSB;Put;28.400;;20200918170000;XSB;OE;20200304;20200918;;;
MOZ1;MJ;HMMJ  200313C5.00;EquityOption;HMMJ;Call;5.000;;20200313170000;HMMJ;OE;20200304;20200313;;;
MPZ1;MJ;HMMJ  200313P5.00;EquityOption;HMMJ;Put;5.000;;20200313170000;HMMJ;OE;20200304;20200313;;;
MQZ1;MJ;HMMJ  200327C5.00;EquityOption;HMMJ;Call;5.000;;20200327170000;HMMJ;OE;20200304;20200327;;;
MRZ1;MJ;HMMJ  200327P5.00;EquityOption;HMMJ;Put;5.000;;20200327170000;HMMJ;OE;20200304;20200327;;;
MSZ1;MJ;HMMJ  200403C7.00;EquityOption;HMMJ;Call;7.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
MTZ1;MJ;HMMJ  200403P7.00;EquityOption;HMMJ;Put;7.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
MUZ1;MJ;HMMJ  200403C7.50;EquityOption;HMMJ;Call;7.500;;20200403170000;HMMJ;OE;20200304;20200403;;;
MVZ1;MJ;HMMJ  200403P7.50;EquityOption;HMMJ;Put;7.500;;20200403170000;HMMJ;OE;20200304;20200403;;;
MWZ1;MJ;HMMJ  200403C8.00;EquityOption;HMMJ;Call;8.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
MXZ1;MJ;HMMJ  200403P8.00;EquityOption;HMMJ;Put;8.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
MYZ1;MJ;HMMJ  200403C8.50;EquityOption;HMMJ;Call;8.500;;20200403170000;HMMJ;OE;20200304;20200403;;;
MZZ1;MJ;HMMJ  200403P8.50;EquityOption;HMMJ;Put;8.500;;20200403170000;HMMJ;OE;20200304;20200403;;;
M002;MJ;HMMJ  200403C9.00;EquityOption;HMMJ;Call;9.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
M102;MJ;HMMJ  200403P9.00;EquityOption;HMMJ;Put;9.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
M202;MJ;HMMJ  200403C6.50;EquityOption;HMMJ;Call;6.500;;20200403170000;HMMJ;OE;20200304;20200403;;;
M302;MJ;HMMJ  200403P6.50;EquityOption;HMMJ;Put;6.500;;20200403170000;HMMJ;OE;20200304;20200403;;;
M402;MJ;HMMJ  200403C6.00;EquityOption;HMMJ;Call;6.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
M502;MJ;HMMJ  200403P6.00;EquityOption;HMMJ;Put;6.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
M602;MJ;HMMJ  200403C5.50;EquityOption;HMMJ;Call;5.500;;20200403170000;HMMJ;OE;20200304;20200403;;;
M702;MJ;HMMJ  200403P5.50;EquityOption;HMMJ;Put;5.500;;20200403170000;HMMJ;OE;20200304;20200403;;;
M802;MJ;HMMJ  200403C5.00;EquityOption;HMMJ;Call;5.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
M902;MJ;HMMJ  200403P5.00;EquityOption;HMMJ;Put;5.000;;20200403170000;HMMJ;OE;20200304;20200403;;;
A1N9;N0;NA    200306C66.50;EquityOption;NA;Call;66.500;;20200306170000;NA;OE;20200304;20200306;;;
A2N9;N0;NA    200306P66.50;EquityOption;NA;Put;66.500;;20200306170000;NA;OE;20200304;20200306;;;
A3N9;N0;NA    200313C66.50;EquityOption;NA;Call;66.500;;20200313170000;NA;OE;20200304;20200313;;;
A4N9;N0;NA    200313P66.50;EquityOption;NA;Put;66.500;;20200313170000;NA;OE;20200304;20200313;;;
A5N9;N0;NA    200320C54.00;EquityOption;NA;Call;54.000;;20200320170000;NA;OE;20200304;20200320;;;
A6N9;N0;NA    200320P54.00;EquityOption;NA;Put;54.000;;20200320170000;NA;OE;20200304;20200320;;;
A7N9;N0;NA    200327C66.50;EquityOption;NA;Call;66.500;;20200327170000;NA;OE;20200304;20200327;;;
A8N9;N0;NA    200327P66.50;EquityOption;NA;Put;66.500;;20200327170000;NA;OE;20200304;20200327;;;
A9N9;N0;NA    200717C54.00;EquityOption;NA;Call;54.000;;20200717170000;NA;OE;20200304;20200717;;;
AAN9;N0;NA    200717P54.00;EquityOption;NA;Put;54.000;;20200717170000;NA;OE;20200304;20200717;;;
ABN9;N0;NA    201016C54.00;EquityOption;NA;Call;54.000;;20201016170000;NA;OE;20200304;20201016;;;
ACN9;N0;NA    201016P54.00;EquityOption;NA;Put;54.000;;20201016170000;NA;OE;20200304;20201016;;;
AJ6B;C5;CNQ   200306C31.50;EquityOption;CNQ;Call;31.500;;20200306170000;CNQ;OE;20200304;20200306;;;
AK6B;C5;CNQ   200306P31.50;EquityOption;CNQ;Put;31.500;;20200306170000;CNQ;OE;20200304;20200306;;;
AL6B;C5;CNQ   200313C31.50;EquityOption;CNQ;Call;31.500;;20200313170000;CNQ;OE;20200304;20200313;;;
AM6B;C5;CNQ   200313P31.50;EquityOption;CNQ;Put;31.500;;20200313170000;CNQ;OE;20200304;20200313;;;
AN6B;C5;CNQ   200327C31.50;EquityOption;CNQ;Call;31.500;;20200327170000;CNQ;OE;20200304;20200327;;;
AO6B;C5;CNQ   200327P31.50;EquityOption;CNQ;Put;31.500;;20200327170000;CNQ;OE;20200304;20200327;;;
M8K4;M1;MG    200327C65.00;EquityOption;MG;Call;65.000;;20200327170000;MG;OE;20200304;20200327;;;
M9K4;M1;MG    200327P65.00;EquityOption;MG;Put;65.000;;20200327170000;MG;OE;20200304;20200327;;;
MXI1;04;GC    200320C34.00;EquityOption;GC;Call;34.000;;20200320170000;GC;OE;20200304;20200320;;;
MYI1;04;GC    200320P34.00;EquityOption;GC;Put;34.000;;20200320170000;GC;OE;20200304;20200320;;;
MZI1;04;GC    201016C34.00;EquityOption;GC;Call;34.000;;20201016170000;GC;OE;20200304;20201016;;;
M0J1;04;GC    201016P34.00;EquityOption;GC;Put;34.000;;20201016170000;GC;OE;20200304;20201016;;;
MWJ0;AR;AD    200320C16.00;EquityOption;AD;Call;16.000;;20200320170000;AD;OE;20200304;20200320;;;
MXJ0;AR;AD    200320P16.00;EquityOption;AD;Put;16.000;;20200320170000;AD;OE;20200304;20200320;;;
MYJ0;AR;AD    200417C16.00;EquityOption;AD;Call;16.000;;20200417170000;AD;OE;20200304;20200417;;;
MZJ0;AR;AD    200417P16.00;EquityOption;AD;Put;16.000;;20200417170000;AD;OE;20200304;20200417;;;
M0K0;AR;AD    200717C16.00;EquityOption;AD;Call;16.000;;20200717170000;AD;OE;20200304;20200717;;;
M1K0;AR;AD    200717P16.00;EquityOption;AD;Put;16.000;;20200717170000;AD;OE;20200304;20200717;;;
M2K0;AR;AD    201016C16.00;EquityOption;AD;Call;16.000;;20201016170000;AD;OE;20200304;20201016;;;
M3K0;AR;AD    201016P16.00;EquityOption;AD;Put;16.000;;20201016170000;AD;OE;20200304;20201016;;;
M0R1;CV;CRON  200306C5.00;EquityOption;CRON;Call;5.000;;20200306170000;CRON;OE;20200304;20200306;;;
M1R1;CV;CRON  200306P5.00;EquityOption;CRON;Put;5.000;;20200306170000;CRON;OE;20200304;20200306;;;
M2R1;CV;CRON  200313C5.00;EquityOption;CRON;Call;5.000;;20200313170000;CRON;OE;20200304;20200313;;;
M3R1;CV;CRON  200313P5.00;EquityOption;CRON;Put;5.000;;20200313170000;CRON;OE;20200304;20200313;;;
M4R1;CV;CRON  200320C5.00;EquityOption;CRON;Call;5.000;;20200320170000;CRON;OE;20200304;20200320;;;
M5R1;CV;CRON  200320P5.00;EquityOption;CRON;Put;5.000;;20200320170000;CRON;OE;20200304;20200320;;;
M6R1;CV;CRON  200327C5.00;EquityOption;CRON;Call;5.000;;20200327170000;CRON;OE;20200304;20200327;;;
M7R1;CV;CRON  200327P5.00;EquityOption;CRON;Put;5.000;;20200327170000;CRON;OE;20200304;20200327;;;
M8R1;CV;CRON  200417C5.00;EquityOption;CRON;Call;5.000;;20200417170000;CRON;OE;20200304;20200417;;;
M9R1;CV;CRON  200417P5.00;EquityOption;CRON;Put;5.000;;20200417170000;CRON;OE;20200304;20200417;;;
MAR1;CV;CRON  200717C5.00;EquityOption;CRON;Call;5.000;;20200717170000;CRON;OE;20200304;20200717;;;
MBR1;CV;CRON  200717P5.00;EquityOption;CRON;Put;5.000;;20200717170000;CRON;OE;20200304;20200717;;;
MCR1;CV;CRON  201016C5.00;EquityOption;CRON;Call;5.000;;20201016170000;CRON;OE;20200304;20201016;;;
MDR1;CV;CRON  201016P5.00;EquityOption;CRON;Put;5.000;;20201016170000;CRON;OE;20200304;20201016;;;
MU80;DU;DRT   200320C1.00;EquityOption;DRT;Call;1.000;;20200320170000;DRT;OE;20200304;20200320;;;
MV80;DU;DRT   200320P1.00;EquityOption;DRT;Put;1.000;;20200320170000;DRT;OE;20200304;20200320;;;
MW80;DU;DRT   200417C1.00;EquityOption;DRT;Call;1.000;;20200417170000;DRT;OE;20200304;20200417;;;
MX80;DU;DRT   200417P1.00;EquityOption;DRT;Put;1.000;;20200417170000;DRT;OE;20200304;20200417;;;
MY80;DU;DRT   200717C1.00;EquityOption;DRT;Call;1.000;;20200717170000;DRT;OE;20200304;20200717;;;
MZ80;DU;DRT   200717P1.00;EquityOption;DRT;Put;1.000;;20200717170000;DRT;OE;20200304;20200717;;;
M090;DU;DRT   201016C1.00;EquityOption;DRT;Call;1.000;;20201016170000;DRT;OE;20200304;20201016;;;
M190;DU;DRT   201016P1.00;EquityOption;DRT;Put;1.000;;20201016170000;DRT;OE;20200304;20201016;;;
MWX8;JS;SHOP  200327C650.00;EquityOption;SHOP;Call;650.000;;20200327170000;SHOP;OE;20200304;20200327;;;
MXX8;JS;SHOP  200327P650.00;EquityOption;SHOP;Put;650.000;;20200327170000;SHOP;OE;20200304;20200327;;;
MYX8;JS;SHOP  200327C652.00;EquityOption;SHOP;Call;652.000;;20200327170000;SHOP;OE;20200304;20200327;;;
MZX8;JS;SHOP  200327P652.00;EquityOption;SHOP;Put;652.000;;20200327170000;SHOP;OE;20200304;20200327;;;
M0Y8;JS;SHOP  200327C654.00;EquityOption;SHOP;Call;654.000;;20200327170000;SHOP;OE;20200304;20200327;;;
M1Y8;JS;SHOP  200327P654.00;EquityOption;SHOP;Put;654.000;;20200327170000;SHOP;OE;20200304;20200327;;;
M2Y8;JS;SHOP  200327C656.00;EquityOption;SHOP;Call;656.000;;20200327170000;SHOP;OE;20200304;20200327;;;
M3Y8;JS;SHOP  200327P656.00;EquityOption;SHOP;Put;656.000;;20200327170000;SHOP;OE;20200304;20200327;;;
MKB1;QQ;PKI   200320C36.00;EquityOption;PKI;Call;36.000;;20200320170000;PKI;OE;20200304;20200320;;;
MLB1;QQ;PKI   200320P36.00;EquityOption;PKI;Put;36.000;;20200320170000;PKI;OE;20200304;20200320;;;
MMB1;QQ;PKI   200717C36.00;EquityOption;PKI;Call;36.000;;20200717170000;PKI;OE;20200304;20200717;;;
MNB1;QQ;PKI   200717P36.00;EquityOption;PKI;Put;36.000;;20200717170000;PKI;OE;20200304;20200717;;;
MOB1;QQ;PKI   201016C36.00;EquityOption;PKI;Call;36.000;;20201016170000;PKI;OE;20200304;20201016;;;
MPB1;QQ;PKI   201016P36.00;EquityOption;PKI;Put;36.000;;20201016170000;PKI;OE;20200304;20201016;;;
MUG0;U5;TFII  200320C36.00;EquityOption;TFII;Call;36.000;;20200320170000;TFII;OE;20200304;20200320;;;
MVG0;U5;TFII  200320P36.00;EquityOption;TFII;Put;36.000;;20200320170000;TFII;OE;20200304;20200320;;;
MWG0;U5;TFII  200717C36.00;EquityOption;TFII;Call;36.000;;20200717170000;TFII;OE;20200304;20200717;;;
MXG0;U5;TFII  200717P36.00;EquityOption;TFII;Put;36.000;;20200717170000;TFII;OE;20200304;20200717;;;
MYG0;U5;TFII  201016C36.00;EquityOption;TFII;Call;36.000;;20201016170000;TFII;OE;20200304;20201016;;;
MZG0;U5;TFII  201016P36.00;EquityOption;TFII;Put;36.000;;20201016170000;TFII;OE;20200304;20201016;;;
AD29;X4;XEG   200306C6.00;EquityOption;XEG;Call;6.000;;20200306170000;XEG;OE;20200304;20200306;;;
AE29;X4;XEG   200306P6.00;EquityOption;XEG;Put;6.000;;20200306170000;XEG;OE;20200304;20200306;;;
AF29;X4;XEG   200313C6.00;EquityOption;XEG;Call;6.000;;20200313170000;XEG;OE;20200304;20200313;;;
AG29;X4;XEG   200313P6.00;EquityOption;XEG;Put;6.000;;20200313170000;XEG;OE;20200304;20200313;;;
AH29;X4;XEG   200327C6.00;EquityOption;XEG;Call;6.000;;20200327170000;XEG;OE;20200304;20200327;;;
AI29;X4;XEG   200327P6.00;EquityOption;XEG;Put;6.000;;20200327170000;XEG;OE;20200304;20200327;;;
MAG3;SJ;SXJ   200417C3215.00;EquityOption;SXJ;Call;3215.000;;20200417064500;TXBA;OX;20200304;20200417;;;
MBG3;SJ;SXJ   200417P3215.00;EquityOption;SXJ;Put;3215.000;;20200417064500;TXBA;OX;20200304;20200417;;;
MCG3;SJ;SXJ   200417C3210.00;EquityOption;SXJ;Call;3210.000;;20200417064500;TXBA;OX;20200304;20200417;;;
MDG3;SJ;SXJ   200417P3210.00;EquityOption;SXJ;Put;3210.000;;20200417064500;TXBA;OX;20200304;20200417;;;
MEG3;SJ;SXJ   200515C3215.00;EquityOption;SXJ;Call;3215.000;;20200515064500;TXBA;OX;20200304;20200515;;;
MFG3;SJ;SXJ   200515P3215.00;EquityOption;SXJ;Put;3215.000;;20200515064500;TXBA;OX;20200304;20200515;;;
MGG3;SJ;SXJ   200515C3210.00;EquityOption;SXJ;Call;3210.000;;20200515064500;TXBA;OX;20200304;20200515;;;
MHG3;SJ;SXJ   200515P3210.00;EquityOption;SXJ;Put;3210.000;;20200515064500;TXBA;OX;20200304;20200515;;;
MIG3;SJ;SXJ   200619C3215.00;EquityOption;SXJ;Call;3215.000;;20200619064500;TXBA;OX;20200304;20200619;;;
MJG3;SJ;SXJ   200619P3215.00;EquityOption;SXJ;Put;3215.000;;20200619064500;TXBA;OX;20200304;20200619;;;
MKG3;SJ;SXJ   200619C3210.00;EquityOption;SXJ;Call;3210.000;;20200619064500;TXBA;OX;20200304;20200619;;;
MLG3;SJ;SXJ   200619P3210.00;EquityOption;SXJ;Put;3210.000;;20200619064500;TXBA;OX;20200304;20200619;;;
MMG3;SJ;SXJ   200918C3215.00;EquityOption;SXJ;Call;3215.000;;20200918064500;TXBA;OX;20200304;20200918;;;
MNG3;SJ;SXJ   200918P3215.00;EquityOption;SXJ;Put;3215.000;;20200918064500;TXBA;OX;20200304;20200918;;;
MOG3;SJ;SXJ   200918C3210.00;EquityOption;SXJ;Call;3210.000;;20200918064500;TXBA;OX;20200304;20200918;;;
MPG3;SJ;SXJ   200918P3210.00;EquityOption;SXJ;Put;3210.000;;20200918064500;TXBA;OX;20200304;20200918;;;
M2K3;AP;APHA  210115C2.50;EquityOption;APHA;Call;2.500;;20210115170000;APHA;OE;20200304;20210115;;;
M3K3;AP;APHA  210115P2.50;EquityOption;APHA;Put;2.500;;20210115170000;APHA;OE;20200304;20210115;;;
M4K3;AP;APHA  220121C2.50;EquityOption;APHA;Call;2.500;;20220121170000;APHA;OE;20200304;20220121;;;
M5K3;AP;APHA  220121P2.50;EquityOption;APHA;Put;2.500;;20220121170000;APHA;OE;20200304;20220121;;;
M6O5;WD;WEED  200306C22.00;EquityOption;WEED;Call;22.000;;20200306170000;WEED;OE;20200304;20200306;;;
M7O5;WD;WEED  200306P22.00;EquityOption;WEED;Put;22.000;;20200306170000;WEED;OE;20200304;20200306;;;
M8O5;WD;WEED  200306C21.50;EquityOption;WEED;Call;21.500;;20200306170000;WEED;OE;20200304;20200306;;;
M9O5;WD;WEED  200306P21.50;EquityOption;WEED;Put;21.500;;20200306170000;WEED;OE;20200304;20200306;;;
MAO5;WD;WEED  200313C22.00;EquityOption;WEED;Call;22.000;;20200313170000;WEED;OE;20200304;20200313;;;
MBO5;WD;WEED  200313P22.00;EquityOption;WEED;Put;22.000;;20200313170000;WEED;OE;20200304;20200313;;;
MCO5;WD;WEED  200313C21.50;EquityOption;WEED;Call;21.500;;20200313170000;WEED;OE;20200304;20200313;;;
MDO5;WD;WEED  200313P21.50;EquityOption;WEED;Put;21.500;;20200313170000;WEED;OE;20200304;20200313;;;
MEO5;WD;WEED  200327C22.00;EquityOption;WEED;Call;22.000;;20200327170000;WEED;OE;20200304;20200327;;;
MFO5;WD;WEED  200327P22.00;EquityOption;WEED;Put;22.000;;20200327170000;WEED;OE;20200304;20200327;;;
MGO5;WD;WEED  200327C21.50;EquityOption;WEED;Call;21.500;;20200327170000;WEED;OE;20200304;20200327;;;
MHO5;WD;WEED  200327P21.50;EquityOption;WEED;Put;21.500;;20200327170000;WEED;OE;20200304;20200327;;;
MIO5;WD;WEED  201016C19.00;EquityOption;WEED;Call;19.000;;20201016170000;WEED;OE;20200304;20201016;;;
MJO5;WD;WEED  201016P19.00;EquityOption;WEED;Put;19.000;;20201016170000;WEED;OE;20200304;20201016;;;
MSR0;VP;VSC   200320C25.20;EquityOption;VSC;Call;25.200;;20200320170000;VSC;OE;20200304;20200320;;;
MTR0;VP;VSC   200320P25.20;EquityOption;VSC;Put;25.200;;20200320170000;VSC;OE;20200304;20200320;;;
MUR0;VP;VSC   200417C25.20;EquityOption;VSC;Call;25.200;;20200417170000;VSC;OE;20200304;20200417;;;
MVR0;VP;VSC   200417P25.20;EquityOption;VSC;Put;25.200;;20200417170000;VSC;OE;20200304;20200417;;;
MWR0;VP;VSC   200515C25.20;EquityOption;VSC;Call;25.200;;20200515170000;VSC;OE;20200304;20200515;;;
MXR0;VP;VSC   200515P25.20;EquityOption;VSC;Put;25.200;;20200515170000;VSC;OE;20200304;20200515;;;
MYR0;VP;VSC   200619C25.20;EquityOption;VSC;Call;25.200;;20200619170000;VSC;OE;20200304;20200619;;;
MZR0;VP;VSC   200619P25.20;EquityOption;VSC;Put;25.200;;20200619170000;VSC;OE;20200304;20200619;;;
M0S0;VP;VSC   200918C25.20;EquityOption;VSC;Call;25.200;;20200918170000;VSC;OE;20200304;20200918;;;
M1S0;VP;VSC   200918P25.20;EquityOption;VSC;Put;25.200;;20200918170000;VSC;OE;20200304;20200918;;;
AVO1;W9;XCB   200320C22.80;EquityOption;XCB;Call;22.800;;20200320170000;XCB;OE;20200304;20200320;;;
AWO1;W9;XCB   200320P22.80;EquityOption;XCB;Put;22.800;;20200320170000;XCB;OE;20200304;20200320;;;
AXO1;W9;XCB   200417C22.80;EquityOption;XCB;Call;22.800;;20200417170000;XCB;OE;20200304;20200417;;;
AYO1;W9;XCB   200417P22.80;EquityOption;XCB;Put;22.800;;20200417170000;XCB;OE;20200304;20200417;;;
AZO1;W9;XCB   200515C22.80;EquityOption;XCB;Call;22.800;;20200515170000;XCB;OE;20200304;20200515;;;
A0P1;W9;XCB   200515P22.80;EquityOption;XCB;Put;22.800;;20200515170000;XCB;OE;20200304;20200515;;;
A1P1;W9;XCB   200619C22.80;EquityOption;XCB;Call;22.800;;20200619170000;XCB;OE;20200304;20200619;;;
A2P1;W9;XCB   200619P22.80;EquityOption;XCB;Put;22.800;;20200619170000;XCB;OE;20200304;20200619;;;
A3P1;W9;XCB   200918C22.80;EquityOption;XCB;Call;22.800;;20200918170000;XCB;OE;20200304;20200918;;;
A4P1;W9;XCB   200918P22.80;EquityOption;XCB;Put;22.800;;20200918170000;XCB;OE;20200304;20200918;;;
MMY0;ZP;ZPR   200417C8.70;EquityOption;ZPR;Call;8.700;;20200417170000;ZPR;OE;20200304;20200417;;;
MNY0;ZP;ZPR   200417P8.70;EquityOption;ZPR;Put;8.700;;20200417170000;ZPR;OE;20200304;20200417;;;
MOY0;ZP;ZPR   200515C8.70;EquityOption;ZPR;Call;8.700;;20200515170000;ZPR;OE;20200304;20200515;;;
MPY0;ZP;ZPR   200515P8.70;EquityOption;ZPR;Put;8.700;;20200515170000;ZPR;OE;20200304;20200515;;;
MQY0;ZP;ZPR   200918C8.70;EquityOption;ZPR;Call;8.700;;20200918170000;ZPR;OE;20200304;20200918;;;
MRY0;ZP;ZPR   200918P8.70;EquityOption;ZPR;Put;8.700;;20200918170000;ZPR;OE;20200304;20200918;;;
MTR5;0R;BB    200306C4.50;EquityOption;BB;Call;4.500;;20200306170000;BB;OE;20200304;20200306;;;
MUR5;0R;BB    200306P4.50;EquityOption;BB;Put;4.500;;20200306170000;BB;OE;20200304;20200306;;;
MVR5;0R;BB    200313C4.50;EquityOption;BB;Call;4.500;;20200313170000;BB;OE;20200304;20200313;;;
MWR5;0R;BB    200313P4.50;EquityOption;BB;Put;4.500;;20200313170000;BB;OE;20200304;20200313;;;
MXR5;0R;BB    200327C4.50;EquityOption;BB;Call;4.500;;20200327170000;BB;OE;20200304;20200327;;;
MYR5;0R;BB    200327P4.50;EquityOption;BB;Put;4.500;;20200327170000;BB;OE;20200304;20200327;;;
A2HA;S2;SU    200306C34.00;EquityOption;SU;Call;34.000;;20200306170000;SU;OE;20200304;20200306;;;
A3HA;S2;SU    200306P34.00;EquityOption;SU;Put;34.000;;20200306170000;SU;OE;20200304;20200306;;;
A4HA;S2;SU    200306C33.50;EquityOption;SU;Call;33.500;;20200306170000;SU;OE;20200304;20200306;;;
A5HA;S2;SU    200306P33.50;EquityOption;SU;Put;33.500;;20200306170000;SU;OE;20200304;20200306;;;
A6HA;S2;SU    200313C34.00;EquityOption;SU;Call;34.000;;20200313170000;SU;OE;20200304;20200313;;;
A7HA;S2;SU    200313P34.00;EquityOption;SU;Put;34.000;;20200313170000;SU;OE;20200304;20200313;;;
A8HA;S2;SU    200313C33.50;EquityOption;SU;Call;33.500;;20200313170000;SU;OE;20200304;20200313;;;
A9HA;S2;SU    200313P33.50;EquityOption;SU;Put;33.500;;20200313170000;SU;OE;20200304;20200313;;;
AAHA;S2;SU    200320C29.00;EquityOption;SU;Call;29.000;;20200320170000;SU;OE;20200304;20200320;;;
ABHA;S2;SU    200320P29.00;EquityOption;SU;Put;29.000;;20200320170000;SU;OE;20200304;20200320;;;
ACHA;S2;SU    200320C28.00;EquityOption;SU;Call;28.000;;20200320170000;SU;OE;20200304;20200320;;;
ADHA;S2;SU    200320P28.00;EquityOption;SU;Put;28.000;;20200320170000;SU;OE;20200304;20200320;;;
