InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AU7E;B4;BMO   210618C90.00;EquityOption;BMO;Call;90.0000;;20210618170000;BMO;OE;20201218;20210618;;;
AV7E;B4;BMO   210618P90.00;EquityOption;BMO;Put;90.0000;;20210618170000;BMO;OE;20201218;20210618;;;
AW7E;B4;BMO   210618C91.00;EquityOption;BMO;Call;91.0000;;20210618170000;BMO;OE;20201218;20210618;;;
AX7E;B4;BMO   210618P91.00;EquityOption;BMO;Put;91.0000;;20210618170000;BMO;OE;20201218;20210618;;;
AY7E;B4;BMO   210618C92.00;EquityOption;BMO;Call;92.0000;;20210618170000;BMO;OE;20201218;20210618;;;
AZ7E;B4;BMO   210618P92.00;EquityOption;BMO;Put;92.0000;;20210618170000;BMO;OE;20201218;20210618;;;
A08E;B4;BMO   210618C93.00;EquityOption;BMO;Call;93.0000;;20210618170000;BMO;OE;20201218;20210618;;;
A18E;B4;BMO   210618P93.00;EquityOption;BMO;Put;93.0000;;20210618170000;BMO;OE;20201218;20210618;;;
A28E;B4;BMO   210618C94.00;EquityOption;BMO;Call;94.0000;;20210618170000;BMO;OE;20201218;20210618;;;
A38E;B4;BMO   210618P94.00;EquityOption;BMO;Put;94.0000;;20210618170000;BMO;OE;20201218;20210618;;;
AINK;S0;SXO   210618C1000.00;EquityOption;SXO;Call;1000.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AJNK;S0;SXO   210618P1000.00;EquityOption;SXO;Put;1000.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AKNK;S0;SXO   210618C1010.00;EquityOption;SXO;Call;1010.0000;;20210618064500;TX60;OX;20201218;20210618;;;
ALNK;S0;SXO   210618P1010.00;EquityOption;SXO;Put;1010.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AMNK;S0;SXO   210618C1020.00;EquityOption;SXO;Call;1020.0000;;20210618064500;TX60;OX;20201218;20210618;;;
ANNK;S0;SXO   210618P1020.00;EquityOption;SXO;Put;1020.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AONK;S0;SXO   210618C1030.00;EquityOption;SXO;Call;1030.0000;;20210618064500;TX60;OX;20201218;20210618;;;
APNK;S0;SXO   210618P1030.00;EquityOption;SXO;Put;1030.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AQNK;S0;SXO   210618C1040.00;EquityOption;SXO;Call;1040.0000;;20210618064500;TX60;OX;20201218;20210618;;;
ARNK;S0;SXO   210618P1040.00;EquityOption;SXO;Put;1040.0000;;20210618064500;TX60;OX;20201218;20210618;;;
ASNK;S0;SXO   210618C1050.00;EquityOption;SXO;Call;1050.0000;;20210618064500;TX60;OX;20201218;20210618;;;
ATNK;S0;SXO   210618P1050.00;EquityOption;SXO;Put;1050.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AUNK;S0;SXO   210618C1060.00;EquityOption;SXO;Call;1060.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AVNK;S0;SXO   210618P1060.00;EquityOption;SXO;Put;1060.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AWNK;S0;SXO   210618C1070.00;EquityOption;SXO;Call;1070.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AXNK;S0;SXO   210618P1070.00;EquityOption;SXO;Put;1070.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AYNK;S0;SXO   210618C1080.00;EquityOption;SXO;Call;1080.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AZNK;S0;SXO   210618P1080.00;EquityOption;SXO;Put;1080.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A0OK;S0;SXO   210618C1090.00;EquityOption;SXO;Call;1090.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A1OK;S0;SXO   210618P1090.00;EquityOption;SXO;Put;1090.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A2OK;S0;SXO   210618C1100.00;EquityOption;SXO;Call;1100.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A3OK;S0;SXO   210618P1100.00;EquityOption;SXO;Put;1100.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A4OK;S0;SXO   210618C1110.00;EquityOption;SXO;Call;1110.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A5OK;S0;SXO   210618P1110.00;EquityOption;SXO;Put;1110.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A6OK;S0;SXO   210618C1120.00;EquityOption;SXO;Call;1120.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A7OK;S0;SXO   210618P1120.00;EquityOption;SXO;Put;1120.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A8OK;S0;SXO   210618C980.00;EquityOption;SXO;Call;980.0000;;20210618064500;TX60;OX;20201218;20210618;;;
A9OK;S0;SXO   210618P980.00;EquityOption;SXO;Put;980.0000;;20210618064500;TX60;OX;20201218;20210618;;;
AAOK;S0;SXO   210618C990.00;EquityOption;SXO;Call;990.0000;;20210618064500;TX60;OX;20201218;20210618;;;
ABOK;S0;SXO   210618P990.00;EquityOption;SXO;Put;990.0000;;20210618064500;TX60;OX;20201218;20210618;;;
M0W0;E3;EMA   210219C56.50;EquityOption;EMA;Call;56.5000;;20210219170000;EMA;OE;20201217;20210219;;;
M1W0;E3;EMA   210219P56.50;EquityOption;EMA;Put;56.5000;;20210219170000;EMA;OE;20201217;20210219;;;
MO74;SJ;SXJ   210917C3300.00;EquityOption;SXJ;Call;3300.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MP74;SJ;SXJ   210917P3300.00;EquityOption;SXJ;Put;3300.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MQ74;SJ;SXJ   210917C3310.00;EquityOption;SXJ;Call;3310.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MR74;SJ;SXJ   210917P3310.00;EquityOption;SXJ;Put;3310.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MS74;SJ;SXJ   210917C3320.00;EquityOption;SXJ;Call;3320.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MT74;SJ;SXJ   210917P3320.00;EquityOption;SXJ;Put;3320.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MU74;SJ;SXJ   210917C3330.00;EquityOption;SXJ;Call;3330.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MV74;SJ;SXJ   210917P3330.00;EquityOption;SXJ;Put;3330.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MW74;SJ;SXJ   210917C3340.00;EquityOption;SXJ;Call;3340.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MX74;SJ;SXJ   210917P3340.00;EquityOption;SXJ;Put;3340.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MY74;SJ;SXJ   210917C3350.00;EquityOption;SXJ;Call;3350.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
MZ74;SJ;SXJ   210917P3350.00;EquityOption;SXJ;Put;3350.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
M084;SJ;SXJ   210917C3360.00;EquityOption;SXJ;Call;3360.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
M184;SJ;SXJ   210917P3360.00;EquityOption;SXJ;Put;3360.0000;;20210917064500;TXBA;OX;20201218;20210917;;;
M872;VS;SXV   210917C300.00;EquityOption;SXV;Call;300.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
M972;VS;SXV   210917P300.00;EquityOption;SXV;Put;300.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MA72;VS;SXV   210917C305.00;EquityOption;SXV;Call;305.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MB72;VS;SXV   210917P305.00;EquityOption;SXV;Put;305.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MC72;VS;SXV   210917C310.00;EquityOption;SXV;Call;310.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MD72;VS;SXV   210917P310.00;EquityOption;SXV;Put;310.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
ME72;VS;SXV   210917C315.00;EquityOption;SXV;Call;315.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MF72;VS;SXV   210917P315.00;EquityOption;SXV;Put;315.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MG72;VS;SXV   210917C320.00;EquityOption;SXV;Call;320.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MH72;VS;SXV   210917P320.00;EquityOption;SXV;Put;320.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MI72;VS;SXV   210917C325.00;EquityOption;SXV;Call;325.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MJ72;VS;SXV   210917P325.00;EquityOption;SXV;Put;325.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
MK72;VS;SXV   210917C330.00;EquityOption;SXV;Call;330.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
ML72;VS;SXV   210917P330.00;EquityOption;SXV;Put;330.0000;;20210917064500;TTUT;OX;20201218;20210917;;;
M942;UC;LIF   210115C40.00;EquityOption;LIF;Call;40.0000;;20210115170000;LIF;OE;20201217;20210115;;;
MA42;UC;LIF   210115P40.00;EquityOption;LIF;Put;40.0000;;20210115170000;LIF;OE;20201217;20210115;;;
1H10;SM;SCFZ21;Future;SCF;;;;20211217170000;SCF;FX;20201218;20211217;;;
MA00;9W;BFOZ21;Future;BFO;;;;20211217170000;SCF;SX;20201218;20211217;SM;1H10;
MH00;MM;SMJZ21;Future;SMJ;;;;20211217170000;MCAN;FX;20201218;20211217;;;
M900;BZ;BMJZ21;Future;BMJ;;;;20211217170000;MCAN;SX;20201218;20211217;MM;MH00;
1A20;SA;SXAZ21;Future;SXA;;;;20211217170000;SXA;FX;20201218;20211217;;;
MA00;1F;BZAZ21;Future;BZA;;;;20211217170000;SXA;SX;20201218;20211217;SA;1A20;
1920;SB;SXBZ21;Future;SXB;;;;20211217170000;SXB;FX;20201218;20211217;;;
MA00;1P;BZBZ21;Future;BZB;;;;20211217170000;SXB;SX;20201218;20211217;SB;1920;
1B22;SX;SXFZ21;Future;SXF;;;;20211217170000;SXF;FX;20201218;20211217;;;
MO00;BF;BSFZ21;Future;BSF;;;;20211217170000;SXF;SX;20201218;20211217;SX;1B22;
1820;SH;SXHZ21;Future;SXH;;;;20211217170000;SXH;FX;20201218;20211217;;;
MA00;3V;BZHZ21;Future;BZH;;;;20211217170000;SXH;SX;20201218;20211217;SH;1820;
MR00;SK;SXKZ21;Future;SXK;;;;20211217170000;SXK;FX;20201218;20211217;;;
MA00;4V;BZKZ21;Future;BZK;;;;20211217170000;SXK;SX;20201218;20211217;SK;MR00;
M810;XM;SXMZ21;Future;SXM;;;;20211217170000;SXM;FX;20201218;20211217;;;
MA00;9V;BZQZ21;Future;BZQ;;;;20211217170000;SXM;SX;20201218;20211217;XM;M810;
MR00;UT;SXUZ21;Future;SXU;;;;20211217170000;SXU;FX;20201218;20211217;;;
MA00;5T;BZUZ21;Future;BZU;;;;20211217170000;SXU;SX;20201218;20211217;UT;MR00;
1720;SY;SXYZ21;Future;SXY;;;;20211217170000;SXY;FX;20201218;20211217;;;
MA00;5U;BZYZ21;Future;BZY;;;;20211217170000;SXY;SX;20201218;20211217;SY;1720;
A1RA;B0;BCE   210115C57.00;EquityOption;BCE;Call;57.0000;;20210115170000;BCE;OE;20201217;20210115;;;
A2RA;B0;BCE   210115P57.00;EquityOption;BCE;Put;57.0000;;20210115170000;BCE;OE;20201217;20210115;;;
MEW0;IW;BIP   210115C67.00;EquityOption;BIP;Call;67.0000;;20210115170000;BIPu;OE;20201217;20210115;;;
MFW0;IW;BIP   210115P67.00;EquityOption;BIP;Put;67.0000;;20210115170000;BIPu;OE;20201217;20210115;;;
MK35;V6;ATD   210115C46.50;EquityOption;ATD;Call;46.5000;;20210115170000;ATD.B;OE;20201217;20210115;;;
ML35;V6;ATD   210115P46.50;EquityOption;ATD;Put;46.5000;;20210115170000;ATD.B;OE;20201217;20210115;;;
MWA6;M1;MG    210115C87.00;EquityOption;MG;Call;87.0000;;20210115170000;MG;OE;20201217;20210115;;;
MXA6;M1;MG    210115P87.00;EquityOption;MG;Put;87.0000;;20210115170000;MG;OE;20201217;20210115;;;
M2X0;C7;CTC   210115C174.00;EquityOption;CTC;Call;174.0000;;20210115170000;CTC.A;OE;20201217;20210115;;;
M3X0;C7;CTC   210115P174.00;EquityOption;CTC;Put;174.0000;;20210115170000;CTC.A;OE;20201217;20210115;;;
AW9F;X0;XIU   211217C20.00;EquityOption;XIU;Call;20.0000;;20211217170000;XIU;OA;20201217;20211217;;;
AX9F;X0;XIU   211217P20.00;EquityOption;XIU;Put;20.0000;;20211217170000;XIU;OA;20201217;20211217;;;
AY9F;X0;XIU   211217C22.00;EquityOption;XIU;Call;22.0000;;20211217170000;XIU;OA;20201217;20211217;;;
AZ9F;X0;XIU   211217P22.00;EquityOption;XIU;Put;22.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A0AF;X0;XIU   211217C23.00;EquityOption;XIU;Call;23.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A1AF;X0;XIU   211217P23.00;EquityOption;XIU;Put;23.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A2AF;X0;XIU   211217C24.00;EquityOption;XIU;Call;24.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A3AF;X0;XIU   211217P24.00;EquityOption;XIU;Put;24.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A4AF;X0;XIU   211217C25.00;EquityOption;XIU;Call;25.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A5AF;X0;XIU   211217P25.00;EquityOption;XIU;Put;25.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A6AF;X0;XIU   211217C26.00;EquityOption;XIU;Call;26.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A7AF;X0;XIU   211217P26.00;EquityOption;XIU;Put;26.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A8AF;X0;XIU   211217C27.00;EquityOption;XIU;Call;27.0000;;20211217170000;XIU;OA;20201217;20211217;;;
A9AF;X0;XIU   211217P27.00;EquityOption;XIU;Put;27.0000;;20211217170000;XIU;OA;20201217;20211217;;;
AAAF;X0;XIU   211217C28.00;EquityOption;XIU;Call;28.0000;;20211217170000;XIU;OA;20201217;20211217;;;
ABAF;X0;XIU   211217P28.00;EquityOption;XIU;Put;28.0000;;20211217170000;XIU;OA;20201217;20211217;;;
ACAF;X0;XIU   211217C29.00;EquityOption;XIU;Call;29.0000;;20211217170000;XIU;OA;20201217;20211217;;;
ADAF;X0;XIU   211217P29.00;EquityOption;XIU;Put;29.0000;;20211217170000;XIU;OA;20201217;20211217;;;
AEAF;X0;XIU   211217C30.00;EquityOption;XIU;Call;30.0000;;20211217170000;XIU;OA;20201217;20211217;;;
AFAF;X0;XIU   211217P30.00;EquityOption;XIU;Put;30.0000;;20211217170000;XIU;OA;20201217;20211217;;;
MOH2;29;FR    210219C19.00;EquityOption;FR;Call;19.0000;;20210219170000;FR;OE;20201218;20210219;;;
MPH2;29;FR    210219P19.00;EquityOption;FR;Put;19.0000;;20210219170000;FR;OE;20201218;20210219;;;
MQH2;29;FR    210219C20.00;EquityOption;FR;Call;20.0000;;20210219170000;FR;OE;20201218;20210219;;;
MRH2;29;FR    210219P20.00;EquityOption;FR;Put;20.0000;;20210219170000;FR;OE;20201218;20210219;;;
MSH2;29;FR    210219C21.00;EquityOption;FR;Call;21.0000;;20210219170000;FR;OE;20201218;20210219;;;
MTH2;29;FR    210219P21.00;EquityOption;FR;Put;21.0000;;20210219170000;FR;OE;20201218;20210219;;;
MUH2;29;FR    210416C19.00;EquityOption;FR;Call;19.0000;;20210416170000;FR;OE;20201218;20210416;;;
MVH2;29;FR    210416P19.00;EquityOption;FR;Put;19.0000;;20210416170000;FR;OE;20201218;20210416;;;
MWH2;29;FR    210416C20.00;EquityOption;FR;Call;20.0000;;20210416170000;FR;OE;20201218;20210416;;;
MXH2;29;FR    210416P20.00;EquityOption;FR;Put;20.0000;;20210416170000;FR;OE;20201218;20210416;;;
MYH2;29;FR    210416C21.00;EquityOption;FR;Call;21.0000;;20210416170000;FR;OE;20201218;20210416;;;
MZH2;29;FR    210416P21.00;EquityOption;FR;Put;21.0000;;20210416170000;FR;OE;20201218;20210416;;;
M2I2;29;FR    210716C19.00;EquityOption;FR;Call;19.0000;;20210716170000;FR;OE;20201218;20210716;;;
M3I2;29;FR    210716P19.00;EquityOption;FR;Put;19.0000;;20210716170000;FR;OE;20201218;20210716;;;
M4I2;29;FR    210716C20.00;EquityOption;FR;Call;20.0000;;20210716170000;FR;OE;20201218;20210716;;;
M5I2;29;FR    210716P20.00;EquityOption;FR;Put;20.0000;;20210716170000;FR;OE;20201218;20210716;;;
M6I2;29;FR    210716C21.00;EquityOption;FR;Call;21.0000;;20210716170000;FR;OE;20201218;20210716;;;
M7I2;29;FR    210716P21.00;EquityOption;FR;Put;21.0000;;20210716170000;FR;OE;20201218;20210716;;;
AD8C;B5;BNS   210108C60.00;EquityOption;BNS;Call;60.0000;;20210108170000;BNS;OE;20201218;20210108;;;
AE8C;B5;BNS   210108P60.00;EquityOption;BNS;Put;60.0000;;20210108170000;BNS;OE;20201218;20210108;;;
AF8C;B5;BNS   210108C60.50;EquityOption;BNS;Call;60.5000;;20210108170000;BNS;OE;20201218;20210108;;;
AG8C;B5;BNS   210108P60.50;EquityOption;BNS;Put;60.5000;;20210108170000;BNS;OE;20201218;20210108;;;
AH8C;B5;BNS   210108C61.00;EquityOption;BNS;Call;61.0000;;20210108170000;BNS;OE;20201218;20210108;;;
AI8C;B5;BNS   210108P61.00;EquityOption;BNS;Put;61.0000;;20210108170000;BNS;OE;20201218;20210108;;;
AYTE;C0;CM    210108C105.00;EquityOption;CM;Call;105.0000;;20210108170000;CM;OE;20201218;20210108;;;
AZTE;C0;CM    210108P105.00;EquityOption;CM;Put;105.0000;;20210108170000;CM;OE;20201218;20210108;;;
A0UE;C0;CM    210108C105.50;EquityOption;CM;Call;105.5000;;20210108170000;CM;OE;20201218;20210108;;;
A1UE;C0;CM    210108P105.50;EquityOption;CM;Put;105.5000;;20210108170000;CM;OE;20201218;20210108;;;
A2UE;C0;CM    210108C106.00;EquityOption;CM;Call;106.0000;;20210108170000;CM;OE;20201218;20210108;;;
A3UE;C0;CM    210108P106.00;EquityOption;CM;Put;106.0000;;20210108170000;CM;OE;20201218;20210108;;;
A4UE;C0;CM    210108C106.50;EquityOption;CM;Call;106.5000;;20210108170000;CM;OE;20201218;20210108;;;
A5UE;C0;CM    210108P106.50;EquityOption;CM;Put;106.5000;;20210108170000;CM;OE;20201218;20210108;;;
A6UE;C0;CM    210108C107.00;EquityOption;CM;Call;107.0000;;20210108170000;CM;OE;20201218;20210108;;;
A7UE;C0;CM    210108P107.00;EquityOption;CM;Put;107.0000;;20210108170000;CM;OE;20201218;20210108;;;
A8UE;C0;CM    210122C105.00;EquityOption;CM;Call;105.0000;;20210122170000;CM;OE;20201218;20210122;;;
A9UE;C0;CM    210122P105.00;EquityOption;CM;Put;105.0000;;20210122170000;CM;OE;20201218;20210122;;;
AAUE;C0;CM    210122C105.50;EquityOption;CM;Call;105.5000;;20210122170000;CM;OE;20201218;20210122;;;
ABUE;C0;CM    210122P105.50;EquityOption;CM;Put;105.5000;;20210122170000;CM;OE;20201218;20210122;;;
ACUE;C0;CM    210122C106.00;EquityOption;CM;Call;106.0000;;20210122170000;CM;OE;20201218;20210122;;;
ADUE;C0;CM    210122P106.00;EquityOption;CM;Put;106.0000;;20210122170000;CM;OE;20201218;20210122;;;
AEUE;C0;CM    210122C106.50;EquityOption;CM;Call;106.5000;;20210122170000;CM;OE;20201218;20210122;;;
AFUE;C0;CM    210122P106.50;EquityOption;CM;Put;106.5000;;20210122170000;CM;OE;20201218;20210122;;;
AGUE;C0;CM    210122C107.00;EquityOption;CM;Call;107.0000;;20210122170000;CM;OE;20201218;20210122;;;
AHUE;C0;CM    210122P107.00;EquityOption;CM;Put;107.0000;;20210122170000;CM;OE;20201218;20210122;;;
MGO0;18;FCR   210219C12.00;EquityOption;FCR;Call;12.0000;;20210219170000;FCRu;OE;20201218;20210219;;;
MHO0;18;FCR   210219P12.00;EquityOption;FCR;Put;12.0000;;20210219170000;FCRu;OE;20201218;20210219;;;
MIO0;18;FCR   210716C12.00;EquityOption;FCR;Call;12.0000;;20210716170000;FCRu;OE;20201218;20210716;;;
MJO0;18;FCR   210716P12.00;EquityOption;FCR;Put;12.0000;;20210716170000;FCRu;OE;20201218;20210716;;;
MQW0;63;PVG   210219C17.00;EquityOption;PVG;Call;17.0000;;20210219170000;PVG;OE;20201218;20210219;;;
MRW0;63;PVG   210219P17.00;EquityOption;PVG;Put;17.0000;;20210219170000;PVG;OE;20201218;20210219;;;
MKV0;AC;ACQ   210219C25.00;EquityOption;ACQ;Call;25.0000;;20210219170000;ACQ;OE;20201218;20210219;;;
MLV0;AC;ACQ   210219P25.00;EquityOption;ACQ;Put;25.0000;;20210219170000;ACQ;OE;20201218;20210219;;;
MI30;GO;GCM   210115C7.25;EquityOption;GCM;Call;7.2500;;20210115170000;GCM;OE;20201218;20210115;;;
MJ30;GO;GCM   210115P7.25;EquityOption;GCM;Put;7.2500;;20210115170000;GCM;OE;20201218;20210115;;;
MK30;GO;GCM   210115C8.50;EquityOption;GCM;Call;8.5000;;20210115170000;GCM;OE;20201218;20210115;;;
ML30;GO;GCM   210115P8.50;EquityOption;GCM;Put;8.5000;;20210115170000;GCM;OE;20201218;20210115;;;
MM30;GO;GCM   210219C7.25;EquityOption;GCM;Call;7.2500;;20210219170000;GCM;OE;20201218;20210219;;;
MN30;GO;GCM   210219P7.25;EquityOption;GCM;Put;7.2500;;20210219170000;GCM;OE;20201218;20210219;;;
MO30;GO;GCM   210219C8.50;EquityOption;GCM;Call;8.5000;;20210219170000;GCM;OE;20201218;20210219;;;
MP30;GO;GCM   210219P8.50;EquityOption;GCM;Put;8.5000;;20210219170000;GCM;OE;20201218;20210219;;;
MQ30;GO;GCM   210416C7.50;EquityOption;GCM;Call;7.5000;;20210416170000;GCM;OE;20201218;20210416;;;
MR30;GO;GCM   210416P7.50;EquityOption;GCM;Put;7.5000;;20210416170000;GCM;OE;20201218;20210416;;;
MS30;GO;GCM   210716C7.50;EquityOption;GCM;Call;7.5000;;20210716170000;GCM;OE;20201218;20210716;;;
MT30;GO;GCM   210716P7.50;EquityOption;GCM;Put;7.5000;;20210716170000;GCM;OE;20201218;20210716;;;
MAV0;IP;IFP   210219C26.00;EquityOption;IFP;Call;26.0000;;20210219170000;IFP;OE;20201218;20210219;;;
MBV0;IP;IFP   210219P26.00;EquityOption;IFP;Put;26.0000;;20210219170000;IFP;OE;20201218;20210219;;;
MCV0;IP;IFP   210716C26.00;EquityOption;IFP;Call;26.0000;;20210716170000;IFP;OE;20201218;20210716;;;
MDV0;IP;IFP   210716P26.00;EquityOption;IFP;Put;26.0000;;20210716170000;IFP;OE;20201218;20210716;;;
M6B1;IY;ITP   210115C29.00;EquityOption;ITP;Call;29.0000;;20210115170000;ITP;OE;20201218;20210115;;;
M7B1;IY;ITP   210115P29.00;EquityOption;ITP;Put;29.0000;;20210115170000;ITP;OE;20201218;20210115;;;
M8B1;IY;ITP   210219C29.00;EquityOption;ITP;Call;29.0000;;20210219170000;ITP;OE;20201218;20210219;;;
M9B1;IY;ITP   210219P29.00;EquityOption;ITP;Put;29.0000;;20210219170000;ITP;OE;20201218;20210219;;;
MAB1;IY;ITP   210416C29.00;EquityOption;ITP;Call;29.0000;;20210416170000;ITP;OE;20201218;20210416;;;
MBB1;IY;ITP   210416P29.00;EquityOption;ITP;Put;29.0000;;20210416170000;ITP;OE;20201218;20210416;;;
MCB1;IY;ITP   210716C29.00;EquityOption;ITP;Call;29.0000;;20210716170000;ITP;OE;20201218;20210716;;;
MDB1;IY;ITP   210716P29.00;EquityOption;ITP;Put;29.0000;;20210716170000;ITP;OE;20201218;20210716;;;
A3N0;J1;JAG   210219C9.00;EquityOption;JAG;Call;9.0000;;20210219170000;JAG;OE;20201218;20210219;;;
A4N0;J1;JAG   210219P9.00;EquityOption;JAG;Put;9.0000;;20210219170000;JAG;OE;20201218;20210219;;;
MCU0;K4;CCA   210219C94.00;EquityOption;CCA;Call;94.0000;;20210219170000;CCA;OE;20201218;20210219;;;
MDU0;K4;CCA   210219P94.00;EquityOption;CCA;Put;94.0000;;20210219170000;CCA;OE;20201218;20210219;;;
A7W1;N9;NG    210219C16.00;EquityOption;NG;Call;16.0000;;20210219170000;NG;OE;20201218;20210219;;;
A8W1;N9;NG    210219P16.00;EquityOption;NG;Put;16.0000;;20210219170000;NG;OE;20201218;20210219;;;
MGH0;NG;NGT   210219C82.00;EquityOption;NGT;Call;82.0000;;20210219170000;NGT;OE;20201218;20210219;;;
MHH0;NG;NGT   210219P82.00;EquityOption;NGT;Put;82.0000;;20210219170000;NGT;OE;20201218;20210219;;;
MUM0;TY;TOY   210219C27.00;EquityOption;TOY;Call;27.0000;;20210219170000;TOY;OE;20201218;20210219;;;
MVM0;TY;TOY   210219P27.00;EquityOption;TOY;Put;27.0000;;20210219170000;TOY;OE;20201218;20210219;;;
MI82;Z7;ZCN   210917C29.00;EquityOption;ZCN;Call;29.0000;;20210917170000;ZCN;OA;20201218;20210917;;;
MJ82;Z7;ZCN   210917P29.00;EquityOption;ZCN;Put;29.0000;;20210917170000;ZCN;OA;20201218;20210917;;;
M2X1;40;MEG   210219C7.00;EquityOption;MEG;Call;7.0000;;20210219170000;MEG;OE;20201218;20210219;;;
M3X1;40;MEG   210219P7.00;EquityOption;MEG;Put;7.0000;;20210219170000;MEG;OE;20201218;20210219;;;
MKD4;AP;APHA  210122C7.50;EquityOption;APHA;Call;7.5000;;20210122170000;APHA;OE;20201218;20210122;;;
MLD4;AP;APHA  210122P7.50;EquityOption;APHA;Put;7.5000;;20210122170000;APHA;OE;20201218;20210122;;;
MMD4;AP;APHA  210129C7.50;EquityOption;APHA;Call;7.5000;;20210129170000;APHA;OE;20201218;20210129;;;
MND4;AP;APHA  210129P7.50;EquityOption;APHA;Put;7.5000;;20210129170000;APHA;OE;20201218;20210129;;;
AFS5;C4;CCO   210219C14.00;EquityOption;CCO;Call;14.0000;;20210219170000;CCO;OE;20201218;20210219;;;
AGS5;C4;CCO   210219P14.00;EquityOption;CCO;Put;14.0000;;20210219170000;CCO;OE;20201218;20210219;;;
A129;F3;FM    210108C23.50;EquityOption;FM;Call;23.5000;;20210108170000;FM;OE;20201218;20210108;;;
A229;F3;FM    210108P23.50;EquityOption;FM;Put;23.5000;;20210108170000;FM;OE;20201218;20210108;;;
A329;F3;FM    210108C24.00;EquityOption;FM;Call;24.0000;;20210108170000;FM;OE;20201218;20210108;;;
A429;F3;FM    210108P24.00;EquityOption;FM;Put;24.0000;;20210108170000;FM;OE;20201218;20210108;;;
A529;F3;FM    210115C26.00;EquityOption;FM;Call;26.0000;;20210115170000;FM;OE;20201218;20210115;;;
A629;F3;FM    210115P26.00;EquityOption;FM;Put;26.0000;;20210115170000;FM;OE;20201218;20210115;;;
A729;F3;FM    210122C23.50;EquityOption;FM;Call;23.5000;;20210122170000;FM;OE;20201218;20210122;;;
A829;F3;FM    210122P23.50;EquityOption;FM;Put;23.5000;;20210122170000;FM;OE;20201218;20210122;;;
A929;F3;FM    210122C24.00;EquityOption;FM;Call;24.0000;;20210122170000;FM;OE;20201218;20210122;;;
AA29;F3;FM    210122P24.00;EquityOption;FM;Put;24.0000;;20210122170000;FM;OE;20201218;20210122;;;
