InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4DI;X0;XIU   230616C23.00;EquityOption;XIU;Call;23.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
A5DI;X0;XIU   230616P23.00;EquityOption;XIU;Put;23.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
A6DI;X0;XIU   230616C24.00;EquityOption;XIU;Call;24.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
A7DI;X0;XIU   230616P24.00;EquityOption;XIU;Put;24.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
A8DI;X0;XIU   230616C25.00;EquityOption;XIU;Call;25.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
A9DI;X0;XIU   230616P25.00;EquityOption;XIU;Put;25.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AADI;X0;XIU   230616C26.00;EquityOption;XIU;Call;26.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
ABDI;X0;XIU   230616P26.00;EquityOption;XIU;Put;26.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
ACDI;X0;XIU   230616C27.00;EquityOption;XIU;Call;27.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
ADDI;X0;XIU   230616P27.00;EquityOption;XIU;Put;27.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AEDI;X0;XIU   230616C28.00;EquityOption;XIU;Call;28.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AFDI;X0;XIU   230616P28.00;EquityOption;XIU;Put;28.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AGDI;X0;XIU   230616C29.00;EquityOption;XIU;Call;29.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AHDI;X0;XIU   230616P29.00;EquityOption;XIU;Put;29.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AIDI;X0;XIU   230616C30.00;EquityOption;XIU;Call;30.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AJDI;X0;XIU   230616P30.00;EquityOption;XIU;Put;30.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AKDI;X0;XIU   230616C31.00;EquityOption;XIU;Call;31.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
ALDI;X0;XIU   230616P31.00;EquityOption;XIU;Put;31.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AMDI;X0;XIU   230616C32.00;EquityOption;XIU;Call;32.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
ANDI;X0;XIU   230616P32.00;EquityOption;XIU;Put;32.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AODI;X0;XIU   230616C33.00;EquityOption;XIU;Call;33.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
APDI;X0;XIU   230616P33.00;EquityOption;XIU;Put;33.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AQDI;X0;XIU   230616C34.00;EquityOption;XIU;Call;34.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
ARDI;X0;XIU   230616P34.00;EquityOption;XIU;Put;34.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
ASDI;X0;XIU   230616C35.00;EquityOption;XIU;Call;35.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
ATDI;X0;XIU   230616P35.00;EquityOption;XIU;Put;35.0000;;20230616;XIU;OA;20220614;20230616;;;20230616160000;
AWAF;Q5;CNR   220722C150.00;EquityOption;CNR;Call;150.0000;;20220722;CNR;OE;20220614;20220722;;;20220722160000;
AXAF;Q5;CNR   220722P150.00;EquityOption;CNR;Put;150.0000;;20220722;CNR;OE;20220614;20220722;;;20220722160000;
MGA1;E3;EMA   220819C63.00;EquityOption;EMA;Call;63.0000;;20220819;EMA;OE;20220614;20220819;;;20220819160000;
MHA1;E3;EMA   220819P63.00;EquityOption;EMA;Put;63.0000;;20220819;EMA;OE;20220614;20220819;;;20220819160000;
MG8B;WD;WEED  220715C3.00;EquityOption;WEED;Call;3.0000;;20220715;WEED;OE;20220615;20220715;;;20220715160000;
MH8B;WD;WEED  220715P3.00;EquityOption;WEED;Put;3.0000;;20220715;WEED;OE;20220615;20220715;;;20220715160000;
MI8B;WD;WEED  220819C3.00;EquityOption;WEED;Call;3.0000;;20220819;WEED;OE;20220615;20220819;;;20220819160000;
MJ8B;WD;WEED  220819P3.00;EquityOption;WEED;Put;3.0000;;20220819;WEED;OE;20220615;20220819;;;20220819160000;
MK8B;WD;WEED  220916C3.00;EquityOption;WEED;Call;3.0000;;20220916;WEED;OE;20220615;20220916;;;20220916160000;
ML8B;WD;WEED  220916P3.00;EquityOption;WEED;Put;3.0000;;20220916;WEED;OE;20220615;20220916;;;20220916160000;
MM8B;WD;WEED  221021C3.00;EquityOption;WEED;Call;3.0000;;20221021;WEED;OE;20220615;20221021;;;20221021160000;
MN8B;WD;WEED  221021P3.00;EquityOption;WEED;Put;3.0000;;20221021;WEED;OE;20220615;20221021;;;20221021160000;
MO8B;WD;WEED  221118C3.00;EquityOption;WEED;Call;3.0000;;20221118;WEED;OE;20220615;20221118;;;20221118160000;
MP8B;WD;WEED  221118P3.00;EquityOption;WEED;Put;3.0000;;20221118;WEED;OE;20220615;20221118;;;20221118160000;
MQ8B;WD;WEED  221216C3.00;EquityOption;WEED;Call;3.0000;;20221216;WEED;OE;20220615;20221216;;;20221216160000;
MR8B;WD;WEED  221216P3.00;EquityOption;WEED;Put;3.0000;;20221216;WEED;OE;20220615;20221216;;;20221216160000;
AZPA;U0;USX   220715C135.00;EquityOption;USX;Call;135.0000;;20220715;USX;OC;20220615;20220715;;;20220715123000;
A0QA;U0;USX   220715P135.00;EquityOption;USX;Put;135.0000;;20220715;USX;OC;20220615;20220715;;;20220715123000;
A1QA;U0;USX   220715C136.00;EquityOption;USX;Call;136.0000;;20220715;USX;OC;20220615;20220715;;;20220715123000;
A2QA;U0;USX   220715P136.00;EquityOption;USX;Put;136.0000;;20220715;USX;OC;20220615;20220715;;;20220715123000;
A3QA;U0;USX   220715C137.00;EquityOption;USX;Call;137.0000;;20220715;USX;OC;20220615;20220715;;;20220715123000;
A4QA;U0;USX   220715P137.00;EquityOption;USX;Put;137.0000;;20220715;USX;OC;20220615;20220715;;;20220715123000;
A7QA;U0;USX   220819C135.00;EquityOption;USX;Call;135.0000;;20220819;USX;OC;20220615;20220819;;;20220819123000;
A8QA;U0;USX   220819P135.00;EquityOption;USX;Put;135.0000;;20220819;USX;OC;20220615;20220819;;;20220819123000;
A9QA;U0;USX   220819C136.00;EquityOption;USX;Call;136.0000;;20220819;USX;OC;20220615;20220819;;;20220819123000;
AAQA;U0;USX   220819P136.00;EquityOption;USX;Put;136.0000;;20220819;USX;OC;20220615;20220819;;;20220819123000;
ABQA;U0;USX   220819C137.00;EquityOption;USX;Call;137.0000;;20220819;USX;OC;20220615;20220819;;;20220819123000;
ACQA;U0;USX   220819P137.00;EquityOption;USX;Put;137.0000;;20220819;USX;OC;20220615;20220819;;;20220819123000;
M032;Z1;CAR   221216C52.00;EquityOption;CAR;Call;52.0000;;20221216;CARu;OE;20220615;20221216;;;20221216160000;
M132;Z1;CAR   221216P52.00;EquityOption;CAR;Put;52.0000;;20221216;CARu;OE;20220615;20221216;;;20221216160000;
MYS0;6G;VGCX  221216C13.50;EquityOption;VGCX;Call;13.5000;;20221216;VGCX;OE;20220615;20221216;;;20221216160000;
MZS0;6G;VGCX  221216P13.50;EquityOption;VGCX;Put;13.5000;;20221216;VGCX;OE;20220615;20221216;;;20221216160000;
M0T0;6G;VGCX  221216C14.50;EquityOption;VGCX;Call;14.5000;;20221216;VGCX;OE;20220615;20221216;;;20221216160000;
M1T0;6G;VGCX  221216P14.50;EquityOption;VGCX;Put;14.5000;;20221216;VGCX;OE;20220615;20221216;;;20221216160000;
M2T0;6G;VGCX  221216C12.50;EquityOption;VGCX;Call;12.5000;;20221216;VGCX;OE;20220615;20221216;;;20221216160000;
M3T0;6G;VGCX  221216P12.50;EquityOption;VGCX;Put;12.5000;;20221216;VGCX;OE;20220615;20221216;;;20221216160000;
M4T0;6G;VGCX  221216C11.50;EquityOption;VGCX;Call;11.5000;;20221216;VGCX;OE;20220615;20221216;;;20221216160000;
M5T0;6G;VGCX  221216P11.50;EquityOption;VGCX;Put;11.5000;;20221216;VGCX;OE;20220615;20221216;;;20221216160000;
M6T0;6G;VGCX  230616C13.00;EquityOption;VGCX;Call;13.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
M7T0;6G;VGCX  230616P13.00;EquityOption;VGCX;Put;13.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
M8T0;6G;VGCX  230616C14.00;EquityOption;VGCX;Call;14.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
M9T0;6G;VGCX  230616P14.00;EquityOption;VGCX;Put;14.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MAT0;6G;VGCX  230616C15.00;EquityOption;VGCX;Call;15.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MBT0;6G;VGCX  230616P15.00;EquityOption;VGCX;Put;15.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MCT0;6G;VGCX  230616C16.00;EquityOption;VGCX;Call;16.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MDT0;6G;VGCX  230616P16.00;EquityOption;VGCX;Put;16.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MET0;6G;VGCX  230616C12.00;EquityOption;VGCX;Call;12.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MFT0;6G;VGCX  230616P12.00;EquityOption;VGCX;Put;12.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MGT0;6G;VGCX  230616C11.00;EquityOption;VGCX;Call;11.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MHT0;6G;VGCX  230616P11.00;EquityOption;VGCX;Put;11.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MIT0;6G;VGCX  230616C10.00;EquityOption;VGCX;Call;10.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MJT0;6G;VGCX  230616P10.00;EquityOption;VGCX;Put;10.0000;;20230616;VGCX;OE;20220615;20230616;;;20230616160000;
MSZ0;84;AIM   221216C4.25;EquityOption;AIM;Call;4.2500;;20221216;AIM;OE;20220615;20221216;;;20221216160000;
MTZ0;84;AIM   221216P4.25;EquityOption;AIM;Put;4.2500;;20221216;AIM;OE;20220615;20221216;;;20221216160000;
MUZ0;84;AIM   221216C4.75;EquityOption;AIM;Call;4.7500;;20221216;AIM;OE;20220615;20221216;;;20221216160000;
MVZ0;84;AIM   221216P4.75;EquityOption;AIM;Put;4.7500;;20221216;AIM;OE;20220615;20221216;;;20221216160000;
MWZ0;84;AIM   221216C3.75;EquityOption;AIM;Call;3.7500;;20221216;AIM;OE;20220615;20221216;;;20221216160000;
MXZ0;84;AIM   221216P3.75;EquityOption;AIM;Put;3.7500;;20221216;AIM;OE;20220615;20221216;;;20221216160000;
MYZ0;84;AIM   230616C4.00;EquityOption;AIM;Call;4.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
MZZ0;84;AIM   230616P4.00;EquityOption;AIM;Put;4.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M001;84;AIM   230616C4.50;EquityOption;AIM;Call;4.5000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M101;84;AIM   230616P4.50;EquityOption;AIM;Put;4.5000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M201;84;AIM   230616C5.00;EquityOption;AIM;Call;5.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M301;84;AIM   230616P5.00;EquityOption;AIM;Put;5.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M401;84;AIM   230616C6.00;EquityOption;AIM;Call;6.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M501;84;AIM   230616P6.00;EquityOption;AIM;Put;6.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M601;84;AIM   230616C3.50;EquityOption;AIM;Call;3.5000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M701;84;AIM   230616P3.50;EquityOption;AIM;Put;3.5000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M801;84;AIM   230616C3.00;EquityOption;AIM;Call;3.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
M901;84;AIM   230616P3.00;EquityOption;AIM;Put;3.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
MA01;84;AIM   230616C2.00;EquityOption;AIM;Call;2.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
MB01;84;AIM   230616P2.00;EquityOption;AIM;Put;2.0000;;20230616;AIM;OE;20220615;20230616;;;20230616160000;
MK91;8K;SRU   220715C24.50;EquityOption;SRU;Call;24.5000;;20220715;SRUu;OE;20220615;20220715;;;20220715160000;
ML91;8K;SRU   220715P24.50;EquityOption;SRU;Put;24.5000;;20220715;SRUu;OE;20220615;20220715;;;20220715160000;
MM91;8K;SRU   220819C24.50;EquityOption;SRU;Call;24.5000;;20220819;SRUu;OE;20220615;20220819;;;20220819160000;
MN91;8K;SRU   220819P24.50;EquityOption;SRU;Put;24.5000;;20220819;SRUu;OE;20220615;20220819;;;20220819160000;
MO91;8K;SRU   220916C24.50;EquityOption;SRU;Call;24.5000;;20220916;SRUu;OE;20220615;20220916;;;20220916160000;
MP91;8K;SRU   220916P24.50;EquityOption;SRU;Put;24.5000;;20220916;SRUu;OE;20220615;20220916;;;20220916160000;
MQ91;8K;SRU   221021C24.50;EquityOption;SRU;Call;24.5000;;20221021;SRUu;OE;20220615;20221021;;;20221021160000;
MR91;8K;SRU   221021P24.50;EquityOption;SRU;Put;24.5000;;20221021;SRUu;OE;20220615;20221021;;;20221021160000;
MS91;8K;SRU   221118C24.50;EquityOption;SRU;Call;24.5000;;20221118;SRUu;OE;20220615;20221118;;;20221118160000;
MT91;8K;SRU   221118P24.50;EquityOption;SRU;Put;24.5000;;20221118;SRUu;OE;20220615;20221118;;;20221118160000;
MU91;8K;SRU   221216C27.00;EquityOption;SRU;Call;27.0000;;20221216;SRUu;OE;20220615;20221216;;;20221216160000;
MV91;8K;SRU   221216P27.00;EquityOption;SRU;Put;27.0000;;20221216;SRUu;OE;20220615;20221216;;;20221216160000;
MW91;8K;SRU   221216C29.00;EquityOption;SRU;Call;29.0000;;20221216;SRUu;OE;20220615;20221216;;;20221216160000;
MX91;8K;SRU   221216P29.00;EquityOption;SRU;Put;29.0000;;20221216;SRUu;OE;20220615;20221216;;;20221216160000;
MY91;8K;SRU   221216C24.50;EquityOption;SRU;Call;24.5000;;20221216;SRUu;OE;20220615;20221216;;;20221216160000;
MZ91;8K;SRU   221216P24.50;EquityOption;SRU;Put;24.5000;;20221216;SRUu;OE;20220615;20221216;;;20221216160000;
M0A1;8K;SRU   230616C28.00;EquityOption;SRU;Call;28.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M1A1;8K;SRU   230616P28.00;EquityOption;SRU;Put;28.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M2A1;8K;SRU   230616C30.00;EquityOption;SRU;Call;30.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M3A1;8K;SRU   230616P30.00;EquityOption;SRU;Put;30.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M4A1;8K;SRU   230616C32.00;EquityOption;SRU;Call;32.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M5A1;8K;SRU   230616P32.00;EquityOption;SRU;Put;32.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M6A1;8K;SRU   230616C35.00;EquityOption;SRU;Call;35.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M7A1;8K;SRU   230616P35.00;EquityOption;SRU;Put;35.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M8A1;8K;SRU   230616C26.00;EquityOption;SRU;Call;26.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M9A1;8K;SRU   230616P26.00;EquityOption;SRU;Put;26.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
MAA1;8K;SRU   230616C24.00;EquityOption;SRU;Call;24.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
MBA1;8K;SRU   230616P24.00;EquityOption;SRU;Put;24.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
MCA1;8K;SRU   230616C22.00;EquityOption;SRU;Call;22.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
MDA1;8K;SRU   230616P22.00;EquityOption;SRU;Put;22.0000;;20230616;SRUu;OE;20220615;20230616;;;20230616160000;
M2E2;93;MAXR  221216C37.00;EquityOption;MAXR;Call;37.0000;;20221216;MAXR;OE;20220615;20221216;;;20221216160000;
M3E2;93;MAXR  221216P37.00;EquityOption;MAXR;Put;37.0000;;20221216;MAXR;OE;20220615;20221216;;;20221216160000;
M4E2;93;MAXR  221216C33.00;EquityOption;MAXR;Call;33.0000;;20221216;MAXR;OE;20220615;20221216;;;20221216160000;
M5E2;93;MAXR  221216P33.00;EquityOption;MAXR;Put;33.0000;;20221216;MAXR;OE;20220615;20221216;;;20221216160000;
M6E2;93;MAXR  221216C31.00;EquityOption;MAXR;Call;31.0000;;20221216;MAXR;OE;20220615;20221216;;;20221216160000;
M7E2;93;MAXR  221216P31.00;EquityOption;MAXR;Put;31.0000;;20221216;MAXR;OE;20220615;20221216;;;20221216160000;
M8E2;93;MAXR  230616C34.00;EquityOption;MAXR;Call;34.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
M9E2;93;MAXR  230616P34.00;EquityOption;MAXR;Put;34.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MAE2;93;MAXR  230616C36.00;EquityOption;MAXR;Call;36.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MBE2;93;MAXR  230616P36.00;EquityOption;MAXR;Put;36.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MCE2;93;MAXR  230616C38.00;EquityOption;MAXR;Call;38.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MDE2;93;MAXR  230616P38.00;EquityOption;MAXR;Put;38.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MEE2;93;MAXR  230616C40.00;EquityOption;MAXR;Call;40.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MFE2;93;MAXR  230616P40.00;EquityOption;MAXR;Put;40.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MGE2;93;MAXR  230616C32.00;EquityOption;MAXR;Call;32.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MHE2;93;MAXR  230616P32.00;EquityOption;MAXR;Put;32.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MIE2;93;MAXR  230616C30.00;EquityOption;MAXR;Call;30.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MJE2;93;MAXR  230616P30.00;EquityOption;MAXR;Put;30.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MKE2;93;MAXR  230616C25.00;EquityOption;MAXR;Call;25.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
MLE2;93;MAXR  230616P25.00;EquityOption;MAXR;Put;25.0000;;20230616;MAXR;OE;20220615;20230616;;;20230616160000;
M682;98;SCL   221216C6.25;EquityOption;SCL;Call;6.2500;;20221216;SCL;OE;20220615;20221216;;;20221216160000;
M782;98;SCL   221216P6.25;EquityOption;SCL;Put;6.2500;;20221216;SCL;OE;20220615;20221216;;;20221216160000;
M882;98;SCL   221216C6.75;EquityOption;SCL;Call;6.7500;;20221216;SCL;OE;20220615;20221216;;;20221216160000;
M982;98;SCL   221216P6.75;EquityOption;SCL;Put;6.7500;;20221216;SCL;OE;20220615;20221216;;;20221216160000;
MA82;98;SCL   221216C5.75;EquityOption;SCL;Call;5.7500;;20221216;SCL;OE;20220615;20221216;;;20221216160000;
MB82;98;SCL   221216P5.75;EquityOption;SCL;Put;5.7500;;20221216;SCL;OE;20220615;20221216;;;20221216160000;
MC82;98;SCL   221216C5.25;EquityOption;SCL;Call;5.2500;;20221216;SCL;OE;20220615;20221216;;;20221216160000;
MD82;98;SCL   221216P5.25;EquityOption;SCL;Put;5.2500;;20221216;SCL;OE;20220615;20221216;;;20221216160000;
ME82;98;SCL   230616C6.00;EquityOption;SCL;Call;6.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MF82;98;SCL   230616P6.00;EquityOption;SCL;Put;6.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MG82;98;SCL   230616C6.50;EquityOption;SCL;Call;6.5000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MH82;98;SCL   230616P6.50;EquityOption;SCL;Put;6.5000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MI82;98;SCL   230616C7.00;EquityOption;SCL;Call;7.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MJ82;98;SCL   230616P7.00;EquityOption;SCL;Put;7.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MK82;98;SCL   230616C8.00;EquityOption;SCL;Call;8.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
ML82;98;SCL   230616P8.00;EquityOption;SCL;Put;8.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MM82;98;SCL   230616C5.50;EquityOption;SCL;Call;5.5000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MN82;98;SCL   230616P5.50;EquityOption;SCL;Put;5.5000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MO82;98;SCL   230616C5.00;EquityOption;SCL;Call;5.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MP82;98;SCL   230616P5.00;EquityOption;SCL;Put;5.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MQ82;98;SCL   230616C4.00;EquityOption;SCL;Call;4.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MR82;98;SCL   230616P4.00;EquityOption;SCL;Put;4.0000;;20230616;SCL;OE;20220615;20230616;;;20230616160000;
MMU0;9S;FOOD  221216C1.75;EquityOption;FOOD;Call;1.7500;;20221216;FOOD;OE;20220615;20221216;;;20221216160000;
MNU0;9S;FOOD  221216P1.75;EquityOption;FOOD;Put;1.7500;;20221216;FOOD;OE;20220615;20221216;;;20221216160000;
MOU0;9S;FOOD  221216C2.25;EquityOption;FOOD;Call;2.2500;;20221216;FOOD;OE;20220615;20221216;;;20221216160000;
MPU0;9S;FOOD  221216P2.25;EquityOption;FOOD;Put;2.2500;;20221216;FOOD;OE;20220615;20221216;;;20221216160000;
MQU0;9S;FOOD  221216C1.25;EquityOption;FOOD;Call;1.2500;;20221216;FOOD;OE;20220615;20221216;;;20221216160000;
MRU0;9S;FOOD  221216P1.25;EquityOption;FOOD;Put;1.2500;;20221216;FOOD;OE;20220615;20221216;;;20221216160000;
MSU0;9S;FOOD  221216C0.75;EquityOption;FOOD;Call;0.7500;;20221216;FOOD;OE;20220615;20221216;;;20221216160000;
MTU0;9S;FOOD  221216P0.75;EquityOption;FOOD;Put;0.7500;;20221216;FOOD;OE;20220615;20221216;;;20221216160000;
MUU0;9S;FOOD  230616C1.50;EquityOption;FOOD;Call;1.5000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
MVU0;9S;FOOD  230616P1.50;EquityOption;FOOD;Put;1.5000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
MWU0;9S;FOOD  230616C2.00;EquityOption;FOOD;Call;2.0000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
MXU0;9S;FOOD  230616P2.00;EquityOption;FOOD;Put;2.0000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
MYU0;9S;FOOD  230616C2.50;EquityOption;FOOD;Call;2.5000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
MZU0;9S;FOOD  230616P2.50;EquityOption;FOOD;Put;2.5000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
M0V0;9S;FOOD  230616C3.00;EquityOption;FOOD;Call;3.0000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
M1V0;9S;FOOD  230616P3.00;EquityOption;FOOD;Put;3.0000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
M2V0;9S;FOOD  230616C1.00;EquityOption;FOOD;Call;1.0000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
M3V0;9S;FOOD  230616P1.00;EquityOption;FOOD;Put;1.0000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
M4V0;9S;FOOD  230616C0.50;EquityOption;FOOD;Call;0.5000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
M5V0;9S;FOOD  230616P0.50;EquityOption;FOOD;Put;0.5000;;20230616;FOOD;OE;20220615;20230616;;;20230616160000;
MOE1;A8;ATA   221216C37.00;EquityOption;ATA;Call;37.0000;;20221216;ATA;OE;20220615;20221216;;;20221216160000;
MPE1;A8;ATA   221216P37.00;EquityOption;ATA;Put;37.0000;;20221216;ATA;OE;20220615;20221216;;;20221216160000;
MQE1;A8;ATA   221216C33.00;EquityOption;ATA;Call;33.0000;;20221216;ATA;OE;20220615;20221216;;;20221216160000;
MRE1;A8;ATA   221216P33.00;EquityOption;ATA;Put;33.0000;;20221216;ATA;OE;20220615;20221216;;;20221216160000;
MSE1;A8;ATA   230616C36.00;EquityOption;ATA;Call;36.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
MTE1;A8;ATA   230616P36.00;EquityOption;ATA;Put;36.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
MUE1;A8;ATA   230616C38.00;EquityOption;ATA;Call;38.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
MVE1;A8;ATA   230616P38.00;EquityOption;ATA;Put;38.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
MWE1;A8;ATA   230616C40.00;EquityOption;ATA;Call;40.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
MXE1;A8;ATA   230616P40.00;EquityOption;ATA;Put;40.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
MYE1;A8;ATA   230616C45.00;EquityOption;ATA;Call;45.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
MZE1;A8;ATA   230616P45.00;EquityOption;ATA;Put;45.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
M0F1;A8;ATA   230616C34.00;EquityOption;ATA;Call;34.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
M1F1;A8;ATA   230616P34.00;EquityOption;ATA;Put;34.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
M2F1;A8;ATA   230616C32.00;EquityOption;ATA;Call;32.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
M3F1;A8;ATA   230616P32.00;EquityOption;ATA;Put;32.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
M4F1;A8;ATA   230616C30.00;EquityOption;ATA;Call;30.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
M5F1;A8;ATA   230616P30.00;EquityOption;ATA;Put;30.0000;;20230616;ATA;OE;20220615;20230616;;;20230616160000;
MCB1;BI;BEI   220715C41.00;EquityOption;BEI;Call;41.0000;;20220715;BEIu;OE;20220615;20220715;;;20220715160000;
