InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2HK;C0;CM    240322C65.00;EquityOption;CM;Call;65.0000;;20240322;CM;OE;20240220;20240322;;;20240322160000;
A3HK;C0;CM    240322P65.00;EquityOption;CM;Put;65.0000;;20240322;CM;OE;20240220;20240322;;;20240322160000;
MSN8;NT;NTR   250117C50.00;EquityOption;NTR;Call;50.0000;;20250117;NTR;OE;20240221;20250117;;;20250117160000;
MTN8;NT;NTR   250117P50.00;EquityOption;NTR;Put;50.0000;;20250117;NTR;OE;20240221;20250117;;;20250117160000;
MUN8;NT;NTR   250117C55.00;EquityOption;NTR;Call;55.0000;;20250117;NTR;OE;20240221;20250117;;;20250117160000;
MVN8;NT;NTR   250117P55.00;EquityOption;NTR;Put;55.0000;;20250117;NTR;OE;20240221;20250117;;;20250117160000;
AQHC;R2;RCI   240419C65.00;EquityOption;RCI;Call;65.0000;;20240419;RCI.B;OE;20240220;20240419;;;20240419160000;
ARHC;R2;RCI   240419P65.00;EquityOption;RCI;Put;65.0000;;20240419;RCI.B;OE;20240220;20240419;;;20240419160000;
M0I0;UZ;ZIU   240419C50.50;EquityOption;ZIU;Call;50.5000;;20240419;ZIU;OA;20240220;20240419;;;20240419160000;
M1I0;UZ;ZIU   240419P50.50;EquityOption;ZIU;Put;50.5000;;20240419;ZIU;OA;20240220;20240419;;;20240419160000;
M8H2;KX;KXS   240816C130.00;EquityOption;KXS;Call;130.0000;;20240816;KXS;OE;20240221;20240816;;;20240816160000;
M9H2;KX;KXS   240816P130.00;EquityOption;KXS;Put;130.0000;;20240816;KXS;OE;20240221;20240816;;;20240816160000;
M8E3;L4;SEA   240719C18.00;EquityOption;SEA;Call;18.0000;;20240719;SEA;OE;20240221;20240719;;;20240719160000;
M9E3;L4;SEA   240719P18.00;EquityOption;SEA;Put;18.0000;;20240719;SEA;OE;20240221;20240719;;;20240719160000;
MAE3;L4;SEA   240816C18.00;EquityOption;SEA;Call;18.0000;;20240816;SEA;OE;20240221;20240816;;;20240816160000;
MBE3;L4;SEA   240816P18.00;EquityOption;SEA;Put;18.0000;;20240816;SEA;OE;20240221;20240816;;;20240816160000;
MGP2;M9;MX    240816C48.00;EquityOption;MX;Call;48.0000;;20240816;MX;OE;20240221;20240816;;;20240816160000;
MHP2;M9;MX    240816P48.00;EquityOption;MX;Put;48.0000;;20240816;MX;OE;20240221;20240816;;;20240816160000;
MIP2;M9;MX    241220C48.00;EquityOption;MX;Call;48.0000;;20241220;MX;OE;20240221;20241220;;;20241220160000;
MJP2;M9;MX    241220P48.00;EquityOption;MX;Put;48.0000;;20241220;MX;OE;20240221;20241220;;;20241220160000;
MU42;2G;ETHQ  240315C17.50;EquityOption;ETHQ;Call;17.5000;;20240315;ETHQ;OA;20240221;20240315;;;20240315160000;
MV42;2G;ETHQ  240315P17.50;EquityOption;ETHQ;Put;17.5000;;20240315;ETHQ;OA;20240221;20240315;;;20240315160000;
MW42;2G;ETHQ  240315C18.00;EquityOption;ETHQ;Call;18.0000;;20240315;ETHQ;OA;20240221;20240315;;;20240315160000;
MX42;2G;ETHQ  240315P18.00;EquityOption;ETHQ;Put;18.0000;;20240315;ETHQ;OA;20240221;20240315;;;20240315160000;
MY42;2G;ETHQ  240419C17.50;EquityOption;ETHQ;Call;17.5000;;20240419;ETHQ;OA;20240221;20240419;;;20240419160000;
MZ42;2G;ETHQ  240419P17.50;EquityOption;ETHQ;Put;17.5000;;20240419;ETHQ;OA;20240221;20240419;;;20240419160000;
M052;2G;ETHQ  240419C18.00;EquityOption;ETHQ;Call;18.0000;;20240419;ETHQ;OA;20240221;20240419;;;20240419160000;
M152;2G;ETHQ  240419P18.00;EquityOption;ETHQ;Put;18.0000;;20240419;ETHQ;OA;20240221;20240419;;;20240419160000;
M252;2G;ETHQ  240517C17.50;EquityOption;ETHQ;Call;17.5000;;20240517;ETHQ;OA;20240221;20240517;;;20240517160000;
M352;2G;ETHQ  240517P17.50;EquityOption;ETHQ;Put;17.5000;;20240517;ETHQ;OA;20240221;20240517;;;20240517160000;
M452;2G;ETHQ  240517C18.00;EquityOption;ETHQ;Call;18.0000;;20240517;ETHQ;OA;20240221;20240517;;;20240517160000;
M552;2G;ETHQ  240517P18.00;EquityOption;ETHQ;Put;18.0000;;20240517;ETHQ;OA;20240221;20240517;;;20240517160000;
M652;2G;ETHQ  240621C17.50;EquityOption;ETHQ;Call;17.5000;;20240621;ETHQ;OA;20240221;20240621;;;20240621160000;
M752;2G;ETHQ  240621P17.50;EquityOption;ETHQ;Put;17.5000;;20240621;ETHQ;OA;20240221;20240621;;;20240621160000;
M852;2G;ETHQ  240621C18.00;EquityOption;ETHQ;Call;18.0000;;20240621;ETHQ;OA;20240221;20240621;;;20240621160000;
M952;2G;ETHQ  240621P18.00;EquityOption;ETHQ;Put;18.0000;;20240621;ETHQ;OA;20240221;20240621;;;20240621160000;
MA52;2G;ETHQ  240719C17.50;EquityOption;ETHQ;Call;17.5000;;20240719;ETHQ;OA;20240221;20240719;;;20240719160000;
MB52;2G;ETHQ  240719P17.50;EquityOption;ETHQ;Put;17.5000;;20240719;ETHQ;OA;20240221;20240719;;;20240719160000;
MC52;2G;ETHQ  240719C18.00;EquityOption;ETHQ;Call;18.0000;;20240719;ETHQ;OA;20240221;20240719;;;20240719160000;
MD52;2G;ETHQ  240719P18.00;EquityOption;ETHQ;Put;18.0000;;20240719;ETHQ;OA;20240221;20240719;;;20240719160000;
ME52;2G;ETHQ  240816C17.50;EquityOption;ETHQ;Call;17.5000;;20240816;ETHQ;OA;20240221;20240816;;;20240816160000;
MF52;2G;ETHQ  240816P17.50;EquityOption;ETHQ;Put;17.5000;;20240816;ETHQ;OA;20240221;20240816;;;20240816160000;
MG52;2G;ETHQ  240816C18.00;EquityOption;ETHQ;Call;18.0000;;20240816;ETHQ;OA;20240221;20240816;;;20240816160000;
MH52;2G;ETHQ  240816P18.00;EquityOption;ETHQ;Put;18.0000;;20240816;ETHQ;OA;20240221;20240816;;;20240816160000;
MI52;2G;ETHQ  240920C20.00;EquityOption;ETHQ;Call;20.0000;;20240920;ETHQ;OA;20240221;20240920;;;20240920160000;
MJ52;2G;ETHQ  240920P20.00;EquityOption;ETHQ;Put;20.0000;;20240920;ETHQ;OA;20240221;20240920;;;20240920160000;
MK52;2G;ETHQ  241220C20.00;EquityOption;ETHQ;Call;20.0000;;20241220;ETHQ;OA;20240221;20241220;;;20241220160000;
ML52;2G;ETHQ  241220P20.00;EquityOption;ETHQ;Put;20.0000;;20241220;ETHQ;OA;20240221;20241220;;;20241220160000;
MC92;VM;VSB   240816C23.10;EquityOption;VSB;Call;23.1000;;20240816;VSB;OA;20240221;20240816;;;20240816160000;
MD92;VM;VSB   240816P23.10;EquityOption;VSB;Put;23.1000;;20240816;VSB;OA;20240221;20240816;;;20240816160000;
M4XA;80;ZEB   240816C36.00;EquityOption;ZEB;Call;36.0000;;20240816;ZEB;OA;20240221;20240816;;;20240816160000;
M5XA;80;ZEB   240816P36.00;EquityOption;ZEB;Put;36.0000;;20240816;ZEB;OA;20240221;20240816;;;20240816160000;
M4H3;YH;ETHH  240223C15.50;EquityOption;ETHH;Call;15.5000;;20240223;ETHH.B;OA;20240221;20240223;;;20240223160000;
M5H3;YH;ETHH  240223P15.50;EquityOption;ETHH;Put;15.5000;;20240223;ETHH.B;OA;20240221;20240223;;;20240223160000;
M6H3;YH;ETHH  240223C16.00;EquityOption;ETHH;Call;16.0000;;20240223;ETHH.B;OA;20240221;20240223;;;20240223160000;
M7H3;YH;ETHH  240223P16.00;EquityOption;ETHH;Put;16.0000;;20240223;ETHH.B;OA;20240221;20240223;;;20240223160000;
M8H3;YH;ETHH  240301C15.50;EquityOption;ETHH;Call;15.5000;;20240301;ETHH.B;OA;20240221;20240301;;;20240301160000;
M9H3;YH;ETHH  240301P15.50;EquityOption;ETHH;Put;15.5000;;20240301;ETHH.B;OA;20240221;20240301;;;20240301160000;
MAH3;YH;ETHH  240301C16.00;EquityOption;ETHH;Call;16.0000;;20240301;ETHH.B;OA;20240221;20240301;;;20240301160000;
MBH3;YH;ETHH  240301P16.00;EquityOption;ETHH;Put;16.0000;;20240301;ETHH.B;OA;20240221;20240301;;;20240301160000;
MCH3;YH;ETHH  240308C15.50;EquityOption;ETHH;Call;15.5000;;20240308;ETHH.B;OA;20240221;20240308;;;20240308160000;
MDH3;YH;ETHH  240308P15.50;EquityOption;ETHH;Put;15.5000;;20240308;ETHH.B;OA;20240221;20240308;;;20240308160000;
MEH3;YH;ETHH  240308C16.00;EquityOption;ETHH;Call;16.0000;;20240308;ETHH.B;OA;20240221;20240308;;;20240308160000;
MFH3;YH;ETHH  240308P16.00;EquityOption;ETHH;Put;16.0000;;20240308;ETHH.B;OA;20240221;20240308;;;20240308160000;
MGH3;YH;ETHH  240315C15.50;EquityOption;ETHH;Call;15.5000;;20240315;ETHH.B;OA;20240221;20240315;;;20240315160000;
MHH3;YH;ETHH  240315P15.50;EquityOption;ETHH;Put;15.5000;;20240315;ETHH.B;OA;20240221;20240315;;;20240315160000;
MIH3;YH;ETHH  240315C16.00;EquityOption;ETHH;Call;16.0000;;20240315;ETHH.B;OA;20240221;20240315;;;20240315160000;
MJH3;YH;ETHH  240315P16.00;EquityOption;ETHH;Put;16.0000;;20240315;ETHH.B;OA;20240221;20240315;;;20240315160000;
MKH3;YH;ETHH  240419C15.50;EquityOption;ETHH;Call;15.5000;;20240419;ETHH.B;OA;20240221;20240419;;;20240419160000;
MLH3;YH;ETHH  240419P15.50;EquityOption;ETHH;Put;15.5000;;20240419;ETHH.B;OA;20240221;20240419;;;20240419160000;
MMH3;YH;ETHH  240419C16.00;EquityOption;ETHH;Call;16.0000;;20240419;ETHH.B;OA;20240221;20240419;;;20240419160000;
MNH3;YH;ETHH  240419P16.00;EquityOption;ETHH;Put;16.0000;;20240419;ETHH.B;OA;20240221;20240419;;;20240419160000;
MOH3;YH;ETHH  240517C15.50;EquityOption;ETHH;Call;15.5000;;20240517;ETHH.B;OA;20240221;20240517;;;20240517160000;
MPH3;YH;ETHH  240517P15.50;EquityOption;ETHH;Put;15.5000;;20240517;ETHH.B;OA;20240221;20240517;;;20240517160000;
MQH3;YH;ETHH  240517C16.00;EquityOption;ETHH;Call;16.0000;;20240517;ETHH.B;OA;20240221;20240517;;;20240517160000;
MRH3;YH;ETHH  240517P16.00;EquityOption;ETHH;Put;16.0000;;20240517;ETHH.B;OA;20240221;20240517;;;20240517160000;
MSH3;YH;ETHH  240621C15.50;EquityOption;ETHH;Call;15.5000;;20240621;ETHH.B;OA;20240221;20240621;;;20240621160000;
MTH3;YH;ETHH  240621P15.50;EquityOption;ETHH;Put;15.5000;;20240621;ETHH.B;OA;20240221;20240621;;;20240621160000;
MUH3;YH;ETHH  240719C15.50;EquityOption;ETHH;Call;15.5000;;20240719;ETHH.B;OA;20240221;20240719;;;20240719160000;
MVH3;YH;ETHH  240719P15.50;EquityOption;ETHH;Put;15.5000;;20240719;ETHH.B;OA;20240221;20240719;;;20240719160000;
MWH3;YH;ETHH  240719C16.00;EquityOption;ETHH;Call;16.0000;;20240719;ETHH.B;OA;20240221;20240719;;;20240719160000;
MXH3;YH;ETHH  240719P16.00;EquityOption;ETHH;Put;16.0000;;20240719;ETHH.B;OA;20240221;20240719;;;20240719160000;
MYH3;YH;ETHH  240816C15.50;EquityOption;ETHH;Call;15.5000;;20240816;ETHH.B;OA;20240221;20240816;;;20240816160000;
MZH3;YH;ETHH  240816P15.50;EquityOption;ETHH;Put;15.5000;;20240816;ETHH.B;OA;20240221;20240816;;;20240816160000;
M0I3;YH;ETHH  240816C16.00;EquityOption;ETHH;Call;16.0000;;20240816;ETHH.B;OA;20240221;20240816;;;20240816160000;
M1I3;YH;ETHH  240816P16.00;EquityOption;ETHH;Put;16.0000;;20240816;ETHH.B;OA;20240221;20240816;;;20240816160000;
M2I3;YH;ETHH  240920C18.00;EquityOption;ETHH;Call;18.0000;;20240920;ETHH.B;OA;20240221;20240920;;;20240920160000;
M3I3;YH;ETHH  240920P18.00;EquityOption;ETHH;Put;18.0000;;20240920;ETHH.B;OA;20240221;20240920;;;20240920160000;
M4I3;YH;ETHH  241220C18.00;EquityOption;ETHH;Call;18.0000;;20241220;ETHH.B;OA;20240221;20241220;;;20241220160000;
M5I3;YH;ETHH  241220P18.00;EquityOption;ETHH;Put;18.0000;;20241220;ETHH.B;OA;20240221;20241220;;;20241220160000;
MFB8;AI;AC    240719C14.00;EquityOption;AC;Call;14.0000;;20240719;AC;OE;20240221;20240719;;;20240719160000;
MGB8;AI;AC    240719P14.00;EquityOption;AC;Put;14.0000;;20240719;AC;OE;20240221;20240719;;;20240719160000;
MHB8;AI;AC    240816C14.00;EquityOption;AC;Call;14.0000;;20240816;AC;OE;20240221;20240816;;;20240816160000;
MIB8;AI;AC    240816P14.00;EquityOption;AC;Put;14.0000;;20240816;AC;OE;20240221;20240816;;;20240816160000;
M059;DZ;BHC   241220C16.00;EquityOption;BHC;Call;16.0000;;20241220;BHC;OE;20240221;20241220;;;20241220160000;
M159;DZ;BHC   241220P16.00;EquityOption;BHC;Put;16.0000;;20241220;BHC;OE;20240221;20241220;;;20241220160000;
MK18;F5;FTS   240308C58.00;EquityOption;FTS;Call;58.0000;;20240308;FTS;OE;20240221;20240308;;;20240308160000;
ML18;F5;FTS   240308P58.00;EquityOption;FTS;Put;58.0000;;20240308;FTS;OE;20240221;20240308;;;20240308160000;
MM18;F5;FTS   240816C62.00;EquityOption;FTS;Call;62.0000;;20240816;FTS;OE;20240221;20240816;;;20240816160000;
MN18;F5;FTS   240816P62.00;EquityOption;FTS;Put;62.0000;;20240816;FTS;OE;20240221;20240816;;;20240816160000;
M4D3;P7;POW   240816C43.00;EquityOption;POW;Call;43.0000;;20240816;POW;OE;20240221;20240816;;;20240816160000;
M5D3;P7;POW   240816P43.00;EquityOption;POW;Put;43.0000;;20240816;POW;OE;20240221;20240816;;;20240816160000;
MKJ2;97;PXT   240816C24.00;EquityOption;PXT;Call;24.0000;;20240816;PXT;OE;20240221;20240816;;;20240816160000;
MLJ2;97;PXT   240816P24.00;EquityOption;PXT;Put;24.0000;;20240816;PXT;OE;20240221;20240816;;;20240816160000;
M6G2;AZ;ATZ   240816C33.00;EquityOption;ATZ;Call;33.0000;;20240816;ATZ;OE;20240221;20240816;;;20240816160000;
M7G2;AZ;ATZ   240816P33.00;EquityOption;ATZ;Put;33.0000;;20240816;ATZ;OE;20240221;20240816;;;20240816160000;
M4X0;D7;DFY   240315C47.00;EquityOption;DFY;Call;47.0000;;20240315;DFY;OE;20240221;20240315;;;20240315160000;
M5X0;D7;DFY   240315P47.00;EquityOption;DFY;Put;47.0000;;20240315;DFY;OE;20240221;20240315;;;20240315160000;
M6X0;D7;DFY   240315C48.00;EquityOption;DFY;Call;48.0000;;20240315;DFY;OE;20240221;20240315;;;20240315160000;
M7X0;D7;DFY   240315P48.00;EquityOption;DFY;Put;48.0000;;20240315;DFY;OE;20240221;20240315;;;20240315160000;
M8X0;D7;DFY   240419C47.00;EquityOption;DFY;Call;47.0000;;20240419;DFY;OE;20240221;20240419;;;20240419160000;
M9X0;D7;DFY   240419P47.00;EquityOption;DFY;Put;47.0000;;20240419;DFY;OE;20240221;20240419;;;20240419160000;
MAX0;D7;DFY   240419C48.00;EquityOption;DFY;Call;48.0000;;20240419;DFY;OE;20240221;20240419;;;20240419160000;
MBX0;D7;DFY   240419P48.00;EquityOption;DFY;Put;48.0000;;20240419;DFY;OE;20240221;20240419;;;20240419160000;
MCX0;D7;DFY   240517C47.00;EquityOption;DFY;Call;47.0000;;20240517;DFY;OE;20240221;20240517;;;20240517160000;
MDX0;D7;DFY   240517P47.00;EquityOption;DFY;Put;47.0000;;20240517;DFY;OE;20240221;20240517;;;20240517160000;
MEX0;D7;DFY   240517C48.00;EquityOption;DFY;Call;48.0000;;20240517;DFY;OE;20240221;20240517;;;20240517160000;
MFX0;D7;DFY   240517P48.00;EquityOption;DFY;Put;48.0000;;20240517;DFY;OE;20240221;20240517;;;20240517160000;
MGX0;D7;DFY   240621C47.00;EquityOption;DFY;Call;47.0000;;20240621;DFY;OE;20240221;20240621;;;20240621160000;
MHX0;D7;DFY   240621P47.00;EquityOption;DFY;Put;47.0000;;20240621;DFY;OE;20240221;20240621;;;20240621160000;
MIX0;D7;DFY   240621C48.00;EquityOption;DFY;Call;48.0000;;20240621;DFY;OE;20240221;20240621;;;20240621160000;
MJX0;D7;DFY   240621P48.00;EquityOption;DFY;Put;48.0000;;20240621;DFY;OE;20240221;20240621;;;20240621160000;
MKX0;D7;DFY   240719C47.00;EquityOption;DFY;Call;47.0000;;20240719;DFY;OE;20240221;20240719;;;20240719160000;
MLX0;D7;DFY   240719P47.00;EquityOption;DFY;Put;47.0000;;20240719;DFY;OE;20240221;20240719;;;20240719160000;
MMX0;D7;DFY   240719C48.00;EquityOption;DFY;Call;48.0000;;20240719;DFY;OE;20240221;20240719;;;20240719160000;
MNX0;D7;DFY   240719P48.00;EquityOption;DFY;Put;48.0000;;20240719;DFY;OE;20240221;20240719;;;20240719160000;
MOX0;D7;DFY   240816C47.00;EquityOption;DFY;Call;47.0000;;20240816;DFY;OE;20240221;20240816;;;20240816160000;
MPX0;D7;DFY   240816P47.00;EquityOption;DFY;Put;47.0000;;20240816;DFY;OE;20240221;20240816;;;20240816160000;
MQX0;D7;DFY   240816C48.00;EquityOption;DFY;Call;48.0000;;20240816;DFY;OE;20240221;20240816;;;20240816160000;
MRX0;D7;DFY   240816P48.00;EquityOption;DFY;Put;48.0000;;20240816;DFY;OE;20240221;20240816;;;20240816160000;
MSX0;D7;DFY   240920C48.00;EquityOption;DFY;Call;48.0000;;20240920;DFY;OE;20240221;20240920;;;20240920160000;
MTX0;D7;DFY   240920P48.00;EquityOption;DFY;Put;48.0000;;20240920;DFY;OE;20240221;20240920;;;20240920160000;
MUX0;D7;DFY   241220C48.00;EquityOption;DFY;Call;48.0000;;20241220;DFY;OE;20240221;20241220;;;20241220160000;
MVX0;D7;DFY   241220P48.00;EquityOption;DFY;Put;48.0000;;20241220;DFY;OE;20240221;20241220;;;20241220160000;
MGQ1;D8;CAS   240816C17.00;EquityOption;CAS;Call;17.0000;;20240816;CAS;OE;20240221;20240816;;;20240816160000;
MHQ1;D8;CAS   240816P17.00;EquityOption;CAS;Put;17.0000;;20240816;CAS;OE;20240221;20240816;;;20240816160000;
MH02;F1;FTT   241220C25.00;EquityOption;FTT;Call;25.0000;;20241220;FTT;OE;20240221;20241220;;;20241220160000;
MI02;F1;FTT   241220P25.00;EquityOption;FTT;Put;25.0000;;20241220;FTT;OE;20240221;20241220;;;20241220160000;
M29A;HG;GOOS  240223C20.50;EquityOption;GOOS;Call;20.5000;;20240223;GOOS;OE;20240221;20240223;;;20240223160000;
M39A;HG;GOOS  240223P20.50;EquityOption;GOOS;Put;20.5000;;20240223;GOOS;OE;20240221;20240223;;;20240223160000;
M49A;HG;GOOS  240301C20.50;EquityOption;GOOS;Call;20.5000;;20240301;GOOS;OE;20240221;20240301;;;20240301160000;
M59A;HG;GOOS  240301P20.50;EquityOption;GOOS;Put;20.5000;;20240301;GOOS;OE;20240221;20240301;;;20240301160000;
M69A;HG;GOOS  240308C20.50;EquityOption;GOOS;Call;20.5000;;20240308;GOOS;OE;20240221;20240308;;;20240308160000;
M79A;HG;GOOS  240308P20.50;EquityOption;GOOS;Put;20.5000;;20240308;GOOS;OE;20240221;20240308;;;20240308160000;
M89A;HG;GOOS  240419C20.50;EquityOption;GOOS;Call;20.5000;;20240419;GOOS;OE;20240221;20240419;;;20240419160000;
M99A;HG;GOOS  240419P20.50;EquityOption;GOOS;Put;20.5000;;20240419;GOOS;OE;20240221;20240419;;;20240419160000;
MA9A;HG;GOOS  240517C20.50;EquityOption;GOOS;Call;20.5000;;20240517;GOOS;OE;20240221;20240517;;;20240517160000;
MB9A;HG;GOOS  240517P20.50;EquityOption;GOOS;Put;20.5000;;20240517;GOOS;OE;20240221;20240517;;;20240517160000;
MC9A;HG;GOOS  240621C20.50;EquityOption;GOOS;Call;20.5000;;20240621;GOOS;OE;20240221;20240621;;;20240621160000;
MD9A;HG;GOOS  240621P20.50;EquityOption;GOOS;Put;20.5000;;20240621;GOOS;OE;20240221;20240621;;;20240621160000;
ME9A;HG;GOOS  240816C20.50;EquityOption;GOOS;Call;20.5000;;20240816;GOOS;OE;20240221;20240816;;;20240816160000;
MF9A;HG;GOOS  240816P20.50;EquityOption;GOOS;Put;20.5000;;20240816;GOOS;OE;20240221;20240816;;;20240816160000;
ANM3;K9;CG    240816C7.75;EquityOption;CG;Call;7.7500;;20240816;CG;OE;20240221;20240816;;;20240816160000;
AOM3;K9;CG    240816P7.75;EquityOption;CG;Put;7.7500;;20240816;CG;OE;20240221;20240816;;;20240816160000;
MUG0;PQ;PET   240816C26.00;EquityOption;PET;Call;26.0000;;20240816;PET;OE;20240221;20240816;;;20240816160000;
MVG0;PQ;PET   240816P26.00;EquityOption;PET;Put;26.0000;;20240816;PET;OE;20240221;20240816;;;20240816160000;
A5J3;W1;WN    240920C220.00;EquityOption;WN;Call;220.0000;;20240920;WN;OE;20240221;20240920;;;20240920160000;
A6J3;W1;WN    240920P220.00;EquityOption;WN;Put;220.0000;;20240920;WN;OE;20240221;20240920;;;20240920160000;
A7J3;W1;WN    241220C220.00;EquityOption;WN;Call;220.0000;;20241220;WN;OE;20240221;20241220;;;20241220160000;
A8J3;W1;WN    241220P220.00;EquityOption;WN;Put;220.0000;;20241220;WN;OE;20240221;20241220;;;20241220160000;
MU82;Z0;EXE   241220C5.50;EquityOption;EXE;Call;5.5000;;20241220;EXE;OE;20240221;20241220;;;20241220160000;
MV82;Z0;EXE   241220P5.50;EquityOption;EXE;Put;5.5000;;20241220;EXE;OE;20240221;20241220;;;20241220160000;
MCG3;VJ;VAB   240816C23.00;EquityOption;VAB;Call;23.0000;;20240816;VAB;OA;20240221;20240816;;;20240816160000;
MDG3;VJ;VAB   240816P23.00;EquityOption;VAB;Put;23.0000;;20240816;VAB;OA;20240221;20240816;;;20240816160000;
MG52;YG;ETHX  240315C15.50;EquityOption;ETHX;Call;15.5000;;20240315;ETHX.B;OA;20240221;20240315;;;20240315160000;
MH52;YG;ETHX  240315P15.50;EquityOption;ETHX;Put;15.5000;;20240315;ETHX.B;OA;20240221;20240315;;;20240315160000;
MI52;YG;ETHX  240315C17.00;EquityOption;ETHX;Call;17.0000;;20240315;ETHX.B;OA;20240221;20240315;;;20240315160000;
MJ52;YG;ETHX  240315P17.00;EquityOption;ETHX;Put;17.0000;;20240315;ETHX.B;OA;20240221;20240315;;;20240315160000;
MK52;YG;ETHX  240419C15.50;EquityOption;ETHX;Call;15.5000;;20240419;ETHX.B;OA;20240221;20240419;;;20240419160000;
ML52;YG;ETHX  240419P15.50;EquityOption;ETHX;Put;15.5000;;20240419;ETHX.B;OA;20240221;20240419;;;20240419160000;
MM52;YG;ETHX  240419C17.00;EquityOption;ETHX;Call;17.0000;;20240419;ETHX.B;OA;20240221;20240419;;;20240419160000;
MN52;YG;ETHX  240419P17.00;EquityOption;ETHX;Put;17.0000;;20240419;ETHX.B;OA;20240221;20240419;;;20240419160000;
MO52;YG;ETHX  240517C15.50;EquityOption;ETHX;Call;15.5000;;20240517;ETHX.B;OA;20240221;20240517;;;20240517160000;
MP52;YG;ETHX  240517P15.50;EquityOption;ETHX;Put;15.5000;;20240517;ETHX.B;OA;20240221;20240517;;;20240517160000;
MQ52;YG;ETHX  240517C17.00;EquityOption;ETHX;Call;17.0000;;20240517;ETHX.B;OA;20240221;20240517;;;20240517160000;
MR52;YG;ETHX  240517P17.00;EquityOption;ETHX;Put;17.0000;;20240517;ETHX.B;OA;20240221;20240517;;;20240517160000;
MS52;YG;ETHX  240621C15.50;EquityOption;ETHX;Call;15.5000;;20240621;ETHX.B;OA;20240221;20240621;;;20240621160000;
MT52;YG;ETHX  240621P15.50;EquityOption;ETHX;Put;15.5000;;20240621;ETHX.B;OA;20240221;20240621;;;20240621160000;
MU52;YG;ETHX  240621C17.00;EquityOption;ETHX;Call;17.0000;;20240621;ETHX.B;OA;20240221;20240621;;;20240621160000;
MV52;YG;ETHX  240621P17.00;EquityOption;ETHX;Put;17.0000;;20240621;ETHX.B;OA;20240221;20240621;;;20240621160000;
MW52;YG;ETHX  240719C15.50;EquityOption;ETHX;Call;15.5000;;20240719;ETHX.B;OA;20240221;20240719;;;20240719160000;
MX52;YG;ETHX  240719P15.50;EquityOption;ETHX;Put;15.5000;;20240719;ETHX.B;OA;20240221;20240719;;;20240719160000;
MY52;YG;ETHX  240719C17.00;EquityOption;ETHX;Call;17.0000;;20240719;ETHX.B;OA;20240221;20240719;;;20240719160000;
MZ52;YG;ETHX  240719P17.00;EquityOption;ETHX;Put;17.0000;;20240719;ETHX.B;OA;20240221;20240719;;;20240719160000;
M062;YG;ETHX  240816C15.50;EquityOption;ETHX;Call;15.5000;;20240816;ETHX.B;OA;20240221;20240816;;;20240816160000;
M162;YG;ETHX  240816P15.50;EquityOption;ETHX;Put;15.5000;;20240816;ETHX.B;OA;20240221;20240816;;;20240816160000;
M262;YG;ETHX  240816C17.00;EquityOption;ETHX;Call;17.0000;;20240816;ETHX.B;OA;20240221;20240816;;;20240816160000;
M362;YG;ETHX  240816P17.00;EquityOption;ETHX;Put;17.0000;;20240816;ETHX.B;OA;20240221;20240816;;;20240816160000;
APWG;B5;BNS   240719C78.00;EquityOption;BNS;Call;78.0000;;20240719;BNS;OE;20240221;20240719;;;20240719160000;
AQWG;B5;BNS   240719P78.00;EquityOption;BNS;Put;78.0000;;20240719;BNS;OE;20240221;20240719;;;20240719160000;
ARWG;B5;BNS   240816C78.00;EquityOption;BNS;Call;78.0000;;20240816;BNS;OE;20240221;20240816;;;20240816160000;
ASWG;B5;BNS   240816P78.00;EquityOption;BNS;Put;78.0000;;20240816;BNS;OE;20240221;20240816;;;20240816160000;
M432;EV;EDV   240816C24.50;EquityOption;EDV;Call;24.5000;;20240816;EDV;OE;20240221;20240816;;;20240816160000;
M532;EV;EDV   240816P24.50;EquityOption;EDV;Put;24.5000;;20240816;EDV;OE;20240221;20240816;;;20240816160000;
MQY1;V4;CWB   240816C34.00;EquityOption;CWB;Call;34.0000;;20240816;CWB;OE;20240221;20240816;;;20240816160000;
MRY1;V4;CWB   240816P34.00;EquityOption;CWB;Put;34.0000;;20240816;CWB;OE;20240221;20240816;;;20240816160000;
MUX8;V6;ATD   240223C89.00;EquityOption;ATD;Call;89.0000;;20240223;ATD;OE;20240221;20240223;;;20240223160000;
MVX8;V6;ATD   240223P89.00;EquityOption;ATD;Put;89.0000;;20240223;ATD;OE;20240221;20240223;;;20240223160000;
MWX8;V6;ATD   240301C89.00;EquityOption;ATD;Call;89.0000;;20240301;ATD;OE;20240221;20240301;;;20240301160000;
MXX8;V6;ATD   240301P89.00;EquityOption;ATD;Put;89.0000;;20240301;ATD;OE;20240221;20240301;;;20240301160000;
MYX8;V6;ATD   240308C89.00;EquityOption;ATD;Call;89.0000;;20240308;ATD;OE;20240221;20240308;;;20240308160000;
MZX8;V6;ATD   240308P89.00;EquityOption;ATD;Put;89.0000;;20240308;ATD;OE;20240221;20240308;;;20240308160000;
M4Z0;F4;FIL   240816C24.00;EquityOption;FIL;Call;24.0000;;20240816;FIL;OE;20240221;20240816;;;20240816160000;
