InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4G3;UR;ACB   200612C12.00;EquityOption;ACB;Call;12.0000;;20200612170000;ACB;OE;20200602;20200612;;;
M5G3;UR;ACB   200612P12.00;EquityOption;ACB;Put;12.0000;;20200612170000;ACB;OE;20200602;20200612;;;
M6G3;UR;ACB   200612C12.50;EquityOption;ACB;Call;12.5000;;20200612170000;ACB;OE;20200602;20200612;;;
M7G3;UR;ACB   200612P12.50;EquityOption;ACB;Put;12.5000;;20200612170000;ACB;OE;20200602;20200612;;;
M8G3;UR;ACB   200612C13.00;EquityOption;ACB;Call;13.0000;;20200612170000;ACB;OE;20200602;20200612;;;
M9G3;UR;ACB   200612P13.00;EquityOption;ACB;Put;13.0000;;20200612170000;ACB;OE;20200602;20200612;;;
MAG3;UR;ACB   200612C13.50;EquityOption;ACB;Call;13.5000;;20200612170000;ACB;OE;20200602;20200612;;;
MBG3;UR;ACB   200612P13.50;EquityOption;ACB;Put;13.5000;;20200612170000;ACB;OE;20200602;20200612;;;
MCG3;UR;ACB   200612C14.00;EquityOption;ACB;Call;14.0000;;20200612170000;ACB;OE;20200602;20200612;;;
MDG3;UR;ACB   200612P14.00;EquityOption;ACB;Put;14.0000;;20200612170000;ACB;OE;20200602;20200612;;;
MEG3;UR;ACB   200612C14.50;EquityOption;ACB;Call;14.5000;;20200612170000;ACB;OE;20200602;20200612;;;
MFG3;UR;ACB   200612P14.50;EquityOption;ACB;Put;14.5000;;20200612170000;ACB;OE;20200602;20200612;;;
MGG3;UR;ACB   200612C15.00;EquityOption;ACB;Call;15.0000;;20200612170000;ACB;OE;20200602;20200612;;;
MHG3;UR;ACB   200612P15.00;EquityOption;ACB;Put;15.0000;;20200612170000;ACB;OE;20200602;20200612;;;
MIG3;UR;ACB   200612C15.50;EquityOption;ACB;Call;15.5000;;20200612170000;ACB;OE;20200602;20200612;;;
MJG3;UR;ACB   200612P15.50;EquityOption;ACB;Put;15.5000;;20200612170000;ACB;OE;20200602;20200612;;;
MKG3;UR;ACB   200626C12.00;EquityOption;ACB;Call;12.0000;;20200626170000;ACB;OE;20200602;20200626;;;
MLG3;UR;ACB   200626P12.00;EquityOption;ACB;Put;12.0000;;20200626170000;ACB;OE;20200602;20200626;;;
MMG3;UR;ACB   200626C12.50;EquityOption;ACB;Call;12.5000;;20200626170000;ACB;OE;20200602;20200626;;;
MNG3;UR;ACB   200626P12.50;EquityOption;ACB;Put;12.5000;;20200626170000;ACB;OE;20200602;20200626;;;
MOG3;UR;ACB   200626C13.00;EquityOption;ACB;Call;13.0000;;20200626170000;ACB;OE;20200602;20200626;;;
MPG3;UR;ACB   200626P13.00;EquityOption;ACB;Put;13.0000;;20200626170000;ACB;OE;20200602;20200626;;;
MQG3;UR;ACB   200626C13.50;EquityOption;ACB;Call;13.5000;;20200626170000;ACB;OE;20200602;20200626;;;
MRG3;UR;ACB   200626P13.50;EquityOption;ACB;Put;13.5000;;20200626170000;ACB;OE;20200602;20200626;;;
MSG3;UR;ACB   200626C14.00;EquityOption;ACB;Call;14.0000;;20200626170000;ACB;OE;20200602;20200626;;;
MTG3;UR;ACB   200626P14.00;EquityOption;ACB;Put;14.0000;;20200626170000;ACB;OE;20200602;20200626;;;
MUG3;UR;ACB   200626C14.50;EquityOption;ACB;Call;14.5000;;20200626170000;ACB;OE;20200602;20200626;;;
MVG3;UR;ACB   200626P14.50;EquityOption;ACB;Put;14.5000;;20200626170000;ACB;OE;20200602;20200626;;;
MWG3;UR;ACB   200626C15.00;EquityOption;ACB;Call;15.0000;;20200626170000;ACB;OE;20200602;20200626;;;
MXG3;UR;ACB   200626P15.00;EquityOption;ACB;Put;15.0000;;20200626170000;ACB;OE;20200602;20200626;;;
MYG3;UR;ACB   200626C15.50;EquityOption;ACB;Call;15.5000;;20200626170000;ACB;OE;20200602;20200626;;;
MZG3;UR;ACB   200626P15.50;EquityOption;ACB;Put;15.5000;;20200626170000;ACB;OE;20200602;20200626;;;
M0H3;UR;ACB   200626C16.00;EquityOption;ACB;Call;16.0000;;20200626170000;ACB;OE;20200602;20200626;;;
M1H3;UR;ACB   200626P16.00;EquityOption;ACB;Put;16.0000;;20200626170000;ACB;OE;20200602;20200626;;;
M2H3;UR;ACB   200626C16.50;EquityOption;ACB;Call;16.5000;;20200626170000;ACB;OE;20200602;20200626;;;
M3H3;UR;ACB   200626P16.50;EquityOption;ACB;Put;16.5000;;20200626170000;ACB;OE;20200602;20200626;;;
MSV0;O2;ONEX  201218C82.00;EquityOption;ONEX;Call;82.0000;;20201218170000;ONEX;OE;20200602;20201218;;;
MTV0;O2;ONEX  201218P82.00;EquityOption;ONEX;Put;82.0000;;20201218170000;ONEX;OE;20200602;20201218;;;
MUV0;O2;ONEX  201218C84.00;EquityOption;ONEX;Call;84.0000;;20201218170000;ONEX;OE;20200602;20201218;;;
MVV0;O2;ONEX  201218P84.00;EquityOption;ONEX;Put;84.0000;;20201218170000;ONEX;OE;20200602;20201218;;;
MWV0;O2;ONEX  201218C86.00;EquityOption;ONEX;Call;86.0000;;20201218170000;ONEX;OE;20200602;20201218;;;
MXV0;O2;ONEX  201218P86.00;EquityOption;ONEX;Put;86.0000;;20201218170000;ONEX;OE;20200602;20201218;;;
MYV0;O2;ONEX  201218C88.00;EquityOption;ONEX;Call;88.0000;;20201218170000;ONEX;OE;20200602;20201218;;;
MZV0;O2;ONEX  201218P88.00;EquityOption;ONEX;Put;88.0000;;20201218170000;ONEX;OE;20200602;20201218;;;
MF06;0R;BB    200717C10.00;EquityOption;BB;Call;10.0000;;20200717170000;BB;OE;20200602;20200717;;;
MG06;0R;BB    200717P10.00;EquityOption;BB;Put;10.0000;;20200717170000;BB;OE;20200602;20200717;;;
MH06;0R;BB    200717C11.00;EquityOption;BB;Call;11.0000;;20200717170000;BB;OE;20200602;20200717;;;
MI06;0R;BB    200717P11.00;EquityOption;BB;Put;11.0000;;20200717170000;BB;OE;20200602;20200717;;;
MQJ0;31;FVI   200619C9.00;EquityOption;FVI;Call;9.0000;;20200619170000;FVI;OE;20200602;20200619;;;
MRJ0;31;FVI   200619P9.00;EquityOption;FVI;Put;9.0000;;20200619170000;FVI;OE;20200602;20200619;;;
MSJ0;31;FVI   200717C9.00;EquityOption;FVI;Call;9.0000;;20200717170000;FVI;OE;20200602;20200717;;;
MTJ0;31;FVI   200717P9.00;EquityOption;FVI;Put;9.0000;;20200717170000;FVI;OE;20200602;20200717;;;
MUJ0;31;FVI   201016C9.00;EquityOption;FVI;Call;9.0000;;20201016170000;FVI;OE;20200602;20201016;;;
MVJ0;31;FVI   201016P9.00;EquityOption;FVI;Put;9.0000;;20201016170000;FVI;OE;20200602;20201016;;;
MWJ0;31;FVI   210115C9.00;EquityOption;FVI;Call;9.0000;;20210115170000;FVI;OE;20200602;20210115;;;
MXJ0;31;FVI   210115P9.00;EquityOption;FVI;Put;9.0000;;20210115170000;FVI;OE;20200602;20210115;;;
MY11;IV;AP    200619C34.00;EquityOption;AP;Call;34.0000;;20200619170000;AP u;OE;20200602;20200619;;;
MZ11;IV;AP    200619P34.00;EquityOption;AP;Put;34.0000;;20200619170000;AP u;OE;20200602;20200619;;;
M021;IV;AP    210115C34.00;EquityOption;AP;Call;34.0000;;20210115170000;AP u;OE;20200602;20210115;;;
M121;IV;AP    210115P34.00;EquityOption;AP;Put;34.0000;;20210115170000;AP u;OE;20200602;20210115;;;
A9T1;N9;NG    200619C10.00;EquityOption;NG;Call;10.0000;;20200619170000;NG;OE;20200602;20200619;;;
AAT1;N9;NG    200619P10.00;EquityOption;NG;Put;10.0000;;20200619170000;NG;OE;20200602;20200619;;;
ABT1;N9;NG    210115C10.00;EquityOption;NG;Call;10.0000;;20210115170000;NG;OE;20200602;20210115;;;
ACT1;N9;NG    210115P10.00;EquityOption;NG;Put;10.0000;;20210115170000;NG;OE;20200602;20210115;;;
MIF6;WD;WEED  200612C21.00;EquityOption;WEED;Call;21.0000;;20200612170000;WEED;OE;20200602;20200612;;;
MJF6;WD;WEED  200612P21.00;EquityOption;WEED;Put;21.0000;;20200612170000;WEED;OE;20200602;20200612;;;
MKF6;WD;WEED  200612C20.50;EquityOption;WEED;Call;20.5000;;20200612170000;WEED;OE;20200602;20200612;;;
MLF6;WD;WEED  200612P20.50;EquityOption;WEED;Put;20.5000;;20200612170000;WEED;OE;20200602;20200612;;;
MMF6;WD;WEED  200626C21.50;EquityOption;WEED;Call;21.5000;;20200626170000;WEED;OE;20200602;20200626;;;
MNF6;WD;WEED  200626P21.50;EquityOption;WEED;Put;21.5000;;20200626170000;WEED;OE;20200602;20200626;;;
MOF6;WD;WEED  200626C21.00;EquityOption;WEED;Call;21.0000;;20200626170000;WEED;OE;20200602;20200626;;;
MPF6;WD;WEED  200626P21.00;EquityOption;WEED;Put;21.0000;;20200626170000;WEED;OE;20200602;20200626;;;
MQF6;WD;WEED  200626C20.50;EquityOption;WEED;Call;20.5000;;20200626170000;WEED;OE;20200602;20200626;;;
MRF6;WD;WEED  200626P20.50;EquityOption;WEED;Put;20.5000;;20200626170000;WEED;OE;20200602;20200626;;;
A5E8;F3;FM    200626C10.50;EquityOption;FM;Call;10.5000;;20200626170000;FM;OE;20200602;20200626;;;
A6E8;F3;FM    200626P10.50;EquityOption;FM;Put;10.5000;;20200626170000;FM;OE;20200602;20200626;;;
ML06;0R;BB    200717C9.00;EquityOption;BB;Call;9.0000;;20200717170000;BB;OE;20200602;20200717;;;
MM06;0R;BB    200717P9.00;EquityOption;BB;Put;9.0000;;20200717170000;BB;OE;20200602;20200717;;;
MAO0;33;TIH   200619C72.00;EquityOption;TIH;Call;72.0000;;20200619170000;TIH;OE;20200602;20200619;;;
MBO0;33;TIH   200619P72.00;EquityOption;TIH;Put;72.0000;;20200619170000;TIH;OE;20200602;20200619;;;
MCO0;33;TIH   210115C72.00;EquityOption;TIH;Call;72.0000;;20210115170000;TIH;OE;20200602;20210115;;;
MDO0;33;TIH   210115P72.00;EquityOption;TIH;Put;72.0000;;20210115170000;TIH;OE;20200602;20210115;;;
MIJ0;AX;SIA   200619C7.00;EquityOption;SIA;Call;7.0000;;20200619170000;SIA;OE;20200602;20200619;;;
MJJ0;AX;SIA   200619P7.00;EquityOption;SIA;Put;7.0000;;20200619170000;SIA;OE;20200602;20200619;;;
MKJ0;AX;SIA   210115C7.00;EquityOption;SIA;Call;7.0000;;20210115170000;SIA;OE;20200602;20210115;;;
MLJ0;AX;SIA   210115P7.00;EquityOption;SIA;Put;7.0000;;20210115170000;SIA;OE;20200602;20210115;;;
MKK0;I0;IGM   200619C38.00;EquityOption;IGM;Call;38.0000;;20200619170000;IGM;OE;20200602;20200619;;;
MLK0;I0;IGM   200619P38.00;EquityOption;IGM;Put;38.0000;;20200619170000;IGM;OE;20200602;20200619;;;
MMK0;I0;IGM   210115C38.00;EquityOption;IGM;Call;38.0000;;20210115170000;IGM;OE;20200602;20210115;;;
MNK0;I0;IGM   210115P38.00;EquityOption;IGM;Put;38.0000;;20210115170000;IGM;OE;20200602;20210115;;;
MVNA;JS;SHOP  200612C980.00;EquityOption;SHOP;Call;980.0000;;20200612170000;SHOP;OE;20200602;20200612;;;
MWNA;JS;SHOP  200612P980.00;EquityOption;SHOP;Put;980.0000;;20200612170000;SHOP;OE;20200602;20200612;;;
MXNA;JS;SHOP  200626C980.00;EquityOption;SHOP;Call;980.0000;;20200626170000;SHOP;OE;20200602;20200626;;;
MYNA;JS;SHOP  200626P980.00;EquityOption;SHOP;Put;980.0000;;20200626170000;SHOP;OE;20200602;20200626;;;
MZNA;JS;SHOP  210115C1000.00;EquityOption;SHOP;Call;1000.0000;;20210115170000;SHOP;OE;20200602;20210115;;;
M0OA;JS;SHOP  210115P1000.00;EquityOption;SHOP;Put;1000.0000;;20210115170000;SHOP;OE;20200602;20210115;;;
M6H3;UR;ACB   200626C17.00;EquityOption;ACB;Call;17.0000;;20200626170000;ACB;OE;20200602;20200626;;;
M7H3;UR;ACB   200626P17.00;EquityOption;ACB;Put;17.0000;;20200626170000;ACB;OE;20200602;20200626;;;
AFZ1;W3;XSP   200717C34.00;EquityOption;XSP;Call;34.0000;;20200717170000;XSP;OA;20200602;20200717;;;
AGZ1;W3;XSP   200717P34.00;EquityOption;XSP;Put;34.0000;;20200717170000;XSP;OA;20200602;20200717;;;
AHZ1;W3;XSP   200821C34.00;EquityOption;XSP;Call;34.0000;;20200821170000;XSP;OA;20200602;20200821;;;
AIZ1;W3;XSP   200821P34.00;EquityOption;XSP;Put;34.0000;;20200821170000;XSP;OA;20200602;20200821;;;
M0T1;29;FR    200605C16.50;EquityOption;FR;Call;16.5000;;20200605170000;FR;OE;20200602;20200605;;;
M1T1;29;FR    200605P16.50;EquityOption;FR;Put;16.5000;;20200605170000;FR;OE;20200602;20200605;;;
M2T1;29;FR    200612C16.50;EquityOption;FR;Call;16.5000;;20200612170000;FR;OE;20200602;20200612;;;
M3T1;29;FR    200612P16.50;EquityOption;FR;Put;16.5000;;20200612170000;FR;OE;20200602;20200612;;;
M4T1;29;FR    200619C17.00;EquityOption;FR;Call;17.0000;;20200619170000;FR;OE;20200602;20200619;;;
M5T1;29;FR    200619P17.00;EquityOption;FR;Put;17.0000;;20200619170000;FR;OE;20200602;20200619;;;
M6T1;29;FR    200626C16.50;EquityOption;FR;Call;16.5000;;20200626170000;FR;OE;20200602;20200626;;;
M7T1;29;FR    200626P16.50;EquityOption;FR;Put;16.5000;;20200626170000;FR;OE;20200602;20200626;;;
M8T1;29;FR    201016C17.00;EquityOption;FR;Call;17.0000;;20201016170000;FR;OE;20200602;20201016;;;
M9T1;29;FR    201016P17.00;EquityOption;FR;Put;17.0000;;20201016170000;FR;OE;20200602;20201016;;;
MAT1;29;FR    210115C17.00;EquityOption;FR;Call;17.0000;;20210115170000;FR;OE;20200602;20210115;;;
MBT1;29;FR    210115P17.00;EquityOption;FR;Put;17.0000;;20210115170000;FR;OE;20200602;20210115;;;
MCD2;D4;DOL   200605C49.00;EquityOption;DOL;Call;49.0000;;20200605170000;DOL;OE;20200602;20200605;;;
MDD2;D4;DOL   200605P49.00;EquityOption;DOL;Put;49.0000;;20200605170000;DOL;OE;20200602;20200605;;;
MED2;D4;DOL   200605C49.50;EquityOption;DOL;Call;49.5000;;20200605170000;DOL;OE;20200602;20200605;;;
MFD2;D4;DOL   200605P49.50;EquityOption;DOL;Put;49.5000;;20200605170000;DOL;OE;20200602;20200605;;;
MGD2;D4;DOL   200605C50.00;EquityOption;DOL;Call;50.0000;;20200605170000;DOL;OE;20200602;20200605;;;
MHD2;D4;DOL   200605P50.00;EquityOption;DOL;Put;50.0000;;20200605170000;DOL;OE;20200602;20200605;;;
MID2;D4;DOL   200612C49.00;EquityOption;DOL;Call;49.0000;;20200612170000;DOL;OE;20200602;20200612;;;
MJD2;D4;DOL   200612P49.00;EquityOption;DOL;Put;49.0000;;20200612170000;DOL;OE;20200602;20200612;;;
MKD2;D4;DOL   200612C49.50;EquityOption;DOL;Call;49.5000;;20200612170000;DOL;OE;20200602;20200612;;;
MLD2;D4;DOL   200612P49.50;EquityOption;DOL;Put;49.5000;;20200612170000;DOL;OE;20200602;20200612;;;
MMD2;D4;DOL   200612C50.00;EquityOption;DOL;Call;50.0000;;20200612170000;DOL;OE;20200602;20200612;;;
MND2;D4;DOL   200612P50.00;EquityOption;DOL;Put;50.0000;;20200612170000;DOL;OE;20200602;20200612;;;
MOD2;D4;DOL   200619C52.00;EquityOption;DOL;Call;52.0000;;20200619170000;DOL;OE;20200602;20200619;;;
MPD2;D4;DOL   200619P52.00;EquityOption;DOL;Put;52.0000;;20200619170000;DOL;OE;20200602;20200619;;;
MQD2;D4;DOL   200626C49.00;EquityOption;DOL;Call;49.0000;;20200626170000;DOL;OE;20200602;20200626;;;
MRD2;D4;DOL   200626P49.00;EquityOption;DOL;Put;49.0000;;20200626170000;DOL;OE;20200602;20200626;;;
MSD2;D4;DOL   200626C49.50;EquityOption;DOL;Call;49.5000;;20200626170000;DOL;OE;20200602;20200626;;;
MTD2;D4;DOL   200626P49.50;EquityOption;DOL;Put;49.5000;;20200626170000;DOL;OE;20200602;20200626;;;
MUD2;D4;DOL   200626C50.00;EquityOption;DOL;Call;50.0000;;20200626170000;DOL;OE;20200602;20200626;;;
MVD2;D4;DOL   200626P50.00;EquityOption;DOL;Put;50.0000;;20200626170000;DOL;OE;20200602;20200626;;;
MWD2;D4;DOL   210115C52.00;EquityOption;DOL;Call;52.0000;;20210115170000;DOL;OE;20200602;20210115;;;
MXD2;D4;DOL   210115P52.00;EquityOption;DOL;Put;52.0000;;20210115170000;DOL;OE;20200602;20210115;;;
MO40;PF;EQX   200619C16.00;EquityOption;EQX;Call;16.0000;;20200619170000;EQX;OE;20200602;20200619;;;
MP40;PF;EQX   200619P16.00;EquityOption;EQX;Put;16.0000;;20200619170000;EQX;OE;20200602;20200619;;;
MQ40;PF;EQX   200717C16.00;EquityOption;EQX;Call;16.0000;;20200717170000;EQX;OE;20200602;20200717;;;
MR40;PF;EQX   200717P16.00;EquityOption;EQX;Put;16.0000;;20200717170000;EQX;OE;20200602;20200717;;;
M6F0;YD;BYD   200619C240.00;EquityOption;BYD;Call;240.0000;;20200619170000;BYD;OE;20200602;20200619;;;
M7F0;YD;BYD   200619P240.00;EquityOption;BYD;Put;240.0000;;20200619170000;BYD;OE;20200602;20200619;;;
M8F0;YD;BYD   200717C240.00;EquityOption;BYD;Call;240.0000;;20200717170000;BYD;OE;20200602;20200717;;;
M9F0;YD;BYD   200717P240.00;EquityOption;BYD;Put;240.0000;;20200717170000;BYD;OE;20200602;20200717;;;
MAF0;YD;BYD   201016C250.00;EquityOption;BYD;Call;250.0000;;20201016170000;BYD;OE;20200602;20201016;;;
MBF0;YD;BYD   201016P250.00;EquityOption;BYD;Put;250.0000;;20201016170000;BYD;OE;20200602;20201016;;;
MCF0;YD;BYD   210115C250.00;EquityOption;BYD;Call;250.0000;;20210115170000;BYD;OE;20200602;20210115;;;
MDF0;YD;BYD   210115P250.00;EquityOption;BYD;Put;250.0000;;20210115170000;BYD;OE;20200602;20210115;;;
MEX0;J4;HNU   200619C9.00;EquityOption;HNU;Call;9.0000;;20200619170000;HNU;OA;20200602;20200619;;;
MFX0;J4;HNU   200619P9.00;EquityOption;HNU;Put;9.0000;;20200619170000;HNU;OA;20200602;20200619;;;
MGX0;J4;HNU   200717C9.00;EquityOption;HNU;Call;9.0000;;20200717170000;HNU;OA;20200602;20200717;;;
MHX0;J4;HNU   200717P9.00;EquityOption;HNU;Put;9.0000;;20200717170000;HNU;OA;20200602;20200717;;;
MIX0;J4;HNU   200821C9.00;EquityOption;HNU;Call;9.0000;;20200821170000;HNU;OA;20200602;20200821;;;
MJX0;J4;HNU   200821P9.00;EquityOption;HNU;Put;9.0000;;20200821170000;HNU;OA;20200602;20200821;;;
MKX0;J4;HNU   200918C9.00;EquityOption;HNU;Call;9.0000;;20200918170000;HNU;OA;20200602;20200918;;;
MLX0;J4;HNU   200918P9.00;EquityOption;HNU;Put;9.0000;;20200918170000;HNU;OA;20200602;20200918;;;
MMX0;J4;HNU   201016C9.00;EquityOption;HNU;Call;9.0000;;20201016170000;HNU;OA;20200602;20201016;;;
MNX0;J4;HNU   201016P9.00;EquityOption;HNU;Put;9.0000;;20201016170000;HNU;OA;20200602;20201016;;;
A06A;Q0;ABX   200626C35.50;EquityOption;ABX;Call;35.5000;;20200626170000;ABX;OE;20200602;20200626;;;
A16A;Q0;ABX   200626P35.50;EquityOption;ABX;Put;35.5000;;20200626170000;ABX;OE;20200602;20200626;;;
AVXB;C5;CNQ   200626C28.00;EquityOption;CNQ;Call;28.0000;;20200626170000;CNQ;OE;20200602;20200626;;;
AWXB;C5;CNQ   200626P28.00;EquityOption;CNQ;Put;28.0000;;20200626170000;CNQ;OE;20200602;20200626;;;
MY95;M1;MG    200605C61.00;EquityOption;MG;Call;61.0000;;20200605170000;MG;OE;20200602;20200605;;;
MZ95;M1;MG    200605P61.00;EquityOption;MG;Put;61.0000;;20200605170000;MG;OE;20200602;20200605;;;
M0A5;M1;MG    200605C61.50;EquityOption;MG;Call;61.5000;;20200605170000;MG;OE;20200602;20200605;;;
M1A5;M1;MG    200605P61.50;EquityOption;MG;Put;61.5000;;20200605170000;MG;OE;20200602;20200605;;;
M2A5;M1;MG    200612C61.00;EquityOption;MG;Call;61.0000;;20200612170000;MG;OE;20200602;20200612;;;
M3A5;M1;MG    200612P61.00;EquityOption;MG;Put;61.0000;;20200612170000;MG;OE;20200602;20200612;;;
M4A5;M1;MG    200612C61.50;EquityOption;MG;Call;61.5000;;20200612170000;MG;OE;20200602;20200612;;;
M5A5;M1;MG    200612P61.50;EquityOption;MG;Put;61.5000;;20200612170000;MG;OE;20200602;20200612;;;
M6A5;M1;MG    200626C61.00;EquityOption;MG;Call;61.0000;;20200626170000;MG;OE;20200602;20200626;;;
M7A5;M1;MG    200626P61.00;EquityOption;MG;Put;61.0000;;20200626170000;MG;OE;20200602;20200626;;;
M8A5;M1;MG    200626C61.50;EquityOption;MG;Call;61.5000;;20200626170000;MG;OE;20200602;20200626;;;
M9A5;M1;MG    200626P61.50;EquityOption;MG;Put;61.5000;;20200626170000;MG;OE;20200602;20200626;;;
MAA5;M1;MG    201120C64.00;EquityOption;MG;Call;64.0000;;20201120170000;MG;OE;20200602;20201120;;;
MBA5;M1;MG    201120P64.00;EquityOption;MG;Put;64.0000;;20201120170000;MG;OE;20200602;20201120;;;
M8L0;AZ;ATZ   200619C21.00;EquityOption;ATZ;Call;21.0000;;20200619170000;ATZ;OE;20200602;20200619;;;
M9L0;AZ;ATZ   200619P21.00;EquityOption;ATZ;Put;21.0000;;20200619170000;ATZ;OE;20200602;20200619;;;
MAL0;AZ;ATZ   210115C21.00;EquityOption;ATZ;Call;21.0000;;20210115170000;ATZ;OE;20200602;20210115;;;
MBL0;AZ;ATZ   210115P21.00;EquityOption;ATZ;Put;21.0000;;20210115170000;ATZ;OE;20200602;20210115;;;
MWG0;BL;BLDP  200619C18.00;EquityOption;BLDP;Call;18.0000;;20200619170000;BLDP;OE;20200602;20200619;;;
MXG0;BL;BLDP  200619P18.00;EquityOption;BLDP;Put;18.0000;;20200619170000;BLDP;OE;20200602;20200619;;;
MYG0;BL;BLDP  210115C18.00;EquityOption;BLDP;Call;18.0000;;20210115170000;BLDP;OE;20200602;20210115;;;
MZG0;BL;BLDP  210115P18.00;EquityOption;BLDP;Put;18.0000;;20210115170000;BLDP;OE;20200602;20210115;;;
A0K7;R2;RCI   200626C54.50;EquityOption;RCI;Call;54.5000;;20200626170000;RCI.B;OE;20200602;20200626;;;
A1K7;R2;RCI   200626P54.50;EquityOption;RCI;Put;54.5000;;20200626170000;RCI.B;OE;20200602;20200626;;;
