InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ALB8;M2;MFC   210618C25.50;EquityOption;MFC;Call;25.5000;;20210618170000;MFC;OE;20210610;20210618;;;
AMB8;M2;MFC   210618P25.50;EquityOption;MFC;Put;25.5000;;20210618170000;MFC;OE;20210610;20210618;;;
AT1D;B5;BNS   210625C74.00;EquityOption;BNS;Call;74.0000;;20210625170000;BNS;OE;20210610;20210625;;;
AU1D;B5;BNS   210625P74.00;EquityOption;BNS;Put;74.0000;;20210625170000;BNS;OE;20210610;20210625;;;
AV1D;B5;BNS   210625C75.00;EquityOption;BNS;Call;75.0000;;20210625170000;BNS;OE;20210610;20210625;;;
AW1D;B5;BNS   210625P75.00;EquityOption;BNS;Put;75.0000;;20210625170000;BNS;OE;20210610;20210625;;;
AX1D;B5;BNS   210625C76.00;EquityOption;BNS;Call;76.0000;;20210625170000;BNS;OE;20210610;20210625;;;
AY1D;B5;BNS   210625P76.00;EquityOption;BNS;Put;76.0000;;20210625170000;BNS;OE;20210610;20210625;;;
AZ1D;B5;BNS   210702C74.00;EquityOption;BNS;Call;74.0000;;20210702170000;BNS;OE;20210610;20210702;;;
A02D;B5;BNS   210702P74.00;EquityOption;BNS;Put;74.0000;;20210702170000;BNS;OE;20210610;20210702;;;
A12D;B5;BNS   210702C75.00;EquityOption;BNS;Call;75.0000;;20210702170000;BNS;OE;20210610;20210702;;;
A22D;B5;BNS   210702P75.00;EquityOption;BNS;Put;75.0000;;20210702170000;BNS;OE;20210610;20210702;;;
A32D;B5;BNS   210702C76.00;EquityOption;BNS;Call;76.0000;;20210702170000;BNS;OE;20210610;20210702;;;
A42D;B5;BNS   210702P76.00;EquityOption;BNS;Put;76.0000;;20210702170000;BNS;OE;20210610;20210702;;;
A72D;B5;BNS   210709C80.50;EquityOption;BNS;Call;80.5000;;20210709170000;BNS;OE;20210610;20210709;;;
A82D;B5;BNS   210709P80.50;EquityOption;BNS;Put;80.5000;;20210709170000;BNS;OE;20210610;20210709;;;
AB2D;B5;BNS   210709C81.50;EquityOption;BNS;Call;81.5000;;20210709170000;BNS;OE;20210610;20210709;;;
AC2D;B5;BNS   210709P81.50;EquityOption;BNS;Put;81.5000;;20210709170000;BNS;OE;20210610;20210709;;;
AD2D;B5;BNS   210716C77.00;EquityOption;BNS;Call;77.0000;;20210716170000;BNS;OE;20210610;20210716;;;
AE2D;B5;BNS   210716P77.00;EquityOption;BNS;Put;77.0000;;20210716170000;BNS;OE;20210610;20210716;;;
AF2D;B5;BNS   210716C79.00;EquityOption;BNS;Call;79.0000;;20210716170000;BNS;OE;20210610;20210716;;;
AG2D;B5;BNS   210716P79.00;EquityOption;BNS;Put;79.0000;;20210716170000;BNS;OE;20210610;20210716;;;
AH2D;B5;BNS   210716C81.00;EquityOption;BNS;Call;81.0000;;20210716170000;BNS;OE;20210610;20210716;;;
AI2D;B5;BNS   210716P81.00;EquityOption;BNS;Put;81.0000;;20210716170000;BNS;OE;20210610;20210716;;;
MSY8;WD;WEED  210625C34.00;EquityOption;WEED;Call;34.0000;;20210625170000;WEED;OE;20210610;20210625;;;
MTY8;WD;WEED  210625P34.00;EquityOption;WEED;Put;34.0000;;20210625170000;WEED;OE;20210610;20210625;;;
MUY8;WD;WEED  210625C34.50;EquityOption;WEED;Call;34.5000;;20210625170000;WEED;OE;20210610;20210625;;;
MVY8;WD;WEED  210625P34.50;EquityOption;WEED;Put;34.5000;;20210625170000;WEED;OE;20210610;20210625;;;
MWY8;WD;WEED  210625C35.00;EquityOption;WEED;Call;35.0000;;20210625170000;WEED;OE;20210610;20210625;;;
MXY8;WD;WEED  210625P35.00;EquityOption;WEED;Put;35.0000;;20210625170000;WEED;OE;20210610;20210625;;;
MYY8;WD;WEED  210625C35.50;EquityOption;WEED;Call;35.5000;;20210625170000;WEED;OE;20210610;20210625;;;
MZY8;WD;WEED  210625P35.50;EquityOption;WEED;Put;35.5000;;20210625170000;WEED;OE;20210610;20210625;;;
M0Z8;WD;WEED  210625C36.00;EquityOption;WEED;Call;36.0000;;20210625170000;WEED;OE;20210610;20210625;;;
M1Z8;WD;WEED  210625P36.00;EquityOption;WEED;Put;36.0000;;20210625170000;WEED;OE;20210610;20210625;;;
M2Z8;WD;WEED  210625C36.50;EquityOption;WEED;Call;36.5000;;20210625170000;WEED;OE;20210610;20210625;;;
M3Z8;WD;WEED  210625P36.50;EquityOption;WEED;Put;36.5000;;20210625170000;WEED;OE;20210610;20210625;;;
M4Z8;WD;WEED  210625C37.00;EquityOption;WEED;Call;37.0000;;20210625170000;WEED;OE;20210610;20210625;;;
M5Z8;WD;WEED  210625P37.00;EquityOption;WEED;Put;37.0000;;20210625170000;WEED;OE;20210610;20210625;;;
M6Z8;WD;WEED  210625C37.50;EquityOption;WEED;Call;37.5000;;20210625170000;WEED;OE;20210610;20210625;;;
M7Z8;WD;WEED  210625P37.50;EquityOption;WEED;Put;37.5000;;20210625170000;WEED;OE;20210610;20210625;;;
M8Z8;WD;WEED  210625C38.00;EquityOption;WEED;Call;38.0000;;20210625170000;WEED;OE;20210610;20210625;;;
M9Z8;WD;WEED  210625P38.00;EquityOption;WEED;Put;38.0000;;20210625170000;WEED;OE;20210610;20210625;;;
MAZ8;WD;WEED  210625C38.50;EquityOption;WEED;Call;38.5000;;20210625170000;WEED;OE;20210610;20210625;;;
MBZ8;WD;WEED  210625P38.50;EquityOption;WEED;Put;38.5000;;20210625170000;WEED;OE;20210610;20210625;;;
MCZ8;WD;WEED  210625C39.00;EquityOption;WEED;Call;39.0000;;20210625170000;WEED;OE;20210610;20210625;;;
MDZ8;WD;WEED  210625P39.00;EquityOption;WEED;Put;39.0000;;20210625170000;WEED;OE;20210610;20210625;;;
MEZ8;WD;WEED  210625C39.50;EquityOption;WEED;Call;39.5000;;20210625170000;WEED;OE;20210610;20210625;;;
MFZ8;WD;WEED  210625P39.50;EquityOption;WEED;Put;39.5000;;20210625170000;WEED;OE;20210610;20210625;;;
MGZ8;WD;WEED  210625C40.00;EquityOption;WEED;Call;40.0000;;20210625170000;WEED;OE;20210610;20210625;;;
MHZ8;WD;WEED  210625P40.00;EquityOption;WEED;Put;40.0000;;20210625170000;WEED;OE;20210610;20210625;;;
MIZ8;WD;WEED  210702C33.50;EquityOption;WEED;Call;33.5000;;20210702170000;WEED;OE;20210610;20210702;;;
MJZ8;WD;WEED  210702P33.50;EquityOption;WEED;Put;33.5000;;20210702170000;WEED;OE;20210610;20210702;;;
MKZ8;WD;WEED  210702C34.00;EquityOption;WEED;Call;34.0000;;20210702170000;WEED;OE;20210610;20210702;;;
MLZ8;WD;WEED  210702P34.00;EquityOption;WEED;Put;34.0000;;20210702170000;WEED;OE;20210610;20210702;;;
MMZ8;WD;WEED  210702C34.50;EquityOption;WEED;Call;34.5000;;20210702170000;WEED;OE;20210610;20210702;;;
MNZ8;WD;WEED  210702P34.50;EquityOption;WEED;Put;34.5000;;20210702170000;WEED;OE;20210610;20210702;;;
MOZ8;WD;WEED  210702C35.00;EquityOption;WEED;Call;35.0000;;20210702170000;WEED;OE;20210610;20210702;;;
MPZ8;WD;WEED  210702P35.00;EquityOption;WEED;Put;35.0000;;20210702170000;WEED;OE;20210610;20210702;;;
MQZ8;WD;WEED  210702C35.50;EquityOption;WEED;Call;35.5000;;20210702170000;WEED;OE;20210610;20210702;;;
MRZ8;WD;WEED  210702P35.50;EquityOption;WEED;Put;35.5000;;20210702170000;WEED;OE;20210610;20210702;;;
MSZ8;WD;WEED  210702C36.00;EquityOption;WEED;Call;36.0000;;20210702170000;WEED;OE;20210610;20210702;;;
MTZ8;WD;WEED  210702P36.00;EquityOption;WEED;Put;36.0000;;20210702170000;WEED;OE;20210610;20210702;;;
MUZ8;WD;WEED  210702C36.50;EquityOption;WEED;Call;36.5000;;20210702170000;WEED;OE;20210610;20210702;;;
MVZ8;WD;WEED  210702P36.50;EquityOption;WEED;Put;36.5000;;20210702170000;WEED;OE;20210610;20210702;;;
MWZ8;WD;WEED  210702C37.00;EquityOption;WEED;Call;37.0000;;20210702170000;WEED;OE;20210610;20210702;;;
MXZ8;WD;WEED  210702P37.00;EquityOption;WEED;Put;37.0000;;20210702170000;WEED;OE;20210610;20210702;;;
MYZ8;WD;WEED  210702C37.50;EquityOption;WEED;Call;37.5000;;20210702170000;WEED;OE;20210610;20210702;;;
MZZ8;WD;WEED  210702P37.50;EquityOption;WEED;Put;37.5000;;20210702170000;WEED;OE;20210610;20210702;;;
M009;WD;WEED  210702C38.00;EquityOption;WEED;Call;38.0000;;20210702170000;WEED;OE;20210610;20210702;;;
M109;WD;WEED  210702P38.00;EquityOption;WEED;Put;38.0000;;20210702170000;WEED;OE;20210610;20210702;;;
M209;WD;WEED  210702C38.50;EquityOption;WEED;Call;38.5000;;20210702170000;WEED;OE;20210610;20210702;;;
M309;WD;WEED  210702P38.50;EquityOption;WEED;Put;38.5000;;20210702170000;WEED;OE;20210610;20210702;;;
M409;WD;WEED  210702C39.00;EquityOption;WEED;Call;39.0000;;20210702170000;WEED;OE;20210610;20210702;;;
M509;WD;WEED  210702P39.00;EquityOption;WEED;Put;39.0000;;20210702170000;WEED;OE;20210610;20210702;;;
M609;WD;WEED  210702C39.50;EquityOption;WEED;Call;39.5000;;20210702170000;WEED;OE;20210610;20210702;;;
M709;WD;WEED  210702P39.50;EquityOption;WEED;Put;39.5000;;20210702170000;WEED;OE;20210610;20210702;;;
M809;WD;WEED  210702C40.00;EquityOption;WEED;Call;40.0000;;20210702170000;WEED;OE;20210610;20210702;;;
M909;WD;WEED  210702P40.00;EquityOption;WEED;Put;40.0000;;20210702170000;WEED;OE;20210610;20210702;;;
MCB0;HI;TLRY  211217C35.00;EquityOption;TLRY;Call;35.0000;;20211217160000;TLRY;OE;20210610;20211217;;;
MDB0;HI;TLRY  211217P35.00;EquityOption;TLRY;Put;35.0000;;20211217160000;TLRY;OE;20210610;20211217;;;
MEB0;HI;TLRY  220318C35.00;EquityOption;TLRY;Call;35.0000;;20220318160000;TLRY;OE;20210610;20220318;;;
MFB0;HI;TLRY  220318P35.00;EquityOption;TLRY;Put;35.0000;;20220318160000;TLRY;OE;20210610;20220318;;;
AHW4;B2;BBD   210709C1.00;EquityOption;BBD;Call;1.0000;;20210709160000;BBD.B;OE;20210610;20210709;;;
AIW4;B2;BBD   210709P1.00;EquityOption;BBD;Put;1.0000;;20210709160000;BBD.B;OE;20210610;20210709;;;
AJW4;B2;BBD   210709C1.25;EquityOption;BBD;Call;1.2500;;20210709160000;BBD.B;OE;20210610;20210709;;;
AKW4;B2;BBD   210709P1.25;EquityOption;BBD;Put;1.2500;;20210709160000;BBD.B;OE;20210610;20210709;;;
ALW4;B2;BBD   210709C1.50;EquityOption;BBD;Call;1.5000;;20210709160000;BBD.B;OE;20210610;20210709;;;
AMW4;B2;BBD   210709P1.50;EquityOption;BBD;Put;1.5000;;20210709160000;BBD.B;OE;20210610;20210709;;;
ANW4;B2;BBD   210709C1.75;EquityOption;BBD;Call;1.7500;;20210709160000;BBD.B;OE;20210610;20210709;;;
AOW4;B2;BBD   210709P1.75;EquityOption;BBD;Put;1.7500;;20210709160000;BBD.B;OE;20210610;20210709;;;
APW4;B2;BBD   210709C2.00;EquityOption;BBD;Call;2.0000;;20210709160000;BBD.B;OE;20210610;20210709;;;
AQW4;B2;BBD   210709P2.00;EquityOption;BBD;Put;2.0000;;20210709160000;BBD.B;OE;20210610;20210709;;;
ARW4;B2;BBD   210709C0.75;EquityOption;BBD;Call;0.7500;;20210709160000;BBD.B;OE;20210610;20210709;;;
ASW4;B2;BBD   210709P0.75;EquityOption;BBD;Put;0.7500;;20210709160000;BBD.B;OE;20210610;20210709;;;
ATW4;B2;BBD   210709C0.50;EquityOption;BBD;Call;0.5000;;20210709160000;BBD.B;OE;20210610;20210709;;;
AUW4;B2;BBD   210709P0.50;EquityOption;BBD;Put;0.5000;;20210709160000;BBD.B;OE;20210610;20210709;;;
AVW4;B2;BBD   210709C0.25;EquityOption;BBD;Call;0.2500;;20210709160000;BBD.B;OE;20210610;20210709;;;
AWW4;B2;BBD   210709P0.25;EquityOption;BBD;Put;0.2500;;20210709160000;BBD.B;OE;20210610;20210709;;;
AISF;C0;CM    210709C144.00;EquityOption;CM;Call;144.0000;;20210709160000;CM;OE;20210610;20210709;;;
AJSF;C0;CM    210709P144.00;EquityOption;CM;Put;144.0000;;20210709160000;CM;OE;20210610;20210709;;;
AKSF;C0;CM    210709C146.00;EquityOption;CM;Call;146.0000;;20210709160000;CM;OE;20210610;20210709;;;
ALSF;C0;CM    210709P146.00;EquityOption;CM;Put;146.0000;;20210709160000;CM;OE;20210610;20210709;;;
AMSF;C0;CM    210709C148.00;EquityOption;CM;Call;148.0000;;20210709160000;CM;OE;20210610;20210709;;;
ANSF;C0;CM    210709P148.00;EquityOption;CM;Put;148.0000;;20210709160000;CM;OE;20210610;20210709;;;
AOSF;C0;CM    210709C150.00;EquityOption;CM;Call;150.0000;;20210709160000;CM;OE;20210610;20210709;;;
APSF;C0;CM    210709P150.00;EquityOption;CM;Put;150.0000;;20210709160000;CM;OE;20210610;20210709;;;
AQSF;C0;CM    210709C152.00;EquityOption;CM;Call;152.0000;;20210709160000;CM;OE;20210610;20210709;;;
ARSF;C0;CM    210709P152.00;EquityOption;CM;Put;152.0000;;20210709160000;CM;OE;20210610;20210709;;;
ASSF;C0;CM    210709C142.00;EquityOption;CM;Call;142.0000;;20210709160000;CM;OE;20210610;20210709;;;
ATSF;C0;CM    210709P142.00;EquityOption;CM;Put;142.0000;;20210709160000;CM;OE;20210610;20210709;;;
AUSF;C0;CM    210709C140.00;EquityOption;CM;Call;140.0000;;20210709160000;CM;OE;20210610;20210709;;;
AVSF;C0;CM    210709P140.00;EquityOption;CM;Put;140.0000;;20210709160000;CM;OE;20210610;20210709;;;
AWSF;C0;CM    210709C138.00;EquityOption;CM;Call;138.0000;;20210709160000;CM;OE;20210610;20210709;;;
AXSF;C0;CM    210709P138.00;EquityOption;CM;Put;138.0000;;20210709160000;CM;OE;20210610;20210709;;;
AYSF;C0;CM    210709C136.00;EquityOption;CM;Call;136.0000;;20210709160000;CM;OE;20210610;20210709;;;
AZSF;C0;CM    210709P136.00;EquityOption;CM;Put;136.0000;;20210709160000;CM;OE;20210610;20210709;;;
A9F6;C4;CCO   210709C26.00;EquityOption;CCO;Call;26.0000;;20210709160000;CCO;OE;20210610;20210709;;;
AAF6;C4;CCO   210709P26.00;EquityOption;CCO;Put;26.0000;;20210709160000;CCO;OE;20210610;20210709;;;
ABF6;C4;CCO   210709C26.50;EquityOption;CCO;Call;26.5000;;20210709160000;CCO;OE;20210610;20210709;;;
ACF6;C4;CCO   210709P26.50;EquityOption;CCO;Put;26.5000;;20210709160000;CCO;OE;20210610;20210709;;;
ADF6;C4;CCO   210709C27.00;EquityOption;CCO;Call;27.0000;;20210709160000;CCO;OE;20210610;20210709;;;
AEF6;C4;CCO   210709P27.00;EquityOption;CCO;Put;27.0000;;20210709160000;CCO;OE;20210610;20210709;;;
AFF6;C4;CCO   210709C27.50;EquityOption;CCO;Call;27.5000;;20210709160000;CCO;OE;20210610;20210709;;;
AGF6;C4;CCO   210709P27.50;EquityOption;CCO;Put;27.5000;;20210709160000;CCO;OE;20210610;20210709;;;
AHF6;C4;CCO   210709C28.00;EquityOption;CCO;Call;28.0000;;20210709160000;CCO;OE;20210610;20210709;;;
AIF6;C4;CCO   210709P28.00;EquityOption;CCO;Put;28.0000;;20210709160000;CCO;OE;20210610;20210709;;;
AJF6;C4;CCO   210709C25.50;EquityOption;CCO;Call;25.5000;;20210709160000;CCO;OE;20210610;20210709;;;
AKF6;C4;CCO   210709P25.50;EquityOption;CCO;Put;25.5000;;20210709160000;CCO;OE;20210610;20210709;;;
ALF6;C4;CCO   210709C25.00;EquityOption;CCO;Call;25.0000;;20210709160000;CCO;OE;20210610;20210709;;;
AMF6;C4;CCO   210709P25.00;EquityOption;CCO;Put;25.0000;;20210709160000;CCO;OE;20210610;20210709;;;
ANF6;C4;CCO   210709C24.50;EquityOption;CCO;Call;24.5000;;20210709160000;CCO;OE;20210610;20210709;;;
AOF6;C4;CCO   210709P24.50;EquityOption;CCO;Put;24.5000;;20210709160000;CCO;OE;20210610;20210709;;;
APF6;C4;CCO   210709C24.00;EquityOption;CCO;Call;24.0000;;20210709160000;CCO;OE;20210610;20210709;;;
AQF6;C4;CCO   210709P24.00;EquityOption;CCO;Put;24.0000;;20210709160000;CCO;OE;20210610;20210709;;;
MES5;EA;HCG   210625C37.50;EquityOption;HCG;Call;37.5000;;20210625160000;HCG;OE;20210610;20210625;;;
MFS5;EA;HCG   210625P37.50;EquityOption;HCG;Put;37.5000;;20210625160000;HCG;OE;20210610;20210625;;;
MGS5;EA;HCG   210625C38.00;EquityOption;HCG;Call;38.0000;;20210625160000;HCG;OE;20210610;20210625;;;
MHS5;EA;HCG   210625P38.00;EquityOption;HCG;Put;38.0000;;20210625160000;HCG;OE;20210610;20210625;;;
MIS5;EA;HCG   210625C38.50;EquityOption;HCG;Call;38.5000;;20210625160000;HCG;OE;20210610;20210625;;;
MJS5;EA;HCG   210625P38.50;EquityOption;HCG;Put;38.5000;;20210625160000;HCG;OE;20210610;20210625;;;
MKS5;EA;HCG   210702C37.50;EquityOption;HCG;Call;37.5000;;20210702160000;HCG;OE;20210610;20210702;;;
MLS5;EA;HCG   210702P37.50;EquityOption;HCG;Put;37.5000;;20210702160000;HCG;OE;20210610;20210702;;;
MMS5;EA;HCG   210702C38.00;EquityOption;HCG;Call;38.0000;;20210702160000;HCG;OE;20210610;20210702;;;
MNS5;EA;HCG   210702P38.00;EquityOption;HCG;Put;38.0000;;20210702160000;HCG;OE;20210610;20210702;;;
MOS5;EA;HCG   210702C38.50;EquityOption;HCG;Call;38.5000;;20210702160000;HCG;OE;20210610;20210702;;;
MPS5;EA;HCG   210702P38.50;EquityOption;HCG;Put;38.5000;;20210702160000;HCG;OE;20210610;20210702;;;
MQS5;EA;HCG   210709C36.50;EquityOption;HCG;Call;36.5000;;20210709160000;HCG;OE;20210610;20210709;;;
MRS5;EA;HCG   210709P36.50;EquityOption;HCG;Put;36.5000;;20210709160000;HCG;OE;20210610;20210709;;;
MSS5;EA;HCG   210709C37.00;EquityOption;HCG;Call;37.0000;;20210709160000;HCG;OE;20210610;20210709;;;
MTS5;EA;HCG   210709P37.00;EquityOption;HCG;Put;37.0000;;20210709160000;HCG;OE;20210610;20210709;;;
MUS5;EA;HCG   210709C37.50;EquityOption;HCG;Call;37.5000;;20210709160000;HCG;OE;20210610;20210709;;;
MVS5;EA;HCG   210709P37.50;EquityOption;HCG;Put;37.5000;;20210709160000;HCG;OE;20210610;20210709;;;
MWS5;EA;HCG   210709C38.00;EquityOption;HCG;Call;38.0000;;20210709160000;HCG;OE;20210610;20210709;;;
MXS5;EA;HCG   210709P38.00;EquityOption;HCG;Put;38.0000;;20210709160000;HCG;OE;20210610;20210709;;;
MYS5;EA;HCG   210709C38.50;EquityOption;HCG;Call;38.5000;;20210709160000;HCG;OE;20210610;20210709;;;
MZS5;EA;HCG   210709P38.50;EquityOption;HCG;Put;38.5000;;20210709160000;HCG;OE;20210610;20210709;;;
M0T5;EA;HCG   210709C36.00;EquityOption;HCG;Call;36.0000;;20210709160000;HCG;OE;20210610;20210709;;;
M1T5;EA;HCG   210709P36.00;EquityOption;HCG;Put;36.0000;;20210709160000;HCG;OE;20210610;20210709;;;
M2T5;EA;HCG   210709C35.50;EquityOption;HCG;Call;35.5000;;20210709160000;HCG;OE;20210610;20210709;;;
M3T5;EA;HCG   210709P35.50;EquityOption;HCG;Put;35.5000;;20210709160000;HCG;OE;20210610;20210709;;;
M4T5;EA;HCG   210709C35.00;EquityOption;HCG;Call;35.0000;;20210709160000;HCG;OE;20210610;20210709;;;
M5T5;EA;HCG   210709P35.00;EquityOption;HCG;Put;35.0000;;20210709160000;HCG;OE;20210610;20210709;;;
M6T5;EA;HCG   210709C34.50;EquityOption;HCG;Call;34.5000;;20210709160000;HCG;OE;20210610;20210709;;;
M7T5;EA;HCG   210709P34.50;EquityOption;HCG;Put;34.5000;;20210709160000;HCG;OE;20210610;20210709;;;
ATY9;F3;FM    210709C28.50;EquityOption;FM;Call;28.5000;;20210709160000;FM;OE;20210610;20210709;;;
AUY9;F3;FM    210709P28.50;EquityOption;FM;Put;28.5000;;20210709160000;FM;OE;20210610;20210709;;;
AVY9;F3;FM    210709C29.00;EquityOption;FM;Call;29.0000;;20210709160000;FM;OE;20210610;20210709;;;
AWY9;F3;FM    210709P29.00;EquityOption;FM;Put;29.0000;;20210709160000;FM;OE;20210610;20210709;;;
AXY9;F3;FM    210709C29.50;EquityOption;FM;Call;29.5000;;20210709160000;FM;OE;20210610;20210709;;;
AYY9;F3;FM    210709P29.50;EquityOption;FM;Put;29.5000;;20210709160000;FM;OE;20210610;20210709;;;
AZY9;F3;FM    210709C30.00;EquityOption;FM;Call;30.0000;;20210709160000;FM;OE;20210610;20210709;;;
A0Z9;F3;FM    210709P30.00;EquityOption;FM;Put;30.0000;;20210709160000;FM;OE;20210610;20210709;;;
A1Z9;F3;FM    210709C30.50;EquityOption;FM;Call;30.5000;;20210709160000;FM;OE;20210610;20210709;;;
A2Z9;F3;FM    210709P30.50;EquityOption;FM;Put;30.5000;;20210709160000;FM;OE;20210610;20210709;;;
A3Z9;F3;FM    210709C28.00;EquityOption;FM;Call;28.0000;;20210709160000;FM;OE;20210610;20210709;;;
A4Z9;F3;FM    210709P28.00;EquityOption;FM;Put;28.0000;;20210709160000;FM;OE;20210610;20210709;;;
A5Z9;F3;FM    210709C27.50;EquityOption;FM;Call;27.5000;;20210709160000;FM;OE;20210610;20210709;;;
A6Z9;F3;FM    210709P27.50;EquityOption;FM;Put;27.5000;;20210709160000;FM;OE;20210610;20210709;;;
A7Z9;F3;FM    210709C27.00;EquityOption;FM;Call;27.0000;;20210709160000;FM;OE;20210610;20210709;;;
A8Z9;F3;FM    210709P27.00;EquityOption;FM;Put;27.0000;;20210709160000;FM;OE;20210610;20210709;;;
A9Z9;F3;FM    210709C26.50;EquityOption;FM;Call;26.5000;;20210709160000;FM;OE;20210610;20210709;;;
AAZ9;F3;FM    210709P26.50;EquityOption;FM;Put;26.5000;;20210709160000;FM;OE;20210610;20210709;;;
APB3;G0;GWO   210709C36.50;EquityOption;GWO;Call;36.5000;;20210709160000;GWO;OE;20210610;20210709;;;
AQB3;G0;GWO   210709P36.50;EquityOption;GWO;Put;36.5000;;20210709160000;GWO;OE;20210610;20210709;;;
ARB3;G0;GWO   210709C37.00;EquityOption;GWO;Call;37.0000;;20210709160000;GWO;OE;20210610;20210709;;;
ASB3;G0;GWO   210709P37.00;EquityOption;GWO;Put;37.0000;;20210709160000;GWO;OE;20210610;20210709;;;
ATB3;G0;GWO   210709C37.50;EquityOption;GWO;Call;37.5000;;20210709160000;GWO;OE;20210610;20210709;;;
AUB3;G0;GWO   210709P37.50;EquityOption;GWO;Put;37.5000;;20210709160000;GWO;OE;20210610;20210709;;;
AVB3;G0;GWO   210709C38.00;EquityOption;GWO;Call;38.0000;;20210709160000;GWO;OE;20210610;20210709;;;
AWB3;G0;GWO   210709P38.00;EquityOption;GWO;Put;38.0000;;20210709160000;GWO;OE;20210610;20210709;;;
AXB3;G0;GWO   210709C38.50;EquityOption;GWO;Call;38.5000;;20210709160000;GWO;OE;20210610;20210709;;;
AYB3;G0;GWO   210709P38.50;EquityOption;GWO;Put;38.5000;;20210709160000;GWO;OE;20210610;20210709;;;
AZB3;G0;GWO   210709C36.00;EquityOption;GWO;Call;36.0000;;20210709160000;GWO;OE;20210610;20210709;;;
A0C3;G0;GWO   210709P36.00;EquityOption;GWO;Put;36.0000;;20210709160000;GWO;OE;20210610;20210709;;;
A1C3;G0;GWO   210709C35.50;EquityOption;GWO;Call;35.5000;;20210709160000;GWO;OE;20210610;20210709;;;
A2C3;G0;GWO   210709P35.50;EquityOption;GWO;Put;35.5000;;20210709160000;GWO;OE;20210610;20210709;;;
A3C3;G0;GWO   210709C35.00;EquityOption;GWO;Call;35.0000;;20210709160000;GWO;OE;20210610;20210709;;;
A4C3;G0;GWO   210709P35.00;EquityOption;GWO;Put;35.0000;;20210709160000;GWO;OE;20210610;20210709;;;
A5C3;G0;GWO   210709C34.50;EquityOption;GWO;Call;34.5000;;20210709160000;GWO;OE;20210610;20210709;;;
A6C3;G0;GWO   210709P34.50;EquityOption;GWO;Put;34.5000;;20210709160000;GWO;OE;20210610;20210709;;;
ANB8;M2;MFC   210709C25.00;EquityOption;MFC;Call;25.0000;;20210709160000;MFC;OE;20210610;20210709;;;
AOB8;M2;MFC   210709P25.00;EquityOption;MFC;Put;25.0000;;20210709160000;MFC;OE;20210610;20210709;;;
APB8;M2;MFC   210709C25.50;EquityOption;MFC;Call;25.5000;;20210709160000;MFC;OE;20210610;20210709;;;
AQB8;M2;MFC   210709P25.50;EquityOption;MFC;Put;25.5000;;20210709160000;MFC;OE;20210610;20210709;;;
ARB8;M2;MFC   210709C26.00;EquityOption;MFC;Call;26.0000;;20210709160000;MFC;OE;20210610;20210709;;;
ASB8;M2;MFC   210709P26.00;EquityOption;MFC;Put;26.0000;;20210709160000;MFC;OE;20210610;20210709;;;
ATB8;M2;MFC   210709C26.50;EquityOption;MFC;Call;26.5000;;20210709160000;MFC;OE;20210610;20210709;;;
AUB8;M2;MFC   210709P26.50;EquityOption;MFC;Put;26.5000;;20210709160000;MFC;OE;20210610;20210709;;;
AVB8;M2;MFC   210709C27.00;EquityOption;MFC;Call;27.0000;;20210709160000;MFC;OE;20210610;20210709;;;
AWB8;M2;MFC   210709P27.00;EquityOption;MFC;Put;27.0000;;20210709160000;MFC;OE;20210610;20210709;;;
AXB8;M2;MFC   210709C24.50;EquityOption;MFC;Call;24.5000;;20210709160000;MFC;OE;20210610;20210709;;;
AYB8;M2;MFC   210709P24.50;EquityOption;MFC;Put;24.5000;;20210709160000;MFC;OE;20210610;20210709;;;
AZB8;M2;MFC   210709C24.00;EquityOption;MFC;Call;24.0000;;20210709160000;MFC;OE;20210610;20210709;;;
A0C8;M2;MFC   210709P24.00;EquityOption;MFC;Put;24.0000;;20210709160000;MFC;OE;20210610;20210709;;;
A1C8;M2;MFC   210709C23.50;EquityOption;MFC;Call;23.5000;;20210709160000;MFC;OE;20210610;20210709;;;
A2C8;M2;MFC   210709P23.50;EquityOption;MFC;Put;23.5000;;20210709160000;MFC;OE;20210610;20210709;;;
A3C8;M2;MFC   210709C23.00;EquityOption;MFC;Call;23.0000;;20210709160000;MFC;OE;20210610;20210709;;;
A4C8;M2;MFC   210709P23.00;EquityOption;MFC;Put;23.0000;;20210709160000;MFC;OE;20210610;20210709;;;
MA09;WD;WEED  210709C31.00;EquityOption;WEED;Call;31.0000;;20210709160000;WEED;OE;20210610;20210709;;;
MB09;WD;WEED  210709P31.00;EquityOption;WEED;Put;31.0000;;20210709160000;WEED;OE;20210610;20210709;;;
MC09;WD;WEED  210709C31.50;EquityOption;WEED;Call;31.5000;;20210709160000;WEED;OE;20210610;20210709;;;
MD09;WD;WEED  210709P31.50;EquityOption;WEED;Put;31.5000;;20210709160000;WEED;OE;20210610;20210709;;;
ME09;WD;WEED  210709C32.00;EquityOption;WEED;Call;32.0000;;20210709160000;WEED;OE;20210610;20210709;;;
MF09;WD;WEED  210709P32.00;EquityOption;WEED;Put;32.0000;;20210709160000;WEED;OE;20210610;20210709;;;
