InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M200;YF;BWGH20;Future;BWG;;;;20200320170000;GWO;FE;20200227;20200227;;;
M300;YF;BWGJ20;Future;BWG;;;;20200417170000;GWO;FE;20200227;20200227;;;
M400;YF;BWGK20;Future;BWG;;;;20200515170000;GWO;FE;20200227;20200227;;;
M500;YF;BWGM20;Future;BWG;;;;20200619170000;GWO;FE;20200227;20200227;;;
M600;YF;BWGU20;Future;BWG;;;;20200918170000;GWO;FE;20200227;20200227;;;
M700;YF;BWGZ20;Future;BWG;;;;20201218170000;GWO;FE;20200227;20200227;;;
M410;BA;FBAN20;Future;FBA;;;;20200717170000;ABX;FE;20200228;20200717;;;
M510;BA;FBAQ20;Future;FBA;;;;20200821170000;ABX;FE;20200228;20200821;;;
M010;2M;BABN20;Future;BAB;;;;20200717170000;ABX;FE;20200228;20200717;BA;M410;
M110;2M;BABQ20;Future;BAB;;;;20200821170000;ABX;FE;20200228;20200821;BA;M510;
MU00;UW;FWAN20;Future;FWA;;;;20200717170000;AC;FE;20200228;20200717;;;
MV00;UW;FWAQ20;Future;FWA;;;;20200821170000;AC;FE;20200228;20200821;;;
MH00;JA;BQAN20;Future;BQA;;;;20200717170000;AC;FE;20200228;20200717;UW;MU00;
MI00;JA;BQAQ20;Future;BQA;;;;20200821170000;AC;FE;20200228;20200821;UW;MV00;
M310;OA;FOAN20;Future;FOA;;;;20200717170000;ACB;FE;20200228;20200717;;;
M410;OA;FOAQ20;Future;FOA;;;;20200821170000;ACB;FE;20200228;20200821;;;
MN00;UJ;BOAN20;Future;BOA;;;;20200717170000;ACB;FE;20200228;20200717;OA;M310;
MO00;UJ;BOAQ20;Future;BOA;;;;20200821170000;ACB;FE;20200228;20200821;OA;M410;
MW00;TL;FTLN20;Future;FTL;;;;20200717170000;ACO.X;FE;20200228;20200717;;;
MX00;TL;FTLQ20;Future;FTL;;;;20200821170000;ACO.X;FE;20200228;20200821;;;
MH00;JB;BTJN20;Future;BTJ;;;;20200717170000;ACO.X;FE;20200228;20200717;TL;MW00;
MI00;JB;BTJQ20;Future;BTJ;;;;20200821170000;ACO.X;FE;20200228;20200821;TL;MX00;
M410;AE;FAEN20;Future;FAE;;;;20200717170000;AEM;FE;20200228;20200717;;;
M510;AE;FAEQ20;Future;FAE;;;;20200821170000;AEM;FE;20200228;20200821;;;
M410;1E;BAEN20;Future;BAE;;;;20200717170000;AEM;FE;20200228;20200717;AE;M410;
M510;1E;BAEQ20;Future;BAE;;;;20200821170000;AEM;FE;20200228;20200821;AE;M510;
M810;LA;FALN20;Future;FAL;;;;20200717170000;ALA;FE;20200228;20200717;;;
M910;LA;FALQ20;Future;FAL;;;;20200821170000;ALA;FE;20200228;20200821;;;
MH00;JC;BLAN20;Future;BLA;;;;20200717170000;ALA;FE;20200228;20200717;LA;M810;
MI00;JC;BLAQ20;Future;BLA;;;;20200821170000;ALA;FE;20200228;20200821;LA;M910;
M910;PD;FPAN20;Future;FPA;;;;20200717170000;APHA;FE;20200228;20200717;;;
MA10;PD;FPAQ20;Future;FPA;;;;20200821170000;APHA;FE;20200228;20200821;;;
MN00;UI;BPAN20;Future;BPA;;;;20200717170000;APHA;FE;20200228;20200717;PD;M910;
MO00;UI;BPAQ20;Future;BPA;;;;20200821170000;APHA;FE;20200228;20200821;PD;MA10;
MU00;QN;FQNN20;Future;FQN;;;;20200717170000;AQN;FE;20200228;20200717;;;
MV00;QN;FQNQ20;Future;FQN;;;;20200821170000;AQN;FE;20200228;20200821;;;
MH00;JD;BPQN20;Future;BPQ;;;;20200717170000;AQN;FE;20200228;20200717;QN;MU00;
MI00;JD;BPQQ20;Future;BPQ;;;;20200821170000;AQN;FE;20200228;20200821;QN;MV00;
M410;XA;FAXN20;Future;FAX;;;;20200717170000;ARX;FE;20200228;20200717;;;
M510;XA;FAXQ20;Future;FAX;;;;20200821170000;ARX;FE;20200228;20200821;;;
M010;2C;BRXN20;Future;BRX;;;;20200717170000;ARX;FE;20200228;20200717;XA;M410;
M110;2C;BRXQ20;Future;BRX;;;;20200821170000;ARX;FE;20200228;20200821;XA;M510;
M610;TA;FTAN20;Future;FTA;;;;20200717170000;ATD.B;FE;20200228;20200717;;;
M710;TA;FTAQ20;Future;FTA;;;;20200821170000;ATD.B;FE;20200228;20200821;;;
M210;2B;BTAN20;Future;BTA;;;;20200717170000;ATD.B;FE;20200228;20200717;TA;M610;
M310;2B;BTAQ20;Future;BTA;;;;20200821170000;ATD.B;FE;20200228;20200821;TA;M710;
M410;BR;FBMN20;Future;FBM;;;;20200717170000;BAM.A;FE;20200228;20200717;;;
M510;BR;FBMQ20;Future;FBM;;;;20200821170000;BAM.A;FE;20200228;20200821;;;
M010;3E;BMDN20;Future;BMD;;;;20200717170000;BAM.A;FE;20200228;20200717;BR;M410;
M110;3E;BMDQ20;Future;BMD;;;;20200821170000;BAM.A;FE;20200228;20200821;BR;M510;
M510;BB;FBBN20;Future;FBB;;;;20200717170000;BB;FE;20200228;20200717;;;
M610;BB;FBBQ20;Future;FBB;;;;20200821170000;BB;FE;20200228;20200821;;;
M710;2R;BBYN20;Future;BBY;;;;20200717170000;BB;FE;20200228;20200717;BB;M510;
M810;2R;BBYQ20;Future;BBY;;;;20200821170000;BB;FE;20200228;20200821;BB;M610;
M410;MB;FBDN20;Future;FBD;;;;20200717170000;BBD.B;FE;20200228;20200717;;;
M510;MB;FBDQ20;Future;FBD;;;;20200821170000;BBD.B;FE;20200228;20200821;;;
M010;3D;BDBN20;Future;BDB;;;;20200717170000;BBD.B;FE;20200228;20200717;MB;M410;
M110;3D;BDBQ20;Future;BDB;;;;20200821170000;BBD.B;FE;20200228;20200821;MB;M510;
MB10;BC;FBCN20;Future;FBC;;;;20200717170000;BCE;FE;20200228;20200717;;;
MC10;BC;FBCQ20;Future;FBC;;;;20200821170000;BCE;FE;20200228;20200821;;;
M010;2N;BECN20;Future;BEC;;;;20200717170000;BCE;FE;20200228;20200717;BC;MB10;
M110;2N;BECQ20;Future;BEC;;;;20200821170000;BCE;FE;20200228;20200821;BC;MC10;
MS00;ZM;FBHN20;Future;FBH;;;;20200717170000;BHC;FE;20200228;20200717;;;
MT00;ZM;FBHQ20;Future;FBH;;;;20200821170000;BHC;FE;20200228;20200821;;;
MT00;ZW;BBHN20;Future;BBH;;;;20200717170000;BHC;FE;20200228;20200717;ZM;MS00;
MU00;ZW;BBHQ20;Future;BBH;;;;20200821170000;BHC;FE;20200228;20200821;ZM;MT00;
MS00;QL;FRQN20;Future;FRQ;;;;20200717170000;BIPu;FE;20200228;20200717;;;
MT00;QL;FRQQ20;Future;FRQ;;;;20200821170000;BIPu;FE;20200228;20200821;;;
MB10;BM;FBON20;Future;FBO;;;;20200717170000;BMO;FE;20200228;20200717;;;
MC10;BM;FBOQ20;Future;FBO;;;;20200821170000;BMO;FE;20200228;20200821;;;
M010;2E;BOMN20;Future;BOM;;;;20200717170000;BMO;FE;20200228;20200717;BM;MB10;
M110;2E;BOMQ20;Future;BOM;;;;20200821170000;BMO;FE;20200228;20200821;BM;MC10;
MB10;BN;FNSN20;Future;FNS;;;;20200717170000;BNS;FE;20200228;20200717;;;
MC10;BN;FNSQ20;Future;FNS;;;;20200821170000;BNS;FE;20200228;20200821;;;
M010;2H;BSNN20;Future;BSN;;;;20200717170000;BNS;FE;20200228;20200717;BN;MB10;
M110;2H;BSNQ20;Future;BSN;;;;20200821170000;BNS;FE;20200228;20200821;BN;MC10;
MS00;QP;FYPN20;Future;FYP;;;;20200717170000;BPYu;FE;20200228;20200717;;;
MT00;QP;FYPQ20;Future;FYP;;;;20200821170000;BPYu;FE;20200228;20200821;;;
MH00;JF;BPJN20;Future;BPJ;;;;20200717170000;BPYu;FE;20200228;20200717;QP;MS00;
MI00;JF;BPJQ20;Future;BPJ;;;;20200821170000;BPYu;FE;20200228;20200821;QP;MT00;
MU00;PU;FEUN20;Future;FEU;;;;20200717170000;BTE;FE;20200228;20200717;;;
MV00;PU;FEUQ20;Future;FEU;;;;20200821170000;BTE;FE;20200228;20200821;;;
MW00;CU;FACN20;Future;FAC;;;;20200717170000;CAE;FE;20200228;20200717;;;
MX00;CU;FACQ20;Future;FAC;;;;20200821170000;CAE;FE;20200228;20200821;;;
MH00;JH;BZEN20;Future;BZE;;;;20200717170000;CAE;FE;20200228;20200717;CU;MW00;
MI00;JH;BZEQ20;Future;BZE;;;;20200821170000;CAE;FE;20200228;20200821;CU;MX00;
MU00;XC;FZCN20;Future;FZC;;;;20200717170000;CCA;FE;20200228;20200717;;;
MV00;XC;FZCQ20;Future;FZC;;;;20200821170000;CCA;FE;20200228;20200821;;;
MH00;KV;BZCN20;Future;BZC;;;;20200717170000;CCA;FE;20200228;20200717;XC;MU00;
MI00;KV;BZCQ20;Future;BZC;;;;20200821170000;CCA;FE;20200228;20200821;XC;MV00;
M810;LC;FCIN20;Future;FCI;;;;20200717170000;CCL.B;FE;20200228;20200717;;;
M910;LC;FCIQ20;Future;FCI;;;;20200821170000;CCL.B;FE;20200228;20200821;;;
M010;4B;BIIN20;Future;BII;;;;20200717170000;CCL.B;FE;20200228;20200717;LC;M810;
M110;4B;BIIQ20;Future;BII;;;;20200821170000;CCL.B;FE;20200228;20200821;LC;M910;
M410;OM;FOCN20;Future;FOC;;;;20200717170000;CCO;FE;20200228;20200717;;;
M510;OM;FOCQ20;Future;FOC;;;;20200821170000;CCO;FE;20200228;20200821;;;
M010;3F;BCZN20;Future;BCZ;;;;20200717170000;CCO;FE;20200228;20200717;OM;M410;
M110;3F;BCZQ20;Future;BCZ;;;;20200821170000;CCO;FE;20200228;20200821;OM;M510;
MW00;CX;FCXN20;Future;FCX;;;;20200717170000;CIX;FE;20200228;20200717;;;
MX00;CX;FCXQ20;Future;FCX;;;;20200821170000;CIX;FE;20200228;20200821;;;
MH00;1K;BJXN20;Future;BJX;;;;20200717170000;CIX;FE;20200228;20200717;CX;MW00;
MI00;1K;BJXQ20;Future;BJX;;;;20200821170000;CIX;FE;20200228;20200821;CX;MX00;
MU00;RJ;FVJN20;Future;FVJ;;;;20200717170000;CJ;FE;20200228;20200717;;;
MV00;RJ;FVJQ20;Future;FVJ;;;;20200821170000;CJ;FE;20200228;20200821;;;
MH00;1L;BJQN20;Future;BJQ;;;;20200717170000;CJ;FE;20200228;20200717;RJ;MU00;
MI00;1L;BJQQ20;Future;BJQ;;;;20200821170000;CJ;FE;20200228;20200821;RJ;MV00;
MU00;XJ;FXJN20;Future;FXJ;;;;20200717170000;CJR.B;FE;20200228;20200717;;;
MV00;XJ;FXJQ20;Future;FXJ;;;;20200821170000;CJR.B;FE;20200228;20200821;;;
MH00;1M;BJRN20;Future;BJR;;;;20200717170000;CJR.B;FE;20200228;20200717;XJ;MU00;
MI00;1M;BJRQ20;Future;BJR;;;;20200821170000;CJR.B;FE;20200228;20200821;XJ;MV00;
MB10;CM;FCBN20;Future;FCB;;;;20200717170000;CM;FE;20200228;20200717;;;
MC10;CM;FCBQ20;Future;FCB;;;;20200821170000;CM;FE;20200228;20200821;;;
M010;3G;BMCN20;Future;BMC;;;;20200717170000;CM;FE;20200228;20200717;CM;MB10;
M110;3G;BMCQ20;Future;BMC;;;;20200821170000;CM;FE;20200228;20200821;CM;MC10;
M410;CQ;FCQN20;Future;FCQ;;;;20200717170000;CNQ;FE;20200228;20200717;;;
M510;CQ;FCQQ20;Future;FCQ;;;;20200821170000;CNQ;FE;20200228;20200821;;;
M010;3K;BCQN20;Future;BCQ;;;;20200717170000;CNQ;FE;20200228;20200717;CQ;M410;
M110;3K;BCQQ20;Future;BCQ;;;;20200821170000;CNQ;FE;20200228;20200821;CQ;M510;
MB10;CN;FCNN20;Future;FCN;;;;20200717170000;CNR;FE;20200228;20200717;;;
MC10;CN;FCNQ20;Future;FCN;;;;20200821170000;CNR;FE;20200228;20200821;;;
M010;3J;BCWN20;Future;BCW;;;;20200717170000;CNR;FE;20200228;20200717;CN;MB10;
M110;3J;BCWQ20;Future;BCW;;;;20200821170000;CNR;FE;20200228;20200821;CN;MC10;
M410;CP;FCPN20;Future;FCP;;;;20200717170000;CP;FE;20200228;20200717;;;
M510;CP;FCPQ20;Future;FCP;;;;20200821170000;CP;FE;20200228;20200821;;;
M010;3L;BPRN20;Future;BPR;;;;20200717170000;CP;FE;20200228;20200717;CP;M410;
M110;3L;BPRQ20;Future;BPR;;;;20200821170000;CP;FE;20200228;20200821;CP;M510;
M410;CG;FCGN20;Future;FCG;;;;20200717170000;CPG;FE;20200228;20200717;;;
M510;CG;FCGQ20;Future;FCG;;;;20200821170000;CPG;FE;20200228;20200821;;;
M010;4E;BPGN20;Future;BPG;;;;20200717170000;CPG;FE;20200228;20200717;CG;M410;
M110;4E;BPGQ20;Future;BPG;;;;20200821170000;CPG;FE;20200228;20200821;CG;M510;
MH00;QI;FNON20;Future;FNO;;;;20200717170000;CRON;FE;20200228;20200717;;;
MI00;QI;FNOQ20;Future;FNO;;;;20200821170000;CRON;FE;20200228;20200821;;;
MH00;UM;BNON20;Future;BNO;;;;20200717170000;CRON;FE;20200228;20200717;QI;MH00;
MI00;UM;BNOQ20;Future;BNO;;;;20200821170000;CRON;FE;20200228;20200821;QI;MI00;
MS00;QH;FVHN20;Future;FVH;;;;20200717170000;CSHu;FE;20200228;20200717;;;
MT00;QH;FVHQ20;Future;FVH;;;;20200821170000;CSHu;FE;20200228;20200821;;;
MH00;1R;BSQN20;Future;BSQ;;;;20200717170000;CSHu;FE;20200228;20200717;QH;MS00;
MI00;1R;BSQQ20;Future;BSQ;;;;20200821170000;CSHu;FE;20200228;20200821;QH;MT00;
M510;CT;FCTN20;Future;FCT;;;;20200717170000;CTC.A;FE;20200228;20200717;;;
M610;CT;FCTQ20;Future;FCT;;;;20200821170000;CTC.A;FE;20200228;20200821;;;
M010;3Q;BCYN20;Future;BCY;;;;20200717170000;CTC.A;FE;20200228;20200717;CT;M510;
M110;3Q;BCYQ20;Future;BCY;;;;20200821170000;CTC.A;FE;20200228;20200821;CT;M610;
MW00;FU;FUEN20;Future;FUE;;;;20200717170000;CU;FE;20200228;20200717;;;
MX00;FU;FUEQ20;Future;FUE;;;;20200821170000;CU;FE;20200228;20200821;;;
MH00;1S;BUCN20;Future;BUC;;;;20200717170000;CU;FE;20200228;20200717;FU;MW00;
MI00;1S;BUCQ20;Future;BUC;;;;20200821170000;CU;FE;20200228;20200821;FU;MX00;
M510;CE;FVEN20;Future;FVE;;;;20200717170000;CVE;FE;20200228;20200717;;;
M610;CE;FVEQ20;Future;FVE;;;;20200821170000;CVE;FE;20200228;20200821;;;
M010;4C;BCVN20;Future;BCV;;;;20200717170000;CVE;FE;20200228;20200717;CE;M510;
M110;4C;BCVQ20;Future;BCV;;;;20200821170000;CVE;FE;20200228;20200821;CE;M610;
M410;DL;FDON20;Future;FDO;;;;20200717170000;DOL;FE;20200228;20200717;;;
M510;DL;FDOQ20;Future;FDO;;;;20200821170000;DOL;FE;20200228;20200821;;;
M010;4G;BDAN20;Future;BDA;;;;20200717170000;DOL;FE;20200228;20200717;DL;M410;
M110;4G;BDAQ20;Future;BDA;;;;20200821170000;DOL;FE;20200228;20200821;DL;M510;
MW00;FH;FEFN20;Future;FEF;;;;20200717170000;EFN;FE;20200228;20200717;;;
MX00;FH;FEFQ20;Future;FEF;;;;20200821170000;EFN;FE;20200228;20200821;;;
MH00;1T;BEFN20;Future;BEF;;;;20200717170000;EFN;FE;20200228;20200717;FH;MW00;
MI00;1T;BEFQ20;Future;BEF;;;;20200821170000;EFN;FE;20200228;20200821;FH;MX00;
MH10;GC;FELN20;Future;FEL;;;;20200717170000;ELD;FE;20200228;20200717;;;
MI10;GC;FELQ20;Future;FEL;;;;20200821170000;ELD;FE;20200228;20200821;;;
MH00;1U;BQDN20;Future;BQD;;;;20200717170000;ELD;FE;20200228;20200717;GC;MH10;
MI00;1U;BQDQ20;Future;BQD;;;;20200821170000;ELD;FE;20200228;20200821;GC;MI10;
MB10;MA;FMAN20;Future;FMA;;;;20200717170000;EMA;FE;20200228;20200717;;;
MC10;MA;FMAQ20;Future;FMA;;;;20200821170000;EMA;FE;20200228;20200821;;;
M010;4K;BRAN20;Future;BRA;;;;20200717170000;EMA;FE;20200228;20200717;MA;MB10;
M110;4K;BRAQ20;Future;BRA;;;;20200821170000;EMA;FE;20200228;20200821;MA;MC10;
MW00;EH;FEMN20;Future;FEM;;;;20200717170000;EMP.A;FE;20200228;20200717;;;
MX00;EH;FEMQ20;Future;FEM;;;;20200821170000;EMP.A;FE;20200228;20200821;;;
MH00;2S;BMPN20;Future;BMP;;;;20200717170000;EMP.A;FE;20200228;20200717;EH;MW00;
MI00;2S;BMPQ20;Future;BMP;;;;20200821170000;EMP.A;FE;20200228;20200821;EH;MX00;
MB10;EN;FEBN20;Future;FEB;;;;20200717170000;ENB;FE;20200228;20200717;;;
MC10;EN;FEBQ20;Future;FEB;;;;20200821170000;ENB;FE;20200228;20200821;;;
M010;4S;BEBN20;Future;BEB;;;;20200717170000;ENB;FE;20200228;20200717;EN;MB10;
M110;4S;BEBQ20;Future;BEB;;;;20200821170000;ENB;FE;20200228;20200821;EN;MC10;
M210;FC;FFRN20;Future;FFR;;;;20200717170000;FCRu;FE;20200228;20200717;;;
M310;FC;FFRQ20;Future;FFR;;;;20200821170000;FCRu;FE;20200228;20200821;;;
MN00;2T;BQCN20;Future;BQC;;;;20200717170000;FCRu;FE;20200228;20200717;FC;M210;
MO00;2T;BQCQ20;Future;BQC;;;;20200821170000;FCRu;FE;20200228;20200821;FC;M310;
M410;MQ;FMQN20;Future;FMQ;;;;20200717170000;FM;FE;20200228;20200717;;;
M510;MQ;FMQQ20;Future;FMQ;;;;20200821170000;FM;FE;20200228;20200821;;;
M010;4U;BQMN20;Future;BQM;;;;20200717170000;FM;FE;20200228;20200717;MQ;M410;
M110;4U;BQMQ20;Future;BQM;;;;20200821170000;FM;FE;20200228;20200821;MQ;M510;
M410;FV;FFVN20;Future;FFV;;;;20200717170000;FNV;FE;20200228;20200717;;;
M510;FV;FFVQ20;Future;FFV;;;;20200821170000;FNV;FE;20200228;20200821;;;
M010;6D;BVFN20;Future;BVF;;;;20200717170000;FNV;FE;20200228;20200717;FV;M410;
M110;6D;BVFQ20;Future;BVF;;;;20200821170000;FNV;FE;20200228;20200821;FV;M510;
M510;FT;FFSN20;Future;FFS;;;;20200717170000;FTS;FE;20200228;20200717;;;
M610;FT;FFSQ20;Future;FFS;;;;20200821170000;FTS;FE;20200228;20200821;;;
M010;6C;BFIN20;Future;BFI;;;;20200717170000;FTS;FE;20200228;20200717;FT;M510;
M110;6C;BFIQ20;Future;BFI;;;;20200821170000;FTS;FE;20200228;20200821;FT;M610;
MW00;FN;FNNN20;Future;FNN;;;;20200717170000;FTT;FE;20200228;20200717;;;
MX00;FN;FNNQ20;Future;FNN;;;;20200821170000;FTT;FE;20200228;20200821;;;
MH00;2U;BFTN20;Future;BFT;;;;20200717170000;FTT;FE;20200228;20200717;FN;MW00;
MI00;2U;BFTQ20;Future;BFT;;;;20200821170000;FTT;FE;20200228;20200821;FN;MX00;
M410;GE;FGIN20;Future;FGI;;;;20200717170000;GIB.A;FE;20200228;20200717;;;
M510;GE;FGIQ20;Future;FGI;;;;20200821170000;GIB.A;FE;20200228;20200821;;;
M010;4D;BIBN20;Future;BIB;;;;20200717170000;GIB.A;FE;20200228;20200717;GE;M410;
M110;4D;BIBQ20;Future;BIB;;;;20200821170000;GIB.A;FE;20200228;20200821;GE;M510;
M410;GD;FGWN20;Future;FGW;;;;20200717170000;GIL;FE;20200228;20200717;;;
M510;GD;FGWQ20;Future;FGW;;;;20200821170000;GIL;FE;20200228;20200821;;;
M010;6K;BGWN20;Future;BGW;;;;20200717170000;GIL;FE;20200228;20200717;GD;M410;
M110;6K;BGWQ20;Future;BGW;;;;20200821170000;GIL;FE;20200228;20200821;GD;M510;
MW00;GF;FWLN20;Future;FWL;;;;20200717170000;GWO;FE;20200228;20200717;;;
MX00;GF;FWLQ20;Future;FWL;;;;20200821170000;GWO;FE;20200228;20200821;;;
M200;4W;BWGN20;Future;BWG;;;;20200717170000;GWO;FE;20200228;20200717;GF;MW00;
M300;4W;BWGQ20;Future;BWG;;;;20200821170000;GWO;FE;20200228;20200821;GF;MX00;
M810;HD;FHON20;Future;FHO;;;;20200717170000;H;FE;20200228;20200717;;;
M910;HD;FHOQ20;Future;FHO;;;;20200821170000;H;FE;20200228;20200821;;;
MH00;3S;BHHN20;Future;BHH;;;;20200717170000;H;FE;20200228;20200717;HD;M810;
MI00;3S;BHHQ20;Future;BHH;;;;20200821170000;H;FE;20200228;20200821;HD;M910;
MH00;QG;FHXN20;Future;FHX;;;;20200717170000;HEXO;FE;20200228;20200717;;;
MI00;QG;FHXQ20;Future;FHX;;;;20200821170000;HEXO;FE;20200228;20200821;;;
MH00;UL;BHXN20;Future;BHX;;;;20200717170000;HEXO;FE;20200228;20200717;QG;MH00;
MI00;UL;BHXQ20;Future;BHX;;;;20200821170000;HEXO;FE;20200228;20200821;QG;MI00;
MS00;HM;FMJN20;Future;FMJ;;;;20200717170000;HMMJ;FE;20200228;20200717;;;
MT00;HM;FMJQ20;Future;FMJ;;;;20200821170000;HMMJ;FE;20200228;20200821;;;
MS00;CK;FKHN20;Future;FKH;;;;20200717170000;HR u;FE;20200228;20200717;;;
MT00;CK;FKHQ20;Future;FKH;;;;20200821170000;HR u;FE;20200228;20200821;;;
MH00;3U;BHQN20;Future;BHQ;;;;20200717170000;HR u;FE;20200228;20200717;CK;MS00;
MI00;3U;BHQQ20;Future;BHQ;;;;20200821170000;HR u;FE;20200228;20200821;CK;MT00;
M410;HE;FHSN20;Future;FHS;;;;20200717170000;HSE;FE;20200228;20200717;;;
M510;HE;FHSQ20;Future;FHS;;;;20200821170000;HSE;FE;20200228;20200821;;;
M010;7D;BHUN20;Future;BHU;;;;20200717170000;HSE;FE;20200228;20200717;HE;M410;
M110;7D;BHUQ20;Future;BHU;;;;20200821170000;HSE;FE;20200228;20200821;HE;M510;
MS00;XH;FXTN20;Future;FXT;;;;20200717170000;HXT;FE;20200228;20200717;;;
MT00;XH;FXTQ20;Future;FXT;;;;20200821170000;HXT;FE;20200228;20200821;;;
MW00;IQ;FIAN20;Future;FIA;;;;20200717170000;IAG;FE;20200228;20200717;;;
MX00;IQ;FIAQ20;Future;FIA;;;;20200821170000;IAG;FE;20200228;20200821;;;
MH00;5M;BIAN20;Future;BIA;;;;20200717170000;IAG;FE;20200228;20200717;IQ;MW00;
MI00;5M;BIAQ20;Future;BIA;;;;20200821170000;IAG;FE;20200228;20200821;IQ;MX00;
MW00;IF;FIFN20;Future;FIF;;;;20200717170000;IFC;FE;20200228;20200717;;;
MX00;IF;FIFQ20;Future;FIF;;;;20200821170000;IFC;FE;20200228;20200821;;;
MH00;5P;BIFN20;Future;BIF;;;;20200717170000;IFC;FE;20200228;20200717;IF;MW00;
MI00;5P;BIFQ20;Future;BIF;;;;20200821170000;IFC;FE;20200228;20200821;IF;MX00;
MW00;IH;FGNN20;Future;FGN;;;;20200717170000;IGM;FE;20200228;20200717;;;
MX00;IH;FGNQ20;Future;FGN;;;;20200821170000;IGM;FE;20200228;20200821;;;
MB00;5Q;BIQN20;Future;BIQ;;;;20200717170000;IGM;FE;20200228;20200717;IH;MW00;
MC00;5Q;BIQQ20;Future;BIQ;;;;20200821170000;IGM;FE;20200228;20200821;IH;MX00;
M410;IO;FMON20;Future;FMO;;;;20200717170000;IMO;FE;20200228;20200717;;;
M510;IO;FMOQ20;Future;FMO;;;;20200821170000;IMO;FE;20200228;20200821;;;
M010;7E;BIMN20;Future;BIM;;;;20200717170000;IMO;FE;20200228;20200717;IO;M410;
M110;7E;BIMQ20;Future;BIM;;;;20200821170000;IMO;FE;20200228;20200821;IO;M510;
MB10;IL;FPLN20;Future;FPL;;;;20200717170000;IPL;FE;20200228;20200717;;;
MC10;IL;FPLQ20;Future;FPL;;;;20200821170000;IPL;FE;20200228;20200821;;;
M010;7F;BPIN20;Future;BPI;;;;20200717170000;IPL;FE;20200228;20200717;IL;MB10;
M110;7F;BPIQ20;Future;BPI;;;;20200821170000;IPL;FE;20200228;20200821;IL;MC10;
M410;KC;FKKN20;Future;FKK;;;;20200717170000;K;FE;20200228;20200717;;;
M510;KC;FKKQ20;Future;FKK;;;;20200821170000;K;FE;20200228;20200821;;;
M010;7P;BKON20;Future;BKO;;;;20200717170000;K;FE;20200228;20200717;KC;M410;
M110;7P;BKOQ20;Future;BKO;;;;20200821170000;K;FE;20200228;20200821;KC;M510;
MW00;KY;FKYN20;Future;FKY;;;;20200717170000;KEY;FE;20200228;20200717;;;
MX00;KY;FKYQ20;Future;FKY;;;;20200821170000;KEY;FE;20200228;20200821;;;
MB00;6S;BKEN20;Future;BKE;;;;20200717170000;KEY;FE;20200228;20200717;KY;MW00;
MC00;6S;BKEQ20;Future;BKE;;;;20200821170000;KEY;FE;20200228;20200821;KY;MX00;
MU00;WK;FKJN20;Future;FKJ;;;;20200717170000;KL;FE;20200228;20200717;;;
MV00;WK;FKJQ20;Future;FKJ;;;;20200821170000;KL;FE;20200228;20200821;;;
MB00;6T;BKQN20;Future;BKQ;;;;20200717170000;KL;FE;20200228;20200717;WK;MU00;
MC00;6T;BKQQ20;Future;BKQ;;;;20200821170000;KL;FE;20200228;20200821;WK;MV00;
MA10;LL;FLLN20;Future;FLL;;;;20200717170000;L;FE;20200228;20200717;;;
MB10;LL;FLLQ20;Future;FLL;;;;20200821170000;L;FE;20200228;20200821;;;
M610;7Q;BLWN20;Future;BLW;;;;20200717170000;L;FE;20200228;20200717;LL;MA10;
M710;7Q;BLWQ20;Future;BLW;;;;20200821170000;L;FE;20200228;20200821;LL;MB10;
MU00;OQ;FQBN20;Future;FQB;;;;20200717170000;LB;FE;20200228;20200717;;;
MV00;OQ;FQBQ20;Future;FQB;;;;20200821170000;LB;FE;20200228;20200821;;;
MB00;6U;BLQN20;Future;BLQ;;;;20200717170000;LB;FE;20200228;20200717;OQ;MU00;
MC00;6U;BLQQ20;Future;BLQ;;;;20200821170000;LB;FE;20200228;20200821;OQ;MV00;
MW00;LI;FLCN20;Future;FLC;;;;20200717170000;LNR;FE;20200228;20200717;;;
MX00;LI;FLCQ20;Future;FLC;;;;20200821170000;LNR;FE;20200228;20200821;;;
MB00;6V;BNRN20;Future;BNR;;;;20200717170000;LNR;FE;20200228;20200717;LI;MW00;
MC00;6V;BNRQ20;Future;BNR;;;;20200821170000;LNR;FE;20200228;20200821;LI;MX00;
MW00;LN;FLNN20;Future;FLN;;;;20200717170000;LUN;FE;20200228;20200717;;;
MX00;LN;FLNQ20;Future;FLN;;;;20200821170000;LUN;FE;20200228;20200821;;;
MB00;7T;BUQN20;Future;BUQ;;;;20200717170000;LUN;FE;20200228;20200717;LN;MW00;
MC00;7T;BUQQ20;Future;BUQ;;;;20200821170000;LUN;FE;20200228;20200821;LN;MX00;
MB10;MF;FMFN20;Future;FMF;;;;20200717170000;MFC;FE;20200228;20200717;;;
MC10;MF;FMFQ20;Future;FMF;;;;20200821170000;MFC;FE;20200228;20200821;;;
M010;7S;BMNN20;Future;BMN;;;;20200717170000;MFC;FE;20200228;20200717;MF;MB10;
M110;7S;BMNQ20;Future;BMN;;;;20200821170000;MFC;FE;20200228;20200821;MF;MC10;
M410;MI;FMIN20;Future;FMI;;;;20200717170000;MG;FE;20200228;20200717;;;
M510;MI;FMIQ20;Future;FMI;;;;20200821170000;MG;FE;20200228;20200821;;;
