InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADQ8;M2;MFC   240119C16.00;EquityOption;MFC;Call;16.0000;;20240119;MFC;OE;20211001;20240119;;;20240119170000;
AEQ8;M2;MFC   240119P16.00;EquityOption;MFC;Put;16.0000;;20240119;MFC;OE;20211001;20240119;;;20240119170000;
AFQ8;M2;MFC   240119C17.00;EquityOption;MFC;Call;17.0000;;20240119;MFC;OE;20211001;20240119;;;20240119170000;
AGQ8;M2;MFC   240119P17.00;EquityOption;MFC;Put;17.0000;;20240119;MFC;OE;20211001;20240119;;;20240119170000;
AHQ8;M2;MFC   240119C18.00;EquityOption;MFC;Call;18.0000;;20240119;MFC;OE;20211001;20240119;;;20240119170000;
AIQ8;M2;MFC   240119P18.00;EquityOption;MFC;Put;18.0000;;20240119;MFC;OE;20211001;20240119;;;20240119170000;
A2BG;C0;CM    211105C147.00;EquityOption;CM;Call;147.0000;;20211105;CM;OE;20211001;20211105;;;20211105160000;
A3BG;C0;CM    211105P147.00;EquityOption;CM;Put;147.0000;;20211105;CM;OE;20211001;20211105;;;20211105160000;
AM8F;R1;RY    211105C125.00;EquityOption;RY;Call;125.0000;;20211105;RY;OE;20211001;20211105;;;20211105160000;
AN8F;R1;RY    211105P125.00;EquityOption;RY;Put;125.0000;;20211105;RY;OE;20211001;20211105;;;20211105160000;
AO8F;R1;RY    211105C130.00;EquityOption;RY;Call;130.0000;;20211105;RY;OE;20211001;20211105;;;20211105160000;
AP8F;R1;RY    211105P130.00;EquityOption;RY;Put;130.0000;;20211105;RY;OE;20211001;20211105;;;20211105160000;
AQ8F;R1;RY    211105C135.00;EquityOption;RY;Call;135.0000;;20211105;RY;OE;20211001;20211105;;;20211105160000;
AR8F;R1;RY    211105P135.00;EquityOption;RY;Put;135.0000;;20211105;RY;OE;20211001;20211105;;;20211105160000;
A40B;T5;TRP   240119C41.00;EquityOption;TRP;Call;41.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
A50B;T5;TRP   240119P41.00;EquityOption;TRP;Put;41.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
A60B;T5;TRP   240119C42.00;EquityOption;TRP;Call;42.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
A70B;T5;TRP   240119P42.00;EquityOption;TRP;Put;42.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
A80B;T5;TRP   240119C43.00;EquityOption;TRP;Call;43.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
A90B;T5;TRP   240119P43.00;EquityOption;TRP;Put;43.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
AA0B;T5;TRP   240119C44.00;EquityOption;TRP;Call;44.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
AB0B;T5;TRP   240119P44.00;EquityOption;TRP;Put;44.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
AC0B;T5;TRP   240119C45.00;EquityOption;TRP;Call;45.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
AD0B;T5;TRP   240119P45.00;EquityOption;TRP;Put;45.0000;;20240119;TRP;OE;20211001;20240119;;;20240119160000;
M6H0;2A;OLA   220617C2.00;EquityOption;OLA;Call;2.0000;;20220617;OLA;OE;20211002;20220617;;;20220617160000;
M7H0;2A;OLA   220617P2.00;EquityOption;OLA;Put;2.0000;;20220617;OLA;OE;20211002;20220617;;;20220617160000;
M8H0;2A;OLA   220916C2.00;EquityOption;OLA;Call;2.0000;;20220916;OLA;OE;20211002;20220916;;;20220916160000;
M9H0;2A;OLA   220916P2.00;EquityOption;OLA;Put;2.0000;;20220916;OLA;OE;20211002;20220916;;;20220916160000;
MC91;O2;ONEX  220318C82.00;EquityOption;ONEX;Call;82.0000;;20220318;ONEX;OE;20211002;20220318;;;20220318160000;
MD91;O2;ONEX  220318P82.00;EquityOption;ONEX;Put;82.0000;;20220318;ONEX;OE;20211002;20220318;;;20220318160000;
MKK1;Z0;EXE   220617C5.00;EquityOption;EXE;Call;5.0000;;20220617;EXE;OE;20211002;20220617;;;20220617160000;
MLK1;Z0;EXE   220617P5.00;EquityOption;EXE;Put;5.0000;;20220617;EXE;OE;20211002;20220617;;;20220617160000;
MMK1;Z0;EXE   220916C5.00;EquityOption;EXE;Call;5.0000;;20220916;EXE;OE;20211002;20220916;;;20220916160000;
MNK1;Z0;EXE   220916P5.00;EquityOption;EXE;Put;5.0000;;20220916;EXE;OE;20211002;20220916;;;20220916160000;
MW91;ZA;ZQQ   211015C106.25;EquityOption;ZQQ;Call;106.2500;;20211015;ZQQ;OA;20211002;20211015;;;20211015160000;
MX91;ZA;ZQQ   211015P106.25;EquityOption;ZQQ;Put;106.2500;;20211015;ZQQ;OA;20211002;20211015;;;20211015160000;
MY91;ZA;ZQQ   211119C106.25;EquityOption;ZQQ;Call;106.2500;;20211119;ZQQ;OA;20211002;20211119;;;20211119160000;
MZ91;ZA;ZQQ   211119P106.25;EquityOption;ZQQ;Put;106.2500;;20211119;ZQQ;OA;20211002;20211119;;;20211119160000;
M0A1;ZA;ZQQ   211217C106.25;EquityOption;ZQQ;Call;106.2500;;20211217;ZQQ;OA;20211002;20211217;;;20211217160000;
M1A1;ZA;ZQQ   211217P106.25;EquityOption;ZQQ;Put;106.2500;;20211217;ZQQ;OA;20211002;20211217;;;20211217160000;
M2A1;ZA;ZQQ   220121C106.25;EquityOption;ZQQ;Call;106.2500;;20220121;ZQQ;OA;20211002;20220121;;;20220121160000;
M3A1;ZA;ZQQ   220121P106.25;EquityOption;ZQQ;Put;106.2500;;20220121;ZQQ;OA;20211002;20220121;;;20220121160000;
M4A1;ZA;ZQQ   220218C106.25;EquityOption;ZQQ;Call;106.2500;;20220218;ZQQ;OA;20211002;20220218;;;20220218160000;
M5A1;ZA;ZQQ   220218P106.25;EquityOption;ZQQ;Put;106.2500;;20220218;ZQQ;OA;20211002;20220218;;;20220218160000;
M6A1;ZA;ZQQ   220318C106.25;EquityOption;ZQQ;Call;106.2500;;20220318;ZQQ;OA;20211002;20220318;;;20220318160000;
M7A1;ZA;ZQQ   220318P106.25;EquityOption;ZQQ;Put;106.2500;;20220318;ZQQ;OA;20211002;20220318;;;20220318160000;
M8B1;O8;HOD   211015C8.00;EquityOption;HOD;Call;8.0000;;20211015;HOD;OA;20211002;20211015;;;20211015160000;
M9B1;O8;HOD   211015P8.00;EquityOption;HOD;Put;8.0000;;20211015;HOD;OA;20211002;20211015;;;20211015160000;
MAB1;O8;HOD   211119C8.00;EquityOption;HOD;Call;8.0000;;20211119;HOD;OA;20211002;20211119;;;20211119160000;
MBB1;O8;HOD   211119P8.00;EquityOption;HOD;Put;8.0000;;20211119;HOD;OA;20211002;20211119;;;20211119160000;
MCB1;O8;HOD   211217C8.00;EquityOption;HOD;Call;8.0000;;20211217;HOD;OA;20211002;20211217;;;20211217160000;
MDB1;O8;HOD   211217P8.00;EquityOption;HOD;Put;8.0000;;20211217;HOD;OA;20211002;20211217;;;20211217160000;
MEB1;O8;HOD   220121C8.00;EquityOption;HOD;Call;8.0000;;20220121;HOD;OA;20211002;20220121;;;20220121160000;
MFB1;O8;HOD   220121P8.00;EquityOption;HOD;Put;8.0000;;20220121;HOD;OA;20211002;20220121;;;20220121160000;
MGB1;O8;HOD   220218C8.00;EquityOption;HOD;Call;8.0000;;20220218;HOD;OA;20211002;20220218;;;20220218160000;
MHB1;O8;HOD   220218P8.00;EquityOption;HOD;Put;8.0000;;20220218;HOD;OA;20211002;20220218;;;20220218160000;
MIB1;O8;HOD   220318C8.00;EquityOption;HOD;Call;8.0000;;20220318;HOD;OA;20211002;20220318;;;20220318160000;
MJB1;O8;HOD   220318P8.00;EquityOption;HOD;Put;8.0000;;20220318;HOD;OA;20211002;20220318;;;20220318160000;
M244;46;PPL   211029C42.50;EquityOption;PPL;Call;42.5000;;20211029;PPL;OE;20211002;20211029;;;20211029160000;
M344;46;PPL   211029P42.50;EquityOption;PPL;Put;42.5000;;20211029;PPL;OE;20211002;20211029;;;20211029160000;
M444;46;PPL   220121C45.00;EquityOption;PPL;Call;45.0000;;20220121;PPL;OE;20211002;20220121;;;20220121160000;
M544;46;PPL   220121P45.00;EquityOption;PPL;Put;45.0000;;20220121;PPL;OE;20211002;20220121;;;20220121160000;
M644;46;PPL   220218C45.00;EquityOption;PPL;Call;45.0000;;20220218;PPL;OE;20211002;20220218;;;20220218160000;
M744;46;PPL   220218P45.00;EquityOption;PPL;Put;45.0000;;20220218;PPL;OE;20211002;20220218;;;20220218160000;
A4D9;R2;RCI   211119C46.00;EquityOption;RCI;Call;46.0000;;20211119;RCI.B;OE;20211002;20211119;;;20211119160000;
A5D9;R2;RCI   211119P46.00;EquityOption;RCI;Put;46.0000;;20211119;RCI.B;OE;20211002;20211119;;;20211119160000;
A6D9;R2;RCI   211217C46.00;EquityOption;RCI;Call;46.0000;;20211217;RCI.B;OE;20211002;20211217;;;20211217160000;
A7D9;R2;RCI   211217P46.00;EquityOption;RCI;Put;46.0000;;20211217;RCI.B;OE;20211002;20211217;;;20211217160000;
A8D9;R2;RCI   220218C46.00;EquityOption;RCI;Call;46.0000;;20220218;RCI.B;OE;20211002;20220218;;;20220218160000;
A9D9;R2;RCI   220218P46.00;EquityOption;RCI;Put;46.0000;;20220218;RCI.B;OE;20211002;20220218;;;20220218160000;
AAD9;R2;RCI   220318C46.00;EquityOption;RCI;Call;46.0000;;20220318;RCI.B;OE;20211002;20220318;;;20220318160000;
ABD9;R2;RCI   220318P46.00;EquityOption;RCI;Put;46.0000;;20220318;RCI.B;OE;20211002;20220318;;;20220318160000;
MKK1;2F;MRE   211015C9.75;EquityOption;MRE;Call;9.7500;;20211015;MRE;OE;20211002;20211015;;;20211015160000;
MLK1;2F;MRE   211015P9.75;EquityOption;MRE;Put;9.7500;;20211015;MRE;OE;20211002;20211015;;;20211015160000;
MMK1;2F;MRE   211119C9.75;EquityOption;MRE;Call;9.7500;;20211119;MRE;OE;20211002;20211119;;;20211119160000;
MNK1;2F;MRE   211119P9.75;EquityOption;MRE;Put;9.7500;;20211119;MRE;OE;20211002;20211119;;;20211119160000;
MOK1;2F;MRE   211217C9.75;EquityOption;MRE;Call;9.7500;;20211217;MRE;OE;20211002;20211217;;;20211217160000;
MPK1;2F;MRE   211217P9.75;EquityOption;MRE;Put;9.7500;;20211217;MRE;OE;20211002;20211217;;;20211217160000;
MQK1;2F;MRE   220121C9.75;EquityOption;MRE;Call;9.7500;;20220121;MRE;OE;20211002;20220121;;;20220121160000;
MRK1;2F;MRE   220121P9.75;EquityOption;MRE;Put;9.7500;;20220121;MRE;OE;20211002;20220121;;;20220121160000;
MSK1;2F;MRE   220218C9.75;EquityOption;MRE;Call;9.7500;;20220218;MRE;OE;20211002;20220218;;;20220218160000;
MTK1;2F;MRE   220218P9.75;EquityOption;MRE;Put;9.7500;;20220218;MRE;OE;20211002;20220218;;;20220218160000;
MUK1;2F;MRE   220318C9.75;EquityOption;MRE;Call;9.7500;;20220318;MRE;OE;20211002;20220318;;;20220318160000;
MVK1;2F;MRE   220318P9.75;EquityOption;MRE;Put;9.7500;;20220318;MRE;OE;20211002;20220318;;;20220318160000;
MKT0;A4;ARE   211015C17.50;EquityOption;ARE;Call;17.5000;;20211015;ARE;OE;20211002;20211015;;;20211015160000;
MLT0;A4;ARE   211015P17.50;EquityOption;ARE;Put;17.5000;;20211015;ARE;OE;20211002;20211015;;;20211015160000;
MMT0;A4;ARE   211119C17.50;EquityOption;ARE;Call;17.5000;;20211119;ARE;OE;20211002;20211119;;;20211119160000;
MNT0;A4;ARE   211119P17.50;EquityOption;ARE;Put;17.5000;;20211119;ARE;OE;20211002;20211119;;;20211119160000;
MOT0;A4;ARE   211217C17.50;EquityOption;ARE;Call;17.5000;;20211217;ARE;OE;20211002;20211217;;;20211217160000;
MPT0;A4;ARE   211217P17.50;EquityOption;ARE;Put;17.5000;;20211217;ARE;OE;20211002;20211217;;;20211217160000;
MQT0;A4;ARE   220121C17.50;EquityOption;ARE;Call;17.5000;;20220121;ARE;OE;20211002;20220121;;;20220121160000;
MRT0;A4;ARE   220121P17.50;EquityOption;ARE;Put;17.5000;;20220121;ARE;OE;20211002;20220121;;;20220121160000;
MST0;A4;ARE   220218C17.50;EquityOption;ARE;Call;17.5000;;20220218;ARE;OE;20211002;20220218;;;20220218160000;
MTT0;A4;ARE   220218P17.50;EquityOption;ARE;Put;17.5000;;20220218;ARE;OE;20211002;20220218;;;20220218160000;
MUT0;A4;ARE   220318C17.50;EquityOption;ARE;Call;17.5000;;20220318;ARE;OE;20211002;20220318;;;20220318160000;
MVT0;A4;ARE   220318P17.50;EquityOption;ARE;Put;17.5000;;20220318;ARE;OE;20211002;20220318;;;20220318160000;
MHZE;JS;SHOP  211008C1680.00;EquityOption;SHOP;Call;1680.0000;;20211008;SHOP;OE;20211002;20211008;;;20211008160000;
MIZE;JS;SHOP  211008P1680.00;EquityOption;SHOP;Put;1680.0000;;20211008;SHOP;OE;20211002;20211008;;;20211008160000;
MJZE;JS;SHOP  211008C1670.00;EquityOption;SHOP;Call;1670.0000;;20211008;SHOP;OE;20211002;20211008;;;20211008160000;
MKZE;JS;SHOP  211008P1670.00;EquityOption;SHOP;Put;1670.0000;;20211008;SHOP;OE;20211002;20211008;;;20211008160000;
MLZE;JS;SHOP  211022C1680.00;EquityOption;SHOP;Call;1680.0000;;20211022;SHOP;OE;20211002;20211022;;;20211022160000;
MMZE;JS;SHOP  211022P1680.00;EquityOption;SHOP;Put;1680.0000;;20211022;SHOP;OE;20211002;20211022;;;20211022160000;
MNZE;JS;SHOP  211022C1670.00;EquityOption;SHOP;Call;1670.0000;;20211022;SHOP;OE;20211002;20211022;;;20211022160000;
MOZE;JS;SHOP  211022P1670.00;EquityOption;SHOP;Put;1670.0000;;20211022;SHOP;OE;20211002;20211022;;;20211022160000;
MPZE;JS;SHOP  211029C1680.00;EquityOption;SHOP;Call;1680.0000;;20211029;SHOP;OE;20211002;20211029;;;20211029160000;
MQZE;JS;SHOP  211029P1680.00;EquityOption;SHOP;Put;1680.0000;;20211029;SHOP;OE;20211002;20211029;;;20211029160000;
MRZE;JS;SHOP  211029C1670.00;EquityOption;SHOP;Call;1670.0000;;20211029;SHOP;OE;20211002;20211029;;;20211029160000;
MSZE;JS;SHOP  211029P1670.00;EquityOption;SHOP;Put;1670.0000;;20211029;SHOP;OE;20211002;20211029;;;20211029160000;
MTZE;JS;SHOP  211119C1680.00;EquityOption;SHOP;Call;1680.0000;;20211119;SHOP;OE;20211002;20211119;;;20211119160000;
MUZE;JS;SHOP  211119P1680.00;EquityOption;SHOP;Put;1680.0000;;20211119;SHOP;OE;20211002;20211119;;;20211119160000;
MVZE;JS;SHOP  211119C1670.00;EquityOption;SHOP;Call;1670.0000;;20211119;SHOP;OE;20211002;20211119;;;20211119160000;
MWZE;JS;SHOP  211119P1670.00;EquityOption;SHOP;Put;1670.0000;;20211119;SHOP;OE;20211002;20211119;;;20211119160000;
MXZE;JS;SHOP  211217C1680.00;EquityOption;SHOP;Call;1680.0000;;20211217;SHOP;OE;20211002;20211217;;;20211217160000;
MYZE;JS;SHOP  211217P1680.00;EquityOption;SHOP;Put;1680.0000;;20211217;SHOP;OE;20211002;20211217;;;20211217160000;
MZZE;JS;SHOP  211217C1670.00;EquityOption;SHOP;Call;1670.0000;;20211217;SHOP;OE;20211002;20211217;;;20211217160000;
M00F;JS;SHOP  211217P1670.00;EquityOption;SHOP;Put;1670.0000;;20211217;SHOP;OE;20211002;20211217;;;20211217160000;
M10F;JS;SHOP  220218C1680.00;EquityOption;SHOP;Call;1680.0000;;20220218;SHOP;OE;20211002;20220218;;;20220218160000;
M20F;JS;SHOP  220218P1680.00;EquityOption;SHOP;Put;1680.0000;;20220218;SHOP;OE;20211002;20220218;;;20220218160000;
M30F;JS;SHOP  220218C1670.00;EquityOption;SHOP;Call;1670.0000;;20220218;SHOP;OE;20211002;20220218;;;20220218160000;
M40F;JS;SHOP  220218P1670.00;EquityOption;SHOP;Put;1670.0000;;20220218;SHOP;OE;20211002;20220218;;;20220218160000;
M50F;JS;SHOP  220318C1680.00;EquityOption;SHOP;Call;1680.0000;;20220318;SHOP;OE;20211002;20220318;;;20220318160000;
M60F;JS;SHOP  220318P1680.00;EquityOption;SHOP;Put;1680.0000;;20220318;SHOP;OE;20211002;20220318;;;20220318160000;
M70F;JS;SHOP  220318C1670.00;EquityOption;SHOP;Call;1670.0000;;20220318;SHOP;OE;20211002;20220318;;;20220318160000;
M80F;JS;SHOP  220318P1670.00;EquityOption;SHOP;Put;1670.0000;;20220318;SHOP;OE;20211002;20220318;;;20220318160000;
M90F;JS;SHOP  220617C1690.00;EquityOption;SHOP;Call;1690.0000;;20220617;SHOP;OE;20211002;20220617;;;20220617160000;
MA0F;JS;SHOP  220617P1690.00;EquityOption;SHOP;Put;1690.0000;;20220617;SHOP;OE;20211002;20220617;;;20220617160000;
MB0F;JS;SHOP  220617C1680.00;EquityOption;SHOP;Call;1680.0000;;20220617;SHOP;OE;20211002;20220617;;;20220617160000;
MC0F;JS;SHOP  220617P1680.00;EquityOption;SHOP;Put;1680.0000;;20220617;SHOP;OE;20211002;20220617;;;20220617160000;
MD0F;JS;SHOP  220916C1690.00;EquityOption;SHOP;Call;1690.0000;;20220916;SHOP;OE;20211002;20220916;;;20220916160000;
ME0F;JS;SHOP  220916P1690.00;EquityOption;SHOP;Put;1690.0000;;20220916;SHOP;OE;20211002;20220916;;;20220916160000;
MF0F;JS;SHOP  220916C1680.00;EquityOption;SHOP;Call;1680.0000;;20220916;SHOP;OE;20211002;20220916;;;20220916160000;
MG0F;JS;SHOP  220916P1680.00;EquityOption;SHOP;Put;1680.0000;;20220916;SHOP;OE;20211002;20220916;;;20220916160000;
AR34;K5;CPX   220218C38.00;EquityOption;CPX;Call;38.0000;;20220218;CPX;OE;20211002;20220218;;;20220218160000;
AS34;K5;CPX   220218P38.00;EquityOption;CPX;Put;38.0000;;20220218;CPX;OE;20211002;20220218;;;20220218160000;
MWP0;V8;SPB   220617C11.00;EquityOption;SPB;Call;11.0000;;20220617;SPB;OE;20211002;20220617;;;20220617160000;
MXP0;V8;SPB   220617P11.00;EquityOption;SPB;Put;11.0000;;20220617;SPB;OE;20211002;20220617;;;20220617160000;
MYP0;V8;SPB   220916C11.00;EquityOption;SPB;Call;11.0000;;20220916;SPB;OE;20211002;20220916;;;20220916160000;
MZP0;V8;SPB   220916P11.00;EquityOption;SPB;Put;11.0000;;20220916;SPB;OE;20211002;20220916;;;20220916160000;
MOV0;VF;INE   211119C17.00;EquityOption;INE;Call;17.0000;;20211119;INE;OE;20211002;20211119;;;20211119160000;
MPV0;VF;INE   211119P17.00;EquityOption;INE;Put;17.0000;;20211119;INE;OE;20211002;20211119;;;20211119160000;
MQV0;VF;INE   211217C17.00;EquityOption;INE;Call;17.0000;;20211217;INE;OE;20211002;20211217;;;20211217160000;
MRV0;VF;INE   211217P17.00;EquityOption;INE;Put;17.0000;;20211217;INE;OE;20211002;20211217;;;20211217160000;
MSV0;VF;INE   220218C17.00;EquityOption;INE;Call;17.0000;;20220218;INE;OE;20211002;20220218;;;20220218160000;
MTV0;VF;INE   220218P17.00;EquityOption;INE;Put;17.0000;;20220218;INE;OE;20211002;20220218;;;20220218160000;
MUV0;VF;INE   220318C17.00;EquityOption;INE;Call;17.0000;;20220318;INE;OE;20211002;20220318;;;20220318160000;
MVV0;VF;INE   220318P17.00;EquityOption;INE;Put;17.0000;;20220318;INE;OE;20211002;20220318;;;20220318160000;
MUP4;NT;NTR   211008C89.00;EquityOption;NTR;Call;89.0000;;20211008;NTR;OE;20211002;20211008;;;20211008160000;
MVP4;NT;NTR   211008P89.00;EquityOption;NTR;Put;89.0000;;20211008;NTR;OE;20211002;20211008;;;20211008160000;
MWP4;NT;NTR   211015C94.00;EquityOption;NTR;Call;94.0000;;20211015;NTR;OE;20211002;20211015;;;20211015160000;
MXP4;NT;NTR   211015P94.00;EquityOption;NTR;Put;94.0000;;20211015;NTR;OE;20211002;20211015;;;20211015160000;
MYP4;NT;NTR   211022C89.00;EquityOption;NTR;Call;89.0000;;20211022;NTR;OE;20211002;20211022;;;20211022160000;
MZP4;NT;NTR   211022P89.00;EquityOption;NTR;Put;89.0000;;20211022;NTR;OE;20211002;20211022;;;20211022160000;
M0Q4;NT;NTR   211029C88.00;EquityOption;NTR;Call;88.0000;;20211029;NTR;OE;20211002;20211029;;;20211029160000;
M1Q4;NT;NTR   211029P88.00;EquityOption;NTR;Put;88.0000;;20211029;NTR;OE;20211002;20211029;;;20211029160000;
M2Q4;NT;NTR   211029C89.00;EquityOption;NTR;Call;89.0000;;20211029;NTR;OE;20211002;20211029;;;20211029160000;
M3Q4;NT;NTR   211029P89.00;EquityOption;NTR;Put;89.0000;;20211029;NTR;OE;20211002;20211029;;;20211029160000;
M4Q4;NT;NTR   211119C94.00;EquityOption;NTR;Call;94.0000;;20211119;NTR;OE;20211002;20211119;;;20211119160000;
M5Q4;NT;NTR   211119P94.00;EquityOption;NTR;Put;94.0000;;20211119;NTR;OE;20211002;20211119;;;20211119160000;
M6Q4;NT;NTR   211217C94.00;EquityOption;NTR;Call;94.0000;;20211217;NTR;OE;20211002;20211217;;;20211217160000;
M7Q4;NT;NTR   211217P94.00;EquityOption;NTR;Put;94.0000;;20211217;NTR;OE;20211002;20211217;;;20211217160000;
M8Q4;NT;NTR   220121C94.00;EquityOption;NTR;Call;94.0000;;20220121;NTR;OE;20211002;20220121;;;20220121160000;
M9Q4;NT;NTR   220121P94.00;EquityOption;NTR;Put;94.0000;;20220121;NTR;OE;20211002;20220121;;;20220121160000;
MAQ4;NT;NTR   220218C94.00;EquityOption;NTR;Call;94.0000;;20220218;NTR;OE;20211002;20220218;;;20220218160000;
MBQ4;NT;NTR   220218P94.00;EquityOption;NTR;Put;94.0000;;20220218;NTR;OE;20211002;20220218;;;20220218160000;
MCQ4;NT;NTR   220318C94.00;EquityOption;NTR;Call;94.0000;;20220318;NTR;OE;20211002;20220318;;;20220318160000;
MDQ4;NT;NTR   220318P94.00;EquityOption;NTR;Put;94.0000;;20220318;NTR;OE;20211002;20220318;;;20220318160000;
MEQ4;NT;NTR   230120C120.00;EquityOption;NTR;Call;120.0000;;20230120;NTR;OE;20211002;20230120;;;20230120160000;
MFQ4;NT;NTR   230120P120.00;EquityOption;NTR;Put;120.0000;;20230120;NTR;OE;20211002;20230120;;;20230120160000;
MGQ4;NT;NTR   240119C120.00;EquityOption;NTR;Call;120.0000;;20240119;NTR;OE;20211002;20240119;;;20240119160000;
MHQ4;NT;NTR   240119P120.00;EquityOption;NTR;Put;120.0000;;20240119;NTR;OE;20211002;20240119;;;20240119160000;
MGH4;S9;WPM   211015C42.00;EquityOption;WPM;Call;42.0000;;20211015;WPM;OE;20211002;20211015;;;20211015160000;
MHH4;S9;WPM   211015P42.00;EquityOption;WPM;Put;42.0000;;20211015;WPM;OE;20211002;20211015;;;20211015160000;
MIH4;S9;WPM   211119C42.00;EquityOption;WPM;Call;42.0000;;20211119;WPM;OE;20211002;20211119;;;20211119160000;
MJH4;S9;WPM   211119P42.00;EquityOption;WPM;Put;42.0000;;20211119;WPM;OE;20211002;20211119;;;20211119160000;
MKH4;S9;WPM   211217C42.00;EquityOption;WPM;Call;42.0000;;20211217;WPM;OE;20211002;20211217;;;20211217160000;
MLH4;S9;WPM   211217P42.00;EquityOption;WPM;Put;42.0000;;20211217;WPM;OE;20211002;20211217;;;20211217160000;
MMH4;S9;WPM   220121C42.00;EquityOption;WPM;Call;42.0000;;20220121;WPM;OE;20211002;20220121;;;20220121160000;
MNH4;S9;WPM   220121P42.00;EquityOption;WPM;Put;42.0000;;20220121;WPM;OE;20211002;20220121;;;20220121160000;
MOH4;S9;WPM   220218C42.00;EquityOption;WPM;Call;42.0000;;20220218;WPM;OE;20211002;20220218;;;20220218160000;
MPH4;S9;WPM   220218P42.00;EquityOption;WPM;Put;42.0000;;20220218;WPM;OE;20211002;20220218;;;20220218160000;
MQH4;S9;WPM   220318C42.00;EquityOption;WPM;Call;42.0000;;20220318;WPM;OE;20211002;20220318;;;20220318160000;
MRH4;S9;WPM   220318P42.00;EquityOption;WPM;Put;42.0000;;20220318;WPM;OE;20211002;20220318;;;20220318160000;
MSH4;S9;WPM   220617C42.00;EquityOption;WPM;Call;42.0000;;20220617;WPM;OE;20211002;20220617;;;20220617160000;
MTH4;S9;WPM   220617P42.00;EquityOption;WPM;Put;42.0000;;20220617;WPM;OE;20211002;20220617;;;20220617160000;
MUH4;S9;WPM   220916C42.00;EquityOption;WPM;Call;42.0000;;20220916;WPM;OE;20211002;20220916;;;20220916160000;
MVH4;S9;WPM   220916P42.00;EquityOption;WPM;Put;42.0000;;20220916;WPM;OE;20211002;20220916;;;20220916160000;
AE0B;T5;TRP   211029C66.00;EquityOption;TRP;Call;66.0000;;20211029;TRP;OE;20211002;20211029;;;20211029160000;
AF0B;T5;TRP   211029P66.00;EquityOption;TRP;Put;66.0000;;20211029;TRP;OE;20211002;20211029;;;20211029160000;
MFS5;UR;ACB   211008C10.00;EquityOption;ACB;Call;10.0000;;20211008;ACB;OE;20211002;20211008;;;20211008160000;
MGS5;UR;ACB   211008P10.00;EquityOption;ACB;Put;10.0000;;20211008;ACB;OE;20211002;20211008;;;20211008160000;
MHS5;UR;ACB   211022C10.00;EquityOption;ACB;Call;10.0000;;20211022;ACB;OE;20211002;20211022;;;20211022160000;
MIS5;UR;ACB   211022P10.00;EquityOption;ACB;Put;10.0000;;20211022;ACB;OE;20211002;20211022;;;20211022160000;
MJS5;UR;ACB   211029C10.00;EquityOption;ACB;Call;10.0000;;20211029;ACB;OE;20211002;20211029;;;20211029160000;
MKS5;UR;ACB   211029P10.00;EquityOption;ACB;Put;10.0000;;20211029;ACB;OE;20211002;20211029;;;20211029160000;
MLS5;UR;ACB   220916C12.00;EquityOption;ACB;Call;12.0000;;20220916;ACB;OE;20211002;20220916;;;20220916160000;
MMS5;UR;ACB   220916P12.00;EquityOption;ACB;Put;12.0000;;20220916;ACB;OE;20211002;20220916;;;20220916160000;
MMH0;HI;TLRY  211015C12.50;EquityOption;TLRY;Call;12.5000;;20211015;TLRY;OE;20211002;20211015;;;20211015160000;
MNH0;HI;TLRY  211015P12.50;EquityOption;TLRY;Put;12.5000;;20211015;TLRY;OE;20211002;20211015;;;20211015160000;
MOH0;HI;TLRY  211119C12.50;EquityOption;TLRY;Call;12.5000;;20211119;TLRY;OE;20211002;20211119;;;20211119160000;
MPH0;HI;TLRY  211119P12.50;EquityOption;TLRY;Put;12.5000;;20211119;TLRY;OE;20211002;20211119;;;20211119160000;
MQH0;HI;TLRY  211217C12.50;EquityOption;TLRY;Call;12.5000;;20211217;TLRY;OE;20211002;20211217;;;20211217160000;
MRH0;HI;TLRY  211217P12.50;EquityOption;TLRY;Put;12.5000;;20211217;TLRY;OE;20211002;20211217;;;20211217160000;
MSH0;HI;TLRY  220121C12.50;EquityOption;TLRY;Call;12.5000;;20220121;TLRY;OE;20211002;20220121;;;20220121160000;
MTH0;HI;TLRY  220121P12.50;EquityOption;TLRY;Put;12.5000;;20220121;TLRY;OE;20211002;20220121;;;20220121160000;
MUH0;HI;TLRY  220218C12.50;EquityOption;TLRY;Call;12.5000;;20220218;TLRY;OE;20211002;20220218;;;20220218160000;
MVH0;HI;TLRY  220218P12.50;EquityOption;TLRY;Put;12.5000;;20220218;TLRY;OE;20211002;20220218;;;20220218160000;
