InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AP0B;F3;FM    220128C37.00;EquityOption;FM;Call;37.0000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
AQ0B;F3;FM    220128P37.00;EquityOption;FM;Put;37.0000;;20220128;FM;OE;20220112;20220128;;;20220128160000;
ADVC;N0;NA    220121C102.00;EquityOption;NA;Call;102.0000;;20220121;NA;OE;20220113;20220121;;;20220121170000;
AEVC;N0;NA    220121P102.00;EquityOption;NA;Put;102.0000;;20220121;NA;OE;20220113;20220121;;;20220121170000;
AFVC;N0;NA    220121C104.00;EquityOption;NA;Call;104.0000;;20220121;NA;OE;20220113;20220121;;;20220121170000;
AGVC;N0;NA    220121P104.00;EquityOption;NA;Put;104.0000;;20220121;NA;OE;20220113;20220121;;;20220121170000;
MYC7;80;ZEB   240315C41.00;EquityOption;ZEB;Call;41.0000;;20240315;ZEB;OA;20220112;20240315;;;20240315170000;
MZC7;80;ZEB   240315P41.00;EquityOption;ZEB;Put;41.0000;;20240315;ZEB;OA;20220112;20240315;;;20240315170000;
MOP1;LS;LSPD  220121C36.00;EquityOption;LSPD;Call;36.0000;;20220121;LSPD;OE;20220113;20220121;;;20220121160000;
MPP1;LS;LSPD  220121P36.00;EquityOption;LSPD;Put;36.0000;;20220121;LSPD;OE;20220113;20220121;;;20220121160000;
MQP1;LS;LSPD  220218C36.00;EquityOption;LSPD;Call;36.0000;;20220218;LSPD;OE;20220113;20220218;;;20220218160000;
MRP1;LS;LSPD  220218P36.00;EquityOption;LSPD;Put;36.0000;;20220218;LSPD;OE;20220113;20220218;;;20220218160000;
MSP1;LS;LSPD  220318C36.00;EquityOption;LSPD;Call;36.0000;;20220318;LSPD;OE;20220113;20220318;;;20220318160000;
MTP1;LS;LSPD  220318P36.00;EquityOption;LSPD;Put;36.0000;;20220318;LSPD;OE;20220113;20220318;;;20220318160000;
MUP1;LS;LSPD  220415C36.00;EquityOption;LSPD;Call;36.0000;;20220415;LSPD;OE;20220113;20220415;;;20220415160000;
MVP1;LS;LSPD  220415P36.00;EquityOption;LSPD;Put;36.0000;;20220415;LSPD;OE;20220113;20220415;;;20220415160000;
MWP1;LS;LSPD  220520C36.00;EquityOption;LSPD;Call;36.0000;;20220520;LSPD;OE;20220113;20220520;;;20220520160000;
MXP1;LS;LSPD  220520P36.00;EquityOption;LSPD;Put;36.0000;;20220520;LSPD;OE;20220113;20220520;;;20220520160000;
MYP1;LS;LSPD  220617C36.00;EquityOption;LSPD;Call;36.0000;;20220617;LSPD;OE;20220113;20220617;;;20220617160000;
MZP1;LS;LSPD  220617P36.00;EquityOption;LSPD;Put;36.0000;;20220617;LSPD;OE;20220113;20220617;;;20220617160000;
M0Q1;LS;LSPD  220617C38.00;EquityOption;LSPD;Call;38.0000;;20220617;LSPD;OE;20220113;20220617;;;20220617160000;
M1Q1;LS;LSPD  220617P38.00;EquityOption;LSPD;Put;38.0000;;20220617;LSPD;OE;20220113;20220617;;;20220617160000;
M2Q1;LS;LSPD  220916C36.00;EquityOption;LSPD;Call;36.0000;;20220916;LSPD;OE;20220113;20220916;;;20220916160000;
M3Q1;LS;LSPD  220916P36.00;EquityOption;LSPD;Put;36.0000;;20220916;LSPD;OE;20220113;20220916;;;20220916160000;
M4Q1;LS;LSPD  220916C38.00;EquityOption;LSPD;Call;38.0000;;20220916;LSPD;OE;20220113;20220916;;;20220916160000;
M5Q1;LS;LSPD  220916P38.00;EquityOption;LSPD;Put;38.0000;;20220916;LSPD;OE;20220113;20220916;;;20220916160000;
M6Q1;LS;LSPD  221216C36.00;EquityOption;LSPD;Call;36.0000;;20221216;LSPD;OE;20220113;20221216;;;20221216160000;
M7Q1;LS;LSPD  221216P36.00;EquityOption;LSPD;Put;36.0000;;20221216;LSPD;OE;20220113;20221216;;;20221216160000;
M8Q1;LS;LSPD  221216C38.00;EquityOption;LSPD;Call;38.0000;;20221216;LSPD;OE;20220113;20221216;;;20221216160000;
M9Q1;LS;LSPD  221216P38.00;EquityOption;LSPD;Put;38.0000;;20221216;LSPD;OE;20220113;20221216;;;20221216160000;
MEQ1;95;FRU   221216C15.00;EquityOption;FRU;Call;15.0000;;20221216;FRU;OE;20220113;20221216;;;20221216160000;
MFQ1;95;FRU   221216P15.00;EquityOption;FRU;Put;15.0000;;20221216;FRU;OE;20220113;20221216;;;20221216160000;
ME70;G2;TIXT  220218C32.00;EquityOption;TIXT;Call;32.0000;;20220218;TIXT;OE;20220113;20220218;;;20220218160000;
MF70;G2;TIXT  220218P32.00;EquityOption;TIXT;Put;32.0000;;20220218;TIXT;OE;20220113;20220218;;;20220218160000;
MG70;G2;TIXT  220318C32.00;EquityOption;TIXT;Call;32.0000;;20220318;TIXT;OE;20220113;20220318;;;20220318160000;
MH70;G2;TIXT  220318P32.00;EquityOption;TIXT;Put;32.0000;;20220318;TIXT;OE;20220113;20220318;;;20220318160000;
MI70;G2;TIXT  220414C32.00;EquityOption;TIXT;Call;32.0000;;20220414;TIXT;OE;20220113;20220414;;;20220414160000;
MJ70;G2;TIXT  220414P32.00;EquityOption;TIXT;Put;32.0000;;20220414;TIXT;OE;20220113;20220414;;;20220414160000;
MK70;G2;TIXT  220520C32.00;EquityOption;TIXT;Call;32.0000;;20220520;TIXT;OE;20220113;20220520;;;20220520160000;
ML70;G2;TIXT  220520P32.00;EquityOption;TIXT;Put;32.0000;;20220520;TIXT;OE;20220113;20220520;;;20220520160000;
MM70;G2;TIXT  220617C32.00;EquityOption;TIXT;Call;32.0000;;20220617;TIXT;OE;20220113;20220617;;;20220617160000;
MN70;G2;TIXT  220617P32.00;EquityOption;TIXT;Put;32.0000;;20220617;TIXT;OE;20220113;20220617;;;20220617160000;
M8D1;IP;IFP   220218C45.00;EquityOption;IFP;Call;45.0000;;20220218;IFP;OE;20220113;20220218;;;20220218160000;
M9D1;IP;IFP   220218P45.00;EquityOption;IFP;Put;45.0000;;20220218;IFP;OE;20220113;20220218;;;20220218160000;
MAD1;IP;IFP   220218C47.00;EquityOption;IFP;Call;47.0000;;20220218;IFP;OE;20220113;20220218;;;20220218160000;
MBD1;IP;IFP   220218P47.00;EquityOption;IFP;Put;47.0000;;20220218;IFP;OE;20220113;20220218;;;20220218160000;
MCD1;IP;IFP   220218C48.00;EquityOption;IFP;Call;48.0000;;20220218;IFP;OE;20220113;20220218;;;20220218160000;
MDD1;IP;IFP   220218P48.00;EquityOption;IFP;Put;48.0000;;20220218;IFP;OE;20220113;20220218;;;20220218160000;
MED1;IP;IFP   220318C45.00;EquityOption;IFP;Call;45.0000;;20220318;IFP;OE;20220113;20220318;;;20220318160000;
MFD1;IP;IFP   220318P45.00;EquityOption;IFP;Put;45.0000;;20220318;IFP;OE;20220113;20220318;;;20220318160000;
MGD1;IP;IFP   220318C47.00;EquityOption;IFP;Call;47.0000;;20220318;IFP;OE;20220113;20220318;;;20220318160000;
MHD1;IP;IFP   220318P47.00;EquityOption;IFP;Put;47.0000;;20220318;IFP;OE;20220113;20220318;;;20220318160000;
MID1;IP;IFP   220318C48.00;EquityOption;IFP;Call;48.0000;;20220318;IFP;OE;20220113;20220318;;;20220318160000;
MJD1;IP;IFP   220318P48.00;EquityOption;IFP;Put;48.0000;;20220318;IFP;OE;20220113;20220318;;;20220318160000;
MKD1;IP;IFP   220414C45.00;EquityOption;IFP;Call;45.0000;;20220414;IFP;OE;20220113;20220414;;;20220414160000;
MLD1;IP;IFP   220414P45.00;EquityOption;IFP;Put;45.0000;;20220414;IFP;OE;20220113;20220414;;;20220414160000;
MMD1;IP;IFP   220414C47.00;EquityOption;IFP;Call;47.0000;;20220414;IFP;OE;20220113;20220414;;;20220414160000;
MND1;IP;IFP   220414P47.00;EquityOption;IFP;Put;47.0000;;20220414;IFP;OE;20220113;20220414;;;20220414160000;
MOD1;IP;IFP   220414C48.00;EquityOption;IFP;Call;48.0000;;20220414;IFP;OE;20220113;20220414;;;20220414160000;
MPD1;IP;IFP   220414P48.00;EquityOption;IFP;Put;48.0000;;20220414;IFP;OE;20220113;20220414;;;20220414160000;
MQD1;IP;IFP   220520C45.00;EquityOption;IFP;Call;45.0000;;20220520;IFP;OE;20220113;20220520;;;20220520160000;
MRD1;IP;IFP   220520P45.00;EquityOption;IFP;Put;45.0000;;20220520;IFP;OE;20220113;20220520;;;20220520160000;
MSD1;IP;IFP   220520C47.00;EquityOption;IFP;Call;47.0000;;20220520;IFP;OE;20220113;20220520;;;20220520160000;
MTD1;IP;IFP   220520P47.00;EquityOption;IFP;Put;47.0000;;20220520;IFP;OE;20220113;20220520;;;20220520160000;
MUD1;IP;IFP   220520C48.00;EquityOption;IFP;Call;48.0000;;20220520;IFP;OE;20220113;20220520;;;20220520160000;
MVD1;IP;IFP   220520P48.00;EquityOption;IFP;Put;48.0000;;20220520;IFP;OE;20220113;20220520;;;20220520160000;
MWD1;IP;IFP   220617C47.00;EquityOption;IFP;Call;47.0000;;20220617;IFP;OE;20220113;20220617;;;20220617160000;
MXD1;IP;IFP   220617P47.00;EquityOption;IFP;Put;47.0000;;20220617;IFP;OE;20220113;20220617;;;20220617160000;
MYD1;IP;IFP   220617C48.00;EquityOption;IFP;Call;48.0000;;20220617;IFP;OE;20220113;20220617;;;20220617160000;
MZD1;IP;IFP   220617P48.00;EquityOption;IFP;Put;48.0000;;20220617;IFP;OE;20220113;20220617;;;20220617160000;
M0E1;IP;IFP   220916C48.00;EquityOption;IFP;Call;48.0000;;20220916;IFP;OE;20220113;20220916;;;20220916160000;
M1E1;IP;IFP   220916P48.00;EquityOption;IFP;Put;48.0000;;20220916;IFP;OE;20220113;20220916;;;20220916160000;
M2E1;IP;IFP   221216C48.00;EquityOption;IFP;Call;48.0000;;20221216;IFP;OE;20220113;20221216;;;20221216160000;
M3E1;IP;IFP   221216P48.00;EquityOption;IFP;Put;48.0000;;20221216;IFP;OE;20220113;20221216;;;20221216160000;
A0EH;X0;XIU   220304C32.75;EquityOption;XIU;Call;32.7500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
A1EH;X0;XIU   220304P32.75;EquityOption;XIU;Put;32.7500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
A2EH;X0;XIU   220304C33.00;EquityOption;XIU;Call;33.0000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
A3EH;X0;XIU   220304P33.00;EquityOption;XIU;Put;33.0000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
A4EH;X0;XIU   220304C33.25;EquityOption;XIU;Call;33.2500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
A5EH;X0;XIU   220304P33.25;EquityOption;XIU;Put;33.2500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
A6EH;X0;XIU   220304C33.50;EquityOption;XIU;Call;33.5000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
A7EH;X0;XIU   220304P33.50;EquityOption;XIU;Put;33.5000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
A8EH;X0;XIU   220304C33.75;EquityOption;XIU;Call;33.7500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
A9EH;X0;XIU   220304P33.75;EquityOption;XIU;Put;33.7500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AAEH;X0;XIU   220304C34.00;EquityOption;XIU;Call;34.0000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
ABEH;X0;XIU   220304P34.00;EquityOption;XIU;Put;34.0000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
ACEH;X0;XIU   220304C34.25;EquityOption;XIU;Call;34.2500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
ADEH;X0;XIU   220304P34.25;EquityOption;XIU;Put;34.2500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AEEH;X0;XIU   220304C32.50;EquityOption;XIU;Call;32.5000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AFEH;X0;XIU   220304P32.50;EquityOption;XIU;Put;32.5000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AGEH;X0;XIU   220304C32.25;EquityOption;XIU;Call;32.2500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AHEH;X0;XIU   220304P32.25;EquityOption;XIU;Put;32.2500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AIEH;X0;XIU   220304C32.00;EquityOption;XIU;Call;32.0000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AJEH;X0;XIU   220304P32.00;EquityOption;XIU;Put;32.0000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AKEH;X0;XIU   220304C31.75;EquityOption;XIU;Call;31.7500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
ALEH;X0;XIU   220304P31.75;EquityOption;XIU;Put;31.7500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AMEH;X0;XIU   220304C31.50;EquityOption;XIU;Call;31.5000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
ANEH;X0;XIU   220304P31.50;EquityOption;XIU;Put;31.5000;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AOEH;X0;XIU   220304C31.25;EquityOption;XIU;Call;31.2500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
APEH;X0;XIU   220304P31.25;EquityOption;XIU;Put;31.2500;;20220304;XIU;OA;20220113;20220304;;;20220304160000;
AQEH;X0;XIU   221216C38.00;EquityOption;XIU;Call;38.0000;;20221216;XIU;OA;20220113;20221216;;;20221216160000;
AREH;X0;XIU   221216P38.00;EquityOption;XIU;Put;38.0000;;20221216;XIU;OA;20220113;20221216;;;20221216160000;
MRP8;0R;BB    220211C11.50;EquityOption;BB;Call;11.5000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
MSP8;0R;BB    220211P11.50;EquityOption;BB;Put;11.5000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
MTP8;0R;BB    220211C12.00;EquityOption;BB;Call;12.0000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
MUP8;0R;BB    220211P12.00;EquityOption;BB;Put;12.0000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
MVP8;0R;BB    220211C12.50;EquityOption;BB;Call;12.5000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
MWP8;0R;BB    220211P12.50;EquityOption;BB;Put;12.5000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
MXP8;0R;BB    220211C13.00;EquityOption;BB;Call;13.0000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
MYP8;0R;BB    220211P13.00;EquityOption;BB;Put;13.0000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
MZP8;0R;BB    220211C13.50;EquityOption;BB;Call;13.5000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
M0Q8;0R;BB    220211P13.50;EquityOption;BB;Put;13.5000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
M1Q8;0R;BB    220211C11.00;EquityOption;BB;Call;11.0000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
M2Q8;0R;BB    220211P11.00;EquityOption;BB;Put;11.0000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
M3Q8;0R;BB    220211C10.50;EquityOption;BB;Call;10.5000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
M4Q8;0R;BB    220211P10.50;EquityOption;BB;Put;10.5000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
M5Q8;0R;BB    220211C10.00;EquityOption;BB;Call;10.0000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
M6Q8;0R;BB    220211P10.00;EquityOption;BB;Put;10.0000;;20220211;BB;OE;20220113;20220211;;;20220211160000;
M7Q8;0R;BB    220211C9.75;EquityOption;BB;Call;9.7500;;20220211;BB;OE;20220113;20220211;;;20220211160000;
M8Q8;0R;BB    220211P9.75;EquityOption;BB;Put;9.7500;;20220211;BB;OE;20220113;20220211;;;20220211160000;
MWW2;40;MEG   220211C13.50;EquityOption;MEG;Call;13.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
MXW2;40;MEG   220211P13.50;EquityOption;MEG;Put;13.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
MYW2;40;MEG   220211C14.00;EquityOption;MEG;Call;14.0000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
MZW2;40;MEG   220211P14.00;EquityOption;MEG;Put;14.0000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M0X2;40;MEG   220211C14.50;EquityOption;MEG;Call;14.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M1X2;40;MEG   220211P14.50;EquityOption;MEG;Put;14.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M2X2;40;MEG   220211C15.00;EquityOption;MEG;Call;15.0000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M3X2;40;MEG   220211P15.00;EquityOption;MEG;Put;15.0000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M4X2;40;MEG   220211C15.50;EquityOption;MEG;Call;15.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M5X2;40;MEG   220211P15.50;EquityOption;MEG;Put;15.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M6X2;40;MEG   220211C13.00;EquityOption;MEG;Call;13.0000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M7X2;40;MEG   220211P13.00;EquityOption;MEG;Put;13.0000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M8X2;40;MEG   220211C12.50;EquityOption;MEG;Call;12.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
M9X2;40;MEG   220211P12.50;EquityOption;MEG;Put;12.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
MAX2;40;MEG   220211C12.00;EquityOption;MEG;Call;12.0000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
MBX2;40;MEG   220211P12.00;EquityOption;MEG;Put;12.0000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
MCX2;40;MEG   220211C11.50;EquityOption;MEG;Call;11.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
MDX2;40;MEG   220211P11.50;EquityOption;MEG;Put;11.5000;;20220211;MEG;OE;20220113;20220211;;;20220211160000;
AA5D;A5;AEM   220211C66.00;EquityOption;AEM;Call;66.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AB5D;A5;AEM   220211P66.00;EquityOption;AEM;Put;66.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AC5D;A5;AEM   220211C67.00;EquityOption;AEM;Call;67.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AD5D;A5;AEM   220211P67.00;EquityOption;AEM;Put;67.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AE5D;A5;AEM   220211C68.00;EquityOption;AEM;Call;68.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AF5D;A5;AEM   220211P68.00;EquityOption;AEM;Put;68.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AG5D;A5;AEM   220211C69.00;EquityOption;AEM;Call;69.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AH5D;A5;AEM   220211P69.00;EquityOption;AEM;Put;69.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AI5D;A5;AEM   220211C70.00;EquityOption;AEM;Call;70.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AJ5D;A5;AEM   220211P70.00;EquityOption;AEM;Put;70.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AK5D;A5;AEM   220211C65.00;EquityOption;AEM;Call;65.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AL5D;A5;AEM   220211P65.00;EquityOption;AEM;Put;65.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AM5D;A5;AEM   220211C64.00;EquityOption;AEM;Call;64.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AN5D;A5;AEM   220211P64.00;EquityOption;AEM;Put;64.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AO5D;A5;AEM   220211C63.00;EquityOption;AEM;Call;63.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AP5D;A5;AEM   220211P63.00;EquityOption;AEM;Put;63.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AQ5D;A5;AEM   220211C62.00;EquityOption;AEM;Call;62.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
AR5D;A5;AEM   220211P62.00;EquityOption;AEM;Put;62.0000;;20220211;AEM;OE;20220113;20220211;;;20220211160000;
A3G5;B2;BBD   220211C1.75;EquityOption;BBD;Call;1.7500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
A4G5;B2;BBD   220211P1.75;EquityOption;BBD;Put;1.7500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
A5G5;B2;BBD   220211C2.00;EquityOption;BBD;Call;2.0000;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
A6G5;B2;BBD   220211P2.00;EquityOption;BBD;Put;2.0000;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
A7G5;B2;BBD   220211C2.25;EquityOption;BBD;Call;2.2500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
A8G5;B2;BBD   220211P2.25;EquityOption;BBD;Put;2.2500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
A9G5;B2;BBD   220211C2.50;EquityOption;BBD;Call;2.5000;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
AAG5;B2;BBD   220211P2.50;EquityOption;BBD;Put;2.5000;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
ABG5;B2;BBD   220211C2.75;EquityOption;BBD;Call;2.7500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
ACG5;B2;BBD   220211P2.75;EquityOption;BBD;Put;2.7500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
ADG5;B2;BBD   220211C1.50;EquityOption;BBD;Call;1.5000;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
AEG5;B2;BBD   220211P1.50;EquityOption;BBD;Put;1.5000;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
AFG5;B2;BBD   220211C1.25;EquityOption;BBD;Call;1.2500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
AGG5;B2;BBD   220211P1.25;EquityOption;BBD;Put;1.2500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
AHG5;B2;BBD   220211C1.00;EquityOption;BBD;Call;1.0000;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
AIG5;B2;BBD   220211P1.00;EquityOption;BBD;Put;1.0000;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
AJG5;B2;BBD   220211C0.75;EquityOption;BBD;Call;0.7500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
AKG5;B2;BBD   220211P0.75;EquityOption;BBD;Put;0.7500;;20220211;BBD.B;OE;20220113;20220211;;;20220211160000;
M4A1;BT;BTO   220211C4.50;EquityOption;BTO;Call;4.5000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
M5A1;BT;BTO   220211P4.50;EquityOption;BTO;Put;4.5000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
M6A1;BT;BTO   220211C4.75;EquityOption;BTO;Call;4.7500;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
M7A1;BT;BTO   220211P4.75;EquityOption;BTO;Put;4.7500;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
M8A1;BT;BTO   220211C5.00;EquityOption;BTO;Call;5.0000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
M9A1;BT;BTO   220211P5.00;EquityOption;BTO;Put;5.0000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MAA1;BT;BTO   220211C5.25;EquityOption;BTO;Call;5.2500;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MBA1;BT;BTO   220211P5.25;EquityOption;BTO;Put;5.2500;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MCA1;BT;BTO   220211C5.50;EquityOption;BTO;Call;5.5000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MDA1;BT;BTO   220211P5.50;EquityOption;BTO;Put;5.5000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MEA1;BT;BTO   220211C4.25;EquityOption;BTO;Call;4.2500;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MFA1;BT;BTO   220211P4.25;EquityOption;BTO;Put;4.2500;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MGA1;BT;BTO   220211C4.00;EquityOption;BTO;Call;4.0000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MHA1;BT;BTO   220211P4.00;EquityOption;BTO;Put;4.0000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MIA1;BT;BTO   220211C3.75;EquityOption;BTO;Call;3.7500;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MJA1;BT;BTO   220211P3.75;EquityOption;BTO;Put;3.7500;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MKA1;BT;BTO   220211C3.50;EquityOption;BTO;Call;3.5000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
MLA1;BT;BTO   220211P3.50;EquityOption;BTO;Put;3.5000;;20220211;BTO;OE;20220113;20220211;;;20220211160000;
A0PG;C0;CM    220211C160.00;EquityOption;CM;Call;160.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
A1PG;C0;CM    220211P160.00;EquityOption;CM;Put;160.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
A2PG;C0;CM    220211C162.00;EquityOption;CM;Call;162.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
A3PG;C0;CM    220211P162.00;EquityOption;CM;Put;162.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
A4PG;C0;CM    220211C164.00;EquityOption;CM;Call;164.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
A5PG;C0;CM    220211P164.00;EquityOption;CM;Put;164.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
A6PG;C0;CM    220211C166.00;EquityOption;CM;Call;166.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
A7PG;C0;CM    220211P166.00;EquityOption;CM;Put;166.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
A8PG;C0;CM    220211C168.00;EquityOption;CM;Call;168.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
A9PG;C0;CM    220211P168.00;EquityOption;CM;Put;168.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
AAPG;C0;CM    220211C158.00;EquityOption;CM;Call;158.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
ABPG;C0;CM    220211P158.00;EquityOption;CM;Put;158.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
ACPG;C0;CM    220211C156.00;EquityOption;CM;Call;156.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
ADPG;C0;CM    220211P156.00;EquityOption;CM;Put;156.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
AEPG;C0;CM    220211C154.00;EquityOption;CM;Call;154.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
AFPG;C0;CM    220211P154.00;EquityOption;CM;Put;154.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
AGPG;C0;CM    220211C152.00;EquityOption;CM;Call;152.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
AHPG;C0;CM    220211P152.00;EquityOption;CM;Put;152.0000;;20220211;CM;OE;20220113;20220211;;;20220211160000;
