InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M082;VH;D     240621C12.00;EquityOption;D;Call;12.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
M0B2;VH;D     240920C10.00;EquityOption;D;Call;10.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
M0F2;VH;D     240419C8.00;EquityOption;D;Call;8.0000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
M0H2;VH;D     240419C6.00;EquityOption;D;Call;6.0000;;20240419;D.UN;OE;20231026;20240226;;;20240419160000;
M0I2;VH;D     241220C9.50;EquityOption;D;Call;9.5000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M0J2;VH;D     241220C14.00;EquityOption;D;Call;14.0000;;20241220;D.UN;OE;20231215;20240226;;;20241220160000;
M0K2;VH;D     240719C9.25;EquityOption;D;Call;9.2500;;20240719;D.UN;OE;20240206;20240226;;;20240719160000;
M0L2;VH;D     240719C7.75;EquityOption;D;Call;7.7500;;20240719;D.UN;OE;20240217;20240226;;;20240719160000;
M182;VH;D     240621P12.00;EquityOption;D;Put;12.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
M1B2;VH;D     240920P10.00;EquityOption;D;Put;10.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
M1F2;VH;D     240419P8.00;EquityOption;D;Put;8.0000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
M1H2;VH;D     240419P6.00;EquityOption;D;Put;6.0000;;20240419;D.UN;OE;20231026;20240226;;;20240419160000;
M1I2;VH;D     241220P9.50;EquityOption;D;Put;9.5000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M1J2;VH;D     241220P14.00;EquityOption;D;Put;14.0000;;20241220;D.UN;OE;20231215;20240226;;;20241220160000;
M1K2;VH;D     240719P9.25;EquityOption;D;Put;9.2500;;20240719;D.UN;OE;20240206;20240226;;;20240719160000;
M1L2;VH;D     240719P7.75;EquityOption;D;Put;7.7500;;20240719;D.UN;OE;20240217;20240226;;;20240719160000;
M2B2;VH;D     240920C9.50;EquityOption;D;Call;9.5000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
M2F2;VH;D     240419C7.50;EquityOption;D;Call;7.5000;;20240419;D.UN;OE;20231019;20240226;;;20240419160000;
M2G2;VH;D     240315C7.25;EquityOption;D;Call;7.2500;;20240315;D.UN;OE;20231024;20240226;;;20240315160000;
M2H2;VH;D     240419C11.00;EquityOption;D;Call;11.0000;;20240419;D.UN;OE;20231104;20240226;;;20240419160000;
M2I2;VH;D     241220C10.00;EquityOption;D;Call;10.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M2J2;VH;D     241220C13.00;EquityOption;D;Call;13.0000;;20241220;D.UN;OE;20240105;20240226;;;20241220160000;
M2K2;VH;D     240719C8.75;EquityOption;D;Call;8.7500;;20240719;D.UN;OE;20240214;20240226;;;20240719160000;
M2L2;VH;D     240719C7.50;EquityOption;D;Call;7.5000;;20240719;D.UN;OE;20240217;20240226;;;20240719160000;
M3B2;VH;D     240920P9.50;EquityOption;D;Put;9.5000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
M3F2;VH;D     240419P7.50;EquityOption;D;Put;7.5000;;20240419;D.UN;OE;20231019;20240226;;;20240419160000;
M3G2;VH;D     240315P7.25;EquityOption;D;Put;7.2500;;20240315;D.UN;OE;20231024;20240226;;;20240315160000;
M3H2;VH;D     240419P11.00;EquityOption;D;Put;11.0000;;20240419;D.UN;OE;20231104;20240226;;;20240419160000;
M3I2;VH;D     241220P10.00;EquityOption;D;Put;10.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M3J2;VH;D     241220P13.00;EquityOption;D;Put;13.0000;;20241220;D.UN;OE;20240105;20240226;;;20241220160000;
M3K2;VH;D     240719P8.75;EquityOption;D;Put;8.7500;;20240719;D.UN;OE;20240214;20240226;;;20240719160000;
M3L2;VH;D     240719P7.50;EquityOption;D;Put;7.5000;;20240719;D.UN;OE;20240217;20240226;;;20240719160000;
M442;VH;D     240315C15.00;EquityOption;D;Call;15.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
M4B2;VH;D     240920C9.00;EquityOption;D;Call;9.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
M4E2;VH;D     240315C7.50;EquityOption;D;Call;7.5000;;20240315;D.UN;OE;20231013;20240226;;;20240315160000;
M4F2;VH;D     240419C7.75;EquityOption;D;Call;7.7500;;20240419;D.UN;OE;20231020;20240226;;;20240419160000;
M4G2;VH;D     240315C6.50;EquityOption;D;Call;6.5000;;20240315;D.UN;OE;20231024;20240226;;;20240315160000;
M4H2;VH;D     240517C8.75;EquityOption;D;Call;8.7500;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
M4I2;VH;D     241220C12.00;EquityOption;D;Call;12.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M4J2;VH;D     240419C12.50;EquityOption;D;Call;12.5000;;20240419;D.UN;OE;20240109;20240226;;;20240419160000;
M4K2;VH;D     240719C8.50;EquityOption;D;Call;8.5000;;20240719;D.UN;OE;20240214;20240226;;;20240719160000;
M4L2;VH;D     240719C7.25;EquityOption;D;Call;7.2500;;20240719;D.UN;OE;20240217;20240226;;;20240719160000;
M542;VH;D     240315P15.00;EquityOption;D;Put;15.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
M5B2;VH;D     240920P9.00;EquityOption;D;Put;9.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
M5E2;VH;D     240315P7.50;EquityOption;D;Put;7.5000;;20240315;D.UN;OE;20231013;20240226;;;20240315160000;
M5F2;VH;D     240419P7.75;EquityOption;D;Put;7.7500;;20240419;D.UN;OE;20231020;20240226;;;20240419160000;
M5G2;VH;D     240315P6.50;EquityOption;D;Put;6.5000;;20240315;D.UN;OE;20231024;20240226;;;20240315160000;
M5H2;VH;D     240517P8.75;EquityOption;D;Put;8.7500;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
M5I2;VH;D     241220P12.00;EquityOption;D;Put;12.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M5J2;VH;D     240419P12.50;EquityOption;D;Put;12.5000;;20240419;D.UN;OE;20240109;20240226;;;20240419160000;
M5K2;VH;D     240719P8.50;EquityOption;D;Put;8.5000;;20240719;D.UN;OE;20240214;20240226;;;20240719160000;
M5L2;VH;D     240719P7.25;EquityOption;D;Put;7.2500;;20240719;D.UN;OE;20240217;20240226;;;20240719160000;
M642;VH;D     240315C16.00;EquityOption;D;Call;16.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
M6G2;VH;D     240419C7.25;EquityOption;D;Call;7.2500;;20240419;D.UN;OE;20231024;20240226;;;20240419160000;
M6H2;VH;D     240517C9.00;EquityOption;D;Call;9.0000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
M6I2;VH;D     241220C8.50;EquityOption;D;Call;8.5000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M6J2;VH;D     240517C12.50;EquityOption;D;Call;12.5000;;20240517;D.UN;OE;20240109;20240226;;;20240517160000;
M6K2;VH;D     240719C8.25;EquityOption;D;Call;8.2500;;20240719;D.UN;OE;20240214;20240226;;;20240719160000;
M6L2;VH;D     240719C7.00;EquityOption;D;Call;7.0000;;20240719;D.UN;OE;20240217;20240226;;;20240719160000;
M742;VH;D     240315P16.00;EquityOption;D;Put;16.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
M7G2;VH;D     240419P7.25;EquityOption;D;Put;7.2500;;20240419;D.UN;OE;20231024;20240226;;;20240419160000;
M7H2;VH;D     240517P9.00;EquityOption;D;Put;9.0000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
M7I2;VH;D     241220P8.50;EquityOption;D;Put;8.5000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M7J2;VH;D     240517P12.50;EquityOption;D;Put;12.5000;;20240517;D.UN;OE;20240109;20240226;;;20240517160000;
M7K2;VH;D     240719P8.25;EquityOption;D;Put;8.2500;;20240719;D.UN;OE;20240214;20240226;;;20240719160000;
M7L2;VH;D     240719P7.00;EquityOption;D;Put;7.0000;;20240719;D.UN;OE;20240217;20240226;;;20240719160000;
M842;VH;D     240315C17.00;EquityOption;D;Call;17.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
M8G2;VH;D     240419C6.50;EquityOption;D;Call;6.5000;;20240419;D.UN;OE;20231024;20240226;;;20240419160000;
M8H2;VH;D     240517C9.25;EquityOption;D;Call;9.2500;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
M8I2;VH;D     241220C8.00;EquityOption;D;Call;8.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M8J2;VH;D     240621C12.50;EquityOption;D;Call;12.5000;;20240621;D.UN;OE;20240109;20240226;;;20240621160000;
M8K2;VH;D     240719C8.00;EquityOption;D;Call;8.0000;;20240719;D.UN;OE;20240214;20240226;;;20240719160000;
M8L2;VH;D     240816C7.75;EquityOption;D;Call;7.7500;;20240816;D.UN;OE;20240217;20240226;;;20240816160000;
M942;VH;D     240315P17.00;EquityOption;D;Put;17.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
M9G2;VH;D     240419P6.50;EquityOption;D;Put;6.5000;;20240419;D.UN;OE;20231024;20240226;;;20240419160000;
M9H2;VH;D     240517P9.25;EquityOption;D;Put;9.2500;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
M9I2;VH;D     241220P8.00;EquityOption;D;Put;8.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
M9J2;VH;D     240621P12.50;EquityOption;D;Put;12.5000;;20240621;D.UN;OE;20240109;20240226;;;20240621160000;
M9K2;VH;D     240719P8.00;EquityOption;D;Put;8.0000;;20240719;D.UN;OE;20240214;20240226;;;20240719160000;
M9L2;VH;D     240816P7.75;EquityOption;D;Put;7.7500;;20240816;D.UN;OE;20240217;20240226;;;20240816160000;
MA42;VH;D     240315C18.00;EquityOption;D;Call;18.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
MAC2;VH;D     240315C9.25;EquityOption;D;Call;9.2500;;20240315;D.UN;OE;20230927;20240226;;;20240315160000;
MAG2;VH;D     240621C6.50;EquityOption;D;Call;6.5000;;20240621;D.UN;OE;20231024;20240226;;;20240621160000;
MAH2;VH;D     240517C9.50;EquityOption;D;Call;9.5000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MAI2;VH;D     241220C7.00;EquityOption;D;Call;7.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
MAJ2;VH;D     240419C14.00;EquityOption;D;Call;14.0000;;20240419;D.UN;OE;20240116;20240226;;;20240419160000;
MAK2;VH;D     240816C9.00;EquityOption;D;Call;9.0000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MAL2;VH;D     240816C7.50;EquityOption;D;Call;7.5000;;20240816;D.UN;OE;20240217;20240226;;;20240816160000;
MB42;VH;D     240315P18.00;EquityOption;D;Put;18.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
MBC2;VH;D     240315P9.25;EquityOption;D;Put;9.2500;;20240315;D.UN;OE;20230927;20240226;;;20240315160000;
MBG2;VH;D     240621P6.50;EquityOption;D;Put;6.5000;;20240621;D.UN;OE;20231024;20240226;;;20240621160000;
MBH2;VH;D     240517P9.50;EquityOption;D;Put;9.5000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MBI2;VH;D     241220P7.00;EquityOption;D;Put;7.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
MBJ2;VH;D     240419P14.00;EquityOption;D;Put;14.0000;;20240419;D.UN;OE;20240116;20240226;;;20240419160000;
MBK2;VH;D     240816P9.00;EquityOption;D;Put;9.0000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MBL2;VH;D     240816P7.50;EquityOption;D;Put;7.5000;;20240816;D.UN;OE;20240217;20240226;;;20240816160000;
MC42;VH;D     240315C14.00;EquityOption;D;Call;14.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
MCD2;VH;D     240315C8.75;EquityOption;D;Call;8.7500;;20240315;D.UN;OE;20231003;20240226;;;20240315160000;
MCG2;VH;D     240920C6.50;EquityOption;D;Call;6.5000;;20240920;D.UN;OE;20231024;20240226;;;20240920160000;
MCH2;VH;D     240517C10.00;EquityOption;D;Call;10.0000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MCI2;VH;D     240419C10.50;EquityOption;D;Call;10.5000;;20240419;D.UN;OE;20231214;20240226;;;20240419160000;
MCJ2;VH;D     240517C14.00;EquityOption;D;Call;14.0000;;20240517;D.UN;OE;20240116;20240226;;;20240517160000;
MCK2;VH;D     240816C9.25;EquityOption;D;Call;9.2500;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MCL2;VH;D     240816C7.25;EquityOption;D;Call;7.2500;;20240816;D.UN;OE;20240217;20240226;;;20240816160000;
MD42;VH;D     240315P14.00;EquityOption;D;Put;14.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
MDD2;VH;D     240315P8.75;EquityOption;D;Put;8.7500;;20240315;D.UN;OE;20231003;20240226;;;20240315160000;
MDG2;VH;D     240920P6.50;EquityOption;D;Put;6.5000;;20240920;D.UN;OE;20231024;20240226;;;20240920160000;
MDH2;VH;D     240517P10.00;EquityOption;D;Put;10.0000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MDI2;VH;D     240419P10.50;EquityOption;D;Put;10.5000;;20240419;D.UN;OE;20231214;20240226;;;20240419160000;
MDJ2;VH;D     240517P14.00;EquityOption;D;Put;14.0000;;20240517;D.UN;OE;20240116;20240226;;;20240517160000;
MDK2;VH;D     240816P9.25;EquityOption;D;Put;9.2500;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MDL2;VH;D     240816P7.25;EquityOption;D;Put;7.2500;;20240816;D.UN;OE;20240217;20240226;;;20240816160000;
ME42;VH;D     240315C13.00;EquityOption;D;Call;13.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
ME82;VH;D     240621C11.00;EquityOption;D;Call;11.0000;;20240621;D.UN;OE;20230621;20240226;;;20240621160000;
MED2;VH;D     240315C8.00;EquityOption;D;Call;8.0000;;20240315;D.UN;OE;20231003;20240226;;;20240315160000;
MEE2;VH;D     240315C7.75;EquityOption;D;Call;7.7500;;20240315;D.UN;OE;20231014;20240226;;;20240315160000;
MEF2;VH;D     240315C7.00;EquityOption;D;Call;7.0000;;20240315;D.UN;OE;20231021;20240226;;;20240315160000;
MEH2;VH;D     240517C8.50;EquityOption;D;Call;8.5000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MEI2;VH;D     240517C10.50;EquityOption;D;Call;10.5000;;20240517;D.UN;OE;20231214;20240226;;;20240517160000;
MEJ2;VH;D     241220C16.00;EquityOption;D;Call;16.0000;;20241220;D.UN;OE;20240116;20240226;;;20241220160000;
MEK2;VH;D     240816C9.50;EquityOption;D;Call;9.5000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MEL2;VH;D     240816C7.00;EquityOption;D;Call;7.0000;;20240816;D.UN;OE;20240217;20240226;;;20240816160000;
MF42;VH;D     240315P13.00;EquityOption;D;Put;13.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
MF82;VH;D     240621P11.00;EquityOption;D;Put;11.0000;;20240621;D.UN;OE;20230621;20240226;;;20240621160000;
MFD2;VH;D     240315P8.00;EquityOption;D;Put;8.0000;;20240315;D.UN;OE;20231003;20240226;;;20240315160000;
MFE2;VH;D     240315P7.75;EquityOption;D;Put;7.7500;;20240315;D.UN;OE;20231014;20240226;;;20240315160000;
MFF2;VH;D     240315P7.00;EquityOption;D;Put;7.0000;;20240315;D.UN;OE;20231021;20240226;;;20240315160000;
MFH2;VH;D     240517P8.50;EquityOption;D;Put;8.5000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MFI2;VH;D     240517P10.50;EquityOption;D;Put;10.5000;;20240517;D.UN;OE;20231214;20240226;;;20240517160000;
MFJ2;VH;D     241220P16.00;EquityOption;D;Put;16.0000;;20241220;D.UN;OE;20240116;20240226;;;20241220160000;
MFK2;VH;D     240816P9.50;EquityOption;D;Put;9.5000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MFL2;VH;D     240816P7.00;EquityOption;D;Put;7.0000;;20240816;D.UN;OE;20240217;20240226;;;20240816160000;
MG42;VH;D     240315C12.00;EquityOption;D;Call;12.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
MG82;VH;D     240621C10.00;EquityOption;D;Call;10.0000;;20240621;D.UN;OE;20230621;20240226;;;20240621160000;
MGB2;VH;D     240315C9.75;EquityOption;D;Call;9.7500;;20240315;D.UN;OE;20230914;20240226;;;20240315160000;
MGD2;VH;D     240621C7.00;EquityOption;D;Call;7.0000;;20240621;D.UN;OE;20231003;20240226;;;20240621160000;
MGE2;VH;D     240621C7.50;EquityOption;D;Call;7.5000;;20240621;D.UN;OE;20231014;20240226;;;20240621160000;
MGF2;VH;D     240419C7.00;EquityOption;D;Call;7.0000;;20240419;D.UN;OE;20231021;20240226;;;20240419160000;
MGH2;VH;D     240517C8.25;EquityOption;D;Call;8.2500;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MGI2;VH;D     240621C9.75;EquityOption;D;Call;9.7500;;20240621;D.UN;OE;20231214;20240226;;;20240621160000;
MGJ2;VH;D     240719C11.00;EquityOption;D;Call;11.0000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MGK2;VH;D     240816C9.75;EquityOption;D;Call;9.7500;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MGL2;VH;D     241220C7.50;EquityOption;D;Call;7.5000;;20241220;D.UN;OE;20240217;20240226;;;20241220160000;
MH42;VH;D     240315P12.00;EquityOption;D;Put;12.0000;;20240315;D.UN;OE;20230315;20240226;;;20240315160000;
MH82;VH;D     240621P10.00;EquityOption;D;Put;10.0000;;20240621;D.UN;OE;20230621;20240226;;;20240621160000;
MHB2;VH;D     240315P9.75;EquityOption;D;Put;9.7500;;20240315;D.UN;OE;20230914;20240226;;;20240315160000;
MHD2;VH;D     240621P7.00;EquityOption;D;Put;7.0000;;20240621;D.UN;OE;20231003;20240226;;;20240621160000;
MHE2;VH;D     240621P7.50;EquityOption;D;Put;7.5000;;20240621;D.UN;OE;20231014;20240226;;;20240621160000;
MHF2;VH;D     240419P7.00;EquityOption;D;Put;7.0000;;20240419;D.UN;OE;20231021;20240226;;;20240419160000;
MHH2;VH;D     240517P8.25;EquityOption;D;Put;8.2500;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MHI2;VH;D     240621P9.75;EquityOption;D;Put;9.7500;;20240621;D.UN;OE;20231214;20240226;;;20240621160000;
MHJ2;VH;D     240719P11.00;EquityOption;D;Put;11.0000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MHK2;VH;D     240816P9.75;EquityOption;D;Put;9.7500;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MHL2;VH;D     241220P7.50;EquityOption;D;Put;7.5000;;20241220;D.UN;OE;20240217;20240226;;;20241220160000;
MI52;VH;D     240315C11.00;EquityOption;D;Call;11.0000;;20240315;D.UN;OE;20230411;20240226;;;20240315160000;
MI82;VH;D     240315C9.00;EquityOption;D;Call;9.0000;;20240315;D.UN;OE;20230624;20240226;;;20240315160000;
MIA2;VH;D     240315C11.50;EquityOption;D;Call;11.5000;;20240315;D.UN;OE;20230913;20240226;;;20240315160000;
MIB2;VH;D     240920C16.00;EquityOption;D;Call;16.0000;;20240920;D.UN;OE;20230915;20240226;;;20240920160000;
MID2;VH;D     240920C7.00;EquityOption;D;Call;7.0000;;20240920;D.UN;OE;20231003;20240226;;;20240920160000;
MIE2;VH;D     240920C7.50;EquityOption;D;Call;7.5000;;20240920;D.UN;OE;20231014;20240226;;;20240920160000;
MIF2;VH;D     240621C6.00;EquityOption;D;Call;6.0000;;20240621;D.UN;OE;20231021;20240226;;;20240621160000;
MIH2;VH;D     240517C8.00;EquityOption;D;Call;8.0000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MII2;VH;D     240621C10.50;EquityOption;D;Call;10.5000;;20240621;D.UN;OE;20231214;20240226;;;20240621160000;
MIJ2;VH;D     240719C11.50;EquityOption;D;Call;11.5000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MIK2;VH;D     240816C10.00;EquityOption;D;Call;10.0000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MIL2;VH;D     241220C6.00;EquityOption;D;Call;6.0000;;20241220;D.UN;OE;20240217;20240226;;;20241220160000;
MJ52;VH;D     240315P11.00;EquityOption;D;Put;11.0000;;20240315;D.UN;OE;20230411;20240226;;;20240315160000;
MJ82;VH;D     240315P9.00;EquityOption;D;Put;9.0000;;20240315;D.UN;OE;20230624;20240226;;;20240315160000;
MJA2;VH;D     240315P11.50;EquityOption;D;Put;11.5000;;20240315;D.UN;OE;20230913;20240226;;;20240315160000;
MJB2;VH;D     240920P16.00;EquityOption;D;Put;16.0000;;20240920;D.UN;OE;20230915;20240226;;;20240920160000;
MJD2;VH;D     240920P7.00;EquityOption;D;Put;7.0000;;20240920;D.UN;OE;20231003;20240226;;;20240920160000;
MJE2;VH;D     240920P7.50;EquityOption;D;Put;7.5000;;20240920;D.UN;OE;20231014;20240226;;;20240920160000;
MJF2;VH;D     240621P6.00;EquityOption;D;Put;6.0000;;20240621;D.UN;OE;20231021;20240226;;;20240621160000;
MJH2;VH;D     240517P8.00;EquityOption;D;Put;8.0000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MJI2;VH;D     240621P10.50;EquityOption;D;Put;10.5000;;20240621;D.UN;OE;20231214;20240226;;;20240621160000;
MJJ2;VH;D     240719P11.50;EquityOption;D;Put;11.5000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MJK2;VH;D     240816P10.00;EquityOption;D;Put;10.0000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MJL2;VH;D     241220P6.00;EquityOption;D;Put;6.0000;;20241220;D.UN;OE;20240217;20240226;;;20241220160000;
MK82;VH;D     240621C9.00;EquityOption;D;Call;9.0000;;20240621;D.UN;OE;20230624;20240226;;;20240621160000;
MKA2;VH;D     240315C12.50;EquityOption;D;Call;12.5000;;20240315;D.UN;OE;20230913;20240226;;;20240315160000;
MKB2;VH;D     240315C13.50;EquityOption;D;Call;13.5000;;20240315;D.UN;OE;20230916;20240226;;;20240315160000;
MKE2;VH;D     240419C9.00;EquityOption;D;Call;9.0000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MKF2;VH;D     240920C6.00;EquityOption;D;Call;6.0000;;20240920;D.UN;OE;20231021;20240226;;;20240920160000;
MKH2;VH;D     240517C7.50;EquityOption;D;Call;7.5000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MKI2;VH;D     241220C11.00;EquityOption;D;Call;11.0000;;20241220;D.UN;OE;20231214;20240226;;;20241220160000;
MKJ2;VH;D     240719C12.00;EquityOption;D;Call;12.0000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MKK2;VH;D     240816C8.75;EquityOption;D;Call;8.7500;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
ML82;VH;D     240621P9.00;EquityOption;D;Put;9.0000;;20240621;D.UN;OE;20230624;20240226;;;20240621160000;
MLA2;VH;D     240315P12.50;EquityOption;D;Put;12.5000;;20240315;D.UN;OE;20230913;20240226;;;20240315160000;
MLB2;VH;D     240315P13.50;EquityOption;D;Put;13.5000;;20240315;D.UN;OE;20230916;20240226;;;20240315160000;
MLE2;VH;D     240419P9.00;EquityOption;D;Put;9.0000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MLF2;VH;D     240920P6.00;EquityOption;D;Put;6.0000;;20240920;D.UN;OE;20231021;20240226;;;20240920160000;
MLH2;VH;D     240517P7.50;EquityOption;D;Put;7.5000;;20240517;D.UN;OE;20231115;20240226;;;20240517160000;
MLI2;VH;D     241220P11.00;EquityOption;D;Put;11.0000;;20241220;D.UN;OE;20231214;20240226;;;20241220160000;
MLJ2;VH;D     240719P12.00;EquityOption;D;Put;12.0000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MLK2;VH;D     240816P8.75;EquityOption;D;Put;8.7500;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MMA2;VH;D     240315C10.50;EquityOption;D;Call;10.5000;;20240315;D.UN;OE;20230913;20240226;;;20240315160000;
MMC2;VH;D     240315C8.50;EquityOption;D;Call;8.5000;;20240315;D.UN;OE;20230930;20240226;;;20240315160000;
MME2;VH;D     240419C9.25;EquityOption;D;Call;9.2500;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MMG2;VH;D     240315C6.75;EquityOption;D;Call;6.7500;;20240315;D.UN;OE;20231025;20240226;;;20240315160000;
MMH2;VH;D     240517C9.75;EquityOption;D;Call;9.7500;;20240517;D.UN;OE;20231116;20240226;;;20240517160000;
MMI2;VH;D     240419C11.50;EquityOption;D;Call;11.5000;;20240419;D.UN;OE;20231215;20240226;;;20240419160000;
MMJ2;VH;D     240719C12.50;EquityOption;D;Call;12.5000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MMK2;VH;D     240816C8.50;EquityOption;D;Call;8.5000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MNA2;VH;D     240315P10.50;EquityOption;D;Put;10.5000;;20240315;D.UN;OE;20230913;20240226;;;20240315160000;
MNC2;VH;D     240315P8.50;EquityOption;D;Put;8.5000;;20240315;D.UN;OE;20230930;20240226;;;20240315160000;
MNE2;VH;D     240419P9.25;EquityOption;D;Put;9.2500;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MNG2;VH;D     240315P6.75;EquityOption;D;Put;6.7500;;20240315;D.UN;OE;20231025;20240226;;;20240315160000;
MNH2;VH;D     240517P9.75;EquityOption;D;Put;9.7500;;20240517;D.UN;OE;20231116;20240226;;;20240517160000;
MNI2;VH;D     240419P11.50;EquityOption;D;Put;11.5000;;20240419;D.UN;OE;20231215;20240226;;;20240419160000;
MNJ2;VH;D     240719P12.50;EquityOption;D;Put;12.5000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MNK2;VH;D     240816P8.50;EquityOption;D;Put;8.5000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MO72;VH;D     240621C15.00;EquityOption;D;Call;15.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MOA2;VH;D     240315C9.50;EquityOption;D;Call;9.5000;;20240315;D.UN;OE;20230913;20240226;;;20240315160000;
MOC2;VH;D     240621C8.50;EquityOption;D;Call;8.5000;;20240621;D.UN;OE;20230930;20240226;;;20240621160000;
MOE2;VH;D     240419C9.50;EquityOption;D;Call;9.5000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MOG2;VH;D     240419C6.75;EquityOption;D;Call;6.7500;;20240419;D.UN;OE;20231025;20240226;;;20240419160000;
MOH2;VH;D     240517C11.00;EquityOption;D;Call;11.0000;;20240517;D.UN;OE;20231121;20240226;;;20240517160000;
MOI2;VH;D     240419C12.00;EquityOption;D;Call;12.0000;;20240419;D.UN;OE;20231215;20240226;;;20240419160000;
MOJ2;VH;D     240719C13.00;EquityOption;D;Call;13.0000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
