InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYC0;84;AIM   190621C4.50;EquityOption;AIM;Call;4.500;;20190621170000;AIM;OE;20190507;20190621;;;
MZC0;84;AIM   190621P4.50;EquityOption;AIM;Put;4.500;;20190621170000;AIM;OE;20190507;20190621;;;
AVT6;E2;ENB   200117C60.00;EquityOption;ENB;Call;60.000;;20200117170000;ENB;OE;20190506;20200117;;;
AWT6;E2;ENB   200117P60.00;EquityOption;ENB;Put;60.000;;20200117170000;ENB;OE;20190506;20200117;;;
MGU0;93;MAXR  190517C12.00;EquityOption;MAXR;Call;12.000;;20190517170000;MAXR;OE;20190507;20190517;;;
MHU0;93;MAXR  190517P12.00;EquityOption;MAXR;Put;12.000;;20190517170000;MAXR;OE;20190507;20190517;;;
MIU0;93;MAXR  190517C13.00;EquityOption;MAXR;Call;13.000;;20190517170000;MAXR;OE;20190507;20190517;;;
MJU0;93;MAXR  190517P13.00;EquityOption;MAXR;Put;13.000;;20190517170000;MAXR;OE;20190507;20190517;;;
MKU0;93;MAXR  190517C14.00;EquityOption;MAXR;Call;14.000;;20190517170000;MAXR;OE;20190507;20190517;;;
MLU0;93;MAXR  190517P14.00;EquityOption;MAXR;Put;14.000;;20190517170000;MAXR;OE;20190507;20190517;;;
MMU0;93;MAXR  190621C12.00;EquityOption;MAXR;Call;12.000;;20190621170000;MAXR;OE;20190507;20190621;;;
MNU0;93;MAXR  190621P12.00;EquityOption;MAXR;Put;12.000;;20190621170000;MAXR;OE;20190507;20190621;;;
MOU0;93;MAXR  190621C13.00;EquityOption;MAXR;Call;13.000;;20190621170000;MAXR;OE;20190507;20190621;;;
MPU0;93;MAXR  190621P13.00;EquityOption;MAXR;Put;13.000;;20190621170000;MAXR;OE;20190507;20190621;;;
MQU0;93;MAXR  190621C14.00;EquityOption;MAXR;Call;14.000;;20190621170000;MAXR;OE;20190507;20190621;;;
MRU0;93;MAXR  190621P14.00;EquityOption;MAXR;Put;14.000;;20190621170000;MAXR;OE;20190507;20190621;;;
MC70;SI;SIS   190517C12.50;EquityOption;SIS;Call;12.500;;20190517170000;SIS;OE;20190506;20190517;;;
MD70;SI;SIS   190517P12.50;EquityOption;SIS;Put;12.500;;20190517170000;SIS;OE;20190506;20190517;;;
MOP0;46;PPL   190517C47.00;EquityOption;PPL;Call;47.000;;20190517170000;PPL;OE;20190506;20190517;;;
MPP0;46;PPL   190517P47.00;EquityOption;PPL;Put;47.000;;20190517170000;PPL;OE;20190506;20190517;;;
MOC1;DZ;BHC   190524C34.50;EquityOption;BHC;Call;34.500;;20190524170000;BHC;OE;20190507;20190524;;;
MPC1;DZ;BHC   190524P34.50;EquityOption;BHC;Put;34.500;;20190524170000;BHC;OE;20190507;20190524;;;
MQC1;DZ;BHC   190524C35.00;EquityOption;BHC;Call;35.000;;20190524170000;BHC;OE;20190507;20190524;;;
MRC1;DZ;BHC   190524P35.00;EquityOption;BHC;Put;35.000;;20190524170000;BHC;OE;20190507;20190524;;;
MSC1;DZ;BHC   190524C35.50;EquityOption;BHC;Call;35.500;;20190524170000;BHC;OE;20190507;20190524;;;
MTC1;DZ;BHC   190524P35.50;EquityOption;BHC;Put;35.500;;20190524170000;BHC;OE;20190507;20190524;;;
MUC1;DZ;BHC   190524C36.00;EquityOption;BHC;Call;36.000;;20190524170000;BHC;OE;20190507;20190524;;;
MVC1;DZ;BHC   190524P36.00;EquityOption;BHC;Put;36.000;;20190524170000;BHC;OE;20190507;20190524;;;
MWC1;DZ;BHC   190524C36.50;EquityOption;BHC;Call;36.500;;20190524170000;BHC;OE;20190507;20190524;;;
MXC1;DZ;BHC   190524P36.50;EquityOption;BHC;Put;36.500;;20190524170000;BHC;OE;20190507;20190524;;;
MYC1;DZ;BHC   190531C34.50;EquityOption;BHC;Call;34.500;;20190531170000;BHC;OE;20190507;20190531;;;
MZC1;DZ;BHC   190531P34.50;EquityOption;BHC;Put;34.500;;20190531170000;BHC;OE;20190507;20190531;;;
M0D1;DZ;BHC   190531C35.00;EquityOption;BHC;Call;35.000;;20190531170000;BHC;OE;20190507;20190531;;;
M1D1;DZ;BHC   190531P35.00;EquityOption;BHC;Put;35.000;;20190531170000;BHC;OE;20190507;20190531;;;
M2D1;DZ;BHC   190531C35.50;EquityOption;BHC;Call;35.500;;20190531170000;BHC;OE;20190507;20190531;;;
M3D1;DZ;BHC   190531P35.50;EquityOption;BHC;Put;35.500;;20190531170000;BHC;OE;20190507;20190531;;;
M4D1;DZ;BHC   190531C36.00;EquityOption;BHC;Call;36.000;;20190531170000;BHC;OE;20190507;20190531;;;
M5D1;DZ;BHC   190531P36.00;EquityOption;BHC;Put;36.000;;20190531170000;BHC;OE;20190507;20190531;;;
M6D1;DZ;BHC   190531C36.50;EquityOption;BHC;Call;36.500;;20190531170000;BHC;OE;20190507;20190531;;;
M7D1;DZ;BHC   190531P36.50;EquityOption;BHC;Put;36.500;;20190531170000;BHC;OE;20190507;20190531;;;
M8D1;DZ;BHC   190531C34.00;EquityOption;BHC;Call;34.000;;20190531170000;BHC;OE;20190507;20190531;;;
M9D1;DZ;BHC   190531P34.00;EquityOption;BHC;Put;34.000;;20190531170000;BHC;OE;20190507;20190531;;;
MAD1;DZ;BHC   190621C38.00;EquityOption;BHC;Call;38.000;;20190621170000;BHC;OE;20190507;20190621;;;
MBD1;DZ;BHC   190621P38.00;EquityOption;BHC;Put;38.000;;20190621170000;BHC;OE;20190507;20190621;;;
MUC0;SC;ZZZ   190621C15.00;EquityOption;ZZZ;Call;15.000;;20190621170000;ZZZ;OE;20190507;20190621;;;
MVC0;SC;ZZZ   190621P15.00;EquityOption;ZZZ;Put;15.000;;20190621170000;ZZZ;OE;20190507;20190621;;;
MWC0;SC;ZZZ   190719C15.00;EquityOption;ZZZ;Call;15.000;;20190719170000;ZZZ;OE;20190507;20190719;;;
MXC0;SC;ZZZ   190719P15.00;EquityOption;ZZZ;Put;15.000;;20190719170000;ZZZ;OE;20190507;20190719;;;
MYC0;SC;ZZZ   191018C15.00;EquityOption;ZZZ;Call;15.000;;20191018170000;ZZZ;OE;20190507;20191018;;;
MZC0;SC;ZZZ   191018P15.00;EquityOption;ZZZ;Put;15.000;;20191018170000;ZZZ;OE;20190507;20191018;;;
MWZ0;AI;AC    190510C36.00;EquityOption;AC;Call;36.000;;20190510170000;AC;OE;20190507;20190510;;;
MXZ0;AI;AC    190510P36.00;EquityOption;AC;Put;36.000;;20190510170000;AC;OE;20190507;20190510;;;
MYZ0;AI;AC    190510C36.50;EquityOption;AC;Call;36.500;;20190510170000;AC;OE;20190507;20190510;;;
MZZ0;AI;AC    190510P36.50;EquityOption;AC;Put;36.500;;20190510170000;AC;OE;20190507;20190510;;;
M001;AI;AC    190510C37.00;EquityOption;AC;Call;37.000;;20190510170000;AC;OE;20190507;20190510;;;
M101;AI;AC    190510P37.00;EquityOption;AC;Put;37.000;;20190510170000;AC;OE;20190507;20190510;;;
M201;AI;AC    190524C36.00;EquityOption;AC;Call;36.000;;20190524170000;AC;OE;20190507;20190524;;;
M301;AI;AC    190524P36.00;EquityOption;AC;Put;36.000;;20190524170000;AC;OE;20190507;20190524;;;
M401;AI;AC    190524C36.50;EquityOption;AC;Call;36.500;;20190524170000;AC;OE;20190507;20190524;;;
M501;AI;AC    190524P36.50;EquityOption;AC;Put;36.500;;20190524170000;AC;OE;20190507;20190524;;;
M601;AI;AC    190524C37.00;EquityOption;AC;Call;37.000;;20190524170000;AC;OE;20190507;20190524;;;
M701;AI;AC    190524P37.00;EquityOption;AC;Put;37.000;;20190524170000;AC;OE;20190507;20190524;;;
M801;AI;AC    190531C36.00;EquityOption;AC;Call;36.000;;20190531170000;AC;OE;20190507;20190531;;;
M901;AI;AC    190531P36.00;EquityOption;AC;Put;36.000;;20190531170000;AC;OE;20190507;20190531;;;
MA01;AI;AC    190531C36.50;EquityOption;AC;Call;36.500;;20190531170000;AC;OE;20190507;20190531;;;
MB01;AI;AC    190531P36.50;EquityOption;AC;Put;36.500;;20190531170000;AC;OE;20190507;20190531;;;
MC01;AI;AC    190531C37.00;EquityOption;AC;Call;37.000;;20190531170000;AC;OE;20190507;20190531;;;
MD01;AI;AC    190531P37.00;EquityOption;AC;Put;37.000;;20190531170000;AC;OE;20190507;20190531;;;
ME01;AI;AC    190621C42.00;EquityOption;AC;Call;42.000;;20190621170000;AC;OE;20190507;20190621;;;
MF01;AI;AC    190621P42.00;EquityOption;AC;Put;42.000;;20190621170000;AC;OE;20190507;20190621;;;
MG01;AI;AC    190719C42.00;EquityOption;AC;Call;42.000;;20190719170000;AC;OE;20190507;20190719;;;
MH01;AI;AC    190719P42.00;EquityOption;AC;Put;42.000;;20190719170000;AC;OE;20190507;20190719;;;
MI01;AI;AC    191018C42.00;EquityOption;AC;Call;42.000;;20191018170000;AC;OE;20190507;20191018;;;
MJ01;AI;AC    191018P42.00;EquityOption;AC;Put;42.000;;20191018170000;AC;OE;20190507;20191018;;;
MK01;AI;AC    200117C40.00;EquityOption;AC;Call;40.000;;20200117170000;AC;OE;20190507;20200117;;;
ML01;AI;AC    200117P40.00;EquityOption;AC;Put;40.000;;20200117170000;AC;OE;20190507;20200117;;;
MM01;AI;AC    210115C40.00;EquityOption;AC;Call;40.000;;20210115170000;AC;OE;20190507;20210115;;;
MN01;AI;AC    210115P40.00;EquityOption;AC;Put;40.000;;20210115170000;AC;OE;20190507;20210115;;;
ACMA;B4;BMO   190531C108.50;EquityOption;BMO;Call;108.500;;20190531170000;BMO;OE;20190507;20190531;;;
ADMA;B4;BMO   190531P108.50;EquityOption;BMO;Put;108.500;;20190531170000;BMO;OE;20190507;20190531;;;
M253;M1;MG    190524C71.00;EquityOption;MG;Call;71.000;;20190524170000;MG;OE;20190507;20190524;;;
M353;M1;MG    190524P71.00;EquityOption;MG;Put;71.000;;20190524170000;MG;OE;20190507;20190524;;;
M453;M1;MG    190531C71.00;EquityOption;MG;Call;71.000;;20190531170000;MG;OE;20190507;20190531;;;
M553;M1;MG    190531P71.00;EquityOption;MG;Put;71.000;;20190531170000;MG;OE;20190507;20190531;;;
MLD1;04;GC    190621C42.00;EquityOption;GC;Call;42.000;;20190621170000;GC;OE;20190507;20190621;;;
MMD1;04;GC    190621P42.00;EquityOption;GC;Put;42.000;;20190621170000;GC;OE;20190507;20190621;;;
MND1;04;GC    190621C40.00;EquityOption;GC;Call;40.000;;20190621170000;GC;OE;20190507;20190621;;;
MOD1;04;GC    190621P40.00;EquityOption;GC;Put;40.000;;20190621170000;GC;OE;20190507;20190621;;;
MPD1;04;GC    190719C40.00;EquityOption;GC;Call;40.000;;20190719170000;GC;OE;20190507;20190719;;;
MQD1;04;GC    190719P40.00;EquityOption;GC;Put;40.000;;20190719170000;GC;OE;20190507;20190719;;;
MRD1;04;GC    191018C42.00;EquityOption;GC;Call;42.000;;20191018170000;GC;OE;20190507;20191018;;;
MSD1;04;GC    191018P42.00;EquityOption;GC;Put;42.000;;20191018170000;GC;OE;20190507;20191018;;;
MTD1;04;GC    191018C40.00;EquityOption;GC;Call;40.000;;20191018170000;GC;OE;20190507;20191018;;;
MUD1;04;GC    191018P40.00;EquityOption;GC;Put;40.000;;20191018170000;GC;OE;20190507;20191018;;;
M0H0;33;TIH   190621C60.00;EquityOption;TIH;Call;60.000;;20190621170000;TIH;OE;20190507;20190621;;;
M1H0;33;TIH   190621P60.00;EquityOption;TIH;Put;60.000;;20190621170000;TIH;OE;20190507;20190621;;;
M8W3;JS;SHOP  190510C357.50;EquityOption;SHOP;Call;357.500;;20190510170000;SHOP;OE;20190507;20190510;;;
M9W3;JS;SHOP  190510P357.50;EquityOption;SHOP;Put;357.500;;20190510170000;SHOP;OE;20190507;20190510;;;
MAW3;JS;SHOP  190510C358.00;EquityOption;SHOP;Call;358.000;;20190510170000;SHOP;OE;20190507;20190510;;;
MBW3;JS;SHOP  190510P358.00;EquityOption;SHOP;Put;358.000;;20190510170000;SHOP;OE;20190507;20190510;;;
MCW3;JS;SHOP  190510C358.50;EquityOption;SHOP;Call;358.500;;20190510170000;SHOP;OE;20190507;20190510;;;
MDW3;JS;SHOP  190510P358.50;EquityOption;SHOP;Put;358.500;;20190510170000;SHOP;OE;20190507;20190510;;;
MEW3;JS;SHOP  190510C359.00;EquityOption;SHOP;Call;359.000;;20190510170000;SHOP;OE;20190507;20190510;;;
MFW3;JS;SHOP  190510P359.00;EquityOption;SHOP;Put;359.000;;20190510170000;SHOP;OE;20190507;20190510;;;
MGW3;JS;SHOP  190510C359.50;EquityOption;SHOP;Call;359.500;;20190510170000;SHOP;OE;20190507;20190510;;;
MHW3;JS;SHOP  190510P359.50;EquityOption;SHOP;Put;359.500;;20190510170000;SHOP;OE;20190507;20190510;;;
MIW3;JS;SHOP  190510C357.00;EquityOption;SHOP;Call;357.000;;20190510170000;SHOP;OE;20190507;20190510;;;
MJW3;JS;SHOP  190510P357.00;EquityOption;SHOP;Put;357.000;;20190510170000;SHOP;OE;20190507;20190510;;;
MKW3;JS;SHOP  190510C356.50;EquityOption;SHOP;Call;356.500;;20190510170000;SHOP;OE;20190507;20190510;;;
MLW3;JS;SHOP  190510P356.50;EquityOption;SHOP;Put;356.500;;20190510170000;SHOP;OE;20190507;20190510;;;
MMW3;JS;SHOP  190510C356.00;EquityOption;SHOP;Call;356.000;;20190510170000;SHOP;OE;20190507;20190510;;;
MNW3;JS;SHOP  190510P356.00;EquityOption;SHOP;Put;356.000;;20190510170000;SHOP;OE;20190507;20190510;;;
MOW3;JS;SHOP  190510C355.50;EquityOption;SHOP;Call;355.500;;20190510170000;SHOP;OE;20190507;20190510;;;
MPW3;JS;SHOP  190510P355.50;EquityOption;SHOP;Put;355.500;;20190510170000;SHOP;OE;20190507;20190510;;;
MQW3;JS;SHOP  190524C357.50;EquityOption;SHOP;Call;357.500;;20190524170000;SHOP;OE;20190507;20190524;;;
MRW3;JS;SHOP  190524P357.50;EquityOption;SHOP;Put;357.500;;20190524170000;SHOP;OE;20190507;20190524;;;
MSW3;JS;SHOP  190524C358.00;EquityOption;SHOP;Call;358.000;;20190524170000;SHOP;OE;20190507;20190524;;;
MTW3;JS;SHOP  190524P358.00;EquityOption;SHOP;Put;358.000;;20190524170000;SHOP;OE;20190507;20190524;;;
MUW3;JS;SHOP  190524C358.50;EquityOption;SHOP;Call;358.500;;20190524170000;SHOP;OE;20190507;20190524;;;
MVW3;JS;SHOP  190524P358.50;EquityOption;SHOP;Put;358.500;;20190524170000;SHOP;OE;20190507;20190524;;;
MWW3;JS;SHOP  190524C359.00;EquityOption;SHOP;Call;359.000;;20190524170000;SHOP;OE;20190507;20190524;;;
MXW3;JS;SHOP  190524P359.00;EquityOption;SHOP;Put;359.000;;20190524170000;SHOP;OE;20190507;20190524;;;
MYW3;JS;SHOP  190524C359.50;EquityOption;SHOP;Call;359.500;;20190524170000;SHOP;OE;20190507;20190524;;;
MZW3;JS;SHOP  190524P359.50;EquityOption;SHOP;Put;359.500;;20190524170000;SHOP;OE;20190507;20190524;;;
M0X3;JS;SHOP  190524C357.00;EquityOption;SHOP;Call;357.000;;20190524170000;SHOP;OE;20190507;20190524;;;
M1X3;JS;SHOP  190524P357.00;EquityOption;SHOP;Put;357.000;;20190524170000;SHOP;OE;20190507;20190524;;;
M2X3;JS;SHOP  190524C356.50;EquityOption;SHOP;Call;356.500;;20190524170000;SHOP;OE;20190507;20190524;;;
M3X3;JS;SHOP  190524P356.50;EquityOption;SHOP;Put;356.500;;20190524170000;SHOP;OE;20190507;20190524;;;
M4X3;JS;SHOP  190524C356.00;EquityOption;SHOP;Call;356.000;;20190524170000;SHOP;OE;20190507;20190524;;;
M5X3;JS;SHOP  190524P356.00;EquityOption;SHOP;Put;356.000;;20190524170000;SHOP;OE;20190507;20190524;;;
M6X3;JS;SHOP  190524C355.50;EquityOption;SHOP;Call;355.500;;20190524170000;SHOP;OE;20190507;20190524;;;
M7X3;JS;SHOP  190524P355.50;EquityOption;SHOP;Put;355.500;;20190524170000;SHOP;OE;20190507;20190524;;;
M8X3;JS;SHOP  190531C357.50;EquityOption;SHOP;Call;357.500;;20190531170000;SHOP;OE;20190507;20190531;;;
M9X3;JS;SHOP  190531P357.50;EquityOption;SHOP;Put;357.500;;20190531170000;SHOP;OE;20190507;20190531;;;
MAX3;JS;SHOP  190531C358.00;EquityOption;SHOP;Call;358.000;;20190531170000;SHOP;OE;20190507;20190531;;;
MBX3;JS;SHOP  190531P358.00;EquityOption;SHOP;Put;358.000;;20190531170000;SHOP;OE;20190507;20190531;;;
MCX3;JS;SHOP  190531C358.50;EquityOption;SHOP;Call;358.500;;20190531170000;SHOP;OE;20190507;20190531;;;
MDX3;JS;SHOP  190531P358.50;EquityOption;SHOP;Put;358.500;;20190531170000;SHOP;OE;20190507;20190531;;;
MEX3;JS;SHOP  190531C359.00;EquityOption;SHOP;Call;359.000;;20190531170000;SHOP;OE;20190507;20190531;;;
MFX3;JS;SHOP  190531P359.00;EquityOption;SHOP;Put;359.000;;20190531170000;SHOP;OE;20190507;20190531;;;
MGX3;JS;SHOP  190531C359.50;EquityOption;SHOP;Call;359.500;;20190531170000;SHOP;OE;20190507;20190531;;;
MHX3;JS;SHOP  190531P359.50;EquityOption;SHOP;Put;359.500;;20190531170000;SHOP;OE;20190507;20190531;;;
MIX3;JS;SHOP  190531C357.00;EquityOption;SHOP;Call;357.000;;20190531170000;SHOP;OE;20190507;20190531;;;
MJX3;JS;SHOP  190531P357.00;EquityOption;SHOP;Put;357.000;;20190531170000;SHOP;OE;20190507;20190531;;;
MKX3;JS;SHOP  190531C356.50;EquityOption;SHOP;Call;356.500;;20190531170000;SHOP;OE;20190507;20190531;;;
MLX3;JS;SHOP  190531P356.50;EquityOption;SHOP;Put;356.500;;20190531170000;SHOP;OE;20190507;20190531;;;
MMX3;JS;SHOP  190531C356.00;EquityOption;SHOP;Call;356.000;;20190531170000;SHOP;OE;20190507;20190531;;;
MNX3;JS;SHOP  190531P356.00;EquityOption;SHOP;Put;356.000;;20190531170000;SHOP;OE;20190507;20190531;;;
MOX3;JS;SHOP  190531C355.50;EquityOption;SHOP;Call;355.500;;20190531170000;SHOP;OE;20190507;20190531;;;
MPX3;JS;SHOP  190531P355.50;EquityOption;SHOP;Put;355.500;;20190531170000;SHOP;OE;20190507;20190531;;;
MOU0;NX;ACO   190621C40.00;EquityOption;ACO;Call;40.000;;20190621170000;ACO.X;OE;20190507;20190621;;;
MPU0;NX;ACO   190621P40.00;EquityOption;ACO;Put;40.000;;20190621170000;ACO.X;OE;20190507;20190621;;;
M2Q2;AP;APHA  190510C7.00;EquityOption;APHA;Call;7.000;;20190510170000;APHA;OE;20190507;20190510;;;
M3Q2;AP;APHA  190510P7.00;EquityOption;APHA;Put;7.000;;20190510170000;APHA;OE;20190507;20190510;;;
M4Q2;AP;APHA  190524C7.00;EquityOption;APHA;Call;7.000;;20190524170000;APHA;OE;20190507;20190524;;;
M5Q2;AP;APHA  190524P7.00;EquityOption;APHA;Put;7.000;;20190524170000;APHA;OE;20190507;20190524;;;
M6Q2;AP;APHA  190531C7.00;EquityOption;APHA;Call;7.000;;20190531170000;APHA;OE;20190507;20190531;;;
M7Q2;AP;APHA  190531P7.00;EquityOption;APHA;Put;7.000;;20190531170000;APHA;OE;20190507;20190531;;;
MCC0;JW;JWEL  190621C15.00;EquityOption;JWEL;Call;15.000;;20190621170000;JWEL;OE;20190507;20190621;;;
MDC0;JW;JWEL  190621P15.00;EquityOption;JWEL;Put;15.000;;20190621170000;JWEL;OE;20190507;20190621;;;
MEC0;JW;JWEL  190719C15.00;EquityOption;JWEL;Call;15.000;;20190719170000;JWEL;OE;20190507;20190719;;;
MFC0;JW;JWEL  190719P15.00;EquityOption;JWEL;Put;15.000;;20190719170000;JWEL;OE;20190507;20190719;;;
MGC0;JW;JWEL  191018C15.00;EquityOption;JWEL;Call;15.000;;20191018170000;JWEL;OE;20190507;20191018;;;
MHC0;JW;JWEL  191018P15.00;EquityOption;JWEL;Put;15.000;;20191018170000;JWEL;OE;20190507;20191018;;;
MSV0;HP;HPR   190920C7.70;EquityOption;HPR;Call;7.700;;20190920170000;HPR;OE;20190507;20190920;;;
MTV0;HP;HPR   190920P7.70;EquityOption;HPR;Put;7.700;;20190920170000;HPR;OE;20190507;20190920;;;
M2A0;67;EDR   190621C1.50;EquityOption;EDR;Call;1.500;;20190621170000;EDR;OE;20190507;20190621;;;
M3A0;67;EDR   190621P1.50;EquityOption;EDR;Put;1.500;;20190621170000;EDR;OE;20190507;20190621;;;
M4A0;67;EDR   190719C1.50;EquityOption;EDR;Call;1.500;;20190719170000;EDR;OE;20190507;20190719;;;
M5A0;67;EDR   190719P1.50;EquityOption;EDR;Put;1.500;;20190719170000;EDR;OE;20190507;20190719;;;
M6A0;67;EDR   190816C1.50;EquityOption;EDR;Call;1.500;;20190816170000;EDR;OE;20190507;20190816;;;
M7A0;67;EDR   190816P1.50;EquityOption;EDR;Put;1.500;;20190816170000;EDR;OE;20190507;20190816;;;
