InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLY0;BY;BPY   200117C30.00;EquityOption;BPY;Call;30.000;;20200117170000;BPYu;OE;20190531;20200117;;;
MMY0;BY;BPY   200117P30.00;EquityOption;BPY;Put;30.000;;20200117170000;BPYu;OE;20190531;20200117;;;
A75A;C5;CNQ   190719C39.00;EquityOption;CNQ;Call;39.000;;20190719170000;CNQ;OE;20190530;20190719;;;
A85A;C5;CNQ   190719P39.00;EquityOption;CNQ;Put;39.000;;20190719170000;CNQ;OE;20190530;20190719;;;
A95A;C5;CNQ   190719C41.00;EquityOption;CNQ;Call;41.000;;20190719170000;CNQ;OE;20190530;20190719;;;
AA5A;C5;CNQ   190719P41.00;EquityOption;CNQ;Put;41.000;;20190719170000;CNQ;OE;20190530;20190719;;;
AF41;K3;CSH   190621C12.00;EquityOption;CSH;Call;12.000;;20190621170000;CSHu;OE;20190531;20190621;;;
AG41;K3;CSH   190621P12.00;EquityOption;CSH;Put;12.000;;20190621170000;CSHu;OE;20190531;20190621;;;
AH41;K3;CSH   191018C12.00;EquityOption;CSH;Call;12.000;;20191018170000;CSHu;OE;20190531;20191018;;;
AI41;K3;CSH   191018P12.00;EquityOption;CSH;Put;12.000;;20191018170000;CSHu;OE;20190531;20191018;;;
AJ41;K3;CSH   200117C12.00;EquityOption;CSH;Call;12.000;;20200117170000;CSHu;OE;20190531;20200117;;;
AK41;K3;CSH   200117P12.00;EquityOption;CSH;Put;12.000;;20200117170000;CSHu;OE;20190531;20200117;;;
MO10;NG;NGT   190621C48.00;EquityOption;NGT;Call;48.000;;20190621170000;NGT;OE;20190531;20190621;;;
MP10;NG;NGT   190621P48.00;EquityOption;NGT;Put;48.000;;20190621170000;NGT;OE;20190531;20190621;;;
MQ10;NG;NGT   190719C48.00;EquityOption;NGT;Call;48.000;;20190719170000;NGT;OE;20190531;20190719;;;
MR10;NG;NGT   190719P48.00;EquityOption;NGT;Put;48.000;;20190719170000;NGT;OE;20190531;20190719;;;
MS10;NG;NGT   191018C48.00;EquityOption;NGT;Call;48.000;;20191018170000;NGT;OE;20190531;20191018;;;
MT10;NG;NGT   191018P48.00;EquityOption;NGT;Put;48.000;;20191018170000;NGT;OE;20190531;20191018;;;
MU10;NG;NGT   200117C48.00;EquityOption;NGT;Call;48.000;;20200117170000;NGT;OE;20190531;20200117;;;
MV10;NG;NGT   200117P48.00;EquityOption;NGT;Put;48.000;;20200117170000;NGT;OE;20190531;20200117;;;
MUJ0;TS;TRST  190621C5.00;EquityOption;TRST;Call;5.000;;20190621170000;TRST;OE;20190531;20190621;;;
MVJ0;TS;TRST  190621P5.00;EquityOption;TRST;Put;5.000;;20190621170000;TRST;OE;20190531;20190621;;;
MWJ0;TS;TRST  191018C5.00;EquityOption;TRST;Call;5.000;;20191018170000;TRST;OE;20190531;20191018;;;
MXJ0;TS;TRST  191018P5.00;EquityOption;TRST;Put;5.000;;20191018170000;TRST;OE;20190531;20191018;;;
MYJ0;TS;TRST  200117C5.00;EquityOption;TRST;Call;5.000;;20200117170000;TRST;OE;20190531;20200117;;;
MZJ0;TS;TRST  200117P5.00;EquityOption;TRST;Put;5.000;;20200117170000;TRST;OE;20190531;20200117;;;
MYN0;ZP;ZPR   190719C9.30;EquityOption;ZPR;Call;9.300;;20190719170000;ZPR;OE;20190531;20190719;;;
MZN0;ZP;ZPR   190719P9.30;EquityOption;ZPR;Put;9.300;;20190719170000;ZPR;OE;20190531;20190719;;;
M0O0;ZP;ZPR   190816C9.30;EquityOption;ZPR;Call;9.300;;20190816170000;ZPR;OE;20190531;20190816;;;
M1O0;ZP;ZPR   190816P9.30;EquityOption;ZPR;Put;9.300;;20190816170000;ZPR;OE;20190531;20190816;;;
M2O0;ZP;ZPR   191220C9.30;EquityOption;ZPR;Call;9.300;;20191220170000;ZPR;OE;20190531;20191220;;;
M3O0;ZP;ZPR   191220P9.30;EquityOption;ZPR;Put;9.300;;20191220170000;ZPR;OE;20190531;20191220;;;
AUHB;C0;CM    190607C100.50;EquityOption;CM;Call;100.500;;20190607170000;CM;OE;20190531;20190607;;;
AVHB;C0;CM    190607P100.50;EquityOption;CM;Put;100.500;;20190607170000;CM;OE;20190531;20190607;;;
AWHB;C0;CM    190614C100.50;EquityOption;CM;Call;100.500;;20190614170000;CM;OE;20190531;20190614;;;
AXHB;C0;CM    190614P100.50;EquityOption;CM;Put;100.500;;20190614170000;CM;OE;20190531;20190614;;;
AYHB;C0;CM    190621C80.00;EquityOption;CM;Call;80.000;;20190621170000;CM;OE;20190531;20190621;;;
AZHB;C0;CM    190621P80.00;EquityOption;CM;Put;80.000;;20190621170000;CM;OE;20190531;20190621;;;
A0IB;C0;CM    190628C100.50;EquityOption;CM;Call;100.500;;20190628170000;CM;OE;20190531;20190628;;;
A1IB;C0;CM    190628P100.50;EquityOption;CM;Put;100.500;;20190628170000;CM;OE;20190531;20190628;;;
A2IB;C0;CM    191018C80.00;EquityOption;CM;Call;80.000;;20191018170000;CM;OE;20190531;20191018;;;
A3IB;C0;CM    191018P80.00;EquityOption;CM;Put;80.000;;20191018170000;CM;OE;20190531;20191018;;;
A4IB;C0;CM    220121C96.00;EquityOption;CM;Call;96.000;;20220121170000;CM;OE;20190531;20220121;;;
A5IB;C0;CM    220121P96.00;EquityOption;CM;Put;96.000;;20220121170000;CM;OE;20190531;20220121;;;
A827;A5;AEM   190607C58.50;EquityOption;AEM;Call;58.500;;20190607170000;AEM;OE;20190531;20190607;;;
A927;A5;AEM   190607P58.50;EquityOption;AEM;Put;58.500;;20190607170000;AEM;OE;20190531;20190607;;;
AA27;A5;AEM   190614C58.50;EquityOption;AEM;Call;58.500;;20190614170000;AEM;OE;20190531;20190614;;;
AB27;A5;AEM   190614P58.50;EquityOption;AEM;Put;58.500;;20190614170000;AEM;OE;20190531;20190614;;;
AC27;A5;AEM   190628C58.50;EquityOption;AEM;Call;58.500;;20190628170000;AEM;OE;20190531;20190628;;;
AD27;A5;AEM   190628P58.50;EquityOption;AEM;Put;58.500;;20190628170000;AEM;OE;20190531;20190628;;;
AWJ9;S2;SU    190628C40.00;EquityOption;SU;Call;40.000;;20190628170000;SU;OE;20190531;20190628;;;
AXJ9;S2;SU    190628P40.00;EquityOption;SU;Put;40.000;;20190628170000;SU;OE;20190531;20190628;;;
MQF0;B1;BCB   190621C15.00;EquityOption;BCB;Call;15.000;;20190621170000;BCB;OE;20190531;20190621;;;
MRF0;B1;BCB   190621P15.00;EquityOption;BCB;Put;15.000;;20190621170000;BCB;OE;20190531;20190621;;;
MSF0;B1;BCB   190719C15.00;EquityOption;BCB;Call;15.000;;20190719170000;BCB;OE;20190531;20190719;;;
MTF0;B1;BCB   190719P15.00;EquityOption;BCB;Put;15.000;;20190719170000;BCB;OE;20190531;20190719;;;
MUF0;B1;BCB   191018C15.00;EquityOption;BCB;Call;15.000;;20191018170000;BCB;OE;20190531;20191018;;;
MVF0;B1;BCB   191018P15.00;EquityOption;BCB;Put;15.000;;20191018170000;BCB;OE;20190531;20191018;;;
MWF0;B1;BCB   200117C15.00;EquityOption;BCB;Call;15.000;;20200117170000;BCB;OE;20190531;20200117;;;
MXF0;B1;BCB   200117P15.00;EquityOption;BCB;Put;15.000;;20200117170000;BCB;OE;20190531;20200117;;;
MCU0;CV;CRON  190614C18.00;EquityOption;CRON;Call;18.000;;20190614170000;CRON;OE;20190531;20190614;;;
MDU0;CV;CRON  190614P18.00;EquityOption;CRON;Put;18.000;;20190614170000;CRON;OE;20190531;20190614;;;
MEU0;CV;CRON  190628C18.00;EquityOption;CRON;Call;18.000;;20190628170000;CRON;OE;20190531;20190628;;;
MFU0;CV;CRON  190628P18.00;EquityOption;CRON;Put;18.000;;20190628170000;CRON;OE;20190531;20190628;;;
MCH0;DO;DOO   200117C46.00;EquityOption;DOO;Call;46.000;;20200117170000;DOO;OE;20190531;20200117;;;
MDH0;DO;DOO   200117P46.00;EquityOption;DOO;Put;46.000;;20200117170000;DOO;OE;20190531;20200117;;;
M094;JS;SHOP  190628C373.00;EquityOption;SHOP;Call;373.000;;20190628170000;SHOP;OE;20190531;20190628;;;
M194;JS;SHOP  190628P373.00;EquityOption;SHOP;Put;373.000;;20190628170000;SHOP;OE;20190531;20190628;;;
M294;JS;SHOP  190628C373.50;EquityOption;SHOP;Call;373.500;;20190628170000;SHOP;OE;20190531;20190628;;;
M394;JS;SHOP  190628P373.50;EquityOption;SHOP;Put;373.500;;20190628170000;SHOP;OE;20190531;20190628;;;
M494;JS;SHOP  190628C374.00;EquityOption;SHOP;Call;374.000;;20190628170000;SHOP;OE;20190531;20190628;;;
M594;JS;SHOP  190628P374.00;EquityOption;SHOP;Put;374.000;;20190628170000;SHOP;OE;20190531;20190628;;;
M694;JS;SHOP  190628C374.50;EquityOption;SHOP;Call;374.500;;20190628170000;SHOP;OE;20190531;20190628;;;
M794;JS;SHOP  190628P374.50;EquityOption;SHOP;Put;374.500;;20190628170000;SHOP;OE;20190531;20190628;;;
M894;JS;SHOP  190628C375.00;EquityOption;SHOP;Call;375.000;;20190628170000;SHOP;OE;20190531;20190628;;;
M994;JS;SHOP  190628P375.00;EquityOption;SHOP;Put;375.000;;20190628170000;SHOP;OE;20190531;20190628;;;
MA94;JS;SHOP  190628C372.50;EquityOption;SHOP;Call;372.500;;20190628170000;SHOP;OE;20190531;20190628;;;
MB94;JS;SHOP  190628P372.50;EquityOption;SHOP;Put;372.500;;20190628170000;SHOP;OE;20190531;20190628;;;
MC94;JS;SHOP  190628C372.00;EquityOption;SHOP;Call;372.000;;20190628170000;SHOP;OE;20190531;20190628;;;
MD94;JS;SHOP  190628P372.00;EquityOption;SHOP;Put;372.000;;20190628170000;SHOP;OE;20190531;20190628;;;
ME94;JS;SHOP  190628C371.50;EquityOption;SHOP;Call;371.500;;20190628170000;SHOP;OE;20190531;20190628;;;
MF94;JS;SHOP  190628P371.50;EquityOption;SHOP;Put;371.500;;20190628170000;SHOP;OE;20190531;20190628;;;
MG94;JS;SHOP  190628C371.00;EquityOption;SHOP;Call;371.000;;20190628170000;SHOP;OE;20190531;20190628;;;
MH94;JS;SHOP  190628P371.00;EquityOption;SHOP;Put;371.000;;20190628170000;SHOP;OE;20190531;20190628;;;
MUJ0;72;TOU   190621C15.00;EquityOption;TOU;Call;15.000;;20190621170000;TOU;OE;20190531;20190621;;;
MVJ0;72;TOU   190621P15.00;EquityOption;TOU;Put;15.000;;20190621170000;TOU;OE;20190531;20190621;;;
MWJ0;72;TOU   191018C15.00;EquityOption;TOU;Call;15.000;;20191018170000;TOU;OE;20190531;20191018;;;
MXJ0;72;TOU   191018P15.00;EquityOption;TOU;Put;15.000;;20191018170000;TOU;OE;20190531;20191018;;;
MYJ0;72;TOU   200117C15.00;EquityOption;TOU;Call;15.000;;20200117170000;TOU;OE;20190531;20200117;;;
MZJ0;72;TOU   200117P15.00;EquityOption;TOU;Put;15.000;;20200117170000;TOU;OE;20190531;20200117;;;
AG0B;R1;RY    190628C100.50;EquityOption;RY;Call;100.500;;20190628170000;RY;OE;20190531;20190628;;;
AH0B;R1;RY    190628P100.50;EquityOption;RY;Put;100.500;;20190628170000;RY;OE;20190531;20190628;;;
AL06;S3;SLF   190628C51.00;EquityOption;SLF;Call;51.000;;20190628170000;SLF;OE;20190531;20190628;;;
AM06;S3;SLF   190628P51.00;EquityOption;SLF;Put;51.000;;20190628170000;SLF;OE;20190531;20190628;;;
ATCA;T0;TD    190628C72.50;EquityOption;TD;Call;72.500;;20190628170000;TD;OE;20190531;20190628;;;
AUCA;T0;TD    190628P72.50;EquityOption;TD;Put;72.500;;20190628170000;TD;OE;20190531;20190628;;;
MOT0;S9;WPM   190607C30.50;EquityOption;WPM;Call;30.500;;20190607170000;WPM;OE;20190531;20190607;;;
MPT0;S9;WPM   190607P30.50;EquityOption;WPM;Put;30.500;;20190607170000;WPM;OE;20190531;20190607;;;
MQT0;S9;WPM   190614C30.50;EquityOption;WPM;Call;30.500;;20190614170000;WPM;OE;20190531;20190614;;;
MRT0;S9;WPM   190614P30.50;EquityOption;WPM;Put;30.500;;20190614170000;WPM;OE;20190531;20190614;;;
MST0;S9;WPM   190628C30.50;EquityOption;WPM;Call;30.500;;20190628170000;WPM;OE;20190531;20190628;;;
MTT0;S9;WPM   190628P30.50;EquityOption;WPM;Put;30.500;;20190628170000;WPM;OE;20190531;20190628;;;
MUT0;S9;WPM   190719C32.00;EquityOption;WPM;Call;32.000;;20190719170000;WPM;OE;20190531;20190719;;;
MVT0;S9;WPM   190719P32.00;EquityOption;WPM;Put;32.000;;20190719170000;WPM;OE;20190531;20190719;;;
ANV7;X1;XGD   190628C12.50;EquityOption;XGD;Call;12.500;;20190628170000;XGD;OE;20190531;20190628;;;
AOV7;X1;XGD   190628P12.50;EquityOption;XGD;Put;12.500;;20190628170000;XGD;OE;20190531;20190628;;;
A9K8;X4;XEG   190628C8.00;EquityOption;XEG;Call;8.000;;20190628170000;XEG;OE;20190531;20190628;;;
AAK8;X4;XEG   190628P8.00;EquityOption;XEG;Put;8.000;;20190628170000;XEG;OE;20190531;20190628;;;
M4F2;SJ;SXJ   190719C3305.00;EquityOption;SXJ;Call;3305.000;;20190719064500;TXBA;OX;20190531;20190719;;;
M5F2;SJ;SXJ   190719P3305.00;EquityOption;SXJ;Put;3305.000;;20190719064500;TXBA;OX;20190531;20190719;;;
M6F2;SJ;SXJ   190719C3310.00;EquityOption;SXJ;Call;3310.000;;20190719064500;TXBA;OX;20190531;20190719;;;
M7F2;SJ;SXJ   190719P3310.00;EquityOption;SXJ;Put;3310.000;;20190719064500;TXBA;OX;20190531;20190719;;;
M8F2;SJ;SXJ   190719C3300.00;EquityOption;SXJ;Call;3300.000;;20190719064500;TXBA;OX;20190531;20190719;;;
M9F2;SJ;SXJ   190719P3300.00;EquityOption;SXJ;Put;3300.000;;20190719064500;TXBA;OX;20190531;20190719;;;
MAF2;SJ;SXJ   190719C3295.00;EquityOption;SXJ;Call;3295.000;;20190719064500;TXBA;OX;20190531;20190719;;;
MBF2;SJ;SXJ   190719P3295.00;EquityOption;SXJ;Put;3295.000;;20190719064500;TXBA;OX;20190531;20190719;;;
MCF2;SJ;SXJ   190719C3290.00;EquityOption;SXJ;Call;3290.000;;20190719064500;TXBA;OX;20190531;20190719;;;
MDF2;SJ;SXJ   190719P3290.00;EquityOption;SXJ;Put;3290.000;;20190719064500;TXBA;OX;20190531;20190719;;;
MEF2;SJ;SXJ   190816C3305.00;EquityOption;SXJ;Call;3305.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MFF2;SJ;SXJ   190816P3305.00;EquityOption;SXJ;Put;3305.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MGF2;SJ;SXJ   190816C3310.00;EquityOption;SXJ;Call;3310.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MHF2;SJ;SXJ   190816P3310.00;EquityOption;SXJ;Put;3310.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MIF2;SJ;SXJ   190816C3300.00;EquityOption;SXJ;Call;3300.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MJF2;SJ;SXJ   190816P3300.00;EquityOption;SXJ;Put;3300.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MKF2;SJ;SXJ   190816C3295.00;EquityOption;SXJ;Call;3295.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MLF2;SJ;SXJ   190816P3295.00;EquityOption;SXJ;Put;3295.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MMF2;SJ;SXJ   190816C3290.00;EquityOption;SXJ;Call;3290.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MNF2;SJ;SXJ   190816P3290.00;EquityOption;SXJ;Put;3290.000;;20190816064500;TXBA;OX;20190531;20190816;;;
MNY0;BY;BPY   190621C23.00;EquityOption;BPY;Call;23.000;;20190621170000;BPYu;OE;20190531;20190621;;;
MOY0;BY;BPY   190621P23.00;EquityOption;BPY;Put;23.000;;20190621170000;BPYu;OE;20190531;20190621;;;
MPY0;BY;BPY   191018C23.00;EquityOption;BPY;Call;23.000;;20191018170000;BPYu;OE;20190531;20191018;;;
MQY0;BY;BPY   191018P23.00;EquityOption;BPY;Put;23.000;;20191018170000;BPYu;OE;20190531;20191018;;;
MRY0;BY;BPY   200117C23.00;EquityOption;BPY;Call;23.000;;20200117170000;BPYu;OE;20190531;20200117;;;
MSY0;BY;BPY   200117P23.00;EquityOption;BPY;Put;23.000;;20200117170000;BPYu;OE;20190531;20200117;;;
MYI0;O8;HOD   190920C8.00;EquityOption;HOD;Call;8.000;;20190920170000;HOD;OE;20190531;20190920;;;
MZI0;O8;HOD   190920P8.00;EquityOption;HOD;Put;8.000;;20190920170000;HOD;OE;20190531;20190920;;;
M0J0;O8;HOD   191018C8.00;EquityOption;HOD;Call;8.000;;20191018170000;HOD;OE;20190531;20191018;;;
M1J0;O8;HOD   191018P8.00;EquityOption;HOD;Put;8.000;;20191018170000;HOD;OE;20190531;20191018;;;
A7O9;B5;BNS   190607C67.00;EquityOption;BNS;Call;67.000;;20190607170000;BNS;OE;20190531;20190607;;;
A8O9;B5;BNS   190607P67.00;EquityOption;BNS;Put;67.000;;20190607170000;BNS;OE;20190531;20190607;;;
A9O9;B5;BNS   190614C67.00;EquityOption;BNS;Call;67.000;;20190614170000;BNS;OE;20190531;20190614;;;
AAO9;B5;BNS   190614P67.00;EquityOption;BNS;Put;67.000;;20190614170000;BNS;OE;20190531;20190614;;;
ABO9;B5;BNS   190621C54.00;EquityOption;BNS;Call;54.000;;20190621170000;BNS;OE;20190531;20190621;;;
ACO9;B5;BNS   190621P54.00;EquityOption;BNS;Put;54.000;;20190621170000;BNS;OE;20190531;20190621;;;
ADO9;B5;BNS   190628C67.00;EquityOption;BNS;Call;67.000;;20190628170000;BNS;OE;20190531;20190628;;;
AEO9;B5;BNS   190628P67.00;EquityOption;BNS;Put;67.000;;20190628170000;BNS;OE;20190531;20190628;;;
AFO9;B5;BNS   191018C54.00;EquityOption;BNS;Call;54.000;;20191018170000;BNS;OE;20190531;20191018;;;
AGO9;B5;BNS   191018P54.00;EquityOption;BNS;Put;54.000;;20191018170000;BNS;OE;20190531;20191018;;;
A0I6;H2;HSE   190628C10.50;EquityOption;HSE;Call;10.500;;20190628170000;HSE;OE;20190531;20190628;;;
A1I6;H2;HSE   190628P10.50;EquityOption;HSE;Put;10.500;;20190628170000;HSE;OE;20190531;20190628;;;
AGF8;P4;ECA   190607C5.50;EquityOption;ECA;Call;5.500;;20190607170000;ECA;OE;20190531;20190607;;;
AHF8;P4;ECA   190607P5.50;EquityOption;ECA;Put;5.500;;20190607170000;ECA;OE;20190531;20190607;;;
AIF8;P4;ECA   190614C5.50;EquityOption;ECA;Call;5.500;;20190614170000;ECA;OE;20190531;20190614;;;
AJF8;P4;ECA   190614P5.50;EquityOption;ECA;Put;5.500;;20190614170000;ECA;OE;20190531;20190614;;;
AKF8;P4;ECA   190621C6.00;EquityOption;ECA;Call;6.000;;20190621170000;ECA;OE;20190531;20190621;;;
ALF8;P4;ECA   190621P6.00;EquityOption;ECA;Put;6.000;;20190621170000;ECA;OE;20190531;20190621;;;
AMF8;P4;ECA   190628C5.50;EquityOption;ECA;Call;5.500;;20190628170000;ECA;OE;20190531;20190628;;;
ANF8;P4;ECA   190628P5.50;EquityOption;ECA;Put;5.500;;20190628170000;ECA;OE;20190531;20190628;;;
AOF8;P4;ECA   191018C6.00;EquityOption;ECA;Call;6.000;;20191018170000;ECA;OE;20190531;20191018;;;
APF8;P4;ECA   191018P6.00;EquityOption;ECA;Put;6.000;;20191018170000;ECA;OE;20190531;20191018;;;
AQF8;P4;ECA   220121C5.00;EquityOption;ECA;Call;5.000;;20220121170000;ECA;OE;20190531;20220121;;;
ARF8;P4;ECA   220121P5.00;EquityOption;ECA;Put;5.000;;20220121170000;ECA;OE;20190531;20220121;;;
AU36;R2;RCI   190628C69.00;EquityOption;RCI;Call;69.000;;20190628170000;RCI.B;OE;20190531;20190628;;;
AV36;R2;RCI   190628P69.00;EquityOption;RCI;Put;69.000;;20190628170000;RCI.B;OE;20190531;20190628;;;
MGL2;VA;EFN   190614C7.50;EquityOption;EFN;Call;7.500;;20190614170000;EFN;OE;20190531;20190614;;;
MHL2;VA;EFN   190614P7.50;EquityOption;EFN;Put;7.500;;20190614170000;EFN;OE;20190531;20190614;;;
MIL2;VA;EFN   190628C7.50;EquityOption;EFN;Call;7.500;;20190628170000;EFN;OE;20190531;20190628;;;
MJL2;VA;EFN   190628P7.50;EquityOption;EFN;Put;7.500;;20190628170000;EFN;OE;20190531;20190628;;;
MS34;T1;TECK  190628C24.50;EquityOption;TECK;Call;24.500;;20190628170000;TECK.B;OE;20190531;20190628;;;
MT34;T1;TECK  190628P24.50;EquityOption;TECK;Put;24.500;;20190628170000;TECK.B;OE;20190531;20190628;;;
M2Y2;V6;ATD   190628C85.00;EquityOption;ATD;Call;85.000;;20190628170000;ATD.B;OE;20190531;20190628;;;
M3Y2;V6;ATD   190628P85.00;EquityOption;ATD;Put;85.000;;20190628170000;ATD.B;OE;20190531;20190628;;;
M4Y2;V6;ATD   190628C85.50;EquityOption;ATD;Call;85.500;;20190628170000;ATD.B;OE;20190531;20190628;;;
M5Y2;V6;ATD   190628P85.50;EquityOption;ATD;Put;85.500;;20190628170000;ATD.B;OE;20190531;20190628;;;
M0K0;7N;OSB   190621C25.00;EquityOption;OSB;Call;25.000;;20190621170000;OSB;OE;20190531;20190621;;;
M1K0;7N;OSB   190621P25.00;EquityOption;OSB;Put;25.000;;20190621170000;OSB;OE;20190531;20190621;;;
M2K0;7N;OSB   190719C25.00;EquityOption;OSB;Call;25.000;;20190719170000;OSB;OE;20190531;20190719;;;
M3K0;7N;OSB   190719P25.00;EquityOption;OSB;Put;25.000;;20190719170000;OSB;OE;20190531;20190719;;;
M4K0;7N;OSB   191018C25.00;EquityOption;OSB;Call;25.000;;20191018170000;OSB;OE;20190531;20191018;;;
M5K0;7N;OSB   191018P25.00;EquityOption;OSB;Put;25.000;;20191018170000;OSB;OE;20190531;20191018;;;
M6K0;7N;OSB   200117C25.00;EquityOption;OSB;Call;25.000;;20200117170000;OSB;OE;20190531;20200117;;;
M7K0;7N;OSB   200117P25.00;EquityOption;OSB;Put;25.000;;20200117170000;OSB;OE;20190531;20200117;;;
MSG1;DZ;BHC   190607C27.00;EquityOption;BHC;Call;27.000;;20190607170000;BHC;OE;20190531;20190607;;;
MTG1;DZ;BHC   190607P27.00;EquityOption;BHC;Put;27.000;;20190607170000;BHC;OE;20190531;20190607;;;
MUG1;DZ;BHC   190614C27.00;EquityOption;BHC;Call;27.000;;20190614170000;BHC;OE;20190531;20190614;;;
MVG1;DZ;BHC   190614P27.00;EquityOption;BHC;Put;27.000;;20190614170000;BHC;OE;20190531;20190614;;;
MWG1;DZ;BHC   190621C27.00;EquityOption;BHC;Call;27.000;;20190621170000;BHC;OE;20190531;20190621;;;
MXG1;DZ;BHC   190621P27.00;EquityOption;BHC;Put;27.000;;20190621170000;BHC;OE;20190531;20190621;;;
MYG1;DZ;BHC   190628C27.00;EquityOption;BHC;Call;27.000;;20190628170000;BHC;OE;20190531;20190628;;;
MZG1;DZ;BHC   190628P27.00;EquityOption;BHC;Put;27.000;;20190628170000;BHC;OE;20190531;20190628;;;
M0H1;DZ;BHC   191018C27.00;EquityOption;BHC;Call;27.000;;20191018170000;BHC;OE;20190531;20191018;;;
M1H1;DZ;BHC   191018P27.00;EquityOption;BHC;Put;27.000;;20191018170000;BHC;OE;20190531;20191018;;;
M2H1;DZ;BHC   220121C27.00;EquityOption;BHC;Call;27.000;;20220121170000;BHC;OE;20190531;20220121;;;
M3H1;DZ;BHC   220121P27.00;EquityOption;BHC;Put;27.000;;20220121170000;BHC;OE;20190531;20220121;;;
MIJ0;HX;HEXO  190628C7.00;EquityOption;HEXO;Call;7.000;;20190628170000;HEXO;OE;20190531;20190628;;;
MJJ0;HX;HEXO  190628P7.00;EquityOption;HEXO;Put;7.000;;20190628170000;HEXO;OE;20190531;20190628;;;
MKJ0;QB;QSR   200117C84.00;EquityOption;QSR;Call;84.000;;20200117170000;QSR;OE;20190531;20200117;;;
MLJ0;QB;QSR   200117P84.00;EquityOption;QSR;Put;84.000;;20200117170000;QSR;OE;20190531;20200117;;;
M0C0;RW;RNW   190621C11.00;EquityOption;RNW;Call;11.000;;20190621170000;RNW;OE;20190531;20190621;;;
M1C0;RW;RNW   190621P11.00;EquityOption;RNW;Put;11.000;;20190621170000;RNW;OE;20190531;20190621;;;
M2C0;RW;RNW   200117C11.00;EquityOption;RNW;Call;11.000;;20200117170000;RNW;OE;20190531;20200117;;;
M3C0;RW;RNW   200117P11.00;EquityOption;RNW;Put;11.000;;20200117170000;RNW;OE;20190531;20200117;;;
MUG0;C7;CTC   190621C125.00;EquityOption;CTC;Call;125.000;;20190621170000;CTC.A;OE;20190531;20190621;;;
MVG0;C7;CTC   190621P125.00;EquityOption;CTC;Put;125.000;;20190621170000;CTC.A;OE;20190531;20190621;;;
MWG0;C7;CTC   190719C125.00;EquityOption;CTC;Call;125.000;;20190719170000;CTC.A;OE;20190531;20190719;;;
MXG0;C7;CTC   190719P125.00;EquityOption;CTC;Put;125.000;;20190719170000;CTC.A;OE;20190531;20190719;;;
MYG0;C7;CTC   190816C125.00;EquityOption;CTC;Call;125.000;;20190816170000;CTC.A;OE;20190531;20190816;;;
MZG0;C7;CTC   190816P125.00;EquityOption;CTC;Put;125.000;;20190816170000;CTC.A;OE;20190531;20190816;;;
M0H0;C7;CTC   191115C125.00;EquityOption;CTC;Call;125.000;;20191115170000;CTC.A;OE;20190531;20191115;;;
M1H0;C7;CTC   191115P125.00;EquityOption;CTC;Put;125.000;;20191115170000;CTC.A;OE;20190531;20191115;;;
MUB3;80;ZEB   190719C26.25;EquityOption;ZEB;Call;26.250;;20190719170000;ZEB;OE;20190531;20190719;;;
MVB3;80;ZEB   190719P26.25;EquityOption;ZEB;Put;26.250;;20190719170000;ZEB;OE;20190531;20190719;;;
MWB3;80;ZEB   190816C26.25;EquityOption;ZEB;Call;26.250;;20190816170000;ZEB;OE;20190531;20190816;;;
MXB3;80;ZEB   190816P26.25;EquityOption;ZEB;Put;26.250;;20190816170000;ZEB;OE;20190531;20190816;;;
M681;MJ;HMMJ  191018C17.00;EquityOption;HMMJ;Call;17.000;;20191018170000;HMMJ;OE;20190531;20191018;;;
M781;MJ;HMMJ  191018P17.00;EquityOption;HMMJ;Put;17.000;;20191018170000;HMMJ;OE;20190531;20191018;;;
MCI0;O9;HOU   190816C4.00;EquityOption;HOU;Call;4.000;;20190816170000;HOU;OE;20190531;20190816;;;
MDI0;O9;HOU   190816P4.00;EquityOption;HOU;Put;4.000;;20190816170000;HOU;OE;20190531;20190816;;;
MEI0;O9;HOU   190920C4.00;EquityOption;HOU;Call;4.000;;20190920170000;HOU;OE;20190531;20190920;;;
MFI0;O9;HOU   190920P4.00;EquityOption;HOU;Put;4.000;;20190920170000;HOU;OE;20190531;20190920;;;
MGI0;O9;HOU   191018C4.00;EquityOption;HOU;Call;4.000;;20191018170000;HOU;OE;20190531;20191018;;;
MHI0;O9;HOU   191018P4.00;EquityOption;HOU;Put;4.000;;20191018170000;HOU;OE;20190531;20191018;;;
A6QA;B4;BMO   190607C98.00;EquityOption;BMO;Call;98.000;;20190607170000;BMO;OE;20190531;20190607;;;
A7QA;B4;BMO   190607P98.00;EquityOption;BMO;Put;98.000;;20190607170000;BMO;OE;20190531;20190607;;;
