InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0A4;SJ;SXJ   220318C4130.00;EquityOption;SXJ;Call;4130.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
M1A4;SJ;SXJ   220318P4130.00;EquityOption;SXJ;Put;4130.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
M2A4;SJ;SXJ   220318C4140.00;EquityOption;SXJ;Call;4140.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
M3A4;SJ;SXJ   220318P4140.00;EquityOption;SXJ;Put;4140.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
M4A4;SJ;SXJ   220318C4150.00;EquityOption;SXJ;Call;4150.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
M5A4;SJ;SXJ   220318P4150.00;EquityOption;SXJ;Put;4150.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
M6A4;SJ;SXJ   220318C4160.00;EquityOption;SXJ;Call;4160.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
M7A4;SJ;SXJ   220318P4160.00;EquityOption;SXJ;Put;4160.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
M8A4;SJ;SXJ   220318C4170.00;EquityOption;SXJ;Call;4170.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
M9A4;SJ;SXJ   220318P4170.00;EquityOption;SXJ;Put;4170.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
MAA4;SJ;SXJ   220318C4180.00;EquityOption;SXJ;Call;4180.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
MBA4;SJ;SXJ   220318P4180.00;EquityOption;SXJ;Put;4180.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
MCA4;SJ;SXJ   220318C4190.00;EquityOption;SXJ;Call;4190.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
MDA4;SJ;SXJ   220318P4190.00;EquityOption;SXJ;Put;4190.0000;;20220318170000;TXBA;OX;20210618;20220318;;;
AMSK;S0;SXO   211217C1140.00;EquityOption;SXO;Call;1140.0000;;20211217170000;TX60;OX;20210618;20211217;;;
ANSK;S0;SXO   211217P1140.00;EquityOption;SXO;Put;1140.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AOSK;S0;SXO   211217C1150.00;EquityOption;SXO;Call;1150.0000;;20211217170000;TX60;OX;20210618;20211217;;;
APSK;S0;SXO   211217P1150.00;EquityOption;SXO;Put;1150.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AQSK;S0;SXO   211217C1160.00;EquityOption;SXO;Call;1160.0000;;20211217170000;TX60;OX;20210618;20211217;;;
ARSK;S0;SXO   211217P1160.00;EquityOption;SXO;Put;1160.0000;;20211217170000;TX60;OX;20210618;20211217;;;
ASSK;S0;SXO   211217C1170.00;EquityOption;SXO;Call;1170.0000;;20211217170000;TX60;OX;20210618;20211217;;;
ATSK;S0;SXO   211217P1170.00;EquityOption;SXO;Put;1170.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AUSK;S0;SXO   211217C1180.00;EquityOption;SXO;Call;1180.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AVSK;S0;SXO   211217P1180.00;EquityOption;SXO;Put;1180.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AWSK;S0;SXO   211217C1190.00;EquityOption;SXO;Call;1190.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AXSK;S0;SXO   211217P1190.00;EquityOption;SXO;Put;1190.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AYSK;S0;SXO   211217C1200.00;EquityOption;SXO;Call;1200.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AZSK;S0;SXO   211217P1200.00;EquityOption;SXO;Put;1200.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A0TK;S0;SXO   211217C1210.00;EquityOption;SXO;Call;1210.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A1TK;S0;SXO   211217P1210.00;EquityOption;SXO;Put;1210.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A2TK;S0;SXO   211217C1220.00;EquityOption;SXO;Call;1220.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A3TK;S0;SXO   211217P1220.00;EquityOption;SXO;Put;1220.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A4TK;S0;SXO   211217C1230.00;EquityOption;SXO;Call;1230.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A5TK;S0;SXO   211217P1230.00;EquityOption;SXO;Put;1230.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A6TK;S0;SXO   211217C1240.00;EquityOption;SXO;Call;1240.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A7TK;S0;SXO   211217P1240.00;EquityOption;SXO;Put;1240.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A8TK;S0;SXO   211217C1250.00;EquityOption;SXO;Call;1250.0000;;20211217170000;TX60;OX;20210618;20211217;;;
A9TK;S0;SXO   211217P1250.00;EquityOption;SXO;Put;1250.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AATK;S0;SXO   211217C1260.00;EquityOption;SXO;Call;1260.0000;;20211217170000;TX60;OX;20210618;20211217;;;
ABTK;S0;SXO   211217P1260.00;EquityOption;SXO;Put;1260.0000;;20211217170000;TX60;OX;20210618;20211217;;;
ACTK;S0;SXO   211217C1270.00;EquityOption;SXO;Call;1270.0000;;20211217170000;TX60;OX;20210618;20211217;;;
ADTK;S0;SXO   211217P1270.00;EquityOption;SXO;Put;1270.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AETK;S0;SXO   211217C1280.00;EquityOption;SXO;Call;1280.0000;;20211217170000;TX60;OX;20210618;20211217;;;
AFTK;S0;SXO   211217P1280.00;EquityOption;SXO;Put;1280.0000;;20211217170000;TX60;OX;20210618;20211217;;;
MK92;VS;SXV   220318C315.00;EquityOption;SXV;Call;315.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
ML92;VS;SXV   220318P315.00;EquityOption;SXV;Put;315.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MM92;VS;SXV   220318C320.00;EquityOption;SXV;Call;320.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MN92;VS;SXV   220318P320.00;EquityOption;SXV;Put;320.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MO92;VS;SXV   220318C325.00;EquityOption;SXV;Call;325.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MP92;VS;SXV   220318P325.00;EquityOption;SXV;Put;325.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MQ92;VS;SXV   220318C330.00;EquityOption;SXV;Call;330.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MR92;VS;SXV   220318P330.00;EquityOption;SXV;Put;330.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MS92;VS;SXV   220318C335.00;EquityOption;SXV;Call;335.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MT92;VS;SXV   220318P335.00;EquityOption;SXV;Put;335.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MU92;VS;SXV   220318C340.00;EquityOption;SXV;Call;340.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MV92;VS;SXV   220318P340.00;EquityOption;SXV;Put;340.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MW92;VS;SXV   220318C345.00;EquityOption;SXV;Call;345.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
MX92;VS;SXV   220318P345.00;EquityOption;SXV;Put;345.0000;;20220318170000;TTUT;OX;20210618;20220318;;;
1J10;SM;SCFM22;Future;SCF;;;;20220617000000;SCF;FX;20210618;20220617;;;
MC00;9W;BFOM22;Future;BFO;;;;20220617000000;SCF;SX;20210618;20220617;SM;1J10;
M600;2X;SCGM22;Future;SCG;;;;20220617000000;TXSG;FX;20210618;20220617;;;
MA00;9X;BXGM22;Future;BXG;;;;20220617000000;TXSG;SX;20210618;20220617;2X;M600;
M900;GP;SEGM22;Future;SEG;;;;20220617000000;TSXE;FX;20210618;20220617;;;
M900;UO;BEGM22;Future;BEG;;;;20220617000000;TSXE;SX;20210618;20220617;GP;M900;
MJ00;MM;SMJM22;Future;SMJ;;;;20220617000000;MCAN;FX;20210618;20220617;;;
MB00;BZ;BMJM22;Future;BMJ;;;;20220617000000;MCAN;SX;20210618;20220617;MM;MJ00;
1C20;SA;SXAM22;Future;SXA;;;;20220617000000;SXA;FX;20210618;20220617;;;
MC00;1F;BZAM22;Future;BZA;;;;20220617000000;SXA;SX;20210618;20220617;SA;1C20;
1B20;SB;SXBM22;Future;SXB;;;;20220617000000;SXB;FX;20210618;20220617;;;
MC00;1P;BZBM22;Future;BZB;;;;20220617000000;SXB;SX;20210618;20220617;SB;1B20;
1H22;SX;SXFM22;Future;SXF;;;;20220617000000;SXF;FX;20210618;20220617;;;
MW00;BF;BSFM22;Future;BSF;;;;20220617000000;SXF;SX;20210618;20220617;SX;1H22;
AV4C;N0;NA    210716C95.00;EquityOption;NA;Call;95.0000;;20210716160000;NA;OE;20210617;20210716;;;
AW4C;N0;NA    210716P95.00;EquityOption;NA;Put;95.0000;;20210716160000;NA;OE;20210617;20210716;;;
1A20;SH;SXHM22;Future;SXH;;;;20220617000000;SXH;FX;20210618;20220617;;;
MC00;3V;BZHM22;Future;BZH;;;;20220617000000;SXH;SX;20210618;20220617;SH;1A20;
MT00;SK;SXKM22;Future;SXK;;;;20220617000000;SXK;FX;20210618;20220617;;;
MC00;4V;BZKM22;Future;BZK;;;;20220617000000;SXK;SX;20210618;20220617;SK;MT00;
MA10;XM;SXMM22;Future;SXM;;;;20220617000000;SXM;FX;20210618;20220617;;;
MC00;9V;BZQM22;Future;BZQ;;;;20220617000000;SXM;SX;20210618;20220617;XM;MA10;
MT00;UT;SXUM22;Future;SXU;;;;20220617000000;SXU;FX;20210618;20220617;;;
MC00;5T;BZUM22;Future;BZU;;;;20220617000000;SXU;SX;20210618;20220617;UT;MT00;
1920;SY;SXYM22;Future;SXY;;;;20220617000000;SXY;FX;20210618;20220617;;;
MC00;5U;BZYM22;Future;BZY;;;;20220617000000;SXY;SX;20210618;20220617;SY;1920;
APQD;T0;TD    210716C87.00;EquityOption;TD;Call;87.0000;;20210716160000;TD;OE;20210617;20210716;;;
AQQD;T0;TD    210716P87.00;EquityOption;TD;Put;87.0000;;20210716160000;TD;OE;20210617;20210716;;;
ARQD;T0;TD    210716C89.00;EquityOption;TD;Call;89.0000;;20210716160000;TD;OE;20210617;20210716;;;
ASQD;T0;TD    210716P89.00;EquityOption;TD;Put;89.0000;;20210716160000;TD;OE;20210617;20210716;;;
ATQD;T0;TD    210716C91.00;EquityOption;TD;Call;91.0000;;20210716160000;TD;OE;20210617;20210716;;;
AUQD;T0;TD    210716P91.00;EquityOption;TD;Put;91.0000;;20210716160000;TD;OE;20210617;20210716;;;
MMW0;HY;H     210716C31.50;EquityOption;H;Call;31.5000;;20210716160000;H;OE;20210617;20210716;;;
MNW0;HY;H     210716P31.50;EquityOption;H;Put;31.5000;;20210716160000;H;OE;20210617;20210716;;;
A1B2;S6;SAP   210716C38.50;EquityOption;SAP;Call;38.5000;;20210716160000;SAP;OE;20210617;20210716;;;
A2B2;S6;SAP   210716P38.50;EquityOption;SAP;Put;38.5000;;20210716160000;SAP;OE;20210617;20210716;;;
A8NA;T5;TRP   210716C67.00;EquityOption;TRP;Call;67.0000;;20210716160000;TRP;OE;20210617;20210716;;;
A9NA;T5;TRP   210716P67.00;EquityOption;TRP;Put;67.0000;;20210716160000;TRP;OE;20210617;20210716;;;
M4G1;C6;CP    210716C102.00;EquityOption;CP;Call;102.0000;;20210716160000;CP;OE;20210617;20210716;;;
M5G1;C6;CP    210716P102.00;EquityOption;CP;Put;102.0000;;20210716160000;CP;OE;20210617;20210716;;;
AANA;T5;TRP   210820C67.00;EquityOption;TRP;Call;67.0000;;20210820160000;TRP;OE;20210617;20210820;;;
ABNA;T5;TRP   210820P67.00;EquityOption;TRP;Put;67.0000;;20210820160000;TRP;OE;20210617;20210820;;;
AFB9;X1;XGD   211217C10.00;EquityOption;XGD;Call;10.0000;;20211217160000;XGD;OA;20210617;20211217;;;
AGB9;X1;XGD   211217P10.00;EquityOption;XGD;Put;10.0000;;20211217160000;XGD;OA;20210617;20211217;;;
AHB9;X1;XGD   211217C11.00;EquityOption;XGD;Call;11.0000;;20211217160000;XGD;OA;20210617;20211217;;;
AIB9;X1;XGD   211217P11.00;EquityOption;XGD;Put;11.0000;;20211217160000;XGD;OA;20210617;20211217;;;
AJB9;X1;XGD   211217C12.00;EquityOption;XGD;Call;12.0000;;20211217160000;XGD;OA;20210617;20211217;;;
AKB9;X1;XGD   211217P12.00;EquityOption;XGD;Put;12.0000;;20211217160000;XGD;OA;20210617;20211217;;;
ALB9;X1;XGD   211217C13.00;EquityOption;XGD;Call;13.0000;;20211217160000;XGD;OA;20210617;20211217;;;
AMB9;X1;XGD   211217P13.00;EquityOption;XGD;Put;13.0000;;20211217160000;XGD;OA;20210617;20211217;;;
ANB9;X1;XGD   211217C14.00;EquityOption;XGD;Call;14.0000;;20211217160000;XGD;OA;20210617;20211217;;;
AOB9;X1;XGD   211217P14.00;EquityOption;XGD;Put;14.0000;;20211217160000;XGD;OA;20210617;20211217;;;
APB9;X1;XGD   211217C15.00;EquityOption;XGD;Call;15.0000;;20211217160000;XGD;OA;20210617;20211217;;;
AQB9;X1;XGD   211217P15.00;EquityOption;XGD;Put;15.0000;;20211217160000;XGD;OA;20210617;20211217;;;
AXD0;2D;SCR   210716C31.00;EquityOption;SCR;Call;31.0000;;20210716160000;SCR;OE;20210618;20210716;;;
AYD0;2D;SCR   210716P31.00;EquityOption;SCR;Put;31.0000;;20210716160000;SCR;OE;20210618;20210716;;;
AZD0;2D;SCR   210716C33.00;EquityOption;SCR;Call;33.0000;;20210716160000;SCR;OE;20210618;20210716;;;
A0E0;2D;SCR   210716P33.00;EquityOption;SCR;Put;33.0000;;20210716160000;SCR;OE;20210618;20210716;;;
A1E0;2D;SCR   210716C34.00;EquityOption;SCR;Call;34.0000;;20210716160000;SCR;OE;20210618;20210716;;;
A2E0;2D;SCR   210716P34.00;EquityOption;SCR;Put;34.0000;;20210716160000;SCR;OE;20210618;20210716;;;
A3E0;2D;SCR   210820C31.00;EquityOption;SCR;Call;31.0000;;20210820160000;SCR;OE;20210618;20210820;;;
A4E0;2D;SCR   210820P31.00;EquityOption;SCR;Put;31.0000;;20210820160000;SCR;OE;20210618;20210820;;;
A5E0;2D;SCR   210820C33.00;EquityOption;SCR;Call;33.0000;;20210820160000;SCR;OE;20210618;20210820;;;
A6E0;2D;SCR   210820P33.00;EquityOption;SCR;Put;33.0000;;20210820160000;SCR;OE;20210618;20210820;;;
A7E0;2D;SCR   210820C34.00;EquityOption;SCR;Call;34.0000;;20210820160000;SCR;OE;20210618;20210820;;;
A8E0;2D;SCR   210820P34.00;EquityOption;SCR;Put;34.0000;;20210820160000;SCR;OE;20210618;20210820;;;
A9E0;2D;SCR   210917C31.00;EquityOption;SCR;Call;31.0000;;20210917160000;SCR;OE;20210618;20210917;;;
AAE0;2D;SCR   210917P31.00;EquityOption;SCR;Put;31.0000;;20210917160000;SCR;OE;20210618;20210917;;;
ABE0;2D;SCR   210917C33.00;EquityOption;SCR;Call;33.0000;;20210917160000;SCR;OE;20210618;20210917;;;
ACE0;2D;SCR   210917P33.00;EquityOption;SCR;Put;33.0000;;20210917160000;SCR;OE;20210618;20210917;;;
ADE0;2D;SCR   210917C34.00;EquityOption;SCR;Call;34.0000;;20210917160000;SCR;OE;20210618;20210917;;;
AEE0;2D;SCR   210917P34.00;EquityOption;SCR;Put;34.0000;;20210917160000;SCR;OE;20210618;20210917;;;
AFE0;2D;SCR   211015C31.00;EquityOption;SCR;Call;31.0000;;20211015160000;SCR;OE;20210618;20211015;;;
AGE0;2D;SCR   211015P31.00;EquityOption;SCR;Put;31.0000;;20211015160000;SCR;OE;20210618;20211015;;;
AHE0;2D;SCR   211015C33.00;EquityOption;SCR;Call;33.0000;;20211015160000;SCR;OE;20210618;20211015;;;
AIE0;2D;SCR   211015P33.00;EquityOption;SCR;Put;33.0000;;20211015160000;SCR;OE;20210618;20211015;;;
AJE0;2D;SCR   211015C34.00;EquityOption;SCR;Call;34.0000;;20211015160000;SCR;OE;20210618;20211015;;;
AKE0;2D;SCR   211015P34.00;EquityOption;SCR;Put;34.0000;;20211015160000;SCR;OE;20210618;20211015;;;
ALE0;2D;SCR   211217C32.00;EquityOption;SCR;Call;32.0000;;20211217160000;SCR;OE;20210618;20211217;;;
AME0;2D;SCR   211217P32.00;EquityOption;SCR;Put;32.0000;;20211217160000;SCR;OE;20210618;20211217;;;
ANE0;2D;SCR   211217C34.00;EquityOption;SCR;Call;34.0000;;20211217160000;SCR;OE;20210618;20211217;;;
AOE0;2D;SCR   211217P34.00;EquityOption;SCR;Put;34.0000;;20211217160000;SCR;OE;20210618;20211217;;;
APE0;2D;SCR   220318C32.00;EquityOption;SCR;Call;32.0000;;20220318160000;SCR;OE;20210618;20220318;;;
AQE0;2D;SCR   220318P32.00;EquityOption;SCR;Put;32.0000;;20220318160000;SCR;OE;20210618;20220318;;;
ARE0;2D;SCR   220318C34.00;EquityOption;SCR;Call;34.0000;;20220318160000;SCR;OE;20210618;20220318;;;
ASE0;2D;SCR   220318P34.00;EquityOption;SCR;Put;34.0000;;20220318160000;SCR;OE;20210618;20220318;;;
MOB0;6G;VGCX  210820C17.50;EquityOption;VGCX;Call;17.5000;;20210820160000;VGCX;OE;20210618;20210820;;;
MPB0;6G;VGCX  210820P17.50;EquityOption;VGCX;Put;17.5000;;20210820160000;VGCX;OE;20210618;20210820;;;
MQB0;6G;VGCX  210820C16.00;EquityOption;VGCX;Call;16.0000;;20210820160000;VGCX;OE;20210618;20210820;;;
MRB0;6G;VGCX  210820P16.00;EquityOption;VGCX;Put;16.0000;;20210820160000;VGCX;OE;20210618;20210820;;;
MSB0;6G;VGCX  210820C15.00;EquityOption;VGCX;Call;15.0000;;20210820160000;VGCX;OE;20210618;20210820;;;
MTB0;6G;VGCX  210820P15.00;EquityOption;VGCX;Put;15.0000;;20210820160000;VGCX;OE;20210618;20210820;;;
M2Y2;70;AQN   210709C16.50;EquityOption;AQN;Call;16.5000;;20210709160000;AQN;OE;20210618;20210709;;;
M3Y2;70;AQN   210709P16.50;EquityOption;AQN;Put;16.5000;;20210709160000;AQN;OE;20210618;20210709;;;
M4Y2;70;AQN   210820C17.00;EquityOption;AQN;Call;17.0000;;20210820160000;AQN;OE;20210618;20210820;;;
M5Y2;70;AQN   210820P17.00;EquityOption;AQN;Put;17.0000;;20210820160000;AQN;OE;20210618;20210820;;;
MUQ1;93;MAXR  210820C54.00;EquityOption;MAXR;Call;54.0000;;20210820160000;MAXR;OE;20210618;20210820;;;
MVQ1;93;MAXR  210820P54.00;EquityOption;MAXR;Put;54.0000;;20210820160000;MAXR;OE;20210618;20210820;;;
M0O3;D4;DOL   210625C58.50;EquityOption;DOL;Call;58.5000;;20210625160000;DOL;OE;20210618;20210625;;;
M1O3;D4;DOL   210625P58.50;EquityOption;DOL;Put;58.5000;;20210625160000;DOL;OE;20210618;20210625;;;
M2O3;D4;DOL   210702C58.50;EquityOption;DOL;Call;58.5000;;20210702160000;DOL;OE;20210618;20210702;;;
M3O3;D4;DOL   210702P58.50;EquityOption;DOL;Put;58.5000;;20210702160000;DOL;OE;20210618;20210702;;;
M4O3;D4;DOL   210709C58.50;EquityOption;DOL;Call;58.5000;;20210709160000;DOL;OE;20210618;20210709;;;
M5O3;D4;DOL   210709P58.50;EquityOption;DOL;Put;58.5000;;20210709160000;DOL;OE;20210618;20210709;;;
MUZ0;EB;WTE   210820C16.00;EquityOption;WTE;Call;16.0000;;20210820160000;WTE;OE;20210618;20210820;;;
MVZ0;EB;WTE   210820P16.00;EquityOption;WTE;Put;16.0000;;20210820160000;WTE;OE;20210618;20210820;;;
MWB1;KX;KXS   210820C165.00;EquityOption;KXS;Call;165.0000;;20210820160000;KXS;OE;20210618;20210820;;;
MXB1;KX;KXS   210820P165.00;EquityOption;KXS;Put;165.0000;;20210820160000;KXS;OE;20210618;20210820;;;
MYB1;KX;KXS   220121C165.00;EquityOption;KXS;Call;165.0000;;20220121160000;KXS;OE;20210618;20220121;;;
MZB1;KX;KXS   220121P165.00;EquityOption;KXS;Put;165.0000;;20220121160000;KXS;OE;20210618;20220121;;;
MA52;L4;SEA   210820C21.00;EquityOption;SEA;Call;21.0000;;20210820160000;SEA;OE;20210618;20210820;;;
MB52;L4;SEA   210820P21.00;EquityOption;SEA;Put;21.0000;;20210820160000;SEA;OE;20210618;20210820;;;
MC52;L4;SEA   210820C20.00;EquityOption;SEA;Call;20.0000;;20210820160000;SEA;OE;20210618;20210820;;;
MD52;L4;SEA   210820P20.00;EquityOption;SEA;Put;20.0000;;20210820160000;SEA;OE;20210618;20210820;;;
MW01;LS;LSPD  210820C98.00;EquityOption;LSPD;Call;98.0000;;20210820160000;LSPD;OE;20210618;20210820;;;
MX01;LS;LSPD  210820P98.00;EquityOption;LSPD;Put;98.0000;;20210820160000;LSPD;OE;20210618;20210820;;;
MY01;LS;LSPD  210820C100.00;EquityOption;LSPD;Call;100.0000;;20210820160000;LSPD;OE;20210618;20210820;;;
MZ01;LS;LSPD  210820P100.00;EquityOption;LSPD;Put;100.0000;;20210820160000;LSPD;OE;20210618;20210820;;;
M011;LS;LSPD  220121C98.00;EquityOption;LSPD;Call;98.0000;;20220121160000;LSPD;OE;20210618;20220121;;;
M111;LS;LSPD  220121P98.00;EquityOption;LSPD;Put;98.0000;;20220121160000;LSPD;OE;20210618;20220121;;;
M211;LS;LSPD  220121C100.00;EquityOption;LSPD;Call;100.0000;;20220121160000;LSPD;OE;20210618;20220121;;;
M311;LS;LSPD  220121P100.00;EquityOption;LSPD;Put;100.0000;;20220121160000;LSPD;OE;20210618;20220121;;;
MCF1;M9;MX    210820C38.00;EquityOption;MX;Call;38.0000;;20210820160000;MX;OE;20210618;20210820;;;
MDF1;M9;MX    210820P38.00;EquityOption;MX;Put;38.0000;;20210820160000;MX;OE;20210618;20210820;;;
M0H0;PF;EQX   210716C8.50;EquityOption;EQX;Call;8.5000;;20210716160000;EQX;OE;20210618;20210716;;;
M1H0;PF;EQX   210716P8.50;EquityOption;EQX;Put;8.5000;;20210716160000;EQX;OE;20210618;20210716;;;
M2H0;PF;EQX   210820C8.50;EquityOption;EQX;Call;8.5000;;20210820160000;EQX;OE;20210618;20210820;;;
M3H0;PF;EQX   210820P8.50;EquityOption;EQX;Put;8.5000;;20210820160000;EQX;OE;20210618;20210820;;;
M4H0;PF;EQX   220121C9.50;EquityOption;EQX;Call;9.5000;;20220121160000;EQX;OE;20210618;20220121;;;
M5H0;PF;EQX   220121P9.50;EquityOption;EQX;Put;9.5000;;20220121160000;EQX;OE;20210618;20220121;;;
MCH0;U2;U     210820C3.00;EquityOption;U;Call;3.0000;;20210820160000;U;OE;20210618;20210820;;;
MDH0;U2;U     210820P3.00;EquityOption;U;Put;3.0000;;20210820160000;U;OE;20210618;20210820;;;
MLE1;S7;SNC   210820C25.00;EquityOption;SNC;Call;25.0000;;20210820160000;SNC;OE;20210618;20210820;;;
MME1;S7;SNC   210820P25.00;EquityOption;SNC;Put;25.0000;;20210820160000;SNC;OE;20210618;20210820;;;
M4A0;YH;ETHH  211015C9.00;EquityOption;ETHH;Call;9.0000;;20211015160000;ETHH.B;OA;20210618;20211015;;;
M5A0;YH;ETHH  211015P9.00;EquityOption;ETHH;Put;9.0000;;20211015160000;ETHH.B;OA;20210618;20211015;;;
MOE0;ZI;BTCQ  211015C6.50;EquityOption;BTCQ;Call;6.5000;;20211015160000;BTCQ;OA;20210618;20211015;;;
MPE0;ZI;BTCQ  211015P6.50;EquityOption;BTCQ;Put;6.5000;;20211015160000;BTCQ;OA;20210618;20211015;;;
MAV0;ZU;ZUB   210820C29.00;EquityOption;ZUB;Call;29.0000;;20210820160000;ZUB;OA;20210618;20210820;;;
MBV0;ZU;ZUB   210820P29.00;EquityOption;ZUB;Put;29.0000;;20210820160000;ZUB;OA;20210618;20210820;;;
MCV0;ZU;ZUB   220318C29.00;EquityOption;ZUB;Call;29.0000;;20220318160000;ZUB;OA;20210618;20220318;;;
MDV0;ZU;ZUB   220318P29.00;EquityOption;ZUB;Put;29.0000;;20220318160000;ZUB;OA;20210618;20220318;;;
AX78;D2;CPG   210820C3.00;EquityOption;CPG;Call;3.0000;;20210820160000;CPG;OE;20210618;20210820;;;
AY78;D2;CPG   210820P3.00;EquityOption;CPG;Put;3.0000;;20210820160000;CPG;OE;20210618;20210820;;;
ANK3;F7;FNV   210820C170.00;EquityOption;FNV;Call;170.0000;;20210820160000;FNV;OE;20210618;20210820;;;
AOK3;F7;FNV   210820P170.00;EquityOption;FNV;Put;170.0000;;20210820160000;FNV;OE;20210618;20210820;;;
ACSB;Q0;ABX   210625C25.00;EquityOption;ABX;Call;25.0000;;20210625160000;ABX;OE;20210618;20210625;;;
ADSB;Q0;ABX   210625P25.00;EquityOption;ABX;Put;25.0000;;20210625160000;ABX;OE;20210618;20210625;;;
AESB;Q0;ABX   210625C24.50;EquityOption;ABX;Call;24.5000;;20210625160000;ABX;OE;20210618;20210625;;;
AFSB;Q0;ABX   210625P24.50;EquityOption;ABX;Put;24.5000;;20210625160000;ABX;OE;20210618;20210625;;;
AGSB;Q0;ABX   210625C24.00;EquityOption;ABX;Call;24.0000;;20210625160000;ABX;OE;20210618;20210625;;;
AHSB;Q0;ABX   210625P24.00;EquityOption;ABX;Put;24.0000;;20210625160000;ABX;OE;20210618;20210625;;;
AISB;Q0;ABX   210702C25.00;EquityOption;ABX;Call;25.0000;;20210702160000;ABX;OE;20210618;20210702;;;
AJSB;Q0;ABX   210702P25.00;EquityOption;ABX;Put;25.0000;;20210702160000;ABX;OE;20210618;20210702;;;
AKSB;Q0;ABX   210702C24.50;EquityOption;ABX;Call;24.5000;;20210702160000;ABX;OE;20210618;20210702;;;
ALSB;Q0;ABX   210702P24.50;EquityOption;ABX;Put;24.5000;;20210702160000;ABX;OE;20210618;20210702;;;
AMSB;Q0;ABX   210702C24.00;EquityOption;ABX;Call;24.0000;;20210702160000;ABX;OE;20210618;20210702;;;
ANSB;Q0;ABX   210702P24.00;EquityOption;ABX;Put;24.0000;;20210702160000;ABX;OE;20210618;20210702;;;
AOSB;Q0;ABX   210709C25.00;EquityOption;ABX;Call;25.0000;;20210709160000;ABX;OE;20210618;20210709;;;
APSB;Q0;ABX   210709P25.00;EquityOption;ABX;Put;25.0000;;20210709160000;ABX;OE;20210618;20210709;;;
AQSB;Q0;ABX   210709C24.50;EquityOption;ABX;Call;24.5000;;20210709160000;ABX;OE;20210618;20210709;;;
ARSB;Q0;ABX   210709P24.50;EquityOption;ABX;Put;24.5000;;20210709160000;ABX;OE;20210618;20210709;;;
ASSB;Q0;ABX   210709C24.00;EquityOption;ABX;Call;24.0000;;20210709160000;ABX;OE;20210618;20210709;;;
ATSB;Q0;ABX   210709P24.00;EquityOption;ABX;Put;24.0000;;20210709160000;ABX;OE;20210618;20210709;;;
AUSB;Q0;ABX   210716C21.50;EquityOption;ABX;Call;21.5000;;20210716160000;ABX;OE;20210618;20210716;;;
AVSB;Q0;ABX   210716P21.50;EquityOption;ABX;Put;21.5000;;20210716160000;ABX;OE;20210618;20210716;;;
AWSB;Q0;ABX   210716C20.50;EquityOption;ABX;Call;20.5000;;20210716160000;ABX;OE;20210618;20210716;;;
