InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7W0;I3;IAG   210319C63.00;EquityOption;IAG;Call;63.0000;;20210319170000;IAG;OE;20210208;20210319;;;
M8W0;I3;IAG   210319P63.00;EquityOption;IAG;Put;63.0000;;20210319170000;IAG;OE;20210208;20210319;;;
M9W0;I3;IAG   210319C65.00;EquityOption;IAG;Call;65.0000;;20210319170000;IAG;OE;20210208;20210319;;;
MAW0;I3;IAG   210319P65.00;EquityOption;IAG;Put;65.0000;;20210319170000;IAG;OE;20210208;20210319;;;
AB99;X1;XGD   210416C23.00;EquityOption;XGD;Call;23.0000;;20210416170000;XGD;OA;20210209;20210416;;;
AC99;X1;XGD   210416P23.00;EquityOption;XGD;Put;23.0000;;20210416170000;XGD;OA;20210209;20210416;;;
AD99;X1;XGD   210416C24.00;EquityOption;XGD;Call;24.0000;;20210416170000;XGD;OA;20210209;20210416;;;
AE99;X1;XGD   210416P24.00;EquityOption;XGD;Put;24.0000;;20210416170000;XGD;OA;20210209;20210416;;;
AF99;X1;XGD   210416C25.00;EquityOption;XGD;Call;25.0000;;20210416170000;XGD;OA;20210209;20210416;;;
AG99;X1;XGD   210416P25.00;EquityOption;XGD;Put;25.0000;;20210416170000;XGD;OA;20210209;20210416;;;
AHVA;B0;BCE   240119C75.00;EquityOption;BCE;Call;75.0000;;20240119170000;BCE;OE;20210208;20240119;;;
AIVA;B0;BCE   240119P75.00;EquityOption;BCE;Put;75.0000;;20240119170000;BCE;OE;20210208;20240119;;;
AHCB;N0;NA    210305C75.50;EquityOption;NA;Call;75.5000;;20210305170000;NA;OE;20210208;20210305;;;
AICB;N0;NA    210305P75.50;EquityOption;NA;Put;75.5000;;20210305170000;NA;OE;20210208;20210305;;;
MWS4;AP;APHA  210212C28.50;EquityOption;APHA;Call;28.5000;;20210212170000;APHA;OE;20210209;20210212;;;
MXS4;AP;APHA  210212P28.50;EquityOption;APHA;Put;28.5000;;20210212170000;APHA;OE;20210209;20210212;;;
MYS4;AP;APHA  210212C29.00;EquityOption;APHA;Call;29.0000;;20210212170000;APHA;OE;20210209;20210212;;;
MZS4;AP;APHA  210212P29.00;EquityOption;APHA;Put;29.0000;;20210212170000;APHA;OE;20210209;20210212;;;
M0T4;AP;APHA  210212C29.50;EquityOption;APHA;Call;29.5000;;20210212170000;APHA;OE;20210209;20210212;;;
M1T4;AP;APHA  210212P29.50;EquityOption;APHA;Put;29.5000;;20210212170000;APHA;OE;20210209;20210212;;;
M2T4;AP;APHA  210212C30.00;EquityOption;APHA;Call;30.0000;;20210212170000;APHA;OE;20210209;20210212;;;
M3T4;AP;APHA  210212P30.00;EquityOption;APHA;Put;30.0000;;20210212170000;APHA;OE;20210209;20210212;;;
M4T4;AP;APHA  210212C30.50;EquityOption;APHA;Call;30.5000;;20210212170000;APHA;OE;20210209;20210212;;;
M5T4;AP;APHA  210212P30.50;EquityOption;APHA;Put;30.5000;;20210212170000;APHA;OE;20210209;20210212;;;
M6T4;AP;APHA  210212C31.00;EquityOption;APHA;Call;31.0000;;20210212170000;APHA;OE;20210209;20210212;;;
M7T4;AP;APHA  210212P31.00;EquityOption;APHA;Put;31.0000;;20210212170000;APHA;OE;20210209;20210212;;;
M8T4;AP;APHA  210212C31.50;EquityOption;APHA;Call;31.5000;;20210212170000;APHA;OE;20210209;20210212;;;
M9T4;AP;APHA  210212P31.50;EquityOption;APHA;Put;31.5000;;20210212170000;APHA;OE;20210209;20210212;;;
MAT4;AP;APHA  210212C32.00;EquityOption;APHA;Call;32.0000;;20210212170000;APHA;OE;20210209;20210212;;;
MBT4;AP;APHA  210212P32.00;EquityOption;APHA;Put;32.0000;;20210212170000;APHA;OE;20210209;20210212;;;
MCT4;AP;APHA  210226C28.50;EquityOption;APHA;Call;28.5000;;20210226170000;APHA;OE;20210209;20210226;;;
MDT4;AP;APHA  210226P28.50;EquityOption;APHA;Put;28.5000;;20210226170000;APHA;OE;20210209;20210226;;;
MET4;AP;APHA  210226C29.00;EquityOption;APHA;Call;29.0000;;20210226170000;APHA;OE;20210209;20210226;;;
MFT4;AP;APHA  210226P29.00;EquityOption;APHA;Put;29.0000;;20210226170000;APHA;OE;20210209;20210226;;;
MGT4;AP;APHA  210226C29.50;EquityOption;APHA;Call;29.5000;;20210226170000;APHA;OE;20210209;20210226;;;
MHT4;AP;APHA  210226P29.50;EquityOption;APHA;Put;29.5000;;20210226170000;APHA;OE;20210209;20210226;;;
MIT4;AP;APHA  210226C30.00;EquityOption;APHA;Call;30.0000;;20210226170000;APHA;OE;20210209;20210226;;;
MJT4;AP;APHA  210226P30.00;EquityOption;APHA;Put;30.0000;;20210226170000;APHA;OE;20210209;20210226;;;
MKT4;AP;APHA  210226C30.50;EquityOption;APHA;Call;30.5000;;20210226170000;APHA;OE;20210209;20210226;;;
MLT4;AP;APHA  210226P30.50;EquityOption;APHA;Put;30.5000;;20210226170000;APHA;OE;20210209;20210226;;;
MMT4;AP;APHA  210226C31.00;EquityOption;APHA;Call;31.0000;;20210226170000;APHA;OE;20210209;20210226;;;
MNT4;AP;APHA  210226P31.00;EquityOption;APHA;Put;31.0000;;20210226170000;APHA;OE;20210209;20210226;;;
MOT4;AP;APHA  210226C31.50;EquityOption;APHA;Call;31.5000;;20210226170000;APHA;OE;20210209;20210226;;;
MPT4;AP;APHA  210226P31.50;EquityOption;APHA;Put;31.5000;;20210226170000;APHA;OE;20210209;20210226;;;
MQT4;AP;APHA  210226C32.00;EquityOption;APHA;Call;32.0000;;20210226170000;APHA;OE;20210209;20210226;;;
MRT4;AP;APHA  210226P32.00;EquityOption;APHA;Put;32.0000;;20210226170000;APHA;OE;20210209;20210226;;;
M4U4;AP;APHA  210305C26.50;EquityOption;APHA;Call;26.5000;;20210305170000;APHA;OE;20210209;20210305;;;
M5U4;AP;APHA  210305P26.50;EquityOption;APHA;Put;26.5000;;20210305170000;APHA;OE;20210209;20210305;;;
M6U4;AP;APHA  210305C27.00;EquityOption;APHA;Call;27.0000;;20210305170000;APHA;OE;20210209;20210305;;;
M7U4;AP;APHA  210305P27.00;EquityOption;APHA;Put;27.0000;;20210305170000;APHA;OE;20210209;20210305;;;
M8U4;AP;APHA  210305C27.50;EquityOption;APHA;Call;27.5000;;20210305170000;APHA;OE;20210209;20210305;;;
M9U4;AP;APHA  210305P27.50;EquityOption;APHA;Put;27.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MAU4;AP;APHA  210305C28.00;EquityOption;APHA;Call;28.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MBU4;AP;APHA  210305P28.00;EquityOption;APHA;Put;28.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MCU4;AP;APHA  210305C28.50;EquityOption;APHA;Call;28.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MDU4;AP;APHA  210305P28.50;EquityOption;APHA;Put;28.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MEU4;AP;APHA  210305C29.00;EquityOption;APHA;Call;29.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MFU4;AP;APHA  210305P29.00;EquityOption;APHA;Put;29.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MGU4;AP;APHA  210305C29.50;EquityOption;APHA;Call;29.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MHU4;AP;APHA  210305P29.50;EquityOption;APHA;Put;29.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MIU4;AP;APHA  210305C30.00;EquityOption;APHA;Call;30.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MJU4;AP;APHA  210305P30.00;EquityOption;APHA;Put;30.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MKU4;AP;APHA  210305C30.50;EquityOption;APHA;Call;30.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MLU4;AP;APHA  210305P30.50;EquityOption;APHA;Put;30.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MMU4;AP;APHA  210305C31.00;EquityOption;APHA;Call;31.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MNU4;AP;APHA  210305P31.00;EquityOption;APHA;Put;31.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MOU4;AP;APHA  210305C31.50;EquityOption;APHA;Call;31.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MPU4;AP;APHA  210305P31.50;EquityOption;APHA;Put;31.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MQU4;AP;APHA  210305C32.00;EquityOption;APHA;Call;32.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MRU4;AP;APHA  210305P32.00;EquityOption;APHA;Put;32.0000;;20210305170000;APHA;OE;20210209;20210305;;;
ANB9;E2;ENB   210305C41.00;EquityOption;ENB;Call;41.0000;;20210305170000;ENB;OE;20210209;20210305;;;
AOB9;E2;ENB   210305P41.00;EquityOption;ENB;Put;41.0000;;20210305170000;ENB;OE;20210209;20210305;;;
APB9;E2;ENB   210305C41.50;EquityOption;ENB;Call;41.5000;;20210305170000;ENB;OE;20210209;20210305;;;
AQB9;E2;ENB   210305P41.50;EquityOption;ENB;Put;41.5000;;20210305170000;ENB;OE;20210209;20210305;;;
ARB9;E2;ENB   210305C42.00;EquityOption;ENB;Call;42.0000;;20210305170000;ENB;OE;20210209;20210305;;;
ASB9;E2;ENB   210305P42.00;EquityOption;ENB;Put;42.0000;;20210305170000;ENB;OE;20210209;20210305;;;
ATB9;E2;ENB   210319C41.00;EquityOption;ENB;Call;41.0000;;20210319170000;ENB;OE;20210209;20210319;;;
AUB9;E2;ENB   210319P41.00;EquityOption;ENB;Put;41.0000;;20210319170000;ENB;OE;20210209;20210319;;;
AVB9;E2;ENB   210319C43.00;EquityOption;ENB;Call;43.0000;;20210319170000;ENB;OE;20210209;20210319;;;
AWB9;E2;ENB   210319P43.00;EquityOption;ENB;Put;43.0000;;20210319170000;ENB;OE;20210209;20210319;;;
AXB9;E2;ENB   210319C45.00;EquityOption;ENB;Call;45.0000;;20210319170000;ENB;OE;20210209;20210319;;;
AYB9;E2;ENB   210319P45.00;EquityOption;ENB;Put;45.0000;;20210319170000;ENB;OE;20210209;20210319;;;
AZB9;E2;ENB   210416C41.00;EquityOption;ENB;Call;41.0000;;20210416170000;ENB;OE;20210209;20210416;;;
A0C9;E2;ENB   210416P41.00;EquityOption;ENB;Put;41.0000;;20210416170000;ENB;OE;20210209;20210416;;;
A1C9;E2;ENB   210416C43.00;EquityOption;ENB;Call;43.0000;;20210416170000;ENB;OE;20210209;20210416;;;
A2C9;E2;ENB   210416P43.00;EquityOption;ENB;Put;43.0000;;20210416170000;ENB;OE;20210209;20210416;;;
A3C9;E2;ENB   210416C45.00;EquityOption;ENB;Call;45.0000;;20210416170000;ENB;OE;20210209;20210416;;;
A4C9;E2;ENB   210416P45.00;EquityOption;ENB;Put;45.0000;;20210416170000;ENB;OE;20210209;20210416;;;
A5C9;E2;ENB   210416C47.00;EquityOption;ENB;Call;47.0000;;20210416170000;ENB;OE;20210209;20210416;;;
A6C9;E2;ENB   210416P47.00;EquityOption;ENB;Put;47.0000;;20210416170000;ENB;OE;20210209;20210416;;;
MUM1;OV;OVV   210219C27.00;EquityOption;OVV;Call;27.0000;;20210219170000;OVV;OE;20210209;20210219;;;
MVM1;OV;OVV   210219P27.00;EquityOption;OVV;Put;27.0000;;20210219170000;OVV;OE;20210209;20210219;;;
MWM1;OV;OVV   210219C28.00;EquityOption;OVV;Call;28.0000;;20210219170000;OVV;OE;20210209;20210219;;;
MXM1;OV;OVV   210219P28.00;EquityOption;OVV;Put;28.0000;;20210219170000;OVV;OE;20210209;20210219;;;
MYM1;OV;OVV   210219C29.00;EquityOption;OVV;Call;29.0000;;20210219170000;OVV;OE;20210209;20210219;;;
MZM1;OV;OVV   210219P29.00;EquityOption;OVV;Put;29.0000;;20210219170000;OVV;OE;20210209;20210219;;;
M0N1;OV;OVV   210219C30.00;EquityOption;OVV;Call;30.0000;;20210219170000;OVV;OE;20210209;20210219;;;
M1N1;OV;OVV   210219P30.00;EquityOption;OVV;Put;30.0000;;20210219170000;OVV;OE;20210209;20210219;;;
M2N1;OV;OVV   210219C32.00;EquityOption;OVV;Call;32.0000;;20210219170000;OVV;OE;20210209;20210219;;;
M3N1;OV;OVV   210219P32.00;EquityOption;OVV;Put;32.0000;;20210219170000;OVV;OE;20210209;20210219;;;
M8N1;OV;OVV   210319C29.00;EquityOption;OVV;Call;29.0000;;20210319170000;OVV;OE;20210209;20210319;;;
M9N1;OV;OVV   210319P29.00;EquityOption;OVV;Put;29.0000;;20210319170000;OVV;OE;20210209;20210319;;;
MAN1;OV;OVV   210319C30.00;EquityOption;OVV;Call;30.0000;;20210319170000;OVV;OE;20210209;20210319;;;
MBN1;OV;OVV   210319P30.00;EquityOption;OVV;Put;30.0000;;20210319170000;OVV;OE;20210209;20210319;;;
MCN1;OV;OVV   210319C32.00;EquityOption;OVV;Call;32.0000;;20210319170000;OVV;OE;20210209;20210319;;;
MDN1;OV;OVV   210319P32.00;EquityOption;OVV;Put;32.0000;;20210319170000;OVV;OE;20210209;20210319;;;
MIN1;OV;OVV   210716C29.00;EquityOption;OVV;Call;29.0000;;20210716170000;OVV;OE;20210209;20210716;;;
MJN1;OV;OVV   210716P29.00;EquityOption;OVV;Put;29.0000;;20210716170000;OVV;OE;20210209;20210716;;;
MKN1;OV;OVV   210716C30.00;EquityOption;OVV;Call;30.0000;;20210716170000;OVV;OE;20210209;20210716;;;
MLN1;OV;OVV   210716P30.00;EquityOption;OVV;Put;30.0000;;20210716170000;OVV;OE;20210209;20210716;;;
MMN1;OV;OVV   210716C32.00;EquityOption;OVV;Call;32.0000;;20210716170000;OVV;OE;20210209;20210716;;;
MNN1;OV;OVV   210716P32.00;EquityOption;OVV;Put;32.0000;;20210716170000;OVV;OE;20210209;20210716;;;
MON1;OV;OVV   210416C30.00;EquityOption;OVV;Call;30.0000;;20210416170000;OVV;OE;20210209;20210416;;;
MPN1;OV;OVV   210416P30.00;EquityOption;OVV;Put;30.0000;;20210416170000;OVV;OE;20210209;20210416;;;
MQN1;OV;OVV   210416C32.00;EquityOption;OVV;Call;32.0000;;20210416170000;OVV;OE;20210209;20210416;;;
MRN1;OV;OVV   210416P32.00;EquityOption;OVV;Put;32.0000;;20210416170000;OVV;OE;20210209;20210416;;;
AXO0;J1;JAG   210319C10.50;EquityOption;JAG;Call;10.5000;;20210319170000;JAG;OE;20210209;20210319;;;
AYO0;J1;JAG   210319P10.50;EquityOption;JAG;Put;10.5000;;20210319170000;JAG;OE;20210209;20210319;;;
AZO0;J1;JAG   210319C12.00;EquityOption;JAG;Call;12.0000;;20210319170000;JAG;OE;20210209;20210319;;;
A0P0;J1;JAG   210319P12.00;EquityOption;JAG;Put;12.0000;;20210319170000;JAG;OE;20210209;20210319;;;
A1P0;J1;JAG   210319C13.00;EquityOption;JAG;Call;13.0000;;20210319170000;JAG;OE;20210209;20210319;;;
A2P0;J1;JAG   210319P13.00;EquityOption;JAG;Put;13.0000;;20210319170000;JAG;OE;20210209;20210319;;;
A3P0;J1;JAG   210416C11.00;EquityOption;JAG;Call;11.0000;;20210416170000;JAG;OE;20210209;20210416;;;
A4P0;J1;JAG   210416P11.00;EquityOption;JAG;Put;11.0000;;20210416170000;JAG;OE;20210209;20210416;;;
A5P0;J1;JAG   210716C11.00;EquityOption;JAG;Call;11.0000;;20210716170000;JAG;OE;20210209;20210716;;;
A6P0;J1;JAG   210716P11.00;EquityOption;JAG;Put;11.0000;;20210716170000;JAG;OE;20210209;20210716;;;
AR82;S6;SAP   210319C42.00;EquityOption;SAP;Call;42.0000;;20210319170000;SAP;OE;20210209;20210319;;;
AS82;S6;SAP   210319P42.00;EquityOption;SAP;Put;42.0000;;20210319170000;SAP;OE;20210209;20210319;;;
MCC0;WL;CWEB  210319C9.00;EquityOption;CWEB;Call;9.0000;;20210319170000;CWEB;OE;20210209;20210319;;;
MDC0;WL;CWEB  210319P9.00;EquityOption;CWEB;Put;9.0000;;20210319170000;CWEB;OE;20210209;20210319;;;
MA92;Z7;ZCN   210319C30.00;EquityOption;ZCN;Call;30.0000;;20210319170000;ZCN;OA;20210209;20210319;;;
MB92;Z7;ZCN   210319P30.00;EquityOption;ZCN;Put;30.0000;;20210319170000;ZCN;OA;20210209;20210319;;;
MC92;Z7;ZCN   210416C30.00;EquityOption;ZCN;Call;30.0000;;20210416170000;ZCN;OA;20210209;20210416;;;
MD92;Z7;ZCN   210416P30.00;EquityOption;ZCN;Put;30.0000;;20210416170000;ZCN;OA;20210209;20210416;;;
ME92;Z7;ZCN   210618C30.00;EquityOption;ZCN;Call;30.0000;;20210618170000;ZCN;OA;20210209;20210618;;;
MF92;Z7;ZCN   210618P30.00;EquityOption;ZCN;Put;30.0000;;20210618170000;ZCN;OA;20210209;20210618;;;
MG92;Z7;ZCN   210917C30.00;EquityOption;ZCN;Call;30.0000;;20210917170000;ZCN;OA;20210209;20210917;;;
MH92;Z7;ZCN   210917P30.00;EquityOption;ZCN;Put;30.0000;;20210917170000;ZCN;OA;20210209;20210917;;;
AWGF;X0;XIU   210212C29.00;EquityOption;XIU;Call;29.0000;;20210212170000;XIU;OA;20210209;20210212;;;
AXGF;X0;XIU   210212P29.00;EquityOption;XIU;Put;29.0000;;20210212170000;XIU;OA;20210209;20210212;;;
AYGF;X0;XIU   210226C29.00;EquityOption;XIU;Call;29.0000;;20210226170000;XIU;OA;20210209;20210226;;;
AZGF;X0;XIU   210226P29.00;EquityOption;XIU;Put;29.0000;;20210226170000;XIU;OA;20210209;20210226;;;
A0HF;X0;XIU   210305C29.00;EquityOption;XIU;Call;29.0000;;20210305170000;XIU;OA;20210209;20210305;;;
A1HF;X0;XIU   210305P29.00;EquityOption;XIU;Put;29.0000;;20210305170000;XIU;OA;20210209;20210305;;;
A2HF;X0;XIU   210312C29.00;EquityOption;XIU;Call;29.0000;;20210312170000;XIU;OA;20210209;20210312;;;
A3HF;X0;XIU   210312P29.00;EquityOption;XIU;Put;29.0000;;20210312170000;XIU;OA;20210209;20210312;;;
A4HF;X0;XIU   210326C29.00;EquityOption;XIU;Call;29.0000;;20210326170000;XIU;OA;20210209;20210326;;;
A5HF;X0;XIU   210326P29.00;EquityOption;XIU;Put;29.0000;;20210326170000;XIU;OA;20210209;20210326;;;
A6HF;X0;XIU   210416C30.00;EquityOption;XIU;Call;30.0000;;20210416170000;XIU;OA;20210209;20210416;;;
A7HF;X0;XIU   210416P30.00;EquityOption;XIU;Put;30.0000;;20210416170000;XIU;OA;20210209;20210416;;;
MSU4;AP;APHA  210305C24.00;EquityOption;APHA;Call;24.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MTU4;AP;APHA  210305P24.00;EquityOption;APHA;Put;24.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MUU4;AP;APHA  210305C24.50;EquityOption;APHA;Call;24.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MVU4;AP;APHA  210305P24.50;EquityOption;APHA;Put;24.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MWU4;AP;APHA  210305C25.00;EquityOption;APHA;Call;25.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MXU4;AP;APHA  210305P25.00;EquityOption;APHA;Put;25.0000;;20210305170000;APHA;OE;20210209;20210305;;;
MYU4;AP;APHA  210305C25.50;EquityOption;APHA;Call;25.5000;;20210305170000;APHA;OE;20210209;20210305;;;
MZU4;AP;APHA  210305P25.50;EquityOption;APHA;Put;25.5000;;20210305170000;APHA;OE;20210209;20210305;;;
M0V4;AP;APHA  210305C26.00;EquityOption;APHA;Call;26.0000;;20210305170000;APHA;OE;20210209;20210305;;;
M1V4;AP;APHA  210305P26.00;EquityOption;APHA;Put;26.0000;;20210305170000;APHA;OE;20210209;20210305;;;
M2V4;AP;APHA  210305C23.50;EquityOption;APHA;Call;23.5000;;20210305170000;APHA;OE;20210209;20210305;;;
M3V4;AP;APHA  210305P23.50;EquityOption;APHA;Put;23.5000;;20210305170000;APHA;OE;20210209;20210305;;;
A80F;C0;CM    210212C115.50;EquityOption;CM;Call;115.5000;;20210212170000;CM;OE;20210209;20210212;;;
A90F;C0;CM    210212P115.50;EquityOption;CM;Put;115.5000;;20210212170000;CM;OE;20210209;20210212;;;
AA0F;C0;CM    210226C115.50;EquityOption;CM;Call;115.5000;;20210226170000;CM;OE;20210209;20210226;;;
AB0F;C0;CM    210226P115.50;EquityOption;CM;Put;115.5000;;20210226170000;CM;OE;20210209;20210226;;;
AC0F;C0;CM    210305C115.50;EquityOption;CM;Call;115.5000;;20210305170000;CM;OE;20210209;20210305;;;
AD0F;C0;CM    210305P115.50;EquityOption;CM;Put;115.5000;;20210305170000;CM;OE;20210209;20210305;;;
AFA9;F3;FM    210212C26.50;EquityOption;FM;Call;26.5000;;20210212170000;FM;OE;20210209;20210212;;;
AGA9;F3;FM    210212P26.50;EquityOption;FM;Put;26.5000;;20210212170000;FM;OE;20210209;20210212;;;
AHA9;F3;FM    210226C26.50;EquityOption;FM;Call;26.5000;;20210226170000;FM;OE;20210209;20210226;;;
AIA9;F3;FM    210226P26.50;EquityOption;FM;Put;26.5000;;20210226170000;FM;OE;20210209;20210226;;;
AJA9;F3;FM    210305C26.50;EquityOption;FM;Call;26.5000;;20210305170000;FM;OE;20210209;20210305;;;
AKA9;F3;FM    210305P26.50;EquityOption;FM;Put;26.5000;;20210305170000;FM;OE;20210209;20210305;;;
ATY2;G0;GWO   210226C32.50;EquityOption;GWO;Call;32.5000;;20210226170000;GWO;OE;20210209;20210226;;;
AUY2;G0;GWO   210226P32.50;EquityOption;GWO;Put;32.5000;;20210226170000;GWO;OE;20210209;20210226;;;
AVY2;G0;GWO   210305C32.50;EquityOption;GWO;Call;32.5000;;20210305170000;GWO;OE;20210209;20210305;;;
AWY2;G0;GWO   210305P32.50;EquityOption;GWO;Put;32.5000;;20210305170000;GWO;OE;20210209;20210305;;;
A3V7;M2;MFC   210226C26.50;EquityOption;MFC;Call;26.5000;;20210226170000;MFC;OE;20210209;20210226;;;
A4V7;M2;MFC   210226P26.50;EquityOption;MFC;Put;26.5000;;20210226170000;MFC;OE;20210209;20210226;;;
A5V7;M2;MFC   210305C26.50;EquityOption;MFC;Call;26.5000;;20210305170000;MFC;OE;20210209;20210305;;;
A6V7;M2;MFC   210305P26.50;EquityOption;MFC;Put;26.5000;;20210305170000;MFC;OE;20210209;20210305;;;
ARJ2;E4;ELD   210319C19.00;EquityOption;ELD;Call;19.0000;;20210319170000;ELD;OE;20210209;20210319;;;
ASJ2;E4;ELD   210319P19.00;EquityOption;ELD;Put;19.0000;;20210319170000;ELD;OE;20210209;20210319;;;
AQBB;A5;AEM   210212C93.50;EquityOption;AEM;Call;93.5000;;20210212170000;AEM;OE;20210209;20210212;;;
ARBB;A5;AEM   210212P93.50;EquityOption;AEM;Put;93.5000;;20210212170000;AEM;OE;20210209;20210212;;;
ASBB;A5;AEM   210212C94.00;EquityOption;AEM;Call;94.0000;;20210212170000;AEM;OE;20210209;20210212;;;
ATBB;A5;AEM   210212P94.00;EquityOption;AEM;Put;94.0000;;20210212170000;AEM;OE;20210209;20210212;;;
AUBB;A5;AEM   210212C94.50;EquityOption;AEM;Call;94.5000;;20210212170000;AEM;OE;20210209;20210212;;;
AVBB;A5;AEM   210212P94.50;EquityOption;AEM;Put;94.5000;;20210212170000;AEM;OE;20210209;20210212;;;
AWBB;A5;AEM   210226C93.50;EquityOption;AEM;Call;93.5000;;20210226170000;AEM;OE;20210209;20210226;;;
AXBB;A5;AEM   210226P93.50;EquityOption;AEM;Put;93.5000;;20210226170000;AEM;OE;20210209;20210226;;;
AYBB;A5;AEM   210226C94.00;EquityOption;AEM;Call;94.0000;;20210226170000;AEM;OE;20210209;20210226;;;
AZBB;A5;AEM   210226P94.00;EquityOption;AEM;Put;94.0000;;20210226170000;AEM;OE;20210209;20210226;;;
A0CB;A5;AEM   210226C94.50;EquityOption;AEM;Call;94.5000;;20210226170000;AEM;OE;20210209;20210226;;;
A1CB;A5;AEM   210226P94.50;EquityOption;AEM;Put;94.5000;;20210226170000;AEM;OE;20210209;20210226;;;
A2CB;A5;AEM   210305C92.50;EquityOption;AEM;Call;92.5000;;20210305170000;AEM;OE;20210209;20210305;;;
A3CB;A5;AEM   210305P92.50;EquityOption;AEM;Put;92.5000;;20210305170000;AEM;OE;20210209;20210305;;;
A4CB;A5;AEM   210305C93.00;EquityOption;AEM;Call;93.0000;;20210305170000;AEM;OE;20210209;20210305;;;
A5CB;A5;AEM   210305P93.00;EquityOption;AEM;Put;93.0000;;20210305170000;AEM;OE;20210209;20210305;;;
A6CB;A5;AEM   210305C93.50;EquityOption;AEM;Call;93.5000;;20210305170000;AEM;OE;20210209;20210305;;;
A7CB;A5;AEM   210305P93.50;EquityOption;AEM;Put;93.5000;;20210305170000;AEM;OE;20210209;20210305;;;
A8CB;A5;AEM   210305C94.00;EquityOption;AEM;Call;94.0000;;20210305170000;AEM;OE;20210209;20210305;;;
A9CB;A5;AEM   210305P94.00;EquityOption;AEM;Put;94.0000;;20210305170000;AEM;OE;20210209;20210305;;;
AACB;A5;AEM   210305C94.50;EquityOption;AEM;Call;94.5000;;20210305170000;AEM;OE;20210209;20210305;;;
ABCB;A5;AEM   210305P94.50;EquityOption;AEM;Put;94.5000;;20210305170000;AEM;OE;20210209;20210305;;;
AK3C;S2;SU    210226C24.50;EquityOption;SU;Call;24.5000;;20210226170000;SU;OE;20210209;20210226;;;
AL3C;S2;SU    210226P24.50;EquityOption;SU;Put;24.5000;;20210226170000;SU;OE;20210209;20210226;;;
AM3C;S2;SU    210305C24.50;EquityOption;SU;Call;24.5000;;20210305170000;SU;OE;20210209;20210305;;;
AN3C;S2;SU    210305P24.50;EquityOption;SU;Put;24.5000;;20210305170000;SU;OE;20210209;20210305;;;
MAX3;DZ;BHC   210212C38.50;EquityOption;BHC;Call;38.5000;;20210212170000;BHC;OE;20210209;20210212;;;
MBX3;DZ;BHC   210212P38.50;EquityOption;BHC;Put;38.5000;;20210212170000;BHC;OE;20210209;20210212;;;
MCX3;DZ;BHC   210212C39.00;EquityOption;BHC;Call;39.0000;;20210212170000;BHC;OE;20210209;20210212;;;
MDX3;DZ;BHC   210212P39.00;EquityOption;BHC;Put;39.0000;;20210212170000;BHC;OE;20210209;20210212;;;
MEX3;DZ;BHC   210226C38.50;EquityOption;BHC;Call;38.5000;;20210226170000;BHC;OE;20210209;20210226;;;
MFX3;DZ;BHC   210226P38.50;EquityOption;BHC;Put;38.5000;;20210226170000;BHC;OE;20210209;20210226;;;
MGX3;DZ;BHC   210226C39.00;EquityOption;BHC;Call;39.0000;;20210226170000;BHC;OE;20210209;20210226;;;
MHX3;DZ;BHC   210226P39.00;EquityOption;BHC;Put;39.0000;;20210226170000;BHC;OE;20210209;20210226;;;
MIX3;DZ;BHC   210305C38.50;EquityOption;BHC;Call;38.5000;;20210305170000;BHC;OE;20210209;20210305;;;
MJX3;DZ;BHC   210305P38.50;EquityOption;BHC;Put;38.5000;;20210305170000;BHC;OE;20210209;20210305;;;
MKX3;DZ;BHC   210305C39.00;EquityOption;BHC;Call;39.0000;;20210305170000;BHC;OE;20210209;20210305;;;
MLX3;DZ;BHC   210305P39.00;EquityOption;BHC;Put;39.0000;;20210305170000;BHC;OE;20210209;20210305;;;
MEU0;EB;WTE   210319C21.00;EquityOption;WTE;Call;21.0000;;20210319170000;WTE;OE;20210209;20210319;;;
MFU0;EB;WTE   210319P21.00;EquityOption;WTE;Put;21.0000;;20210319170000;WTE;OE;20210209;20210319;;;
