InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKT1;C6;CP    220520C93.00;EquityOption;CP;Call;93.0000;;20220520;CP;OE;20220408;20220520;;;20220520160000;
MLT1;C6;CP    220520P93.00;EquityOption;CP;Put;93.0000;;20220520;CP;OE;20220408;20220520;;;20220520160000;
MMT1;C6;CP    220520C95.00;EquityOption;CP;Call;95.0000;;20220520;CP;OE;20220408;20220520;;;20220520160000;
MNT1;C6;CP    220520P95.00;EquityOption;CP;Put;95.0000;;20220520;CP;OE;20220408;20220520;;;20220520160000;
MOT1;C6;CP    220520C97.00;EquityOption;CP;Call;97.0000;;20220520;CP;OE;20220408;20220520;;;20220520160000;
MPT1;C6;CP    220520P97.00;EquityOption;CP;Put;97.0000;;20220520;CP;OE;20220408;20220520;;;20220520160000;
MQT1;C6;CP    220520C99.00;EquityOption;CP;Call;99.0000;;20220520;CP;OE;20220408;20220520;;;20220520160000;
MRT1;C6;CP    220520P99.00;EquityOption;CP;Put;99.0000;;20220520;CP;OE;20220408;20220520;;;20220520160000;
M411;3R;DND   220520C21.00;EquityOption;DND;Call;21.0000;;20220520;DND;OE;20220408;20220520;;;20220520160000;
M511;3R;DND   220520P21.00;EquityOption;DND;Put;21.0000;;20220520;DND;OE;20220408;20220520;;;20220520160000;
M611;3R;DND   220617C21.00;EquityOption;DND;Call;21.0000;;20220617;DND;OE;20220408;20220617;;;20220617160000;
M711;3R;DND   220617P21.00;EquityOption;DND;Put;21.0000;;20220617;DND;OE;20220408;20220617;;;20220617160000;
M811;3R;DND   220715C21.00;EquityOption;DND;Call;21.0000;;20220715;DND;OE;20220408;20220715;;;20220715160000;
M911;3R;DND   220715P21.00;EquityOption;DND;Put;21.0000;;20220715;DND;OE;20220408;20220715;;;20220715160000;
MA11;3R;DND   220819C21.00;EquityOption;DND;Call;21.0000;;20220819;DND;OE;20220408;20220819;;;20220819160000;
MB11;3R;DND   220819P21.00;EquityOption;DND;Put;21.0000;;20220819;DND;OE;20220408;20220819;;;20220819160000;
MC11;3R;DND   220916C21.00;EquityOption;DND;Call;21.0000;;20220916;DND;OE;20220408;20220916;;;20220916160000;
MD11;3R;DND   220916P21.00;EquityOption;DND;Put;21.0000;;20220916;DND;OE;20220408;20220916;;;20220916160000;
ME11;3R;DND   221216C21.00;EquityOption;DND;Call;21.0000;;20221216;DND;OE;20220408;20221216;;;20221216160000;
MF11;3R;DND   221216P21.00;EquityOption;DND;Put;21.0000;;20221216;DND;OE;20220408;20221216;;;20221216160000;
MG11;3R;DND   230317C21.00;EquityOption;DND;Call;21.0000;;20230317;DND;OE;20220408;20230317;;;20230317160000;
MH11;3R;DND   230317P21.00;EquityOption;DND;Put;21.0000;;20230317;DND;OE;20220408;20230317;;;20230317160000;
MIB1;DS;DSG   220916C82.00;EquityOption;DSG;Call;82.0000;;20220916;DSG;OE;20220408;20220916;;;20220916160000;
MJB1;DS;DSG   220916P82.00;EquityOption;DSG;Put;82.0000;;20220916;DSG;OE;20220408;20220916;;;20220916160000;
AJI1;F0;NXE   220520C9.00;EquityOption;NXE;Call;9.0000;;20220520;NXE;OE;20220408;20220520;;;20220520160000;
AKI1;F0;NXE   220520P9.00;EquityOption;NXE;Put;9.0000;;20220520;NXE;OE;20220408;20220520;;;20220520160000;
ALI1;F0;NXE   220715C9.00;EquityOption;NXE;Call;9.0000;;20220715;NXE;OE;20220408;20220715;;;20220715160000;
AMI1;F0;NXE   220715P9.00;EquityOption;NXE;Put;9.0000;;20220715;NXE;OE;20220408;20220715;;;20220715160000;
ANI1;F0;NXE   220819C9.00;EquityOption;NXE;Call;9.0000;;20220819;NXE;OE;20220408;20220819;;;20220819160000;
AOI1;F0;NXE   220819P9.00;EquityOption;NXE;Put;9.0000;;20220819;NXE;OE;20220408;20220819;;;20220819160000;
API1;F0;NXE   220916C8.25;EquityOption;NXE;Call;8.2500;;20220916;NXE;OE;20220408;20220916;;;20220916160000;
AQI1;F0;NXE   220916P8.25;EquityOption;NXE;Put;8.2500;;20220916;NXE;OE;20220408;20220916;;;20220916160000;
ARI1;F0;NXE   221216C10.00;EquityOption;NXE;Call;10.0000;;20221216;NXE;OE;20220408;20221216;;;20221216160000;
ASI1;F0;NXE   221216P10.00;EquityOption;NXE;Put;10.0000;;20221216;NXE;OE;20220408;20221216;;;20221216160000;
ATI1;F0;NXE   230317C10.00;EquityOption;NXE;Call;10.0000;;20230317;NXE;OE;20220408;20230317;;;20230317160000;
AUI1;F0;NXE   230317P10.00;EquityOption;NXE;Put;10.0000;;20230317;NXE;OE;20220408;20230317;;;20230317160000;
M8P1;IB;QBR   220520C35.00;EquityOption;QBR;Call;35.0000;;20220520;QBR.B;OE;20220408;20220520;;;20220520160000;
M9P1;IB;QBR   220520P35.00;EquityOption;QBR;Put;35.0000;;20220520;QBR.B;OE;20220408;20220520;;;20220520160000;
MAP1;IB;QBR   220715C35.00;EquityOption;QBR;Call;35.0000;;20220715;QBR.B;OE;20220408;20220715;;;20220715160000;
MBP1;IB;QBR   220715P35.00;EquityOption;QBR;Put;35.0000;;20220715;QBR.B;OE;20220408;20220715;;;20220715160000;
MCP1;IB;QBR   220819C35.00;EquityOption;QBR;Call;35.0000;;20220819;QBR.B;OE;20220408;20220819;;;20220819160000;
MDP1;IB;QBR   220819P35.00;EquityOption;QBR;Put;35.0000;;20220819;QBR.B;OE;20220408;20220819;;;20220819160000;
ASU2;M0;MRU   220520C84.00;EquityOption;MRU;Call;84.0000;;20220520;MRU;OE;20220408;20220520;;;20220520160000;
ATU2;M0;MRU   220520P84.00;EquityOption;MRU;Put;84.0000;;20220520;MRU;OE;20220408;20220520;;;20220520160000;
AUU2;M0;MRU   220617C84.00;EquityOption;MRU;Call;84.0000;;20220617;MRU;OE;20220408;20220617;;;20220617160000;
AVU2;M0;MRU   220617P84.00;EquityOption;MRU;Put;84.0000;;20220617;MRU;OE;20220408;20220617;;;20220617160000;
AWU2;M0;MRU   220715C84.00;EquityOption;MRU;Call;84.0000;;20220715;MRU;OE;20220408;20220715;;;20220715160000;
AXU2;M0;MRU   220715P84.00;EquityOption;MRU;Put;84.0000;;20220715;MRU;OE;20220408;20220715;;;20220715160000;
AYU2;M0;MRU   220819C84.00;EquityOption;MRU;Call;84.0000;;20220819;MRU;OE;20220408;20220819;;;20220819160000;
AZU2;M0;MRU   220819P84.00;EquityOption;MRU;Put;84.0000;;20220819;MRU;OE;20220408;20220819;;;20220819160000;
A0V2;M0;MRU   220916C84.00;EquityOption;MRU;Call;84.0000;;20220916;MRU;OE;20220408;20220916;;;20220916160000;
A1V2;M0;MRU   220916P84.00;EquityOption;MRU;Put;84.0000;;20220916;MRU;OE;20220408;20220916;;;20220916160000;
MK11;NY;EMP   221216C60.00;EquityOption;EMP;Call;60.0000;;20221216;EMP.A;OE;20220408;20221216;;;20221216160000;
ML11;NY;EMP   221216P60.00;EquityOption;EMP;Put;60.0000;;20221216;EMP.A;OE;20220408;20221216;;;20221216160000;
MM11;NY;EMP   230317C60.00;EquityOption;EMP;Call;60.0000;;20230317;EMP.A;OE;20220408;20230317;;;20230317160000;
MN11;NY;EMP   230317P60.00;EquityOption;EMP;Put;60.0000;;20230317;EMP.A;OE;20220408;20230317;;;20230317160000;
MC82;HP;HPR   220520C8.50;EquityOption;HPR;Call;8.5000;;20220520;HPR;OA;20220408;20220520;;;20220520160000;
MD82;HP;HPR   220520P8.50;EquityOption;HPR;Put;8.5000;;20220520;HPR;OA;20220408;20220520;;;20220520160000;
ME82;HP;HPR   220520C8.40;EquityOption;HPR;Call;8.4000;;20220520;HPR;OA;20220408;20220520;;;20220520160000;
MF82;HP;HPR   220520P8.40;EquityOption;HPR;Put;8.4000;;20220520;HPR;OA;20220408;20220520;;;20220520160000;
MG82;HP;HPR   220617C8.50;EquityOption;HPR;Call;8.5000;;20220617;HPR;OA;20220408;20220617;;;20220617160000;
MH82;HP;HPR   220617P8.50;EquityOption;HPR;Put;8.5000;;20220617;HPR;OA;20220408;20220617;;;20220617160000;
MI82;HP;HPR   220617C8.40;EquityOption;HPR;Call;8.4000;;20220617;HPR;OA;20220408;20220617;;;20220617160000;
MJ82;HP;HPR   220617P8.40;EquityOption;HPR;Put;8.4000;;20220617;HPR;OA;20220408;20220617;;;20220617160000;
MK82;HP;HPR   220715C8.50;EquityOption;HPR;Call;8.5000;;20220715;HPR;OA;20220408;20220715;;;20220715160000;
ML82;HP;HPR   220715P8.50;EquityOption;HPR;Put;8.5000;;20220715;HPR;OA;20220408;20220715;;;20220715160000;
MM82;HP;HPR   220715C8.40;EquityOption;HPR;Call;8.4000;;20220715;HPR;OA;20220408;20220715;;;20220715160000;
MN82;HP;HPR   220715P8.40;EquityOption;HPR;Put;8.4000;;20220715;HPR;OA;20220408;20220715;;;20220715160000;
MO82;HP;HPR   220819C8.50;EquityOption;HPR;Call;8.5000;;20220819;HPR;OA;20220408;20220819;;;20220819160000;
MP82;HP;HPR   220819P8.50;EquityOption;HPR;Put;8.5000;;20220819;HPR;OA;20220408;20220819;;;20220819160000;
MQ82;HP;HPR   220819C8.40;EquityOption;HPR;Call;8.4000;;20220819;HPR;OA;20220408;20220819;;;20220819160000;
MR82;HP;HPR   220819P8.40;EquityOption;HPR;Put;8.4000;;20220819;HPR;OA;20220408;20220819;;;20220819160000;
MS82;HP;HPR   220916C8.50;EquityOption;HPR;Call;8.5000;;20220916;HPR;OA;20220408;20220916;;;20220916160000;
MT82;HP;HPR   220916P8.50;EquityOption;HPR;Put;8.5000;;20220916;HPR;OA;20220408;20220916;;;20220916160000;
MU82;HP;HPR   220916C8.40;EquityOption;HPR;Call;8.4000;;20220916;HPR;OA;20220408;20220916;;;20220916160000;
MV82;HP;HPR   220916P8.40;EquityOption;HPR;Put;8.4000;;20220916;HPR;OA;20220408;20220916;;;20220916160000;
MW82;HP;HPR   221216C8.50;EquityOption;HPR;Call;8.5000;;20221216;HPR;OA;20220408;20221216;;;20221216160000;
MX82;HP;HPR   221216P8.50;EquityOption;HPR;Put;8.5000;;20221216;HPR;OA;20220408;20221216;;;20221216160000;
MY82;HP;HPR   221216C8.40;EquityOption;HPR;Call;8.4000;;20221216;HPR;OA;20220408;20221216;;;20221216160000;
MZ82;HP;HPR   221216P8.40;EquityOption;HPR;Put;8.4000;;20221216;HPR;OA;20220408;20221216;;;20221216160000;
M092;HP;HPR   230317C8.50;EquityOption;HPR;Call;8.5000;;20230317;HPR;OA;20220408;20230317;;;20230317160000;
M192;HP;HPR   230317P8.50;EquityOption;HPR;Put;8.5000;;20230317;HPR;OA;20220408;20230317;;;20230317160000;
M292;HP;HPR   230317C8.40;EquityOption;HPR;Call;8.4000;;20230317;HPR;OA;20220408;20230317;;;20230317160000;
M392;HP;HPR   230317P8.40;EquityOption;HPR;Put;8.4000;;20230317;HPR;OA;20220408;20230317;;;20230317160000;
MU42;ZP;ZPR   220520C10.20;EquityOption;ZPR;Call;10.2000;;20220520;ZPR;OA;20220408;20220520;;;20220520160000;
MV42;ZP;ZPR   220520P10.20;EquityOption;ZPR;Put;10.2000;;20220520;ZPR;OA;20220408;20220520;;;20220520160000;
MW42;ZP;ZPR   220617C10.20;EquityOption;ZPR;Call;10.2000;;20220617;ZPR;OA;20220408;20220617;;;20220617160000;
MX42;ZP;ZPR   220617P10.20;EquityOption;ZPR;Put;10.2000;;20220617;ZPR;OA;20220408;20220617;;;20220617160000;
MY42;ZP;ZPR   220715C10.20;EquityOption;ZPR;Call;10.2000;;20220715;ZPR;OA;20220408;20220715;;;20220715160000;
MZ42;ZP;ZPR   220715P10.20;EquityOption;ZPR;Put;10.2000;;20220715;ZPR;OA;20220408;20220715;;;20220715160000;
M052;ZP;ZPR   220819C10.20;EquityOption;ZPR;Call;10.2000;;20220819;ZPR;OA;20220408;20220819;;;20220819160000;
M152;ZP;ZPR   220819P10.20;EquityOption;ZPR;Put;10.2000;;20220819;ZPR;OA;20220408;20220819;;;20220819160000;
M252;ZP;ZPR   220916C10.20;EquityOption;ZPR;Call;10.2000;;20220916;ZPR;OA;20220408;20220916;;;20220916160000;
M352;ZP;ZPR   220916P10.20;EquityOption;ZPR;Put;10.2000;;20220916;ZPR;OA;20220408;20220916;;;20220916160000;
M452;ZP;ZPR   221216C10.20;EquityOption;ZPR;Call;10.2000;;20221216;ZPR;OA;20220408;20221216;;;20221216160000;
M552;ZP;ZPR   221216P10.20;EquityOption;ZPR;Put;10.2000;;20221216;ZPR;OA;20220408;20221216;;;20221216160000;
M652;ZP;ZPR   230317C10.30;EquityOption;ZPR;Call;10.3000;;20230317;ZPR;OA;20220408;20230317;;;20230317160000;
M752;ZP;ZPR   230317P10.30;EquityOption;ZPR;Put;10.3000;;20230317;ZPR;OA;20220408;20230317;;;20230317160000;
M852;ZP;ZPR   230317C10.20;EquityOption;ZPR;Call;10.2000;;20230317;ZPR;OA;20220408;20230317;;;20230317160000;
M952;ZP;ZPR   230317P10.20;EquityOption;ZPR;Put;10.2000;;20230317;ZPR;OA;20220408;20230317;;;20230317160000;
AIWH;X0;XIU   220527C35.00;EquityOption;XIU;Call;35.0000;;20220527;XIU;OA;20220408;20220527;;;20220527160000;
AJWH;X0;XIU   220527P35.00;EquityOption;XIU;Put;35.0000;;20220527;XIU;OA;20220408;20220527;;;20220527160000;
MB79;0R;BB    220506C7.50;EquityOption;BB;Call;7.5000;;20220506;BB;OE;20220408;20220506;;;20220506160000;
MC79;0R;BB    220506P7.50;EquityOption;BB;Put;7.5000;;20220506;BB;OE;20220408;20220506;;;20220506160000;
AFB8;C4;CCO   220422C39.50;EquityOption;CCO;Call;39.5000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AGB8;C4;CCO   220422P39.50;EquityOption;CCO;Put;39.5000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AHB8;C4;CCO   220422C40.00;EquityOption;CCO;Call;40.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AIB8;C4;CCO   220422P40.00;EquityOption;CCO;Put;40.0000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AJB8;C4;CCO   220422C40.50;EquityOption;CCO;Call;40.5000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
AKB8;C4;CCO   220422P40.50;EquityOption;CCO;Put;40.5000;;20220422;CCO;OE;20220408;20220422;;;20220422160000;
ALB8;C4;CCO   220429C39.50;EquityOption;CCO;Call;39.5000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
AMB8;C4;CCO   220429P39.50;EquityOption;CCO;Put;39.5000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
ANB8;C4;CCO   220429C40.00;EquityOption;CCO;Call;40.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
AOB8;C4;CCO   220429P40.00;EquityOption;CCO;Put;40.0000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
APB8;C4;CCO   220429C40.50;EquityOption;CCO;Call;40.5000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
AQB8;C4;CCO   220429P40.50;EquityOption;CCO;Put;40.5000;;20220429;CCO;OE;20220408;20220429;;;20220429160000;
ARB8;C4;CCO   220506C38.50;EquityOption;CCO;Call;38.5000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
ASB8;C4;CCO   220506P38.50;EquityOption;CCO;Put;38.5000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
ATB8;C4;CCO   220506C39.00;EquityOption;CCO;Call;39.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AUB8;C4;CCO   220506P39.00;EquityOption;CCO;Put;39.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AVB8;C4;CCO   220506C39.50;EquityOption;CCO;Call;39.5000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AWB8;C4;CCO   220506P39.50;EquityOption;CCO;Put;39.5000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AXB8;C4;CCO   220506C40.00;EquityOption;CCO;Call;40.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AYB8;C4;CCO   220506P40.00;EquityOption;CCO;Put;40.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
AZB8;C4;CCO   220506C40.50;EquityOption;CCO;Call;40.5000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A0C8;C4;CCO   220506P40.50;EquityOption;CCO;Put;40.5000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A1C8;C4;CCO   220506C38.00;EquityOption;CCO;Call;38.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A2C8;C4;CCO   220506P38.00;EquityOption;CCO;Put;38.0000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A3C8;C4;CCO   220506C37.50;EquityOption;CCO;Call;37.5000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A4C8;C4;CCO   220506P37.50;EquityOption;CCO;Put;37.5000;;20220506;CCO;OE;20220408;20220506;;;20220506160000;
A5C8;C4;CCO   230120C50.00;EquityOption;CCO;Call;50.0000;;20230120;CCO;OE;20220408;20230120;;;20230120160000;
A6C8;C4;CCO   230120P50.00;EquityOption;CCO;Put;50.0000;;20230120;CCO;OE;20220408;20230120;;;20230120160000;
A7C8;C4;CCO   240119C50.00;EquityOption;CCO;Call;50.0000;;20240119;CCO;OE;20220408;20240119;;;20240119160000;
A8C8;C4;CCO   240119P50.00;EquityOption;CCO;Put;50.0000;;20240119;CCO;OE;20220408;20240119;;;20240119160000;
AZJB;F3;FM    220506C43.50;EquityOption;FM;Call;43.5000;;20220506;FM;OE;20220408;20220506;;;20220506160000;
A0KB;F3;FM    220506P43.50;EquityOption;FM;Put;43.5000;;20220506;FM;OE;20220408;20220506;;;20220506160000;
AS9E;S2;SU    220506C43.00;EquityOption;SU;Call;43.0000;;20220506;SU;OE;20220408;20220506;;;20220506160000;
AT9E;S2;SU    220506P43.00;EquityOption;SU;Put;43.0000;;20220506;SU;OE;20220408;20220506;;;20220506160000;
A7Z5;T2;T     220422C36.50;EquityOption;T;Call;36.5000;;20220422;T;OE;20220408;20220422;;;20220422160000;
A8Z5;T2;T     220422P36.50;EquityOption;T;Put;36.5000;;20220422;T;OE;20220408;20220422;;;20220422160000;
A9Z5;T2;T     220429C36.50;EquityOption;T;Call;36.5000;;20220429;T;OE;20220408;20220429;;;20220429160000;
AAZ5;T2;T     220429P36.50;EquityOption;T;Put;36.5000;;20220429;T;OE;20220408;20220429;;;20220429160000;
ABZ5;T2;T     220506C36.50;EquityOption;T;Call;36.5000;;20220506;T;OE;20220408;20220506;;;20220506160000;
ACZ5;T2;T     220506P36.50;EquityOption;T;Put;36.5000;;20220506;T;OE;20220408;20220506;;;20220506160000;
MCSA;WD;WEED  220422C7.50;EquityOption;WEED;Call;7.5000;;20220422;WEED;OE;20220408;20220422;;;20220422160000;
MDSA;WD;WEED  220422P7.50;EquityOption;WEED;Put;7.5000;;20220422;WEED;OE;20220408;20220422;;;20220422160000;
MESA;WD;WEED  220429C7.50;EquityOption;WEED;Call;7.5000;;20220429;WEED;OE;20220408;20220429;;;20220429160000;
MFSA;WD;WEED  220429P7.50;EquityOption;WEED;Put;7.5000;;20220429;WEED;OE;20220408;20220429;;;20220429160000;
MGSA;WD;WEED  220506C7.50;EquityOption;WEED;Call;7.5000;;20220506;WEED;OE;20220408;20220506;;;20220506160000;
MHSA;WD;WEED  220506P7.50;EquityOption;WEED;Put;7.5000;;20220506;WEED;OE;20220408;20220506;;;20220506160000;
M044;D4;DOL   220520C82.00;EquityOption;DOL;Call;82.0000;;20220520;DOL;OE;20220408;20220520;;;20220520160000;
M144;D4;DOL   220520P82.00;EquityOption;DOL;Put;82.0000;;20220520;DOL;OE;20220408;20220520;;;20220520160000;
M244;D4;DOL   220617C82.00;EquityOption;DOL;Call;82.0000;;20220617;DOL;OE;20220408;20220617;;;20220617160000;
M344;D4;DOL   220617P82.00;EquityOption;DOL;Put;82.0000;;20220617;DOL;OE;20220408;20220617;;;20220617160000;
M444;D4;DOL   220715C82.00;EquityOption;DOL;Call;82.0000;;20220715;DOL;OE;20220408;20220715;;;20220715160000;
M544;D4;DOL   220715P82.00;EquityOption;DOL;Put;82.0000;;20220715;DOL;OE;20220408;20220715;;;20220715160000;
M644;D4;DOL   220819C82.00;EquityOption;DOL;Call;82.0000;;20220819;DOL;OE;20220408;20220819;;;20220819160000;
M744;D4;DOL   220819P82.00;EquityOption;DOL;Put;82.0000;;20220819;DOL;OE;20220408;20220819;;;20220819160000;
M844;D4;DOL   220916C82.00;EquityOption;DOL;Call;82.0000;;20220916;DOL;OE;20220408;20220916;;;20220916160000;
M944;D4;DOL   220916P82.00;EquityOption;DOL;Put;82.0000;;20220916;DOL;OE;20220408;20220916;;;20220916160000;
MIR5;DZ;BHC   220506C31.00;EquityOption;BHC;Call;31.0000;;20220506;BHC;OE;20220408;20220506;;;20220506160000;
MJR5;DZ;BHC   220506P31.00;EquityOption;BHC;Put;31.0000;;20220506;BHC;OE;20220408;20220506;;;20220506160000;
MKR5;DZ;BHC   220506C31.50;EquityOption;BHC;Call;31.5000;;20220506;BHC;OE;20220408;20220506;;;20220506160000;
MLR5;DZ;BHC   220506P31.50;EquityOption;BHC;Put;31.5000;;20220506;BHC;OE;20220408;20220506;;;20220506160000;
MO51;WA;WCN   220520C195.00;EquityOption;WCN;Call;195.0000;;20220520;WCN;OE;20220408;20220520;;;20220520160000;
MP51;WA;WCN   220520P195.00;EquityOption;WCN;Put;195.0000;;20220520;WCN;OE;20220408;20220520;;;20220520160000;
MQ51;WA;WCN   220617C195.00;EquityOption;WCN;Call;195.0000;;20220617;WCN;OE;20220408;20220617;;;20220617160000;
MR51;WA;WCN   220617P195.00;EquityOption;WCN;Put;195.0000;;20220617;WCN;OE;20220408;20220617;;;20220617160000;
MS51;WA;WCN   220715C195.00;EquityOption;WCN;Call;195.0000;;20220715;WCN;OE;20220408;20220715;;;20220715160000;
MT51;WA;WCN   220715P195.00;EquityOption;WCN;Put;195.0000;;20220715;WCN;OE;20220408;20220715;;;20220715160000;
MU51;WA;WCN   220819C195.00;EquityOption;WCN;Call;195.0000;;20220819;WCN;OE;20220408;20220819;;;20220819160000;
MV51;WA;WCN   220819P195.00;EquityOption;WCN;Put;195.0000;;20220819;WCN;OE;20220408;20220819;;;20220819160000;
MW51;WA;WCN   220916C195.00;EquityOption;WCN;Call;195.0000;;20220916;WCN;OE;20220408;20220916;;;20220916160000;
MX51;WA;WCN   220916P195.00;EquityOption;WCN;Put;195.0000;;20220916;WCN;OE;20220408;20220916;;;20220916160000;
M2R7;80;ZEB   220422C37.00;EquityOption;ZEB;Call;37.0000;;20220422;ZEB;OA;20220408;20220422;;;20220422160000;
M3R7;80;ZEB   220422P37.00;EquityOption;ZEB;Put;37.0000;;20220422;ZEB;OA;20220408;20220422;;;20220422160000;
M4R7;80;ZEB   220429C37.00;EquityOption;ZEB;Call;37.0000;;20220429;ZEB;OA;20220408;20220429;;;20220429160000;
M5R7;80;ZEB   220429P37.00;EquityOption;ZEB;Put;37.0000;;20220429;ZEB;OA;20220408;20220429;;;20220429160000;
M6R7;80;ZEB   220506C37.00;EquityOption;ZEB;Call;37.0000;;20220506;ZEB;OA;20220408;20220506;;;20220506160000;
M7R7;80;ZEB   220506P37.00;EquityOption;ZEB;Put;37.0000;;20220506;ZEB;OA;20220408;20220506;;;20220506160000;
M8R7;80;ZEB   220715C38.00;EquityOption;ZEB;Call;38.0000;;20220715;ZEB;OA;20220408;20220715;;;20220715160000;
M9R7;80;ZEB   220715P38.00;EquityOption;ZEB;Put;38.0000;;20220715;ZEB;OA;20220408;20220715;;;20220715160000;
MAR7;80;ZEB   220819C38.00;EquityOption;ZEB;Call;38.0000;;20220819;ZEB;OA;20220408;20220819;;;20220819160000;
MBR7;80;ZEB   220819P38.00;EquityOption;ZEB;Put;38.0000;;20220819;ZEB;OA;20220408;20220819;;;20220819160000;
MCR7;80;ZEB   230317C32.00;EquityOption;ZEB;Call;32.0000;;20230317;ZEB;OA;20220408;20230317;;;20230317160000;
MDR7;80;ZEB   230317P32.00;EquityOption;ZEB;Put;32.0000;;20230317;ZEB;OA;20220408;20230317;;;20230317160000;
MQQ2;X2;XFN   220916C49.50;EquityOption;XFN;Call;49.5000;;20220916;XFN;OA;20220408;20220916;;;20220916160000;
MRQ2;X2;XFN   220916P49.50;EquityOption;XFN;Put;49.5000;;20220916;XFN;OA;20220408;20220916;;;20220916160000;
MMN1;ZU;ZUB   220520C31.00;EquityOption;ZUB;Call;31.0000;;20220520;ZUB;OA;20220408;20220520;;;20220520160000;
MNN1;ZU;ZUB   220520P31.00;EquityOption;ZUB;Put;31.0000;;20220520;ZUB;OA;20220408;20220520;;;20220520160000;
MON1;ZU;ZUB   220617C31.00;EquityOption;ZUB;Call;31.0000;;20220617;ZUB;OA;20220408;20220617;;;20220617160000;
MPN1;ZU;ZUB   220617P31.00;EquityOption;ZUB;Put;31.0000;;20220617;ZUB;OA;20220408;20220617;;;20220617160000;
MQN1;ZU;ZUB   220715C31.00;EquityOption;ZUB;Call;31.0000;;20220715;ZUB;OA;20220408;20220715;;;20220715160000;
MRN1;ZU;ZUB   220715P31.00;EquityOption;ZUB;Put;31.0000;;20220715;ZUB;OA;20220408;20220715;;;20220715160000;
MSN1;ZU;ZUB   220819C31.00;EquityOption;ZUB;Call;31.0000;;20220819;ZUB;OA;20220408;20220819;;;20220819160000;
MTN1;ZU;ZUB   220819P31.00;EquityOption;ZUB;Put;31.0000;;20220819;ZUB;OA;20220408;20220819;;;20220819160000;
MUN1;ZU;ZUB   220916C31.00;EquityOption;ZUB;Call;31.0000;;20220916;ZUB;OA;20220408;20220916;;;20220916160000;
MVN1;ZU;ZUB   220916P31.00;EquityOption;ZUB;Put;31.0000;;20220916;ZUB;OA;20220408;20220916;;;20220916160000;
M232;J4;HNU   220520C24.50;EquityOption;HNU;Call;24.5000;;20220520;HNU;OA;20220408;20220520;;;20220520160000;
M332;J4;HNU   220520P24.50;EquityOption;HNU;Put;24.5000;;20220520;HNU;OA;20220408;20220520;;;20220520160000;
M432;J4;HNU   220520C25.00;EquityOption;HNU;Call;25.0000;;20220520;HNU;OA;20220408;20220520;;;20220520160000;
M532;J4;HNU   220520P25.00;EquityOption;HNU;Put;25.0000;;20220520;HNU;OA;20220408;20220520;;;20220520160000;
M632;J4;HNU   220520C26.00;EquityOption;HNU;Call;26.0000;;20220520;HNU;OA;20220408;20220520;;;20220520160000;
M732;J4;HNU   220520P26.00;EquityOption;HNU;Put;26.0000;;20220520;HNU;OA;20220408;20220520;;;20220520160000;
M832;J4;HNU   220520C28.00;EquityOption;HNU;Call;28.0000;;20220520;HNU;OA;20220408;20220520;;;20220520160000;
M932;J4;HNU   220520P28.00;EquityOption;HNU;Put;28.0000;;20220520;HNU;OA;20220408;20220520;;;20220520160000;
MA32;J4;HNU   220617C24.50;EquityOption;HNU;Call;24.5000;;20220617;HNU;OA;20220408;20220617;;;20220617160000;
MB32;J4;HNU   220617P24.50;EquityOption;HNU;Put;24.5000;;20220617;HNU;OA;20220408;20220617;;;20220617160000;
MC32;J4;HNU   220715C24.50;EquityOption;HNU;Call;24.5000;;20220715;HNU;OA;20220408;20220715;;;20220715160000;
MD32;J4;HNU   220715P24.50;EquityOption;HNU;Put;24.5000;;20220715;HNU;OA;20220408;20220715;;;20220715160000;
ME32;J4;HNU   220715C25.00;EquityOption;HNU;Call;25.0000;;20220715;HNU;OA;20220408;20220715;;;20220715160000;
