InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AIF3;I1;IMO   230120C21.00;EquityOption;IMO;Call;21.0000;;20230120170000;IMO;OE;20200617;20200619;;;
AJF3;I1;IMO   230120P21.00;EquityOption;IMO;Put;21.0000;;20230120170000;IMO;OE;20200617;20200619;;;
AKF3;I1;IMO   230120C22.00;EquityOption;IMO;Call;22.0000;;20230120170000;IMO;OE;20200617;20200619;;;
ALF3;I1;IMO   230120P22.00;EquityOption;IMO;Put;22.0000;;20230120170000;IMO;OE;20200617;20200619;;;
AMF3;I1;IMO   230120C23.00;EquityOption;IMO;Call;23.0000;;20230120170000;IMO;OE;20200617;20200619;;;
ANF3;I1;IMO   230120P23.00;EquityOption;IMO;Put;23.0000;;20230120170000;IMO;OE;20200617;20200619;;;
AOF3;I1;IMO   230120C24.00;EquityOption;IMO;Call;24.0000;;20230120170000;IMO;OE;20200617;20200619;;;
APF3;I1;IMO   230120P24.00;EquityOption;IMO;Put;24.0000;;20230120170000;IMO;OE;20200617;20200619;;;
AQF3;I1;IMO   230120C25.00;EquityOption;IMO;Call;25.0000;;20230120170000;IMO;OE;20200617;20200619;;;
ARF3;I1;IMO   230120P25.00;EquityOption;IMO;Put;25.0000;;20230120170000;IMO;OE;20200617;20200619;;;
ASF3;I1;IMO   230120C26.00;EquityOption;IMO;Call;26.0000;;20230120170000;IMO;OE;20200617;20200619;;;
ATF3;I1;IMO   230120P26.00;EquityOption;IMO;Put;26.0000;;20230120170000;IMO;OE;20200617;20200619;;;
AUF3;I1;IMO   230120C27.00;EquityOption;IMO;Call;27.0000;;20230120170000;IMO;OE;20200617;20200619;;;
AVF3;I1;IMO   230120P27.00;EquityOption;IMO;Put;27.0000;;20230120170000;IMO;OE;20200617;20200619;;;
AQ9E;X0;XIU   200731C21.00;EquityOption;XIU;Call;21.0000;;20200731170000;XIU;OA;20200619;20200731;;;
AR9E;X0;XIU   200731P21.00;EquityOption;XIU;Put;21.0000;;20200731170000;XIU;OA;20200619;20200731;;;
MUS0;IW;BIP   200821C64.00;EquityOption;BIP;Call;64.0000;;20200821170000;BIPu;OE;20200619;20200821;;;
MVS0;IW;BIP   200821P64.00;EquityOption;BIP;Put;64.0000;;20200821170000;BIPu;OE;20200619;20200821;;;
MA14;F5;FTS   200821C57.00;EquityOption;FTS;Call;57.0000;;20200821170000;FTS;OE;20200619;20200821;;;
MB14;F5;FTS   200821P57.00;EquityOption;FTS;Put;57.0000;;20200821170000;FTS;OE;20200619;20200821;;;
M910;BA;FBAM21;Future;FBA;;;;20210618170000;ABX;FE;20200620;20210618;;;
M510;2M;BABM21;Future;BAB;;;;20210618170000;ABX;SE;20200620;20210618;BA;M910;
MZ00;UW;FWAM21;Future;FWA;;;;20210618170000;AC;FE;20200620;20210618;;;
MN00;JA;BQAM21;Future;BQA;;;;20210618170000;AC;SE;20200620;20210618;UW;MZ00;
MG10;OA;FOAM21;Future;FOA;;;;20210618170000;ACB;FE;20200620;20210618;;;
M010;UJ;BOAM21;Future;BOA;;;;20210618170000;ACB;SE;20200620;20210618;OA;MG10;
M110;TL;FTLM21;Future;FTL;;;;20210618170000;ACO.X;FE;20200620;20210618;;;
MM00;JB;BTJM21;Future;BTJ;;;;20210618170000;ACO.X;SE;20200620;20210618;TL;M110;
M910;AE;FAEM21;Future;FAE;;;;20210618170000;AEM;FE;20200620;20210618;;;
M910;1E;BAEM21;Future;BAE;;;;20210618170000;AEM;SE;20200620;20210618;AE;M910;
MD10;LA;FALM21;Future;FAL;;;;20210618170000;ALA;FE;20200620;20210618;;;
MM00;JC;BLAM21;Future;BLA;;;;20210618170000;ALA;SE;20200620;20210618;LA;MD10;
ME10;PD;FPAM21;Future;FPA;;;;20210618170000;APHA;FE;20200620;20210618;;;
MS00;UI;BPAM21;Future;BPA;;;;20210618170000;APHA;SE;20200620;20210618;PD;ME10;
MZ00;QN;FQNM21;Future;FQN;;;;20210618170000;AQN;FE;20200620;20210618;;;
MM00;JD;BPQM21;Future;BPQ;;;;20210618170000;AQN;SE;20200620;20210618;QN;MZ00;
MD00;FA;FAAM21;Future;FAA;;;;20210618170000;ARE;FE;20200620;20210618;;;
MD00;QA;BAAM21;Future;BAA;;;;20210618170000;ARE;SE;20200620;20210618;FA;MD00;
M910;XA;FAXM21;Future;FAX;;;;20210618170000;ARX;FE;20200620;20210618;;;
M510;2C;BRXM21;Future;BRX;;;;20210618170000;ARX;SE;20200620;20210618;XA;M910;
MB10;TA;FTAM21;Future;FTA;;;;20210618170000;ATD.B;FE;20200620;20210618;;;
M710;2B;BTAM21;Future;BTA;;;;20210618170000;ATD.B;SE;20200620;20210618;TA;MB10;
MP10;BR;FBMM21;Future;FBM;;;;20210618170000;BAM.A;FE;20200620;20210618;;;
ML10;3E;BMDM21;Future;BMD;;;;20210618170000;BAM.A;SE;20200620;20210618;BR;MP10;
MA10;BB;FBBM21;Future;FBB;;;;20210618170000;BB;FE;20200620;20210618;;;
MC10;2R;BBYM21;Future;BBY;;;;20210618170000;BB;SE;20200620;20210618;BB;MA10;
M910;MB;FBDM21;Future;FBD;;;;20210618170000;BBD.B;FE;20200620;20210618;;;
M510;3D;BDBM21;Future;BDB;;;;20210618170000;BBD.B;SE;20200620;20210618;MB;M910;
MG10;BC;FBCM21;Future;FBC;;;;20210618170000;BCE;FE;20200620;20210618;;;
M510;2N;BECM21;Future;BEC;;;;20210618170000;BCE;SE;20200620;20210618;BC;MG10;
MD00;FI;FEIM21;Future;FEI;;;;20210618170000;BEIu;FE;20200620;20210618;;;
MD00;1Y;BIEM21;Future;BIE;;;;20210618170000;BEIu;SE;20200620;20210618;FI;MD00;
MX00;ZM;FBHM21;Future;FBH;;;;20210618170000;BHC;FE;20200620;20210618;;;
MZ00;ZW;BBHM21;Future;BBH;;;;20210618170000;BHC;SE;20200620;20210618;ZM;MX00;
M410;QL;FRQM21;Future;FRQ;;;;20210618170000;BIPu;FE;20200620;20210618;;;
MH00;JE;BPUM21;Future;BPU;;;;20210618170000;BIPu;SE;20200620;20210618;QL;M410;
MG10;BM;FBOM21;Future;FBO;;;;20210618170000;BMO;FE;20200620;20210618;;;
M510;2E;BOMM21;Future;BOM;;;;20210618170000;BMO;SE;20200620;20210618;BM;MG10;
MG10;BN;FNSM21;Future;FNS;;;;20210618170000;BNS;FE;20200620;20210618;;;
M510;2H;BSNM21;Future;BSN;;;;20210618170000;BNS;SE;20200620;20210618;BN;MG10;
MX00;QP;FYPM21;Future;FYP;;;;20210618170000;BPYu;FE;20200620;20210618;;;
MM00;JF;BPJM21;Future;BPJ;;;;20210618170000;BPYu;SE;20200620;20210618;QP;MX00;
MZ00;PU;FEUM21;Future;FEU;;;;20210618170000;BTE;FE;20200620;20210618;;;
MH00;JG;BZTM21;Future;BZT;;;;20210618170000;BTE;SE;20200620;20210618;PU;MZ00;
M110;CU;FACM21;Future;FAC;;;;20210618170000;CAE;FE;20200620;20210618;;;
MM00;JH;BZEM21;Future;BZE;;;;20210618170000;CAE;SE;20200620;20210618;CU;M110;
MZ00;XC;FZCM21;Future;FZC;;;;20210618170000;CCA;FE;20200620;20210618;;;
MM00;KV;BZCM21;Future;BZC;;;;20210618170000;CCA;SE;20200620;20210618;XC;MZ00;
MD10;LC;FCIM21;Future;FCI;;;;20210618170000;CCL.B;FE;20200620;20210618;;;
M510;4B;BIIM21;Future;BII;;;;20210618170000;CCL.B;SE;20200620;20210618;LC;MD10;
M910;OM;FOCM21;Future;FOC;;;;20210618170000;CCO;FE;20200620;20210618;;;
M510;3F;BCZM21;Future;BCZ;;;;20210618170000;CCO;SE;20200620;20210618;OM;M910;
MD00;FP;FCHM21;Future;FCH;;;;20210618170000;CHR;FE;20200620;20210618;;;
MD00;1X;BXCM21;Future;BXC;;;;20210618170000;CHR;SE;20200620;20210618;FP;MD00;
M110;CX;FCXM21;Future;FCX;;;;20210618170000;CIX;FE;20200620;20210618;;;
MM00;1K;BJXM21;Future;BJX;;;;20210618170000;CIX;SE;20200620;20210618;CX;M110;
MZ00;RJ;FVJM21;Future;FVJ;;;;20210618170000;CJ;FE;20200620;20210618;;;
MM00;1L;BJQM21;Future;BJQ;;;;20210618170000;CJ;SE;20200620;20210618;RJ;MZ00;
MZ00;XJ;FXJM21;Future;FXJ;;;;20210618170000;CJR.B;FE;20200620;20210618;;;
MM00;1M;BJRM21;Future;BJR;;;;20210618170000;CJR.B;SE;20200620;20210618;XJ;MZ00;
MG10;CM;FCBM21;Future;FCB;;;;20210618170000;CM;FE;20200620;20210618;;;
M510;3G;BMCM21;Future;BMC;;;;20210618170000;CM;SE;20200620;20210618;CM;MG10;
M910;CQ;FCQM21;Future;FCQ;;;;20210618170000;CNQ;FE;20200620;20210618;;;
M510;3K;BCQM21;Future;BCQ;;;;20210618170000;CNQ;SE;20200620;20210618;CQ;M910;
MG10;CN;FCNM21;Future;FCN;;;;20210618170000;CNR;FE;20200620;20210618;;;
M510;3J;BCWM21;Future;BCW;;;;20210618170000;CNR;SE;20200620;20210618;CN;MG10;
M910;CP;FCPM21;Future;FCP;;;;20210618170000;CP;FE;20200620;20210618;;;
M510;3L;BPRM21;Future;BPR;;;;20210618170000;CP;SE;20200620;20210618;CP;M910;
M910;CG;FCGM21;Future;FCG;;;;20210618170000;CPG;FE;20200620;20210618;;;
M510;4E;BPGM21;Future;BPG;;;;20210618170000;CPG;SE;20200620;20210618;CG;M910;
MM00;QI;FNOM21;Future;FNO;;;;20210618170000;CRON;FE;20200620;20210618;;;
MN00;UM;BNOM21;Future;BNO;;;;20210618170000;CRON;SE;20200620;20210618;QI;MM00;
MX00;QH;FVHM21;Future;FVH;;;;20210618170000;CSHu;FE;20200620;20210618;;;
MM00;1R;BSQM21;Future;BSQ;;;;20210618170000;CSHu;SE;20200620;20210618;QH;MX00;
MA10;CT;FCTM21;Future;FCT;;;;20210618170000;CTC.A;FE;20200620;20210618;;;
M510;3Q;BCYM21;Future;BCY;;;;20210618170000;CTC.A;SE;20200620;20210618;CT;MA10;
M110;FU;FUEM21;Future;FUE;;;;20210618170000;CU;FE;20200620;20210618;;;
MM00;1S;BUCM21;Future;BUC;;;;20210618170000;CU;SE;20200620;20210618;FU;M110;
MA10;CE;FVEM21;Future;FVE;;;;20210618170000;CVE;FE;20200620;20210618;;;
M510;4C;BCVM21;Future;BCV;;;;20210618170000;CVE;SE;20200620;20210618;CE;MA10;
M910;DL;FDOM21;Future;FDO;;;;20210618170000;DOL;FE;20200620;20210618;;;
M510;4G;BDAM21;Future;BDA;;;;20210618170000;DOL;SE;20200620;20210618;DL;M910;
MD00;FO;FOOM21;Future;FOO;;;;20210618170000;DOO;FE;20200620;20210618;;;
MD00;BO;BOOM21;Future;BOO;;;;20210618170000;DOO;SE;20200620;20210618;FO;MD00;
M110;FH;FEFM21;Future;FEF;;;;20210618170000;EFN;FE;20200620;20210618;;;
MM00;1T;BEFM21;Future;BEF;;;;20210618170000;EFN;SE;20200620;20210618;FH;M110;
MM10;GC;FELM21;Future;FEL;;;;20210618170000;ELD;FE;20200620;20210618;;;
MM00;1U;BQDM21;Future;BQD;;;;20210618170000;ELD;SE;20200620;20210618;GC;MM10;
MG10;MA;FMAM21;Future;FMA;;;;20210618170000;EMA;FE;20200620;20210618;;;
M510;4K;BRAM21;Future;BRA;;;;20210618170000;EMA;SE;20200620;20210618;MA;MG10;
M110;EH;FEMM21;Future;FEM;;;;20210618170000;EMP.A;FE;20200620;20210618;;;
MM00;2S;BMPM21;Future;BMP;;;;20210618170000;EMP.A;SE;20200620;20210618;EH;M110;
MG10;EN;FEBM21;Future;FEB;;;;20210618170000;ENB;FE;20200620;20210618;;;
M510;4S;BEBM21;Future;BEB;;;;20210618170000;ENB;SE;20200620;20210618;EN;MG10;
M710;FC;FFRM21;Future;FFR;;;;20210618170000;FCRu;FE;20200620;20210618;;;
MS00;2T;BQCM21;Future;BQC;;;;20210618170000;FCRu;SE;20200620;20210618;FC;M710;
M910;MQ;FMQM21;Future;FMQ;;;;20210618170000;FM;FE;20200620;20210618;;;
M510;4U;BQMM21;Future;BQM;;;;20210618170000;FM;SE;20200620;20210618;MQ;M910;
M910;FV;FFVM21;Future;FFV;;;;20210618170000;FNV;FE;20200620;20210618;;;
M510;6D;BVFM21;Future;BVF;;;;20210618170000;FNV;SE;20200620;20210618;FV;M910;
MA10;FT;FFSM21;Future;FFS;;;;20210618170000;FTS;FE;20200620;20210618;;;
M510;6C;BFIM21;Future;BFI;;;;20210618170000;FTS;SE;20200620;20210618;FT;MA10;
M110;FN;FNNM21;Future;FNN;;;;20210618170000;FTT;FE;20200620;20210618;;;
MM00;2U;BFTM21;Future;BFT;;;;20210618170000;FTT;SE;20200620;20210618;FN;M110;
M910;GE;FGIM21;Future;FGI;;;;20210618170000;GIB.A;FE;20200620;20210618;;;
M510;4D;BIBM21;Future;BIB;;;;20210618170000;GIB.A;SE;20200620;20210618;GE;M910;
M910;GD;FGWM21;Future;FGW;;;;20210618170000;GIL;FE;20200620;20210618;;;
M510;6K;BGWM21;Future;BGW;;;;20210618170000;GIL;SE;20200620;20210618;GD;M910;
MD00;FY;FSOM21;Future;FSO;;;;20210618170000;GOOS;FE;20200620;20210618;;;
MD00;2O;BCGM21;Future;BCG;;;;20210618170000;GOOS;SE;20200620;20210618;FY;MD00;
M110;GF;FWLM21;Future;FWL;;;;20210618170000;GWO;FE;20200620;20210618;;;
MD00;4W;BWGM21;Future;BWG;;;;20210618170000;GWO;SE;20200620;20210618;GF;M110;
MD10;HD;FHOM21;Future;FHO;;;;20210618170000;H;FE;20200620;20210618;;;
MM00;3S;BHHM21;Future;BHH;;;;20210618170000;H;SE;20200620;20210618;HD;MD10;
MM00;QG;FHXM21;Future;FHX;;;;20210618170000;HEXO;FE;20200620;20210618;;;
MM00;UL;BHXM21;Future;BHX;;;;20210618170000;HEXO;SE;20200620;20210618;QG;MM00;
MX00;HM;FMJM21;Future;FMJ;;;;20210618170000;HMMJ;FA;20200620;20210618;;;
MX00;CK;FKHM21;Future;FKH;;;;20210618170000;HR u;FE;20200620;20210618;;;
MM00;3U;BHQM21;Future;BHQ;;;;20210618170000;HR u;SE;20200620;20210618;CK;MX00;
M910;HE;FHSM21;Future;FHS;;;;20210618170000;HSE;FE;20200620;20210618;;;
M510;7D;BHUM21;Future;BHU;;;;20210618170000;HSE;SE;20200620;20210618;HE;M910;
MX00;XH;FXTM21;Future;FXT;;;;20210618170000;HXT;FA;20200620;20210618;;;
M110;IQ;FIAM21;Future;FIA;;;;20210618170000;IAG;FE;20200620;20210618;;;
MM00;5M;BIAM21;Future;BIA;;;;20210618170000;IAG;SE;20200620;20210618;IQ;M110;
M110;IF;FIFM21;Future;FIF;;;;20210618170000;IFC;FE;20200620;20210618;;;
MM00;5P;BIFM21;Future;BIF;;;;20210618170000;IFC;SE;20200620;20210618;IF;M110;
M110;IH;FGNM21;Future;FGN;;;;20210618170000;IGM;FE;20200620;20210618;;;
MG00;5Q;BIQM21;Future;BIQ;;;;20210618170000;IGM;SE;20200620;20210618;IH;M110;
M910;IO;FMOM21;Future;FMO;;;;20210618170000;IMO;FE;20200620;20210618;;;
M610;7E;BIMM21;Future;BIM;;;;20210618170000;IMO;SE;20200620;20210618;IO;M910;
MG10;IL;FPLM21;Future;FPL;;;;20210618170000;IPL;FE;20200620;20210618;;;
M510;7F;BPIM21;Future;BPI;;;;20210618170000;IPL;SE;20200620;20210618;IL;MG10;
M910;KC;FKKM21;Future;FKK;;;;20210618170000;K;FE;20200620;20210618;;;
M510;7P;BKOM21;Future;BKO;;;;20210618170000;K;SE;20200620;20210618;KC;M910;
M110;KY;FKYM21;Future;FKY;;;;20210618170000;KEY;FE;20200620;20210618;;;
MG00;6S;BKEM21;Future;BKE;;;;20210618170000;KEY;SE;20200620;20210618;KY;M110;
MZ00;WK;FKJM21;Future;FKJ;;;;20210618170000;KL;FE;20200620;20210618;;;
MG00;6T;BKQM21;Future;BKQ;;;;20210618170000;KL;SE;20200620;20210618;WK;MZ00;
MF10;LL;FLLM21;Future;FLL;;;;20210618170000;L;FE;20200620;20210618;;;
MB10;7Q;BLWM21;Future;BLW;;;;20210618170000;L;SE;20200620;20210618;LL;MF10;
MZ00;OQ;FQBM21;Future;FQB;;;;20210618170000;LB;FE;20200620;20210618;;;
MG00;6U;BLQM21;Future;BLQ;;;;20210618170000;LB;SE;20200620;20210618;OQ;MZ00;
MD00;FL;FFLM21;Future;FFL;;;;20210618170000;LIF;FE;20200620;20210618;;;
MD00;QZ;BLIM21;Future;BLI;;;;20210618170000;LIF;SE;20200620;20210618;FL;MD00;
M110;LI;FLCM21;Future;FLC;;;;20210618170000;LNR;FE;20200620;20210618;;;
MG00;6V;BNRM21;Future;BNR;;;;20210618170000;LNR;SE;20200620;20210618;LI;M110;
M110;LN;FLNM21;Future;FLN;;;;20210618170000;LUN;FE;20200620;20210618;;;
MG00;7T;BUQM21;Future;BUQ;;;;20210618170000;LUN;SE;20200620;20210618;LN;M110;
MG10;MF;FMFM21;Future;FMF;;;;20210618170000;MFC;FE;20200620;20210618;;;
M510;7S;BMNM21;Future;BMN;;;;20210618170000;MFC;SE;20200620;20210618;MF;MG10;
M910;MI;FMIM21;Future;FMI;;;;20210618170000;MG;FE;20200620;20210618;;;
M510;7R;BMIM21;Future;BMI;;;;20210618170000;MG;SE;20200620;20210618;MI;M910;
MD00;FM;FCMM21;Future;FCM;;;;20210618170000;MIC;FE;20200620;20210618;;;
MD00;QM;BIXM21;Future;BIX;;;;20210618170000;MIC;SE;20200620;20210618;FM;MD00;
M910;ME;FMUM21;Future;FMU;;;;20210618170000;MRU;FE;20200620;20210618;;;
M510;8C;BMUM21;Future;BMU;;;;20210618170000;MRU;SE;20200620;20210618;ME;M910;
M110;MX;FMXM21;Future;FMX;;;;20210618170000;MX;FE;20200620;20210618;;;
MG00;7V;BXWM21;Future;BXW;;;;20210618170000;MX;SE;20200620;20210618;MX;M110;
MG10;NA;FNBM21;Future;FNB;;;;20210618170000;NA;FE;20200620;20210618;;;
M510;8G;BNBM21;Future;BNB;;;;20210618170000;NA;SE;20200620;20210618;NA;MG10;
M110;NR;FNUM21;Future;FNU;;;;20210618170000;NTR;FE;20200620;20210618;;;
M510;8M;BNUM21;Future;BNU;;;;20210618170000;NTR;SE;20200620;20210618;NR;M110;
M110;CO;FONM21;Future;FON;;;;20210618170000;ONEX;FE;20200620;20210618;;;
MG00;8U;BONM21;Future;BON;;;;20210618170000;ONEX;SE;20200620;20210618;CO;M110;
M110;OT;FOPM21;Future;FOP;;;;20210618170000;OTEX;FE;20200620;20210618;;;
M510;8N;BOPM21;Future;BOP;;;;20210618170000;OTEX;SE;20200620;20210618;OT;M110;
ME00;8D;FVVM21;Future;FVV;;;;20210618170000;OVV;FE;20200620;20210618;;;
MH00;3B;BVVM21;Future;BVV;;;;20210618170000;OVV;SE;20200620;20210618;8D;ME00;
MZ00;VO;FPVM21;Future;FPV;;;;20210618170000;PEY;FE;20200620;20210618;;;
MG00;8V;BYEM21;Future;BYE;;;;20210618170000;PEY;SE;20200620;20210618;VO;MZ00;
MG10;PO;FPWM21;Future;FPW;;;;20210618170000;POW;FE;20200620;20210618;;;
M510;8R;BPWM21;Future;BPW;;;;20210618170000;POW;SE;20200620;20210618;PO;MG10;
MG10;PL;FPPM21;Future;FPP;;;;20210618170000;PPL;FE;20200620;20210618;;;
M510;8P;BPPM21;Future;BPP;;;;20210618170000;PPL;SE;20200620;20210618;PL;MG10;
M110;PK;FPKM21;Future;FPK;;;;20210618170000;PSK;FE;20200620;20210618;;;
MG00;8W;BKPM21;Future;BKP;;;;20210618170000;PSK;SE;20200620;20210618;PK;M110;
M910;RB;FQRM21;Future;FQR;;;;20210618170000;QSR;FE;20200620;20210618;;;
M510;8S;BQRM21;Future;BQR;;;;20210618170000;QSR;SE;20200620;20210618;RB;M910;
M910;IR;FIRM21;Future;FIR;;;;20210618170000;RCI.B;FE;20200620;20210618;;;
M610;9C;BICM21;Future;BIC;;;;20210618170000;RCI.B;SE;20200620;20210618;IR;M910;
MX00;WH;FRWM21;Future;FRW;;;;20210618170000;REIu;FE;20200620;20210618;;;
MG00;9J;BRIM21;Future;BRI;;;;20210618170000;REIu;SE;20200620;20210618;WH;MX00;
MG10;RY;FRYM21;Future;FRY;;;;20210618170000;RY;FE;20200620;20210618;;;
M510;9E;BYRM21;Future;BYR;;;;20210618170000;RY;SE;20200620;20210618;RY;MG10;
MA10;ST;FSAM21;Future;FSA;;;;20210618170000;SAP;FE;20200620;20210618;;;
M510;9F;BSAM21;Future;BSA;;;;20210618170000;SAP;SE;20200620;20210618;ST;MA10;
M110;HF;FSHM21;Future;FSH;;;;20210618170000;SHOP;FE;20200620;20210618;;;
MG00;9K;BHPM21;Future;BHP;;;;20210618170000;SHOP;SE;20200620;20210618;HF;M110;
MD00;FQ;FJSM21;Future;FJS;;;;20210618170000;SJ;FE;20200620;20210618;;;
MD00;BQ;BJSM21;Future;BJS;;;;20210618170000;SJ;SE;20200620;20210618;FQ;MD00;
M910;SW;FSJM21;Future;FSJ;;;;20210618170000;SJR.B;FE;20200620;20210618;;;
M510;9H;BSJM21;Future;BSJ;;;;20210618170000;SJR.B;SE;20200620;20210618;SW;M910;
MG10;SL;FLFM21;Future;FLF;;;;20210618170000;SLF;FE;20200620;20210618;;;
M510;9P;BLFM21;Future;BLF;;;;20210618170000;SLF;SE;20200620;20210618;SL;MG10;
M910;SN;FCLM21;Future;FCL;;;;20210618170000;SNC;FE;20200620;20210618;;;
M510;9M;BCLM21;Future;BCL;;;;20210618170000;SNC;SE;20200620;20210618;SN;M910;
MD00;FX;FNTM21;Future;FNT;;;;20210618170000;STN;FE;20200620;20210618;;;
MD00;1Z;BTNM21;Future;BTN;;;;20210618170000;STN;SE;20200620;20210618;FX;MD00;
M910;SU;FSUM21;Future;FSU;;;;20210618170000;SU;FE;20200620;20210618;;;
M510;BJ;BSUM21;Future;BSU;;;;20210618170000;SU;SE;20200620;20210618;SU;M910;
MH10;TE;FTCM21;Future;FTC;;;;20210618170000;T;FE;20200620;20210618;;;
M510;DT;BTSM21;Future;BTS;;;;20210618170000;T;SE;20200620;20210618;TE;MH10;
MH10;TD;FTDM21;Future;FTD;;;;20210618170000;TD;FE;20200620;20210618;;;
M510;FJ;BTDM21;Future;BTD;;;;20210618170000;TD;SE;20200620;20210618;TD;MH10;
MA10;TK;FTKM21;Future;FTK;;;;20210618170000;TECK.B;FE;20200620;20210618;;;
M510;BH;BTKM21;Future;BTK;;;;20210618170000;TECK.B;SE;20200620;20210618;TK;MA10;
MD00;FB;FTFM21;Future;FTF;;;;20210618170000;TFII;FE;20200620;20210618;;;
MD00;QO;BTFM21;Future;BTF;;;;20210618170000;TFII;SE;20200620;20210618;FB;MD00;
MM00;QJ;FGJM21;Future;FGJ;;;;20210618170000;TGOD;FE;20200620;20210618;;;
MM00;US;BGJM21;Future;BGJ;;;;20210618170000;TGOD;SE;20200620;20210618;QJ;MM00;
M110;FR;FOUM21;Future;FOU;;;;20210618170000;TOU;FE;20200620;20210618;;;
MG00;9L;BUOM21;Future;BUO;;;;20210618170000;TOU;SE;20200620;20210618;FR;M110;
MM10;TR;FRTM21;Future;FRT;;;;20210618170000;TRI;FE;20200620;20210618;;;
MB10;EU;BRTM21;Future;BRT;;;;20210618170000;TRI;SE;20200620;20210618;TR;MM10;
MG10;TP;FRPM21;Future;FRP;;;;20210618170000;TRP;FE;20200620;20210618;;;
M510;FK;BRPM21;Future;BRP;;;;20210618170000;TRP;SE;20200620;20210618;TP;MG10;
M110;VQ;FVMM21;Future;FVM;;;;20210618170000;VET;FE;20200620;20210618;;;
MG00;7X;BVTM21;Future;BVT;;;;20210618170000;VET;SE;20200620;20210618;VQ;M110;
MM00;QC;FFQM21;Future;FFQ;;;;20210618170000;VFF;FE;20200620;20210618;;;
MM00;UX;BFQM21;Future;BFQ;;;;20210618170000;VFF;SE;20200620;20210618;QC;MM00;
M110;RU;FSGM21;Future;FSG;;;;20210618170000;VII;FE;20200620;20210618;;;
MG00;7Z;BVIM21;Future;BVI;;;;20210618170000;VII;SE;20200620;20210618;RU;M110;
MD10;WB;FWCM21;Future;FWC;;;;20210618170000;WCN;FE;20200620;20210618;;;
M510;GK;BWNM21;Future;BWN;;;;20210618170000;WCN;SE;20200620;20210618;WB;MD10;
MD10;PW;FWPM21;Future;FWP;;;;20210618170000;WCP;FE;20200620;20210618;;;
MG00;5F;BWCM21;Future;BWC;;;;20210618170000;WCP;SE;20200620;20210618;PW;MD10;
M210;WE;FWDM21;Future;FWD;;;;20210618170000;WEED;FE;20200620;20210618;;;
MS00;UH;BWDM21;Future;BWD;;;;20210618170000;WEED;SE;20200620;20210618;WE;M210;
M110;WF;FWTM21;Future;FWT;;;;20210618170000;WFT;FE;20200620;20210618;;;
MG00;5G;BWTM21;Future;BWT;;;;20210618170000;WFT;SE;20200620;20210618;WF;M110;
MA10;GW;FWNM21;Future;FWN;;;;20210618170000;WN;FE;20200620;20210618;;;
M510;6H;BWOM21;Future;BWO;;;;20210618170000;WN;SE;20200620;20210618;GW;MA10;
MH10;LW;FPMM21;Future;FPM;;;;20210618170000;WPM;FE;20200620;20210618;;;
M510;GM;BSLM21;Future;BSL;;;;20210618170000;WPM;SE;20200620;20210618;LW;MH10;
MD00;FW;FTEM21;Future;FTE;;;;20210618170000;WTE;FE;20200620;20210618;;;
MD00;BW;BTWM21;Future;BTW;;;;20210618170000;WTE;SE;20200620;20210618;FW;MD00;
MX00;BV;FXBM21;Future;FXB;;;;20210618170000;XCB;FA;20200620;20210618;;;
MX00;XE;FEGM21;Future;FEG;;;;20210618170000;XEG;FA;20200620;20210618;;;
MX00;XF;FXNM21;Future;FXN;;;;20210618170000;XFN;FA;20200620;20210618;;;
MX00;GX;FXGM21;Future;FXG;;;;20210618170000;XGD;FA;20200620;20210618;;;
MX00;YC;FICM21;Future;FIC;;;;20210618170000;XIC;FA;20200620;20210618;;;
MX00;XU;FIUM21;Future;FIU;;;;20210618170000;XIU;FA;20200620;20210618;;;
MX00;YE;FXEM21;Future;FXE;;;;20210618170000;XRE;FA;20200620;20210618;;;
MA10;YR;FYRM21;Future;FYR;;;;20210618170000;YRI;FE;20200620;20210618;;;
MG00;5H;BYIM21;Future;BYI;;;;20210618170000;YRI;SE;20200620;20210618;YR;MA10;
MX00;ZN;FZNM21;Future;FZN;;;;20210618170000;ZCN;FA;20200620;20210618;;;
MX00;YB;FZBM21;Future;FZB;;;;20210618170000;ZEB;FA;20200620;20210618;;;
MX00;UF;FZUM21;Future;FZU;;;;20210618170000;ZUT;FA;20200620;20210618;;;
MMN6;OB;OGBV20C11000;FutureOption;OGB;Call;110.0000;20201218;20200918170000;CGBZ20;PB;20200620;20200918;;;
MNN6;OB;OGBV20P11000;FutureOption;OGB;Put;110.0000;20201218;20200918170000;CGBZ20;PB;20200620;20200918;;;
MON6;OB;OGBV20C11050;FutureOption;OGB;Call;110.5000;20201218;20200918170000;CGBZ20;PB;20200620;20200918;;;
MPN6;OB;OGBV20P11050;FutureOption;OGB;Put;110.5000;20201218;20200918170000;CGBZ20;PB;20200620;20200918;;;
MQN6;OB;OGBV20C11100;FutureOption;OGB;Call;111.0000;20201218;20200918170000;CGBZ20;PB;20200620;20200918;;;
MRN6;OB;OGBV20P11100;FutureOption;OGB;Put;111.0000;20201218;20200918170000;CGBZ20;PB;20200620;20200918;;;
