InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A2F9;T5;TRP   230120C80.00;EquityOption;TRP;Call;80.0000;;20230120170000;TRP;OE;20200813;20230120;;;
A3F9;T5;TRP   230120P80.00;EquityOption;TRP;Put;80.0000;;20230120170000;TRP;OE;20200813;20230120;;;
A4F9;T5;TRP   230120C85.00;EquityOption;TRP;Call;85.0000;;20230120170000;TRP;OE;20200813;20230120;;;
A5F9;T5;TRP   230120P85.00;EquityOption;TRP;Put;85.0000;;20230120170000;TRP;OE;20200813;20230120;;;
MWU2;S9;WPM   200918C82.00;EquityOption;WPM;Call;82.0000;;20200918170000;WPM;OE;20200813;20200918;;;
MXU2;S9;WPM   200918P82.00;EquityOption;WPM;Put;82.0000;;20200918170000;WPM;OE;20200813;20200918;;;
MWN0;EV;EDV   200918C28.00;EquityOption;EDV;Call;28.0000;;20200918170000;EDV;OE;20200813;20200918;;;
MXN0;EV;EDV   200918P28.00;EquityOption;EDV;Put;28.0000;;20200918170000;EDV;OE;20200813;20200918;;;
MYN0;EV;EDV   200918C42.00;EquityOption;EDV;Call;42.0000;;20200918170000;EDV;OE;20200813;20200918;;;
MZN0;EV;EDV   200918P42.00;EquityOption;EDV;Put;42.0000;;20200918170000;EDV;OE;20200813;20200918;;;
MYF1;82;MFI   200918C34.00;EquityOption;MFI;Call;34.0000;;20200918170000;MFI;OE;20200814;20200918;;;
MZF1;82;MFI   200918P34.00;EquityOption;MFI;Put;34.0000;;20200918170000;MFI;OE;20200814;20200918;;;
MUQ0;AC;ACQ   200918C19.00;EquityOption;ACQ;Call;19.0000;;20200918170000;ACQ;OE;20200814;20200918;;;
MVQ0;AC;ACQ   200918P19.00;EquityOption;ACQ;Put;19.0000;;20200918170000;ACQ;OE;20200814;20200918;;;
MWQ0;AC;ACQ   200918C20.00;EquityOption;ACQ;Call;20.0000;;20200918170000;ACQ;OE;20200814;20200918;;;
MXQ0;AC;ACQ   200918P20.00;EquityOption;ACQ;Put;20.0000;;20200918170000;ACQ;OE;20200814;20200918;;;
MYQ0;AC;ACQ   201016C19.00;EquityOption;ACQ;Call;19.0000;;20201016170000;ACQ;OE;20200814;20201016;;;
MZQ0;AC;ACQ   201016P19.00;EquityOption;ACQ;Put;19.0000;;20201016170000;ACQ;OE;20200814;20201016;;;
M0R0;AC;ACQ   201016C20.00;EquityOption;ACQ;Call;20.0000;;20201016170000;ACQ;OE;20200814;20201016;;;
M1R0;AC;ACQ   201016P20.00;EquityOption;ACQ;Put;20.0000;;20201016170000;ACQ;OE;20200814;20201016;;;
M2R0;AC;ACQ   210115C19.00;EquityOption;ACQ;Call;19.0000;;20210115170000;ACQ;OE;20200814;20210115;;;
M3R0;AC;ACQ   210115P19.00;EquityOption;ACQ;Put;19.0000;;20210115170000;ACQ;OE;20200814;20210115;;;
M4R0;AC;ACQ   210115C20.00;EquityOption;ACQ;Call;20.0000;;20210115170000;ACQ;OE;20200814;20210115;;;
M5R0;AC;ACQ   210115P20.00;EquityOption;ACQ;Put;20.0000;;20210115170000;ACQ;OE;20200814;20210115;;;
ACE2;M0;MRU   210319C64.00;EquityOption;MRU;Call;64.0000;;20210319170000;MRU;OE;20200814;20210319;;;
ADE2;M0;MRU   210319P64.00;EquityOption;MRU;Put;64.0000;;20210319170000;MRU;OE;20200814;20210319;;;
A0KE;X0;XIU   201002C23.50;EquityOption;XIU;Call;23.5000;;20201002170000;XIU;OA;20200814;20201002;;;
A1KE;X0;XIU   201002P23.50;EquityOption;XIU;Put;23.5000;;20201002170000;XIU;OA;20200814;20201002;;;
A85E;C0;CM    200911C95.50;EquityOption;CM;Call;95.5000;;20200911170000;CM;OE;20200814;20200911;;;
A95E;C0;CM    200911P95.50;EquityOption;CM;Put;95.5000;;20200911170000;CM;OE;20200814;20200911;;;
AA5E;C0;CM    200911C95.00;EquityOption;CM;Call;95.0000;;20200911170000;CM;OE;20200814;20200911;;;
AB5E;C0;CM    200911P95.00;EquityOption;CM;Put;95.0000;;20200911170000;CM;OE;20200814;20200911;;;
AU8A;A5;AEM   200904C105.50;EquityOption;AEM;Call;105.5000;;20200904170000;AEM;OE;20200814;20200904;;;
AV8A;A5;AEM   200904P105.50;EquityOption;AEM;Put;105.5000;;20200904170000;AEM;OE;20200814;20200904;;;
AW8A;A5;AEM   200904C106.00;EquityOption;AEM;Call;106.0000;;20200904170000;AEM;OE;20200814;20200904;;;
AX8A;A5;AEM   200904P106.00;EquityOption;AEM;Put;106.0000;;20200904170000;AEM;OE;20200814;20200904;;;
AY8A;A5;AEM   200911C105.50;EquityOption;AEM;Call;105.5000;;20200911170000;AEM;OE;20200814;20200911;;;
AZ8A;A5;AEM   200911P105.50;EquityOption;AEM;Put;105.5000;;20200911170000;AEM;OE;20200814;20200911;;;
A09A;A5;AEM   200911C106.00;EquityOption;AEM;Call;106.0000;;20200911170000;AEM;OE;20200814;20200911;;;
A19A;A5;AEM   200911P106.00;EquityOption;AEM;Put;106.0000;;20200911170000;AEM;OE;20200814;20200911;;;
ACBC;Q5;CNR   200911C134.00;EquityOption;CNR;Call;134.0000;;20200911170000;CNR;OE;20200814;20200911;;;
ADBC;Q5;CNR   200911P134.00;EquityOption;CNR;Put;134.0000;;20200911170000;CNR;OE;20200814;20200911;;;
AEBC;Q5;CNR   200911C133.50;EquityOption;CNR;Call;133.5000;;20200911170000;CNR;OE;20200814;20200911;;;
AFBC;Q5;CNR   200911P133.50;EquityOption;CNR;Put;133.5000;;20200911170000;CNR;OE;20200814;20200911;;;
AKIB;S2;SU    200911C20.50;EquityOption;SU;Call;20.5000;;20200911170000;SU;OE;20200814;20200911;;;
ALIB;S2;SU    200911P20.50;EquityOption;SU;Put;20.5000;;20200911170000;SU;OE;20200814;20200911;;;
MAO0;24;TCL   200918C18.00;EquityOption;TCL;Call;18.0000;;20200918170000;TCL.A;OE;20200814;20200918;;;
MBO0;24;TCL   200918P18.00;EquityOption;TCL;Put;18.0000;;20200918170000;TCL.A;OE;20200814;20200918;;;
MCO0;24;TCL   210115C18.00;EquityOption;TCL;Call;18.0000;;20210115170000;TCL.A;OE;20200814;20210115;;;
MDO0;24;TCL   210115P18.00;EquityOption;TCL;Put;18.0000;;20210115170000;TCL.A;OE;20200814;20210115;;;
M8M0;AL;AIF   200918C50.00;EquityOption;AIF;Call;50.0000;;20200918170000;AIF;OE;20200814;20200918;;;
M9M0;AL;AIF   200918P50.00;EquityOption;AIF;Put;50.0000;;20200918170000;AIF;OE;20200814;20200918;;;
MAM0;AL;AIF   200918C52.00;EquityOption;AIF;Call;52.0000;;20200918170000;AIF;OE;20200814;20200918;;;
MBM0;AL;AIF   200918P52.00;EquityOption;AIF;Put;52.0000;;20200918170000;AIF;OE;20200814;20200918;;;
MCM0;AL;AIF   200918C54.00;EquityOption;AIF;Call;54.0000;;20200918170000;AIF;OE;20200814;20200918;;;
MDM0;AL;AIF   200918P54.00;EquityOption;AIF;Put;54.0000;;20200918170000;AIF;OE;20200814;20200918;;;
MEM0;AL;AIF   201016C52.00;EquityOption;AIF;Call;52.0000;;20201016170000;AIF;OE;20200814;20201016;;;
MFM0;AL;AIF   201016P52.00;EquityOption;AIF;Put;52.0000;;20201016170000;AIF;OE;20200814;20201016;;;
MGM0;AL;AIF   201016C54.00;EquityOption;AIF;Call;54.0000;;20201016170000;AIF;OE;20200814;20201016;;;
MHM0;AL;AIF   201016P54.00;EquityOption;AIF;Put;54.0000;;20201016170000;AIF;OE;20200814;20201016;;;
MIM0;AL;AIF   210115C50.00;EquityOption;AIF;Call;50.0000;;20210115170000;AIF;OE;20200814;20210115;;;
MJM0;AL;AIF   210115P50.00;EquityOption;AIF;Put;50.0000;;20210115170000;AIF;OE;20200814;20210115;;;
MKM0;AL;AIF   210115C52.00;EquityOption;AIF;Call;52.0000;;20210115170000;AIF;OE;20200814;20210115;;;
MLM0;AL;AIF   210115P52.00;EquityOption;AIF;Put;52.0000;;20210115170000;AIF;OE;20200814;20210115;;;
MMM0;AL;AIF   210115C54.00;EquityOption;AIF;Call;54.0000;;20210115170000;AIF;OE;20200814;20210115;;;
MNM0;AL;AIF   210115P54.00;EquityOption;AIF;Put;54.0000;;20210115170000;AIF;OE;20200814;20210115;;;
MCY3;HG;GOOS  200911C33.00;EquityOption;GOOS;Call;33.0000;;20200911170000;GOOS;OE;20200814;20200911;;;
MDY3;HG;GOOS  200911P33.00;EquityOption;GOOS;Put;33.0000;;20200911170000;GOOS;OE;20200814;20200911;;;
M0X0;O2;ONEX  210319C70.00;EquityOption;ONEX;Call;70.0000;;20210319170000;ONEX;OE;20200814;20210319;;;
M1X0;O2;ONEX  210319P70.00;EquityOption;ONEX;Put;70.0000;;20210319170000;ONEX;OE;20200814;20210319;;;
MG81;GR;ZAG   201016C16.20;EquityOption;ZAG;Call;16.2000;;20201016170000;ZAG;OA;20200814;20201016;;;
MH81;GR;ZAG   201016P16.20;EquityOption;ZAG;Put;16.2000;;20201016170000;ZAG;OA;20200814;20201016;;;
M6E1;VJ;VAB   201016C26.90;EquityOption;VAB;Call;26.9000;;20201016170000;VAB;OA;20200814;20201016;;;
M7E1;VJ;VAB   201016P26.90;EquityOption;VAB;Put;26.9000;;20201016170000;VAB;OA;20200814;20201016;;;
M8O2;46;PPL   200911C33.50;EquityOption;PPL;Call;33.5000;;20200911170000;PPL;OE;20200814;20200911;;;
M9O2;46;PPL   200911P33.50;EquityOption;PPL;Put;33.5000;;20200911170000;PPL;OE;20200814;20200911;;;
A3RB;B5;BNS   200911C56.50;EquityOption;BNS;Call;56.5000;;20200911170000;BNS;OE;20200814;20200911;;;
A4RB;B5;BNS   200911P56.50;EquityOption;BNS;Put;56.5000;;20200911170000;BNS;OE;20200814;20200911;;;
M452;QS;IPL   200911C12.50;EquityOption;IPL;Call;12.5000;;20200911170000;IPL;OE;20200814;20200911;;;
M552;QS;IPL   200911P12.50;EquityOption;IPL;Put;12.5000;;20200911170000;IPL;OE;20200814;20200911;;;
M0Q4;V6;ATD   200911C47.00;EquityOption;ATD;Call;47.0000;;20200911170000;ATD.B;OE;20200814;20200911;;;
M1Q4;V6;ATD   200911P47.00;EquityOption;ATD;Put;47.0000;;20200911170000;ATD.B;OE;20200814;20200911;;;
MC83;DZ;BHC   200828C20.50;EquityOption;BHC;Call;20.5000;;20200828170000;BHC;OE;20200814;20200828;;;
MD83;DZ;BHC   200828P20.50;EquityOption;BHC;Put;20.5000;;20200828170000;BHC;OE;20200814;20200828;;;
ME83;DZ;BHC   200904C20.50;EquityOption;BHC;Call;20.5000;;20200904170000;BHC;OE;20200814;20200904;;;
MF83;DZ;BHC   200904P20.50;EquityOption;BHC;Put;20.5000;;20200904170000;BHC;OE;20200814;20200904;;;
MG83;DZ;BHC   200911C20.50;EquityOption;BHC;Call;20.5000;;20200911170000;BHC;OE;20200814;20200911;;;
MH83;DZ;BHC   200911P20.50;EquityOption;BHC;Put;20.5000;;20200911170000;BHC;OE;20200814;20200911;;;
AGHD;B4;BMO   200911C76.00;EquityOption;BMO;Call;76.0000;;20200911170000;BMO;OE;20200814;20200911;;;
AHHD;B4;BMO   200911P76.00;EquityOption;BMO;Put;76.0000;;20200911170000;BMO;OE;20200814;20200911;;;
A1R8;E2;ENB   200911C42.50;EquityOption;ENB;Call;42.5000;;20200911170000;ENB;OE;20200814;20200911;;;
A2R8;E2;ENB   200911P42.50;EquityOption;ENB;Put;42.5000;;20200911170000;ENB;OE;20200814;20200911;;;
A3R8;E2;ENB   200911C42.00;EquityOption;ENB;Call;42.0000;;20200911170000;ENB;OE;20200814;20200911;;;
A4R8;E2;ENB   200911P42.00;EquityOption;ENB;Put;42.0000;;20200911170000;ENB;OE;20200814;20200911;;;
A5R8;E2;ENB   200911C41.50;EquityOption;ENB;Call;41.5000;;20200911170000;ENB;OE;20200814;20200911;;;
A6R8;E2;ENB   200911P41.50;EquityOption;ENB;Put;41.5000;;20200911170000;ENB;OE;20200814;20200911;;;
A2HA;Q0;ABX   200911C37.50;EquityOption;ABX;Call;37.5000;;20200911170000;ABX;OE;20200814;20200911;;;
A3HA;Q0;ABX   200911P37.50;EquityOption;ABX;Put;37.5000;;20200911170000;ABX;OE;20200814;20200911;;;
A4HA;Q0;ABX   200911C38.00;EquityOption;ABX;Call;38.0000;;20200911170000;ABX;OE;20200814;20200911;;;
A5HA;Q0;ABX   200911P38.00;EquityOption;ABX;Put;38.0000;;20200911170000;ABX;OE;20200814;20200911;;;
A98C;C5;CNQ   200911C25.00;EquityOption;CNQ;Call;25.0000;;20200911170000;CNQ;OE;20200814;20200911;;;
AA8C;C5;CNQ   200911P25.00;EquityOption;CNQ;Put;25.0000;;20200911170000;CNQ;OE;20200814;20200911;;;
MMM5;M1;MG    200911C68.50;EquityOption;MG;Call;68.5000;;20200911170000;MG;OE;20200814;20200911;;;
MNM5;M1;MG    200911P68.50;EquityOption;MG;Put;68.5000;;20200911170000;MG;OE;20200814;20200911;;;
MOM5;M1;MG    200911C68.00;EquityOption;MG;Call;68.0000;;20200911170000;MG;OE;20200814;20200911;;;
MPM5;M1;MG    200911P68.00;EquityOption;MG;Put;68.0000;;20200911170000;MG;OE;20200814;20200911;;;
MQM5;M1;MG    200911C67.50;EquityOption;MG;Call;67.5000;;20200911170000;MG;OE;20200814;20200911;;;
MRM5;M1;MG    200911P67.50;EquityOption;MG;Put;67.5000;;20200911170000;MG;OE;20200814;20200911;;;
ATW2;K5;CPX   200911C27.00;EquityOption;CPX;Call;27.0000;;20200911170000;CPX;OE;20200814;20200911;;;
AUW2;K5;CPX   200911P27.00;EquityOption;CPX;Put;27.0000;;20200911170000;CPX;OE;20200814;20200911;;;
MSS3;UR;ACB   200911C15.50;EquityOption;ACB;Call;15.5000;;20200911170000;ACB;OE;20200814;20200911;;;
MTS3;UR;ACB   200911P15.50;EquityOption;ACB;Put;15.5000;;20200911170000;ACB;OE;20200814;20200911;;;
MPR0;D0;UFS   201218C44.00;EquityOption;UFS;Call;44.0000;;20201218170000;UFS;OE;20200814;20201218;;;
MQR0;D0;UFS   201218P44.00;EquityOption;UFS;Put;44.0000;;20201218170000;UFS;OE;20200814;20201218;;;
MRR0;D0;UFS   210319C44.00;EquityOption;UFS;Call;44.0000;;20210319170000;UFS;OE;20200814;20210319;;;
MSR0;D0;UFS   210319P44.00;EquityOption;UFS;Put;44.0000;;20210319170000;UFS;OE;20200814;20210319;;;
MI52;29;FR    200911C17.50;EquityOption;FR;Call;17.5000;;20200911170000;FR;OE;20200814;20200911;;;
MJ52;29;FR    200911P17.50;EquityOption;FR;Put;17.5000;;20200911170000;FR;OE;20200814;20200911;;;
M0V2;NT;NTR   200911C49.00;EquityOption;NTR;Call;49.0000;;20200911170000;NTR;OE;20200814;20200911;;;
M1V2;NT;NTR   200911P49.00;EquityOption;NTR;Put;49.0000;;20200911170000;NTR;OE;20200814;20200911;;;
AVW7;S3;SLF   200911C54.50;EquityOption;SLF;Call;54.5000;;20200911170000;SLF;OE;20200814;20200911;;;
AWW7;S3;SLF   200911P54.50;EquityOption;SLF;Put;54.5000;;20200911170000;SLF;OE;20200814;20200911;;;
ARBC;T0;TD    200911C61.50;EquityOption;TD;Call;61.5000;;20200911170000;TD;OE;20200814;20200911;;;
ASBC;T0;TD    200911P61.50;EquityOption;TD;Put;61.5000;;20200911170000;TD;OE;20200814;20200911;;;
A6F9;T5;TRP   200911C63.00;EquityOption;TRP;Call;63.0000;;20200911170000;TRP;OE;20200814;20200911;;;
A7F9;T5;TRP   200911P63.00;EquityOption;TRP;Put;63.0000;;20200911170000;TRP;OE;20200814;20200911;;;
A9CA;B0;BCE   200911C55.00;EquityOption;BCE;Call;55.0000;;20200911170000;BCE;OE;20200814;20200911;;;
AACA;B0;BCE   200911P55.00;EquityOption;BCE;Put;55.0000;;20200911170000;BCE;OE;20200814;20200911;;;
MYU2;S9;WPM   200911C68.50;EquityOption;WPM;Call;68.5000;;20200911170000;WPM;OE;20200814;20200911;;;
MZU2;S9;WPM   200911P68.50;EquityOption;WPM;Put;68.5000;;20200911170000;WPM;OE;20200814;20200911;;;
M0V2;S9;WPM   200911C69.00;EquityOption;WPM;Call;69.0000;;20200911170000;WPM;OE;20200814;20200911;;;
M1V2;S9;WPM   200911P69.00;EquityOption;WPM;Put;69.0000;;20200911170000;WPM;OE;20200814;20200911;;;
