InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A7H2;V7;SSRM  190920C25.00;EquityOption;SSRM;Call;25.000;;20190920170000;SSRM;OE;20190813;20190920;;;
A8H2;V7;SSRM  190920P25.00;EquityOption;SSRM;Put;25.000;;20190920170000;SSRM;OE;20190813;20190920;;;
A9H2;V7;SSRM  190920C26.00;EquityOption;SSRM;Call;26.000;;20190920170000;SSRM;OE;20190813;20190920;;;
AAH2;V7;SSRM  190920P26.00;EquityOption;SSRM;Put;26.000;;20190920170000;SSRM;OE;20190813;20190920;;;
ABH2;V7;SSRM  190920C27.00;EquityOption;SSRM;Call;27.000;;20190920170000;SSRM;OE;20190813;20190920;;;
ACH2;V7;SSRM  190920P27.00;EquityOption;SSRM;Put;27.000;;20190920170000;SSRM;OE;20190813;20190920;;;
ADH2;V7;SSRM  191018C25.00;EquityOption;SSRM;Call;25.000;;20191018170000;SSRM;OE;20190813;20191018;;;
AEH2;V7;SSRM  191018P25.00;EquityOption;SSRM;Put;25.000;;20191018170000;SSRM;OE;20190813;20191018;;;
AFH2;V7;SSRM  191018C26.00;EquityOption;SSRM;Call;26.000;;20191018170000;SSRM;OE;20190813;20191018;;;
AGH2;V7;SSRM  191018P26.00;EquityOption;SSRM;Put;26.000;;20191018170000;SSRM;OE;20190813;20191018;;;
AHH2;V7;SSRM  191018C27.00;EquityOption;SSRM;Call;27.000;;20191018170000;SSRM;OE;20190813;20191018;;;
AIH2;V7;SSRM  191018P27.00;EquityOption;SSRM;Put;27.000;;20191018170000;SSRM;OE;20190813;20191018;;;
AJH2;V7;SSRM  200117C25.00;EquityOption;SSRM;Call;25.000;;20200117170000;SSRM;OE;20190813;20200117;;;
AKH2;V7;SSRM  200117P25.00;EquityOption;SSRM;Put;25.000;;20200117170000;SSRM;OE;20190813;20200117;;;
ALH2;V7;SSRM  200117C26.00;EquityOption;SSRM;Call;26.000;;20200117170000;SSRM;OE;20190813;20200117;;;
AMH2;V7;SSRM  200117P26.00;EquityOption;SSRM;Put;26.000;;20200117170000;SSRM;OE;20190813;20200117;;;
ANH2;V7;SSRM  200117C27.00;EquityOption;SSRM;Call;27.000;;20200117170000;SSRM;OE;20190813;20200117;;;
AOH2;V7;SSRM  200117P27.00;EquityOption;SSRM;Put;27.000;;20200117170000;SSRM;OE;20190813;20200117;;;
AVT8;B0;BCE   220121C76.00;EquityOption;BCE;Call;76.000;;20220121170000;BCE;OE;20190812;20220121;;;
AWT8;B0;BCE   220121P76.00;EquityOption;BCE;Put;76.000;;20220121170000;BCE;OE;20190812;20220121;;;
AKUB;C0;CM    220121C140.00;EquityOption;CM;Call;140.000;;20220121170000;CM;OE;20190812;20220121;;;
ALUB;C0;CM    220121P140.00;EquityOption;CM;Put;140.000;;20220121170000;CM;OE;20190812;20220121;;;
MC01;54;AR    190920C5.00;EquityOption;AR;Call;5.000;;20190920170000;AR;OE;20190813;20190920;;;
MD01;54;AR    190920P5.00;EquityOption;AR;Put;5.000;;20190920170000;AR;OE;20190813;20190920;;;
ME01;54;AR    191018C5.00;EquityOption;AR;Call;5.000;;20191018170000;AR;OE;20190813;20191018;;;
MF01;54;AR    191018P5.00;EquityOption;AR;Put;5.000;;20191018170000;AR;OE;20190813;20191018;;;
MG01;54;AR    191115C5.00;EquityOption;AR;Call;5.000;;20191115170000;AR;OE;20190813;20191115;;;
MH01;54;AR    191115P5.00;EquityOption;AR;Put;5.000;;20191115170000;AR;OE;20190813;20191115;;;
M2C0;CH;CHE   190920C7.00;EquityOption;CHE;Call;7.000;;20190920170000;CHEu;OE;20190813;20190920;;;
M3C0;CH;CHE   190920P7.00;EquityOption;CHE;Put;7.000;;20190920170000;CHEu;OE;20190813;20190920;;;
MYD0;JW;JWEL  190920C25.00;EquityOption;JWEL;Call;25.000;;20190920170000;JWEL;OE;20190813;20190920;;;
MZD0;JW;JWEL  190920P25.00;EquityOption;JWEL;Put;25.000;;20190920170000;JWEL;OE;20190813;20190920;;;
M0E0;JW;JWEL  191018C25.00;EquityOption;JWEL;Call;25.000;;20191018170000;JWEL;OE;20190813;20191018;;;
M1E0;JW;JWEL  191018P25.00;EquityOption;JWEL;Put;25.000;;20191018170000;JWEL;OE;20190813;20191018;;;
M2E0;JW;JWEL  200117C25.00;EquityOption;JWEL;Call;25.000;;20200117170000;JWEL;OE;20190813;20200117;;;
M3E0;JW;JWEL  200117P25.00;EquityOption;JWEL;Put;25.000;;20200117170000;JWEL;OE;20190813;20200117;;;
MSY0;VH;D     190920C28.00;EquityOption;D;Call;28.000;;20190920170000;D  u;OE;20190813;20190920;;;
MTY0;VH;D     190920P28.00;EquityOption;D;Put;28.000;;20190920170000;D  u;OE;20190813;20190920;;;
MUY0;VH;D     191018C28.00;EquityOption;D;Call;28.000;;20191018170000;D  u;OE;20190813;20191018;;;
MVY0;VH;D     191018P28.00;EquityOption;D;Put;28.000;;20191018170000;D  u;OE;20190813;20191018;;;
MWY0;VH;D     200117C28.00;EquityOption;D;Call;28.000;;20200117170000;D  u;OE;20190813;20200117;;;
MXY0;VH;D     200117P28.00;EquityOption;D;Put;28.000;;20200117170000;D  u;OE;20190813;20200117;;;
MGZ0;HP;HPR   191220C7.20;EquityOption;HPR;Call;7.200;;20191220170000;HPR;OE;20190813;20191220;;;
MHZ0;HP;HPR   191220P7.20;EquityOption;HPR;Put;7.200;;20191220170000;HPR;OE;20190813;20191220;;;
MIQ0;ZP;ZPR   190816C8.90;EquityOption;ZPR;Call;8.900;;20190816170000;ZPR;OE;20190813;20190816;;;
MJQ0;ZP;ZPR   190816P8.90;EquityOption;ZPR;Put;8.900;;20190816170000;ZPR;OE;20190813;20190816;;;
MKQ0;ZP;ZPR   190920C8.90;EquityOption;ZPR;Call;8.900;;20190920170000;ZPR;OE;20190813;20190920;;;
MLQ0;ZP;ZPR   190920P8.90;EquityOption;ZPR;Put;8.900;;20190920170000;ZPR;OE;20190813;20190920;;;
MMQ0;ZP;ZPR   191018C8.90;EquityOption;ZPR;Call;8.900;;20191018170000;ZPR;OE;20190813;20191018;;;
MNQ0;ZP;ZPR   191018P8.90;EquityOption;ZPR;Put;8.900;;20191018170000;ZPR;OE;20190813;20191018;;;
MOQ0;ZP;ZPR   191220C8.90;EquityOption;ZPR;Call;8.900;;20191220170000;ZPR;OE;20190813;20191220;;;
MPQ0;ZP;ZPR   191220P8.90;EquityOption;ZPR;Put;8.900;;20191220170000;ZPR;OE;20190813;20191220;;;
MQQ0;ZP;ZPR   200320C8.90;EquityOption;ZPR;Call;8.900;;20200320170000;ZPR;OE;20190813;20200320;;;
MRQ0;ZP;ZPR   200320P8.90;EquityOption;ZPR;Put;8.900;;20200320170000;ZPR;OE;20190813;20200320;;;
AMUB;C0;CM    190906C98.00;EquityOption;CM;Call;98.000;;20190906170000;CM;OE;20190813;20190906;;;
ANUB;C0;CM    190906P98.00;EquityOption;CM;Put;98.000;;20190906170000;CM;OE;20190813;20190906;;;
AOUB;C0;CM    190906C97.50;EquityOption;CM;Call;97.500;;20190906170000;CM;OE;20190813;20190906;;;
APUB;C0;CM    190906P97.50;EquityOption;CM;Put;97.500;;20190906170000;CM;OE;20190813;20190906;;;
AYL7;A5;AEM   190823C81.00;EquityOption;AEM;Call;81.000;;20190823170000;AEM;OE;20190813;20190823;;;
AZL7;A5;AEM   190823P81.00;EquityOption;AEM;Put;81.000;;20190823170000;AEM;OE;20190813;20190823;;;
A0M7;A5;AEM   190830C81.00;EquityOption;AEM;Call;81.000;;20190830170000;AEM;OE;20190813;20190830;;;
A1M7;A5;AEM   190830P81.00;EquityOption;AEM;Put;81.000;;20190830170000;AEM;OE;20190813;20190830;;;
A2M7;A5;AEM   190906C81.00;EquityOption;AEM;Call;81.000;;20190906170000;AEM;OE;20190813;20190906;;;
A3M7;A5;AEM   190906P81.00;EquityOption;AEM;Put;81.000;;20190906170000;AEM;OE;20190813;20190906;;;
A4M7;A5;AEM   190920C96.00;EquityOption;AEM;Call;96.000;;20190920170000;AEM;OE;20190813;20190920;;;
A5M7;A5;AEM   190920P96.00;EquityOption;AEM;Put;96.000;;20190920170000;AEM;OE;20190813;20190920;;;
A6M7;A5;AEM   191220C96.00;EquityOption;AEM;Call;96.000;;20191220170000;AEM;OE;20190813;20191220;;;
A7M7;A5;AEM   191220P96.00;EquityOption;AEM;Put;96.000;;20191220170000;AEM;OE;20190813;20191220;;;
A8M7;A5;AEM   200320C96.00;EquityOption;AEM;Call;96.000;;20200320170000;AEM;OE;20190813;20200320;;;
A9M7;A5;AEM   200320P96.00;EquityOption;AEM;Put;96.000;;20200320170000;AEM;OE;20190813;20200320;;;
AA24;T4;TA    200320C11.00;EquityOption;TA;Call;11.000;;20200320170000;TA;OE;20190813;20200320;;;
AB24;T4;TA    200320P11.00;EquityOption;TA;Put;11.000;;20200320170000;TA;OE;20190813;20200320;;;
AC24;T4;TA    220121C11.00;EquityOption;TA;Call;11.000;;20220121170000;TA;OE;20190813;20220121;;;
AD24;T4;TA    220121P11.00;EquityOption;TA;Put;11.000;;20220121170000;TA;OE;20190813;20220121;;;
M2H0;74;EFX   190920C12.00;EquityOption;EFX;Call;12.000;;20190920170000;EFX;OE;20190813;20190920;;;
M3H0;74;EFX   190920P12.00;EquityOption;EFX;Put;12.000;;20190920170000;EFX;OE;20190813;20190920;;;
M4H0;74;EFX   191018C12.00;EquityOption;EFX;Call;12.000;;20191018170000;EFX;OE;20190813;20191018;;;
M5H0;74;EFX   191018P12.00;EquityOption;EFX;Put;12.000;;20191018170000;EFX;OE;20190813;20191018;;;
M6H0;74;EFX   200117C12.00;EquityOption;EFX;Call;12.000;;20200117170000;EFX;OE;20190813;20200117;;;
M7H0;74;EFX   200117P12.00;EquityOption;EFX;Put;12.000;;20200117170000;EFX;OE;20190813;20200117;;;
MYN0;AY;TSGI  190920C17.00;EquityOption;TSGI;Call;17.000;;20190920170000;TSGI;OE;20190813;20190920;;;
MZN0;AY;TSGI  190920P17.00;EquityOption;TSGI;Put;17.000;;20190920170000;TSGI;OE;20190813;20190920;;;
M0O0;AY;TSGI  190920C16.00;EquityOption;TSGI;Call;16.000;;20190920170000;TSGI;OE;20190813;20190920;;;
M1O0;AY;TSGI  190920P16.00;EquityOption;TSGI;Put;16.000;;20190920170000;TSGI;OE;20190813;20190920;;;
M2O0;AY;TSGI  190920C15.00;EquityOption;TSGI;Call;15.000;;20190920170000;TSGI;OE;20190813;20190920;;;
M3O0;AY;TSGI  190920P15.00;EquityOption;TSGI;Put;15.000;;20190920170000;TSGI;OE;20190813;20190920;;;
M4O0;AY;TSGI  191018C17.00;EquityOption;TSGI;Call;17.000;;20191018170000;TSGI;OE;20190813;20191018;;;
M5O0;AY;TSGI  191018P17.00;EquityOption;TSGI;Put;17.000;;20191018170000;TSGI;OE;20190813;20191018;;;
M6O0;AY;TSGI  191018C16.00;EquityOption;TSGI;Call;16.000;;20191018170000;TSGI;OE;20190813;20191018;;;
M7O0;AY;TSGI  191018P16.00;EquityOption;TSGI;Put;16.000;;20191018170000;TSGI;OE;20190813;20191018;;;
M8O0;AY;TSGI  191018C15.00;EquityOption;TSGI;Call;15.000;;20191018170000;TSGI;OE;20190813;20191018;;;
M9O0;AY;TSGI  191018P15.00;EquityOption;TSGI;Put;15.000;;20191018170000;TSGI;OE;20190813;20191018;;;
MAO0;AY;TSGI  200117C17.00;EquityOption;TSGI;Call;17.000;;20200117170000;TSGI;OE;20190813;20200117;;;
MBO0;AY;TSGI  200117P17.00;EquityOption;TSGI;Put;17.000;;20200117170000;TSGI;OE;20190813;20200117;;;
MCO0;AY;TSGI  200117C16.00;EquityOption;TSGI;Call;16.000;;20200117170000;TSGI;OE;20190813;20200117;;;
MDO0;AY;TSGI  200117P16.00;EquityOption;TSGI;Put;16.000;;20200117170000;TSGI;OE;20190813;20200117;;;
MEO0;AY;TSGI  200117C15.00;EquityOption;TSGI;Call;15.000;;20200117170000;TSGI;OE;20190813;20200117;;;
MFO0;AY;TSGI  200117P15.00;EquityOption;TSGI;Put;15.000;;20200117170000;TSGI;OE;20190813;20200117;;;
AYP1;B6;BIR   190920C1.00;EquityOption;BIR;Call;1.000;;20190920170000;BIR;OE;20190813;20190920;;;
AZP1;B6;BIR   190920P1.00;EquityOption;BIR;Put;1.000;;20190920170000;BIR;OE;20190813;20190920;;;
A0Q1;B6;BIR   191018C1.00;EquityOption;BIR;Call;1.000;;20191018170000;BIR;OE;20190813;20191018;;;
A1Q1;B6;BIR   191018P1.00;EquityOption;BIR;Put;1.000;;20191018170000;BIR;OE;20190813;20191018;;;
A2Q1;B6;BIR   200117C1.00;EquityOption;BIR;Call;1.000;;20200117170000;BIR;OE;20190813;20200117;;;
A3Q1;B6;BIR   200117P1.00;EquityOption;BIR;Put;1.000;;20200117170000;BIR;OE;20190813;20200117;;;
A4Q1;B6;BIR   210115C1.00;EquityOption;BIR;Call;1.000;;20210115170000;BIR;OE;20190813;20210115;;;
A5Q1;B6;BIR   210115P1.00;EquityOption;BIR;Put;1.000;;20210115170000;BIR;OE;20190813;20210115;;;
A6Q1;B6;BIR   220121C1.00;EquityOption;BIR;Call;1.000;;20220121170000;BIR;OE;20190813;20220121;;;
A7Q1;B6;BIR   220121P1.00;EquityOption;BIR;Put;1.000;;20220121170000;BIR;OE;20190813;20220121;;;
MCR0;CI;CIGI  190920C88.00;EquityOption;CIGI;Call;88.000;;20190920170000;CIGI;OE;20190813;20190920;;;
MDR0;CI;CIGI  190920P88.00;EquityOption;CIGI;Put;88.000;;20190920170000;CIGI;OE;20190813;20190920;;;
MEC1;D4;DOL   190906C47.50;EquityOption;DOL;Call;47.500;;20190906170000;DOL;OE;20190813;20190906;;;
MFC1;D4;DOL   190906P47.50;EquityOption;DOL;Put;47.500;;20190906170000;DOL;OE;20190813;20190906;;;
MSP1;DZ;BHC   190823C27.50;EquityOption;BHC;Call;27.500;;20190823170000;BHC;OE;20190813;20190823;;;
MTP1;DZ;BHC   190823P27.50;EquityOption;BHC;Put;27.500;;20190823170000;BHC;OE;20190813;20190823;;;
MUP1;DZ;BHC   190830C27.50;EquityOption;BHC;Call;27.500;;20190830170000;BHC;OE;20190813;20190830;;;
MVP1;DZ;BHC   190830P27.50;EquityOption;BHC;Put;27.500;;20190830170000;BHC;OE;20190813;20190830;;;
MWP1;DZ;BHC   190906C27.50;EquityOption;BHC;Call;27.500;;20190906170000;BHC;OE;20190813;20190906;;;
MXP1;DZ;BHC   190906P27.50;EquityOption;BHC;Put;27.500;;20190906170000;BHC;OE;20190813;20190906;;;
MYP1;DZ;BHC   190920C27.00;EquityOption;BHC;Call;27.000;;20190920170000;BHC;OE;20190813;20190920;;;
MZP1;DZ;BHC   190920P27.00;EquityOption;BHC;Put;27.000;;20190920170000;BHC;OE;20190813;20190920;;;
A912;P9;PWF   190920C25.00;EquityOption;PWF;Call;25.000;;20190920170000;PWF;OE;20190813;20190920;;;
AA12;P9;PWF   190920P25.00;EquityOption;PWF;Put;25.000;;20190920170000;PWF;OE;20190813;20190920;;;
AB12;P9;PWF   191018C25.00;EquityOption;PWF;Call;25.000;;20191018170000;PWF;OE;20190813;20191018;;;
AC12;P9;PWF   191018P25.00;EquityOption;PWF;Put;25.000;;20191018170000;PWF;OE;20190813;20191018;;;
AD12;P9;PWF   200117C25.00;EquityOption;PWF;Call;25.000;;20200117170000;PWF;OE;20190813;20200117;;;
AE12;P9;PWF   200117P25.00;EquityOption;PWF;Put;25.000;;20200117170000;PWF;OE;20190813;20200117;;;
M8E0;SC;ZZZ   190920C23.00;EquityOption;ZZZ;Call;23.000;;20190920170000;ZZZ;OE;20190813;20190920;;;
M9E0;SC;ZZZ   190920P23.00;EquityOption;ZZZ;Put;23.000;;20190920170000;ZZZ;OE;20190813;20190920;;;
MAE0;SC;ZZZ   200117C23.00;EquityOption;ZZZ;Call;23.000;;20200117170000;ZZZ;OE;20190813;20200117;;;
MBE0;SC;ZZZ   200117P23.00;EquityOption;ZZZ;Put;23.000;;20200117170000;ZZZ;OE;20190813;20200117;;;
MQ20;TG;TGOD  190920C6.00;EquityOption;TGOD;Call;6.000;;20190920170000;TGOD;OE;20190813;20190920;;;
MR20;TG;TGOD  190920P6.00;EquityOption;TGOD;Put;6.000;;20190920170000;TGOD;OE;20190813;20190920;;;
MK91;UE;RFP   190920C4.00;EquityOption;RFP;Call;4.000;;20190920170000;RFP;OE;20190813;20190920;;;
ML91;UE;RFP   190920P4.00;EquityOption;RFP;Put;4.000;;20190920170000;RFP;OE;20190813;20190920;;;
MM91;UE;RFP   191018C4.00;EquityOption;RFP;Call;4.000;;20191018170000;RFP;OE;20190813;20191018;;;
MN91;UE;RFP   191018P4.00;EquityOption;RFP;Put;4.000;;20191018170000;RFP;OE;20190813;20191018;;;
MO91;UE;RFP   200117C4.00;EquityOption;RFP;Call;4.000;;20200117170000;RFP;OE;20190813;20200117;;;
MP91;UE;RFP   200117P4.00;EquityOption;RFP;Put;4.000;;20200117170000;RFP;OE;20190813;20200117;;;
MY50;VL;VFF   190920C20.00;EquityOption;VFF;Call;20.000;;20190920170000;VFF;OE;20190813;20190920;;;
MZ50;VL;VFF   190920P20.00;EquityOption;VFF;Put;20.000;;20190920170000;VFF;OE;20190813;20190920;;;
MMJ3;80;ZEB   190906C25.50;EquityOption;ZEB;Call;25.500;;20190906170000;ZEB;OE;20190813;20190906;;;
MNJ3;80;ZEB   190906P25.50;EquityOption;ZEB;Put;25.500;;20190906170000;ZEB;OE;20190813;20190906;;;
MOJ3;80;ZEB   190920C25.75;EquityOption;ZEB;Call;25.750;;20190920170000;ZEB;OE;20190813;20190920;;;
MPJ3;80;ZEB   190920P25.75;EquityOption;ZEB;Put;25.750;;20190920170000;ZEB;OE;20190813;20190920;;;
MQJ3;80;ZEB   191018C25.75;EquityOption;ZEB;Call;25.750;;20191018170000;ZEB;OE;20190813;20191018;;;
MRJ3;80;ZEB   191018P25.75;EquityOption;ZEB;Put;25.750;;20191018170000;ZEB;OE;20190813;20191018;;;
M2E0;QW;XSU   191018C28.00;EquityOption;XSU;Call;28.000;;20191018170000;XSU;OE;20190813;20191018;;;
M3E0;QW;XSU   191018P28.00;EquityOption;XSU;Put;28.000;;20191018170000;XSU;OE;20190813;20191018;;;
M4E0;QW;XSU   200320C28.00;EquityOption;XSU;Call;28.000;;20200320170000;XSU;OE;20190813;20200320;;;
M5E0;QW;XSU   200320P28.00;EquityOption;XSU;Put;28.000;;20200320170000;XSU;OE;20190813;20200320;;;
MAL0;Y4;XSB   190816C28.30;EquityOption;XSB;Call;28.300;;20190816170000;XSB;OE;20190813;20190816;;;
MBL0;Y4;XSB   190816P28.30;EquityOption;XSB;Put;28.300;;20190816170000;XSB;OE;20190813;20190816;;;
MCL0;Y4;XSB   190920C28.30;EquityOption;XSB;Call;28.300;;20190920170000;XSB;OE;20190813;20190920;;;
MDL0;Y4;XSB   190920P28.30;EquityOption;XSB;Put;28.300;;20190920170000;XSB;OE;20190813;20190920;;;
MEL0;Y4;XSB   191018C28.30;EquityOption;XSB;Call;28.300;;20191018170000;XSB;OE;20190813;20191018;;;
MFL0;Y4;XSB   191018P28.30;EquityOption;XSB;Put;28.300;;20191018170000;XSB;OE;20190813;20191018;;;
MGL0;Y4;XSB   191220C28.30;EquityOption;XSB;Call;28.300;;20191220170000;XSB;OE;20190813;20191220;;;
MHL0;Y4;XSB   191220P28.30;EquityOption;XSB;Put;28.300;;20191220170000;XSB;OE;20190813;20191220;;;
MIL0;Y4;XSB   200320C28.30;EquityOption;XSB;Call;28.300;;20200320170000;XSB;OE;20190813;20200320;;;
MJL0;Y4;XSB   200320P28.30;EquityOption;XSB;Put;28.300;;20200320170000;XSB;OE;20190813;20200320;;;
AW3B;B4;BMO   190823C92.50;EquityOption;BMO;Call;92.500;;20190823170000;BMO;OE;20190813;20190823;;;
AX3B;B4;BMO   190823P92.50;EquityOption;BMO;Put;92.500;;20190823170000;BMO;OE;20190813;20190823;;;
AY3B;B4;BMO   190823C92.00;EquityOption;BMO;Call;92.000;;20190823170000;BMO;OE;20190813;20190823;;;
AZ3B;B4;BMO   190823P92.00;EquityOption;BMO;Put;92.000;;20190823170000;BMO;OE;20190813;20190823;;;
A04B;B4;BMO   190830C92.50;EquityOption;BMO;Call;92.500;;20190830170000;BMO;OE;20190813;20190830;;;
A14B;B4;BMO   190830P92.50;EquityOption;BMO;Put;92.500;;20190830170000;BMO;OE;20190813;20190830;;;
A24B;B4;BMO   190830C92.00;EquityOption;BMO;Call;92.000;;20190830170000;BMO;OE;20190813;20190830;;;
A34B;B4;BMO   190830P92.00;EquityOption;BMO;Put;92.000;;20190830170000;BMO;OE;20190813;20190830;;;
A44B;B4;BMO   190906C93.00;EquityOption;BMO;Call;93.000;;20190906170000;BMO;OE;20190813;20190906;;;
A54B;B4;BMO   190906P93.00;EquityOption;BMO;Put;93.000;;20190906170000;BMO;OE;20190813;20190906;;;
A64B;B4;BMO   190906C92.50;EquityOption;BMO;Call;92.500;;20190906170000;BMO;OE;20190813;20190906;;;
A74B;B4;BMO   190906P92.50;EquityOption;BMO;Put;92.500;;20190906170000;BMO;OE;20190813;20190906;;;
A84B;B4;BMO   190906C92.00;EquityOption;BMO;Call;92.000;;20190906170000;BMO;OE;20190813;20190906;;;
A94B;B4;BMO   190906P92.00;EquityOption;BMO;Put;92.000;;20190906170000;BMO;OE;20190813;20190906;;;
ADW8;N0;NA    190906C60.50;EquityOption;NA;Call;60.500;;20190906170000;NA;OE;20190813;20190906;;;
AEW8;N0;NA    190906P60.50;EquityOption;NA;Put;60.500;;20190906170000;NA;OE;20190813;20190906;;;
MMI0;P7;POW   190920C21.00;EquityOption;POW;Call;21.000;;20190920170000;POW;OE;20190813;20190920;;;
MNI0;P7;POW   190920P21.00;EquityOption;POW;Put;21.000;;20190920170000;POW;OE;20190813;20190920;;;
MOI0;P7;POW   191018C21.00;EquityOption;POW;Call;21.000;;20191018170000;POW;OE;20190813;20191018;;;
MPI0;P7;POW   191018P21.00;EquityOption;POW;Put;21.000;;20191018170000;POW;OE;20190813;20191018;;;
MQI0;P7;POW   200117C21.00;EquityOption;POW;Call;21.000;;20200117170000;POW;OE;20190813;20200117;;;
MRI0;P7;POW   200117P21.00;EquityOption;POW;Put;21.000;;20200117170000;POW;OE;20190813;20200117;;;
AAU8;Q0;ABX   190906C21.50;EquityOption;ABX;Call;21.500;;20190906170000;ABX;OE;20190813;20190906;;;
ABU8;Q0;ABX   190906P21.50;EquityOption;ABX;Put;21.500;;20190906170000;ABX;OE;20190813;20190906;;;
MBI0;H0;HBM   190920C2.50;EquityOption;HBM;Call;2.500;;20190920170000;HBM;OE;20190813;20190920;;;
MCI0;H0;HBM   190920P2.50;EquityOption;HBM;Put;2.500;;20190920170000;HBM;OE;20190813;20190920;;;
MDI0;H0;HBM   191220C2.50;EquityOption;HBM;Call;2.500;;20191220170000;HBM;OE;20190813;20191220;;;
MEI0;H0;HBM   191220P2.50;EquityOption;HBM;Put;2.500;;20191220170000;HBM;OE;20190813;20191220;;;
MFI0;H0;HBM   200117C2.50;EquityOption;HBM;Call;2.500;;20200117170000;HBM;OE;20190813;20200117;;;
MGI0;H0;HBM   200117P2.50;EquityOption;HBM;Put;2.500;;20200117170000;HBM;OE;20190813;20200117;;;
MHI0;H0;HBM   200320C2.50;EquityOption;HBM;Call;2.500;;20200320170000;HBM;OE;20190813;20200320;;;
MII0;H0;HBM   200320P2.50;EquityOption;HBM;Put;2.500;;20200320170000;HBM;OE;20190813;20200320;;;
MJI0;H0;HBM   210115C2.50;EquityOption;HBM;Call;2.500;;20210115170000;HBM;OE;20190813;20210115;;;
MKI0;H0;HBM   210115P2.50;EquityOption;HBM;Put;2.500;;20210115170000;HBM;OE;20190813;20210115;;;
MLI0;H0;HBM   220121C2.50;EquityOption;HBM;Call;2.500;;20220121170000;HBM;OE;20190813;20220121;;;
MMI0;H0;HBM   220121P2.50;EquityOption;HBM;Put;2.500;;20220121170000;HBM;OE;20190813;20220121;;;
MMZ1;HG;GOOS  190823C54.50;EquityOption;GOOS;Call;54.500;;20190823170000;GOOS;OE;20190813;20190823;;;
MNZ1;HG;GOOS  190823P54.50;EquityOption;GOOS;Put;54.500;;20190823170000;GOOS;OE;20190813;20190823;;;
MOZ1;HG;GOOS  190823C54.00;EquityOption;GOOS;Call;54.000;;20190823170000;GOOS;OE;20190813;20190823;;;
MPZ1;HG;GOOS  190823P54.00;EquityOption;GOOS;Put;54.000;;20190823170000;GOOS;OE;20190813;20190823;;;
MQZ1;HG;GOOS  190830C54.50;EquityOption;GOOS;Call;54.500;;20190830170000;GOOS;OE;20190813;20190830;;;
MRZ1;HG;GOOS  190830P54.50;EquityOption;GOOS;Put;54.500;;20190830170000;GOOS;OE;20190813;20190830;;;
MSZ1;HG;GOOS  190830C54.00;EquityOption;GOOS;Call;54.000;;20190830170000;GOOS;OE;20190813;20190830;;;
MTZ1;HG;GOOS  190830P54.00;EquityOption;GOOS;Put;54.000;;20190830170000;GOOS;OE;20190813;20190830;;;
MUZ1;HG;GOOS  190906C55.00;EquityOption;GOOS;Call;55.000;;20190906170000;GOOS;OE;20190813;20190906;;;
MVZ1;HG;GOOS  190906P55.00;EquityOption;GOOS;Put;55.000;;20190906170000;GOOS;OE;20190813;20190906;;;
MWZ1;HG;GOOS  190906C54.50;EquityOption;GOOS;Call;54.500;;20190906170000;GOOS;OE;20190813;20190906;;;
MXZ1;HG;GOOS  190906P54.50;EquityOption;GOOS;Put;54.500;;20190906170000;GOOS;OE;20190813;20190906;;;
MYZ1;HG;GOOS  190906C54.00;EquityOption;GOOS;Call;54.000;;20190906170000;GOOS;OE;20190813;20190906;;;
MZZ1;HG;GOOS  190906P54.00;EquityOption;GOOS;Put;54.000;;20190906170000;GOOS;OE;20190813;20190906;;;
MSL0;PX;PBH   190920C88.00;EquityOption;PBH;Call;88.000;;20190920170000;PBH;OE;20190813;20190920;;;
MTL0;PX;PBH   190920P88.00;EquityOption;PBH;Put;88.000;;20190920170000;PBH;OE;20190813;20190920;;;
A3X9;B5;BNS   190906C66.50;EquityOption;BNS;Call;66.500;;20190906170000;BNS;OE;20190813;20190906;;;
A4X9;B5;BNS   190906P66.50;EquityOption;BNS;Put;66.500;;20190906170000;BNS;OE;20190813;20190906;;;
AKL8;P4;ECA   190906C8.00;EquityOption;ECA;Call;8.000;;20190906170000;ECA;OE;20190813;20190906;;;
ALL8;P4;ECA   190906P8.00;EquityOption;ECA;Put;8.000;;20190906170000;ECA;OE;20190813;20190906;;;
M0R2;VA;EFN   190906C8.00;EquityOption;EFN;Call;8.000;;20190906170000;EFN;OE;20190813;20190906;;;
M1R2;VA;EFN   190906P8.00;EquityOption;EFN;Put;8.000;;20190906170000;EFN;OE;20190813;20190906;;;
MHF1;04;GC    190920C36.00;EquityOption;GC;Call;36.000;;20190920170000;GC;OE;20190813;20190920;;;
MIF1;04;GC    190920P36.00;EquityOption;GC;Put;36.000;;20190920170000;GC;OE;20190813;20190920;;;
MEG0;G5;GIL   190920C44.00;EquityOption;GIL;Call;44.000;;20190920170000;GIL;OE;20190813;20190920;;;
MFG0;G5;GIL   190920P44.00;EquityOption;GIL;Put;44.000;;20190920170000;GIL;OE;20190813;20190920;;;
MUD0;I0;IGM   190920C30.00;EquityOption;IGM;Call;30.000;;20190920170000;IGM;OE;20190813;20190920;;;
MVD0;I0;IGM   190920P30.00;EquityOption;IGM;Put;30.000;;20190920170000;IGM;OE;20190813;20190920;;;
