InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4XD;C0;CM    200717C87.00;EquityOption;CM;Call;87.0000;;20200717170000;CM;OE;20200625;20200717;;;
A5XD;C0;CM    200717P87.00;EquityOption;CM;Put;87.0000;;20200717170000;CM;OE;20200625;20200717;;;
A6XD;C0;CM    200717C89.00;EquityOption;CM;Call;89.0000;;20200717170000;CM;OE;20200625;20200717;;;
A7XD;C0;CM    200717P89.00;EquityOption;CM;Put;89.0000;;20200717170000;CM;OE;20200625;20200717;;;
A8XD;C0;CM    200717C93.00;EquityOption;CM;Call;93.0000;;20200717170000;CM;OE;20200625;20200717;;;
A9XD;C0;CM    200717P93.00;EquityOption;CM;Put;93.0000;;20200717170000;CM;OE;20200625;20200717;;;
AAXD;C0;CM    200717C95.00;EquityOption;CM;Call;95.0000;;20200717170000;CM;OE;20200625;20200717;;;
ABXD;C0;CM    200717P95.00;EquityOption;CM;Put;95.0000;;20200717170000;CM;OE;20200625;20200717;;;
ACXD;C0;CM    200821C87.00;EquityOption;CM;Call;87.0000;;20200821170000;CM;OE;20200625;20200821;;;
ADXD;C0;CM    200821P87.00;EquityOption;CM;Put;87.0000;;20200821170000;CM;OE;20200625;20200821;;;
AEXD;C0;CM    200821C89.00;EquityOption;CM;Call;89.0000;;20200821170000;CM;OE;20200625;20200821;;;
AFXD;C0;CM    200821P89.00;EquityOption;CM;Put;89.0000;;20200821170000;CM;OE;20200625;20200821;;;
AGXD;C0;CM    200821C91.00;EquityOption;CM;Call;91.0000;;20200821170000;CM;OE;20200625;20200821;;;
AHXD;C0;CM    200821P91.00;EquityOption;CM;Put;91.0000;;20200821170000;CM;OE;20200625;20200821;;;
AIXD;C0;CM    200821C93.00;EquityOption;CM;Call;93.0000;;20200821170000;CM;OE;20200625;20200821;;;
AJXD;C0;CM    200821P93.00;EquityOption;CM;Put;93.0000;;20200821170000;CM;OE;20200625;20200821;;;
AKXD;C0;CM    200821C95.00;EquityOption;CM;Call;95.0000;;20200821170000;CM;OE;20200625;20200821;;;
ALXD;C0;CM    200821P95.00;EquityOption;CM;Put;95.0000;;20200821170000;CM;OE;20200625;20200821;;;
MML3;UR;ACB   200821C12.00;EquityOption;ACB;Call;12.0000;;20200821170000;ACB;OE;20200625;20200821;;;
MNL3;UR;ACB   200821P12.00;EquityOption;ACB;Put;12.0000;;20200821170000;ACB;OE;20200625;20200821;;;
MOL3;UR;ACB   200821C13.00;EquityOption;ACB;Call;13.0000;;20200821170000;ACB;OE;20200625;20200821;;;
MPL3;UR;ACB   200821P13.00;EquityOption;ACB;Put;13.0000;;20200821170000;ACB;OE;20200625;20200821;;;
MQL3;UR;ACB   200821C14.00;EquityOption;ACB;Call;14.0000;;20200821170000;ACB;OE;20200625;20200821;;;
MRL3;UR;ACB   200821P14.00;EquityOption;ACB;Put;14.0000;;20200821170000;ACB;OE;20200625;20200821;;;
MSL3;UR;ACB   200821C15.00;EquityOption;ACB;Call;15.0000;;20200821170000;ACB;OE;20200625;20200821;;;
MTL3;UR;ACB   200821P15.00;EquityOption;ACB;Put;15.0000;;20200821170000;ACB;OE;20200625;20200821;;;
M8U3;AP;APHA  200724C6.00;EquityOption;APHA;Call;6.0000;;20200724170000;APHA;OE;20200625;20200724;;;
M9U3;AP;APHA  200724P6.00;EquityOption;APHA;Put;6.0000;;20200724170000;APHA;OE;20200625;20200724;;;
MAU3;AP;APHA  200724C6.50;EquityOption;APHA;Call;6.5000;;20200724170000;APHA;OE;20200625;20200724;;;
MBU3;AP;APHA  200724P6.50;EquityOption;APHA;Put;6.5000;;20200724170000;APHA;OE;20200625;20200724;;;
MCU3;AP;APHA  200724C7.00;EquityOption;APHA;Call;7.0000;;20200724170000;APHA;OE;20200625;20200724;;;
MDU3;AP;APHA  200724P7.00;EquityOption;APHA;Put;7.0000;;20200724170000;APHA;OE;20200625;20200724;;;
MEU3;AP;APHA  200724C7.50;EquityOption;APHA;Call;7.5000;;20200724170000;APHA;OE;20200625;20200724;;;
MFU3;AP;APHA  200724P7.50;EquityOption;APHA;Put;7.5000;;20200724170000;APHA;OE;20200625;20200724;;;
MGU3;AP;APHA  200724C8.00;EquityOption;APHA;Call;8.0000;;20200724170000;APHA;OE;20200625;20200724;;;
MHU3;AP;APHA  200724P8.00;EquityOption;APHA;Put;8.0000;;20200724170000;APHA;OE;20200625;20200724;;;
MIU3;AP;APHA  200724C5.50;EquityOption;APHA;Call;5.5000;;20200724170000;APHA;OE;20200625;20200724;;;
MJU3;AP;APHA  200724P5.50;EquityOption;APHA;Put;5.5000;;20200724170000;APHA;OE;20200625;20200724;;;
MKU3;AP;APHA  200724C5.00;EquityOption;APHA;Call;5.0000;;20200724170000;APHA;OE;20200625;20200724;;;
MLU3;AP;APHA  200724P5.00;EquityOption;APHA;Put;5.0000;;20200724170000;APHA;OE;20200625;20200724;;;
MMU3;AP;APHA  200724C4.50;EquityOption;APHA;Call;4.5000;;20200724170000;APHA;OE;20200625;20200724;;;
MNU3;AP;APHA  200724P4.50;EquityOption;APHA;Put;4.5000;;20200724170000;APHA;OE;20200625;20200724;;;
MOU3;AP;APHA  200724C4.00;EquityOption;APHA;Call;4.0000;;20200724170000;APHA;OE;20200625;20200724;;;
MPU3;AP;APHA  200724P4.00;EquityOption;APHA;Put;4.0000;;20200724170000;APHA;OE;20200625;20200724;;;
AFA1;K3;CSH   200821C7.00;EquityOption;CSH;Call;7.0000;;20200821170000;CSHu;OE;20200625;20200821;;;
AGA1;K3;CSH   200821P7.00;EquityOption;CSH;Put;7.0000;;20200821170000;CSHu;OE;20200625;20200821;;;
AZK1;R7;REI   200821C13.00;EquityOption;REI;Call;13.0000;;20200821170000;REIu;OE;20200625;20200821;;;
A0L1;R7;REI   200821P13.00;EquityOption;REI;Put;13.0000;;20200821170000;REIu;OE;20200625;20200821;;;
MCJ6;WD;WEED  200724C23.00;EquityOption;WEED;Call;23.0000;;20200724170000;WEED;OE;20200625;20200724;;;
MDJ6;WD;WEED  200724P23.00;EquityOption;WEED;Put;23.0000;;20200724170000;WEED;OE;20200625;20200724;;;
MEJ6;WD;WEED  200724C23.50;EquityOption;WEED;Call;23.5000;;20200724170000;WEED;OE;20200625;20200724;;;
MFJ6;WD;WEED  200724P23.50;EquityOption;WEED;Put;23.5000;;20200724170000;WEED;OE;20200625;20200724;;;
MGJ6;WD;WEED  200724C24.00;EquityOption;WEED;Call;24.0000;;20200724170000;WEED;OE;20200625;20200724;;;
MHJ6;WD;WEED  200724P24.00;EquityOption;WEED;Put;24.0000;;20200724170000;WEED;OE;20200625;20200724;;;
MIJ6;WD;WEED  200724C24.50;EquityOption;WEED;Call;24.5000;;20200724170000;WEED;OE;20200625;20200724;;;
MJJ6;WD;WEED  200724P24.50;EquityOption;WEED;Put;24.5000;;20200724170000;WEED;OE;20200625;20200724;;;
MKJ6;WD;WEED  200724C25.00;EquityOption;WEED;Call;25.0000;;20200724170000;WEED;OE;20200625;20200724;;;
MLJ6;WD;WEED  200724P25.00;EquityOption;WEED;Put;25.0000;;20200724170000;WEED;OE;20200625;20200724;;;
MMJ6;WD;WEED  200724C22.50;EquityOption;WEED;Call;22.5000;;20200724170000;WEED;OE;20200625;20200724;;;
MNJ6;WD;WEED  200724P22.50;EquityOption;WEED;Put;22.5000;;20200724170000;WEED;OE;20200625;20200724;;;
MOJ6;WD;WEED  200724C22.00;EquityOption;WEED;Call;22.0000;;20200724170000;WEED;OE;20200625;20200724;;;
MPJ6;WD;WEED  200724P22.00;EquityOption;WEED;Put;22.0000;;20200724170000;WEED;OE;20200625;20200724;;;
MQJ6;WD;WEED  200724C21.50;EquityOption;WEED;Call;21.5000;;20200724170000;WEED;OE;20200625;20200724;;;
MRJ6;WD;WEED  200724P21.50;EquityOption;WEED;Put;21.5000;;20200724170000;WEED;OE;20200625;20200724;;;
MSJ6;WD;WEED  200724C21.00;EquityOption;WEED;Call;21.0000;;20200724170000;WEED;OE;20200625;20200724;;;
MTJ6;WD;WEED  200724P21.00;EquityOption;WEED;Put;21.0000;;20200724170000;WEED;OE;20200625;20200724;;;
M2J1;Z1;CAR   200821C44.00;EquityOption;CAR;Call;44.0000;;20200821170000;CARu;OE;20200625;20200821;;;
M3J1;Z1;CAR   200821P44.00;EquityOption;CAR;Put;44.0000;;20200821170000;CARu;OE;20200625;20200821;;;
ME41;VP;VSC   200717C25.40;EquityOption;VSC;Call;25.4000;;20200717170000;VSC;OA;20200625;20200717;;;
MF41;VP;VSC   200717P25.40;EquityOption;VSC;Put;25.4000;;20200717170000;VSC;OA;20200625;20200717;;;
MG41;VP;VSC   200821C25.40;EquityOption;VSC;Call;25.4000;;20200821170000;VSC;OA;20200625;20200821;;;
MH41;VP;VSC   200821P25.40;EquityOption;VSC;Put;25.4000;;20200821170000;VSC;OA;20200625;20200821;;;
MI41;VP;VSC   200918C25.40;EquityOption;VSC;Call;25.4000;;20200918170000;VSC;OA;20200625;20200918;;;
MJ41;VP;VSC   200918P25.40;EquityOption;VSC;Put;25.4000;;20200918170000;VSC;OA;20200625;20200918;;;
MK41;VP;VSC   201218C25.40;EquityOption;VSC;Call;25.4000;;20201218170000;VSC;OA;20200625;20201218;;;
ML41;VP;VSC   201218P25.40;EquityOption;VSC;Put;25.4000;;20201218170000;VSC;OA;20200625;20201218;;;
MM41;VP;VSC   210319C25.40;EquityOption;VSC;Call;25.4000;;20210319170000;VSC;OA;20200625;20210319;;;
MN41;VP;VSC   210319P25.40;EquityOption;VSC;Put;25.4000;;20210319170000;VSC;OA;20200625;20210319;;;
MUH0;X7;XIC   210319C22.00;EquityOption;XIC;Call;22.0000;;20210319170000;XIC;OA;20200625;20210319;;;
MVH0;X7;XIC   210319P22.00;EquityOption;XIC;Put;22.0000;;20210319170000;XIC;OA;20200625;20210319;;;
AW9E;X0;XIU   200807C23.25;EquityOption;XIU;Call;23.2500;;20200807170000;XIU;OA;20200625;20200807;;;
AX9E;X0;XIU   200807P23.25;EquityOption;XIU;Put;23.2500;;20200807170000;XIU;OA;20200625;20200807;;;
AY9E;X0;XIU   200807C23.50;EquityOption;XIU;Call;23.5000;;20200807170000;XIU;OA;20200625;20200807;;;
AZ9E;X0;XIU   200807P23.50;EquityOption;XIU;Put;23.5000;;20200807170000;XIU;OA;20200625;20200807;;;
A0AE;X0;XIU   200807C23.75;EquityOption;XIU;Call;23.7500;;20200807170000;XIU;OA;20200625;20200807;;;
A1AE;X0;XIU   200807P23.75;EquityOption;XIU;Put;23.7500;;20200807170000;XIU;OA;20200625;20200807;;;
A2AE;X0;XIU   200807C24.00;EquityOption;XIU;Call;24.0000;;20200807170000;XIU;OA;20200625;20200807;;;
A3AE;X0;XIU   200807P24.00;EquityOption;XIU;Put;24.0000;;20200807170000;XIU;OA;20200625;20200807;;;
A4AE;X0;XIU   200807C24.25;EquityOption;XIU;Call;24.2500;;20200807170000;XIU;OA;20200625;20200807;;;
A5AE;X0;XIU   200807P24.25;EquityOption;XIU;Put;24.2500;;20200807170000;XIU;OA;20200625;20200807;;;
A6AE;X0;XIU   200807C24.50;EquityOption;XIU;Call;24.5000;;20200807170000;XIU;OA;20200625;20200807;;;
A7AE;X0;XIU   200807P24.50;EquityOption;XIU;Put;24.5000;;20200807170000;XIU;OA;20200625;20200807;;;
A8AE;X0;XIU   200807C24.75;EquityOption;XIU;Call;24.7500;;20200807170000;XIU;OA;20200625;20200807;;;
A9AE;X0;XIU   200807P24.75;EquityOption;XIU;Put;24.7500;;20200807170000;XIU;OA;20200625;20200807;;;
AAAE;X0;XIU   200807C23.00;EquityOption;XIU;Call;23.0000;;20200807170000;XIU;OA;20200625;20200807;;;
ABAE;X0;XIU   200807P23.00;EquityOption;XIU;Put;23.0000;;20200807170000;XIU;OA;20200625;20200807;;;
ACAE;X0;XIU   200807C22.75;EquityOption;XIU;Call;22.7500;;20200807170000;XIU;OA;20200625;20200807;;;
ADAE;X0;XIU   200807P22.75;EquityOption;XIU;Put;22.7500;;20200807170000;XIU;OA;20200625;20200807;;;
AEAE;X0;XIU   200807C22.50;EquityOption;XIU;Call;22.5000;;20200807170000;XIU;OA;20200625;20200807;;;
AFAE;X0;XIU   200807P22.50;EquityOption;XIU;Put;22.5000;;20200807170000;XIU;OA;20200625;20200807;;;
AGAE;X0;XIU   200807C22.25;EquityOption;XIU;Call;22.2500;;20200807170000;XIU;OA;20200625;20200807;;;
AHAE;X0;XIU   200807P22.25;EquityOption;XIU;Put;22.2500;;20200807170000;XIU;OA;20200625;20200807;;;
AIAE;X0;XIU   200807C22.00;EquityOption;XIU;Call;22.0000;;20200807170000;XIU;OA;20200625;20200807;;;
AJAE;X0;XIU   200807P22.00;EquityOption;XIU;Put;22.0000;;20200807170000;XIU;OA;20200625;20200807;;;
AKAE;X0;XIU   200807C21.75;EquityOption;XIU;Call;21.7500;;20200807170000;XIU;OA;20200625;20200807;;;
ALAE;X0;XIU   200807P21.75;EquityOption;XIU;Put;21.7500;;20200807170000;XIU;OA;20200625;20200807;;;
AMAE;X0;XIU   200918C20.75;EquityOption;XIU;Call;20.7500;;20200918170000;XIU;OA;20200625;20200918;;;
ANAE;X0;XIU   200918P20.75;EquityOption;XIU;Put;20.7500;;20200918170000;XIU;OA;20200625;20200918;;;
ABB4;B2;BBD   200724C1.00;EquityOption;BBD;Call;1.0000;;20200724170000;BBD.B;OE;20200625;20200724;;;
ACB4;B2;BBD   200724P1.00;EquityOption;BBD;Put;1.0000;;20200724170000;BBD.B;OE;20200625;20200724;;;
ADB4;B2;BBD   200724C1.50;EquityOption;BBD;Call;1.5000;;20200724170000;BBD.B;OE;20200625;20200724;;;
AEB4;B2;BBD   200724P1.50;EquityOption;BBD;Put;1.5000;;20200724170000;BBD.B;OE;20200625;20200724;;;
AFB4;B2;BBD   200724C2.00;EquityOption;BBD;Call;2.0000;;20200724170000;BBD.B;OE;20200625;20200724;;;
AGB4;B2;BBD   200724P2.00;EquityOption;BBD;Put;2.0000;;20200724170000;BBD.B;OE;20200625;20200724;;;
AHB4;B2;BBD   200724C2.50;EquityOption;BBD;Call;2.5000;;20200724170000;BBD.B;OE;20200625;20200724;;;
AIB4;B2;BBD   200724P2.50;EquityOption;BBD;Put;2.5000;;20200724170000;BBD.B;OE;20200625;20200724;;;
AJB4;B2;BBD   200724C3.00;EquityOption;BBD;Call;3.0000;;20200724170000;BBD.B;OE;20200625;20200724;;;
AKB4;B2;BBD   200724P3.00;EquityOption;BBD;Put;3.0000;;20200724170000;BBD.B;OE;20200625;20200724;;;
ALB4;B2;BBD   200724C0.50;EquityOption;BBD;Call;0.5000;;20200724170000;BBD.B;OE;20200625;20200724;;;
AMB4;B2;BBD   200724P0.50;EquityOption;BBD;Put;0.5000;;20200724170000;BBD.B;OE;20200625;20200724;;;
AMXD;C0;CM    200724C92.50;EquityOption;CM;Call;92.5000;;20200724170000;CM;OE;20200625;20200724;;;
ANXD;C0;CM    200724P92.50;EquityOption;CM;Put;92.5000;;20200724170000;CM;OE;20200625;20200724;;;
AOXD;C0;CM    200724C93.00;EquityOption;CM;Call;93.0000;;20200724170000;CM;OE;20200625;20200724;;;
APXD;C0;CM    200724P93.00;EquityOption;CM;Put;93.0000;;20200724170000;CM;OE;20200625;20200724;;;
AQXD;C0;CM    200724C93.50;EquityOption;CM;Call;93.5000;;20200724170000;CM;OE;20200625;20200724;;;
ARXD;C0;CM    200724P93.50;EquityOption;CM;Put;93.5000;;20200724170000;CM;OE;20200625;20200724;;;
ASXD;C0;CM    200724C94.00;EquityOption;CM;Call;94.0000;;20200724170000;CM;OE;20200625;20200724;;;
ATXD;C0;CM    200724P94.00;EquityOption;CM;Put;94.0000;;20200724170000;CM;OE;20200625;20200724;;;
AUXD;C0;CM    200724C94.50;EquityOption;CM;Call;94.5000;;20200724170000;CM;OE;20200625;20200724;;;
AVXD;C0;CM    200724P94.50;EquityOption;CM;Put;94.5000;;20200724170000;CM;OE;20200625;20200724;;;
AWXD;C0;CM    200724C92.00;EquityOption;CM;Call;92.0000;;20200724170000;CM;OE;20200625;20200724;;;
AXXD;C0;CM    200724P92.00;EquityOption;CM;Put;92.0000;;20200724170000;CM;OE;20200625;20200724;;;
AYXD;C0;CM    200724C91.50;EquityOption;CM;Call;91.5000;;20200724170000;CM;OE;20200625;20200724;;;
AZXD;C0;CM    200724P91.50;EquityOption;CM;Put;91.5000;;20200724170000;CM;OE;20200625;20200724;;;
A0YD;C0;CM    200724C91.00;EquityOption;CM;Call;91.0000;;20200724170000;CM;OE;20200625;20200724;;;
A1YD;C0;CM    200724P91.00;EquityOption;CM;Put;91.0000;;20200724170000;CM;OE;20200625;20200724;;;
A2YD;C0;CM    200724C90.50;EquityOption;CM;Call;90.5000;;20200724170000;CM;OE;20200625;20200724;;;
A3YD;C0;CM    200724P90.50;EquityOption;CM;Put;90.5000;;20200724170000;CM;OE;20200625;20200724;;;
AH95;C4;CCO   200724C13.50;EquityOption;CCO;Call;13.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AI95;C4;CCO   200724P13.50;EquityOption;CCO;Put;13.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AJ95;C4;CCO   200724C14.00;EquityOption;CCO;Call;14.0000;;20200724170000;CCO;OE;20200625;20200724;;;
AK95;C4;CCO   200724P14.00;EquityOption;CCO;Put;14.0000;;20200724170000;CCO;OE;20200625;20200724;;;
AL95;C4;CCO   200724C14.50;EquityOption;CCO;Call;14.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AM95;C4;CCO   200724P14.50;EquityOption;CCO;Put;14.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AN95;C4;CCO   200724C15.00;EquityOption;CCO;Call;15.0000;;20200724170000;CCO;OE;20200625;20200724;;;
AO95;C4;CCO   200724P15.00;EquityOption;CCO;Put;15.0000;;20200724170000;CCO;OE;20200625;20200724;;;
AP95;C4;CCO   200724C15.50;EquityOption;CCO;Call;15.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AQ95;C4;CCO   200724P15.50;EquityOption;CCO;Put;15.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AR95;C4;CCO   200724C13.00;EquityOption;CCO;Call;13.0000;;20200724170000;CCO;OE;20200625;20200724;;;
AS95;C4;CCO   200724P13.00;EquityOption;CCO;Put;13.0000;;20200724170000;CCO;OE;20200625;20200724;;;
AT95;C4;CCO   200724C12.50;EquityOption;CCO;Call;12.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AU95;C4;CCO   200724P12.50;EquityOption;CCO;Put;12.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AV95;C4;CCO   200724C12.00;EquityOption;CCO;Call;12.0000;;20200724170000;CCO;OE;20200625;20200724;;;
AW95;C4;CCO   200724P12.00;EquityOption;CCO;Put;12.0000;;20200724170000;CCO;OE;20200625;20200724;;;
AX95;C4;CCO   200724C11.50;EquityOption;CCO;Call;11.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AY95;C4;CCO   200724P11.50;EquityOption;CCO;Put;11.5000;;20200724170000;CCO;OE;20200625;20200724;;;
AZ95;C4;CCO   200821C11.00;EquityOption;CCO;Call;11.0000;;20200821170000;CCO;OE;20200625;20200821;;;
A0A5;C4;CCO   200821P11.00;EquityOption;CCO;Put;11.0000;;20200821170000;CCO;OE;20200625;20200821;;;
M4X0;C6;CP    200821C325.00;EquityOption;CP;Call;325.0000;;20200821170000;CP;OE;20200625;20200821;;;
M5X0;C6;CP    200821P325.00;EquityOption;CP;Put;325.0000;;20200821170000;CP;OE;20200625;20200821;;;
MGT4;EA;HCG   200724C20.50;EquityOption;HCG;Call;20.5000;;20200724170000;HCG;OE;20200625;20200724;;;
MHT4;EA;HCG   200724P20.50;EquityOption;HCG;Put;20.5000;;20200724170000;HCG;OE;20200625;20200724;;;
MIT4;EA;HCG   200724C21.00;EquityOption;HCG;Call;21.0000;;20200724170000;HCG;OE;20200625;20200724;;;
MJT4;EA;HCG   200724P21.00;EquityOption;HCG;Put;21.0000;;20200724170000;HCG;OE;20200625;20200724;;;
MKT4;EA;HCG   200724C21.50;EquityOption;HCG;Call;21.5000;;20200724170000;HCG;OE;20200625;20200724;;;
MLT4;EA;HCG   200724P21.50;EquityOption;HCG;Put;21.5000;;20200724170000;HCG;OE;20200625;20200724;;;
MMT4;EA;HCG   200724C22.00;EquityOption;HCG;Call;22.0000;;20200724170000;HCG;OE;20200625;20200724;;;
MNT4;EA;HCG   200724P22.00;EquityOption;HCG;Put;22.0000;;20200724170000;HCG;OE;20200625;20200724;;;
MOT4;EA;HCG   200724C22.50;EquityOption;HCG;Call;22.5000;;20200724170000;HCG;OE;20200625;20200724;;;
MPT4;EA;HCG   200724P22.50;EquityOption;HCG;Put;22.5000;;20200724170000;HCG;OE;20200625;20200724;;;
MQT4;EA;HCG   200724C20.00;EquityOption;HCG;Call;20.0000;;20200724170000;HCG;OE;20200625;20200724;;;
MRT4;EA;HCG   200724P20.00;EquityOption;HCG;Put;20.0000;;20200724170000;HCG;OE;20200625;20200724;;;
MST4;EA;HCG   200724C19.50;EquityOption;HCG;Call;19.5000;;20200724170000;HCG;OE;20200625;20200724;;;
MTT4;EA;HCG   200724P19.50;EquityOption;HCG;Put;19.5000;;20200724170000;HCG;OE;20200625;20200724;;;
MUT4;EA;HCG   200724C19.00;EquityOption;HCG;Call;19.0000;;20200724170000;HCG;OE;20200625;20200724;;;
MVT4;EA;HCG   200724P19.00;EquityOption;HCG;Put;19.0000;;20200724170000;HCG;OE;20200625;20200724;;;
MWT4;EA;HCG   200724C18.50;EquityOption;HCG;Call;18.5000;;20200724170000;HCG;OE;20200625;20200724;;;
MXT4;EA;HCG   200724P18.50;EquityOption;HCG;Put;18.5000;;20200724170000;HCG;OE;20200625;20200724;;;
ABG8;F3;FM    200724C9.50;EquityOption;FM;Call;9.5000;;20200724170000;FM;OE;20200625;20200724;;;
ACG8;F3;FM    200724P9.50;EquityOption;FM;Put;9.5000;;20200724170000;FM;OE;20200625;20200724;;;
ADG8;F3;FM    200724C10.00;EquityOption;FM;Call;10.0000;;20200724170000;FM;OE;20200625;20200724;;;
AEG8;F3;FM    200724P10.00;EquityOption;FM;Put;10.0000;;20200724170000;FM;OE;20200625;20200724;;;
AFG8;F3;FM    200724C10.50;EquityOption;FM;Call;10.5000;;20200724170000;FM;OE;20200625;20200724;;;
AGG8;F3;FM    200724P10.50;EquityOption;FM;Put;10.5000;;20200724170000;FM;OE;20200625;20200724;;;
AHG8;F3;FM    200724C11.00;EquityOption;FM;Call;11.0000;;20200724170000;FM;OE;20200625;20200724;;;
AIG8;F3;FM    200724P11.00;EquityOption;FM;Put;11.0000;;20200724170000;FM;OE;20200625;20200724;;;
AJG8;F3;FM    200724C11.50;EquityOption;FM;Call;11.5000;;20200724170000;FM;OE;20200625;20200724;;;
AKG8;F3;FM    200724P11.50;EquityOption;FM;Put;11.5000;;20200724170000;FM;OE;20200625;20200724;;;
ALG8;F3;FM    200724C9.00;EquityOption;FM;Call;9.0000;;20200724170000;FM;OE;20200625;20200724;;;
AMG8;F3;FM    200724P9.00;EquityOption;FM;Put;9.0000;;20200724170000;FM;OE;20200625;20200724;;;
ANG8;F3;FM    200724C8.50;EquityOption;FM;Call;8.5000;;20200724170000;FM;OE;20200625;20200724;;;
AOG8;F3;FM    200724P8.50;EquityOption;FM;Put;8.5000;;20200724170000;FM;OE;20200625;20200724;;;
APG8;F3;FM    200724C8.00;EquityOption;FM;Call;8.0000;;20200724170000;FM;OE;20200625;20200724;;;
AQG8;F3;FM    200724P8.00;EquityOption;FM;Put;8.0000;;20200724170000;FM;OE;20200625;20200724;;;
ARG8;F3;FM    200724C7.50;EquityOption;FM;Call;7.5000;;20200724170000;FM;OE;20200625;20200724;;;
ASG8;F3;FM    200724P7.50;EquityOption;FM;Put;7.5000;;20200724170000;FM;OE;20200625;20200724;;;
AR97;M2;MFC   200724C18.50;EquityOption;MFC;Call;18.5000;;20200724170000;MFC;OE;20200625;20200724;;;
AS97;M2;MFC   200724P18.50;EquityOption;MFC;Put;18.5000;;20200724170000;MFC;OE;20200625;20200724;;;
AT97;M2;MFC   200724C19.00;EquityOption;MFC;Call;19.0000;;20200724170000;MFC;OE;20200625;20200724;;;
AU97;M2;MFC   200724P19.00;EquityOption;MFC;Put;19.0000;;20200724170000;MFC;OE;20200625;20200724;;;
AV97;M2;MFC   200724C19.50;EquityOption;MFC;Call;19.5000;;20200724170000;MFC;OE;20200625;20200724;;;
AW97;M2;MFC   200724P19.50;EquityOption;MFC;Put;19.5000;;20200724170000;MFC;OE;20200625;20200724;;;
AX97;M2;MFC   200724C20.00;EquityOption;MFC;Call;20.0000;;20200724170000;MFC;OE;20200625;20200724;;;
AY97;M2;MFC   200724P20.00;EquityOption;MFC;Put;20.0000;;20200724170000;MFC;OE;20200625;20200724;;;
AZ97;M2;MFC   200724C20.50;EquityOption;MFC;Call;20.5000;;20200724170000;MFC;OE;20200625;20200724;;;
A0A7;M2;MFC   200724P20.50;EquityOption;MFC;Put;20.5000;;20200724170000;MFC;OE;20200625;20200724;;;
A1A7;M2;MFC   200724C18.00;EquityOption;MFC;Call;18.0000;;20200724170000;MFC;OE;20200625;20200724;;;
A2A7;M2;MFC   200724P18.00;EquityOption;MFC;Put;18.0000;;20200724170000;MFC;OE;20200625;20200724;;;
A3A7;M2;MFC   200724C17.50;EquityOption;MFC;Call;17.5000;;20200724170000;MFC;OE;20200625;20200724;;;
A4A7;M2;MFC   200724P17.50;EquityOption;MFC;Put;17.5000;;20200724170000;MFC;OE;20200625;20200724;;;
A5A7;M2;MFC   200724C17.00;EquityOption;MFC;Call;17.0000;;20200724170000;MFC;OE;20200625;20200724;;;
A6A7;M2;MFC   200724P17.00;EquityOption;MFC;Put;17.0000;;20200724170000;MFC;OE;20200625;20200724;;;
A7A7;M2;MFC   200724C16.50;EquityOption;MFC;Call;16.5000;;20200724170000;MFC;OE;20200625;20200724;;;
A8A7;M2;MFC   200724P16.50;EquityOption;MFC;Put;16.5000;;20200724170000;MFC;OE;20200625;20200724;;;
A324;T2;T     210219C18.00;EquityOption;T;Call;18.0000;;20210219170000;T;OE;20200625;20210219;;;
A424;T2;T     210219P18.00;EquityOption;T;Put;18.0000;;20210219170000;T;OE;20200625;20210219;;;
ML26;0R;BB    200724C6.50;EquityOption;BB;Call;6.5000;;20200724170000;BB;OE;20200625;20200724;;;
MM26;0R;BB    200724P6.50;EquityOption;BB;Put;6.5000;;20200724170000;BB;OE;20200625;20200724;;;
MN26;0R;BB    200724C7.00;EquityOption;BB;Call;7.0000;;20200724170000;BB;OE;20200625;20200724;;;
MO26;0R;BB    200724P7.00;EquityOption;BB;Put;7.0000;;20200724170000;BB;OE;20200625;20200724;;;
MP26;0R;BB    200724C7.50;EquityOption;BB;Call;7.5000;;20200724170000;BB;OE;20200625;20200724;;;
MQ26;0R;BB    200724P7.50;EquityOption;BB;Put;7.5000;;20200724170000;BB;OE;20200625;20200724;;;
MR26;0R;BB    200724C8.00;EquityOption;BB;Call;8.0000;;20200724170000;BB;OE;20200625;20200724;;;
MS26;0R;BB    200724P8.00;EquityOption;BB;Put;8.0000;;20200724170000;BB;OE;20200625;20200724;;;
MT26;0R;BB    200724C8.50;EquityOption;BB;Call;8.5000;;20200724170000;BB;OE;20200625;20200724;;;
MU26;0R;BB    200724P8.50;EquityOption;BB;Put;8.5000;;20200724170000;BB;OE;20200625;20200724;;;
MV26;0R;BB    200724C6.00;EquityOption;BB;Call;6.0000;;20200724170000;BB;OE;20200625;20200724;;;
