InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AF44;T3;TRI   221021C157.00;EquityOption;TRI;Call;157.0000;;20221021;TRI;OE;20220817;20221021;;;20221021160000;
AG44;T3;TRI   221021P157.00;EquityOption;TRI;Put;157.0000;;20221021;TRI;OE;20220817;20221021;;;20221021160000;
M261;18;FCR   230217C16.00;EquityOption;FCR;Call;16.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
M361;18;FCR   230217P16.00;EquityOption;FCR;Put;16.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
M461;18;FCR   230217C16.50;EquityOption;FCR;Call;16.5000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
M561;18;FCR   230217P16.50;EquityOption;FCR;Put;16.5000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
M661;18;FCR   230217C17.00;EquityOption;FCR;Call;17.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
M761;18;FCR   230217P17.00;EquityOption;FCR;Put;17.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
M861;18;FCR   230217C17.50;EquityOption;FCR;Call;17.5000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
M961;18;FCR   230217P17.50;EquityOption;FCR;Put;17.5000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MA61;18;FCR   230217C18.00;EquityOption;FCR;Call;18.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MB61;18;FCR   230217P18.00;EquityOption;FCR;Put;18.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MC61;18;FCR   230217C15.50;EquityOption;FCR;Call;15.5000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MD61;18;FCR   230217P15.50;EquityOption;FCR;Put;15.5000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
ME61;18;FCR   230217C15.00;EquityOption;FCR;Call;15.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MF61;18;FCR   230217P15.00;EquityOption;FCR;Put;15.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MG61;18;FCR   230217C14.50;EquityOption;FCR;Call;14.5000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MH61;18;FCR   230217P14.50;EquityOption;FCR;Put;14.5000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MI61;18;FCR   230217C14.00;EquityOption;FCR;Call;14.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MJ61;18;FCR   230217P14.00;EquityOption;FCR;Put;14.0000;;20230217;FCRu;OE;20220817;20230217;;;20230217160000;
MU81;31;FVI   230217C3.50;EquityOption;FVI;Call;3.5000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
MV81;31;FVI   230217P3.50;EquityOption;FVI;Put;3.5000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
MW81;31;FVI   230217C3.75;EquityOption;FVI;Call;3.7500;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
MX81;31;FVI   230217P3.75;EquityOption;FVI;Put;3.7500;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
MY81;31;FVI   230217C4.00;EquityOption;FVI;Call;4.0000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
MZ81;31;FVI   230217P4.00;EquityOption;FVI;Put;4.0000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M091;31;FVI   230217C4.25;EquityOption;FVI;Call;4.2500;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M191;31;FVI   230217P4.25;EquityOption;FVI;Put;4.2500;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M291;31;FVI   230217C4.50;EquityOption;FVI;Call;4.5000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M391;31;FVI   230217P4.50;EquityOption;FVI;Put;4.5000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M491;31;FVI   230217C3.25;EquityOption;FVI;Call;3.2500;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M591;31;FVI   230217P3.25;EquityOption;FVI;Put;3.2500;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M691;31;FVI   230217C3.00;EquityOption;FVI;Call;3.0000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M791;31;FVI   230217P3.00;EquityOption;FVI;Put;3.0000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M891;31;FVI   230217C2.75;EquityOption;FVI;Call;2.7500;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M991;31;FVI   230217P2.75;EquityOption;FVI;Put;2.7500;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
MA91;31;FVI   230217C2.50;EquityOption;FVI;Call;2.5000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
MB91;31;FVI   230217P2.50;EquityOption;FVI;Put;2.5000;;20230217;FVI;OE;20220817;20230217;;;20230217160000;
M4D1;3R;DND   230217C18.00;EquityOption;DND;Call;18.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
M5D1;3R;DND   230217P18.00;EquityOption;DND;Put;18.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
M6D1;3R;DND   230217C18.50;EquityOption;DND;Call;18.5000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
M7D1;3R;DND   230217P18.50;EquityOption;DND;Put;18.5000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
M8D1;3R;DND   230217C19.00;EquityOption;DND;Call;19.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
M9D1;3R;DND   230217P19.00;EquityOption;DND;Put;19.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MAD1;3R;DND   230217C19.50;EquityOption;DND;Call;19.5000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MBD1;3R;DND   230217P19.50;EquityOption;DND;Put;19.5000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MCD1;3R;DND   230217C20.00;EquityOption;DND;Call;20.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MDD1;3R;DND   230217P20.00;EquityOption;DND;Put;20.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MED1;3R;DND   230217C17.50;EquityOption;DND;Call;17.5000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MFD1;3R;DND   230217P17.50;EquityOption;DND;Put;17.5000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MGD1;3R;DND   230217C17.00;EquityOption;DND;Call;17.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MHD1;3R;DND   230217P17.00;EquityOption;DND;Put;17.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MID1;3R;DND   230217C16.50;EquityOption;DND;Call;16.5000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MJD1;3R;DND   230217P16.50;EquityOption;DND;Put;16.5000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MKD1;3R;DND   230217C16.00;EquityOption;DND;Call;16.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MLD1;3R;DND   230217P16.00;EquityOption;DND;Put;16.0000;;20230217;DND;OE;20220817;20230217;;;20230217160000;
MC21;4F;ERO   230217C13.00;EquityOption;ERO;Call;13.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MD21;4F;ERO   230217P13.00;EquityOption;ERO;Put;13.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
ME21;4F;ERO   230217C13.50;EquityOption;ERO;Call;13.5000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MF21;4F;ERO   230217P13.50;EquityOption;ERO;Put;13.5000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MG21;4F;ERO   230217C14.00;EquityOption;ERO;Call;14.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MH21;4F;ERO   230217P14.00;EquityOption;ERO;Put;14.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MI21;4F;ERO   230217C14.50;EquityOption;ERO;Call;14.5000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MJ21;4F;ERO   230217P14.50;EquityOption;ERO;Put;14.5000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MK21;4F;ERO   230217C15.00;EquityOption;ERO;Call;15.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
ML21;4F;ERO   230217P15.00;EquityOption;ERO;Put;15.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MM21;4F;ERO   230217C12.50;EquityOption;ERO;Call;12.5000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MN21;4F;ERO   230217P12.50;EquityOption;ERO;Put;12.5000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MO21;4F;ERO   230217C12.00;EquityOption;ERO;Call;12.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MP21;4F;ERO   230217P12.00;EquityOption;ERO;Put;12.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MQ21;4F;ERO   230217C11.50;EquityOption;ERO;Call;11.5000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MR21;4F;ERO   230217P11.50;EquityOption;ERO;Put;11.5000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MS21;4F;ERO   230217C11.00;EquityOption;ERO;Call;11.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MT21;4F;ERO   230217P11.00;EquityOption;ERO;Put;11.0000;;20230217;ERO;OE;20220817;20230217;;;20230217160000;
MOV1;59;DPM   230217C6.50;EquityOption;DPM;Call;6.5000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MPV1;59;DPM   230217P6.50;EquityOption;DPM;Put;6.5000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MQV1;59;DPM   230217C6.75;EquityOption;DPM;Call;6.7500;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MRV1;59;DPM   230217P6.75;EquityOption;DPM;Put;6.7500;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MSV1;59;DPM   230217C7.00;EquityOption;DPM;Call;7.0000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MTV1;59;DPM   230217P7.00;EquityOption;DPM;Put;7.0000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MUV1;59;DPM   230217C7.25;EquityOption;DPM;Call;7.2500;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MVV1;59;DPM   230217P7.25;EquityOption;DPM;Put;7.2500;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MWV1;59;DPM   230217C7.50;EquityOption;DPM;Call;7.5000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MXV1;59;DPM   230217P7.50;EquityOption;DPM;Put;7.5000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MYV1;59;DPM   230217C6.25;EquityOption;DPM;Call;6.2500;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MZV1;59;DPM   230217P6.25;EquityOption;DPM;Put;6.2500;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
M0W1;59;DPM   230217C6.00;EquityOption;DPM;Call;6.0000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
M1W1;59;DPM   230217P6.00;EquityOption;DPM;Put;6.0000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
M2W1;59;DPM   230217C5.75;EquityOption;DPM;Call;5.7500;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
M3W1;59;DPM   230217P5.75;EquityOption;DPM;Put;5.7500;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
M4W1;59;DPM   230217C5.50;EquityOption;DPM;Call;5.5000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
M5W1;59;DPM   230217P5.50;EquityOption;DPM;Put;5.5000;;20230217;DPM;OE;20220817;20230217;;;20230217160000;
MC32;82;MFI   230217C23.50;EquityOption;MFI;Call;23.5000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MD32;82;MFI   230217P23.50;EquityOption;MFI;Put;23.5000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
ME32;82;MFI   230217C24.00;EquityOption;MFI;Call;24.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MF32;82;MFI   230217P24.00;EquityOption;MFI;Put;24.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MG32;82;MFI   230217C24.50;EquityOption;MFI;Call;24.5000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MH32;82;MFI   230217P24.50;EquityOption;MFI;Put;24.5000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MI32;82;MFI   230217C25.00;EquityOption;MFI;Call;25.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MJ32;82;MFI   230217P25.00;EquityOption;MFI;Put;25.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MK32;82;MFI   230217C26.00;EquityOption;MFI;Call;26.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
ML32;82;MFI   230217P26.00;EquityOption;MFI;Put;26.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MM32;82;MFI   230217C23.00;EquityOption;MFI;Call;23.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MN32;82;MFI   230217P23.00;EquityOption;MFI;Put;23.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MO32;82;MFI   230217C22.50;EquityOption;MFI;Call;22.5000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MP32;82;MFI   230217P22.50;EquityOption;MFI;Put;22.5000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MQ32;82;MFI   230217C22.00;EquityOption;MFI;Call;22.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MR32;82;MFI   230217P22.00;EquityOption;MFI;Put;22.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MS32;82;MFI   230217C21.00;EquityOption;MFI;Call;21.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MT32;82;MFI   230217P21.00;EquityOption;MFI;Put;21.0000;;20230217;MFI;OE;20220817;20230217;;;20230217160000;
MEZ1;95;FRU   230217C13.50;EquityOption;FRU;Call;13.5000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MFZ1;95;FRU   230217P13.50;EquityOption;FRU;Put;13.5000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MGZ1;95;FRU   230217C14.00;EquityOption;FRU;Call;14.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MHZ1;95;FRU   230217P14.00;EquityOption;FRU;Put;14.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MIZ1;95;FRU   230217C14.50;EquityOption;FRU;Call;14.5000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MJZ1;95;FRU   230217P14.50;EquityOption;FRU;Put;14.5000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MKZ1;95;FRU   230217C15.00;EquityOption;FRU;Call;15.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MLZ1;95;FRU   230217P15.00;EquityOption;FRU;Put;15.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MMZ1;95;FRU   230217C16.00;EquityOption;FRU;Call;16.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MNZ1;95;FRU   230217P16.00;EquityOption;FRU;Put;16.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MOZ1;95;FRU   230217C13.00;EquityOption;FRU;Call;13.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MPZ1;95;FRU   230217P13.00;EquityOption;FRU;Put;13.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MQZ1;95;FRU   230217C12.50;EquityOption;FRU;Call;12.5000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MRZ1;95;FRU   230217P12.50;EquityOption;FRU;Put;12.5000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MSZ1;95;FRU   230217C12.00;EquityOption;FRU;Call;12.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MTZ1;95;FRU   230217P12.00;EquityOption;FRU;Put;12.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MUZ1;95;FRU   230217C11.00;EquityOption;FRU;Call;11.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MVZ1;95;FRU   230217P11.00;EquityOption;FRU;Put;11.0000;;20230217;FRU;OE;20220817;20230217;;;20230217160000;
MET0;9Q;LUG   230217C9.75;EquityOption;LUG;Call;9.7500;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MFT0;9Q;LUG   230217P9.75;EquityOption;LUG;Put;9.7500;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MGT0;9Q;LUG   230217C10.00;EquityOption;LUG;Call;10.0000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MHT0;9Q;LUG   230217P10.00;EquityOption;LUG;Put;10.0000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MIT0;9Q;LUG   230217C10.50;EquityOption;LUG;Call;10.5000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MJT0;9Q;LUG   230217P10.50;EquityOption;LUG;Put;10.5000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MKT0;9Q;LUG   230217C11.00;EquityOption;LUG;Call;11.0000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MLT0;9Q;LUG   230217P11.00;EquityOption;LUG;Put;11.0000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MMT0;9Q;LUG   230217C12.00;EquityOption;LUG;Call;12.0000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MNT0;9Q;LUG   230217P12.00;EquityOption;LUG;Put;12.0000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MOT0;9Q;LUG   230217C9.50;EquityOption;LUG;Call;9.5000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MPT0;9Q;LUG   230217P9.50;EquityOption;LUG;Put;9.5000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MQT0;9Q;LUG   230217C9.25;EquityOption;LUG;Call;9.2500;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MRT0;9Q;LUG   230217P9.25;EquityOption;LUG;Put;9.2500;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MST0;9Q;LUG   230217C9.00;EquityOption;LUG;Call;9.0000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MTT0;9Q;LUG   230217P9.00;EquityOption;LUG;Put;9.0000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MUT0;9Q;LUG   230217C8.50;EquityOption;LUG;Call;8.5000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MVT0;9Q;LUG   230217P8.50;EquityOption;LUG;Put;8.5000;;20230217;LUG;OE;20220817;20230217;;;20230217160000;
MEQ1;AC;ACQ   221216C33.00;EquityOption;ACQ;Call;33.0000;;20221216;ACQ;OE;20220817;20221216;;;20221216160000;
MFQ1;AC;ACQ   221216P33.00;EquityOption;ACQ;Put;33.0000;;20221216;ACQ;OE;20220817;20221216;;;20221216160000;
MGQ1;AC;ACQ   230120C33.00;EquityOption;ACQ;Call;33.0000;;20230120;ACQ;OE;20220817;20230120;;;20230120160000;
MHQ1;AC;ACQ   230120P33.00;EquityOption;ACQ;Put;33.0000;;20230120;ACQ;OE;20220817;20230120;;;20230120160000;
MIQ1;AC;ACQ   230120C34.00;EquityOption;ACQ;Call;34.0000;;20230120;ACQ;OE;20220817;20230120;;;20230120160000;
MJQ1;AC;ACQ   230120P34.00;EquityOption;ACQ;Put;34.0000;;20230120;ACQ;OE;20220817;20230120;;;20230120160000;
MKQ1;AC;ACQ   230217C30.00;EquityOption;ACQ;Call;30.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MLQ1;AC;ACQ   230217P30.00;EquityOption;ACQ;Put;30.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MMQ1;AC;ACQ   230217C31.00;EquityOption;ACQ;Call;31.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MNQ1;AC;ACQ   230217P31.00;EquityOption;ACQ;Put;31.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MOQ1;AC;ACQ   230217C32.00;EquityOption;ACQ;Call;32.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MPQ1;AC;ACQ   230217P32.00;EquityOption;ACQ;Put;32.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MQQ1;AC;ACQ   230217C33.00;EquityOption;ACQ;Call;33.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MRQ1;AC;ACQ   230217P33.00;EquityOption;ACQ;Put;33.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MSQ1;AC;ACQ   230217C34.00;EquityOption;ACQ;Call;34.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MTQ1;AC;ACQ   230217P34.00;EquityOption;ACQ;Put;34.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MUQ1;AC;ACQ   230217C29.00;EquityOption;ACQ;Call;29.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MVQ1;AC;ACQ   230217P29.00;EquityOption;ACQ;Put;29.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MWQ1;AC;ACQ   230217C28.00;EquityOption;ACQ;Call;28.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MXQ1;AC;ACQ   230217P28.00;EquityOption;ACQ;Put;28.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MYQ1;AC;ACQ   230217C27.00;EquityOption;ACQ;Call;27.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
MZQ1;AC;ACQ   230217P27.00;EquityOption;ACQ;Put;27.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
M0R1;AC;ACQ   230217C26.00;EquityOption;ACQ;Call;26.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
M1R1;AC;ACQ   230217P26.00;EquityOption;ACQ;Put;26.0000;;20230217;ACQ;OE;20220817;20230217;;;20230217160000;
M2R1;AC;ACQ   230616C34.00;EquityOption;ACQ;Call;34.0000;;20230616;ACQ;OE;20220817;20230616;;;20230616160000;
M3R1;AC;ACQ   230616P34.00;EquityOption;ACQ;Put;34.0000;;20230616;ACQ;OE;20220817;20230616;;;20230616160000;
MCF1;AG;AGI   230217C10.00;EquityOption;AGI;Call;10.0000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MDF1;AG;AGI   230217P10.00;EquityOption;AGI;Put;10.0000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MEF1;AG;AGI   230217C10.50;EquityOption;AGI;Call;10.5000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MFF1;AG;AGI   230217P10.50;EquityOption;AGI;Put;10.5000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MGF1;AG;AGI   230217C11.00;EquityOption;AGI;Call;11.0000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MHF1;AG;AGI   230217P11.00;EquityOption;AGI;Put;11.0000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MIF1;AG;AGI   230217C11.50;EquityOption;AGI;Call;11.5000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MJF1;AG;AGI   230217P11.50;EquityOption;AGI;Put;11.5000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MKF1;AG;AGI   230217C12.00;EquityOption;AGI;Call;12.0000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MLF1;AG;AGI   230217P12.00;EquityOption;AGI;Put;12.0000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MMF1;AG;AGI   230217C9.75;EquityOption;AGI;Call;9.7500;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MNF1;AG;AGI   230217P9.75;EquityOption;AGI;Put;9.7500;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MOF1;AG;AGI   230217C9.50;EquityOption;AGI;Call;9.5000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MPF1;AG;AGI   230217P9.50;EquityOption;AGI;Put;9.5000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MQF1;AG;AGI   230217C9.25;EquityOption;AGI;Call;9.2500;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MRF1;AG;AGI   230217P9.25;EquityOption;AGI;Put;9.2500;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MSF1;AG;AGI   230217C9.00;EquityOption;AGI;Call;9.0000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
MTF1;AG;AGI   230217P9.00;EquityOption;AGI;Put;9.0000;;20230217;AGI;OE;20220817;20230217;;;20230217160000;
M852;BP;BEP   230217C50.00;EquityOption;BEP;Call;50.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
M952;BP;BEP   230217P50.00;EquityOption;BEP;Put;50.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MA52;BP;BEP   230217C52.00;EquityOption;BEP;Call;52.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MB52;BP;BEP   230217P52.00;EquityOption;BEP;Put;52.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MC52;BP;BEP   230217C54.00;EquityOption;BEP;Call;54.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MD52;BP;BEP   230217P54.00;EquityOption;BEP;Put;54.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
ME52;BP;BEP   230217C56.00;EquityOption;BEP;Call;56.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MF52;BP;BEP   230217P56.00;EquityOption;BEP;Put;56.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MG52;BP;BEP   230217C60.00;EquityOption;BEP;Call;60.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MH52;BP;BEP   230217P60.00;EquityOption;BEP;Put;60.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MI52;BP;BEP   230217C49.00;EquityOption;BEP;Call;49.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MJ52;BP;BEP   230217P49.00;EquityOption;BEP;Put;49.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MK52;BP;BEP   230217C48.00;EquityOption;BEP;Call;48.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
ML52;BP;BEP   230217P48.00;EquityOption;BEP;Put;48.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MM52;BP;BEP   230217C47.00;EquityOption;BEP;Call;47.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MN52;BP;BEP   230217P47.00;EquityOption;BEP;Put;47.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MO52;BP;BEP   230217C46.00;EquityOption;BEP;Call;46.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
MP52;BP;BEP   230217P46.00;EquityOption;BEP;Put;46.0000;;20230217;BEPu;OE;20220817;20230217;;;20230217160000;
M821;CH;CHE   230217C8.75;EquityOption;CHE;Call;8.7500;;20230217;CHEu;OE;20220817;20230217;;;20230217160000;
M921;CH;CHE   230217P8.75;EquityOption;CHE;Put;8.7500;;20230217;CHEu;OE;20220817;20230217;;;20230217160000;
MA21;CH;CHE   230217C9.00;EquityOption;CHE;Call;9.0000;;20230217;CHEu;OE;20220817;20230217;;;20230217160000;
