InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAC0;UB;BN    230217C49.00;EquityOption;BN;Call;49.0000;;20230217;BN;OE;20230110;20230217;;;20230217160000;
MBC0;UB;BN    230217P49.00;EquityOption;BN;Put;49.0000;;20230217;BN;OE;20230110;20230217;;;20230217160000;
MWB9;80;ZEB   241220C40.00;EquityOption;ZEB;Call;40.0000;;20241220;ZEB;OA;20230110;20241220;;;20241220160000;
MXB9;80;ZEB   241220P40.00;EquityOption;ZEB;Put;40.0000;;20241220;ZEB;OA;20230110;20241220;;;20241220160000;
AGUC;T5;TRP   230120C53.00;EquityOption;TRP;Call;53.0000;;20230120;TRP;OE;20230111;20230120;;;20230120160000;
AHUC;T5;TRP   230120P53.00;EquityOption;TRP;Put;53.0000;;20230120;TRP;OE;20230111;20230120;;;20230120160000;
M601;9Q;LUG   230217C16.50;EquityOption;LUG;Call;16.5000;;20230217;LUG;OE;20230111;20230217;;;20230217160000;
M701;9Q;LUG   230217P16.50;EquityOption;LUG;Put;16.5000;;20230217;LUG;OE;20230111;20230217;;;20230217160000;
M801;9Q;LUG   230317C16.50;EquityOption;LUG;Call;16.5000;;20230317;LUG;OE;20230111;20230317;;;20230317160000;
M901;9Q;LUG   230317P16.50;EquityOption;LUG;Put;16.5000;;20230317;LUG;OE;20230111;20230317;;;20230317160000;
MA01;9Q;LUG   230421C16.50;EquityOption;LUG;Call;16.5000;;20230421;LUG;OE;20230111;20230421;;;20230421160000;
MB01;9Q;LUG   230421P16.50;EquityOption;LUG;Put;16.5000;;20230421;LUG;OE;20230111;20230421;;;20230421160000;
MC01;9Q;LUG   230519C16.50;EquityOption;LUG;Call;16.5000;;20230519;LUG;OE;20230111;20230519;;;20230519160000;
MD01;9Q;LUG   230519P16.50;EquityOption;LUG;Put;16.5000;;20230519;LUG;OE;20230111;20230519;;;20230519160000;
ME01;9Q;LUG   230616C16.50;EquityOption;LUG;Call;16.5000;;20230616;LUG;OE;20230111;20230616;;;20230616160000;
MF01;9Q;LUG   230616P16.50;EquityOption;LUG;Put;16.5000;;20230616;LUG;OE;20230111;20230616;;;20230616160000;
MG01;9Q;LUG   231215C17.00;EquityOption;LUG;Call;17.0000;;20231215;LUG;OE;20230111;20231215;;;20231215160000;
MH01;9Q;LUG   231215P17.00;EquityOption;LUG;Put;17.0000;;20231215;LUG;OE;20230111;20231215;;;20231215160000;
AJS1;F0;NXE   231215C7.50;EquityOption;NXE;Call;7.5000;;20231215;NXE;OE;20230111;20231215;;;20231215160000;
AKS1;F0;NXE   231215P7.50;EquityOption;NXE;Put;7.5000;;20231215;NXE;OE;20230111;20231215;;;20231215160000;
MMO0;G2;TIXT  230616C31.00;EquityOption;TIXT;Call;31.0000;;20230616;TIXT;OE;20230111;20230616;;;20230616160000;
MNO0;G2;TIXT  230616P31.00;EquityOption;TIXT;Put;31.0000;;20230616;TIXT;OE;20230111;20230616;;;20230616160000;
MYX1;IV;AP    230519C31.00;EquityOption;AP;Call;31.0000;;20230519;AP u;OE;20230111;20230519;;;20230519160000;
MZX1;IV;AP    230519P31.00;EquityOption;AP;Put;31.0000;;20230519;AP u;OE;20230111;20230519;;;20230519160000;
M0Y1;IV;AP    230616C31.00;EquityOption;AP;Call;31.0000;;20230616;AP u;OE;20230111;20230616;;;20230616160000;
M1Y1;IV;AP    230616P31.00;EquityOption;AP;Put;31.0000;;20230616;AP u;OE;20230111;20230616;;;20230616160000;
M6K1;NG;NGT   230217C78.00;EquityOption;NGT;Call;78.0000;;20230217;NGT;OE;20230111;20230217;;;20230217160000;
M7K1;NG;NGT   230217P78.00;EquityOption;NGT;Put;78.0000;;20230217;NGT;OE;20230111;20230217;;;20230217160000;
M8K1;NG;NGT   230317C78.00;EquityOption;NGT;Call;78.0000;;20230317;NGT;OE;20230111;20230317;;;20230317160000;
M9K1;NG;NGT   230317P78.00;EquityOption;NGT;Put;78.0000;;20230317;NGT;OE;20230111;20230317;;;20230317160000;
MAK1;NG;NGT   230421C78.00;EquityOption;NGT;Call;78.0000;;20230421;NGT;OE;20230111;20230421;;;20230421160000;
MBK1;NG;NGT   230421P78.00;EquityOption;NGT;Put;78.0000;;20230421;NGT;OE;20230111;20230421;;;20230421160000;
MCK1;NG;NGT   230519C78.00;EquityOption;NGT;Call;78.0000;;20230519;NGT;OE;20230111;20230519;;;20230519160000;
MDK1;NG;NGT   230519P78.00;EquityOption;NGT;Put;78.0000;;20230519;NGT;OE;20230111;20230519;;;20230519160000;
MEK1;NG;NGT   230616C78.00;EquityOption;NGT;Call;78.0000;;20230616;NGT;OE;20230111;20230616;;;20230616160000;
MFK1;NG;NGT   230616P78.00;EquityOption;NGT;Put;78.0000;;20230616;NGT;OE;20230111;20230616;;;20230616160000;
ATW2;S6;SAP   231215C45.00;EquityOption;SAP;Call;45.0000;;20231215;SAP;OE;20230111;20231215;;;20231215160000;
AUW2;S6;SAP   231215P45.00;EquityOption;SAP;Put;45.0000;;20231215;SAP;OE;20230111;20231215;;;20231215160000;
MEU1;UY;GLXY  230519C5.75;EquityOption;GLXY;Call;5.7500;;20230519;GLXY;OE;20230111;20230519;;;20230519160000;
MFU1;UY;GLXY  230519P5.75;EquityOption;GLXY;Put;5.7500;;20230519;GLXY;OE;20230111;20230519;;;20230519160000;
MGU1;UY;GLXY  230616C5.75;EquityOption;GLXY;Call;5.7500;;20230616;GLXY;OE;20230111;20230616;;;20230616160000;
MHU1;UY;GLXY  230616P5.75;EquityOption;GLXY;Put;5.7500;;20230616;GLXY;OE;20230111;20230616;;;20230616160000;
MIU1;UY;GLXY  231215C7.00;EquityOption;GLXY;Call;7.0000;;20231215;GLXY;OE;20230111;20231215;;;20231215160000;
MJU1;UY;GLXY  231215P7.00;EquityOption;GLXY;Put;7.0000;;20231215;GLXY;OE;20230111;20231215;;;20231215160000;
M422;VH;D     230519C17.50;EquityOption;D;Call;17.5000;;20230519;D  u;OE;20230111;20230519;;;20230519160000;
M522;VH;D     230519P17.50;EquityOption;D;Put;17.5000;;20230519;D  u;OE;20230111;20230519;;;20230519160000;
M622;VH;D     230519C19.00;EquityOption;D;Call;19.0000;;20230519;D  u;OE;20230111;20230519;;;20230519160000;
M722;VH;D     230519P19.00;EquityOption;D;Put;19.0000;;20230519;D  u;OE;20230111;20230519;;;20230519160000;
M822;VH;D     230616C17.50;EquityOption;D;Call;17.5000;;20230616;D  u;OE;20230111;20230616;;;20230616160000;
M922;VH;D     230616P17.50;EquityOption;D;Put;17.5000;;20230616;D  u;OE;20230111;20230616;;;20230616160000;
MMA2;Z1;CAR   230915C60.00;EquityOption;CAR;Call;60.0000;;20230915;CARu;OE;20230111;20230915;;;20230915160000;
MNA2;Z1;CAR   230915P60.00;EquityOption;CAR;Put;60.0000;;20230915;CARu;OE;20230111;20230915;;;20230915160000;
MOA2;Z1;CAR   231215C60.00;EquityOption;CAR;Call;60.0000;;20231215;CARu;OE;20230111;20231215;;;20231215160000;
MPA2;Z1;CAR   231215P60.00;EquityOption;CAR;Put;60.0000;;20231215;CARu;OE;20230111;20231215;;;20231215160000;
A11A;C4;CCO   230113C36.00;EquityOption;CCO;Call;36.0000;;20230113;CCO;OE;20230111;20230113;;;20230113160000;
A21A;C4;CCO   230113P36.00;EquityOption;CCO;Put;36.0000;;20230113;CCO;OE;20230111;20230113;;;20230113160000;
A31A;C4;CCO   230127C36.00;EquityOption;CCO;Call;36.0000;;20230127;CCO;OE;20230111;20230127;;;20230127160000;
A41A;C4;CCO   230127P36.00;EquityOption;CCO;Put;36.0000;;20230127;CCO;OE;20230111;20230127;;;20230127160000;
A51A;C4;CCO   230203C36.00;EquityOption;CCO;Call;36.0000;;20230203;CCO;OE;20230111;20230203;;;20230203160000;
A61A;C4;CCO   230203P36.00;EquityOption;CCO;Put;36.0000;;20230203;CCO;OE;20230111;20230203;;;20230203160000;
A71A;C4;CCO   230519C41.00;EquityOption;CCO;Call;41.0000;;20230519;CCO;OE;20230111;20230519;;;20230519160000;
A81A;C4;CCO   230519P41.00;EquityOption;CCO;Put;41.0000;;20230519;CCO;OE;20230111;20230519;;;20230519160000;
A91A;C4;CCO   230616C41.00;EquityOption;CCO;Call;41.0000;;20230616;CCO;OE;20230111;20230616;;;20230616160000;
AA1A;C4;CCO   230616P41.00;EquityOption;CCO;Put;41.0000;;20230616;CCO;OE;20230111;20230616;;;20230616160000;
ATD5;G0;GWO   230113C35.50;EquityOption;GWO;Call;35.5000;;20230113;GWO;OE;20230111;20230113;;;20230113160000;
AUD5;G0;GWO   230113P35.50;EquityOption;GWO;Put;35.5000;;20230113;GWO;OE;20230111;20230113;;;20230113160000;
AVD5;G0;GWO   230127C35.50;EquityOption;GWO;Call;35.5000;;20230127;GWO;OE;20230111;20230127;;;20230127160000;
AWD5;G0;GWO   230127P35.50;EquityOption;GWO;Put;35.5000;;20230127;GWO;OE;20230111;20230127;;;20230127160000;
AXD5;G0;GWO   230203C35.50;EquityOption;GWO;Call;35.5000;;20230203;GWO;OE;20230111;20230203;;;20230203160000;
AYD5;G0;GWO   230203P35.50;EquityOption;GWO;Put;35.5000;;20230203;GWO;OE;20230111;20230203;;;20230203160000;
A2F7;T4;TA    230127C14.50;EquityOption;TA;Call;14.5000;;20230127;TA;OE;20230111;20230127;;;20230127160000;
A3F7;T4;TA    230127P14.50;EquityOption;TA;Put;14.5000;;20230127;TA;OE;20230111;20230127;;;20230127160000;
A4F7;T4;TA    230203C14.50;EquityOption;TA;Call;14.5000;;20230203;TA;OE;20230111;20230203;;;20230203160000;
A5F7;T4;TA    230203P14.50;EquityOption;TA;Put;14.5000;;20230203;TA;OE;20230111;20230203;;;20230203160000;
M261;6G;VGCX  230421C10.00;EquityOption;VGCX;Call;10.0000;;20230421;VGCX;OE;20230111;20230421;;;20230421160000;
M361;6G;VGCX  230421P10.00;EquityOption;VGCX;Put;10.0000;;20230421;VGCX;OE;20230111;20230421;;;20230421160000;
M461;6G;VGCX  230519C10.00;EquityOption;VGCX;Call;10.0000;;20230519;VGCX;OE;20230111;20230519;;;20230519160000;
M561;6G;VGCX  230519P10.00;EquityOption;VGCX;Put;10.0000;;20230519;VGCX;OE;20230111;20230519;;;20230519160000;
M661;6G;VGCX  230915C12.00;EquityOption;VGCX;Call;12.0000;;20230915;VGCX;OE;20230111;20230915;;;20230915160000;
M761;6G;VGCX  230915P12.00;EquityOption;VGCX;Put;12.0000;;20230915;VGCX;OE;20230111;20230915;;;20230915160000;
M861;6G;VGCX  231215C12.00;EquityOption;VGCX;Call;12.0000;;20231215;VGCX;OE;20230111;20231215;;;20231215160000;
M961;6G;VGCX  231215P12.00;EquityOption;VGCX;Put;12.0000;;20231215;VGCX;OE;20230111;20231215;;;20231215160000;
M8D0;A7;ATS   230519C50.00;EquityOption;ATS;Call;50.0000;;20230519;ATS;OE;20230111;20230519;;;20230519160000;
M9D0;A7;ATS   230519P50.00;EquityOption;ATS;Put;50.0000;;20230519;ATS;OE;20230111;20230519;;;20230519160000;
MAD0;A7;ATS   231215C55.00;EquityOption;ATS;Call;55.0000;;20231215;ATS;OE;20230111;20231215;;;20231215160000;
MBD0;A7;ATS   231215P55.00;EquityOption;ATS;Put;55.0000;;20231215;ATS;OE;20230111;20231215;;;20231215160000;
MIB1;PF;EQX   230217C7.00;EquityOption;EQX;Call;7.0000;;20230217;EQX;OE;20230111;20230217;;;20230217160000;
MJB1;PF;EQX   230217P7.00;EquityOption;EQX;Put;7.0000;;20230217;EQX;OE;20230111;20230217;;;20230217160000;
MKB1;PF;EQX   230421C7.00;EquityOption;EQX;Call;7.0000;;20230421;EQX;OE;20230111;20230421;;;20230421160000;
MLB1;PF;EQX   230421P7.00;EquityOption;EQX;Put;7.0000;;20230421;EQX;OE;20230111;20230421;;;20230421160000;
MMB1;PF;EQX   230519C7.00;EquityOption;EQX;Call;7.0000;;20230519;EQX;OE;20230111;20230519;;;20230519160000;
MNB1;PF;EQX   230519P7.00;EquityOption;EQX;Put;7.0000;;20230519;EQX;OE;20230111;20230519;;;20230519160000;
MI63;J4;HNU   230217C2.75;EquityOption;HNU;Call;2.7500;;20230217;HNU;OA;20230111;20230217;;;20230217160000;
MJ63;J4;HNU   230217P2.75;EquityOption;HNU;Put;2.7500;;20230217;HNU;OA;20230111;20230217;;;20230217160000;
MK63;J4;HNU   230317C2.75;EquityOption;HNU;Call;2.7500;;20230317;HNU;OA;20230111;20230317;;;20230317160000;
ML63;J4;HNU   230317P2.75;EquityOption;HNU;Put;2.7500;;20230317;HNU;OA;20230111;20230317;;;20230317160000;
MM63;J4;HNU   230421C2.75;EquityOption;HNU;Call;2.7500;;20230421;HNU;OA;20230111;20230421;;;20230421160000;
MN63;J4;HNU   230421P2.75;EquityOption;HNU;Put;2.7500;;20230421;HNU;OA;20230111;20230421;;;20230421160000;
MO63;J4;HNU   230519C2.75;EquityOption;HNU;Call;2.7500;;20230519;HNU;OA;20230111;20230519;;;20230519160000;
MP63;J4;HNU   230519P2.75;EquityOption;HNU;Put;2.7500;;20230519;HNU;OA;20230111;20230519;;;20230519160000;
MQ63;J4;HNU   230616C2.75;EquityOption;HNU;Call;2.7500;;20230616;HNU;OA;20230111;20230616;;;20230616160000;
MR63;J4;HNU   230616P2.75;EquityOption;HNU;Put;2.7500;;20230616;HNU;OA;20230111;20230616;;;20230616160000;
MS63;J4;HNU   230915C2.50;EquityOption;HNU;Call;2.5000;;20230915;HNU;OA;20230111;20230915;;;20230915160000;
MT63;J4;HNU   230915P2.50;EquityOption;HNU;Put;2.5000;;20230915;HNU;OA;20230111;20230915;;;20230915160000;
MU63;J4;HNU   231215C2.50;EquityOption;HNU;Call;2.5000;;20231215;HNU;OA;20230111;20231215;;;20231215160000;
MV63;J4;HNU   231215P2.50;EquityOption;HNU;Put;2.5000;;20231215;HNU;OA;20230111;20231215;;;20231215160000;
M8X2;J5;HND   230217C43.00;EquityOption;HND;Call;43.0000;;20230217;HND;OA;20230111;20230217;;;20230217160000;
M9X2;J5;HND   230217P43.00;EquityOption;HND;Put;43.0000;;20230217;HND;OA;20230111;20230217;;;20230217160000;
MAX2;J5;HND   230217C44.00;EquityOption;HND;Call;44.0000;;20230217;HND;OA;20230111;20230217;;;20230217160000;
MBX2;J5;HND   230217P44.00;EquityOption;HND;Put;44.0000;;20230217;HND;OA;20230111;20230217;;;20230217160000;
MCX2;J5;HND   230317C43.00;EquityOption;HND;Call;43.0000;;20230317;HND;OA;20230111;20230317;;;20230317160000;
MDX2;J5;HND   230317P43.00;EquityOption;HND;Put;43.0000;;20230317;HND;OA;20230111;20230317;;;20230317160000;
MEX2;J5;HND   230317C44.00;EquityOption;HND;Call;44.0000;;20230317;HND;OA;20230111;20230317;;;20230317160000;
MFX2;J5;HND   230317P44.00;EquityOption;HND;Put;44.0000;;20230317;HND;OA;20230111;20230317;;;20230317160000;
M805;48;VET   230217C15.50;EquityOption;VET;Call;15.5000;;20230217;VET;OE;20230111;20230217;;;20230217160000;
M905;48;VET   230217P15.50;EquityOption;VET;Put;15.5000;;20230217;VET;OE;20230111;20230217;;;20230217160000;
MA05;48;VET   230317C15.50;EquityOption;VET;Call;15.5000;;20230317;VET;OE;20230111;20230317;;;20230317160000;
MB05;48;VET   230317P15.50;EquityOption;VET;Put;15.5000;;20230317;VET;OE;20230111;20230317;;;20230317160000;
MC05;48;VET   230421C15.50;EquityOption;VET;Call;15.5000;;20230421;VET;OE;20230111;20230421;;;20230421160000;
MD05;48;VET   230421P15.50;EquityOption;VET;Put;15.5000;;20230421;VET;OE;20230111;20230421;;;20230421160000;
ME05;48;VET   230519C15.50;EquityOption;VET;Call;15.5000;;20230519;VET;OE;20230111;20230519;;;20230519160000;
MF05;48;VET   230519P15.50;EquityOption;VET;Put;15.5000;;20230519;VET;OE;20230111;20230519;;;20230519160000;
MG05;48;VET   230616C15.50;EquityOption;VET;Call;15.5000;;20230616;VET;OE;20230111;20230616;;;20230616160000;
MH05;48;VET   230616P15.50;EquityOption;VET;Put;15.5000;;20230616;VET;OE;20230111;20230616;;;20230616160000;
MZS6;AI;AC    230217C25.00;EquityOption;AC;Call;25.0000;;20230217;AC;OE;20230111;20230217;;;20230217160000;
M0T6;AI;AC    230217P25.00;EquityOption;AC;Put;25.0000;;20230217;AC;OE;20230111;20230217;;;20230217160000;
M1T6;AI;AC    230421C25.00;EquityOption;AC;Call;25.0000;;20230421;AC;OE;20230111;20230421;;;20230421160000;
M2T6;AI;AC    230421P25.00;EquityOption;AC;Put;25.0000;;20230421;AC;OE;20230111;20230421;;;20230421160000;
M3T6;AI;AC    230519C25.00;EquityOption;AC;Call;25.0000;;20230519;AC;OE;20230111;20230519;;;20230519160000;
M4T6;AI;AC    230519P25.00;EquityOption;AC;Put;25.0000;;20230519;AC;OE;20230111;20230519;;;20230519160000;
M5T6;AI;AC    230616C25.00;EquityOption;AC;Call;25.0000;;20230616;AC;OE;20230111;20230616;;;20230616160000;
M6T6;AI;AC    230616P25.00;EquityOption;AC;Put;25.0000;;20230616;AC;OE;20230111;20230616;;;20230616160000;
M7T6;AI;AC    230915C24.00;EquityOption;AC;Call;24.0000;;20230915;AC;OE;20230111;20230915;;;20230915160000;
M8T6;AI;AC    230915P24.00;EquityOption;AC;Put;24.0000;;20230915;AC;OE;20230111;20230915;;;20230915160000;
M9T6;AI;AC    231215C24.00;EquityOption;AC;Call;24.0000;;20231215;AC;OE;20230111;20231215;;;20231215160000;
MAT6;AI;AC    231215P24.00;EquityOption;AC;Put;24.0000;;20231215;AC;OE;20230111;20231215;;;20231215160000;
ABAE;N0;NA    230113C99.00;EquityOption;NA;Call;99.0000;;20230113;NA;OE;20230111;20230113;;;20230113160000;
ACAE;N0;NA    230113P99.00;EquityOption;NA;Put;99.0000;;20230113;NA;OE;20230111;20230113;;;20230113160000;
ADAE;N0;NA    230127C99.00;EquityOption;NA;Call;99.0000;;20230127;NA;OE;20230111;20230127;;;20230127160000;
AEAE;N0;NA    230127P99.00;EquityOption;NA;Put;99.0000;;20230127;NA;OE;20230111;20230127;;;20230127160000;
AFAE;N0;NA    230203C99.00;EquityOption;NA;Call;99.0000;;20230203;NA;OE;20230111;20230203;;;20230203160000;
AGAE;N0;NA    230203P99.00;EquityOption;NA;Put;99.0000;;20230203;NA;OE;20230111;20230203;;;20230203160000;
AHAE;N0;NA    230616C115.00;EquityOption;NA;Call;115.0000;;20230616;NA;OE;20230111;20230616;;;20230616160000;
AIAE;N0;NA    230616P115.00;EquityOption;NA;Put;115.0000;;20230616;NA;OE;20230111;20230616;;;20230616160000;
MG22;P7;POW   230113C36.00;EquityOption;POW;Call;36.0000;;20230113;POW;OE;20230111;20230113;;;20230113160000;
MH22;P7;POW   230113P36.00;EquityOption;POW;Put;36.0000;;20230113;POW;OE;20230111;20230113;;;20230113160000;
MI22;P7;POW   230127C36.00;EquityOption;POW;Call;36.0000;;20230127;POW;OE;20230111;20230127;;;20230127160000;
MJ22;P7;POW   230127P36.00;EquityOption;POW;Put;36.0000;;20230127;POW;OE;20230111;20230127;;;20230127160000;
MK22;P7;POW   230203C36.00;EquityOption;POW;Call;36.0000;;20230203;POW;OE;20230111;20230203;;;20230203160000;
ML22;P7;POW   230203P36.00;EquityOption;POW;Put;36.0000;;20230203;POW;OE;20230111;20230203;;;20230203160000;
AC8E;Q0;ABX   230113C28.00;EquityOption;ABX;Call;28.0000;;20230113;ABX;OE;20230111;20230113;;;20230113160000;
AD8E;Q0;ABX   230113P28.00;EquityOption;ABX;Put;28.0000;;20230113;ABX;OE;20230111;20230113;;;20230113160000;
AE8E;Q0;ABX   230127C28.00;EquityOption;ABX;Call;28.0000;;20230127;ABX;OE;20230111;20230127;;;20230127160000;
AF8E;Q0;ABX   230127P28.00;EquityOption;ABX;Put;28.0000;;20230127;ABX;OE;20230111;20230127;;;20230127160000;
AG8E;Q0;ABX   230203C28.00;EquityOption;ABX;Call;28.0000;;20230203;ABX;OE;20230111;20230203;;;20230203160000;
AH8E;Q0;ABX   230203P28.00;EquityOption;ABX;Put;28.0000;;20230203;ABX;OE;20230111;20230203;;;20230203160000;
MAF2;51;SOY   231215C15.00;EquityOption;SOY;Call;15.0000;;20231215;SOY;OE;20230111;20231215;;;20231215160000;
MBF2;51;SOY   231215P15.00;EquityOption;SOY;Put;15.0000;;20231215;SOY;OE;20230111;20231215;;;20231215160000;
MY61;5V;CTS   230616C5.75;EquityOption;CTS;Call;5.7500;;20230616;CTS;OE;20230111;20230616;;;20230616160000;
MZ61;5V;CTS   230616P5.75;EquityOption;CTS;Put;5.7500;;20230616;CTS;OE;20230111;20230616;;;20230616160000;
MM71;AX;SIA   231215C16.00;EquityOption;SIA;Call;16.0000;;20231215;SIA;OE;20230111;20231215;;;20231215160000;
MN71;AX;SIA   231215P16.00;EquityOption;SIA;Put;16.0000;;20231215;SIA;OE;20230111;20231215;;;20231215160000;
MHD1;C9;CLS   230217C17.50;EquityOption;CLS;Call;17.5000;;20230217;CLS;OE;20230111;20230217;;;20230217160000;
MID1;C9;CLS   230217P17.50;EquityOption;CLS;Put;17.5000;;20230217;CLS;OE;20230111;20230217;;;20230217160000;
MJD1;C9;CLS   230317C17.50;EquityOption;CLS;Call;17.5000;;20230317;CLS;OE;20230111;20230317;;;20230317160000;
MKD1;C9;CLS   230317P17.50;EquityOption;CLS;Put;17.5000;;20230317;CLS;OE;20230111;20230317;;;20230317160000;
MLD1;C9;CLS   230421C17.50;EquityOption;CLS;Call;17.5000;;20230421;CLS;OE;20230111;20230421;;;20230421160000;
MMD1;C9;CLS   230421P17.50;EquityOption;CLS;Put;17.5000;;20230421;CLS;OE;20230111;20230421;;;20230421160000;
MND1;C9;CLS   230519C17.50;EquityOption;CLS;Call;17.5000;;20230519;CLS;OE;20230111;20230519;;;20230519160000;
MOD1;C9;CLS   230519P17.50;EquityOption;CLS;Put;17.5000;;20230519;CLS;OE;20230111;20230519;;;20230519160000;
MPD1;C9;CLS   230616C17.50;EquityOption;CLS;Call;17.5000;;20230616;CLS;OE;20230111;20230616;;;20230616160000;
MQD1;C9;CLS   230616P17.50;EquityOption;CLS;Put;17.5000;;20230616;CLS;OE;20230111;20230616;;;20230616160000;
MEA0;H3;BAM   230915C45.00;EquityOption;BAM;Call;45.0000;;20230915;BAM;OE;20230111;20230915;;;20230915160000;
MFA0;H3;BAM   230915P45.00;EquityOption;BAM;Put;45.0000;;20230915;BAM;OE;20230111;20230915;;;20230915160000;
MGA0;H3;BAM   230915C36.00;EquityOption;BAM;Call;36.0000;;20230915;BAM;OE;20230111;20230915;;;20230915160000;
MHA0;H3;BAM   230915P36.00;EquityOption;BAM;Put;36.0000;;20230915;BAM;OE;20230111;20230915;;;20230915160000;
MIA0;H3;BAM   231215C45.00;EquityOption;BAM;Call;45.0000;;20231215;BAM;OE;20230111;20231215;;;20231215160000;
MJA0;H3;BAM   231215P45.00;EquityOption;BAM;Put;45.0000;;20231215;BAM;OE;20230111;20231215;;;20231215160000;
MKA0;H3;BAM   231215C36.00;EquityOption;BAM;Call;36.0000;;20231215;BAM;OE;20230111;20231215;;;20231215160000;
MLA0;H3;BAM   231215P36.00;EquityOption;BAM;Put;36.0000;;20231215;BAM;OE;20230111;20231215;;;20231215160000;
M16L;JS;SHOP  230203C46.50;EquityOption;SHOP;Call;46.5000;;20230203;SHOP;OE;20230111;20230203;;;20230203160000;
M26L;JS;SHOP  230203P46.50;EquityOption;SHOP;Put;46.5000;;20230203;SHOP;OE;20230111;20230203;;;20230203160000;
MIJ1;NB;NVEI  230616C41.00;EquityOption;NVEI;Call;41.0000;;20230616;NVEI;OE;20230111;20230616;;;20230616160000;
MJJ1;NB;NVEI  230616P41.00;EquityOption;NVEI;Put;41.0000;;20230616;NVEI;OE;20230111;20230616;;;20230616160000;
MKJ1;NB;NVEI  230616C43.00;EquityOption;NVEI;Call;43.0000;;20230616;NVEI;OE;20230111;20230616;;;20230616160000;
MLJ1;NB;NVEI  230616P43.00;EquityOption;NVEI;Put;43.0000;;20230616;NVEI;OE;20230111;20230616;;;20230616160000;
MMJ1;NB;NVEI  231215C44.00;EquityOption;NVEI;Call;44.0000;;20231215;NVEI;OE;20230111;20231215;;;20231215160000;
MNJ1;NB;NVEI  231215P44.00;EquityOption;NVEI;Put;44.0000;;20231215;NVEI;OE;20230111;20231215;;;20231215160000;
MOJ1;NB;NVEI  231215C35.00;EquityOption;NVEI;Call;35.0000;;20231215;NVEI;OE;20230111;20231215;;;20231215160000;
MPJ1;NB;NVEI  231215P35.00;EquityOption;NVEI;Put;35.0000;;20231215;NVEI;OE;20230111;20231215;;;20231215160000;
MK61;O4;EFR   230616C9.75;EquityOption;EFR;Call;9.7500;;20230616;EFR;OE;20230111;20230616;;;20230616160000;
ML61;O4;EFR   230616P9.75;EquityOption;EFR;Put;9.7500;;20230616;EFR;OE;20230111;20230616;;;20230616160000;
MG91;S8;SVM   230217C6.00;EquityOption;SVM;Call;6.0000;;20230217;SVM;OE;20230111;20230217;;;20230217160000;
MH91;S8;SVM   230217P6.00;EquityOption;SVM;Put;6.0000;;20230217;SVM;OE;20230111;20230217;;;20230217160000;
MI91;S8;SVM   230421C6.00;EquityOption;SVM;Call;6.0000;;20230421;SVM;OE;20230111;20230421;;;20230421160000;
MJ91;S8;SVM   230421P6.00;EquityOption;SVM;Put;6.0000;;20230421;SVM;OE;20230111;20230421;;;20230421160000;
MK91;S8;SVM   230519C6.00;EquityOption;SVM;Call;6.0000;;20230519;SVM;OE;20230111;20230519;;;20230519160000;
ML91;S8;SVM   230519P6.00;EquityOption;SVM;Put;6.0000;;20230519;SVM;OE;20230111;20230519;;;20230519160000;
M123;UC;LIF   230915C42.00;EquityOption;LIF;Call;42.0000;;20230915;LIF;OE;20230111;20230915;;;20230915160000;
M223;UC;LIF   230915P42.00;EquityOption;LIF;Put;42.0000;;20230915;LIF;OE;20230111;20230915;;;20230915160000;
M323;UC;LIF   231215C42.00;EquityOption;LIF;Call;42.0000;;20231215;LIF;OE;20230111;20231215;;;20231215160000;
M423;UC;LIF   231215P42.00;EquityOption;LIF;Put;42.0000;;20231215;LIF;OE;20230111;20231215;;;20231215160000;
AC03;W2;XIN   230616C30.75;EquityOption;XIN;Call;30.7500;;20230616;XIN;OA;20230111;20230616;;;20230616160000;
AD03;W2;XIN   230616P30.75;EquityOption;XIN;Put;30.7500;;20230616;XIN;OA;20230111;20230616;;;20230616160000;
AZFA;X1;XGD   230217C20.00;EquityOption;XGD;Call;20.0000;;20230217;XGD;OA;20230111;20230217;;;20230217160000;
A0GA;X1;XGD   230217P20.00;EquityOption;XGD;Put;20.0000;;20230217;XGD;OA;20230111;20230217;;;20230217160000;
A1GA;X1;XGD   230421C20.00;EquityOption;XGD;Call;20.0000;;20230421;XGD;OA;20230111;20230421;;;20230421160000;
A2GA;X1;XGD   230421P20.00;EquityOption;XGD;Put;20.0000;;20230421;XGD;OA;20230111;20230421;;;20230421160000;
A3GA;X1;XGD   230519C20.00;EquityOption;XGD;Call;20.0000;;20230519;XGD;OA;20230111;20230519;;;20230519160000;
A4GA;X1;XGD   230519P20.00;EquityOption;XGD;Put;20.0000;;20230519;XGD;OA;20230111;20230519;;;20230519160000;
AF56;K0;K     230616C7.50;EquityOption;K;Call;7.5000;;20230616;K;OE;20230111;20230616;;;20230616160000;
AG56;K0;K     230616P7.50;EquityOption;K;Put;7.5000;;20230616;K;OE;20230111;20230616;;;20230616160000;
AH56;K0;K     230915C7.50;EquityOption;K;Call;7.5000;;20230915;K;OE;20230111;20230915;;;20230915160000;
