InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZ3D;B0;BCE   221021C55.00;EquityOption;BCE;Call;55.0000;;20221021;BCE;OE;20221014;20221021;;;20221021160000;
A04D;B0;BCE   221021P55.00;EquityOption;BCE;Put;55.0000;;20221021;BCE;OE;20221014;20221021;;;20221021160000;
A14D;B0;BCE   221021C57.00;EquityOption;BCE;Call;57.0000;;20221021;BCE;OE;20221014;20221021;;;20221021160000;
A24D;B0;BCE   221021P57.00;EquityOption;BCE;Put;57.0000;;20221021;BCE;OE;20221014;20221021;;;20221021160000;
A34D;B0;BCE   221021C59.00;EquityOption;BCE;Call;59.0000;;20221021;BCE;OE;20221014;20221021;;;20221021160000;
A44D;B0;BCE   221021P59.00;EquityOption;BCE;Put;59.0000;;20221021;BCE;OE;20221014;20221021;;;20221021160000;
A54D;B0;BCE   221118C55.00;EquityOption;BCE;Call;55.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
A64D;B0;BCE   221118P55.00;EquityOption;BCE;Put;55.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
A74D;B0;BCE   221118C57.00;EquityOption;BCE;Call;57.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
A84D;B0;BCE   221118P57.00;EquityOption;BCE;Put;57.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
A94D;B0;BCE   221118C59.00;EquityOption;BCE;Call;59.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
AA4D;B0;BCE   221118P59.00;EquityOption;BCE;Put;59.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
AB4D;B0;BCE   221118C61.00;EquityOption;BCE;Call;61.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
AC4D;B0;BCE   221118P61.00;EquityOption;BCE;Put;61.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
AD4D;B0;BCE   221118C63.00;EquityOption;BCE;Call;63.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
AE4D;B0;BCE   221118P63.00;EquityOption;BCE;Put;63.0000;;20221118;BCE;OE;20221014;20221118;;;20221118160000;
AF4D;B0;BCE   221216C57.00;EquityOption;BCE;Call;57.0000;;20221216;BCE;OE;20221014;20221216;;;20221216160000;
AG4D;B0;BCE   221216P57.00;EquityOption;BCE;Put;57.0000;;20221216;BCE;OE;20221014;20221216;;;20221216160000;
AH4D;B0;BCE   221216C59.00;EquityOption;BCE;Call;59.0000;;20221216;BCE;OE;20221014;20221216;;;20221216160000;
AI4D;B0;BCE   221216P59.00;EquityOption;BCE;Put;59.0000;;20221216;BCE;OE;20221014;20221216;;;20221216160000;
AJ4D;B0;BCE   221216C61.00;EquityOption;BCE;Call;61.0000;;20221216;BCE;OE;20221014;20221216;;;20221216160000;
AK4D;B0;BCE   221216P61.00;EquityOption;BCE;Put;61.0000;;20221216;BCE;OE;20221014;20221216;;;20221216160000;
AL4D;B0;BCE   221216C63.00;EquityOption;BCE;Call;63.0000;;20221216;BCE;OE;20221014;20221216;;;20221216160000;
AM4D;B0;BCE   221216P63.00;EquityOption;BCE;Put;63.0000;;20221216;BCE;OE;20221014;20221216;;;20221216160000;
A6AH;B4;BMO   221021C117.00;EquityOption;BMO;Call;117.0000;;20221021;BMO;OE;20221014;20221021;;;20221021160000;
A7AH;B4;BMO   221021P117.00;EquityOption;BMO;Put;117.0000;;20221021;BMO;OE;20221014;20221021;;;20221021160000;
A8AH;B4;BMO   221021C119.00;EquityOption;BMO;Call;119.0000;;20221021;BMO;OE;20221014;20221021;;;20221021160000;
A9AH;B4;BMO   221021P119.00;EquityOption;BMO;Put;119.0000;;20221021;BMO;OE;20221014;20221021;;;20221021160000;
AAAH;B4;BMO   221021C121.00;EquityOption;BMO;Call;121.0000;;20221021;BMO;OE;20221014;20221021;;;20221021160000;
ABAH;B4;BMO   221021P121.00;EquityOption;BMO;Put;121.0000;;20221021;BMO;OE;20221014;20221021;;;20221021160000;
ACAH;B4;BMO   221118C116.00;EquityOption;BMO;Call;116.0000;;20221118;BMO;OE;20221014;20221118;;;20221118160000;
ADAH;B4;BMO   221118P116.00;EquityOption;BMO;Put;116.0000;;20221118;BMO;OE;20221014;20221118;;;20221118160000;
AEAH;B4;BMO   221118C118.00;EquityOption;BMO;Call;118.0000;;20221118;BMO;OE;20221014;20221118;;;20221118160000;
AFAH;B4;BMO   221118P118.00;EquityOption;BMO;Put;118.0000;;20221118;BMO;OE;20221014;20221118;;;20221118160000;
AGAH;B4;BMO   221118C122.00;EquityOption;BMO;Call;122.0000;;20221118;BMO;OE;20221014;20221118;;;20221118160000;
AHAH;B4;BMO   221118P122.00;EquityOption;BMO;Put;122.0000;;20221118;BMO;OE;20221014;20221118;;;20221118160000;
AIAH;B4;BMO   221118C124.00;EquityOption;BMO;Call;124.0000;;20221118;BMO;OE;20221014;20221118;;;20221118160000;
AJAH;B4;BMO   221118P124.00;EquityOption;BMO;Put;124.0000;;20221118;BMO;OE;20221014;20221118;;;20221118160000;
AWMG;R1;RY    221021C119.00;EquityOption;RY;Call;119.0000;;20221021;RY;OE;20221014;20221021;;;20221021160000;
AXMG;R1;RY    221021P119.00;EquityOption;RY;Put;119.0000;;20221021;RY;OE;20221014;20221021;;;20221021160000;
AYMG;R1;RY    221021C121.00;EquityOption;RY;Call;121.0000;;20221021;RY;OE;20221014;20221021;;;20221021160000;
AZMG;R1;RY    221021P121.00;EquityOption;RY;Put;121.0000;;20221021;RY;OE;20221014;20221021;;;20221021160000;
A0NG;R1;RY    221021C123.00;EquityOption;RY;Call;123.0000;;20221021;RY;OE;20221014;20221021;;;20221021160000;
A1NG;R1;RY    221021P123.00;EquityOption;RY;Put;123.0000;;20221021;RY;OE;20221014;20221021;;;20221021160000;
A2NG;R1;RY    221118C116.00;EquityOption;RY;Call;116.0000;;20221118;RY;OE;20221014;20221118;;;20221118160000;
A3NG;R1;RY    221118P116.00;EquityOption;RY;Put;116.0000;;20221118;RY;OE;20221014;20221118;;;20221118160000;
A4NG;R1;RY    221118C118.00;EquityOption;RY;Call;118.0000;;20221118;RY;OE;20221014;20221118;;;20221118160000;
A5NG;R1;RY    221118P118.00;EquityOption;RY;Put;118.0000;;20221118;RY;OE;20221014;20221118;;;20221118160000;
A6NG;R1;RY    221118C122.00;EquityOption;RY;Call;122.0000;;20221118;RY;OE;20221014;20221118;;;20221118160000;
A7NG;R1;RY    221118P122.00;EquityOption;RY;Put;122.0000;;20221118;RY;OE;20221014;20221118;;;20221118160000;
A8NG;R1;RY    221118C124.00;EquityOption;RY;Call;124.0000;;20221118;RY;OE;20221014;20221118;;;20221118160000;
A9NG;R1;RY    221118P124.00;EquityOption;RY;Put;124.0000;;20221118;RY;OE;20221014;20221118;;;20221118160000;
AT4F;B5;BNS   221111C71.00;EquityOption;BNS;Call;71.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AU4F;B5;BNS   221111P71.00;EquityOption;BNS;Put;71.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AV4F;B5;BNS   221111C70.50;EquityOption;BNS;Call;70.5000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AW4F;B5;BNS   221111P70.50;EquityOption;BNS;Put;70.5000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
M451;4F;ERO   221118C20.00;EquityOption;ERO;Call;20.0000;;20221118;ERO;OE;20221014;20221118;;;20221118160000;
M551;4F;ERO   221118P20.00;EquityOption;ERO;Put;20.0000;;20221118;ERO;OE;20221014;20221118;;;20221118160000;
M651;4F;ERO   230120C20.00;EquityOption;ERO;Call;20.0000;;20230120;ERO;OE;20221014;20230120;;;20230120160000;
M751;4F;ERO   230120P20.00;EquityOption;ERO;Put;20.0000;;20230120;ERO;OE;20221014;20230120;;;20230120160000;
M851;4F;ERO   230217C20.00;EquityOption;ERO;Call;20.0000;;20230217;ERO;OE;20221014;20230217;;;20230217160000;
M951;4F;ERO   230217P20.00;EquityOption;ERO;Put;20.0000;;20230217;ERO;OE;20221014;20230217;;;20230217160000;
MA51;4F;ERO   230616C22.00;EquityOption;ERO;Call;22.0000;;20230616;ERO;OE;20221014;20230616;;;20230616160000;
MB51;4F;ERO   230616P22.00;EquityOption;ERO;Put;22.0000;;20230616;ERO;OE;20221014;20230616;;;20230616160000;
MC51;4F;ERO   230915C22.00;EquityOption;ERO;Call;22.0000;;20230915;ERO;OE;20221014;20230915;;;20230915160000;
MD51;4F;ERO   230915P22.00;EquityOption;ERO;Put;22.0000;;20230915;ERO;OE;20221014;20230915;;;20230915160000;
A3C3;W9;XCB   221118C18.00;EquityOption;XCB;Call;18.0000;;20221118;XCB;OA;20221014;20221118;;;20221118160000;
A4C3;W9;XCB   221118P18.00;EquityOption;XCB;Put;18.0000;;20221118;XCB;OA;20221014;20221118;;;20221118160000;
A5C3;W9;XCB   221216C18.00;EquityOption;XCB;Call;18.0000;;20221216;XCB;OA;20221014;20221216;;;20221216160000;
A6C3;W9;XCB   221216P18.00;EquityOption;XCB;Put;18.0000;;20221216;XCB;OA;20221014;20221216;;;20221216160000;
A7C3;W9;XCB   230120C18.00;EquityOption;XCB;Call;18.0000;;20230120;XCB;OA;20221014;20230120;;;20230120160000;
A8C3;W9;XCB   230120P18.00;EquityOption;XCB;Put;18.0000;;20230120;XCB;OA;20221014;20230120;;;20230120160000;
A9C3;W9;XCB   230217C18.00;EquityOption;XCB;Call;18.0000;;20230217;XCB;OA;20221014;20230217;;;20230217160000;
AAC3;W9;XCB   230217P18.00;EquityOption;XCB;Put;18.0000;;20230217;XCB;OA;20221014;20230217;;;20230217160000;
ABC3;W9;XCB   230317C18.00;EquityOption;XCB;Call;18.0000;;20230317;XCB;OA;20221014;20230317;;;20230317160000;
ACC3;W9;XCB   230317P18.00;EquityOption;XCB;Put;18.0000;;20230317;XCB;OA;20221014;20230317;;;20230317160000;
ADC3;W9;XCB   230616C18.00;EquityOption;XCB;Call;18.0000;;20230616;XCB;OA;20221014;20230616;;;20230616160000;
AEC3;W9;XCB   230616P18.00;EquityOption;XCB;Put;18.0000;;20230616;XCB;OA;20221014;20230616;;;20230616160000;
AFC3;W9;XCB   230915C18.00;EquityOption;XCB;Call;18.0000;;20230915;XCB;OA;20221014;20230915;;;20230915160000;
AGC3;W9;XCB   230915P18.00;EquityOption;XCB;Put;18.0000;;20230915;XCB;OA;20221014;20230915;;;20230915160000;
MUF1;YJ;ETHR  230217C5.25;EquityOption;ETHR;Call;5.2500;;20230217;ETHR;OA;20221014;20230217;;;20230217160000;
MVF1;YJ;ETHR  230217P5.25;EquityOption;ETHR;Put;5.2500;;20230217;ETHR;OA;20221014;20230217;;;20230217160000;
MWF1;YJ;ETHR  230317C5.25;EquityOption;ETHR;Call;5.2500;;20230317;ETHR;OA;20221014;20230317;;;20230317160000;
MXF1;YJ;ETHR  230317P5.25;EquityOption;ETHR;Put;5.2500;;20230317;ETHR;OA;20221014;20230317;;;20230317160000;
MMF3;Z7;ZCN   221111C27.00;EquityOption;ZCN;Call;27.0000;;20221111;ZCN;OA;20221014;20221111;;;20221111160000;
MNF3;Z7;ZCN   221111P27.00;EquityOption;ZCN;Put;27.0000;;20221111;ZCN;OA;20221014;20221111;;;20221111160000;
A86J;X0;XIU   221202C29.50;EquityOption;XIU;Call;29.5000;;20221202;XIU;OA;20221014;20221202;;;20221202160000;
A96J;X0;XIU   221202P29.50;EquityOption;XIU;Put;29.5000;;20221202;XIU;OA;20221014;20221202;;;20221202160000;
AA6J;X0;XIU   221202C29.75;EquityOption;XIU;Call;29.7500;;20221202;XIU;OA;20221014;20221202;;;20221202160000;
AB6J;X0;XIU   221202P29.75;EquityOption;XIU;Put;29.7500;;20221202;XIU;OA;20221014;20221202;;;20221202160000;
AC6J;X0;XIU   221202C30.00;EquityOption;XIU;Call;30.0000;;20221202;XIU;OA;20221014;20221202;;;20221202160000;
AD6J;X0;XIU   221202P30.00;EquityOption;XIU;Put;30.0000;;20221202;XIU;OA;20221014;20221202;;;20221202160000;
A0IE;A5;AEM   221111C53.00;EquityOption;AEM;Call;53.0000;;20221111;AEM;OE;20221014;20221111;;;20221111160000;
A1IE;A5;AEM   221111P53.00;EquityOption;AEM;Put;53.0000;;20221111;AEM;OE;20221014;20221111;;;20221111160000;
A7Z6;B2;BBD   221028C31.00;EquityOption;BBD;Call;31.0000;;20221028;BBD.B;OE;20221014;20221028;;;20221028160000;
A8Z6;B2;BBD   221028P31.00;EquityOption;BBD;Put;31.0000;;20221028;BBD.B;OE;20221014;20221028;;;20221028160000;
A9Z6;B2;BBD   221104C31.00;EquityOption;BBD;Call;31.0000;;20221104;BBD.B;OE;20221014;20221104;;;20221104160000;
AAZ6;B2;BBD   221104P31.00;EquityOption;BBD;Put;31.0000;;20221104;BBD.B;OE;20221014;20221104;;;20221104160000;
ABZ6;B2;BBD   221111C31.00;EquityOption;BBD;Call;31.0000;;20221111;BBD.B;OE;20221014;20221111;;;20221111160000;
ACZ6;B2;BBD   221111P31.00;EquityOption;BBD;Put;31.0000;;20221111;BBD.B;OE;20221014;20221111;;;20221111160000;
A2GI;C0;CM    221111C62.00;EquityOption;CM;Call;62.0000;;20221111;CM;OE;20221014;20221111;;;20221111160000;
A3GI;C0;CM    221111P62.00;EquityOption;CM;Put;62.0000;;20221111;CM;OE;20221014;20221111;;;20221111160000;
A7QC;F3;FM    230915C30.00;EquityOption;FM;Call;30.0000;;20230915;FM;OE;20221014;20230915;;;20230915160000;
A8QC;F3;FM    230915P30.00;EquityOption;FM;Put;30.0000;;20230915;FM;OE;20221014;20230915;;;20230915160000;
AN45;G0;GWO   221111C31.00;EquityOption;GWO;Call;31.0000;;20221111;GWO;OE;20221014;20221111;;;20221111160000;
AO45;G0;GWO   221111P31.00;EquityOption;GWO;Put;31.0000;;20221111;GWO;OE;20221014;20221111;;;20221111160000;
AP45;G0;GWO   221111C31.50;EquityOption;GWO;Call;31.5000;;20221111;GWO;OE;20221014;20221111;;;20221111160000;
AQ45;G0;GWO   221111P31.50;EquityOption;GWO;Put;31.5000;;20221111;GWO;OE;20221014;20221111;;;20221111160000;
A33A;M2;MFC   221111C24.00;EquityOption;MFC;Call;24.0000;;20221111;MFC;OE;20221014;20221111;;;20221111160000;
A43A;M2;MFC   221111P24.00;EquityOption;MFC;Put;24.0000;;20221111;MFC;OE;20221014;20221111;;;20221111160000;
A2PF;Q5;CNR   221111C158.00;EquityOption;CNR;Call;158.0000;;20221111;CNR;OE;20221014;20221111;;;20221111160000;
A3PF;Q5;CNR   221111P158.00;EquityOption;CNR;Put;158.0000;;20221111;CNR;OE;20221014;20221111;;;20221111160000;
A4PF;Q5;CNR   221111C160.00;EquityOption;CNR;Call;160.0000;;20221111;CNR;OE;20221014;20221111;;;20221111160000;
A5PF;Q5;CNR   221111P160.00;EquityOption;CNR;Put;160.0000;;20221111;CNR;OE;20221014;20221111;;;20221111160000;
ACJF;S2;SU    221111C46.00;EquityOption;SU;Call;46.0000;;20221111;SU;OE;20221014;20221111;;;20221111160000;
ADJF;S2;SU    221111P46.00;EquityOption;SU;Put;46.0000;;20221111;SU;OE;20221014;20221111;;;20221111160000;
AEJF;S2;SU    221111C46.50;EquityOption;SU;Call;46.5000;;20221111;SU;OE;20221014;20221111;;;20221111160000;
AFJF;S2;SU    221111P46.50;EquityOption;SU;Put;46.5000;;20221111;SU;OE;20221014;20221111;;;20221111160000;
A9N6;T2;T     221111C29.00;EquityOption;T;Call;29.0000;;20221111;T;OE;20221014;20221111;;;20221111160000;
AAN6;T2;T     221111P29.00;EquityOption;T;Put;29.0000;;20221111;T;OE;20221014;20221111;;;20221111160000;
ABN6;T2;T     221111C29.50;EquityOption;T;Call;29.5000;;20221111;T;OE;20221014;20221111;;;20221111160000;
ACN6;T2;T     221111P29.50;EquityOption;T;Put;29.5000;;20221111;T;OE;20221014;20221111;;;20221111160000;
M002;97;PXT   230915C26.00;EquityOption;PXT;Call;26.0000;;20230915;PXT;OE;20221014;20230915;;;20230915160000;
M102;97;PXT   230915P26.00;EquityOption;PXT;Put;26.0000;;20230915;PXT;OE;20221014;20230915;;;20230915160000;
M202;97;PXT   230915C30.00;EquityOption;PXT;Call;30.0000;;20230915;PXT;OE;20221014;20230915;;;20230915160000;
M302;97;PXT   230915P30.00;EquityOption;PXT;Put;30.0000;;20230915;PXT;OE;20221014;20230915;;;20230915160000;
MOL1;AZ;ATZ   221118C58.00;EquityOption;ATZ;Call;58.0000;;20221118;ATZ;OE;20221014;20221118;;;20221118160000;
MPL1;AZ;ATZ   221118P58.00;EquityOption;ATZ;Put;58.0000;;20221118;ATZ;OE;20221014;20221118;;;20221118160000;
MQL1;AZ;ATZ   221216C58.00;EquityOption;ATZ;Call;58.0000;;20221216;ATZ;OE;20221014;20221216;;;20221216160000;
MRL1;AZ;ATZ   221216P58.00;EquityOption;ATZ;Put;58.0000;;20221216;ATZ;OE;20221014;20221216;;;20221216160000;
MSL1;AZ;ATZ   230120C58.00;EquityOption;ATZ;Call;58.0000;;20230120;ATZ;OE;20221014;20230120;;;20230120160000;
MTL1;AZ;ATZ   230120P58.00;EquityOption;ATZ;Put;58.0000;;20230120;ATZ;OE;20221014;20230120;;;20230120160000;
MUL1;AZ;ATZ   230217C58.00;EquityOption;ATZ;Call;58.0000;;20230217;ATZ;OE;20221014;20230217;;;20230217160000;
MVL1;AZ;ATZ   230217P58.00;EquityOption;ATZ;Put;58.0000;;20230217;ATZ;OE;20221014;20230217;;;20230217160000;
MWL1;AZ;ATZ   230317C58.00;EquityOption;ATZ;Call;58.0000;;20230317;ATZ;OE;20221014;20230317;;;20230317160000;
MXL1;AZ;ATZ   230317P58.00;EquityOption;ATZ;Put;58.0000;;20230317;ATZ;OE;20221014;20230317;;;20230317160000;
MYL1;AZ;ATZ   230915C70.00;EquityOption;ATZ;Call;70.0000;;20230915;ATZ;OE;20221014;20230915;;;20230915160000;
MZL1;AZ;ATZ   230915P70.00;EquityOption;ATZ;Put;70.0000;;20230915;ATZ;OE;20221014;20230915;;;20230915160000;
M0M1;AZ;ATZ   230915C45.00;EquityOption;ATZ;Call;45.0000;;20230915;ATZ;OE;20221014;20230915;;;20230915160000;
M1M1;AZ;ATZ   230915P45.00;EquityOption;ATZ;Put;45.0000;;20230915;ATZ;OE;20221014;20230915;;;20230915160000;
MQA2;X8;XRE   221111C17.50;EquityOption;XRE;Call;17.5000;;20221111;XRE;OA;20221014;20221111;;;20221111160000;
MRA2;X8;XRE   221111P17.50;EquityOption;XRE;Put;17.5000;;20221111;XRE;OA;20221014;20221111;;;20221111160000;
MMS5;XR;ZSP   221111C59.00;EquityOption;ZSP;Call;59.0000;;20221111;ZSP;OA;20221014;20221111;;;20221111160000;
MNS5;XR;ZSP   221111P59.00;EquityOption;ZSP;Put;59.0000;;20221111;ZSP;OA;20221014;20221111;;;20221111160000;
MUZ1;PN;BTCC  221111C5.00;EquityOption;BTCC;Call;5.0000;;20221111;BTCC.B;OA;20221014;20221111;;;20221111160000;
MVZ1;PN;BTCC  221111P5.00;EquityOption;BTCC;Put;5.0000;;20221111;BTCC.B;OA;20221014;20221111;;;20221111160000;
MQP5;46;PPL   221111C44.50;EquityOption;PPL;Call;44.5000;;20221111;PPL;OE;20221014;20221111;;;20221111160000;
MRP5;46;PPL   221111P44.50;EquityOption;PPL;Put;44.5000;;20221111;PPL;OE;20221014;20221111;;;20221111160000;
MSP5;46;PPL   221111C45.00;EquityOption;PPL;Call;45.0000;;20221111;PPL;OE;20221014;20221111;;;20221111160000;
MTP5;46;PPL   221111P45.00;EquityOption;PPL;Put;45.0000;;20221111;PPL;OE;20221014;20221111;;;20221111160000;
MUP5;46;PPL   221111C45.50;EquityOption;PPL;Call;45.5000;;20221111;PPL;OE;20221014;20221111;;;20221111160000;
MVP5;46;PPL   221111P45.50;EquityOption;PPL;Put;45.5000;;20221111;PPL;OE;20221014;20221111;;;20221111160000;
MSE4;69;BTE   221111C7.75;EquityOption;BTE;Call;7.7500;;20221111;BTE;OE;20221014;20221111;;;20221111160000;
MTE4;69;BTE   221111P7.75;EquityOption;BTE;Put;7.7500;;20221111;BTE;OE;20221014;20221111;;;20221111160000;
AX4F;B5;BNS   221111C69.00;EquityOption;BNS;Call;69.0000;;20221111;BNS;OE;20221014;20221111;;;20221111160000;
AY4F;B5;BNS   221111P69.00;EquityOption;BNS;Put;69.0000;;20221111;BNS;OE;20221014;20221111;;;20221111160000;
AZ4F;B5;BNS   221111C70.00;EquityOption;BNS;Call;70.0000;;20221111;BNS;OE;20221014;20221111;;;20221111160000;
A05F;B5;BNS   221111P70.00;EquityOption;BNS;Put;70.0000;;20221111;BNS;OE;20221014;20221111;;;20221111160000;
M4K1;CJ;CJ    221028C9.75;EquityOption;CJ;Call;9.7500;;20221028;CJ;OE;20221014;20221028;;;20221028160000;
M5K1;CJ;CJ    221028P9.75;EquityOption;CJ;Put;9.7500;;20221028;CJ;OE;20221014;20221028;;;20221028160000;
M6K1;CJ;CJ    221104C9.75;EquityOption;CJ;Call;9.7500;;20221104;CJ;OE;20221014;20221104;;;20221104160000;
M7K1;CJ;CJ    221104P9.75;EquityOption;CJ;Put;9.7500;;20221104;CJ;OE;20221014;20221104;;;20221104160000;
M8K1;CJ;CJ    221111C9.50;EquityOption;CJ;Call;9.5000;;20221111;CJ;OE;20221014;20221111;;;20221111160000;
M9K1;CJ;CJ    221111P9.50;EquityOption;CJ;Put;9.5000;;20221111;CJ;OE;20221014;20221111;;;20221111160000;
MAK1;CJ;CJ    221111C9.75;EquityOption;CJ;Call;9.7500;;20221111;CJ;OE;20221014;20221111;;;20221111160000;
MBK1;CJ;CJ    221111P9.75;EquityOption;CJ;Put;9.7500;;20221111;CJ;OE;20221014;20221111;;;20221111160000;
MCK1;CJ;CJ    230317C9.75;EquityOption;CJ;Call;9.7500;;20230317;CJ;OE;20221014;20230317;;;20230317160000;
MDK1;CJ;CJ    230317P9.75;EquityOption;CJ;Put;9.7500;;20230317;CJ;OE;20221014;20230317;;;20230317160000;
MEH1;EV;EDV   230217C21.50;EquityOption;EDV;Call;21.5000;;20230217;EDV;OE;20221014;20230217;;;20230217160000;
MFH1;EV;EDV   230217P21.50;EquityOption;EDV;Put;21.5000;;20230217;EDV;OE;20221014;20230217;;;20230217160000;
MGH1;EV;EDV   230317C21.50;EquityOption;EDV;Call;21.5000;;20230317;EDV;OE;20221014;20230317;;;20230317160000;
MHH1;EV;EDV   230317P21.50;EquityOption;EDV;Put;21.5000;;20230317;EDV;OE;20221014;20230317;;;20230317160000;
MK65;OV;OVV   221111C77.00;EquityOption;OVV;Call;77.0000;;20221111;OVV;OE;20221014;20221111;;;20221111160000;
ML65;OV;OVV   221111P77.00;EquityOption;OVV;Put;77.0000;;20221111;OVV;OE;20221014;20221111;;;20221111160000;
M672;Q4;POU   221111C29.00;EquityOption;POU;Call;29.0000;;20221111;POU;OE;20221014;20221111;;;20221111160000;
M772;Q4;POU   221111P29.00;EquityOption;POU;Put;29.0000;;20221111;POU;OE;20221014;20221111;;;20221111160000;
M872;Q4;POU   221111C29.50;EquityOption;POU;Call;29.5000;;20221111;POU;OE;20221014;20221111;;;20221111160000;
M972;Q4;POU   221111P29.50;EquityOption;POU;Put;29.5000;;20221111;POU;OE;20221014;20221111;;;20221111160000;
AYQA;R2;RCI   221111C56.00;EquityOption;RCI;Call;56.0000;;20221111;RCI.B;OE;20221014;20221111;;;20221111160000;
AZQA;R2;RCI   221111P56.00;EquityOption;RCI;Put;56.0000;;20221111;RCI.B;OE;20221014;20221111;;;20221111160000;
MIU9;T1;TECK  221028C47.00;EquityOption;TECK;Call;47.0000;;20221028;TECK.B;OE;20221014;20221028;;;20221028160000;
MJU9;T1;TECK  221028P47.00;EquityOption;TECK;Put;47.0000;;20221028;TECK.B;OE;20221014;20221028;;;20221028160000;
MKU9;T1;TECK  221028C47.50;EquityOption;TECK;Call;47.5000;;20221028;TECK.B;OE;20221014;20221028;;;20221028160000;
MLU9;T1;TECK  221028P47.50;EquityOption;TECK;Put;47.5000;;20221028;TECK.B;OE;20221014;20221028;;;20221028160000;
MMU9;T1;TECK  221028C48.00;EquityOption;TECK;Call;48.0000;;20221028;TECK.B;OE;20221014;20221028;;;20221028160000;
MNU9;T1;TECK  221028P48.00;EquityOption;TECK;Put;48.0000;;20221028;TECK.B;OE;20221014;20221028;;;20221028160000;
MOU9;T1;TECK  221104C47.00;EquityOption;TECK;Call;47.0000;;20221104;TECK.B;OE;20221014;20221104;;;20221104160000;
MPU9;T1;TECK  221104P47.00;EquityOption;TECK;Put;47.0000;;20221104;TECK.B;OE;20221014;20221104;;;20221104160000;
MQU9;T1;TECK  221104C47.50;EquityOption;TECK;Call;47.5000;;20221104;TECK.B;OE;20221014;20221104;;;20221104160000;
MRU9;T1;TECK  221104P47.50;EquityOption;TECK;Put;47.5000;;20221104;TECK.B;OE;20221014;20221104;;;20221104160000;
MSU9;T1;TECK  221104C48.00;EquityOption;TECK;Call;48.0000;;20221104;TECK.B;OE;20221014;20221104;;;20221104160000;
MTU9;T1;TECK  221104P48.00;EquityOption;TECK;Put;48.0000;;20221104;TECK.B;OE;20221014;20221104;;;20221104160000;
MUU9;T1;TECK  221111C47.00;EquityOption;TECK;Call;47.0000;;20221111;TECK.B;OE;20221014;20221111;;;20221111160000;
MVU9;T1;TECK  221111P47.00;EquityOption;TECK;Put;47.0000;;20221111;TECK.B;OE;20221014;20221111;;;20221111160000;
MWU9;T1;TECK  221111C47.50;EquityOption;TECK;Call;47.5000;;20221111;TECK.B;OE;20221014;20221111;;;20221111160000;
MXU9;T1;TECK  221111P47.50;EquityOption;TECK;Put;47.5000;;20221111;TECK.B;OE;20221014;20221111;;;20221111160000;
MYU9;T1;TECK  221111C48.00;EquityOption;TECK;Call;48.0000;;20221111;TECK.B;OE;20221014;20221111;;;20221111160000;
MZU9;T1;TECK  221111P48.00;EquityOption;TECK;Put;48.0000;;20221111;TECK.B;OE;20221014;20221111;;;20221111160000;
M0V9;T1;TECK  230317C56.00;EquityOption;TECK;Call;56.0000;;20230317;TECK.B;OE;20221014;20230317;;;20230317160000;
M1V9;T1;TECK  230317P56.00;EquityOption;TECK;Put;56.0000;;20230317;TECK.B;OE;20221014;20230317;;;20230317160000;
M2V9;T1;TECK  230915C55.00;EquityOption;TECK;Call;55.0000;;20230915;TECK.B;OE;20221014;20230915;;;20230915160000;
M3V9;T1;TECK  230915P55.00;EquityOption;TECK;Put;55.0000;;20230915;TECK.B;OE;20221014;20230915;;;20230915160000;
MAC7;V6;ATD   221104C62.00;EquityOption;ATD;Call;62.0000;;20221104;ATD;OE;20221014;20221104;;;20221104160000;
MBC7;V6;ATD   221104P62.00;EquityOption;ATD;Put;62.0000;;20221104;ATD;OE;20221014;20221104;;;20221104160000;
MCC7;V6;ATD   221111C62.00;EquityOption;ATD;Call;62.0000;;20221111;ATD;OE;20221014;20221111;;;20221111160000;
MDC7;V6;ATD   221111P62.00;EquityOption;ATD;Put;62.0000;;20221111;ATD;OE;20221014;20221111;;;20221111160000;
M8R5;VA;EFN   221028C19.50;EquityOption;EFN;Call;19.5000;;20221028;EFN;OE;20221014;20221028;;;20221028160000;
M9R5;VA;EFN   221028P19.50;EquityOption;EFN;Put;19.5000;;20221028;EFN;OE;20221014;20221028;;;20221028160000;
MAR5;VA;EFN   221104C19.50;EquityOption;EFN;Call;19.5000;;20221104;EFN;OE;20221014;20221104;;;20221104160000;
