InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA97;V6;ATD   221021C67.00;EquityOption;ATD;Call;67.0000;;20221021;ATD;OE;20220914;20221021;;;20221021160000;
MB97;V6;ATD   221021P67.00;EquityOption;ATD;Put;67.0000;;20221021;ATD;OE;20220914;20221021;;;20221021160000;
M0L5;46;PPL   221021C50.50;EquityOption;PPL;Call;50.5000;;20221021;PPL;OE;20220914;20221021;;;20221021160000;
M1L5;46;PPL   221021P50.50;EquityOption;PPL;Put;50.5000;;20221021;PPL;OE;20220914;20221021;;;20221021160000;
AXUA;U0;USX   221021C137.00;EquityOption;USX;Call;137.0000;;20221021;USX;OC;20220915;20221021;;;20221021160000;
AYUA;U0;USX   221021P137.00;EquityOption;USX;Put;137.0000;;20221021;USX;OC;20220915;20221021;;;20221021160000;
AZUA;U0;USX   221021C138.00;EquityOption;USX;Call;138.0000;;20221021;USX;OC;20220915;20221021;;;20221021160000;
A0VA;U0;USX   221021P138.00;EquityOption;USX;Put;138.0000;;20221021;USX;OC;20220915;20221021;;;20221021160000;
A1VA;U0;USX   221021C139.00;EquityOption;USX;Call;139.0000;;20221021;USX;OC;20220915;20221021;;;20221021160000;
A2VA;U0;USX   221021P139.00;EquityOption;USX;Put;139.0000;;20221021;USX;OC;20220915;20221021;;;20221021160000;
A3VA;U0;USX   221021C140.00;EquityOption;USX;Call;140.0000;;20221021;USX;OC;20220915;20221021;;;20221021160000;
A4VA;U0;USX   221021P140.00;EquityOption;USX;Put;140.0000;;20221021;USX;OC;20220915;20221021;;;20221021160000;
A5VA;U0;USX   221118C137.00;EquityOption;USX;Call;137.0000;;20221118;USX;OC;20220915;20221118;;;20221118160000;
A6VA;U0;USX   221118P137.00;EquityOption;USX;Put;137.0000;;20221118;USX;OC;20220915;20221118;;;20221118160000;
A7VA;U0;USX   221118C138.00;EquityOption;USX;Call;138.0000;;20221118;USX;OC;20220915;20221118;;;20221118160000;
A8VA;U0;USX   221118P138.00;EquityOption;USX;Put;138.0000;;20221118;USX;OC;20220915;20221118;;;20221118160000;
A9VA;U0;USX   221118C139.00;EquityOption;USX;Call;139.0000;;20221118;USX;OC;20220915;20221118;;;20221118160000;
AAVA;U0;USX   221118P139.00;EquityOption;USX;Put;139.0000;;20221118;USX;OC;20220915;20221118;;;20221118160000;
ABVA;U0;USX   221118C140.00;EquityOption;USX;Call;140.0000;;20221118;USX;OC;20220915;20221118;;;20221118160000;
ACVA;U0;USX   221118P140.00;EquityOption;USX;Put;140.0000;;20221118;USX;OC;20220915;20221118;;;20221118160000;
ADVA;U0;USX   221216C139.00;EquityOption;USX;Call;139.0000;;20221216;USX;OC;20220915;20221216;;;20221216160000;
AEVA;U0;USX   221216P139.00;EquityOption;USX;Put;139.0000;;20221216;USX;OC;20220915;20221216;;;20221216160000;
AFVA;U0;USX   221216C140.00;EquityOption;USX;Call;140.0000;;20221216;USX;OC;20220915;20221216;;;20221216160000;
AGVA;U0;USX   221216P140.00;EquityOption;USX;Put;140.0000;;20221216;USX;OC;20220915;20221216;;;20221216160000;
AHVA;U0;USX   230120C135.00;EquityOption;USX;Call;135.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
AIVA;U0;USX   230120P135.00;EquityOption;USX;Put;135.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
AJVA;U0;USX   230120C136.00;EquityOption;USX;Call;136.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
AKVA;U0;USX   230120P136.00;EquityOption;USX;Put;136.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
ALVA;U0;USX   230120C137.00;EquityOption;USX;Call;137.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
AMVA;U0;USX   230120P137.00;EquityOption;USX;Put;137.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
ANVA;U0;USX   230120C138.00;EquityOption;USX;Call;138.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
AOVA;U0;USX   230120P138.00;EquityOption;USX;Put;138.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
APVA;U0;USX   230120C139.00;EquityOption;USX;Call;139.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
AQVA;U0;USX   230120P139.00;EquityOption;USX;Put;139.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
ARVA;U0;USX   230120C140.00;EquityOption;USX;Call;140.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
ASVA;U0;USX   230120P140.00;EquityOption;USX;Put;140.0000;;20230120;USX;OC;20220915;20230120;;;20230120160000;
ATVA;U0;USX   230217C135.00;EquityOption;USX;Call;135.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
AUVA;U0;USX   230217P135.00;EquityOption;USX;Put;135.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
AVVA;U0;USX   230217C136.00;EquityOption;USX;Call;136.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
AWVA;U0;USX   230217P136.00;EquityOption;USX;Put;136.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
AXVA;U0;USX   230217C137.00;EquityOption;USX;Call;137.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
AYVA;U0;USX   230217P137.00;EquityOption;USX;Put;137.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
AZVA;U0;USX   230217C138.00;EquityOption;USX;Call;138.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
A0WA;U0;USX   230217P138.00;EquityOption;USX;Put;138.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
A1WA;U0;USX   230217C139.00;EquityOption;USX;Call;139.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
A2WA;U0;USX   230217P139.00;EquityOption;USX;Put;139.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
A3WA;U0;USX   230217C140.00;EquityOption;USX;Call;140.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
A4WA;U0;USX   230217P140.00;EquityOption;USX;Put;140.0000;;20230217;USX;OC;20220915;20230217;;;20230217160000;
A5WA;U0;USX   230317C135.00;EquityOption;USX;Call;135.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
A6WA;U0;USX   230317P135.00;EquityOption;USX;Put;135.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
A7WA;U0;USX   230317C136.00;EquityOption;USX;Call;136.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
A8WA;U0;USX   230317P136.00;EquityOption;USX;Put;136.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
A9WA;U0;USX   230317C137.00;EquityOption;USX;Call;137.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
AAWA;U0;USX   230317P137.00;EquityOption;USX;Put;137.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
ABWA;U0;USX   230317C138.00;EquityOption;USX;Call;138.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
ACWA;U0;USX   230317P138.00;EquityOption;USX;Put;138.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
ADWA;U0;USX   230317C139.00;EquityOption;USX;Call;139.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
AEWA;U0;USX   230317P139.00;EquityOption;USX;Put;139.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
AFWA;U0;USX   230317C140.00;EquityOption;USX;Call;140.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
AGWA;U0;USX   230317P140.00;EquityOption;USX;Put;140.0000;;20230317;USX;OC;20220915;20230317;;;20230317160000;
AHWA;U0;USX   230616C135.00;EquityOption;USX;Call;135.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
AIWA;U0;USX   230616P135.00;EquityOption;USX;Put;135.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
AJWA;U0;USX   230616C136.00;EquityOption;USX;Call;136.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
AKWA;U0;USX   230616P136.00;EquityOption;USX;Put;136.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
ALWA;U0;USX   230616C137.00;EquityOption;USX;Call;137.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
AMWA;U0;USX   230616P137.00;EquityOption;USX;Put;137.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
ANWA;U0;USX   230616C138.00;EquityOption;USX;Call;138.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
AOWA;U0;USX   230616P138.00;EquityOption;USX;Put;138.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
APWA;U0;USX   230616C139.00;EquityOption;USX;Call;139.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
AQWA;U0;USX   230616P139.00;EquityOption;USX;Put;139.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
ARWA;U0;USX   230616C140.00;EquityOption;USX;Call;140.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
ASWA;U0;USX   230616P140.00;EquityOption;USX;Put;140.0000;;20230616;USX;OC;20220915;20230616;;;20230616160000;
ATWA;U0;USX   230915C135.00;EquityOption;USX;Call;135.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
AUWA;U0;USX   230915P135.00;EquityOption;USX;Put;135.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
AVWA;U0;USX   230915C136.00;EquityOption;USX;Call;136.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
AWWA;U0;USX   230915P136.00;EquityOption;USX;Put;136.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
AXWA;U0;USX   230915C137.00;EquityOption;USX;Call;137.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
AYWA;U0;USX   230915P137.00;EquityOption;USX;Put;137.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
AZWA;U0;USX   230915C138.00;EquityOption;USX;Call;138.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
A0XA;U0;USX   230915P138.00;EquityOption;USX;Put;138.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
A1XA;U0;USX   230915C139.00;EquityOption;USX;Call;139.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
A2XA;U0;USX   230915P139.00;EquityOption;USX;Put;139.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
A3XA;U0;USX   230915C140.00;EquityOption;USX;Call;140.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
A4XA;U0;USX   230915P140.00;EquityOption;USX;Put;140.0000;;20230915;USX;OC;20220915;20230915;;;20230915160000;
MEA4;D4;DOL   230915C50.00;EquityOption;DOL;Call;50.0000;;20230915;DOL;OE;20220915;20230915;;;20230915160000;
MFA4;D4;DOL   230915P50.00;EquityOption;DOL;Put;50.0000;;20230915;DOL;OE;20220915;20230915;;;20230915160000;
MGA4;D4;DOL   230915C55.00;EquityOption;DOL;Call;55.0000;;20230915;DOL;OE;20220915;20230915;;;20230915160000;
MHA4;D4;DOL   230915P55.00;EquityOption;DOL;Put;55.0000;;20230915;DOL;OE;20220915;20230915;;;20230915160000;
AY4H;B4;BMO   220923C125.00;EquityOption;BMO;Call;125.0000;;20220923;BMO;OE;20220915;20220923;;;20220923160000;
AZ4H;B4;BMO   220923P125.00;EquityOption;BMO;Put;125.0000;;20220923;BMO;OE;20220915;20220923;;;20220923160000;
A05H;B4;BMO   220923C127.00;EquityOption;BMO;Call;127.0000;;20220923;BMO;OE;20220915;20220923;;;20220923160000;
A15H;B4;BMO   220923P127.00;EquityOption;BMO;Put;127.0000;;20220923;BMO;OE;20220915;20220923;;;20220923160000;
A25H;B4;BMO   220923C129.00;EquityOption;BMO;Call;129.0000;;20220923;BMO;OE;20220915;20220923;;;20220923160000;
A35H;B4;BMO   220923P129.00;EquityOption;BMO;Put;129.0000;;20220923;BMO;OE;20220915;20220923;;;20220923160000;
A45H;B4;BMO   220930C125.00;EquityOption;BMO;Call;125.0000;;20220930;BMO;OE;20220915;20220930;;;20220930160000;
A55H;B4;BMO   220930P125.00;EquityOption;BMO;Put;125.0000;;20220930;BMO;OE;20220915;20220930;;;20220930160000;
A65H;B4;BMO   220930C127.00;EquityOption;BMO;Call;127.0000;;20220930;BMO;OE;20220915;20220930;;;20220930160000;
A75H;B4;BMO   220930P127.00;EquityOption;BMO;Put;127.0000;;20220930;BMO;OE;20220915;20220930;;;20220930160000;
A85H;B4;BMO   220930C129.00;EquityOption;BMO;Call;129.0000;;20220930;BMO;OE;20220915;20220930;;;20220930160000;
A95H;B4;BMO   220930P129.00;EquityOption;BMO;Put;129.0000;;20220930;BMO;OE;20220915;20220930;;;20220930160000;
AA5H;B4;BMO   221007C125.00;EquityOption;BMO;Call;125.0000;;20221007;BMO;OE;20220915;20221007;;;20221007160000;
AB5H;B4;BMO   221007P125.00;EquityOption;BMO;Put;125.0000;;20221007;BMO;OE;20220915;20221007;;;20221007160000;
AC5H;B4;BMO   221007C127.00;EquityOption;BMO;Call;127.0000;;20221007;BMO;OE;20220915;20221007;;;20221007160000;
AD5H;B4;BMO   221007P127.00;EquityOption;BMO;Put;127.0000;;20221007;BMO;OE;20220915;20221007;;;20221007160000;
AE5H;B4;BMO   221007C129.00;EquityOption;BMO;Call;129.0000;;20221007;BMO;OE;20220915;20221007;;;20221007160000;
AF5H;B4;BMO   221007P129.00;EquityOption;BMO;Put;129.0000;;20221007;BMO;OE;20220915;20221007;;;20221007160000;
AG5H;B4;BMO   221021C127.00;EquityOption;BMO;Call;127.0000;;20221021;BMO;OE;20220915;20221021;;;20221021160000;
AH5H;B4;BMO   221021P127.00;EquityOption;BMO;Put;127.0000;;20221021;BMO;OE;20220915;20221021;;;20221021160000;
AI5H;B4;BMO   221021C129.00;EquityOption;BMO;Call;129.0000;;20221021;BMO;OE;20220915;20221021;;;20221021160000;
AJ5H;B4;BMO   221021P129.00;EquityOption;BMO;Put;129.0000;;20221021;BMO;OE;20220915;20221021;;;20221021160000;
AK5H;B4;BMO   221021C131.00;EquityOption;BMO;Call;131.0000;;20221021;BMO;OE;20220915;20221021;;;20221021160000;
AL5H;B4;BMO   221021P131.00;EquityOption;BMO;Put;131.0000;;20221021;BMO;OE;20220915;20221021;;;20221021160000;
MK32;85;STN   230317C52.00;EquityOption;STN;Call;52.0000;;20230317;STN;OE;20220915;20230317;;;20230317160000;
ML32;85;STN   230317P52.00;EquityOption;STN;Put;52.0000;;20230317;STN;OE;20220915;20230317;;;20230317160000;
M4Z1;97;PXT   230317C19.50;EquityOption;PXT;Call;19.5000;;20230317;PXT;OE;20220915;20230317;;;20230317160000;
M5Z1;97;PXT   230317P19.50;EquityOption;PXT;Put;19.5000;;20230317;PXT;OE;20220915;20230317;;;20230317160000;
M6Z1;97;PXT   230915C19.00;EquityOption;PXT;Call;19.0000;;20230915;PXT;OE;20220915;20230915;;;20230915160000;
M7Z1;97;PXT   230915P19.00;EquityOption;PXT;Put;19.0000;;20230915;PXT;OE;20220915;20230915;;;20230915160000;
MOF1;AL;AIF   230317C47.00;EquityOption;AIF;Call;47.0000;;20230317;AIF;OE;20220915;20230317;;;20230317160000;
MPF1;AL;AIF   230317P47.00;EquityOption;AIF;Put;47.0000;;20230317;AIF;OE;20220915;20230317;;;20230317160000;
M6H0;D7;DFY   221021C43.00;EquityOption;DFY;Call;43.0000;;20221021;DFY;OE;20220915;20221021;;;20221021160000;
M7H0;D7;DFY   221021P43.00;EquityOption;DFY;Put;43.0000;;20221021;DFY;OE;20220915;20221021;;;20221021160000;
M8H0;D7;DFY   221118C43.00;EquityOption;DFY;Call;43.0000;;20221118;DFY;OE;20220915;20221118;;;20221118160000;
M9H0;D7;DFY   221118P43.00;EquityOption;DFY;Put;43.0000;;20221118;DFY;OE;20220915;20221118;;;20221118160000;
MAH0;D7;DFY   221216C43.00;EquityOption;DFY;Call;43.0000;;20221216;DFY;OE;20220915;20221216;;;20221216160000;
MBH0;D7;DFY   221216P43.00;EquityOption;DFY;Put;43.0000;;20221216;DFY;OE;20220915;20221216;;;20221216160000;
MCH0;D7;DFY   230120C43.00;EquityOption;DFY;Call;43.0000;;20230120;DFY;OE;20220915;20230120;;;20230120160000;
MDH0;D7;DFY   230120P43.00;EquityOption;DFY;Put;43.0000;;20230120;DFY;OE;20220915;20230120;;;20230120160000;
MEH0;D7;DFY   230217C43.00;EquityOption;DFY;Call;43.0000;;20230217;DFY;OE;20220915;20230217;;;20230217160000;
MFH0;D7;DFY   230217P43.00;EquityOption;DFY;Put;43.0000;;20230217;DFY;OE;20220915;20230217;;;20230217160000;
MGH0;D7;DFY   230317C43.00;EquityOption;DFY;Call;43.0000;;20230317;DFY;OE;20220915;20230317;;;20230317160000;
MHH0;D7;DFY   230317P43.00;EquityOption;DFY;Put;43.0000;;20230317;DFY;OE;20220915;20230317;;;20230317160000;
A323;K9;CG    230915C8.00;EquityOption;CG;Call;8.0000;;20230915;CG;OE;20220915;20230915;;;20230915160000;
A423;K9;CG    230915P8.00;EquityOption;CG;Put;8.0000;;20230915;CG;OE;20220915;20230915;;;20230915160000;
MY31;M8;MTL   230616C20.00;EquityOption;MTL;Call;20.0000;;20230616;MTL;OE;20220915;20230616;;;20230616160000;
MZ31;M8;MTL   230616P20.00;EquityOption;MTL;Put;20.0000;;20230616;MTL;OE;20220915;20230616;;;20230616160000;
M041;M8;MTL   230915C20.00;EquityOption;MTL;Call;20.0000;;20230915;MTL;OE;20220915;20230915;;;20230915160000;
M141;M8;MTL   230915P20.00;EquityOption;MTL;Put;20.0000;;20230915;MTL;OE;20220915;20230915;;;20230915160000;
MIE0;N3;NPK   230317C4.75;EquityOption;NPK;Call;4.7500;;20230317;NPK;OE;20220915;20230317;;;20230317160000;
MJE0;N3;NPK   230317P4.75;EquityOption;NPK;Put;4.7500;;20230317;NPK;OE;20220915;20230317;;;20230317160000;
MKE0;N3;NPK   230915C4.50;EquityOption;NPK;Call;4.5000;;20230915;NPK;OE;20220915;20230915;;;20230915160000;
MLE0;N3;NPK   230915P4.50;EquityOption;NPK;Put;4.5000;;20230915;NPK;OE;20220915;20230915;;;20230915160000;
MEG4;OR;OR    230915C18.00;EquityOption;OR;Call;18.0000;;20230915;OR;OE;20220915;20230915;;;20230915160000;
MFG4;OR;OR    230915P18.00;EquityOption;OR;Put;18.0000;;20230915;OR;OE;20220915;20230915;;;20230915160000;
MKR1;PS;PSK   230217C20.50;EquityOption;PSK;Call;20.5000;;20230217;PSK;OE;20220915;20230217;;;20230217160000;
MLR1;PS;PSK   230217P20.50;EquityOption;PSK;Put;20.5000;;20230217;PSK;OE;20220915;20230217;;;20230217160000;
MMR1;PS;PSK   230317C20.50;EquityOption;PSK;Call;20.5000;;20230317;PSK;OE;20220915;20230317;;;20230317160000;
MNR1;PS;PSK   230317P20.50;EquityOption;PSK;Put;20.5000;;20230317;PSK;OE;20220915;20230317;;;20230317160000;
MCH1;PX;PBH   230915C140.00;EquityOption;PBH;Call;140.0000;;20230915;PBH;OE;20220915;20230915;;;20230915160000;
MDH1;PX;PBH   230915P140.00;EquityOption;PBH;Put;140.0000;;20230915;PBH;OE;20220915;20230915;;;20230915160000;
MGX1;VC;AX    221021C9.00;EquityOption;AX;Call;9.0000;;20221021;AX u;OE;20220915;20221021;;;20221021160000;
MHX1;VC;AX    221021P9.00;EquityOption;AX;Put;9.0000;;20221021;AX u;OE;20220915;20221021;;;20221021160000;
MIX1;VC;AX    221118C9.00;EquityOption;AX;Call;9.0000;;20221118;AX u;OE;20220915;20221118;;;20221118160000;
MJX1;VC;AX    221118P9.00;EquityOption;AX;Put;9.0000;;20221118;AX u;OE;20220915;20221118;;;20221118160000;
MKX1;VC;AX    230120C9.00;EquityOption;AX;Call;9.0000;;20230120;AX u;OE;20220915;20230120;;;20230120160000;
MLX1;VC;AX    230120P9.00;EquityOption;AX;Put;9.0000;;20230120;AX u;OE;20220915;20230120;;;20230120160000;
MMX1;VC;AX    230217C9.00;EquityOption;AX;Call;9.0000;;20230217;AX u;OE;20220915;20230217;;;20230217160000;
MNX1;VC;AX    230217P9.00;EquityOption;AX;Put;9.0000;;20230217;AX u;OE;20220915;20230217;;;20230217160000;
AD33;W1;WN    230317C135.00;EquityOption;WN;Call;135.0000;;20230317;WN;OE;20220915;20230317;;;20230317160000;
AE33;W1;WN    230317P135.00;EquityOption;WN;Put;135.0000;;20230317;WN;OE;20220915;20230317;;;20230317160000;
MU41;W7;SIL   230317C6.75;EquityOption;SIL;Call;6.7500;;20230317;SIL;OE;20220915;20230317;;;20230317160000;
MV41;W7;SIL   230317P6.75;EquityOption;SIL;Put;6.7500;;20230317;SIL;OE;20220915;20230317;;;20230317160000;
MO82;GR;ZAG   230915C14.10;EquityOption;ZAG;Call;14.1000;;20230915;ZAG;OA;20220915;20230915;;;20230915160000;
MP82;GR;ZAG   230915P14.10;EquityOption;ZAG;Put;14.1000;;20230915;ZAG;OA;20220915;20230915;;;20230915160000;
M8H1;IE;ZUQ   230217C48.25;EquityOption;ZUQ;Call;48.2500;;20230217;ZUQ;OA;20220915;20230217;;;20230217160000;
M9H1;IE;ZUQ   230217P48.25;EquityOption;ZUQ;Put;48.2500;;20230217;ZUQ;OA;20220915;20230217;;;20230217160000;
MAH1;IE;ZUQ   230317C48.25;EquityOption;ZUQ;Call;48.2500;;20230317;ZUQ;OA;20220915;20230317;;;20230317160000;
MBH1;IE;ZUQ   230317P48.25;EquityOption;ZUQ;Put;48.2500;;20230317;ZUQ;OA;20220915;20230317;;;20230317160000;
M8O2;VK;VFV   230317C91.25;EquityOption;VFV;Call;91.2500;;20230317;VFV;OA;20220915;20230317;;;20230317160000;
M9O2;VK;VFV   230317P91.25;EquityOption;VFV;Put;91.2500;;20230317;VFV;OA;20220915;20230317;;;20230317160000;
MAO2;VK;VFV   230317C91.00;EquityOption;VFV;Call;91.0000;;20230317;VFV;OA;20220915;20230317;;;20230317160000;
MBO2;VK;VFV   230317P91.00;EquityOption;VFV;Put;91.0000;;20230317;VFV;OA;20220915;20230317;;;20230317160000;
MQ81;WQ;ZBK   230317C29.50;EquityOption;ZBK;Call;29.5000;;20230317;ZBK;OA;20220915;20230317;;;20230317160000;
MR81;WQ;ZBK   230317P29.50;EquityOption;ZBK;Put;29.5000;;20230317;ZBK;OA;20220915;20230317;;;20230317160000;
MU52;X8;XRE   230317C15.75;EquityOption;XRE;Call;15.7500;;20230317;XRE;OA;20220915;20230317;;;20230317160000;
MV52;X8;XRE   230317P15.75;EquityOption;XRE;Put;15.7500;;20230317;XRE;OA;20220915;20230317;;;20230317160000;
MUO5;XR;ZSP   230317C55.75;EquityOption;ZSP;Call;55.7500;;20230317;ZSP;OA;20220915;20230317;;;20230317160000;
MVO5;XR;ZSP   230317P55.75;EquityOption;ZSP;Put;55.7500;;20230317;ZSP;OA;20220915;20230317;;;20230317160000;
M2H3;ZA;ZQQ   230317C85.75;EquityOption;ZQQ;Call;85.7500;;20230317;ZQQ;OA;20220915;20230317;;;20230317160000;
M3H3;ZA;ZQQ   230317P85.75;EquityOption;ZQQ;Put;85.7500;;20230317;ZQQ;OA;20220915;20230317;;;20230317160000;
M4H3;ZA;ZQQ   230317C85.50;EquityOption;ZQQ;Call;85.5000;;20230317;ZQQ;OA;20220915;20230317;;;20230317160000;
M5H3;ZA;ZQQ   230317P85.50;EquityOption;ZQQ;Put;85.5000;;20230317;ZQQ;OA;20220915;20230317;;;20230317160000;
MKX1;PN;BTCC  230317C2.75;EquityOption;BTCC;Call;2.7500;;20230317;BTCC.B;OA;20220915;20230317;;;20230317160000;
MLX1;PN;BTCC  230317P2.75;EquityOption;BTCC;Put;2.7500;;20230317;BTCC.B;OA;20220915;20230317;;;20230317160000;
M2B4;69;BTE   221007C7.75;EquityOption;BTE;Call;7.7500;;20221007;BTE;OE;20220915;20221007;;;20221007160000;
M3B4;69;BTE   221007P7.75;EquityOption;BTE;Put;7.7500;;20221007;BTE;OE;20220915;20221007;;;20221007160000;
M4B4;69;BTE   230317C7.75;EquityOption;BTE;Call;7.7500;;20230317;BTE;OE;20220915;20230317;;;20230317160000;
M5B4;69;BTE   230317P7.75;EquityOption;BTE;Put;7.7500;;20230317;BTE;OE;20220915;20230317;;;20230317160000;
MA91;96;GEI   230915C35.00;EquityOption;GEI;Call;35.0000;;20230915;GEI;OE;20220915;20230915;;;20230915160000;
MB91;96;GEI   230915P35.00;EquityOption;GEI;Put;35.0000;;20230915;GEI;OE;20220915;20230915;;;20230915160000;
MC91;96;GEI   230915C25.00;EquityOption;GEI;Call;25.0000;;20230915;GEI;OE;20220915;20230915;;;20230915160000;
MD91;96;GEI   230915P25.00;EquityOption;GEI;Put;25.0000;;20230915;GEI;OE;20220915;20230915;;;20230915160000;
AVZE;B5;BNS   230317C56.00;EquityOption;BNS;Call;56.0000;;20230317;BNS;OE;20220915;20230317;;;20230317160000;
AWZE;B5;BNS   230317P56.00;EquityOption;BNS;Put;56.0000;;20230317;BNS;OE;20220915;20230317;;;20230317160000;
MUZ4;OV;OVV   230317C78.00;EquityOption;OVV;Call;78.0000;;20230317;OVV;OE;20220915;20230317;;;20230317160000;
MVZ4;OV;OVV   230317P78.00;EquityOption;OVV;Put;78.0000;;20230317;OVV;OE;20220915;20230317;;;20230317160000;
MQ02;Q4;POU   221007C31.50;EquityOption;POU;Call;31.5000;;20221007;POU;OE;20220915;20221007;;;20221007160000;
MR02;Q4;POU   221007P31.50;EquityOption;POU;Put;31.5000;;20221007;POU;OE;20220915;20221007;;;20221007160000;
MQO5;VA;EFN   230915C19.00;EquityOption;EFN;Call;19.0000;;20230915;EFN;OE;20220915;20230915;;;20230915160000;
MRO5;VA;EFN   230915P19.00;EquityOption;EFN;Put;19.0000;;20230915;EFN;OE;20220915;20230915;;;20230915160000;
MUZ1;2F;MRE   230317C9.25;EquityOption;MRE;Call;9.2500;;20230317;MRE;OE;20220915;20230317;;;20230317160000;
MVZ1;2F;MRE   230317P9.25;EquityOption;MRE;Put;9.2500;;20230317;MRE;OE;20220915;20230317;;;20230317160000;
MWZ1;2F;MRE   230915C8.00;EquityOption;MRE;Call;8.0000;;20230915;MRE;OE;20220915;20230915;;;20230915160000;
MXZ1;2F;MRE   230915P8.00;EquityOption;MRE;Put;8.0000;;20230915;MRE;OE;20220915;20230915;;;20230915160000;
MKR0;2J;CS    230317C2.25;EquityOption;CS;Call;2.2500;;20230317;CS;OE;20220915;20230317;;;20230317160000;
MLR0;2J;CS    230317P2.25;EquityOption;CS;Put;2.2500;;20230317;CS;OE;20220915;20230317;;;20230317160000;
MGB2;51;SOY   230915C18.00;EquityOption;SOY;Call;18.0000;;20230915;SOY;OE;20220915;20230915;;;20230915160000;
MHB2;51;SOY   230915P18.00;EquityOption;SOY;Put;18.0000;;20230915;SOY;OE;20220915;20230915;;;20230915160000;
M821;5V;CTS   230317C6.75;EquityOption;CTS;Call;6.7500;;20230317;CTS;OE;20220915;20230317;;;20230317160000;
M921;5V;CTS   230317P6.75;EquityOption;CTS;Put;6.7500;;20230317;CTS;OE;20220915;20230317;;;20230317160000;
M6T1;DO;DOO   230317C98.00;EquityOption;DOO;Call;98.0000;;20230317;DOO;OE;20220915;20230317;;;20230317160000;
M7T1;DO;DOO   230317P98.00;EquityOption;DOO;Put;98.0000;;20230317;DOO;OE;20220915;20230317;;;20230317160000;
M8T1;DO;DOO   230317C105.00;EquityOption;DOO;Call;105.0000;;20230317;DOO;OE;20220915;20230317;;;20230317160000;
