InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIEG;Q5;CNR   230616C161.00;EquityOption;CNR;Call;161.0000;;20230616;CNR;OE;20230608;20230616;;;20230616160000;
AJEG;Q5;CNR   230616P161.00;EquityOption;CNR;Put;161.0000;;20230616;CNR;OE;20230608;20230616;;;20230616160000;
AKEG;Q5;CNR   230616C162.00;EquityOption;CNR;Call;162.0000;;20230616;CNR;OE;20230608;20230616;;;20230616160000;
ALEG;Q5;CNR   230616P162.00;EquityOption;CNR;Put;162.0000;;20230616;CNR;OE;20230608;20230616;;;20230616160000;
AMEG;Q5;CNR   230616C163.00;EquityOption;CNR;Call;163.0000;;20230616;CNR;OE;20230608;20230616;;;20230616160000;
ANEG;Q5;CNR   230616P163.00;EquityOption;CNR;Put;163.0000;;20230616;CNR;OE;20230608;20230616;;;20230616160000;
AOEG;Q5;CNR   230616C164.00;EquityOption;CNR;Call;164.0000;;20230616;CNR;OE;20230608;20230616;;;20230616160000;
APEG;Q5;CNR   230616P164.00;EquityOption;CNR;Put;164.0000;;20230616;CNR;OE;20230608;20230616;;;20230616160000;
ANXF;B5;BNS   230721C65.00;EquityOption;BNS;Call;65.0000;;20230721;BNS;OE;20230608;20230721;;;20230721160000;
AOXF;B5;BNS   230721P65.00;EquityOption;BNS;Put;65.0000;;20230721;BNS;OE;20230608;20230721;;;20230721160000;
APXF;B5;BNS   230721C67.00;EquityOption;BNS;Call;67.0000;;20230721;BNS;OE;20230608;20230721;;;20230721160000;
AQXF;B5;BNS   230721P67.00;EquityOption;BNS;Put;67.0000;;20230721;BNS;OE;20230608;20230721;;;20230721160000;
ARXF;B5;BNS   230721C69.00;EquityOption;BNS;Call;69.0000;;20230721;BNS;OE;20230608;20230721;;;20230721160000;
ASXF;B5;BNS   230721P69.00;EquityOption;BNS;Put;69.0000;;20230721;BNS;OE;20230608;20230721;;;20230721160000;
MQC1;5Y;OGFU23C7100;FutureOption;OGF;Call;71.0000;20230920;20230818;CGFU23;PB;20230608;20230818;;;20230818163000;
MRC1;5Y;OGFU23P7100;FutureOption;OGF;Put;71.0000;20230920;20230818;CGFU23;PB;20230608;20230818;;;20230818163000;
AKKH;R1;RY    250117C125.00;EquityOption;RY;Call;125.0000;;20250117;RY;OE;20230607;20250117;;;20250117160000;
ALKH;R1;RY    250117P125.00;EquityOption;RY;Put;125.0000;;20250117;RY;OE;20230607;20250117;;;20250117160000;
MSC1;5Y;OGFU23P16900;FutureOption;OGF;Put;169.0000;20230920;20230818;CGFU23;PB;20230608;20230818;;;20230818163000;
MTC1;5Y;OGFU23C16900;FutureOption;OGF;Call;169.0000;20230920;20230818;CGFU23;PB;20230608;20230818;;;20230818163000;
M0W9;80;ZEB   260320C28.00;EquityOption;ZEB;Call;28.0000;;20260320;ZEB;OA;20230607;20260320;;;20260320160000;
M1W9;80;ZEB   260320P28.00;EquityOption;ZEB;Put;28.0000;;20260320;ZEB;OA;20230607;20260320;;;20260320160000;
AXHC;E2;ENB   230721C51.00;EquityOption;ENB;Call;51.0000;;20230721;ENB;OE;20230608;20230721;;;20230721160000;
AYHC;E2;ENB   230721P51.00;EquityOption;ENB;Put;51.0000;;20230721;ENB;OE;20230608;20230721;;;20230721160000;
AZHC;E2;ENB   230721C53.00;EquityOption;ENB;Call;53.0000;;20230721;ENB;OE;20230608;20230721;;;20230721160000;
A0IC;E2;ENB   230721P53.00;EquityOption;ENB;Put;53.0000;;20230721;ENB;OE;20230608;20230721;;;20230721160000;
A1IC;E2;ENB   230721C55.00;EquityOption;ENB;Call;55.0000;;20230721;ENB;OE;20230608;20230721;;;20230721160000;
A2IC;E2;ENB   230721P55.00;EquityOption;ENB;Put;55.0000;;20230721;ENB;OE;20230608;20230721;;;20230721160000;
A3IC;E2;ENB   230818C51.00;EquityOption;ENB;Call;51.0000;;20230818;ENB;OE;20230608;20230818;;;20230818160000;
A4IC;E2;ENB   230818P51.00;EquityOption;ENB;Put;51.0000;;20230818;ENB;OE;20230608;20230818;;;20230818160000;
A5IC;E2;ENB   230818C53.00;EquityOption;ENB;Call;53.0000;;20230818;ENB;OE;20230608;20230818;;;20230818160000;
A6IC;E2;ENB   230818P53.00;EquityOption;ENB;Put;53.0000;;20230818;ENB;OE;20230608;20230818;;;20230818160000;
A7IC;E2;ENB   230818C55.00;EquityOption;ENB;Call;55.0000;;20230818;ENB;OE;20230608;20230818;;;20230818160000;
A8IC;E2;ENB   230818P55.00;EquityOption;ENB;Put;55.0000;;20230818;ENB;OE;20230608;20230818;;;20230818160000;
M071;9Q;LUG   231020C14.00;EquityOption;LUG;Call;14.0000;;20231020;LUG;OE;20230608;20231020;;;20231020160000;
M171;9Q;LUG   231020P14.00;EquityOption;LUG;Put;14.0000;;20231020;LUG;OE;20230608;20231020;;;20231020160000;
M271;9Q;LUG   231117C14.00;EquityOption;LUG;Call;14.0000;;20231117;LUG;OE;20230608;20231117;;;20231117160000;
M371;9Q;LUG   231117P14.00;EquityOption;LUG;Put;14.0000;;20231117;LUG;OE;20230608;20231117;;;20231117160000;
MQ11;MK;ECN   231117C4.50;EquityOption;ECN;Call;4.5000;;20231117;ECN;OE;20230608;20231117;;;20231117160000;
MR11;MK;ECN   231117P4.50;EquityOption;ECN;Put;4.5000;;20231117;ECN;OE;20230608;20231117;;;20231117160000;
MME1;NY;EMP   231020C31.00;EquityOption;EMP;Call;31.0000;;20231020;EMP.A;OE;20230608;20231020;;;20231020160000;
MNE1;NY;EMP   231020P31.00;EquityOption;EMP;Put;31.0000;;20231020;EMP.A;OE;20230608;20231020;;;20231020160000;
MOE1;NY;EMP   231117C31.00;EquityOption;EMP;Call;31.0000;;20231117;EMP.A;OE;20230608;20231117;;;20231117160000;
MPE1;NY;EMP   231117P31.00;EquityOption;EMP;Put;31.0000;;20231117;EMP.A;OE;20230608;20231117;;;20231117160000;
M8Z1;UY;GLXY  231117C3.50;EquityOption;GLXY;Call;3.5000;;20231117;GLXY;OE;20230608;20231117;;;20231117160000;
M9Z1;UY;GLXY  231117P3.50;EquityOption;GLXY;Put;3.5000;;20231117;GLXY;OE;20230608;20231117;;;20231117160000;
MU82;VP;VSC   230721C22.10;EquityOption;VSC;Call;22.1000;;20230721;VSC;OA;20230608;20230721;;;20230721160000;
MV82;VP;VSC   230721P22.10;EquityOption;VSC;Put;22.1000;;20230721;VSC;OA;20230608;20230721;;;20230721160000;
MW82;VP;VSC   230818C22.10;EquityOption;VSC;Call;22.1000;;20230818;VSC;OA;20230608;20230818;;;20230818160000;
MX82;VP;VSC   230818P22.10;EquityOption;VSC;Put;22.1000;;20230818;VSC;OA;20230608;20230818;;;20230818160000;
MY82;VP;VSC   231020C22.10;EquityOption;VSC;Call;22.1000;;20231020;VSC;OA;20230608;20231020;;;20231020160000;
MZ82;VP;VSC   231020P22.10;EquityOption;VSC;Put;22.1000;;20231020;VSC;OA;20230608;20231020;;;20231020160000;
M092;VP;VSC   231117C22.10;EquityOption;VSC;Call;22.1000;;20231117;VSC;OA;20230608;20231117;;;20231117160000;
M192;VP;VSC   231117P22.10;EquityOption;VSC;Put;22.1000;;20231117;VSC;OA;20230608;20231117;;;20231117160000;
M292;VP;VSC   240315C22.10;EquityOption;VSC;Call;22.1000;;20240315;VSC;OA;20230608;20240315;;;20240315160000;
M392;VP;VSC   240315P22.10;EquityOption;VSC;Put;22.1000;;20240315;VSC;OA;20230608;20240315;;;20240315160000;
AWFK;X0;XIU   230728C30.25;EquityOption;XIU;Call;30.2500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AXFK;X0;XIU   230728P30.25;EquityOption;XIU;Put;30.2500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AYFK;X0;XIU   230728C30.50;EquityOption;XIU;Call;30.5000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AZFK;X0;XIU   230728P30.50;EquityOption;XIU;Put;30.5000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A0GK;X0;XIU   230728C30.75;EquityOption;XIU;Call;30.7500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A1GK;X0;XIU   230728P30.75;EquityOption;XIU;Put;30.7500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A2GK;X0;XIU   230728C31.00;EquityOption;XIU;Call;31.0000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A3GK;X0;XIU   230728P31.00;EquityOption;XIU;Put;31.0000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A4GK;X0;XIU   230728C31.25;EquityOption;XIU;Call;31.2500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A5GK;X0;XIU   230728P31.25;EquityOption;XIU;Put;31.2500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A6GK;X0;XIU   230728C31.50;EquityOption;XIU;Call;31.5000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A7GK;X0;XIU   230728P31.50;EquityOption;XIU;Put;31.5000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A8GK;X0;XIU   230728C31.75;EquityOption;XIU;Call;31.7500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
A9GK;X0;XIU   230728P31.75;EquityOption;XIU;Put;31.7500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AAGK;X0;XIU   230728C30.00;EquityOption;XIU;Call;30.0000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
ABGK;X0;XIU   230728P30.00;EquityOption;XIU;Put;30.0000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
ACGK;X0;XIU   230728C29.75;EquityOption;XIU;Call;29.7500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
ADGK;X0;XIU   230728P29.75;EquityOption;XIU;Put;29.7500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AEGK;X0;XIU   230728C29.50;EquityOption;XIU;Call;29.5000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AFGK;X0;XIU   230728P29.50;EquityOption;XIU;Put;29.5000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AGGK;X0;XIU   230728C29.25;EquityOption;XIU;Call;29.2500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AHGK;X0;XIU   230728P29.25;EquityOption;XIU;Put;29.2500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AIGK;X0;XIU   230728C29.00;EquityOption;XIU;Call;29.0000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AJGK;X0;XIU   230728P29.00;EquityOption;XIU;Put;29.0000;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
AKGK;X0;XIU   230728C28.75;EquityOption;XIU;Call;28.7500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
ALGK;X0;XIU   230728P28.75;EquityOption;XIU;Put;28.7500;;20230728;XIU;OA;20230608;20230728;;;20230728160000;
M244;Z7;ZCN   230707C27.00;EquityOption;ZCN;Call;27.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
M344;Z7;ZCN   230707P27.00;EquityOption;ZCN;Put;27.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
M444;Z7;ZCN   230707C27.50;EquityOption;ZCN;Call;27.5000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
M544;Z7;ZCN   230707P27.50;EquityOption;ZCN;Put;27.5000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
M644;Z7;ZCN   230707C28.00;EquityOption;ZCN;Call;28.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
M744;Z7;ZCN   230707P28.00;EquityOption;ZCN;Put;28.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
M844;Z7;ZCN   230707C28.50;EquityOption;ZCN;Call;28.5000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
M944;Z7;ZCN   230707P28.50;EquityOption;ZCN;Put;28.5000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MA44;Z7;ZCN   230707C29.00;EquityOption;ZCN;Call;29.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MB44;Z7;ZCN   230707P29.00;EquityOption;ZCN;Put;29.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MC44;Z7;ZCN   230707C26.50;EquityOption;ZCN;Call;26.5000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MD44;Z7;ZCN   230707P26.50;EquityOption;ZCN;Put;26.5000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
ME44;Z7;ZCN   230707C26.00;EquityOption;ZCN;Call;26.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MF44;Z7;ZCN   230707P26.00;EquityOption;ZCN;Put;26.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MG44;Z7;ZCN   230707C25.50;EquityOption;ZCN;Call;25.5000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MH44;Z7;ZCN   230707P25.50;EquityOption;ZCN;Put;25.5000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MI44;Z7;ZCN   230707C25.00;EquityOption;ZCN;Call;25.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MJ44;Z7;ZCN   230707P25.00;EquityOption;ZCN;Put;25.0000;;20230707;ZCN;OA;20230608;20230707;;;20230707160000;
MZSA;0R;BB    230707C7.00;EquityOption;BB;Call;7.0000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M0TA;0R;BB    230707P7.00;EquityOption;BB;Put;7.0000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M1TA;0R;BB    230707C7.25;EquityOption;BB;Call;7.2500;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M2TA;0R;BB    230707P7.25;EquityOption;BB;Put;7.2500;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M3TA;0R;BB    230707C7.50;EquityOption;BB;Call;7.5000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M4TA;0R;BB    230707P7.50;EquityOption;BB;Put;7.5000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M5TA;0R;BB    230707C7.75;EquityOption;BB;Call;7.7500;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M6TA;0R;BB    230707P7.75;EquityOption;BB;Put;7.7500;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M7TA;0R;BB    230707C8.00;EquityOption;BB;Call;8.0000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M8TA;0R;BB    230707P8.00;EquityOption;BB;Put;8.0000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
M9TA;0R;BB    230707C6.75;EquityOption;BB;Call;6.7500;;20230707;BB;OE;20230608;20230707;;;20230707160000;
MATA;0R;BB    230707P6.75;EquityOption;BB;Put;6.7500;;20230707;BB;OE;20230608;20230707;;;20230707160000;
MBTA;0R;BB    230707C6.50;EquityOption;BB;Call;6.5000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
MCTA;0R;BB    230707P6.50;EquityOption;BB;Put;6.5000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
MDTA;0R;BB    230707C6.25;EquityOption;BB;Call;6.2500;;20230707;BB;OE;20230608;20230707;;;20230707160000;
META;0R;BB    230707P6.25;EquityOption;BB;Put;6.2500;;20230707;BB;OE;20230608;20230707;;;20230707160000;
MFTA;0R;BB    230707C6.00;EquityOption;BB;Call;6.0000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
MGTA;0R;BB    230707P6.00;EquityOption;BB;Put;6.0000;;20230707;BB;OE;20230608;20230707;;;20230707160000;
MG75;40;MEG   230707C22.00;EquityOption;MEG;Call;22.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MH75;40;MEG   230707P22.00;EquityOption;MEG;Put;22.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MI75;40;MEG   230707C22.50;EquityOption;MEG;Call;22.5000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MJ75;40;MEG   230707P22.50;EquityOption;MEG;Put;22.5000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MK75;40;MEG   230707C23.00;EquityOption;MEG;Call;23.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
ML75;40;MEG   230707P23.00;EquityOption;MEG;Put;23.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MM75;40;MEG   230707C23.50;EquityOption;MEG;Call;23.5000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MN75;40;MEG   230707P23.50;EquityOption;MEG;Put;23.5000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MO75;40;MEG   230707C24.00;EquityOption;MEG;Call;24.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MP75;40;MEG   230707P24.00;EquityOption;MEG;Put;24.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MQ75;40;MEG   230707C21.50;EquityOption;MEG;Call;21.5000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MR75;40;MEG   230707P21.50;EquityOption;MEG;Put;21.5000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MS75;40;MEG   230707C21.00;EquityOption;MEG;Call;21.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MT75;40;MEG   230707P21.00;EquityOption;MEG;Put;21.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MU75;40;MEG   230707C20.50;EquityOption;MEG;Call;20.5000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MV75;40;MEG   230707P20.50;EquityOption;MEG;Put;20.5000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MW75;40;MEG   230707C20.00;EquityOption;MEG;Call;20.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MX75;40;MEG   230707P20.00;EquityOption;MEG;Put;20.0000;;20230707;MEG;OE;20230608;20230707;;;20230707160000;
MIB3;92;CGX   230707C9.50;EquityOption;CGX;Call;9.5000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MJB3;92;CGX   230707P9.50;EquityOption;CGX;Put;9.5000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MKB3;92;CGX   230707C9.75;EquityOption;CGX;Call;9.7500;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MLB3;92;CGX   230707P9.75;EquityOption;CGX;Put;9.7500;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MMB3;92;CGX   230707C10.00;EquityOption;CGX;Call;10.0000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MNB3;92;CGX   230707P10.00;EquityOption;CGX;Put;10.0000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MOB3;92;CGX   230707C10.50;EquityOption;CGX;Call;10.5000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MPB3;92;CGX   230707P10.50;EquityOption;CGX;Put;10.5000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MQB3;92;CGX   230707C11.00;EquityOption;CGX;Call;11.0000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MRB3;92;CGX   230707P11.00;EquityOption;CGX;Put;11.0000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MSB3;92;CGX   230707C9.25;EquityOption;CGX;Call;9.2500;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MTB3;92;CGX   230707P9.25;EquityOption;CGX;Put;9.2500;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MUB3;92;CGX   230707C9.00;EquityOption;CGX;Call;9.0000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MVB3;92;CGX   230707P9.00;EquityOption;CGX;Put;9.0000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MWB3;92;CGX   230707C8.75;EquityOption;CGX;Call;8.7500;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MXB3;92;CGX   230707P8.75;EquityOption;CGX;Put;8.7500;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MYB3;92;CGX   230707C8.50;EquityOption;CGX;Call;8.5000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
MZB3;92;CGX   230707P8.50;EquityOption;CGX;Put;8.5000;;20230707;CGX;OE;20230608;20230707;;;20230707160000;
A0IF;A5;AEM   230630C64.00;EquityOption;AEM;Call;64.0000;;20230630;AEM;OE;20230608;20230630;;;20230630160000;
A1IF;A5;AEM   230630P64.00;EquityOption;AEM;Put;64.0000;;20230630;AEM;OE;20230608;20230630;;;20230630160000;
A2IF;A5;AEM   230707C68.00;EquityOption;AEM;Call;68.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
A3IF;A5;AEM   230707P68.00;EquityOption;AEM;Put;68.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
A4IF;A5;AEM   230707C69.00;EquityOption;AEM;Call;69.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
A5IF;A5;AEM   230707P69.00;EquityOption;AEM;Put;69.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
A6IF;A5;AEM   230707C70.00;EquityOption;AEM;Call;70.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
A7IF;A5;AEM   230707P70.00;EquityOption;AEM;Put;70.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
A8IF;A5;AEM   230707C71.00;EquityOption;AEM;Call;71.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
A9IF;A5;AEM   230707P71.00;EquityOption;AEM;Put;71.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
AAIF;A5;AEM   230707C72.00;EquityOption;AEM;Call;72.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
ABIF;A5;AEM   230707P72.00;EquityOption;AEM;Put;72.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
ACIF;A5;AEM   230707C67.00;EquityOption;AEM;Call;67.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
ADIF;A5;AEM   230707P67.00;EquityOption;AEM;Put;67.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
AEIF;A5;AEM   230707C66.00;EquityOption;AEM;Call;66.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
AFIF;A5;AEM   230707P66.00;EquityOption;AEM;Put;66.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
AGIF;A5;AEM   230707C65.00;EquityOption;AEM;Call;65.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
AHIF;A5;AEM   230707P65.00;EquityOption;AEM;Put;65.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
AIIF;A5;AEM   230707C64.00;EquityOption;AEM;Call;64.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
AJIF;A5;AEM   230707P64.00;EquityOption;AEM;Put;64.0000;;20230707;AEM;OE;20230608;20230707;;;20230707160000;
ARB8;B2;BBD   230707C59.00;EquityOption;BBD;Call;59.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
ASB8;B2;BBD   230707P59.00;EquityOption;BBD;Put;59.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
ATB8;B2;BBD   230707C60.00;EquityOption;BBD;Call;60.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
AUB8;B2;BBD   230707P60.00;EquityOption;BBD;Put;60.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
AVB8;B2;BBD   230707C61.00;EquityOption;BBD;Call;61.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
AWB8;B2;BBD   230707P61.00;EquityOption;BBD;Put;61.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
AXB8;B2;BBD   230707C62.00;EquityOption;BBD;Call;62.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
AYB8;B2;BBD   230707P62.00;EquityOption;BBD;Put;62.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
AZB8;B2;BBD   230707C63.00;EquityOption;BBD;Call;63.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
A0C8;B2;BBD   230707P63.00;EquityOption;BBD;Put;63.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
A1C8;B2;BBD   230707C58.00;EquityOption;BBD;Call;58.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
A2C8;B2;BBD   230707P58.00;EquityOption;BBD;Put;58.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
A3C8;B2;BBD   230707C57.00;EquityOption;BBD;Call;57.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
A4C8;B2;BBD   230707P57.00;EquityOption;BBD;Put;57.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
A5C8;B2;BBD   230707C56.00;EquityOption;BBD;Call;56.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
A6C8;B2;BBD   230707P56.00;EquityOption;BBD;Put;56.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
A7C8;B2;BBD   230707C55.00;EquityOption;BBD;Call;55.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
A8C8;B2;BBD   230707P55.00;EquityOption;BBD;Put;55.0000;;20230707;BBD.B;OE;20230608;20230707;;;20230707160000;
M0R2;BT;BTO   230707C5.00;EquityOption;BTO;Call;5.0000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
M1R2;BT;BTO   230707P5.00;EquityOption;BTO;Put;5.0000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
M2R2;BT;BTO   230707C5.25;EquityOption;BTO;Call;5.2500;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
M3R2;BT;BTO   230707P5.25;EquityOption;BTO;Put;5.2500;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
M4R2;BT;BTO   230707C5.50;EquityOption;BTO;Call;5.5000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
M5R2;BT;BTO   230707P5.50;EquityOption;BTO;Put;5.5000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
M6R2;BT;BTO   230707C5.75;EquityOption;BTO;Call;5.7500;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
M7R2;BT;BTO   230707P5.75;EquityOption;BTO;Put;5.7500;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
M8R2;BT;BTO   230707C6.00;EquityOption;BTO;Call;6.0000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
M9R2;BT;BTO   230707P6.00;EquityOption;BTO;Put;6.0000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
MAR2;BT;BTO   230707C4.75;EquityOption;BTO;Call;4.7500;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
MBR2;BT;BTO   230707P4.75;EquityOption;BTO;Put;4.7500;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
MCR2;BT;BTO   230707C4.50;EquityOption;BTO;Call;4.5000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
MDR2;BT;BTO   230707P4.50;EquityOption;BTO;Put;4.5000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
MER2;BT;BTO   230707C4.25;EquityOption;BTO;Call;4.2500;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
MFR2;BT;BTO   230707P4.25;EquityOption;BTO;Put;4.2500;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
MGR2;BT;BTO   230707C4.00;EquityOption;BTO;Call;4.0000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
MHR2;BT;BTO   230707P4.00;EquityOption;BTO;Put;4.0000;;20230707;BTO;OE;20230608;20230707;;;20230707160000;
