InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2MD;OB;OGBU24C6100;FutureOption;OGB;Call;61.0000;20240918;20240816;CGBU24;PB;20240221;20240816;;;20240816163000;
M3MD;OB;OGBU24P6100;FutureOption;OGB;Put;61.0000;20240918;20240816;CGBU24;PB;20240221;20240816;;;20240816163000;
M4MD;OB;OGBU24C17900;FutureOption;OGB;Call;179.0000;20240918;20240816;CGBU24;PB;20240221;20240816;;;20240816163000;
M5MD;OB;OGBU24P17900;FutureOption;OGB;Put;179.0000;20240918;20240816;CGBU24;PB;20240221;20240816;;;20240816163000;
M6I3;YH;ETHH  250117C22.00;EquityOption;ETHH;Call;22.0000;;20250117;ETHH.B;OA;20240222;20250117;;;20250117160000;
M7I3;YH;ETHH  250117P22.00;EquityOption;ETHH;Put;22.0000;;20250117;ETHH.B;OA;20240222;20250117;;;20250117160000;
M8I3;YH;ETHH  250117C23.00;EquityOption;ETHH;Call;23.0000;;20250117;ETHH.B;OA;20240222;20250117;;;20250117160000;
M9I3;YH;ETHH  250117P23.00;EquityOption;ETHH;Put;23.0000;;20250117;ETHH.B;OA;20240222;20250117;;;20250117160000;
MAI3;YH;ETHH  250117C24.00;EquityOption;ETHH;Call;24.0000;;20250117;ETHH.B;OA;20240222;20250117;;;20250117160000;
MBI3;YH;ETHH  250117P24.00;EquityOption;ETHH;Put;24.0000;;20250117;ETHH.B;OA;20240222;20250117;;;20250117160000;
MCI3;YH;ETHH  250117C25.00;EquityOption;ETHH;Call;25.0000;;20250117;ETHH.B;OA;20240222;20250117;;;20250117160000;
MDI3;YH;ETHH  250117P25.00;EquityOption;ETHH;Put;25.0000;;20250117;ETHH.B;OA;20240222;20250117;;;20250117160000;
M6O3;PN;BTCC  250117C13.00;EquityOption;BTCC;Call;13.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
M7O3;PN;BTCC  250117P13.00;EquityOption;BTCC;Put;13.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
M8O3;PN;BTCC  250117C15.00;EquityOption;BTCC;Call;15.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
M9O3;PN;BTCC  250117P15.00;EquityOption;BTCC;Put;15.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
MAO3;PN;BTCC  250117C16.00;EquityOption;BTCC;Call;16.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
MBO3;PN;BTCC  250117P16.00;EquityOption;BTCC;Put;16.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
MCO3;PN;BTCC  250117C17.00;EquityOption;BTCC;Call;17.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
MDO3;PN;BTCC  250117P17.00;EquityOption;BTCC;Put;17.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
MEO3;PN;BTCC  250117C18.00;EquityOption;BTCC;Call;18.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
MFO3;PN;BTCC  250117P18.00;EquityOption;BTCC;Put;18.0000;;20250117;BTCC.B;OA;20240222;20250117;;;20250117160000;
MGO3;PN;BTCC  250321C12.00;EquityOption;BTCC;Call;12.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MHO3;PN;BTCC  250321P12.00;EquityOption;BTCC;Put;12.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MIO3;PN;BTCC  250321C13.00;EquityOption;BTCC;Call;13.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MJO3;PN;BTCC  250321P13.00;EquityOption;BTCC;Put;13.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MKO3;PN;BTCC  250321C14.00;EquityOption;BTCC;Call;14.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MLO3;PN;BTCC  250321P14.00;EquityOption;BTCC;Put;14.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MMO3;PN;BTCC  250321C15.00;EquityOption;BTCC;Call;15.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MNO3;PN;BTCC  250321P15.00;EquityOption;BTCC;Put;15.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MOO3;PN;BTCC  250321C16.00;EquityOption;BTCC;Call;16.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MPO3;PN;BTCC  250321P16.00;EquityOption;BTCC;Put;16.0000;;20250321;BTCC.B;OA;20240222;20250321;;;20250321160000;
MEI3;YH;ETHH  250321C22.00;EquityOption;ETHH;Call;22.0000;;20250321;ETHH.B;OA;20240222;20250321;;;20250321160000;
MFI3;YH;ETHH  250321P22.00;EquityOption;ETHH;Put;22.0000;;20250321;ETHH.B;OA;20240222;20250321;;;20250321160000;
MGI3;YH;ETHH  250321C23.00;EquityOption;ETHH;Call;23.0000;;20250321;ETHH.B;OA;20240222;20250321;;;20250321160000;
MHI3;YH;ETHH  250321P23.00;EquityOption;ETHH;Put;23.0000;;20250321;ETHH.B;OA;20240222;20250321;;;20250321160000;
MII3;YH;ETHH  250321C24.00;EquityOption;ETHH;Call;24.0000;;20250321;ETHH.B;OA;20240222;20250321;;;20250321160000;
MJI3;YH;ETHH  250321P24.00;EquityOption;ETHH;Put;24.0000;;20250321;ETHH.B;OA;20240222;20250321;;;20250321160000;
MKI3;YH;ETHH  250321C25.00;EquityOption;ETHH;Call;25.0000;;20250321;ETHH.B;OA;20240222;20250321;;;20250321160000;
MLI3;YH;ETHH  250321P25.00;EquityOption;ETHH;Put;25.0000;;20250321;ETHH.B;OA;20240222;20250321;;;20250321160000;
MQO3;PN;BTCC  260116C15.00;EquityOption;BTCC;Call;15.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MRO3;PN;BTCC  260116P15.00;EquityOption;BTCC;Put;15.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MSO3;PN;BTCC  260116C16.00;EquityOption;BTCC;Call;16.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MTO3;PN;BTCC  260116P16.00;EquityOption;BTCC;Put;16.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MUO3;PN;BTCC  260116C17.00;EquityOption;BTCC;Call;17.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MVO3;PN;BTCC  260116P17.00;EquityOption;BTCC;Put;17.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MWO3;PN;BTCC  260116C18.00;EquityOption;BTCC;Call;18.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MXO3;PN;BTCC  260116P18.00;EquityOption;BTCC;Put;18.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MYO3;PN;BTCC  260116C19.00;EquityOption;BTCC;Call;19.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MZO3;PN;BTCC  260116P19.00;EquityOption;BTCC;Put;19.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
M0P3;PN;BTCC  260116C20.00;EquityOption;BTCC;Call;20.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
M1P3;PN;BTCC  260116P20.00;EquityOption;BTCC;Put;20.0000;;20260116;BTCC.B;OA;20240222;20260116;;;20260116160000;
MMI3;YH;ETHH  260116C22.00;EquityOption;ETHH;Call;22.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MNI3;YH;ETHH  260116P22.00;EquityOption;ETHH;Put;22.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MOI3;YH;ETHH  260116C24.00;EquityOption;ETHH;Call;24.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MPI3;YH;ETHH  260116P24.00;EquityOption;ETHH;Put;24.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MQI3;YH;ETHH  260116C26.00;EquityOption;ETHH;Call;26.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MRI3;YH;ETHH  260116P26.00;EquityOption;ETHH;Put;26.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MSI3;YH;ETHH  260116C28.00;EquityOption;ETHH;Call;28.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MTI3;YH;ETHH  260116P28.00;EquityOption;ETHH;Put;28.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MUI3;YH;ETHH  260116C30.00;EquityOption;ETHH;Call;30.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MVI3;YH;ETHH  260116P30.00;EquityOption;ETHH;Put;30.0000;;20260116;ETHH.B;OA;20240222;20260116;;;20260116160000;
MWK1;CH;CHE   240719C7.75;EquityOption;CHE;Call;7.7500;;20240719;CHE.UN;OE;20240222;20240719;;;20240719160000;
MXK1;CH;CHE   240719P7.75;EquityOption;CHE;Put;7.7500;;20240719;CHE.UN;OE;20240222;20240719;;;20240719160000;
MYK1;CH;CHE   240719C7.00;EquityOption;CHE;Call;7.0000;;20240719;CHE.UN;OE;20240222;20240719;;;20240719160000;
MZK1;CH;CHE   240719P7.00;EquityOption;CHE;Put;7.0000;;20240719;CHE.UN;OE;20240222;20240719;;;20240719160000;
M0L1;CH;CHE   240816C7.75;EquityOption;CHE;Call;7.7500;;20240816;CHE.UN;OE;20240222;20240816;;;20240816160000;
M1L1;CH;CHE   240816P7.75;EquityOption;CHE;Put;7.7500;;20240816;CHE.UN;OE;20240222;20240816;;;20240816160000;
M2L1;CH;CHE   240816C7.00;EquityOption;CHE;Call;7.0000;;20240816;CHE.UN;OE;20240222;20240816;;;20240816160000;
M3L1;CH;CHE   240816P7.00;EquityOption;CHE;Put;7.0000;;20240816;CHE.UN;OE;20240222;20240816;;;20240816160000;
ARU3;E4;ELD   240816C18.00;EquityOption;ELD;Call;18.0000;;20240816;ELD;OE;20240222;20240816;;;20240816160000;
ASU3;E4;ELD   240816P18.00;EquityOption;ELD;Put;18.0000;;20240816;ELD;OE;20240222;20240816;;;20240816160000;
MQ41;PB;BDGI  240816C40.00;EquityOption;BDGI;Call;40.0000;;20240816;BDGI;OE;20240222;20240816;;;20240816160000;
MR41;PB;BDGI  240816P40.00;EquityOption;BDGI;Put;40.0000;;20240816;BDGI;OE;20240222;20240816;;;20240816160000;
MYU0;TB;TVE   241220C4.50;EquityOption;TVE;Call;4.5000;;20241220;TVE;OE;20240222;20241220;;;20241220160000;
MZU0;TB;TVE   241220P4.50;EquityOption;TVE;Put;4.5000;;20241220;TVE;OE;20240222;20241220;;;20241220160000;
AATL;X0;XIU   240405C32.50;EquityOption;XIU;Call;32.5000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
ABTL;X0;XIU   240405P32.50;EquityOption;XIU;Put;32.5000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
ACTL;X0;XIU   240405C32.75;EquityOption;XIU;Call;32.7500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
ADTL;X0;XIU   240405P32.75;EquityOption;XIU;Put;32.7500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AETL;X0;XIU   240405C33.00;EquityOption;XIU;Call;33.0000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AFTL;X0;XIU   240405P33.00;EquityOption;XIU;Put;33.0000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AGTL;X0;XIU   240405C33.25;EquityOption;XIU;Call;33.2500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AHTL;X0;XIU   240405P33.25;EquityOption;XIU;Put;33.2500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AITL;X0;XIU   240405C33.50;EquityOption;XIU;Call;33.5000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AJTL;X0;XIU   240405P33.50;EquityOption;XIU;Put;33.5000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AKTL;X0;XIU   240405C33.75;EquityOption;XIU;Call;33.7500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
ALTL;X0;XIU   240405P33.75;EquityOption;XIU;Put;33.7500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AMTL;X0;XIU   240405C34.00;EquityOption;XIU;Call;34.0000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
ANTL;X0;XIU   240405P34.00;EquityOption;XIU;Put;34.0000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AOTL;X0;XIU   240405C32.25;EquityOption;XIU;Call;32.2500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
APTL;X0;XIU   240405P32.25;EquityOption;XIU;Put;32.2500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AQTL;X0;XIU   240405C32.00;EquityOption;XIU;Call;32.0000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
ARTL;X0;XIU   240405P32.00;EquityOption;XIU;Put;32.0000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
ASTL;X0;XIU   240405C31.75;EquityOption;XIU;Call;31.7500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
ATTL;X0;XIU   240405P31.75;EquityOption;XIU;Put;31.7500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AUTL;X0;XIU   240405C31.50;EquityOption;XIU;Call;31.5000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AVTL;X0;XIU   240405P31.50;EquityOption;XIU;Put;31.5000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AWTL;X0;XIU   240405C31.25;EquityOption;XIU;Call;31.2500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AXTL;X0;XIU   240405P31.25;EquityOption;XIU;Put;31.2500;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AYTL;X0;XIU   240405C31.00;EquityOption;XIU;Call;31.0000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
AZTL;X0;XIU   240405P31.00;EquityOption;XIU;Put;31.0000;;20240405;XIU;OA;20240222;20240405;;;20240405160000;
MMW4;Z7;ZCN   240322C28.50;EquityOption;ZCN;Call;28.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MNW4;Z7;ZCN   240322P28.50;EquityOption;ZCN;Put;28.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MOW4;Z7;ZCN   240322C29.00;EquityOption;ZCN;Call;29.0000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MPW4;Z7;ZCN   240322P29.00;EquityOption;ZCN;Put;29.0000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MQW4;Z7;ZCN   240322C29.50;EquityOption;ZCN;Call;29.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MRW4;Z7;ZCN   240322P29.50;EquityOption;ZCN;Put;29.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MSW4;Z7;ZCN   240322C30.00;EquityOption;ZCN;Call;30.0000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MTW4;Z7;ZCN   240322P30.00;EquityOption;ZCN;Put;30.0000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MUW4;Z7;ZCN   240322C30.50;EquityOption;ZCN;Call;30.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MVW4;Z7;ZCN   240322P30.50;EquityOption;ZCN;Put;30.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MWW4;Z7;ZCN   240322C28.00;EquityOption;ZCN;Call;28.0000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MXW4;Z7;ZCN   240322P28.00;EquityOption;ZCN;Put;28.0000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MYW4;Z7;ZCN   240322C27.50;EquityOption;ZCN;Call;27.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MZW4;Z7;ZCN   240322P27.50;EquityOption;ZCN;Put;27.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
M0X4;Z7;ZCN   240322C27.00;EquityOption;ZCN;Call;27.0000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
M1X4;Z7;ZCN   240322P27.00;EquityOption;ZCN;Put;27.0000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
M2X4;Z7;ZCN   240322C26.50;EquityOption;ZCN;Call;26.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
M3X4;Z7;ZCN   240322P26.50;EquityOption;ZCN;Put;26.5000;;20240322;ZCN;OA;20240222;20240322;;;20240322160000;
MLQB;0R;BB    240322C3.75;EquityOption;BB;Call;3.7500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MMQB;0R;BB    240322P3.75;EquityOption;BB;Put;3.7500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MNQB;0R;BB    240322C4.00;EquityOption;BB;Call;4.0000;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MOQB;0R;BB    240322P4.00;EquityOption;BB;Put;4.0000;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MPQB;0R;BB    240322C4.25;EquityOption;BB;Call;4.2500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MQQB;0R;BB    240322P4.25;EquityOption;BB;Put;4.2500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MRQB;0R;BB    240322C4.50;EquityOption;BB;Call;4.5000;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MSQB;0R;BB    240322P4.50;EquityOption;BB;Put;4.5000;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MTQB;0R;BB    240322C4.75;EquityOption;BB;Call;4.7500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MUQB;0R;BB    240322P4.75;EquityOption;BB;Put;4.7500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MVQB;0R;BB    240322C3.50;EquityOption;BB;Call;3.5000;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MWQB;0R;BB    240322P3.50;EquityOption;BB;Put;3.5000;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MXQB;0R;BB    240322C3.25;EquityOption;BB;Call;3.2500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MYQB;0R;BB    240322P3.25;EquityOption;BB;Put;3.2500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MZQB;0R;BB    240322C3.00;EquityOption;BB;Call;3.0000;;20240322;BB;OE;20240222;20240322;;;20240322160000;
M0RB;0R;BB    240322P3.00;EquityOption;BB;Put;3.0000;;20240322;BB;OE;20240222;20240322;;;20240322160000;
M1RB;0R;BB    240322C2.75;EquityOption;BB;Call;2.7500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
M2RB;0R;BB    240322P2.75;EquityOption;BB;Put;2.7500;;20240322;BB;OE;20240222;20240322;;;20240322160000;
MI66;40;MEG   240322C26.00;EquityOption;MEG;Call;26.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MJ66;40;MEG   240322P26.00;EquityOption;MEG;Put;26.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MK66;40;MEG   240322C26.50;EquityOption;MEG;Call;26.5000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
ML66;40;MEG   240322P26.50;EquityOption;MEG;Put;26.5000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MM66;40;MEG   240322C27.00;EquityOption;MEG;Call;27.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MN66;40;MEG   240322P27.00;EquityOption;MEG;Put;27.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MO66;40;MEG   240322C27.50;EquityOption;MEG;Call;27.5000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MP66;40;MEG   240322P27.50;EquityOption;MEG;Put;27.5000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MQ66;40;MEG   240322C28.00;EquityOption;MEG;Call;28.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MR66;40;MEG   240322P28.00;EquityOption;MEG;Put;28.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MS66;40;MEG   240322C25.50;EquityOption;MEG;Call;25.5000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MT66;40;MEG   240322P25.50;EquityOption;MEG;Put;25.5000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MU66;40;MEG   240322C25.00;EquityOption;MEG;Call;25.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MV66;40;MEG   240322P25.00;EquityOption;MEG;Put;25.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MW66;40;MEG   240322C24.50;EquityOption;MEG;Call;24.5000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MX66;40;MEG   240322P24.50;EquityOption;MEG;Put;24.5000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MY66;40;MEG   240322C24.00;EquityOption;MEG;Call;24.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MZ66;40;MEG   240322P24.00;EquityOption;MEG;Put;24.0000;;20240322;MEG;OE;20240222;20240322;;;20240322160000;
MI34;92;CGX   240322C8.25;EquityOption;CGX;Call;8.2500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MJ34;92;CGX   240322P8.25;EquityOption;CGX;Put;8.2500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MK34;92;CGX   240322C8.50;EquityOption;CGX;Call;8.5000;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
ML34;92;CGX   240322P8.50;EquityOption;CGX;Put;8.5000;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MM34;92;CGX   240322C8.75;EquityOption;CGX;Call;8.7500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MN34;92;CGX   240322P8.75;EquityOption;CGX;Put;8.7500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MO34;92;CGX   240322C9.00;EquityOption;CGX;Call;9.0000;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MP34;92;CGX   240322P9.00;EquityOption;CGX;Put;9.0000;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MQ34;92;CGX   240322C9.25;EquityOption;CGX;Call;9.2500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MR34;92;CGX   240322P9.25;EquityOption;CGX;Put;9.2500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MS34;92;CGX   240322C8.00;EquityOption;CGX;Call;8.0000;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MT34;92;CGX   240322P8.00;EquityOption;CGX;Put;8.0000;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MU34;92;CGX   240322C7.75;EquityOption;CGX;Call;7.7500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MV34;92;CGX   240322P7.75;EquityOption;CGX;Put;7.7500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MW34;92;CGX   240322C7.50;EquityOption;CGX;Call;7.5000;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MX34;92;CGX   240322P7.50;EquityOption;CGX;Put;7.5000;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MY34;92;CGX   240322C7.25;EquityOption;CGX;Call;7.2500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
MZ34;92;CGX   240322P7.25;EquityOption;CGX;Put;7.2500;;20240322;CGX;OE;20240222;20240322;;;20240322160000;
AIFG;A5;AEM   240322C66.00;EquityOption;AEM;Call;66.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AJFG;A5;AEM   240322P66.00;EquityOption;AEM;Put;66.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AKFG;A5;AEM   240322C67.00;EquityOption;AEM;Call;67.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
ALFG;A5;AEM   240322P67.00;EquityOption;AEM;Put;67.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AMFG;A5;AEM   240322C68.00;EquityOption;AEM;Call;68.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
ANFG;A5;AEM   240322P68.00;EquityOption;AEM;Put;68.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AOFG;A5;AEM   240322C69.00;EquityOption;AEM;Call;69.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
APFG;A5;AEM   240322P69.00;EquityOption;AEM;Put;69.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AQFG;A5;AEM   240322C70.00;EquityOption;AEM;Call;70.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
ARFG;A5;AEM   240322P70.00;EquityOption;AEM;Put;70.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
ASFG;A5;AEM   240322C65.00;EquityOption;AEM;Call;65.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
ATFG;A5;AEM   240322P65.00;EquityOption;AEM;Put;65.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AUFG;A5;AEM   240322C64.00;EquityOption;AEM;Call;64.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AVFG;A5;AEM   240322P64.00;EquityOption;AEM;Put;64.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AWFG;A5;AEM   240322C63.00;EquityOption;AEM;Call;63.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AXFG;A5;AEM   240322P63.00;EquityOption;AEM;Put;63.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AYFG;A5;AEM   240322C62.00;EquityOption;AEM;Call;62.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
AZFG;A5;AEM   240322P62.00;EquityOption;AEM;Put;62.0000;;20240322;AEM;OE;20240222;20240322;;;20240322160000;
ADL9;B2;BBD   240322C51.00;EquityOption;BBD;Call;51.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
AEL9;B2;BBD   240322P51.00;EquityOption;BBD;Put;51.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
AFL9;B2;BBD   240322C52.00;EquityOption;BBD;Call;52.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
AGL9;B2;BBD   240322P52.00;EquityOption;BBD;Put;52.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
AHL9;B2;BBD   240322C53.00;EquityOption;BBD;Call;53.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
AIL9;B2;BBD   240322P53.00;EquityOption;BBD;Put;53.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
AJL9;B2;BBD   240322C54.00;EquityOption;BBD;Call;54.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
AKL9;B2;BBD   240322P54.00;EquityOption;BBD;Put;54.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
ALL9;B2;BBD   240322C55.00;EquityOption;BBD;Call;55.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
AML9;B2;BBD   240322P55.00;EquityOption;BBD;Put;55.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
ANL9;B2;BBD   240322C50.00;EquityOption;BBD;Call;50.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
AOL9;B2;BBD   240322P50.00;EquityOption;BBD;Put;50.0000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
APL9;B2;BBD   240322C49.50;EquityOption;BBD;Call;49.5000;;20240322;BBD.B;OE;20240222;20240322;;;20240322160000;
