InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGK0;Q4;POU   200515C12.00;EquityOption;POU;Call;12.000;;20200515170000;POU;OE;20191210;20200515;;;
MHK0;Q4;POU   200515P12.00;EquityOption;POU;Put;12.000;;20200515170000;POU;OE;20191210;20200515;;;
MWL0;HY;H     200221C26.50;EquityOption;H;Call;26.500;;20200221170000;H;OE;20191209;20200221;;;
MXL0;HY;H     200221P26.50;EquityOption;H;Put;26.500;;20200221170000;H;OE;20191209;20200221;;;
AJG8;X1;XGD   200619C9.00;EquityOption;XGD;Call;9.000;;20200619170000;XGD;OE;20191209;20200619;;;
AKG8;X1;XGD   200619P9.00;EquityOption;XGD;Put;9.000;;20200619170000;XGD;OE;20191209;20200619;;;
MQC3;AP;APHA  200103C8.50;EquityOption;APHA;Call;8.500;;20200103170000;APHA;OE;20191210;20200103;;;
MRC3;AP;APHA  200103P8.50;EquityOption;APHA;Put;8.500;;20200103170000;APHA;OE;20191210;20200103;;;
M611;VH;D     200117C36.00;EquityOption;D;Call;36.000;;20200117170000;D  u;OE;20191210;20200117;;;
M711;VH;D     200117P36.00;EquityOption;D;Put;36.000;;20200117170000;D  u;OE;20191210;20200117;;;
M811;VH;D     200417C36.00;EquityOption;D;Call;36.000;;20200417170000;D  u;OE;20191210;20200417;;;
M911;VH;D     200417P36.00;EquityOption;D;Put;36.000;;20200417170000;D  u;OE;20191210;20200417;;;
MA11;VH;D     200717C36.00;EquityOption;D;Call;36.000;;20200717170000;D  u;OE;20191210;20200717;;;
MB11;VH;D     200717P36.00;EquityOption;D;Put;36.000;;20200717170000;D  u;OE;20191210;20200717;;;
MS75;WD;WEED  191227C28.50;EquityOption;WEED;Call;28.500;;20191227170000;WEED;OE;20191210;20191227;;;
MT75;WD;WEED  191227P28.50;EquityOption;WEED;Put;28.500;;20191227170000;WEED;OE;20191210;20191227;;;
MU75;WD;WEED  191227C29.00;EquityOption;WEED;Call;29.000;;20191227170000;WEED;OE;20191210;20191227;;;
MV75;WD;WEED  191227P29.00;EquityOption;WEED;Put;29.000;;20191227170000;WEED;OE;20191210;20191227;;;
MW75;WD;WEED  191227C29.50;EquityOption;WEED;Call;29.500;;20191227170000;WEED;OE;20191210;20191227;;;
MX75;WD;WEED  191227P29.50;EquityOption;WEED;Put;29.500;;20191227170000;WEED;OE;20191210;20191227;;;
MY75;WD;WEED  191227C30.00;EquityOption;WEED;Call;30.000;;20191227170000;WEED;OE;20191210;20191227;;;
MZ75;WD;WEED  191227P30.00;EquityOption;WEED;Put;30.000;;20191227170000;WEED;OE;20191210;20191227;;;
M085;WD;WEED  191227C30.50;EquityOption;WEED;Call;30.500;;20191227170000;WEED;OE;20191210;20191227;;;
M185;WD;WEED  191227P30.50;EquityOption;WEED;Put;30.500;;20191227170000;WEED;OE;20191210;20191227;;;
M285;WD;WEED  191227C28.00;EquityOption;WEED;Call;28.000;;20191227170000;WEED;OE;20191210;20191227;;;
M385;WD;WEED  191227P28.00;EquityOption;WEED;Put;28.000;;20191227170000;WEED;OE;20191210;20191227;;;
M485;WD;WEED  200103C28.50;EquityOption;WEED;Call;28.500;;20200103170000;WEED;OE;20191210;20200103;;;
M585;WD;WEED  200103P28.50;EquityOption;WEED;Put;28.500;;20200103170000;WEED;OE;20191210;20200103;;;
M685;WD;WEED  200103C29.00;EquityOption;WEED;Call;29.000;;20200103170000;WEED;OE;20191210;20200103;;;
M785;WD;WEED  200103P29.00;EquityOption;WEED;Put;29.000;;20200103170000;WEED;OE;20191210;20200103;;;
M885;WD;WEED  200103C29.50;EquityOption;WEED;Call;29.500;;20200103170000;WEED;OE;20191210;20200103;;;
M985;WD;WEED  200103P29.50;EquityOption;WEED;Put;29.500;;20200103170000;WEED;OE;20191210;20200103;;;
MA85;WD;WEED  200103C30.00;EquityOption;WEED;Call;30.000;;20200103170000;WEED;OE;20191210;20200103;;;
MB85;WD;WEED  200103P30.00;EquityOption;WEED;Put;30.000;;20200103170000;WEED;OE;20191210;20200103;;;
MC85;WD;WEED  200103C30.50;EquityOption;WEED;Call;30.500;;20200103170000;WEED;OE;20191210;20200103;;;
MD85;WD;WEED  200103P30.50;EquityOption;WEED;Put;30.500;;20200103170000;WEED;OE;20191210;20200103;;;
ME85;WD;WEED  200103C28.00;EquityOption;WEED;Call;28.000;;20200103170000;WEED;OE;20191210;20200103;;;
MF85;WD;WEED  200103P28.00;EquityOption;WEED;Put;28.000;;20200103170000;WEED;OE;20191210;20200103;;;
MG85;WD;WEED  200103C27.50;EquityOption;WEED;Call;27.500;;20200103170000;WEED;OE;20191210;20200103;;;
MH85;WD;WEED  200103P27.50;EquityOption;WEED;Put;27.500;;20200103170000;WEED;OE;20191210;20200103;;;
MI85;WD;WEED  200103C27.00;EquityOption;WEED;Call;27.000;;20200103170000;WEED;OE;20191210;20200103;;;
MJ85;WD;WEED  200103P27.00;EquityOption;WEED;Put;27.000;;20200103170000;WEED;OE;20191210;20200103;;;
MK85;WD;WEED  200717C34.00;EquityOption;WEED;Call;34.000;;20200717170000;WEED;OE;20191210;20200717;;;
ML85;WD;WEED  200717P34.00;EquityOption;WEED;Put;34.000;;20200717170000;WEED;OE;20191210;20200717;;;
MO04;EA;HCG   191213C32.00;EquityOption;HCG;Call;32.000;;20191213170000;HCG;OE;20191210;20191213;;;
MP04;EA;HCG   191213P32.00;EquityOption;HCG;Put;32.000;;20191213170000;HCG;OE;20191210;20191213;;;
MQ04;EA;HCG   191227C32.00;EquityOption;HCG;Call;32.000;;20191227170000;HCG;OE;20191210;20191227;;;
MR04;EA;HCG   191227P32.00;EquityOption;HCG;Put;32.000;;20191227170000;HCG;OE;20191210;20191227;;;
MS04;EA;HCG   200103C32.00;EquityOption;HCG;Call;32.000;;20200103170000;HCG;OE;20191210;20200103;;;
MT04;EA;HCG   200103P32.00;EquityOption;HCG;Put;32.000;;20200103170000;HCG;OE;20191210;20200103;;;
APV7;F3;FM    191213C15.50;EquityOption;FM;Call;15.500;;20191213170000;FM;OE;20191210;20191213;;;
AQV7;F3;FM    191213P15.50;EquityOption;FM;Put;15.500;;20191213170000;FM;OE;20191210;20191213;;;
ARV7;F3;FM    191227C15.50;EquityOption;FM;Call;15.500;;20191227170000;FM;OE;20191210;20191227;;;
ASV7;F3;FM    191227P15.50;EquityOption;FM;Put;15.500;;20191227170000;FM;OE;20191210;20191227;;;
ATV7;F3;FM    200103C15.50;EquityOption;FM;Call;15.500;;20200103170000;FM;OE;20191210;20200103;;;
AUV7;F3;FM    200103P15.50;EquityOption;FM;Put;15.500;;20200103170000;FM;OE;20191210;20200103;;;
AVV7;F3;FM    200417C16.00;EquityOption;FM;Call;16.000;;20200417170000;FM;OE;20191210;20200417;;;
AWV7;F3;FM    200417P16.00;EquityOption;FM;Put;16.000;;20200417170000;FM;OE;20191210;20200417;;;
AXV7;F3;FM    200717C16.00;EquityOption;FM;Call;16.000;;20200717170000;FM;OE;20191210;20200717;;;
AYV7;F3;FM    200717P16.00;EquityOption;FM;Put;16.000;;20200717170000;FM;OE;20191210;20200717;;;
AOB8;A5;AEM   200103C77.50;EquityOption;AEM;Call;77.500;;20200103170000;AEM;OE;20191210;20200103;;;
APB8;A5;AEM   200103P77.50;EquityOption;AEM;Put;77.500;;20200103170000;AEM;OE;20191210;20200103;;;
AQB8;A5;AEM   200103C77.00;EquityOption;AEM;Call;77.000;;20200103170000;AEM;OE;20191210;20200103;;;
ARB8;A5;AEM   200103P77.00;EquityOption;AEM;Put;77.000;;20200103170000;AEM;OE;20191210;20200103;;;
ASB8;A5;AEM   200103C76.50;EquityOption;AEM;Call;76.500;;20200103170000;AEM;OE;20191210;20200103;;;
ATB8;A5;AEM   200103P76.50;EquityOption;AEM;Put;76.500;;20200103170000;AEM;OE;20191210;20200103;;;
MEN0;7N;OSB   200717C30.00;EquityOption;OSB;Call;30.000;;20200717170000;OSB;OE;20191210;20200717;;;
MFN0;7N;OSB   200717P30.00;EquityOption;OSB;Put;30.000;;20200717170000;OSB;OE;20191210;20200717;;;
M8O0;J5;HND   200221C12.00;EquityOption;HND;Call;12.000;;20200221170000;HND;OE;20191210;20200221;;;
M9O0;J5;HND   200221P12.00;EquityOption;HND;Put;12.000;;20200221170000;HND;OE;20191210;20200221;;;
MAO0;J5;HND   200320C12.00;EquityOption;HND;Call;12.000;;20200320170000;HND;OE;20191210;20200320;;;
MBO0;J5;HND   200320P12.00;EquityOption;HND;Put;12.000;;20200320170000;HND;OE;20191210;20200320;;;
MCO0;J5;HND   200417C12.00;EquityOption;HND;Call;12.000;;20200417170000;HND;OE;20191210;20200417;;;
MDO0;J5;HND   200417P12.00;EquityOption;HND;Put;12.000;;20200417170000;HND;OE;20191210;20200417;;;
MWR1;MJ;HMMJ  200103C11.50;EquityOption;HMMJ;Call;11.500;;20200103170000;HMMJ;OE;20191210;20200103;;;
MXR1;MJ;HMMJ  200103P11.50;EquityOption;HMMJ;Put;11.500;;20200103170000;HMMJ;OE;20191210;20200103;;;
A9K7;E2;ENB   191213C53.50;EquityOption;ENB;Call;53.500;;20191213170000;ENB;OE;20191210;20191213;;;
AAK7;E2;ENB   191213P53.50;EquityOption;ENB;Put;53.500;;20191213170000;ENB;OE;20191210;20191213;;;
ABK7;E2;ENB   191227C53.50;EquityOption;ENB;Call;53.500;;20191227170000;ENB;OE;20191210;20191227;;;
ACK7;E2;ENB   191227P53.50;EquityOption;ENB;Put;53.500;;20191227170000;ENB;OE;20191210;20191227;;;
ADK7;E2;ENB   200103C53.50;EquityOption;ENB;Call;53.500;;20200103170000;ENB;OE;20191210;20200103;;;
AEK7;E2;ENB   200103P53.50;EquityOption;ENB;Put;53.500;;20200103170000;ENB;OE;20191210;20200103;;;
A889;Q0;ABX   191227C20.00;EquityOption;ABX;Call;20.000;;20191227170000;ABX;OE;20191210;20191227;;;
A989;Q0;ABX   191227P20.00;EquityOption;ABX;Put;20.000;;20191227170000;ABX;OE;20191210;20191227;;;
AA89;Q0;ABX   200103C20.00;EquityOption;ABX;Call;20.000;;20200103170000;ABX;OE;20191210;20200103;;;
AB89;Q0;ABX   200103P20.00;EquityOption;ABX;Put;20.000;;20200103170000;ABX;OE;20191210;20200103;;;
AXTA;C5;CNQ   191213C41.00;EquityOption;CNQ;Call;41.000;;20191213170000;CNQ;OE;20191210;20191213;;;
AYTA;C5;CNQ   191213P41.00;EquityOption;CNQ;Put;41.000;;20191213170000;CNQ;OE;20191210;20191213;;;
AZTA;C5;CNQ   191227C41.00;EquityOption;CNQ;Call;41.000;;20191227170000;CNQ;OE;20191210;20191227;;;
A0UA;C5;CNQ   191227P41.00;EquityOption;CNQ;Put;41.000;;20191227170000;CNQ;OE;20191210;20191227;;;
A1UA;C5;CNQ   200103C41.00;EquityOption;CNQ;Call;41.000;;20200103170000;CNQ;OE;20191210;20200103;;;
A2UA;C5;CNQ   200103P41.00;EquityOption;CNQ;Put;41.000;;20200103170000;CNQ;OE;20191210;20200103;;;
A3UA;C5;CNQ   220121C44.00;EquityOption;CNQ;Call;44.000;;20220121170000;CNQ;OE;20191210;20220121;;;
A4UA;C5;CNQ   220121P44.00;EquityOption;CNQ;Put;44.000;;20220121170000;CNQ;OE;20191210;20220121;;;
MCK0;24;TCL   200417C11.00;EquityOption;TCL;Call;11.000;;20200417170000;TCL.A;OE;20191210;20200417;;;
MDK0;24;TCL   200417P11.00;EquityOption;TCL;Put;11.000;;20200417170000;TCL.A;OE;20191210;20200417;;;
MEK0;24;TCL   200717C11.00;EquityOption;TCL;Call;11.000;;20200717170000;TCL.A;OE;20191210;20200717;;;
MFK0;24;TCL   200717P11.00;EquityOption;TCL;Put;11.000;;20200717170000;TCL.A;OE;20191210;20200717;;;
MYO2;HG;GOOS  200103C49.00;EquityOption;GOOS;Call;49.000;;20200103170000;GOOS;OE;20191210;20200103;;;
MZO2;HG;GOOS  200103P49.00;EquityOption;GOOS;Put;49.000;;20200103170000;GOOS;OE;20191210;20200103;;;
ME91;QS;IPL   191213C24.50;EquityOption;IPL;Call;24.500;;20191213170000;IPL;OE;20191210;20191213;;;
MF91;QS;IPL   191213P24.50;EquityOption;IPL;Put;24.500;;20191213170000;IPL;OE;20191210;20191213;;;
MG91;QS;IPL   191227C24.50;EquityOption;IPL;Call;24.500;;20191227170000;IPL;OE;20191210;20191227;;;
MH91;QS;IPL   191227P24.50;EquityOption;IPL;Put;24.500;;20191227170000;IPL;OE;20191210;20191227;;;
MI91;QS;IPL   200103C24.50;EquityOption;IPL;Call;24.500;;20200103170000;IPL;OE;20191210;20200103;;;
MJ91;QS;IPL   200103P24.50;EquityOption;IPL;Put;24.500;;20200103170000;IPL;OE;20191210;20200103;;;
M2J7;JS;SHOP  191213C500.00;EquityOption;SHOP;Call;500.000;;20191213170000;SHOP;OE;20191210;20191213;;;
M3J7;JS;SHOP  191213P500.00;EquityOption;SHOP;Put;500.000;;20191213170000;SHOP;OE;20191210;20191213;;;
M4J7;JS;SHOP  191213C502.00;EquityOption;SHOP;Call;502.000;;20191213170000;SHOP;OE;20191210;20191213;;;
M5J7;JS;SHOP  191213P502.00;EquityOption;SHOP;Put;502.000;;20191213170000;SHOP;OE;20191210;20191213;;;
M6J7;JS;SHOP  191227C500.00;EquityOption;SHOP;Call;500.000;;20191227170000;SHOP;OE;20191210;20191227;;;
M7J7;JS;SHOP  191227P500.00;EquityOption;SHOP;Put;500.000;;20191227170000;SHOP;OE;20191210;20191227;;;
M8J7;JS;SHOP  191227C502.00;EquityOption;SHOP;Call;502.000;;20191227170000;SHOP;OE;20191210;20191227;;;
M9J7;JS;SHOP  191227P502.00;EquityOption;SHOP;Put;502.000;;20191227170000;SHOP;OE;20191210;20191227;;;
MAJ7;JS;SHOP  200103C500.00;EquityOption;SHOP;Call;500.000;;20200103170000;SHOP;OE;20191210;20200103;;;
MBJ7;JS;SHOP  200103P500.00;EquityOption;SHOP;Put;500.000;;20200103170000;SHOP;OE;20191210;20200103;;;
MCJ7;JS;SHOP  200103C502.00;EquityOption;SHOP;Call;502.000;;20200103170000;SHOP;OE;20191210;20200103;;;
MDJ7;JS;SHOP  200103P502.00;EquityOption;SHOP;Put;502.000;;20200103170000;SHOP;OE;20191210;20200103;;;
MEJ7;JS;SHOP  200717C505.00;EquityOption;SHOP;Call;505.000;;20200717170000;SHOP;OE;20191210;20200717;;;
MFJ7;JS;SHOP  200717P505.00;EquityOption;SHOP;Put;505.000;;20200717170000;SHOP;OE;20191210;20200717;;;
M9G1;UC;LIF   200117C28.00;EquityOption;LIF;Call;28.000;;20200117170000;LIF;OE;20191210;20200117;;;
MAG1;UC;LIF   200117P28.00;EquityOption;LIF;Put;28.000;;20200117170000;LIF;OE;20191210;20200117;;;
MBG1;UC;LIF   200417C28.00;EquityOption;LIF;Call;28.000;;20200417170000;LIF;OE;20191210;20200417;;;
MCG1;UC;LIF   200417P28.00;EquityOption;LIF;Put;28.000;;20200417170000;LIF;OE;20191210;20200417;;;
MDG1;UC;LIF   200717C28.00;EquityOption;LIF;Call;28.000;;20200717170000;LIF;OE;20191210;20200717;;;
MEG1;UC;LIF   200717P28.00;EquityOption;LIF;Put;28.000;;20200717170000;LIF;OE;20191210;20200717;;;
MWG0;VB;CUF   200117C17.00;EquityOption;CUF;Call;17.000;;20200117170000;CUFu;OE;20191210;20200117;;;
MXG0;VB;CUF   200117P17.00;EquityOption;CUF;Put;17.000;;20200117170000;CUFu;OE;20191210;20200117;;;
MYG0;VB;CUF   200417C17.00;EquityOption;CUF;Call;17.000;;20200417170000;CUFu;OE;20191210;20200417;;;
MZG0;VB;CUF   200417P17.00;EquityOption;CUF;Put;17.000;;20200417170000;CUFu;OE;20191210;20200417;;;
M0H0;VB;CUF   200717C17.00;EquityOption;CUF;Call;17.000;;20200717170000;CUFu;OE;20191210;20200717;;;
M1H0;VB;CUF   200717P17.00;EquityOption;CUF;Put;17.000;;20200717170000;CUFu;OE;20191210;20200717;;;
M9L0;D0;UFS   200117C56.00;EquityOption;UFS;Call;56.000;;20200117170000;UFS;OE;20191210;20200117;;;
MAL0;D0;UFS   200117P56.00;EquityOption;UFS;Put;56.000;;20200117170000;UFS;OE;20191210;20200117;;;
MOA1;1W;WCP   200717C7.00;EquityOption;WCP;Call;7.000;;20200717170000;WCP;OE;20191210;20200717;;;
MPA1;1W;WCP   200717P7.00;EquityOption;WCP;Put;7.000;;20200717170000;WCP;OE;20191210;20200717;;;
MGL1;NT;NTR   200103C64.50;EquityOption;NTR;Call;64.500;;20200103170000;NTR;OE;20191210;20200103;;;
MHL1;NT;NTR   200103P64.50;EquityOption;NTR;Put;64.500;;20200103170000;NTR;OE;20191210;20200103;;;
ALG8;X1;XGD   200103C14.00;EquityOption;XGD;Call;14.000;;20200103170000;XGD;OE;20191210;20200103;;;
AMG8;X1;XGD   200103P14.00;EquityOption;XGD;Put;14.000;;20200103170000;XGD;OE;20191210;20200103;;;
AZV8;X4;XEG   191213C10.00;EquityOption;XEG;Call;10.000;;20191213170000;XEG;OE;20191210;20191213;;;
A0W8;X4;XEG   191213P10.00;EquityOption;XEG;Put;10.000;;20191213170000;XEG;OE;20191210;20191213;;;
A1W8;X4;XEG   191227C10.00;EquityOption;XEG;Call;10.000;;20191227170000;XEG;OE;20191210;20191227;;;
A2W8;X4;XEG   191227P10.00;EquityOption;XEG;Put;10.000;;20191227170000;XEG;OE;20191210;20191227;;;
A3W8;X4;XEG   200103C10.00;EquityOption;XEG;Call;10.000;;20200103170000;XEG;OE;20191210;20200103;;;
A4W8;X4;XEG   200103P10.00;EquityOption;XEG;Put;10.000;;20200103170000;XEG;OE;20191210;20200103;;;
MO43;SJ;SXJ   200117C3390.00;EquityOption;SXJ;Call;3390.000;;20200117064500;TXBA;OX;20191210;20200117;;;
MP43;SJ;SXJ   200117P3390.00;EquityOption;SXJ;Put;3390.000;;20200117064500;TXBA;OX;20191210;20200117;;;
MQ43;SJ;SXJ   200221C3390.00;EquityOption;SXJ;Call;3390.000;;20200221064500;TXBA;OX;20191210;20200221;;;
MR43;SJ;SXJ   200221P3390.00;EquityOption;SXJ;Put;3390.000;;20200221064500;TXBA;OX;20191210;20200221;;;
