InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M200;CR;COAG23;Future;COA;;;;20230301;COA;FU;20230118;20230119;;;20230228163000;
M300;CR;COAH23;Future;COA;;;;20230403;COA;FU;20230118;20230119;;;20230331163000;
M400;CR;COAJ23;Future;COA;;;;20230501;COA;FU;20230118;20230119;;;20230428163000;
M500;CR;COAK23;Future;COA;;;;20230601;COA;FU;20230118;20230119;;;20230531163000;
MC42;P7;POW   230224C36.50;EquityOption;POW;Call;36.5000;;20230224;POW;OE;20230119;20230224;;;20230224160000;
MD42;P7;POW   230224P36.50;EquityOption;POW;Put;36.5000;;20230224;POW;OE;20230119;20230224;;;20230224160000;
A4RH;B4;BMO   230217C129.00;EquityOption;BMO;Call;129.0000;;20230217;BMO;OE;20230120;20230217;;;20230217160000;
A5RH;B4;BMO   230217P129.00;EquityOption;BMO;Put;129.0000;;20230217;BMO;OE;20230120;20230217;;;20230217160000;
A6RH;B4;BMO   230217C131.00;EquityOption;BMO;Call;131.0000;;20230217;BMO;OE;20230120;20230217;;;20230217160000;
A7RH;B4;BMO   230217P131.00;EquityOption;BMO;Put;131.0000;;20230217;BMO;OE;20230120;20230217;;;20230217160000;
AJHF;B5;BNS   230421C67.00;EquityOption;BNS;Call;67.0000;;20230421;BNS;OE;20230120;20230421;;;20230421160000;
AKHF;B5;BNS   230421P67.00;EquityOption;BNS;Put;67.0000;;20230421;BNS;OE;20230120;20230421;;;20230421160000;
ALHF;B5;BNS   230421C69.00;EquityOption;BNS;Call;69.0000;;20230421;BNS;OE;20230120;20230421;;;20230421160000;
AMHF;B5;BNS   230421P69.00;EquityOption;BNS;Put;69.0000;;20230421;BNS;OE;20230120;20230421;;;20230421160000;
ANHF;B5;BNS   230421C71.00;EquityOption;BNS;Call;71.0000;;20230421;BNS;OE;20230120;20230421;;;20230421160000;
AOHF;B5;BNS   230421P71.00;EquityOption;BNS;Put;71.0000;;20230421;BNS;OE;20230120;20230421;;;20230421160000;
A0UI;C0;CM    230217C57.00;EquityOption;CM;Call;57.0000;;20230217;CM;OE;20230120;20230217;;;20230217160000;
A1UI;C0;CM    230217P57.00;EquityOption;CM;Put;57.0000;;20230217;CM;OE;20230120;20230217;;;20230217160000;
A2UI;C0;CM    230217C59.00;EquityOption;CM;Call;59.0000;;20230217;CM;OE;20230120;20230217;;;20230217160000;
A3UI;C0;CM    230217P59.00;EquityOption;CM;Put;59.0000;;20230217;CM;OE;20230120;20230217;;;20230217160000;
A4UI;C0;CM    230317C57.00;EquityOption;CM;Call;57.0000;;20230317;CM;OE;20230120;20230317;;;20230317160000;
A5UI;C0;CM    230317P57.00;EquityOption;CM;Put;57.0000;;20230317;CM;OE;20230120;20230317;;;20230317160000;
A6UI;C0;CM    230317C59.00;EquityOption;CM;Call;59.0000;;20230317;CM;OE;20230120;20230317;;;20230317160000;
A7UI;C0;CM    230317P59.00;EquityOption;CM;Put;59.0000;;20230317;CM;OE;20230120;20230317;;;20230317160000;
A8UI;C0;CM    230421C57.00;EquityOption;CM;Call;57.0000;;20230421;CM;OE;20230120;20230421;;;20230421160000;
A9UI;C0;CM    230421P57.00;EquityOption;CM;Put;57.0000;;20230421;CM;OE;20230120;20230421;;;20230421160000;
AAUI;C0;CM    230421C59.00;EquityOption;CM;Call;59.0000;;20230421;CM;OE;20230120;20230421;;;20230421160000;
ABUI;C0;CM    230421P59.00;EquityOption;CM;Put;59.0000;;20230421;CM;OE;20230120;20230421;;;20230421160000;
AE2H;R1;RY    230421C136.00;EquityOption;RY;Call;136.0000;;20230421;RY;OE;20230120;20230421;;;20230421160000;
AF2H;R1;RY    230421P136.00;EquityOption;RY;Put;136.0000;;20230421;RY;OE;20230120;20230421;;;20230421160000;
AG2H;R1;RY    230421C138.00;EquityOption;RY;Call;138.0000;;20230421;RY;OE;20230120;20230421;;;20230421160000;
AH2H;R1;RY    230421P138.00;EquityOption;RY;Put;138.0000;;20230421;RY;OE;20230120;20230421;;;20230421160000;
MWN7;V6;ATD   230217C66.50;EquityOption;ATD;Call;66.5000;;20230217;ATD;OE;20230119;20230217;;;20230217160000;
MXN7;V6;ATD   230217P66.50;EquityOption;ATD;Put;66.5000;;20230217;ATD;OE;20230119;20230217;;;20230217160000;
AI2H;R1;RY    230224C134.00;EquityOption;RY;Call;134.0000;;20230224;RY;OE;20230119;20230224;;;20230224160000;
AJ2H;R1;RY    230224P134.00;EquityOption;RY;Put;134.0000;;20230224;RY;OE;20230119;20230224;;;20230224160000;
MWW1;P5;PAAS  230721C17.00;EquityOption;PAAS;Call;17.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
MXW1;P5;PAAS  230721P17.00;EquityOption;PAAS;Put;17.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
MYW1;P5;PAAS  230721C18.00;EquityOption;PAAS;Call;18.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
MZW1;P5;PAAS  230721P18.00;EquityOption;PAAS;Put;18.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
M0X1;P5;PAAS  230721C19.00;EquityOption;PAAS;Call;19.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
M1X1;P5;PAAS  230721P19.00;EquityOption;PAAS;Put;19.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
M2X1;P5;PAAS  230721C20.00;EquityOption;PAAS;Call;20.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
M3X1;P5;PAAS  230721P20.00;EquityOption;PAAS;Put;20.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
M4X1;P5;PAAS  230721C21.00;EquityOption;PAAS;Call;21.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
M5X1;P5;PAAS  230721P21.00;EquityOption;PAAS;Put;21.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
M6X1;P5;PAAS  230721C29.00;EquityOption;PAAS;Call;29.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
M7X1;P5;PAAS  230721P29.00;EquityOption;PAAS;Put;29.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
AK2H;R1;RY    230224C138.00;EquityOption;RY;Call;138.0000;;20230224;RY;OE;20230119;20230224;;;20230224160000;
AL2H;R1;RY    230224P138.00;EquityOption;RY;Put;138.0000;;20230224;RY;OE;20230119;20230224;;;20230224160000;
A7CE;N0;NA    230224C101.00;EquityOption;NA;Call;101.0000;;20230224;NA;OE;20230119;20230224;;;20230224160000;
A8CE;N0;NA    230224P101.00;EquityOption;NA;Put;101.0000;;20230224;NA;OE;20230119;20230224;;;20230224160000;
A9CE;N0;NA    230224C102.00;EquityOption;NA;Call;102.0000;;20230224;NA;OE;20230119;20230224;;;20230224160000;
AACE;N0;NA    230224P102.00;EquityOption;NA;Put;102.0000;;20230224;NA;OE;20230119;20230224;;;20230224160000;
AM2H;R1;RY    230217C137.00;EquityOption;RY;Call;137.0000;;20230217;RY;OE;20230119;20230217;;;20230217160000;
AN2H;R1;RY    230217P137.00;EquityOption;RY;Put;137.0000;;20230217;RY;OE;20230119;20230217;;;20230217160000;
MIK4;SJ;SXJ   230721C3980.00;EquityOption;SXJ;Call;3980.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MJK4;SJ;SXJ   230721P3980.00;EquityOption;SXJ;Put;3980.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MKK4;SJ;SXJ   230721C3990.00;EquityOption;SXJ;Call;3990.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MLK4;SJ;SXJ   230721P3990.00;EquityOption;SXJ;Put;3990.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MMK4;SJ;SXJ   230721C4000.00;EquityOption;SXJ;Call;4000.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MNK4;SJ;SXJ   230721P4000.00;EquityOption;SXJ;Put;4000.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MOK4;SJ;SXJ   230721C4010.00;EquityOption;SXJ;Call;4010.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MPK4;SJ;SXJ   230721P4010.00;EquityOption;SXJ;Put;4010.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MQK4;SJ;SXJ   230721C4020.00;EquityOption;SXJ;Call;4020.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MRK4;SJ;SXJ   230721P4020.00;EquityOption;SXJ;Put;4020.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MSK4;SJ;SXJ   230721C4030.00;EquityOption;SXJ;Call;4030.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MTK4;SJ;SXJ   230721P4030.00;EquityOption;SXJ;Put;4030.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MUK4;SJ;SXJ   230721C4040.00;EquityOption;SXJ;Call;4040.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
MVK4;SJ;SXJ   230721P4040.00;EquityOption;SXJ;Put;4040.0000;;20230721;TXBA;OX;20230120;20230721;;;20230720160000;
M4I2;VS;SXV   230721C295.00;EquityOption;SXV;Call;295.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
M5I2;VS;SXV   230721P295.00;EquityOption;SXV;Put;295.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
M6I2;VS;SXV   230721C300.00;EquityOption;SXV;Call;300.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
M7I2;VS;SXV   230721P300.00;EquityOption;SXV;Put;300.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
M8I2;VS;SXV   230721C305.00;EquityOption;SXV;Call;305.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
M9I2;VS;SXV   230721P305.00;EquityOption;SXV;Put;305.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
MAI2;VS;SXV   230721C310.00;EquityOption;SXV;Call;310.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
MBI2;VS;SXV   230721P310.00;EquityOption;SXV;Put;310.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
MCI2;VS;SXV   230721C315.00;EquityOption;SXV;Call;315.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
MDI2;VS;SXV   230721P315.00;EquityOption;SXV;Put;315.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
MEI2;VS;SXV   230721C320.00;EquityOption;SXV;Call;320.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
MFI2;VS;SXV   230721P320.00;EquityOption;SXV;Put;320.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
MGI2;VS;SXV   230721C325.00;EquityOption;SXV;Call;325.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
MHI2;VS;SXV   230721P325.00;EquityOption;SXV;Put;325.0000;;20230721;TTUT;OX;20230120;20230721;;;20230720160000;
AYAL;S0;SXO   230721C1150.00;EquityOption;SXO;Call;1150.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AZAL;S0;SXO   230721P1150.00;EquityOption;SXO;Put;1150.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A0BL;S0;SXO   230721C1160.00;EquityOption;SXO;Call;1160.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A1BL;S0;SXO   230721P1160.00;EquityOption;SXO;Put;1160.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A2BL;S0;SXO   230721C1170.00;EquityOption;SXO;Call;1170.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A3BL;S0;SXO   230721P1170.00;EquityOption;SXO;Put;1170.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A4BL;S0;SXO   230721C1180.00;EquityOption;SXO;Call;1180.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A5BL;S0;SXO   230721P1180.00;EquityOption;SXO;Put;1180.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A6BL;S0;SXO   230721C1190.00;EquityOption;SXO;Call;1190.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A7BL;S0;SXO   230721P1190.00;EquityOption;SXO;Put;1190.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A8BL;S0;SXO   230721C1200.00;EquityOption;SXO;Call;1200.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
A9BL;S0;SXO   230721P1200.00;EquityOption;SXO;Put;1200.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AABL;S0;SXO   230721C1210.00;EquityOption;SXO;Call;1210.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
ABBL;S0;SXO   230721P1210.00;EquityOption;SXO;Put;1210.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
ACBL;S0;SXO   230721C1220.00;EquityOption;SXO;Call;1220.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
ADBL;S0;SXO   230721P1220.00;EquityOption;SXO;Put;1220.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AEBL;S0;SXO   230721C1230.00;EquityOption;SXO;Call;1230.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AFBL;S0;SXO   230721P1230.00;EquityOption;SXO;Put;1230.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AGBL;S0;SXO   230721C1240.00;EquityOption;SXO;Call;1240.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AHBL;S0;SXO   230721P1240.00;EquityOption;SXO;Put;1240.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AIBL;S0;SXO   230721C1250.00;EquityOption;SXO;Call;1250.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AJBL;S0;SXO   230721P1250.00;EquityOption;SXO;Put;1250.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AKBL;S0;SXO   230721C1260.00;EquityOption;SXO;Call;1260.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
ALBL;S0;SXO   230721P1260.00;EquityOption;SXO;Put;1260.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AMBL;S0;SXO   230721C1270.00;EquityOption;SXO;Call;1270.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
ANBL;S0;SXO   230721P1270.00;EquityOption;SXO;Put;1270.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AOBL;S0;SXO   230721C1280.00;EquityOption;SXO;Call;1280.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
APBL;S0;SXO   230721P1280.00;EquityOption;SXO;Put;1280.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
AQBL;S0;SXO   230721C1290.00;EquityOption;SXO;Call;1290.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
ARBL;S0;SXO   230721P1290.00;EquityOption;SXO;Put;1290.0000;;20230721;TX60;OX;20230120;20230721;;;20230720160000;
ABIC;X4;XEG   250321C11.00;EquityOption;XEG;Call;11.0000;;20250321;XEG;OA;20230119;20250321;;;20250321160000;
ACIC;X4;XEG   250321P11.00;EquityOption;XEG;Put;11.0000;;20250321;XEG;OA;20230119;20250321;;;20250321160000;
ADIC;X4;XEG   250321C15.00;EquityOption;XEG;Call;15.0000;;20250321;XEG;OA;20230119;20250321;;;20250321160000;
AEIC;X4;XEG   250321P15.00;EquityOption;XEG;Put;15.0000;;20250321;XEG;OA;20230119;20250321;;;20250321160000;
M0I1;24;TCL   230721C13.50;EquityOption;TCL;Call;13.5000;;20230721;TCL.A;OE;20230120;20230721;;;20230721160000;
M1I1;24;TCL   230721P13.50;EquityOption;TCL;Put;13.5000;;20230721;TCL.A;OE;20230120;20230721;;;20230721160000;
MA52;61;MDI   230721C14.00;EquityOption;MDI;Call;14.0000;;20230721;MDI;OE;20230120;20230721;;;20230721160000;
MB52;61;MDI   230721P14.00;EquityOption;MDI;Put;14.0000;;20230721;MDI;OE;20230120;20230721;;;20230721160000;
M872;85;STN   230721C62.00;EquityOption;STN;Call;62.0000;;20230721;STN;OE;20230120;20230721;;;20230721160000;
M972;85;STN   230721P62.00;EquityOption;STN;Put;62.0000;;20230721;STN;OE;20230120;20230721;;;20230721160000;
MY32;97;PXT   230519C26.00;EquityOption;PXT;Call;26.0000;;20230519;PXT;OE;20230120;20230519;;;20230519160000;
MZ32;97;PXT   230519P26.00;EquityOption;PXT;Put;26.0000;;20230519;PXT;OE;20230120;20230519;;;20230519160000;
M042;97;PXT   230721C26.00;EquityOption;PXT;Call;26.0000;;20230721;PXT;OE;20230120;20230721;;;20230721160000;
M142;97;PXT   230721P26.00;EquityOption;PXT;Put;26.0000;;20230721;PXT;OE;20230120;20230721;;;20230721160000;
MKC0;AK;ASTL  230721C11.00;EquityOption;ASTL;Call;11.0000;;20230721;ASTL;OE;20230120;20230721;;;20230721160000;
MLC0;AK;ASTL  230721P11.00;EquityOption;ASTL;Put;11.0000;;20230721;ASTL;OE;20230120;20230721;;;20230721160000;
M4F0;BK;OBE   230721C9.75;EquityOption;OBE;Call;9.7500;;20230721;OBE;OE;20230120;20230721;;;20230721160000;
M5F0;BK;OBE   230721P9.75;EquityOption;OBE;Put;9.7500;;20230721;OBE;OE;20230120;20230721;;;20230721160000;
MMY1;BL;BLDP  230721C7.25;EquityOption;BLDP;Call;7.2500;;20230721;BLDP;OE;20230120;20230721;;;20230721160000;
MNY1;BL;BLDP  230721P7.25;EquityOption;BLDP;Put;7.2500;;20230721;BLDP;OE;20230120;20230721;;;20230721160000;
MOY1;BL;BLDP  230721C6.75;EquityOption;BLDP;Call;6.7500;;20230721;BLDP;OE;20230120;20230721;;;20230721160000;
MPY1;BL;BLDP  230721P6.75;EquityOption;BLDP;Put;6.7500;;20230721;BLDP;OE;20230120;20230721;;;20230721160000;
MQY1;BL;BLDP  230721C6.50;EquityOption;BLDP;Call;6.5000;;20230721;BLDP;OE;20230120;20230721;;;20230721160000;
MRY1;BL;BLDP  230721P6.50;EquityOption;BLDP;Put;6.5000;;20230721;BLDP;OE;20230120;20230721;;;20230721160000;
MOD1;D8;CAS   230721C7.50;EquityOption;CAS;Call;7.5000;;20230721;CAS;OE;20230120;20230721;;;20230721160000;
MPD1;D8;CAS   230721P7.50;EquityOption;CAS;Put;7.5000;;20230721;CAS;OE;20230120;20230721;;;20230721160000;
MWN0;DE;DII   230721C5.25;EquityOption;DII;Call;5.2500;;20230721;DII.B;OE;20230120;20230721;;;20230721160000;
MXN0;DE;DII   230721P5.25;EquityOption;DII;Put;5.2500;;20230721;DII.B;OE;20230120;20230721;;;20230721160000;
MYN0;DE;DII   230721C4.50;EquityOption;DII;Call;4.5000;;20230721;DII.B;OE;20230120;20230721;;;20230721160000;
MZN0;DE;DII   230721P4.50;EquityOption;DII;Put;4.5000;;20230721;DII.B;OE;20230120;20230721;;;20230721160000;
MFL1;F1;FTT   230721C33.00;EquityOption;FTT;Call;33.0000;;20230721;FTT;OE;20230120;20230721;;;20230721160000;
MGL1;F1;FTT   230721P33.00;EquityOption;FTT;Put;33.0000;;20230721;FTT;OE;20230120;20230721;;;20230721160000;
MGQ8;HG;GOOS  230210C26.50;EquityOption;GOOS;Call;26.5000;;20230210;GOOS;OE;20230120;20230210;;;20230210160000;
MHQ8;HG;GOOS  230210P26.50;EquityOption;GOOS;Put;26.5000;;20230210;GOOS;OE;20230120;20230210;;;20230210160000;
MIQ8;HG;GOOS  230210C26.00;EquityOption;GOOS;Call;26.0000;;20230210;GOOS;OE;20230120;20230210;;;20230210160000;
MJQ8;HG;GOOS  230210P26.00;EquityOption;GOOS;Put;26.0000;;20230210;GOOS;OE;20230120;20230210;;;20230210160000;
MKQ8;HG;GOOS  230721C24.50;EquityOption;GOOS;Call;24.5000;;20230721;GOOS;OE;20230120;20230721;;;20230721160000;
MLQ8;HG;GOOS  230721P24.50;EquityOption;GOOS;Put;24.5000;;20230721;GOOS;OE;20230120;20230721;;;20230721160000;
ATG2;I7;IFC   230721C170.00;EquityOption;IFC;Call;170.0000;;20230721;IFC;OE;20230120;20230721;;;20230721160000;
AUG2;I7;IFC   230721P170.00;EquityOption;IFC;Put;170.0000;;20230721;IFC;OE;20230120;20230721;;;20230721160000;
M4P1;JI;SJ    230721C42.00;EquityOption;SJ;Call;42.0000;;20230721;SJ;OE;20230120;20230721;;;20230721160000;
M5P1;JI;SJ    230721P42.00;EquityOption;SJ;Put;42.0000;;20230721;SJ;OE;20230120;20230721;;;20230721160000;
A973;K9;CG    230721C8.75;EquityOption;CG;Call;8.7500;;20230721;CG;OE;20230120;20230721;;;20230721160000;
AA73;K9;CG    230721P8.75;EquityOption;CG;Put;8.7500;;20230721;CG;OE;20230120;20230721;;;20230721160000;
MEH1;LX;BLX   230721C37.00;EquityOption;BLX;Call;37.0000;;20230721;BLX;OE;20230120;20230721;;;20230721160000;
MFH1;LX;BLX   230721P37.00;EquityOption;BLX;Put;37.0000;;20230721;BLX;OE;20230120;20230721;;;20230721160000;
MO71;M8;MTL   231215C11.00;EquityOption;MTL;Call;11.0000;;20231215;MTL;OE;20230120;20231215;;;20231215160000;
MP71;M8;MTL   231215P11.00;EquityOption;MTL;Put;11.0000;;20231215;MTL;OE;20230120;20231215;;;20231215160000;
MIK0;N3;NPK   230721C5.00;EquityOption;NPK;Call;5.0000;;20230721;NPK;OE;20230120;20230721;;;20230721160000;
MJK0;N3;NPK   230721P5.00;EquityOption;NPK;Put;5.0000;;20230721;NPK;OE;20230120;20230721;;;20230721160000;
M8S1;O2;ONEX  230721C56.00;EquityOption;ONEX;Call;56.0000;;20230721;ONEX;OE;20230120;20230721;;;20230721160000;
M9S1;O2;ONEX  230721P56.00;EquityOption;ONEX;Put;56.0000;;20230721;ONEX;OE;20230120;20230721;;;20230721160000;
MUK4;OR;OR    230217C19.50;EquityOption;OR;Call;19.5000;;20230217;OR;OE;20230120;20230217;;;20230217160000;
MVK4;OR;OR    230217P19.50;EquityOption;OR;Put;19.5000;;20230217;OR;OE;20230120;20230217;;;20230217160000;
MWK4;OR;OR    230217C21.00;EquityOption;OR;Call;21.0000;;20230217;OR;OE;20230120;20230217;;;20230217160000;
MXK4;OR;OR    230217P21.00;EquityOption;OR;Put;21.0000;;20230217;OR;OE;20230120;20230217;;;20230217160000;
MYK4;OR;OR    230317C19.50;EquityOption;OR;Call;19.5000;;20230317;OR;OE;20230120;20230317;;;20230317160000;
MZK4;OR;OR    230317P19.50;EquityOption;OR;Put;19.5000;;20230317;OR;OE;20230120;20230317;;;20230317160000;
M0L4;OR;OR    230317C21.00;EquityOption;OR;Call;21.0000;;20230317;OR;OE;20230120;20230317;;;20230317160000;
M1L4;OR;OR    230317P21.00;EquityOption;OR;Put;21.0000;;20230317;OR;OE;20230120;20230317;;;20230317160000;
M2L4;OR;OR    230421C19.50;EquityOption;OR;Call;19.5000;;20230421;OR;OE;20230120;20230421;;;20230421160000;
M3L4;OR;OR    230421P19.50;EquityOption;OR;Put;19.5000;;20230421;OR;OE;20230120;20230421;;;20230421160000;
M4L4;OR;OR    230421C21.00;EquityOption;OR;Call;21.0000;;20230421;OR;OE;20230120;20230421;;;20230421160000;
M5L4;OR;OR    230421P21.00;EquityOption;OR;Put;21.0000;;20230421;OR;OE;20230120;20230421;;;20230421160000;
M6L4;OR;OR    230519C19.50;EquityOption;OR;Call;19.5000;;20230519;OR;OE;20230120;20230519;;;20230519160000;
M7L4;OR;OR    230519P19.50;EquityOption;OR;Put;19.5000;;20230519;OR;OE;20230120;20230519;;;20230519160000;
M8L4;OR;OR    230519C21.00;EquityOption;OR;Call;21.0000;;20230519;OR;OE;20230120;20230519;;;20230519160000;
M9L4;OR;OR    230519P21.00;EquityOption;OR;Put;21.0000;;20230519;OR;OE;20230120;20230519;;;20230519160000;
MAL4;OR;OR    230616C19.50;EquityOption;OR;Call;19.5000;;20230616;OR;OE;20230120;20230616;;;20230616160000;
MBL4;OR;OR    230616P19.50;EquityOption;OR;Put;19.5000;;20230616;OR;OE;20230120;20230616;;;20230616160000;
MCL4;OR;OR    230616C21.00;EquityOption;OR;Call;21.0000;;20230616;OR;OE;20230120;20230616;;;20230616160000;
MDL4;OR;OR    230616P21.00;EquityOption;OR;Put;21.0000;;20230616;OR;OE;20230120;20230616;;;20230616160000;
MEL4;OR;OR    230721C19.50;EquityOption;OR;Call;19.5000;;20230721;OR;OE;20230120;20230721;;;20230721160000;
MFL4;OR;OR    230721P19.50;EquityOption;OR;Put;19.5000;;20230721;OR;OE;20230120;20230721;;;20230721160000;
MGL4;OR;OR    230721C21.00;EquityOption;OR;Call;21.0000;;20230721;OR;OE;20230120;20230721;;;20230721160000;
MHL4;OR;OR    230721P21.00;EquityOption;OR;Put;21.0000;;20230721;OR;OE;20230120;20230721;;;20230721160000;
M4N1;PX;PBH   230721C80.00;EquityOption;PBH;Call;80.0000;;20230721;PBH;OE;20230120;20230721;;;20230721160000;
M5N1;PX;PBH   230721P80.00;EquityOption;PBH;Put;80.0000;;20230721;PBH;OE;20230120;20230721;;;20230721160000;
MMX1;TX;TXG   230721C19.50;EquityOption;TXG;Call;19.5000;;20230721;TXG;OE;20230120;20230721;;;20230721160000;
MNX1;TX;TXG   230721P19.50;EquityOption;TXG;Put;19.5000;;20230721;TXG;OE;20230120;20230721;;;20230721160000;
MOO1;IE;ZUQ   230721C50.50;EquityOption;ZUQ;Call;50.5000;;20230721;ZUQ;OA;20230120;20230721;;;20230721160000;
MPO1;IE;ZUQ   230721P50.50;EquityOption;ZUQ;Put;50.5000;;20230721;ZUQ;OA;20230120;20230721;;;20230721160000;
MQO1;IE;ZUQ   230721C50.25;EquityOption;ZUQ;Call;50.2500;;20230721;ZUQ;OA;20230120;20230721;;;20230721160000;
MRO1;IE;ZUQ   230721P50.25;EquityOption;ZUQ;Put;50.2500;;20230721;ZUQ;OA;20230120;20230721;;;20230721160000;
M0Y2;VK;VFV   230721C93.00;EquityOption;VFV;Call;93.0000;;20230721;VFV;OA;20230120;20230721;;;20230721160000;
M1Y2;VK;VFV   230721P93.00;EquityOption;VFV;Put;93.0000;;20230721;VFV;OA;20230120;20230721;;;20230721160000;
M2Y2;VK;VFV   230721C92.75;EquityOption;VFV;Call;92.7500;;20230721;VFV;OA;20230120;20230721;;;20230721160000;
M3Y2;VK;VFV   230721P92.75;EquityOption;VFV;Put;92.7500;;20230721;VFV;OA;20230120;20230721;;;20230721160000;
M4Y2;VK;VFV   230721C92.50;EquityOption;VFV;Call;92.5000;;20230721;VFV;OA;20230120;20230721;;;20230721160000;
M5Y2;VK;VFV   230721P92.50;EquityOption;VFV;Put;92.5000;;20230721;VFV;OA;20230120;20230721;;;20230721160000;
MWK2;X8;XRE   230721C16.75;EquityOption;XRE;Call;16.7500;;20230721;XRE;OA;20230120;20230721;;;20230721160000;
MXK2;X8;XRE   230721P16.75;EquityOption;XRE;Put;16.7500;;20230721;XRE;OA;20230120;20230721;;;20230721160000;
ME66;XR;ZSP   230721C57.00;EquityOption;ZSP;Call;57.0000;;20230721;ZSP;OA;20230120;20230721;;;20230721160000;
MF66;XR;ZSP   230721P57.00;EquityOption;ZSP;Put;57.0000;;20230721;ZSP;OA;20230120;20230721;;;20230721160000;
MG66;XR;ZSP   230721C56.75;EquityOption;ZSP;Call;56.7500;;20230721;ZSP;OA;20230120;20230721;;;20230721160000;
