InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYDH;R1;RY    230616C131.00;EquityOption;RY;Call;131.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
AZDH;R1;RY    230616P131.00;EquityOption;RY;Put;131.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
A0EH;R1;RY    230616C132.00;EquityOption;RY;Call;132.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
A1EH;R1;RY    230616P132.00;EquityOption;RY;Put;132.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
A2EH;R1;RY    230616C133.00;EquityOption;RY;Call;133.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
A3EH;R1;RY    230616P133.00;EquityOption;RY;Put;133.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
A4EH;R1;RY    230616C134.00;EquityOption;RY;Call;134.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
A5EH;R1;RY    230616P134.00;EquityOption;RY;Put;134.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
A6EH;R1;RY    230616C136.00;EquityOption;RY;Call;136.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
A7EH;R1;RY    230616P136.00;EquityOption;RY;Put;136.0000;;20230616;RY;OE;20230421;20230616;;;20230616160000;
A8EH;R1;RY    230721C131.00;EquityOption;RY;Call;131.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
A9EH;R1;RY    230721P131.00;EquityOption;RY;Put;131.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
AAEH;R1;RY    230721C132.00;EquityOption;RY;Call;132.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
ABEH;R1;RY    230721P132.00;EquityOption;RY;Put;132.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
ACEH;R1;RY    230721C133.00;EquityOption;RY;Call;133.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
ADEH;R1;RY    230721P133.00;EquityOption;RY;Put;133.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
AEEH;R1;RY    230721C134.00;EquityOption;RY;Call;134.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
AFEH;R1;RY    230721P134.00;EquityOption;RY;Put;134.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
AGEH;R1;RY    230721C136.00;EquityOption;RY;Call;136.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
AHEH;R1;RY    230721P136.00;EquityOption;RY;Put;136.0000;;20230721;RY;OE;20230421;20230721;;;20230721160000;
MQ11;CS;GFL   231020C34.00;EquityOption;GFL;Call;34.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MR11;CS;GFL   231020P34.00;EquityOption;GFL;Put;34.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MS11;CS;GFL   231020C35.00;EquityOption;GFL;Call;35.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MT11;CS;GFL   231020P35.00;EquityOption;GFL;Put;35.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MU11;CS;GFL   231020C36.00;EquityOption;GFL;Call;36.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MV11;CS;GFL   231020P36.00;EquityOption;GFL;Put;36.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MW11;CS;GFL   231020C37.00;EquityOption;GFL;Call;37.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MX11;CS;GFL   231020P37.00;EquityOption;GFL;Put;37.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MY11;CS;GFL   231020C38.00;EquityOption;GFL;Call;38.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MZ11;CS;GFL   231020P38.00;EquityOption;GFL;Put;38.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
M021;CS;GFL   231020C39.00;EquityOption;GFL;Call;39.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
M121;CS;GFL   231020P39.00;EquityOption;GFL;Put;39.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
M221;CS;GFL   231020C40.00;EquityOption;GFL;Call;40.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
M321;CS;GFL   231020P40.00;EquityOption;GFL;Put;40.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
M421;CS;GFL   231020C41.00;EquityOption;GFL;Call;41.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
M521;CS;GFL   231020P41.00;EquityOption;GFL;Put;41.0000;;20231020;GFL;OE;20230421;20231020;;;20231020160000;
MOL4;SJ;SXJ   231020C3920.00;EquityOption;SXJ;Call;3920.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MPL4;SJ;SXJ   231020P3920.00;EquityOption;SXJ;Put;3920.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MQL4;SJ;SXJ   231020C3930.00;EquityOption;SXJ;Call;3930.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MRL4;SJ;SXJ   231020P3930.00;EquityOption;SXJ;Put;3930.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MSL4;SJ;SXJ   231020C3940.00;EquityOption;SXJ;Call;3940.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MTL4;SJ;SXJ   231020P3940.00;EquityOption;SXJ;Put;3940.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MUL4;SJ;SXJ   231020C3950.00;EquityOption;SXJ;Call;3950.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MVL4;SJ;SXJ   231020P3950.00;EquityOption;SXJ;Put;3950.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MWL4;SJ;SXJ   231020C3960.00;EquityOption;SXJ;Call;3960.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MXL4;SJ;SXJ   231020P3960.00;EquityOption;SXJ;Put;3960.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MYL4;SJ;SXJ   231020C3970.00;EquityOption;SXJ;Call;3970.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MZL4;SJ;SXJ   231020P3970.00;EquityOption;SXJ;Put;3970.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
M0M4;SJ;SXJ   231020C3980.00;EquityOption;SXJ;Call;3980.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
M1M4;SJ;SXJ   231020P3980.00;EquityOption;SXJ;Put;3980.0000;;20231020;TXBA;OX;20230421;20231020;;;20231019160000;
MAJ2;VS;SXV   231020C305.00;EquityOption;SXV;Call;305.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MBJ2;VS;SXV   231020P305.00;EquityOption;SXV;Put;305.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MCJ2;VS;SXV   231020C310.00;EquityOption;SXV;Call;310.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MDJ2;VS;SXV   231020P310.00;EquityOption;SXV;Put;310.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MEJ2;VS;SXV   231020C315.00;EquityOption;SXV;Call;315.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MFJ2;VS;SXV   231020P315.00;EquityOption;SXV;Put;315.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MGJ2;VS;SXV   231020C320.00;EquityOption;SXV;Call;320.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MHJ2;VS;SXV   231020P320.00;EquityOption;SXV;Put;320.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MIJ2;VS;SXV   231020C325.00;EquityOption;SXV;Call;325.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MJJ2;VS;SXV   231020P325.00;EquityOption;SXV;Put;325.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MKJ2;VS;SXV   231020C330.00;EquityOption;SXV;Call;330.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MLJ2;VS;SXV   231020P330.00;EquityOption;SXV;Put;330.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MMJ2;VS;SXV   231020C335.00;EquityOption;SXV;Call;335.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
MNJ2;VS;SXV   231020P335.00;EquityOption;SXV;Put;335.0000;;20231020;TTUT;OX;20230421;20231020;;;20231019160000;
AGDL;S0;SXO   231020C1180.00;EquityOption;SXO;Call;1180.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AHDL;S0;SXO   231020P1180.00;EquityOption;SXO;Put;1180.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AIDL;S0;SXO   231020C1190.00;EquityOption;SXO;Call;1190.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AJDL;S0;SXO   231020P1190.00;EquityOption;SXO;Put;1190.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AKDL;S0;SXO   231020C1200.00;EquityOption;SXO;Call;1200.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
ALDL;S0;SXO   231020P1200.00;EquityOption;SXO;Put;1200.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AMDL;S0;SXO   231020C1210.00;EquityOption;SXO;Call;1210.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
ANDL;S0;SXO   231020P1210.00;EquityOption;SXO;Put;1210.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AODL;S0;SXO   231020C1220.00;EquityOption;SXO;Call;1220.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
APDL;S0;SXO   231020P1220.00;EquityOption;SXO;Put;1220.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AQDL;S0;SXO   231020C1230.00;EquityOption;SXO;Call;1230.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
ARDL;S0;SXO   231020P1230.00;EquityOption;SXO;Put;1230.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
ASDL;S0;SXO   231020C1240.00;EquityOption;SXO;Call;1240.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
ATDL;S0;SXO   231020P1240.00;EquityOption;SXO;Put;1240.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AUDL;S0;SXO   231020C1250.00;EquityOption;SXO;Call;1250.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AVDL;S0;SXO   231020P1250.00;EquityOption;SXO;Put;1250.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AWDL;S0;SXO   231020C1260.00;EquityOption;SXO;Call;1260.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AXDL;S0;SXO   231020P1260.00;EquityOption;SXO;Put;1260.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AYDL;S0;SXO   231020C1270.00;EquityOption;SXO;Call;1270.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AZDL;S0;SXO   231020P1270.00;EquityOption;SXO;Put;1270.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A0EL;S0;SXO   231020C1280.00;EquityOption;SXO;Call;1280.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A1EL;S0;SXO   231020P1280.00;EquityOption;SXO;Put;1280.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A2EL;S0;SXO   231020C1290.00;EquityOption;SXO;Call;1290.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A3EL;S0;SXO   231020P1290.00;EquityOption;SXO;Put;1290.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A4EL;S0;SXO   231020C1300.00;EquityOption;SXO;Call;1300.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A5EL;S0;SXO   231020P1300.00;EquityOption;SXO;Put;1300.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A6EL;S0;SXO   231020C1310.00;EquityOption;SXO;Call;1310.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A7EL;S0;SXO   231020P1310.00;EquityOption;SXO;Put;1310.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A8EL;S0;SXO   231020C1320.00;EquityOption;SXO;Call;1320.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
A9EL;S0;SXO   231020P1320.00;EquityOption;SXO;Put;1320.0000;;20231020;TX60;OX;20230421;20231020;;;20231019160000;
AW3I;B4;BMO   230519C127.00;EquityOption;BMO;Call;127.0000;;20230519;BMO;OE;20230420;20230519;;;20230519160000;
AX3I;B4;BMO   230519P127.00;EquityOption;BMO;Put;127.0000;;20230519;BMO;OE;20230420;20230519;;;20230519160000;
M6E7;NT;NTR   230519C108.00;EquityOption;NTR;Call;108.0000;;20230519;NTR;OE;20230420;20230519;;;20230519160000;
M7E7;NT;NTR   230519P108.00;EquityOption;NTR;Put;108.0000;;20230519;NTR;OE;20230420;20230519;;;20230519160000;
A7CC;E2;ENB   230519C54.50;EquityOption;ENB;Call;54.5000;;20230519;ENB;OE;20230420;20230519;;;20230519160000;
A8CC;E2;ENB   230519P54.50;EquityOption;ENB;Put;54.5000;;20230519;ENB;OE;20230420;20230519;;;20230519160000;
ANQD;B0;BCE   230616C65.50;EquityOption;BCE;Call;65.5000;;20230616;BCE;OE;20230421;20230616;;;20230616160000;
AOQD;B0;BCE   230616P65.50;EquityOption;BCE;Put;65.5000;;20230616;BCE;OE;20230421;20230616;;;20230616160000;
AIEH;R1;RY    230616C137.00;EquityOption;RY;Call;137.0000;;20230616;RY;OE;20230420;20230616;;;20230616160000;
AJEH;R1;RY    230616P137.00;EquityOption;RY;Put;137.0000;;20230616;RY;OE;20230420;20230616;;;20230616160000;
MSH1;31;FVI   231020C4.25;EquityOption;FVI;Call;4.2500;;20231020;FVI;OE;20230421;20231020;;;20231020160000;
MTH1;31;FVI   231020P4.25;EquityOption;FVI;Put;4.2500;;20231020;FVI;OE;20230421;20231020;;;20231020160000;
AFJ3;E4;ELD   231020C12.00;EquityOption;ELD;Call;12.0000;;20231020;ELD;OE;20230421;20231020;;;20231020160000;
AGJ3;E4;ELD   231020P12.00;EquityOption;ELD;Put;12.0000;;20231020;ELD;OE;20230421;20231020;;;20231020160000;
ME50;IJ;ILLM  231020C1.25;EquityOption;ILLM;Call;1.2500;;20231020;ILLM;OE;20230421;20231020;;;20231020160000;
MF50;IJ;ILLM  231020P1.25;EquityOption;ILLM;Put;1.2500;;20231020;ILLM;OE;20230421;20231020;;;20231020160000;
MYZ1;IP;IFP   231020C21.00;EquityOption;IFP;Call;21.0000;;20231020;IFP;OE;20230421;20231020;;;20231020160000;
MZZ1;IP;IFP   231020P21.00;EquityOption;IFP;Put;21.0000;;20231020;IFP;OE;20230421;20231020;;;20231020160000;
MU22;IV;AP    231020C28.00;EquityOption;AP;Call;28.0000;;20231020;AP u;OE;20230421;20231020;;;20231020160000;
MV22;IV;AP    231020P28.00;EquityOption;AP;Put;28.0000;;20231020;AP u;OE;20230421;20231020;;;20231020160000;
MOM0;TB;TVE   231020C2.50;EquityOption;TVE;Call;2.5000;;20231020;TVE;OE;20230421;20231020;;;20231020160000;
MPM0;TB;TVE   231020P2.50;EquityOption;TVE;Put;2.5000;;20231020;TVE;OE;20230421;20231020;;;20231020160000;
MCY1;UY;GLXY  231020C4.25;EquityOption;GLXY;Call;4.2500;;20231020;GLXY;OE;20230421;20231020;;;20231020160000;
MDY1;UY;GLXY  231020P4.25;EquityOption;GLXY;Put;4.2500;;20231020;GLXY;OE;20230421;20231020;;;20231020160000;
MUU1;8A;EBIT  231020C12.50;EquityOption;EBIT;Call;12.5000;;20231020;EBIT;OA;20230421;20231020;;;20231020160000;
MVU1;8A;EBIT  231020P12.50;EquityOption;EBIT;Put;12.5000;;20231020;EBIT;OA;20230421;20231020;;;20231020160000;
M4R2;HP;HPR   231020C7.00;EquityOption;HPR;Call;7.0000;;20231020;HPR;OA;20230421;20231020;;;20231020160000;
M5R2;HP;HPR   231020P7.00;EquityOption;HPR;Put;7.0000;;20231020;HPR;OA;20230421;20231020;;;20231020160000;
AHK3;W9;XCB   231020C19.80;EquityOption;XCB;Call;19.8000;;20231020;XCB;OA;20230421;20231020;;;20231020160000;
AIK3;W9;XCB   231020P19.80;EquityOption;XCB;Put;19.8000;;20231020;XCB;OA;20230421;20231020;;;20231020160000;
M0P1;X7;XIC   231020C31.75;EquityOption;XIC;Call;31.7500;;20231020;XIC;OA;20230421;20231020;;;20231020160000;
M1P1;X7;XIC   231020P31.75;EquityOption;XIC;Put;31.7500;;20231020;XIC;OA;20230421;20231020;;;20231020160000;
MWO1;YJ;ETHR  231020C8.25;EquityOption;ETHR;Call;8.2500;;20231020;ETHR;OA;20230421;20231020;;;20231020160000;
MXO1;YJ;ETHR  231020P8.25;EquityOption;ETHR;Put;8.2500;;20231020;ETHR;OA;20230421;20231020;;;20231020160000;
M204;Z7;ZCN   231020C26.50;EquityOption;ZCN;Call;26.5000;;20231020;ZCN;OA;20230421;20231020;;;20231020160000;
M304;Z7;ZCN   231020P26.50;EquityOption;ZCN;Put;26.5000;;20231020;ZCN;OA;20230421;20231020;;;20231020160000;
M025;40;MEG   230505C20.50;EquityOption;MEG;Call;20.5000;;20230505;MEG;OE;20230421;20230505;;;20230505160000;
M125;40;MEG   230505P20.50;EquityOption;MEG;Put;20.5000;;20230505;MEG;OE;20230421;20230505;;;20230505160000;
M225;40;MEG   230512C20.50;EquityOption;MEG;Call;20.5000;;20230512;MEG;OE;20230421;20230512;;;20230512160000;
M325;40;MEG   230512P20.50;EquityOption;MEG;Put;20.5000;;20230512;MEG;OE;20230421;20230512;;;20230512160000;
M425;40;MEG   231020C18.00;EquityOption;MEG;Call;18.0000;;20231020;MEG;OE;20230421;20231020;;;20231020160000;
M525;40;MEG   231020P18.00;EquityOption;MEG;Put;18.0000;;20231020;MEG;OE;20230421;20231020;;;20231020160000;
A558;B2;BBD   231020C60.00;EquityOption;BBD;Call;60.0000;;20231020;BBD.B;OE;20230421;20231020;;;20231020160000;
A658;B2;BBD   231020P60.00;EquityOption;BBD;Put;60.0000;;20231020;BBD.B;OE;20230421;20231020;;;20231020160000;
AXO2;K3;CSH   230428C10.00;EquityOption;CSH;Call;10.0000;;20230428;CSHu;OE;20230421;20230428;;;20230428160000;
AYO2;K3;CSH   230428P10.00;EquityOption;CSH;Put;10.0000;;20230428;CSHu;OE;20230421;20230428;;;20230428160000;
AZO2;K3;CSH   230505C10.00;EquityOption;CSH;Call;10.0000;;20230505;CSHu;OE;20230421;20230505;;;20230505160000;
A0P2;K3;CSH   230505P10.00;EquityOption;CSH;Put;10.0000;;20230505;CSHu;OE;20230421;20230505;;;20230505160000;
A1P2;K3;CSH   230512C10.00;EquityOption;CSH;Call;10.0000;;20230512;CSHu;OE;20230421;20230512;;;20230512160000;
A2P2;K3;CSH   230512P10.00;EquityOption;CSH;Put;10.0000;;20230512;CSHu;OE;20230421;20230512;;;20230512160000;
A3P2;K3;CSH   231020C10.00;EquityOption;CSH;Call;10.0000;;20231020;CSHu;OE;20230421;20231020;;;20231020160000;
A4P2;K3;CSH   231020P10.00;EquityOption;CSH;Put;10.0000;;20231020;CSHu;OE;20230421;20231020;;;20231020160000;
A5P2;K3;CSH   240315C12.00;EquityOption;CSH;Call;12.0000;;20240315;CSHu;OE;20230421;20240315;;;20240315160000;
A6P2;K3;CSH   240315P12.00;EquityOption;CSH;Put;12.0000;;20240315;CSHu;OE;20230421;20240315;;;20240315160000;
AOFG;S2;SU    230428C39.00;EquityOption;SU;Call;39.0000;;20230428;SU;OE;20230421;20230428;;;20230428160000;
APFG;S2;SU    230428P39.00;EquityOption;SU;Put;39.0000;;20230428;SU;OE;20230421;20230428;;;20230428160000;
AQFG;S2;SU    230505C39.00;EquityOption;SU;Call;39.0000;;20230505;SU;OE;20230421;20230505;;;20230505160000;
ARFG;S2;SU    230505P39.00;EquityOption;SU;Put;39.0000;;20230505;SU;OE;20230421;20230505;;;20230505160000;
ASFG;S2;SU    230512C39.00;EquityOption;SU;Call;39.0000;;20230512;SU;OE;20230421;20230512;;;20230512160000;
ATFG;S2;SU    230512P39.00;EquityOption;SU;Put;39.0000;;20230512;SU;OE;20230421;20230512;;;20230512160000;
MAHC;WD;WEED  230428C0.75;EquityOption;WEED;Call;0.7500;;20230428;WEED;OE;20230421;20230428;;;20230428160000;
MBHC;WD;WEED  230428P0.75;EquityOption;WEED;Put;0.7500;;20230428;WEED;OE;20230421;20230428;;;20230428160000;
MCHC;WD;WEED  230505C0.75;EquityOption;WEED;Call;0.7500;;20230505;WEED;OE;20230421;20230505;;;20230505160000;
MDHC;WD;WEED  230505P0.75;EquityOption;WEED;Put;0.7500;;20230505;WEED;OE;20230421;20230505;;;20230505160000;
MEHC;WD;WEED  230512C0.75;EquityOption;WEED;Call;0.7500;;20230512;WEED;OE;20230421;20230512;;;20230512160000;
MFHC;WD;WEED  230512P0.75;EquityOption;WEED;Put;0.7500;;20230512;WEED;OE;20230421;20230512;;;20230512160000;
MGHC;WD;WEED  230519C0.75;EquityOption;WEED;Call;0.7500;;20230519;WEED;OE;20230421;20230519;;;20230519160000;
MHHC;WD;WEED  230519P0.75;EquityOption;WEED;Put;0.7500;;20230519;WEED;OE;20230421;20230519;;;20230519160000;
MIHC;WD;WEED  230616C0.75;EquityOption;WEED;Call;0.7500;;20230616;WEED;OE;20230421;20230616;;;20230616160000;
MJHC;WD;WEED  230616P0.75;EquityOption;WEED;Put;0.7500;;20230616;WEED;OE;20230421;20230616;;;20230616160000;
MKHC;WD;WEED  230721C0.75;EquityOption;WEED;Call;0.7500;;20230721;WEED;OE;20230421;20230721;;;20230721160000;
MLHC;WD;WEED  230721P0.75;EquityOption;WEED;Put;0.7500;;20230721;WEED;OE;20230421;20230721;;;20230721160000;
MMHC;WD;WEED  230818C0.75;EquityOption;WEED;Call;0.7500;;20230818;WEED;OE;20230421;20230818;;;20230818160000;
MNHC;WD;WEED  230818P0.75;EquityOption;WEED;Put;0.7500;;20230818;WEED;OE;20230421;20230818;;;20230818160000;
MOHC;WD;WEED  230915C0.75;EquityOption;WEED;Call;0.7500;;20230915;WEED;OE;20230421;20230915;;;20230915160000;
MPHC;WD;WEED  230915P0.75;EquityOption;WEED;Put;0.7500;;20230915;WEED;OE;20230421;20230915;;;20230915160000;
MQHC;WD;WEED  231020C0.75;EquityOption;WEED;Call;0.7500;;20231020;WEED;OE;20230421;20231020;;;20231020160000;
MRHC;WD;WEED  231020P0.75;EquityOption;WEED;Put;0.7500;;20231020;WEED;OE;20230421;20231020;;;20231020160000;
MOT2;93;MAXR  230519C78.00;EquityOption;MAXR;Call;78.0000;;20230519;MAXR;OE;20230421;20230519;;;20230519160000;
MPT2;93;MAXR  230519P78.00;EquityOption;MAXR;Put;78.0000;;20230519;MAXR;OE;20230421;20230519;;;20230519160000;
MQT2;93;MAXR  230616C78.00;EquityOption;MAXR;Call;78.0000;;20230616;MAXR;OE;20230421;20230616;;;20230616160000;
MRT2;93;MAXR  230616P78.00;EquityOption;MAXR;Put;78.0000;;20230616;MAXR;OE;20230421;20230616;;;20230616160000;
MST2;93;MAXR  230721C78.00;EquityOption;MAXR;Call;78.0000;;20230721;MAXR;OE;20230421;20230721;;;20230721160000;
MTT2;93;MAXR  230721P78.00;EquityOption;MAXR;Put;78.0000;;20230721;MAXR;OE;20230421;20230721;;;20230721160000;
MUT2;93;MAXR  230818C78.00;EquityOption;MAXR;Call;78.0000;;20230818;MAXR;OE;20230421;20230818;;;20230818160000;
MVT2;93;MAXR  230818P78.00;EquityOption;MAXR;Put;78.0000;;20230818;MAXR;OE;20230421;20230818;;;20230818160000;
MWT2;93;MAXR  230915C78.00;EquityOption;MAXR;Call;78.0000;;20230915;MAXR;OE;20230421;20230915;;;20230915160000;
MXT2;93;MAXR  230915P78.00;EquityOption;MAXR;Put;78.0000;;20230915;MAXR;OE;20230421;20230915;;;20230915160000;
MYT2;93;MAXR  231020C78.00;EquityOption;MAXR;Call;78.0000;;20231020;MAXR;OE;20230421;20231020;;;20231020160000;
MZT2;93;MAXR  231020P78.00;EquityOption;MAXR;Put;78.0000;;20231020;MAXR;OE;20230421;20231020;;;20231020160000;
MOO2;98;SCL   240315C15.00;EquityOption;SCL;Call;15.0000;;20240315;SCL;OE;20230421;20240315;;;20240315160000;
MPO2;98;SCL   240315P15.00;EquityOption;SCL;Put;15.0000;;20240315;SCL;OE;20230421;20240315;;;20240315160000;
MQM1;BI;BEI   230915C66.00;EquityOption;BEI;Call;66.0000;;20230915;BEIu;OE;20230421;20230915;;;20230915160000;
MRM1;BI;BEI   230915P66.00;EquityOption;BEI;Put;66.0000;;20230915;BEIu;OE;20230421;20230915;;;20230915160000;
MSM1;BI;BEI   231020C66.00;EquityOption;BEI;Call;66.0000;;20231020;BEIu;OE;20230421;20231020;;;20231020160000;
MTM1;BI;BEI   231020P66.00;EquityOption;BEI;Put;66.0000;;20231020;BEIu;OE;20230421;20231020;;;20231020160000;
MQA0;LE;GLO   231020C1.75;EquityOption;GLO;Call;1.7500;;20231020;GLO;OE;20230421;20231020;;;20231020160000;
MRA0;LE;GLO   231020P1.75;EquityOption;GLO;Put;1.7500;;20231020;GLO;OE;20230421;20231020;;;20231020160000;
MCG2;M9;MX    231020C54.00;EquityOption;MX;Call;54.0000;;20231020;MX;OE;20230421;20231020;;;20231020160000;
MDG2;M9;MX    231020P54.00;EquityOption;MX;Put;54.0000;;20231020;MX;OE;20230421;20231020;;;20231020160000;
MEG2;M9;MX    231020C52.00;EquityOption;MX;Call;52.0000;;20231020;MX;OE;20230421;20231020;;;20231020160000;
MFG2;M9;MX    231020P52.00;EquityOption;MX;Put;52.0000;;20231020;MX;OE;20230421;20231020;;;20231020160000;
MUX1;QB;QSR   231215C110.00;EquityOption;QSR;Call;110.0000;;20231215;QSR;OE;20230421;20231215;;;20231215160000;
MVX1;QB;QSR   231215P110.00;EquityOption;QSR;Put;110.0000;;20231215;QSR;OE;20230421;20231215;;;20231215160000;
MWX1;QB;QSR   240315C110.00;EquityOption;QSR;Call;110.0000;;20240315;QSR;OE;20230421;20240315;;;20240315160000;
MXX1;QB;QSR   240315P110.00;EquityOption;QSR;Put;110.0000;;20240315;QSR;OE;20230421;20240315;;;20240315160000;
M4E2;QW;XSU   231020C34.00;EquityOption;XSU;Call;34.0000;;20231020;XSU;OA;20230421;20231020;;;20231020160000;
M5E2;QW;XSU   231020P34.00;EquityOption;XSU;Put;34.0000;;20231020;XSU;OA;20230421;20231020;;;20231020160000;
MAG2;ZC;ZUE   231020C57.25;EquityOption;ZUE;Call;57.2500;;20231020;ZUE;OA;20230421;20231020;;;20231020160000;
MBG2;ZC;ZUE   231020P57.25;EquityOption;ZUE;Put;57.2500;;20231020;ZUE;OA;20230421;20231020;;;20231020160000;
MCG2;ZC;ZUE   231020C57.00;EquityOption;ZUE;Call;57.0000;;20231020;ZUE;OA;20230421;20231020;;;20231020160000;
MDG2;ZC;ZUE   231020P57.00;EquityOption;ZUE;Put;57.0000;;20231020;ZUE;OA;20230421;20231020;;;20231020160000;
MWG1;ZI;BTCQ  231020C5.00;EquityOption;BTCQ;Call;5.0000;;20231020;BTCQ;OA;20230421;20231020;;;20231020160000;
MXG1;ZI;BTCQ  231020P5.00;EquityOption;BTCQ;Put;5.0000;;20231020;BTCQ;OA;20230421;20231020;;;20231020160000;
