InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQS9;T5;TRP   201218C55.00;EquityOption;TRP;Call;55.0000;;20201218170000;TRP;OE;20201124;20201218;;;
ARS9;T5;TRP   201218P55.00;EquityOption;TRP;Put;55.0000;;20201218170000;TRP;OE;20201124;20201218;;;
MID1;BP;BEP   201218C74.50;EquityOption;BEP;Call;74.5000;;20201218170000;BEPu;OE;20201124;20201218;;;
MJD1;BP;BEP   201218P74.50;EquityOption;BEP;Put;74.5000;;20201218170000;BEPu;OE;20201124;20201218;;;
MQ84;AP;APHA  201218C11.00;EquityOption;APHA;Call;11.0000;;20201218170000;APHA;OE;20201124;20201218;;;
MR84;AP;APHA  201218P11.00;EquityOption;APHA;Put;11.0000;;20201218170000;APHA;OE;20201124;20201218;;;
MS84;AP;APHA  201218C12.00;EquityOption;APHA;Call;12.0000;;20201218170000;APHA;OE;20201124;20201218;;;
MT84;AP;APHA  201218P12.00;EquityOption;APHA;Put;12.0000;;20201218170000;APHA;OE;20201124;20201218;;;
MU84;AP;APHA  201218C13.00;EquityOption;APHA;Call;13.0000;;20201218170000;APHA;OE;20201124;20201218;;;
MV84;AP;APHA  201218P13.00;EquityOption;APHA;Put;13.0000;;20201218170000;APHA;OE;20201124;20201218;;;
MW84;AP;APHA  201218C14.00;EquityOption;APHA;Call;14.0000;;20201218170000;APHA;OE;20201124;20201218;;;
MX84;AP;APHA  201218P14.00;EquityOption;APHA;Put;14.0000;;20201218170000;APHA;OE;20201124;20201218;;;
MY84;AP;APHA  210416C11.00;EquityOption;APHA;Call;11.0000;;20210416170000;APHA;OE;20201124;20210416;;;
MZ84;AP;APHA  210416P11.00;EquityOption;APHA;Put;11.0000;;20210416170000;APHA;OE;20201124;20210416;;;
M094;AP;APHA  210416C12.00;EquityOption;APHA;Call;12.0000;;20210416170000;APHA;OE;20201124;20210416;;;
M194;AP;APHA  210416P12.00;EquityOption;APHA;Put;12.0000;;20210416170000;APHA;OE;20201124;20210416;;;
M294;AP;APHA  210416C13.00;EquityOption;APHA;Call;13.0000;;20210416170000;APHA;OE;20201124;20210416;;;
M394;AP;APHA  210416P13.00;EquityOption;APHA;Put;13.0000;;20210416170000;APHA;OE;20201124;20210416;;;
M494;AP;APHA  210416C14.00;EquityOption;APHA;Call;14.0000;;20210416170000;APHA;OE;20201124;20210416;;;
M594;AP;APHA  210416P14.00;EquityOption;APHA;Put;14.0000;;20210416170000;APHA;OE;20201124;20210416;;;
M694;AP;APHA  210716C11.00;EquityOption;APHA;Call;11.0000;;20210716170000;APHA;OE;20201124;20210716;;;
M794;AP;APHA  210716P11.00;EquityOption;APHA;Put;11.0000;;20210716170000;APHA;OE;20201124;20210716;;;
M894;AP;APHA  210716C12.00;EquityOption;APHA;Call;12.0000;;20210716170000;APHA;OE;20201124;20210716;;;
M994;AP;APHA  210716P12.00;EquityOption;APHA;Put;12.0000;;20210716170000;APHA;OE;20201124;20210716;;;
MA94;AP;APHA  210716C13.00;EquityOption;APHA;Call;13.0000;;20210716170000;APHA;OE;20201124;20210716;;;
MB94;AP;APHA  210716P13.00;EquityOption;APHA;Put;13.0000;;20210716170000;APHA;OE;20201124;20210716;;;
MC94;AP;APHA  210716C14.00;EquityOption;APHA;Call;14.0000;;20210716170000;APHA;OE;20201124;20210716;;;
MD94;AP;APHA  210716P14.00;EquityOption;APHA;Put;14.0000;;20210716170000;APHA;OE;20201124;20210716;;;
MG94;AP;APHA  201204C11.50;EquityOption;APHA;Call;11.5000;;20201204170000;APHA;OE;20201125;20201204;;;
MH94;AP;APHA  201204P11.50;EquityOption;APHA;Put;11.5000;;20201204170000;APHA;OE;20201125;20201204;;;
MI94;AP;APHA  201204C12.00;EquityOption;APHA;Call;12.0000;;20201204170000;APHA;OE;20201125;20201204;;;
MJ94;AP;APHA  201204P12.00;EquityOption;APHA;Put;12.0000;;20201204170000;APHA;OE;20201125;20201204;;;
MK94;AP;APHA  201204C12.50;EquityOption;APHA;Call;12.5000;;20201204170000;APHA;OE;20201125;20201204;;;
ML94;AP;APHA  201204P12.50;EquityOption;APHA;Put;12.5000;;20201204170000;APHA;OE;20201125;20201204;;;
MM94;AP;APHA  201204C13.00;EquityOption;APHA;Call;13.0000;;20201204170000;APHA;OE;20201125;20201204;;;
MN94;AP;APHA  201204P13.00;EquityOption;APHA;Put;13.0000;;20201204170000;APHA;OE;20201125;20201204;;;
MQ94;AP;APHA  201211C11.50;EquityOption;APHA;Call;11.5000;;20201211170000;APHA;OE;20201125;20201211;;;
MR94;AP;APHA  201211P11.50;EquityOption;APHA;Put;11.5000;;20201211170000;APHA;OE;20201125;20201211;;;
MS94;AP;APHA  201211C12.00;EquityOption;APHA;Call;12.0000;;20201211170000;APHA;OE;20201125;20201211;;;
MT94;AP;APHA  201211P12.00;EquityOption;APHA;Put;12.0000;;20201211170000;APHA;OE;20201125;20201211;;;
MU94;AP;APHA  201211C12.50;EquityOption;APHA;Call;12.5000;;20201211170000;APHA;OE;20201125;20201211;;;
MV94;AP;APHA  201211P12.50;EquityOption;APHA;Put;12.5000;;20201211170000;APHA;OE;20201125;20201211;;;
MW94;AP;APHA  201211C13.00;EquityOption;APHA;Call;13.0000;;20201211170000;APHA;OE;20201125;20201211;;;
MX94;AP;APHA  201211P13.00;EquityOption;APHA;Put;13.0000;;20201211170000;APHA;OE;20201125;20201211;;;
M2K0;BT;BTO   210219C6.00;EquityOption;BTO;Call;6.0000;;20210219170000;BTO;OE;20201124;20210219;;;
M3K0;BT;BTO   210219P6.00;EquityOption;BTO;Put;6.0000;;20210219170000;BTO;OE;20201124;20210219;;;
M4K0;BT;BTO   210219C7.00;EquityOption;BTO;Call;7.0000;;20210219170000;BTO;OE;20201124;20210219;;;
M5K0;BT;BTO   210219P7.00;EquityOption;BTO;Put;7.0000;;20210219170000;BTO;OE;20201124;20210219;;;
M6K0;BT;BTO   210219C8.00;EquityOption;BTO;Call;8.0000;;20210219170000;BTO;OE;20201124;20210219;;;
M7K0;BT;BTO   210219P8.00;EquityOption;BTO;Put;8.0000;;20210219170000;BTO;OE;20201124;20210219;;;
AH46;E9;CVE   210416C10.00;EquityOption;CVE;Call;10.0000;;20210416170000;CVE;OE;20201125;20210416;;;
AI46;E9;CVE   210416P10.00;EquityOption;CVE;Put;10.0000;;20210416170000;CVE;OE;20201125;20210416;;;
AJ46;E9;CVE   210416C11.00;EquityOption;CVE;Call;11.0000;;20210416170000;CVE;OE;20201125;20210416;;;
AK46;E9;CVE   210416P11.00;EquityOption;CVE;Put;11.0000;;20210416170000;CVE;OE;20201125;20210416;;;
AL46;E9;CVE   210716C10.00;EquityOption;CVE;Call;10.0000;;20210716170000;CVE;OE;20201125;20210716;;;
AM46;E9;CVE   210716P10.00;EquityOption;CVE;Put;10.0000;;20210716170000;CVE;OE;20201125;20210716;;;
AN46;E9;CVE   210716C11.00;EquityOption;CVE;Call;11.0000;;20210716170000;CVE;OE;20201125;20210716;;;
AO46;E9;CVE   210716P11.00;EquityOption;CVE;Put;11.0000;;20210716170000;CVE;OE;20201125;20210716;;;
MCG4;HG;GOOS  201218C60.00;EquityOption;GOOS;Call;60.0000;;20201218170000;GOOS;OE;20201125;20201218;;;
MDG4;HG;GOOS  201218P60.00;EquityOption;GOOS;Put;60.0000;;20201218170000;GOOS;OE;20201125;20201218;;;
MEG4;HG;GOOS  210115C60.00;EquityOption;GOOS;Call;60.0000;;20210115170000;GOOS;OE;20201125;20210115;;;
MFG4;HG;GOOS  210115P60.00;EquityOption;GOOS;Put;60.0000;;20210115170000;GOOS;OE;20201125;20210115;;;
M0W0;Q2;BAM   201218C60.00;EquityOption;BAM;Call;60.0000;;20201218170000;BAM.A;OE;20201124;20201218;;;
M1W0;Q2;BAM   201218P60.00;EquityOption;BAM;Put;60.0000;;20201218170000;BAM.A;OE;20201124;20201218;;;
A0J3;I1;IMO   201218C27.00;EquityOption;IMO;Call;27.0000;;20201218170000;IMO;OE;20201124;20201218;;;
A1J3;I1;IMO   201218P27.00;EquityOption;IMO;Put;27.0000;;20201218170000;IMO;OE;20201124;20201218;;;
MS50;4F;ERO   201218C23.50;EquityOption;ERO;Call;23.5000;;20201218170000;ERO;OE;20201125;20201218;;;
MT50;4F;ERO   201218P23.50;EquityOption;ERO;Put;23.5000;;20201218170000;ERO;OE;20201125;20201218;;;
MU50;4F;ERO   201218C26.00;EquityOption;ERO;Call;26.0000;;20201218170000;ERO;OE;20201125;20201218;;;
MV50;4F;ERO   201218P26.00;EquityOption;ERO;Put;26.0000;;20201218170000;ERO;OE;20201125;20201218;;;
MW50;4F;ERO   210115C23.50;EquityOption;ERO;Call;23.5000;;20210115170000;ERO;OE;20201125;20210115;;;
MX50;4F;ERO   210115P23.50;EquityOption;ERO;Put;23.5000;;20210115170000;ERO;OE;20201125;20210115;;;
MY50;4F;ERO   210115C26.00;EquityOption;ERO;Call;26.0000;;20210115170000;ERO;OE;20201125;20210115;;;
MZ50;4F;ERO   210115P26.00;EquityOption;ERO;Put;26.0000;;20210115170000;ERO;OE;20201125;20210115;;;
M060;4F;ERO   210416C30.00;EquityOption;ERO;Call;30.0000;;20210416170000;ERO;OE;20201125;20210416;;;
M160;4F;ERO   210416P30.00;EquityOption;ERO;Put;30.0000;;20210416170000;ERO;OE;20201125;20210416;;;
M260;4F;ERO   210716C30.00;EquityOption;ERO;Call;30.0000;;20210716170000;ERO;OE;20201125;20210716;;;
M360;4F;ERO   210716P30.00;EquityOption;ERO;Put;30.0000;;20210716170000;ERO;OE;20201125;20210716;;;
MAW0;63;PVG   201218C12.00;EquityOption;PVG;Call;12.0000;;20201218170000;PVG;OE;20201125;20201218;;;
MBW0;63;PVG   201218P12.00;EquityOption;PVG;Put;12.0000;;20201218170000;PVG;OE;20201125;20201218;;;
MCW0;63;PVG   210416C12.00;EquityOption;PVG;Call;12.0000;;20210416170000;PVG;OE;20201125;20210416;;;
MDW0;63;PVG   210416P12.00;EquityOption;PVG;Put;12.0000;;20210416170000;PVG;OE;20201125;20210416;;;
MEW0;63;PVG   210716C12.00;EquityOption;PVG;Call;12.0000;;20210716170000;PVG;OE;20201125;20210716;;;
MFW0;63;PVG   210716P12.00;EquityOption;PVG;Put;12.0000;;20210716170000;PVG;OE;20201125;20210716;;;
M8V0;AG;AGI   201218C8.00;EquityOption;AGI;Call;8.0000;;20201218170000;AGI;OE;20201125;20201218;;;
M9V0;AG;AGI   201218P8.00;EquityOption;AGI;Put;8.0000;;20201218170000;AGI;OE;20201125;20201218;;;
MAV0;AG;AGI   210416C8.00;EquityOption;AGI;Call;8.0000;;20210416170000;AGI;OE;20201125;20210416;;;
MBV0;AG;AGI   210416P8.00;EquityOption;AGI;Put;8.0000;;20210416170000;AGI;OE;20201125;20210416;;;
MCV0;AG;AGI   210716C8.00;EquityOption;AGI;Call;8.0000;;20210716170000;AGI;OE;20201125;20210716;;;
MDV0;AG;AGI   210716P8.00;EquityOption;AGI;Put;8.0000;;20210716170000;AGI;OE;20201125;20210716;;;
MO20;GO;GCM   201218C5.25;EquityOption;GCM;Call;5.2500;;20201218170000;GCM;OE;20201125;20201218;;;
MP20;GO;GCM   201218P5.25;EquityOption;GCM;Put;5.2500;;20201218170000;GCM;OE;20201125;20201218;;;
MQ20;GO;GCM   210115C5.25;EquityOption;GCM;Call;5.2500;;20210115170000;GCM;OE;20201125;20210115;;;
MR20;GO;GCM   210115P5.25;EquityOption;GCM;Put;5.2500;;20210115170000;GCM;OE;20201125;20210115;;;
MOU0;IP;IFP   201218C22.00;EquityOption;IFP;Call;22.0000;;20201218170000;IFP;OE;20201125;20201218;;;
MPU0;IP;IFP   201218P22.00;EquityOption;IFP;Put;22.0000;;20201218170000;IFP;OE;20201125;20201218;;;
MQU0;IP;IFP   210716C22.00;EquityOption;IFP;Call;22.0000;;20210716170000;IFP;OE;20201125;20210716;;;
MRU0;IP;IFP   210716P22.00;EquityOption;IFP;Put;22.0000;;20210716170000;IFP;OE;20201125;20210716;;;
M051;IV;AP    201218C46.00;EquityOption;AP;Call;46.0000;;20201218170000;AP u;OE;20201125;20201218;;;
M151;IV;AP    201218P46.00;EquityOption;AP;Put;46.0000;;20201218170000;AP u;OE;20201125;20201218;;;
M251;IV;AP    210416C46.00;EquityOption;AP;Call;46.0000;;20210416170000;AP u;OE;20201125;20210416;;;
M351;IV;AP    210416P46.00;EquityOption;AP;Put;46.0000;;20210416170000;AP u;OE;20201125;20210416;;;
M451;IV;AP    210716C46.00;EquityOption;AP;Call;46.0000;;20210716170000;AP u;OE;20201125;20210716;;;
M551;IV;AP    210716P46.00;EquityOption;AP;Put;46.0000;;20210716170000;AP u;OE;20201125;20210716;;;
M6A1;IY;ITP   201218C26.00;EquityOption;ITP;Call;26.0000;;20201218170000;ITP;OE;20201125;20201218;;;
M7A1;IY;ITP   201218P26.00;EquityOption;ITP;Put;26.0000;;20201218170000;ITP;OE;20201125;20201218;;;
M8A1;IY;ITP   210115C26.00;EquityOption;ITP;Call;26.0000;;20210115170000;ITP;OE;20201125;20210115;;;
M9A1;IY;ITP   210115P26.00;EquityOption;ITP;Put;26.0000;;20210115170000;ITP;OE;20201125;20210115;;;
MAA1;IY;ITP   210416C26.00;EquityOption;ITP;Call;26.0000;;20210416170000;ITP;OE;20201125;20210416;;;
MBA1;IY;ITP   210416P26.00;EquityOption;ITP;Put;26.0000;;20210416170000;ITP;OE;20201125;20210416;;;
MCA1;IY;ITP   210716C26.00;EquityOption;ITP;Call;26.0000;;20210716170000;ITP;OE;20201125;20210716;;;
MDA1;IY;ITP   210716P26.00;EquityOption;ITP;Put;26.0000;;20210716170000;ITP;OE;20201125;20210716;;;
ABM0;J1;JAG   201218C4.50;EquityOption;JAG;Call;4.5000;;20201218170000;JAG;OE;20201125;20201218;;;
ACM0;J1;JAG   201218P4.50;EquityOption;JAG;Put;4.5000;;20201218170000;JAG;OE;20201125;20201218;;;
ADM0;J1;JAG   210115C4.50;EquityOption;JAG;Call;4.5000;;20210115170000;JAG;OE;20201125;20210115;;;
AEM0;J1;JAG   210115P4.50;EquityOption;JAG;Put;4.5000;;20210115170000;JAG;OE;20201125;20210115;;;
MCN0;JW;JWEL  201218C29.00;EquityOption;JWEL;Call;29.0000;;20201218170000;JWEL;OE;20201125;20201218;;;
MDN0;JW;JWEL  201218P29.00;EquityOption;JWEL;Put;29.0000;;20201218170000;JWEL;OE;20201125;20201218;;;
MEN0;JW;JWEL  210416C29.00;EquityOption;JWEL;Call;29.0000;;20210416170000;JWEL;OE;20201125;20210416;;;
MFN0;JW;JWEL  210416P29.00;EquityOption;JWEL;Put;29.0000;;20210416170000;JWEL;OE;20201125;20210416;;;
MGN0;JW;JWEL  210716C29.00;EquityOption;JWEL;Call;29.0000;;20210716170000;JWEL;OE;20201125;20210716;;;
MHN0;JW;JWEL  210716P29.00;EquityOption;JWEL;Put;29.0000;;20210716170000;JWEL;OE;20201125;20210716;;;
MUG0;NG;NGT   201218C72.00;EquityOption;NGT;Call;72.0000;;20201218170000;NGT;OE;20201125;20201218;;;
MVG0;NG;NGT   201218P72.00;EquityOption;NGT;Put;72.0000;;20201218170000;NGT;OE;20201125;20201218;;;
MWG0;NG;NGT   201218C70.00;EquityOption;NGT;Call;70.0000;;20201218170000;NGT;OE;20201125;20201218;;;
MXG0;NG;NGT   201218P70.00;EquityOption;NGT;Put;70.0000;;20201218170000;NGT;OE;20201125;20201218;;;
MYG0;NG;NGT   210416C72.00;EquityOption;NGT;Call;72.0000;;20210416170000;NGT;OE;20201125;20210416;;;
MZG0;NG;NGT   210416P72.00;EquityOption;NGT;Put;72.0000;;20210416170000;NGT;OE;20201125;20210416;;;
M0H0;NG;NGT   210416C70.00;EquityOption;NGT;Call;70.0000;;20210416170000;NGT;OE;20201125;20210416;;;
M1H0;NG;NGT   210416P70.00;EquityOption;NGT;Put;70.0000;;20210416170000;NGT;OE;20201125;20210416;;;
M2H0;NG;NGT   210716C72.00;EquityOption;NGT;Call;72.0000;;20210716170000;NGT;OE;20201125;20210716;;;
M3H0;NG;NGT   210716P72.00;EquityOption;NGT;Put;72.0000;;20210716170000;NGT;OE;20201125;20210716;;;
M4H0;NG;NGT   210716C70.00;EquityOption;NGT;Call;70.0000;;20210716170000;NGT;OE;20201125;20210716;;;
M5H0;NG;NGT   210716P70.00;EquityOption;NGT;Put;70.0000;;20210716170000;NGT;OE;20201125;20210716;;;
AVE2;Q3;CIX   210716C20.00;EquityOption;CIX;Call;20.0000;;20210716170000;CIX;OE;20201125;20210716;;;
AWE2;Q3;CIX   210716P20.00;EquityOption;CIX;Put;20.0000;;20210716170000;CIX;OE;20201125;20210716;;;
MIM0;TY;TOY   210716C27.00;EquityOption;TOY;Call;27.0000;;20210716170000;TOY;OE;20201125;20210716;;;
MJM0;TY;TOY   210716P27.00;EquityOption;TOY;Put;27.0000;;20210716170000;TOY;OE;20201125;20210716;;;
ME91;VH;D     201218C24.00;EquityOption;D;Call;24.0000;;20201218170000;D  u;OE;20201125;20201218;;;
MF91;VH;D     201218P24.00;EquityOption;D;Put;24.0000;;20201218170000;D  u;OE;20201125;20201218;;;
MG91;VH;D     210416C24.00;EquityOption;D;Call;24.0000;;20210416170000;D  u;OE;20201125;20210416;;;
MH91;VH;D     210416P24.00;EquityOption;D;Put;24.0000;;20210416170000;D  u;OE;20201125;20210416;;;
MI91;VH;D     210716C24.00;EquityOption;D;Call;24.0000;;20210716170000;D  u;OE;20201125;20210716;;;
MJ91;VH;D     210716P24.00;EquityOption;D;Put;24.0000;;20210716170000;D  u;OE;20201125;20210716;;;
M0K0;X7;XIC   201218C30.00;EquityOption;XIC;Call;30.0000;;20201218170000;XIC;OA;20201125;20201218;;;
M1K0;X7;XIC   201218P30.00;EquityOption;XIC;Put;30.0000;;20201218170000;XIC;OA;20201125;20201218;;;
M2K0;X7;XIC   210115C30.00;EquityOption;XIC;Call;30.0000;;20210115170000;XIC;OA;20201125;20210115;;;
M3K0;X7;XIC   210115P30.00;EquityOption;XIC;Put;30.0000;;20210115170000;XIC;OA;20201125;20210115;;;
M4K0;X7;XIC   210219C30.00;EquityOption;XIC;Call;30.0000;;20210219170000;XIC;OA;20201125;20210219;;;
M5K0;X7;XIC   210219P30.00;EquityOption;XIC;Put;30.0000;;20210219170000;XIC;OA;20201125;20210219;;;
M6K0;X7;XIC   210319C30.00;EquityOption;XIC;Call;30.0000;;20210319170000;XIC;OA;20201125;20210319;;;
M7K0;X7;XIC   210319P30.00;EquityOption;XIC;Put;30.0000;;20210319170000;XIC;OA;20201125;20210319;;;
M8K0;X7;XIC   210618C30.00;EquityOption;XIC;Call;30.0000;;20210618170000;XIC;OA;20201125;20210618;;;
M9K0;X7;XIC   210618P30.00;EquityOption;XIC;Put;30.0000;;20210618170000;XIC;OA;20201125;20210618;;;
MAH1;ZP;ZPR   201218C10.00;EquityOption;ZPR;Call;10.0000;;20201218170000;ZPR;OA;20201125;20201218;;;
MBH1;ZP;ZPR   201218P10.00;EquityOption;ZPR;Put;10.0000;;20201218170000;ZPR;OA;20201125;20201218;;;
MCH1;ZP;ZPR   210115C10.00;EquityOption;ZPR;Call;10.0000;;20210115170000;ZPR;OA;20201125;20210115;;;
MDH1;ZP;ZPR   210115P10.00;EquityOption;ZPR;Put;10.0000;;20210115170000;ZPR;OA;20201125;20210115;;;
MEH1;ZP;ZPR   210219C10.00;EquityOption;ZPR;Call;10.0000;;20210219170000;ZPR;OA;20201125;20210219;;;
MFH1;ZP;ZPR   210219P10.00;EquityOption;ZPR;Put;10.0000;;20210219170000;ZPR;OA;20201125;20210219;;;
MGH1;ZP;ZPR   210319C10.00;EquityOption;ZPR;Call;10.0000;;20210319170000;ZPR;OA;20201125;20210319;;;
MHH1;ZP;ZPR   210319P10.00;EquityOption;ZPR;Put;10.0000;;20210319170000;ZPR;OA;20201125;20210319;;;
MIH1;ZP;ZPR   210618C10.00;EquityOption;ZPR;Call;10.0000;;20210618170000;ZPR;OA;20201125;20210618;;;
MJH1;ZP;ZPR   210618P10.00;EquityOption;ZPR;Put;10.0000;;20210618170000;ZPR;OA;20201125;20210618;;;
MGH0;ZV;ZDV   201218C19.00;EquityOption;ZDV;Call;19.0000;;20201218170000;ZDV;OA;20201125;20201218;;;
MHH0;ZV;ZDV   201218P19.00;EquityOption;ZDV;Put;19.0000;;20201218170000;ZDV;OA;20201125;20201218;;;
MIH0;ZV;ZDV   210115C19.00;EquityOption;ZDV;Call;19.0000;;20210115170000;ZDV;OA;20201125;20210115;;;
MJH0;ZV;ZDV   210115P19.00;EquityOption;ZDV;Put;19.0000;;20210115170000;ZDV;OA;20201125;20210115;;;
MKH0;ZV;ZDV   210219C19.00;EquityOption;ZDV;Call;19.0000;;20210219170000;ZDV;OA;20201125;20210219;;;
MLH0;ZV;ZDV   210219P19.00;EquityOption;ZDV;Put;19.0000;;20210219170000;ZDV;OA;20201125;20210219;;;
MMH0;ZV;ZDV   210319C19.00;EquityOption;ZDV;Call;19.0000;;20210319170000;ZDV;OA;20201125;20210319;;;
MNH0;ZV;ZDV   210319P19.00;EquityOption;ZDV;Put;19.0000;;20210319170000;ZDV;OA;20201125;20210319;;;
MOH0;ZV;ZDV   210618C19.00;EquityOption;ZDV;Call;19.0000;;20210618170000;ZDV;OA;20201125;20210618;;;
MPH0;ZV;ZDV   210618P19.00;EquityOption;ZDV;Put;19.0000;;20210618170000;ZDV;OA;20201125;20210618;;;
MY94;AP;APHA  201127C11.00;EquityOption;APHA;Call;11.0000;;20201127170000;APHA;OE;20201125;20201127;;;
MZ94;AP;APHA  201127P11.00;EquityOption;APHA;Put;11.0000;;20201127170000;APHA;OE;20201125;20201127;;;
M0A4;AP;APHA  201204C11.00;EquityOption;APHA;Call;11.0000;;20201204170000;APHA;OE;20201125;20201204;;;
M1A4;AP;APHA  201204P11.00;EquityOption;APHA;Put;11.0000;;20201204170000;APHA;OE;20201125;20201204;;;
M2A4;AP;APHA  201211C11.00;EquityOption;APHA;Call;11.0000;;20201211170000;APHA;OE;20201125;20201211;;;
M3A4;AP;APHA  201211P11.00;EquityOption;APHA;Put;11.0000;;20201211170000;APHA;OE;20201125;20201211;;;
M4A4;AP;APHA  230120C11.00;EquityOption;APHA;Call;11.0000;;20230120170000;APHA;OE;20201125;20230120;;;
M5A4;AP;APHA  230120P11.00;EquityOption;APHA;Put;11.0000;;20230120170000;APHA;OE;20201125;20230120;;;
A0QE;C0;CM    201127C112.50;EquityOption;CM;Call;112.5000;;20201127170000;CM;OE;20201125;20201127;;;
A1QE;C0;CM    201127P112.50;EquityOption;CM;Put;112.5000;;20201127170000;CM;OE;20201125;20201127;;;
A2QE;C0;CM    201127C113.00;EquityOption;CM;Call;113.0000;;20201127170000;CM;OE;20201125;20201127;;;
A3QE;C0;CM    201127P113.00;EquityOption;CM;Put;113.0000;;20201127170000;CM;OE;20201125;20201127;;;
A4QE;C0;CM    201204C112.50;EquityOption;CM;Call;112.5000;;20201204170000;CM;OE;20201125;20201204;;;
A5QE;C0;CM    201204P112.50;EquityOption;CM;Put;112.5000;;20201204170000;CM;OE;20201125;20201204;;;
A6QE;C0;CM    201204C113.00;EquityOption;CM;Call;113.0000;;20201204170000;CM;OE;20201125;20201204;;;
A7QE;C0;CM    201204P113.00;EquityOption;CM;Put;113.0000;;20201204170000;CM;OE;20201125;20201204;;;
A8QE;C0;CM    201211C112.50;EquityOption;CM;Call;112.5000;;20201211170000;CM;OE;20201125;20201211;;;
A9QE;C0;CM    201211P112.50;EquityOption;CM;Put;112.5000;;20201211170000;CM;OE;20201125;20201211;;;
AAQE;C0;CM    201211C113.00;EquityOption;CM;Call;113.0000;;20201211170000;CM;OE;20201125;20201211;;;
ABQE;C0;CM    201211P113.00;EquityOption;CM;Put;113.0000;;20201211170000;CM;OE;20201125;20201211;;;
ACQE;C0;CM    201218C135.00;EquityOption;CM;Call;135.0000;;20201218170000;CM;OE;20201125;20201218;;;
ADQE;C0;CM    201218P135.00;EquityOption;CM;Put;135.0000;;20201218170000;CM;OE;20201125;20201218;;;
AEQE;C0;CM    210416C135.00;EquityOption;CM;Call;135.0000;;20210416170000;CM;OE;20201125;20210416;;;
AFQE;C0;CM    210416P135.00;EquityOption;CM;Put;135.0000;;20210416170000;CM;OE;20201125;20210416;;;
AGQE;C0;CM    210716C135.00;EquityOption;CM;Call;135.0000;;20210716170000;CM;OE;20201125;20210716;;;
AHQE;C0;CM    210716P135.00;EquityOption;CM;Put;135.0000;;20210716170000;CM;OE;20201125;20210716;;;
A3O5;C4;CCO   201127C15.50;EquityOption;CCO;Call;15.5000;;20201127170000;CCO;OE;20201125;20201127;;;
A4O5;C4;CCO   201127P15.50;EquityOption;CCO;Put;15.5000;;20201127170000;CCO;OE;20201125;20201127;;;
A5O5;C4;CCO   201204C15.50;EquityOption;CCO;Call;15.5000;;20201204170000;CCO;OE;20201125;20201204;;;
A6O5;C4;CCO   201204P15.50;EquityOption;CCO;Put;15.5000;;20201204170000;CCO;OE;20201125;20201204;;;
A7O5;C4;CCO   201211C15.50;EquityOption;CCO;Call;15.5000;;20201211170000;CCO;OE;20201125;20201211;;;
A8O5;C4;CCO   201211P15.50;EquityOption;CCO;Put;15.5000;;20201211170000;CCO;OE;20201125;20201211;;;
MK21;C6;CP    210716C420.00;EquityOption;CP;Call;420.0000;;20210716170000;CP;OE;20201125;20210716;;;
ML21;C6;CP    210716P420.00;EquityOption;CP;Put;420.0000;;20210716170000;CP;OE;20201125;20210716;;;
MM21;C6;CP    210716C415.00;EquityOption;CP;Call;415.0000;;20210716170000;CP;OE;20201125;20210716;;;
MN21;C6;CP    210716P415.00;EquityOption;CP;Put;415.0000;;20210716170000;CP;OE;20201125;20210716;;;
MIN0;E0;ERF   201218C6.00;EquityOption;ERF;Call;6.0000;;20201218170000;ERF;OE;20201125;20201218;;;
MJN0;E0;ERF   201218P6.00;EquityOption;ERF;Put;6.0000;;20201218170000;ERF;OE;20201125;20201218;;;
MKN0;E0;ERF   210716C6.00;EquityOption;ERF;Call;6.0000;;20210716170000;ERF;OE;20201125;20210716;;;
MLN0;E0;ERF   210716P6.00;EquityOption;ERF;Put;6.0000;;20210716170000;ERF;OE;20201125;20210716;;;
MSA5;EA;HCG   201127C32.50;EquityOption;HCG;Call;32.5000;;20201127170000;HCG;OE;20201125;20201127;;;
MTA5;EA;HCG   201127P32.50;EquityOption;HCG;Put;32.5000;;20201127170000;HCG;OE;20201125;20201127;;;
MUA5;EA;HCG   201204C32.50;EquityOption;HCG;Call;32.5000;;20201204170000;HCG;OE;20201125;20201204;;;
MVA5;EA;HCG   201204P32.50;EquityOption;HCG;Put;32.5000;;20201204170000;HCG;OE;20201125;20201204;;;
MWA5;EA;HCG   201211C32.50;EquityOption;HCG;Call;32.5000;;20201211170000;HCG;OE;20201125;20201211;;;
MXA5;EA;HCG   201211P32.50;EquityOption;HCG;Put;32.5000;;20201211170000;HCG;OE;20201125;20201211;;;
ALS2;G0;GWO   201127C33.00;EquityOption;GWO;Call;33.0000;;20201127170000;GWO;OE;20201125;20201127;;;
AMS2;G0;GWO   201127P33.00;EquityOption;GWO;Put;33.0000;;20201127170000;GWO;OE;20201125;20201127;;;
ANS2;G0;GWO   201204C33.00;EquityOption;GWO;Call;33.0000;;20201204170000;GWO;OE;20201125;20201204;;;
AOS2;G0;GWO   201204P33.00;EquityOption;GWO;Put;33.0000;;20201204170000;GWO;OE;20201125;20201204;;;
APS2;G0;GWO   201211C33.00;EquityOption;GWO;Call;33.0000;;20201211170000;GWO;OE;20201125;20201211;;;
