InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATDF;B5;BNS   250117C125.00;EquityOption;BNS;Call;125.0000;;20250117;BNS;OE;20221222;20221223;;;20250117160000;
AUDF;B5;BNS   250117P125.00;EquityOption;BNS;Put;125.0000;;20250117;BNS;OE;20221222;20221223;;;20250117160000;
ARB5;G0;GWO   230217C32.50;EquityOption;GWO;Call;32.5000;;20230217;GWO;OE;20221223;20230217;;;20230217160000;
ASB5;G0;GWO   230217P32.50;EquityOption;GWO;Put;32.5000;;20230217;GWO;OE;20221223;20230217;;;20230217160000;
M6Y0;2A;OLA   230120C7.00;EquityOption;OLA;Call;7.0000;;20230120;OLA;OE;20221224;20230120;;;20230120160000;
M7Y0;2A;OLA   230120P7.00;EquityOption;OLA;Put;7.0000;;20230120;OLA;OE;20221224;20230120;;;20230120160000;
M8Y0;2A;OLA   230217C7.00;EquityOption;OLA;Call;7.0000;;20230217;OLA;OE;20221224;20230217;;;20230217160000;
M9Y0;2A;OLA   230217P7.00;EquityOption;OLA;Put;7.0000;;20230217;OLA;OE;20221224;20230217;;;20230217160000;
MAY0;2A;OLA   230421C7.00;EquityOption;OLA;Call;7.0000;;20230421;OLA;OE;20221224;20230421;;;20230421160000;
MBY0;2A;OLA   230421P7.00;EquityOption;OLA;Put;7.0000;;20230421;OLA;OE;20221224;20230421;;;20230421160000;
MCY0;2A;OLA   230519C7.00;EquityOption;OLA;Call;7.0000;;20230519;OLA;OE;20221224;20230519;;;20230519160000;
MDY0;2A;OLA   230519P7.00;EquityOption;OLA;Put;7.0000;;20230519;OLA;OE;20221224;20230519;;;20230519160000;
MU22;97;PXT   230519C21.50;EquityOption;PXT;Call;21.5000;;20230519;PXT;OE;20221224;20230519;;;20230519160000;
MV22;97;PXT   230519P21.50;EquityOption;PXT;Put;21.5000;;20230519;PXT;OE;20221224;20230519;;;20230519160000;
MW22;97;PXT   230616C21.50;EquityOption;PXT;Call;21.5000;;20230616;PXT;OE;20221224;20230616;;;20230616160000;
MX22;97;PXT   230616P21.50;EquityOption;PXT;Put;21.5000;;20230616;PXT;OE;20221224;20230616;;;20230616160000;
MY22;97;PXT   231215C24.00;EquityOption;PXT;Call;24.0000;;20231215;PXT;OE;20221224;20231215;;;20231215160000;
MZ22;97;PXT   231215P24.00;EquityOption;PXT;Put;24.0000;;20231215;PXT;OE;20221224;20231215;;;20231215160000;
MAJ0;CD;FEC   230519C14.00;EquityOption;FEC;Call;14.0000;;20230519;FEC;OE;20221224;20230519;;;20230519160000;
MBJ0;CD;FEC   230519P14.00;EquityOption;FEC;Put;14.0000;;20230519;FEC;OE;20221224;20230519;;;20230519160000;
MCJ0;CD;FEC   231215C16.00;EquityOption;FEC;Call;16.0000;;20231215;FEC;OE;20221224;20231215;;;20231215160000;
MDJ0;CD;FEC   231215P16.00;EquityOption;FEC;Put;16.0000;;20231215;FEC;OE;20221224;20231215;;;20231215160000;
MUK8;HG;GOOS  221230C22.00;EquityOption;GOOS;Call;22.0000;;20221230;GOOS;OE;20221224;20221230;;;20221230160000;
MVK8;HG;GOOS  221230P22.00;EquityOption;GOOS;Put;22.0000;;20221230;GOOS;OE;20221224;20221230;;;20221230160000;
MWK8;HG;GOOS  221230C21.50;EquityOption;GOOS;Call;21.5000;;20221230;GOOS;OE;20221224;20221230;;;20221230160000;
MXK8;HG;GOOS  221230P21.50;EquityOption;GOOS;Put;21.5000;;20221230;GOOS;OE;20221224;20221230;;;20221230160000;
MYK8;HG;GOOS  230106C22.00;EquityOption;GOOS;Call;22.0000;;20230106;GOOS;OE;20221224;20230106;;;20230106160000;
MZK8;HG;GOOS  230106P22.00;EquityOption;GOOS;Put;22.0000;;20230106;GOOS;OE;20221224;20230106;;;20230106160000;
M0L8;HG;GOOS  230106C21.50;EquityOption;GOOS;Call;21.5000;;20230106;GOOS;OE;20221224;20230106;;;20230106160000;
M1L8;HG;GOOS  230106P21.50;EquityOption;GOOS;Put;21.5000;;20230106;GOOS;OE;20221224;20230106;;;20230106160000;
M2L8;HG;GOOS  230113C22.00;EquityOption;GOOS;Call;22.0000;;20230113;GOOS;OE;20221224;20230113;;;20230113160000;
M3L8;HG;GOOS  230113P22.00;EquityOption;GOOS;Put;22.0000;;20230113;GOOS;OE;20221224;20230113;;;20230113160000;
M4L8;HG;GOOS  230113C21.50;EquityOption;GOOS;Call;21.5000;;20230113;GOOS;OE;20221224;20230113;;;20230113160000;
M5L8;HG;GOOS  230113P21.50;EquityOption;GOOS;Put;21.5000;;20230113;GOOS;OE;20221224;20230113;;;20230113160000;
M6L8;HG;GOOS  230616C21.50;EquityOption;GOOS;Call;21.5000;;20230616;GOOS;OE;20221224;20230616;;;20230616160000;
M7L8;HG;GOOS  230616P21.50;EquityOption;GOOS;Put;21.5000;;20230616;GOOS;OE;20221224;20230616;;;20230616160000;
M8L8;HG;GOOS  231215C21.00;EquityOption;GOOS;Call;21.0000;;20231215;GOOS;OE;20221224;20231215;;;20231215160000;
M9L8;HG;GOOS  231215P21.00;EquityOption;GOOS;Put;21.0000;;20231215;GOOS;OE;20221224;20231215;;;20231215160000;
M272;LT;LAC   230217C24.50;EquityOption;LAC;Call;24.5000;;20230217;LAC;OE;20221224;20230217;;;20230217160000;
M372;LT;LAC   230217P24.50;EquityOption;LAC;Put;24.5000;;20230217;LAC;OE;20221224;20230217;;;20230217160000;
M472;LT;LAC   230317C24.50;EquityOption;LAC;Call;24.5000;;20230317;LAC;OE;20221224;20230317;;;20230317160000;
M572;LT;LAC   230317P24.50;EquityOption;LAC;Put;24.5000;;20230317;LAC;OE;20221224;20230317;;;20230317160000;
M672;LT;LAC   230421C24.50;EquityOption;LAC;Call;24.5000;;20230421;LAC;OE;20221224;20230421;;;20230421160000;
M772;LT;LAC   230421P24.50;EquityOption;LAC;Put;24.5000;;20230421;LAC;OE;20221224;20230421;;;20230421160000;
M872;LT;LAC   230519C24.50;EquityOption;LAC;Call;24.5000;;20230519;LAC;OE;20221224;20230519;;;20230519160000;
M972;LT;LAC   230519P24.50;EquityOption;LAC;Put;24.5000;;20230519;LAC;OE;20221224;20230519;;;20230519160000;
MA72;LT;LAC   230616C24.50;EquityOption;LAC;Call;24.5000;;20230616;LAC;OE;20221224;20230616;;;20230616160000;
MB72;LT;LAC   230616P24.50;EquityOption;LAC;Put;24.5000;;20230616;LAC;OE;20221224;20230616;;;20230616160000;
M0D2;GR;ZAG   231215C13.10;EquityOption;ZAG;Call;13.1000;;20231215;ZAG;OA;20221224;20231215;;;20231215160000;
M1D2;GR;ZAG   231215P13.10;EquityOption;ZAG;Put;13.1000;;20231215;ZAG;OA;20221224;20231215;;;20231215160000;
MQU2;VJ;VAB   231215C22.10;EquityOption;VAB;Call;22.1000;;20231215;VAB;OA;20221224;20231215;;;20231215160000;
MRU2;VJ;VAB   231215P22.10;EquityOption;VAB;Put;22.1000;;20231215;VAB;OA;20221224;20231215;;;20231215160000;
M8N4;69;BTE   230106C7.25;EquityOption;BTE;Call;7.2500;;20230106;BTE;OE;20221224;20230106;;;20230106160000;
M9N4;69;BTE   230106P7.25;EquityOption;BTE;Put;7.2500;;20230106;BTE;OE;20221224;20230106;;;20230106160000;
MAN4;69;BTE   230113C7.25;EquityOption;BTE;Call;7.2500;;20230113;BTE;OE;20221224;20230113;;;20230113160000;
MBN4;69;BTE   230113P7.25;EquityOption;BTE;Put;7.2500;;20230113;BTE;OE;20221224;20230113;;;20230113160000;
MCN4;69;BTE   230616C7.25;EquityOption;BTE;Call;7.2500;;20230616;BTE;OE;20221224;20230616;;;20230616160000;
MDN4;69;BTE   230616P7.25;EquityOption;BTE;Put;7.2500;;20230616;BTE;OE;20221224;20230616;;;20230616160000;
M8U1;CJ;CJ    230106C8.75;EquityOption;CJ;Call;8.7500;;20230106;CJ;OE;20221224;20230106;;;20230106160000;
M9U1;CJ;CJ    230106P8.75;EquityOption;CJ;Put;8.7500;;20230106;CJ;OE;20221224;20230106;;;20230106160000;
MAU1;CJ;CJ    230113C8.50;EquityOption;CJ;Call;8.5000;;20230113;CJ;OE;20221224;20230113;;;20230113160000;
MBU1;CJ;CJ    230113P8.50;EquityOption;CJ;Put;8.5000;;20230113;CJ;OE;20221224;20230113;;;20230113160000;
MCU1;CJ;CJ    230113C8.75;EquityOption;CJ;Call;8.7500;;20230113;CJ;OE;20221224;20230113;;;20230113160000;
MDU1;CJ;CJ    230113P8.75;EquityOption;CJ;Put;8.7500;;20230113;CJ;OE;20221224;20230113;;;20230113160000;
MEU1;CJ;CJ    230616C8.75;EquityOption;CJ;Call;8.7500;;20230616;CJ;OE;20221224;20230616;;;20230616160000;
MFU1;CJ;CJ    230616P8.75;EquityOption;CJ;Put;8.7500;;20230616;CJ;OE;20221224;20230616;;;20230616160000;
M4H2;Q4;POU   230113C30.00;EquityOption;POU;Call;30.0000;;20230113;POU;OE;20221224;20230113;;;20230113160000;
M5H2;Q4;POU   230113P30.00;EquityOption;POU;Put;30.0000;;20230113;POU;OE;20221224;20230113;;;20230113160000;
M6H2;Q4;POU   230113C30.50;EquityOption;POU;Call;30.5000;;20230113;POU;OE;20221224;20230113;;;20230113160000;
M7H2;Q4;POU   230113P30.50;EquityOption;POU;Put;30.5000;;20230113;POU;OE;20221224;20230113;;;20230113160000;
M4L7;V6;ATD   230616C47.00;EquityOption;ATD;Call;47.0000;;20230616;ATD;OE;20221224;20230616;;;20230616160000;
M5L7;V6;ATD   230616P47.00;EquityOption;ATD;Put;47.0000;;20230616;ATD;OE;20221224;20230616;;;20230616160000;
M4K1;3R;DND   230519C16.50;EquityOption;DND;Call;16.5000;;20230519;DND;OE;20221224;20230519;;;20230519160000;
M5K1;3R;DND   230519P16.50;EquityOption;DND;Put;16.5000;;20230519;DND;OE;20221224;20230519;;;20230519160000;
M6K1;3R;DND   230519C17.00;EquityOption;DND;Call;17.0000;;20230519;DND;OE;20221224;20230519;;;20230519160000;
M7K1;3R;DND   230519P17.00;EquityOption;DND;Put;17.0000;;20230519;DND;OE;20221224;20230519;;;20230519160000;
M8K1;3R;DND   230519C18.00;EquityOption;DND;Call;18.0000;;20230519;DND;OE;20221224;20230519;;;20230519160000;
M9K1;3R;DND   230519P18.00;EquityOption;DND;Put;18.0000;;20230519;DND;OE;20221224;20230519;;;20230519160000;
MAK1;3R;DND   230616C16.50;EquityOption;DND;Call;16.5000;;20230616;DND;OE;20221224;20230616;;;20230616160000;
MBK1;3R;DND   230616P16.50;EquityOption;DND;Put;16.5000;;20230616;DND;OE;20221224;20230616;;;20230616160000;
MCK1;3R;DND   231215C17.00;EquityOption;DND;Call;17.0000;;20231215;DND;OE;20221224;20231215;;;20231215160000;
MDK1;3R;DND   231215P17.00;EquityOption;DND;Put;17.0000;;20231215;DND;OE;20221224;20231215;;;20231215160000;
MEK1;3R;DND   231215C20.00;EquityOption;DND;Call;20.0000;;20231215;DND;OE;20221224;20231215;;;20231215160000;
MFK1;3R;DND   231215P20.00;EquityOption;DND;Put;20.0000;;20231215;DND;OE;20221224;20231215;;;20231215160000;
MYB2;BP;BEP   230915C25.00;EquityOption;BEP;Call;25.0000;;20230915;BEPu;OE;20221224;20230915;;;20230915160000;
MZB2;BP;BEP   230915P25.00;EquityOption;BEP;Put;25.0000;;20230915;BEPu;OE;20221224;20230915;;;20230915160000;
M0C2;BP;BEP   231215C25.00;EquityOption;BEP;Call;25.0000;;20231215;BEPu;OE;20221224;20231215;;;20231215160000;
M1C2;BP;BEP   231215P25.00;EquityOption;BEP;Put;25.0000;;20231215;BEPu;OE;20221224;20231215;;;20231215160000;
MUM1;DS;DSG   230616C86.00;EquityOption;DSG;Call;86.0000;;20230616;DSG;OE;20221224;20230616;;;20230616160000;
MVM1;DS;DSG   230616P86.00;EquityOption;DSG;Put;86.0000;;20230616;DSG;OE;20221224;20230616;;;20230616160000;
A5P2;N9;NG    230120C9.25;EquityOption;NG;Call;9.2500;;20230120;NG;OE;20221224;20230120;;;20230120160000;
A6P2;N9;NG    230120P9.25;EquityOption;NG;Put;9.2500;;20230120;NG;OE;20221224;20230120;;;20230120160000;
A7P2;N9;NG    230217C9.25;EquityOption;NG;Call;9.2500;;20230217;NG;OE;20221224;20230217;;;20230217160000;
A8P2;N9;NG    230217P9.25;EquityOption;NG;Put;9.2500;;20230217;NG;OE;20221224;20230217;;;20230217160000;
A9P2;N9;NG    230317C9.25;EquityOption;NG;Call;9.2500;;20230317;NG;OE;20221224;20230317;;;20230317160000;
AAP2;N9;NG    230317P9.25;EquityOption;NG;Put;9.2500;;20230317;NG;OE;20221224;20230317;;;20230317160000;
ABP2;N9;NG    230421C9.25;EquityOption;NG;Call;9.2500;;20230421;NG;OE;20221224;20230421;;;20230421160000;
ACP2;N9;NG    230421P9.25;EquityOption;NG;Put;9.2500;;20230421;NG;OE;20221224;20230421;;;20230421160000;
ADP2;N9;NG    230519C9.25;EquityOption;NG;Call;9.2500;;20230519;NG;OE;20221224;20230519;;;20230519160000;
AEP2;N9;NG    230519P9.25;EquityOption;NG;Put;9.2500;;20230519;NG;OE;20221224;20230519;;;20230519160000;
AFP2;N9;NG    230616C9.25;EquityOption;NG;Call;9.2500;;20230616;NG;OE;20221224;20230616;;;20230616160000;
AGP2;N9;NG    230616P9.25;EquityOption;NG;Put;9.2500;;20230616;NG;OE;20221224;20230616;;;20230616160000;
MKJ1;NG;NGT   230616C76.00;EquityOption;NGT;Call;76.0000;;20230616;NGT;OE;20221224;20230616;;;20230616160000;
MLJ1;NG;NGT   230616P76.00;EquityOption;NGT;Put;76.0000;;20230616;NGT;OE;20221224;20230616;;;20230616160000;
MA42;VP;VSC   231215C22.20;EquityOption;VSC;Call;22.2000;;20231215;VSC;OA;20221224;20231215;;;20231215160000;
MB42;VP;VSC   231215P22.20;EquityOption;VSC;Put;22.2000;;20231215;VSC;OA;20221224;20231215;;;20231215160000;
ARG3;W9;XCB   231215C18.60;EquityOption;XCB;Call;18.6000;;20231215;XCB;OA;20221224;20231215;;;20231215160000;
ASG3;W9;XCB   231215P18.60;EquityOption;XCB;Put;18.6000;;20231215;XCB;OA;20221224;20231215;;;20231215160000;
MGK4;40;MEG   230106C20.50;EquityOption;MEG;Call;20.5000;;20230106;MEG;OE;20221224;20230106;;;20230106160000;
MHK4;40;MEG   230106P20.50;EquityOption;MEG;Put;20.5000;;20230106;MEG;OE;20221224;20230106;;;20230106160000;
MIK4;40;MEG   230113C20.50;EquityOption;MEG;Call;20.5000;;20230113;MEG;OE;20221224;20230113;;;20230113160000;
MJK4;40;MEG   230113P20.50;EquityOption;MEG;Put;20.5000;;20230113;MEG;OE;20221224;20230113;;;20230113160000;
MKK4;40;MEG   230616C22.50;EquityOption;MEG;Call;22.5000;;20230616;MEG;OE;20221224;20230616;;;20230616160000;
MLK4;40;MEG   230616P22.50;EquityOption;MEG;Put;22.5000;;20230616;MEG;OE;20221224;20230616;;;20230616160000;
M0Q2;92;CGX   221230C7.00;EquityOption;CGX;Call;7.0000;;20221230;CGX;OE;20221224;20221230;;;20221230160000;
M1Q2;92;CGX   221230P7.00;EquityOption;CGX;Put;7.0000;;20221230;CGX;OE;20221224;20221230;;;20221230160000;
M2Q2;92;CGX   230106C7.00;EquityOption;CGX;Call;7.0000;;20230106;CGX;OE;20221224;20230106;;;20230106160000;
M3Q2;92;CGX   230106P7.00;EquityOption;CGX;Put;7.0000;;20230106;CGX;OE;20221224;20230106;;;20230106160000;
M4Q2;92;CGX   230113C7.00;EquityOption;CGX;Call;7.0000;;20230113;CGX;OE;20221224;20230113;;;20230113160000;
M5Q2;92;CGX   230113P7.00;EquityOption;CGX;Put;7.0000;;20230113;CGX;OE;20221224;20230113;;;20230113160000;
M6Q2;92;CGX   230120C7.00;EquityOption;CGX;Call;7.0000;;20230120;CGX;OE;20221224;20230120;;;20230120160000;
M7Q2;92;CGX   230120P7.00;EquityOption;CGX;Put;7.0000;;20230120;CGX;OE;20221224;20230120;;;20230120160000;
M8Q2;92;CGX   230217C7.00;EquityOption;CGX;Call;7.0000;;20230217;CGX;OE;20221224;20230217;;;20230217160000;
M9Q2;92;CGX   230217P7.00;EquityOption;CGX;Put;7.0000;;20230217;CGX;OE;20221224;20230217;;;20230217160000;
MAQ2;92;CGX   230421C7.00;EquityOption;CGX;Call;7.0000;;20230421;CGX;OE;20221224;20230421;;;20230421160000;
MBQ2;92;CGX   230421P7.00;EquityOption;CGX;Put;7.0000;;20230421;CGX;OE;20221224;20230421;;;20230421160000;
MCQ2;92;CGX   230519C7.00;EquityOption;CGX;Call;7.0000;;20230519;CGX;OE;20221224;20230519;;;20230519160000;
MDQ2;92;CGX   230519P7.00;EquityOption;CGX;Put;7.0000;;20230519;CGX;OE;20221224;20230519;;;20230519160000;
A7K7;B2;BBD   230113C49.00;EquityOption;BBD;Call;49.0000;;20230113;BBD.B;OE;20221224;20230113;;;20230113160000;
A8K7;B2;BBD   230113P49.00;EquityOption;BBD;Put;49.0000;;20230113;BBD.B;OE;20221224;20230113;;;20230113160000;
A9K7;B2;BBD   230616C47.00;EquityOption;BBD;Call;47.0000;;20230616;BBD.B;OE;20221224;20230616;;;20230616160000;
AAK7;B2;BBD   230616P47.00;EquityOption;BBD;Put;47.0000;;20230616;BBD.B;OE;20221224;20230616;;;20230616160000;
ABK7;B2;BBD   231215C46.00;EquityOption;BBD;Call;46.0000;;20231215;BBD.B;OE;20221224;20231215;;;20231215160000;
ACK7;B2;BBD   231215P46.00;EquityOption;BBD;Put;46.0000;;20231215;BBD.B;OE;20221224;20231215;;;20231215160000;
ALY9;C4;CCO   230106C32.50;EquityOption;CCO;Call;32.5000;;20230106;CCO;OE;20221224;20230106;;;20230106160000;
AMY9;C4;CCO   230106P32.50;EquityOption;CCO;Put;32.5000;;20230106;CCO;OE;20221224;20230106;;;20230106160000;
ANY9;C4;CCO   230113C32.50;EquityOption;CCO;Call;32.5000;;20230113;CCO;OE;20221224;20230113;;;20230113160000;
AOY9;C4;CCO   230113P32.50;EquityOption;CCO;Put;32.5000;;20230113;CCO;OE;20221224;20230113;;;20230113160000;
APY9;C4;CCO   230616C37.00;EquityOption;CCO;Call;37.0000;;20230616;CCO;OE;20221224;20230616;;;20230616160000;
AQY9;C4;CCO   230616P37.00;EquityOption;CCO;Put;37.0000;;20230616;CCO;OE;20221224;20230616;;;20230616160000;
AX5D;F3;FM    230113C30.00;EquityOption;FM;Call;30.0000;;20230113;FM;OE;20221224;20230113;;;20230113160000;
AY5D;F3;FM    230113P30.00;EquityOption;FM;Put;30.0000;;20230113;FM;OE;20221224;20230113;;;20230113160000;
ATB5;G0;GWO   231215C36.00;EquityOption;GWO;Call;36.0000;;20231215;GWO;OE;20221224;20231215;;;20231215160000;
AUB5;G0;GWO   231215P36.00;EquityOption;GWO;Put;36.0000;;20231215;GWO;OE;20221224;20231215;;;20231215160000;
AVB5;G0;GWO   231215C40.00;EquityOption;GWO;Call;40.0000;;20231215;GWO;OE;20221224;20231215;;;20231215160000;
AWB5;G0;GWO   231215P40.00;EquityOption;GWO;Put;40.0000;;20231215;GWO;OE;20221224;20231215;;;20231215160000;
AKWF;S2;SU    230106C45.00;EquityOption;SU;Call;45.0000;;20230106;SU;OE;20221224;20230106;;;20230106160000;
ALWF;S2;SU    230106P45.00;EquityOption;SU;Put;45.0000;;20230106;SU;OE;20221224;20230106;;;20230106160000;
AMWF;S2;SU    230113C44.50;EquityOption;SU;Call;44.5000;;20230113;SU;OE;20221224;20230113;;;20230113160000;
ANWF;S2;SU    230113P44.50;EquityOption;SU;Put;44.5000;;20230113;SU;OE;20221224;20230113;;;20230113160000;
AOWF;S2;SU    230113C45.00;EquityOption;SU;Call;45.0000;;20230113;SU;OE;20221224;20230113;;;20230113160000;
APWF;S2;SU    230113P45.00;EquityOption;SU;Put;45.0000;;20230113;SU;OE;20221224;20230113;;;20230113160000;
AQWF;S2;SU    230616C52.00;EquityOption;SU;Call;52.0000;;20230616;SU;OE;20221224;20230616;;;20230616160000;
ARWF;S2;SU    230616P52.00;EquityOption;SU;Put;52.0000;;20230616;SU;OE;20221224;20230616;;;20230616160000;
MW16;MJ;HMMJ  230120C10.75;EquityOption;HMMJ;Call;10.7500;;20230120;HMMJ;OA;20221224;20230120;;;20230120160000;
MX16;MJ;HMMJ  230120P10.75;EquityOption;HMMJ;Put;10.7500;;20230120;HMMJ;OA;20221224;20230120;;;20230120160000;
MY16;MJ;HMMJ  230217C10.75;EquityOption;HMMJ;Call;10.7500;;20230217;HMMJ;OA;20221224;20230217;;;20230217160000;
MZ16;MJ;HMMJ  230217P10.75;EquityOption;HMMJ;Put;10.7500;;20230217;HMMJ;OA;20221224;20230217;;;20230217160000;
M026;MJ;HMMJ  230317C10.75;EquityOption;HMMJ;Call;10.7500;;20230317;HMMJ;OA;20221224;20230317;;;20230317160000;
M126;MJ;HMMJ  230317P10.75;EquityOption;HMMJ;Put;10.7500;;20230317;HMMJ;OA;20221224;20230317;;;20230317160000;
M226;MJ;HMMJ  230421C10.75;EquityOption;HMMJ;Call;10.7500;;20230421;HMMJ;OA;20221224;20230421;;;20230421160000;
M326;MJ;HMMJ  230421P10.75;EquityOption;HMMJ;Put;10.7500;;20230421;HMMJ;OA;20221224;20230421;;;20230421160000;
M426;MJ;HMMJ  230519C10.75;EquityOption;HMMJ;Call;10.7500;;20230519;HMMJ;OA;20221224;20230519;;;20230519160000;
M526;MJ;HMMJ  230519P10.75;EquityOption;HMMJ;Put;10.7500;;20230519;HMMJ;OA;20221224;20230519;;;20230519160000;
M626;MJ;HMMJ  230616C10.75;EquityOption;HMMJ;Call;10.7500;;20230616;HMMJ;OA;20221224;20230616;;;20230616160000;
M726;MJ;HMMJ  230616P10.75;EquityOption;HMMJ;Put;10.7500;;20230616;HMMJ;OA;20221224;20230616;;;20230616160000;
M0Z1;Y4;XSB   231215C25.30;EquityOption;XSB;Call;25.3000;;20231215;XSB;OA;20221224;20231215;;;20231215160000;
M1Z1;Y4;XSB   231215P25.30;EquityOption;XSB;Put;25.3000;;20231215;XSB;OA;20221224;20231215;;;20231215160000;
MGW4;48;VET   230113C26.50;EquityOption;VET;Call;26.5000;;20230113;VET;OE;20221224;20230113;;;20230113160000;
MHW4;48;VET   230113P26.50;EquityOption;VET;Put;26.5000;;20230113;VET;OE;20221224;20230113;;;20230113160000;
MMQ4;70;AQN   230113C10.50;EquityOption;AQN;Call;10.5000;;20230113;AQN;OE;20221224;20230113;;;20230113160000;
MNQ4;70;AQN   230113P10.50;EquityOption;AQN;Put;10.5000;;20230113;AQN;OE;20221224;20230113;;;20230113160000;
AAS3;B6;BIR   230113C11.50;EquityOption;BIR;Call;11.5000;;20230113;BIR;OE;20221224;20230113;;;20230113160000;
ABS3;B6;BIR   230113P11.50;EquityOption;BIR;Put;11.5000;;20230113;BIR;OE;20221224;20230113;;;20230113160000;
ACS3;B6;BIR   230616C11.50;EquityOption;BIR;Call;11.5000;;20230616;BIR;OE;20221224;20230616;;;20230616160000;
ADS3;B6;BIR   230616P11.50;EquityOption;BIR;Put;11.5000;;20230616;BIR;OE;20221224;20230616;;;20230616160000;
A5FH;C5;CNQ   230113C80.00;EquityOption;CNQ;Call;80.0000;;20230113;CNQ;OE;20221224;20230113;;;20230113160000;
A6FH;C5;CNQ   230113P80.00;EquityOption;CNQ;Put;80.0000;;20230113;CNQ;OE;20221224;20230113;;;20230113160000;
M2N7;DZ;BHC   221230C7.50;EquityOption;BHC;Call;7.5000;;20221230;BHC;OE;20221224;20221230;;;20221230160000;
M3N7;DZ;BHC   221230P7.50;EquityOption;BHC;Put;7.5000;;20221230;BHC;OE;20221224;20221230;;;20221230160000;
M4N7;DZ;BHC   230106C7.50;EquityOption;BHC;Call;7.5000;;20230106;BHC;OE;20221224;20230106;;;20230106160000;
M5N7;DZ;BHC   230106P7.50;EquityOption;BHC;Put;7.5000;;20230106;BHC;OE;20221224;20230106;;;20230106160000;
M6N7;DZ;BHC   230113C7.50;EquityOption;BHC;Call;7.5000;;20230113;BHC;OE;20221224;20230113;;;20230113160000;
M7N7;DZ;BHC   230113P7.50;EquityOption;BHC;Put;7.5000;;20230113;BHC;OE;20221224;20230113;;;20230113160000;
M8N7;DZ;BHC   231215C7.50;EquityOption;BHC;Call;7.5000;;20231215;BHC;OE;20221224;20231215;;;20231215160000;
M9N7;DZ;BHC   231215P7.50;EquityOption;BHC;Put;7.5000;;20231215;BHC;OE;20221224;20231215;;;20231215160000;
ATXB;E2;ENB   230113C58.00;EquityOption;ENB;Call;58.0000;;20230113;ENB;OE;20221224;20230113;;;20230113160000;
AUXB;E2;ENB   230113P58.00;EquityOption;ENB;Put;58.0000;;20230113;ENB;OE;20221224;20230113;;;20230113160000;
M443;LS;LSPD  221230C16.00;EquityOption;LSPD;Call;16.0000;;20221230;LSPD;OE;20221224;20221230;;;20221230160000;
M543;LS;LSPD  221230P16.00;EquityOption;LSPD;Put;16.0000;;20221230;LSPD;OE;20221224;20221230;;;20221230160000;
M643;LS;LSPD  230106C16.00;EquityOption;LSPD;Call;16.0000;;20230106;LSPD;OE;20221224;20230106;;;20230106160000;
M743;LS;LSPD  230106P16.00;EquityOption;LSPD;Put;16.0000;;20230106;LSPD;OE;20221224;20230106;;;20230106160000;
M843;LS;LSPD  230113C16.00;EquityOption;LSPD;Call;16.0000;;20230113;LSPD;OE;20221224;20230113;;;20230113160000;
M943;LS;LSPD  230113P16.00;EquityOption;LSPD;Put;16.0000;;20230113;LSPD;OE;20221224;20230113;;;20230113160000;
MW32;2F;MRE   230519C9.00;EquityOption;MRE;Call;9.0000;;20230519;MRE;OE;20221224;20230519;;;20230519160000;
MX32;2F;MRE   230519P9.00;EquityOption;MRE;Put;9.0000;;20230519;MRE;OE;20221224;20230519;;;20230519160000;
MAD1;A4;ARE   230120C7.75;EquityOption;ARE;Call;7.7500;;20230120;ARE;OE;20221224;20230120;;;20230120160000;
MBD1;A4;ARE   230120P7.75;EquityOption;ARE;Put;7.7500;;20230120;ARE;OE;20221224;20230120;;;20230120160000;
MCD1;A4;ARE   230217C7.75;EquityOption;ARE;Call;7.7500;;20230217;ARE;OE;20221224;20230217;;;20230217160000;
MDD1;A4;ARE   230217P7.75;EquityOption;ARE;Put;7.7500;;20230217;ARE;OE;20221224;20230217;;;20230217160000;
MED1;A4;ARE   230317C7.75;EquityOption;ARE;Call;7.7500;;20230317;ARE;OE;20221224;20230317;;;20230317160000;
MFD1;A4;ARE   230317P7.75;EquityOption;ARE;Put;7.7500;;20230317;ARE;OE;20221224;20230317;;;20230317160000;
MGD1;A4;ARE   230421C7.75;EquityOption;ARE;Call;7.7500;;20230421;ARE;OE;20221224;20230421;;;20230421160000;
MHD1;A4;ARE   230421P7.75;EquityOption;ARE;Put;7.7500;;20230421;ARE;OE;20221224;20230421;;;20230421160000;
MID1;A4;ARE   230519C7.75;EquityOption;ARE;Call;7.7500;;20230519;ARE;OE;20221224;20230519;;;20230519160000;
MJD1;A4;ARE   230519P7.75;EquityOption;ARE;Put;7.7500;;20230519;ARE;OE;20221224;20230519;;;20230519160000;
MKD1;A4;ARE   230616C7.75;EquityOption;ARE;Call;7.7500;;20230616;ARE;OE;20221224;20230616;;;20230616160000;
MLD1;A4;ARE   230616P7.75;EquityOption;ARE;Put;7.7500;;20230616;ARE;OE;20221224;20230616;;;20230616160000;
MOL0;G6;TPZ   231215C25.00;EquityOption;TPZ;Call;25.0000;;20231215;TPZ;OE;20221224;20231215;;;20231215160000;
