InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSV0;18;FCR   211217C21.00;EquityOption;FCR;Call;21.0000;;20211217;FCRu;OE;20210923;20211217;;;20211217160000;
MTV0;18;FCR   211217P21.00;EquityOption;FCR;Put;21.0000;;20211217;FCRu;OE;20210923;20211217;;;20211217160000;
MUV0;18;FCR   220121C21.00;EquityOption;FCR;Call;21.0000;;20220121;FCRu;OE;20210923;20220121;;;20220121160000;
MVV0;18;FCR   220121P21.00;EquityOption;FCR;Put;21.0000;;20220121;FCRu;OE;20210923;20220121;;;20220121160000;
MWV0;18;FCR   220218C21.00;EquityOption;FCR;Call;21.0000;;20220218;FCRu;OE;20210923;20220218;;;20220218160000;
MXV0;18;FCR   220218P21.00;EquityOption;FCR;Put;21.0000;;20220218;FCRu;OE;20210923;20220218;;;20220218160000;
MYV0;18;FCR   220318C21.00;EquityOption;FCR;Call;21.0000;;20220318;FCRu;OE;20210923;20220318;;;20220318160000;
MZV0;18;FCR   220318P21.00;EquityOption;FCR;Put;21.0000;;20220318;FCRu;OE;20210923;20220318;;;20220318160000;
MQ81;AC;ACQ   220121C60.00;EquityOption;ACQ;Call;60.0000;;20220121;ACQ;OE;20210923;20220121;;;20220121160000;
MR81;AC;ACQ   220121P60.00;EquityOption;ACQ;Put;60.0000;;20220121;ACQ;OE;20210923;20220121;;;20220121160000;
MS81;AC;ACQ   220218C54.00;EquityOption;ACQ;Call;54.0000;;20220218;ACQ;OE;20210923;20220218;;;20220218160000;
MT81;AC;ACQ   220218P54.00;EquityOption;ACQ;Put;54.0000;;20220218;ACQ;OE;20210923;20220218;;;20220218160000;
MU81;AC;ACQ   220218C56.00;EquityOption;ACQ;Call;56.0000;;20220218;ACQ;OE;20210923;20220218;;;20220218160000;
MV81;AC;ACQ   220218P56.00;EquityOption;ACQ;Put;56.0000;;20220218;ACQ;OE;20210923;20220218;;;20220218160000;
MW81;AC;ACQ   220218C60.00;EquityOption;ACQ;Call;60.0000;;20220218;ACQ;OE;20210923;20220218;;;20220218160000;
MX81;AC;ACQ   220218P60.00;EquityOption;ACQ;Put;60.0000;;20220218;ACQ;OE;20210923;20220218;;;20220218160000;
MY81;AC;ACQ   220318C54.00;EquityOption;ACQ;Call;54.0000;;20220318;ACQ;OE;20210923;20220318;;;20220318160000;
MZ81;AC;ACQ   220318P54.00;EquityOption;ACQ;Put;54.0000;;20220318;ACQ;OE;20210923;20220318;;;20220318160000;
M091;AC;ACQ   220318C56.00;EquityOption;ACQ;Call;56.0000;;20220318;ACQ;OE;20210923;20220318;;;20220318160000;
M191;AC;ACQ   220318P56.00;EquityOption;ACQ;Put;56.0000;;20220318;ACQ;OE;20210923;20220318;;;20220318160000;
M291;AC;ACQ   220916C55.00;EquityOption;ACQ;Call;55.0000;;20220916;ACQ;OE;20210923;20220916;;;20220916160000;
M391;AC;ACQ   220916P55.00;EquityOption;ACQ;Put;55.0000;;20220916;ACQ;OE;20210923;20220916;;;20220916160000;
M491;AC;ACQ   220916C70.00;EquityOption;ACQ;Call;70.0000;;20220916;ACQ;OE;20210923;20220916;;;20220916160000;
M591;AC;ACQ   220916P70.00;EquityOption;ACQ;Put;70.0000;;20220916;ACQ;OE;20210923;20220916;;;20220916160000;
M691;AC;ACQ   220916C45.00;EquityOption;ACQ;Call;45.0000;;20220916;ACQ;OE;20210923;20220916;;;20220916160000;
M791;AC;ACQ   220916P45.00;EquityOption;ACQ;Put;45.0000;;20220916;ACQ;OE;20210923;20220916;;;20220916160000;
MU61;IP;IFP   211119C36.00;EquityOption;IFP;Call;36.0000;;20211119;IFP;OE;20210923;20211119;;;20211119160000;
MV61;IP;IFP   211119P36.00;EquityOption;IFP;Put;36.0000;;20211119;IFP;OE;20210923;20211119;;;20211119160000;
MW61;IP;IFP   211217C36.00;EquityOption;IFP;Call;36.0000;;20211217;IFP;OE;20210923;20211217;;;20211217160000;
MX61;IP;IFP   211217P36.00;EquityOption;IFP;Put;36.0000;;20211217;IFP;OE;20210923;20211217;;;20211217160000;
MY61;IP;IFP   220218C36.00;EquityOption;IFP;Call;36.0000;;20220218;IFP;OE;20210923;20220218;;;20220218160000;
MZ61;IP;IFP   220218P36.00;EquityOption;IFP;Put;36.0000;;20220218;IFP;OE;20210923;20220218;;;20220218160000;
M071;IP;IFP   220318C33.00;EquityOption;IFP;Call;33.0000;;20220318;IFP;OE;20210923;20220318;;;20220318160000;
M171;IP;IFP   220318P33.00;EquityOption;IFP;Put;33.0000;;20220318;IFP;OE;20210923;20220318;;;20220318160000;
M271;IP;IFP   220318C36.00;EquityOption;IFP;Call;36.0000;;20220318;IFP;OE;20210923;20220318;;;20220318160000;
M371;IP;IFP   220318P36.00;EquityOption;IFP;Put;36.0000;;20220318;IFP;OE;20210923;20220318;;;20220318160000;
A8SG;X0;XIU   211105C30.75;EquityOption;XIU;Call;30.7500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
A9SG;X0;XIU   211105P30.75;EquityOption;XIU;Put;30.7500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AASG;X0;XIU   211105C31.00;EquityOption;XIU;Call;31.0000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
ABSG;X0;XIU   211105P31.00;EquityOption;XIU;Put;31.0000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
ACSG;X0;XIU   211105C31.25;EquityOption;XIU;Call;31.2500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
ADSG;X0;XIU   211105P31.25;EquityOption;XIU;Put;31.2500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AESG;X0;XIU   211105C31.50;EquityOption;XIU;Call;31.5000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AFSG;X0;XIU   211105P31.50;EquityOption;XIU;Put;31.5000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AGSG;X0;XIU   211105C31.75;EquityOption;XIU;Call;31.7500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AHSG;X0;XIU   211105P31.75;EquityOption;XIU;Put;31.7500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AISG;X0;XIU   211105C32.00;EquityOption;XIU;Call;32.0000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AJSG;X0;XIU   211105P32.00;EquityOption;XIU;Put;32.0000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AKSG;X0;XIU   211105C32.25;EquityOption;XIU;Call;32.2500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
ALSG;X0;XIU   211105P32.25;EquityOption;XIU;Put;32.2500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AMSG;X0;XIU   211105C30.50;EquityOption;XIU;Call;30.5000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
ANSG;X0;XIU   211105P30.50;EquityOption;XIU;Put;30.5000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AOSG;X0;XIU   211105C30.25;EquityOption;XIU;Call;30.2500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
APSG;X0;XIU   211105P30.25;EquityOption;XIU;Put;30.2500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AQSG;X0;XIU   211105C30.00;EquityOption;XIU;Call;30.0000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
ARSG;X0;XIU   211105P30.00;EquityOption;XIU;Put;30.0000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
ASSG;X0;XIU   211105C29.75;EquityOption;XIU;Call;29.7500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
ATSG;X0;XIU   211105P29.75;EquityOption;XIU;Put;29.7500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AUSG;X0;XIU   211105C29.50;EquityOption;XIU;Call;29.5000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AVSG;X0;XIU   211105P29.50;EquityOption;XIU;Put;29.5000;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AWSG;X0;XIU   211105C29.25;EquityOption;XIU;Call;29.2500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
AXSG;X0;XIU   211105P29.25;EquityOption;XIU;Put;29.2500;;20211105;XIU;OA;20210923;20211105;;;20211105160000;
MPB8;0R;BB    211022C12.00;EquityOption;BB;Call;12.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MQB8;0R;BB    211022P12.00;EquityOption;BB;Put;12.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MRB8;0R;BB    211022C12.50;EquityOption;BB;Call;12.5000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MSB8;0R;BB    211022P12.50;EquityOption;BB;Put;12.5000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MTB8;0R;BB    211022C13.00;EquityOption;BB;Call;13.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MUB8;0R;BB    211022P13.00;EquityOption;BB;Put;13.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MVB8;0R;BB    211022C13.50;EquityOption;BB;Call;13.5000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MWB8;0R;BB    211022P13.50;EquityOption;BB;Put;13.5000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MXB8;0R;BB    211022C14.00;EquityOption;BB;Call;14.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MYB8;0R;BB    211022P14.00;EquityOption;BB;Put;14.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
MZB8;0R;BB    211022C11.50;EquityOption;BB;Call;11.5000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
M0C8;0R;BB    211022P11.50;EquityOption;BB;Put;11.5000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
M1C8;0R;BB    211022C11.00;EquityOption;BB;Call;11.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
M2C8;0R;BB    211022P11.00;EquityOption;BB;Put;11.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
M3C8;0R;BB    211022C10.50;EquityOption;BB;Call;10.5000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
M4C8;0R;BB    211022P10.50;EquityOption;BB;Put;10.5000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
M5C8;0R;BB    211022C10.00;EquityOption;BB;Call;10.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
M6C8;0R;BB    211022P10.00;EquityOption;BB;Put;10.0000;;20211022;BB;OE;20210923;20211022;;;20211022160000;
M2H2;40;MEG   211022C8.50;EquityOption;MEG;Call;8.5000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
M3H2;40;MEG   211022P8.50;EquityOption;MEG;Put;8.5000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
M4H2;40;MEG   211022C8.75;EquityOption;MEG;Call;8.7500;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
M5H2;40;MEG   211022P8.75;EquityOption;MEG;Put;8.7500;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
M6H2;40;MEG   211022C9.00;EquityOption;MEG;Call;9.0000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
M7H2;40;MEG   211022P9.00;EquityOption;MEG;Put;9.0000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
M8H2;40;MEG   211022C9.25;EquityOption;MEG;Call;9.2500;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
M9H2;40;MEG   211022P9.25;EquityOption;MEG;Put;9.2500;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MAH2;40;MEG   211022C9.50;EquityOption;MEG;Call;9.5000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MBH2;40;MEG   211022P9.50;EquityOption;MEG;Put;9.5000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MCH2;40;MEG   211022C8.25;EquityOption;MEG;Call;8.2500;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MDH2;40;MEG   211022P8.25;EquityOption;MEG;Put;8.2500;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MEH2;40;MEG   211022C8.00;EquityOption;MEG;Call;8.0000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MFH2;40;MEG   211022P8.00;EquityOption;MEG;Put;8.0000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MGH2;40;MEG   211022C7.75;EquityOption;MEG;Call;7.7500;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MHH2;40;MEG   211022P7.75;EquityOption;MEG;Put;7.7500;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MIH2;40;MEG   211022C7.50;EquityOption;MEG;Call;7.5000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
MJH2;40;MEG   211022P7.50;EquityOption;MEG;Put;7.5000;;20211022;MEG;OE;20210923;20211022;;;20211022160000;
AOOC;A5;AEM   211001C63.00;EquityOption;AEM;Call;63.0000;;20211001;AEM;OE;20210923;20211001;;;20211001160000;
APOC;A5;AEM   211001P63.00;EquityOption;AEM;Put;63.0000;;20211001;AEM;OE;20210923;20211001;;;20211001160000;
AQOC;A5;AEM   211008C63.00;EquityOption;AEM;Call;63.0000;;20211008;AEM;OE;20210923;20211008;;;20211008160000;
AROC;A5;AEM   211008P63.00;EquityOption;AEM;Put;63.0000;;20211008;AEM;OE;20210923;20211008;;;20211008160000;
ASOC;A5;AEM   211022C67.00;EquityOption;AEM;Call;67.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
ATOC;A5;AEM   211022P67.00;EquityOption;AEM;Put;67.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
AUOC;A5;AEM   211022C68.00;EquityOption;AEM;Call;68.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
AVOC;A5;AEM   211022P68.00;EquityOption;AEM;Put;68.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
AWOC;A5;AEM   211022C69.00;EquityOption;AEM;Call;69.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
AXOC;A5;AEM   211022P69.00;EquityOption;AEM;Put;69.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
AYOC;A5;AEM   211022C70.00;EquityOption;AEM;Call;70.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
AZOC;A5;AEM   211022P70.00;EquityOption;AEM;Put;70.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A0PC;A5;AEM   211022C71.00;EquityOption;AEM;Call;71.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A1PC;A5;AEM   211022P71.00;EquityOption;AEM;Put;71.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A2PC;A5;AEM   211022C66.00;EquityOption;AEM;Call;66.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A3PC;A5;AEM   211022P66.00;EquityOption;AEM;Put;66.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A4PC;A5;AEM   211022C65.00;EquityOption;AEM;Call;65.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A5PC;A5;AEM   211022P65.00;EquityOption;AEM;Put;65.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A6PC;A5;AEM   211022C64.00;EquityOption;AEM;Call;64.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A7PC;A5;AEM   211022P64.00;EquityOption;AEM;Put;64.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A8PC;A5;AEM   211022C63.00;EquityOption;AEM;Call;63.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
A9PC;A5;AEM   211022P63.00;EquityOption;AEM;Put;63.0000;;20211022;AEM;OE;20210923;20211022;;;20211022160000;
AL65;B2;BBD   211022C2.00;EquityOption;BBD;Call;2.0000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AM65;B2;BBD   211022P2.00;EquityOption;BBD;Put;2.0000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AN65;B2;BBD   211022C2.25;EquityOption;BBD;Call;2.2500;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AO65;B2;BBD   211022P2.25;EquityOption;BBD;Put;2.2500;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AP65;B2;BBD   211022C2.50;EquityOption;BBD;Call;2.5000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AQ65;B2;BBD   211022P2.50;EquityOption;BBD;Put;2.5000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AR65;B2;BBD   211022C2.75;EquityOption;BBD;Call;2.7500;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AS65;B2;BBD   211022P2.75;EquityOption;BBD;Put;2.7500;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AT65;B2;BBD   211022C3.00;EquityOption;BBD;Call;3.0000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AU65;B2;BBD   211022P3.00;EquityOption;BBD;Put;3.0000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AV65;B2;BBD   211022C1.75;EquityOption;BBD;Call;1.7500;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AW65;B2;BBD   211022P1.75;EquityOption;BBD;Put;1.7500;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AX65;B2;BBD   211022C1.50;EquityOption;BBD;Call;1.5000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AY65;B2;BBD   211022P1.50;EquityOption;BBD;Put;1.5000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
AZ65;B2;BBD   211022C1.25;EquityOption;BBD;Call;1.2500;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
A075;B2;BBD   211022P1.25;EquityOption;BBD;Put;1.2500;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
A175;B2;BBD   211022C1.00;EquityOption;BBD;Call;1.0000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
A275;B2;BBD   211022P1.00;EquityOption;BBD;Put;1.0000;;20211022;BBD.B;OE;20210923;20211022;;;20211022160000;
M0Y0;BT;BTO   211022C4.50;EquityOption;BTO;Call;4.5000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
M1Y0;BT;BTO   211022P4.50;EquityOption;BTO;Put;4.5000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
M2Y0;BT;BTO   211022C4.75;EquityOption;BTO;Call;4.7500;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
M3Y0;BT;BTO   211022P4.75;EquityOption;BTO;Put;4.7500;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
M4Y0;BT;BTO   211022C5.00;EquityOption;BTO;Call;5.0000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
M5Y0;BT;BTO   211022P5.00;EquityOption;BTO;Put;5.0000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
M6Y0;BT;BTO   211022C5.25;EquityOption;BTO;Call;5.2500;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
M7Y0;BT;BTO   211022P5.25;EquityOption;BTO;Put;5.2500;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
M8Y0;BT;BTO   211022C5.50;EquityOption;BTO;Call;5.5000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
M9Y0;BT;BTO   211022P5.50;EquityOption;BTO;Put;5.5000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
MAY0;BT;BTO   211022C4.25;EquityOption;BTO;Call;4.2500;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
MBY0;BT;BTO   211022P4.25;EquityOption;BTO;Put;4.2500;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
MCY0;BT;BTO   211022C4.00;EquityOption;BTO;Call;4.0000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
MDY0;BT;BTO   211022P4.00;EquityOption;BTO;Put;4.0000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
MEY0;BT;BTO   211022C3.75;EquityOption;BTO;Call;3.7500;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
MFY0;BT;BTO   211022P3.75;EquityOption;BTO;Put;3.7500;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
MGY0;BT;BTO   211022C3.50;EquityOption;BTO;Call;3.5000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
MHY0;BT;BTO   211022P3.50;EquityOption;BTO;Put;3.5000;;20211022;BTO;OE;20210923;20211022;;;20211022160000;
AW9G;C0;CM    211022C144.00;EquityOption;CM;Call;144.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
AX9G;C0;CM    211022P144.00;EquityOption;CM;Put;144.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
AY9G;C0;CM    211022C146.00;EquityOption;CM;Call;146.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
AZ9G;C0;CM    211022P146.00;EquityOption;CM;Put;146.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A0AG;C0;CM    211022C148.00;EquityOption;CM;Call;148.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A1AG;C0;CM    211022P148.00;EquityOption;CM;Put;148.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A2AG;C0;CM    211022C150.00;EquityOption;CM;Call;150.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A3AG;C0;CM    211022P150.00;EquityOption;CM;Put;150.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A4AG;C0;CM    211022C152.00;EquityOption;CM;Call;152.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A5AG;C0;CM    211022P152.00;EquityOption;CM;Put;152.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A6AG;C0;CM    211022C142.00;EquityOption;CM;Call;142.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A7AG;C0;CM    211022P142.00;EquityOption;CM;Put;142.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A8AG;C0;CM    211022C140.00;EquityOption;CM;Call;140.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
A9AG;C0;CM    211022P140.00;EquityOption;CM;Put;140.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
AAAG;C0;CM    211022C138.00;EquityOption;CM;Call;138.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
ABAG;C0;CM    211022P138.00;EquityOption;CM;Put;138.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
ACAG;C0;CM    211022C136.00;EquityOption;CM;Call;136.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
ADAG;C0;CM    211022P136.00;EquityOption;CM;Put;136.0000;;20211022;CM;OE;20210923;20211022;;;20211022160000;
AH67;C4;CCO   211022C27.00;EquityOption;CCO;Call;27.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AI67;C4;CCO   211022P27.00;EquityOption;CCO;Put;27.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AJ67;C4;CCO   211022C27.50;EquityOption;CCO;Call;27.5000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AK67;C4;CCO   211022P27.50;EquityOption;CCO;Put;27.5000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AL67;C4;CCO   211022C28.00;EquityOption;CCO;Call;28.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AM67;C4;CCO   211022P28.00;EquityOption;CCO;Put;28.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AN67;C4;CCO   211022C28.50;EquityOption;CCO;Call;28.5000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AO67;C4;CCO   211022P28.50;EquityOption;CCO;Put;28.5000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AP67;C4;CCO   211022C29.00;EquityOption;CCO;Call;29.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AQ67;C4;CCO   211022P29.00;EquityOption;CCO;Put;29.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AR67;C4;CCO   211022C26.50;EquityOption;CCO;Call;26.5000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AS67;C4;CCO   211022P26.50;EquityOption;CCO;Put;26.5000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AT67;C4;CCO   211022C26.00;EquityOption;CCO;Call;26.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AU67;C4;CCO   211022P26.00;EquityOption;CCO;Put;26.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AV67;C4;CCO   211022C25.50;EquityOption;CCO;Call;25.5000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AW67;C4;CCO   211022P25.50;EquityOption;CCO;Put;25.5000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AX67;C4;CCO   211022C25.00;EquityOption;CCO;Call;25.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
AY67;C4;CCO   211022P25.00;EquityOption;CCO;Put;25.0000;;20211022;CCO;OE;20210923;20211022;;;20211022160000;
M6M1;C6;CP    211015C72.00;EquityOption;CP;Call;72.0000;;20211015;CP;OE;20210923;20211015;;;20211015160000;
M7M1;C6;CP    211015P72.00;EquityOption;CP;Put;72.0000;;20211015;CP;OE;20210923;20211015;;;20211015160000;
M8M1;C6;CP    211119C72.00;EquityOption;CP;Call;72.0000;;20211119;CP;OE;20210923;20211119;;;20211119160000;
M9M1;C6;CP    211119P72.00;EquityOption;CP;Put;72.0000;;20211119;CP;OE;20210923;20211119;;;20211119160000;
MAM1;C6;CP    211217C72.00;EquityOption;CP;Call;72.0000;;20211217;CP;OE;20210923;20211217;;;20211217160000;
MBM1;C6;CP    211217P72.00;EquityOption;CP;Put;72.0000;;20211217;CP;OE;20210923;20211217;;;20211217160000;
MCM1;C6;CP    220121C72.00;EquityOption;CP;Call;72.0000;;20220121;CP;OE;20210923;20220121;;;20220121160000;
MDM1;C6;CP    220121P72.00;EquityOption;CP;Put;72.0000;;20220121;CP;OE;20210923;20220121;;;20220121160000;
MEM1;C6;CP    220218C72.00;EquityOption;CP;Call;72.0000;;20220218;CP;OE;20210923;20220218;;;20220218160000;
MFM1;C6;CP    220218P72.00;EquityOption;CP;Put;72.0000;;20220218;CP;OE;20210923;20220218;;;20220218160000;
MGM1;C6;CP    220318C72.00;EquityOption;CP;Call;72.0000;;20220318;CP;OE;20210923;20220318;;;20220318160000;
MHM1;C6;CP    220318P72.00;EquityOption;CP;Put;72.0000;;20220318;CP;OE;20210923;20220318;;;20220318160000;
MA96;EA;HCG   211022C37.00;EquityOption;HCG;Call;37.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MB96;EA;HCG   211022P37.00;EquityOption;HCG;Put;37.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MC96;EA;HCG   211022C37.50;EquityOption;HCG;Call;37.5000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MD96;EA;HCG   211022P37.50;EquityOption;HCG;Put;37.5000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
ME96;EA;HCG   211022C38.00;EquityOption;HCG;Call;38.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MF96;EA;HCG   211022P38.00;EquityOption;HCG;Put;38.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MG96;EA;HCG   211022C38.50;EquityOption;HCG;Call;38.5000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MH96;EA;HCG   211022P38.50;EquityOption;HCG;Put;38.5000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
