InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0C0;2D;SCR   220318P24.00;EquityOption;SCR;Put;24.0000;;20220318;SCR;OE;20210527;20211020;;;20220318170000;
A0G0;2D;SCR   211217P38.00;EquityOption;SCR;Put;38.0000;;20211217;SCR;OE;20210618;20211020;;;20211217170000;
A0H0;2D;SCR   211119P22.00;EquityOption;SCR;Put;22.0000;;20211119;SCR;OE;20210714;20211020;;;20211119160000;
A0J0;2D;SCR   211119P41.00;EquityOption;SCR;Put;41.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A0L0;2D;SCR   211217P45.00;EquityOption;SCR;Put;45.0000;;20211217;SCR;OE;20210824;20211020;;;20211217160000;
A0M0;2D;SCR   220121P46.00;EquityOption;SCR;Put;46.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A0N0;2D;SCR   220218P41.00;EquityOption;SCR;Put;41.0000;;20220218;SCR;OE;20210904;20211020;;;20220218160000;
A1A0;2D;SCR   211217C17.00;EquityOption;SCR;Call;17.0000;;20211217;SCR;OE;20210511;20211020;;;20211217170000;
A1G0;2D;SCR   220318C36.00;EquityOption;SCR;Call;36.0000;;20220318;SCR;OE;20210618;20211020;;;20220318170000;
A1H0;2D;SCR   211119C21.50;EquityOption;SCR;Call;21.5000;;20211119;SCR;OE;20210714;20211020;;;20211119160000;
A1J0;2D;SCR   211119C42.00;EquityOption;SCR;Call;42.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A1M0;2D;SCR   220121C47.00;EquityOption;SCR;Call;47.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A1N0;2D;SCR   220318C47.00;EquityOption;SCR;Call;47.0000;;20220318;SCR;OE;20210915;20211020;;;20220318160000;
A2A0;2D;SCR   211217P17.00;EquityOption;SCR;Put;17.0000;;20211217;SCR;OE;20210511;20211020;;;20211217170000;
A2G0;2D;SCR   220318P36.00;EquityOption;SCR;Put;36.0000;;20220318;SCR;OE;20210618;20211020;;;20220318170000;
A2H0;2D;SCR   211119P21.50;EquityOption;SCR;Put;21.5000;;20211119;SCR;OE;20210714;20211020;;;20211119160000;
A2J0;2D;SCR   211119P42.00;EquityOption;SCR;Put;42.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A2M0;2D;SCR   220121P47.00;EquityOption;SCR;Put;47.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A2N0;2D;SCR   220318P47.00;EquityOption;SCR;Put;47.0000;;20220318;SCR;OE;20210915;20211020;;;20220318160000;
A3A0;2D;SCR   211217C14.00;EquityOption;SCR;Call;14.0000;;20211217;SCR;OE;20210511;20211020;;;20211217170000;
A3C0;2D;SCR   220318C25.00;EquityOption;SCR;Call;25.0000;;20220318;SCR;OE;20210605;20211020;;;20220318170000;
A3G0;2D;SCR   220318C38.00;EquityOption;SCR;Call;38.0000;;20220318;SCR;OE;20210618;20211020;;;20220318170000;
A3H0;2D;SCR   211119C21.00;EquityOption;SCR;Call;21.0000;;20211119;SCR;OE;20210714;20211020;;;20211119160000;
A3J0;2D;SCR   211119C43.00;EquityOption;SCR;Call;43.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A3K0;2D;SCR   211119C45.00;EquityOption;SCR;Call;45.0000;;20211119;SCR;OE;20210807;20211020;;;20211119160000;
A3M0;2D;SCR   220121C48.00;EquityOption;SCR;Call;48.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A3N0;2D;SCR   220318C43.00;EquityOption;SCR;Call;43.0000;;20220318;SCR;OE;20210915;20211020;;;20220318160000;
A4A0;2D;SCR   211217P14.00;EquityOption;SCR;Put;14.0000;;20211217;SCR;OE;20210511;20211020;;;20211217170000;
A4C0;2D;SCR   220318P25.00;EquityOption;SCR;Put;25.0000;;20220318;SCR;OE;20210605;20211020;;;20220318170000;
A4G0;2D;SCR   220318P38.00;EquityOption;SCR;Put;38.0000;;20220318;SCR;OE;20210618;20211020;;;20220318170000;
A4H0;2D;SCR   211119P21.00;EquityOption;SCR;Put;21.0000;;20211119;SCR;OE;20210714;20211020;;;20211119160000;
A4J0;2D;SCR   211119P43.00;EquityOption;SCR;Put;43.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A4K0;2D;SCR   211119P45.00;EquityOption;SCR;Put;45.0000;;20211119;SCR;OE;20210807;20211020;;;20211119160000;
A4M0;2D;SCR   220121P48.00;EquityOption;SCR;Put;48.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A4N0;2D;SCR   220318P43.00;EquityOption;SCR;Put;43.0000;;20220318;SCR;OE;20210915;20211020;;;20220318160000;
A5G0;2D;SCR   211217C40.00;EquityOption;SCR;Call;40.0000;;20211217;SCR;OE;20210623;20211020;;;20211217160000;
A5H0;2D;SCR   211119C20.00;EquityOption;SCR;Call;20.0000;;20211119;SCR;OE;20210714;20211020;;;20211119160000;
A5J0;2D;SCR   211119C44.00;EquityOption;SCR;Call;44.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A5K0;2D;SCR   211119C37.00;EquityOption;SCR;Call;37.0000;;20211119;SCR;OE;20210818;20211020;;;20211119160000;
A5M0;2D;SCR   220121C52.00;EquityOption;SCR;Call;52.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A5N0;2D;SCR   220318C41.00;EquityOption;SCR;Call;41.0000;;20220318;SCR;OE;20210915;20211020;;;20220318160000;
A6G0;2D;SCR   211217P40.00;EquityOption;SCR;Put;40.0000;;20211217;SCR;OE;20210623;20211020;;;20211217160000;
A6H0;2D;SCR   211119P20.00;EquityOption;SCR;Put;20.0000;;20211119;SCR;OE;20210714;20211020;;;20211119160000;
A6J0;2D;SCR   211119P44.00;EquityOption;SCR;Put;44.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A6K0;2D;SCR   211119P37.00;EquityOption;SCR;Put;37.0000;;20211119;SCR;OE;20210818;20211020;;;20211119160000;
A6M0;2D;SCR   220121P52.00;EquityOption;SCR;Put;52.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A6N0;2D;SCR   220318P41.00;EquityOption;SCR;Put;41.0000;;20220318;SCR;OE;20210915;20211020;;;20220318160000;
A7B0;2D;SCR   220318C17.00;EquityOption;SCR;Call;17.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
A7G0;2D;SCR   220318C40.00;EquityOption;SCR;Call;40.0000;;20220318;SCR;OE;20210623;20211020;;;20220318160000;
A7J0;2D;SCR   211119C46.00;EquityOption;SCR;Call;46.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A7K0;2D;SCR   211217C41.00;EquityOption;SCR;Call;41.0000;;20211217;SCR;OE;20210818;20211020;;;20211217160000;
A7M0;2D;SCR   220121C44.00;EquityOption;SCR;Call;44.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A7N0;2D;SCR   220916C44.00;EquityOption;SCR;Call;44.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
A8B0;2D;SCR   220318P17.00;EquityOption;SCR;Put;17.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
A8G0;2D;SCR   220318P40.00;EquityOption;SCR;Put;40.0000;;20220318;SCR;OE;20210623;20211020;;;20220318160000;
A8J0;2D;SCR   211119P46.00;EquityOption;SCR;Put;46.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A8K0;2D;SCR   211217P41.00;EquityOption;SCR;Put;41.0000;;20211217;SCR;OE;20210818;20211020;;;20211217160000;
A8M0;2D;SCR   220121P44.00;EquityOption;SCR;Put;44.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A8N0;2D;SCR   220916P44.00;EquityOption;SCR;Put;44.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
A990;2D;SCR   211217C19.00;EquityOption;SCR;Call;19.0000;;20211217;SCR;OE;20210423;20211020;;;20211217170000;
A9B0;2D;SCR   220318C18.00;EquityOption;SCR;Call;18.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
A9C0;2D;SCR   211217C28.00;EquityOption;SCR;Call;28.0000;;20211217;SCR;OE;20210608;20211020;;;20211217160000;
A9D0;2D;SCR   211217C35.00;EquityOption;SCR;Call;35.0000;;20211217;SCR;OE;20210611;20211020;;;20211217160000;
A9J0;2D;SCR   211119C40.00;EquityOption;SCR;Call;40.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
A9K0;2D;SCR   211217C43.00;EquityOption;SCR;Call;43.0000;;20211217;SCR;OE;20210818;20211020;;;20211217160000;
A9L0;2D;SCR   211119C47.00;EquityOption;SCR;Call;47.0000;;20211119;SCR;OE;20210826;20211020;;;20211119160000;
A9M0;2D;SCR   220121C43.00;EquityOption;SCR;Call;43.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
A9N0;2D;SCR   220916C46.00;EquityOption;SCR;Call;46.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AA90;2D;SCR   211217P19.00;EquityOption;SCR;Put;19.0000;;20211217;SCR;OE;20210423;20211020;;;20211217170000;
AAB0;2D;SCR   220318P18.00;EquityOption;SCR;Put;18.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
AAC0;2D;SCR   211217P28.00;EquityOption;SCR;Put;28.0000;;20211217;SCR;OE;20210608;20211020;;;20211217160000;
AAD0;2D;SCR   211217P35.00;EquityOption;SCR;Put;35.0000;;20211217;SCR;OE;20210611;20211020;;;20211217160000;
AAJ0;2D;SCR   211119P40.00;EquityOption;SCR;Put;40.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
AAK0;2D;SCR   211217P43.00;EquityOption;SCR;Put;43.0000;;20211217;SCR;OE;20210818;20211020;;;20211217160000;
AAL0;2D;SCR   211119P47.00;EquityOption;SCR;Put;47.0000;;20211119;SCR;OE;20210826;20211020;;;20211119160000;
AAM0;2D;SCR   220121P43.00;EquityOption;SCR;Put;43.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
AAN0;2D;SCR   220916P46.00;EquityOption;SCR;Put;46.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AB40;2D;SCR   211217C23.00;EquityOption;SCR;Call;23.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AB90;2D;SCR   211217C18.00;EquityOption;SCR;Call;18.0000;;20211217;SCR;OE;20210423;20211020;;;20211217170000;
ABB0;2D;SCR   220318C19.00;EquityOption;SCR;Call;19.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
ABC0;2D;SCR   220318C26.00;EquityOption;SCR;Call;26.0000;;20220318;SCR;OE;20210608;20211020;;;20220318160000;
ABD0;2D;SCR   220318C35.00;EquityOption;SCR;Call;35.0000;;20220318;SCR;OE;20210611;20211020;;;20220318160000;
ABJ0;2D;SCR   211119C39.00;EquityOption;SCR;Call;39.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
ABK0;2D;SCR   211217C39.00;EquityOption;SCR;Call;39.0000;;20211217;SCR;OE;20210818;20211020;;;20211217160000;
ABL0;2D;SCR   211119C48.00;EquityOption;SCR;Call;48.0000;;20211119;SCR;OE;20210826;20211020;;;20211119160000;
ABM0;2D;SCR   220121C42.00;EquityOption;SCR;Call;42.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
ABN0;2D;SCR   220916C48.00;EquityOption;SCR;Call;48.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AC40;2D;SCR   211217P23.00;EquityOption;SCR;Put;23.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AC90;2D;SCR   211217P18.00;EquityOption;SCR;Put;18.0000;;20211217;SCR;OE;20210423;20211020;;;20211217170000;
ACB0;2D;SCR   220318P19.00;EquityOption;SCR;Put;19.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
ACC0;2D;SCR   220318P26.00;EquityOption;SCR;Put;26.0000;;20220318;SCR;OE;20210608;20211020;;;20220318160000;
ACD0;2D;SCR   220318P35.00;EquityOption;SCR;Put;35.0000;;20220318;SCR;OE;20210611;20211020;;;20220318160000;
ACJ0;2D;SCR   211119P39.00;EquityOption;SCR;Put;39.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
ACK0;2D;SCR   211217P39.00;EquityOption;SCR;Put;39.0000;;20211217;SCR;OE;20210818;20211020;;;20211217160000;
ACL0;2D;SCR   211119P48.00;EquityOption;SCR;Put;48.0000;;20211119;SCR;OE;20210826;20211020;;;20211119160000;
ACM0;2D;SCR   220121P42.00;EquityOption;SCR;Put;42.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
ACN0;2D;SCR   220916P48.00;EquityOption;SCR;Put;48.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AD40;2D;SCR   211217C24.00;EquityOption;SCR;Call;24.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
ADB0;2D;SCR   220318C20.00;EquityOption;SCR;Call;20.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
ADC0;2D;SCR   220318C28.00;EquityOption;SCR;Call;28.0000;;20220318;SCR;OE;20210608;20211020;;;20220318160000;
ADH0;2D;SCR   211119C20.50;EquityOption;SCR;Call;20.5000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
ADJ0;2D;SCR   211119C38.00;EquityOption;SCR;Call;38.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
ADK0;2D;SCR   211217C37.00;EquityOption;SCR;Call;37.0000;;20211217;SCR;OE;20210818;20211020;;;20211217160000;
ADL0;2D;SCR   211217C47.00;EquityOption;SCR;Call;47.0000;;20211217;SCR;OE;20210826;20211020;;;20211217160000;
ADM0;2D;SCR   220121C40.00;EquityOption;SCR;Call;40.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
ADN0;2D;SCR   220916C50.00;EquityOption;SCR;Call;50.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AE40;2D;SCR   211217P24.00;EquityOption;SCR;Put;24.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AEB0;2D;SCR   220318P20.00;EquityOption;SCR;Put;20.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
AEC0;2D;SCR   220318P28.00;EquityOption;SCR;Put;28.0000;;20220318;SCR;OE;20210608;20211020;;;20220318160000;
AEH0;2D;SCR   211119P20.50;EquityOption;SCR;Put;20.5000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
AEJ0;2D;SCR   211119P38.00;EquityOption;SCR;Put;38.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
AEK0;2D;SCR   211217P37.00;EquityOption;SCR;Put;37.0000;;20211217;SCR;OE;20210818;20211020;;;20211217160000;
AEL0;2D;SCR   211217P47.00;EquityOption;SCR;Put;47.0000;;20211217;SCR;OE;20210826;20211020;;;20211217160000;
AEM0;2D;SCR   220121P40.00;EquityOption;SCR;Put;40.0000;;20220121;SCR;OE;20210903;20211020;;;20220121160000;
AEN0;2D;SCR   220916P50.00;EquityOption;SCR;Put;50.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AF40;2D;SCR   211217C26.00;EquityOption;SCR;Call;26.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AF90;2D;SCR   211217C25.00;EquityOption;SCR;Call;25.0000;;20211217;SCR;OE;20210427;20211020;;;20211217170000;
AFB0;2D;SCR   220318C16.00;EquityOption;SCR;Call;16.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
AFC0;2D;SCR   220318C30.00;EquityOption;SCR;Call;30.0000;;20220318;SCR;OE;20210608;20211020;;;20220318160000;
AFH0;2D;SCR   211119C19.50;EquityOption;SCR;Call;19.5000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
AFJ0;2D;SCR   211119C36.00;EquityOption;SCR;Call;36.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
AFK0;2D;SCR   220318C45.00;EquityOption;SCR;Call;45.0000;;20220318;SCR;OE;20210818;20211020;;;20220318160000;
AFL0;2D;SCR   211217C48.00;EquityOption;SCR;Call;48.0000;;20211217;SCR;OE;20210826;20211020;;;20211217160000;
AFM0;2D;SCR   220218C45.00;EquityOption;SCR;Call;45.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
AFN0;2D;SCR   220916C42.00;EquityOption;SCR;Call;42.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AG40;2D;SCR   211217P26.00;EquityOption;SCR;Put;26.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AG90;2D;SCR   211217P25.00;EquityOption;SCR;Put;25.0000;;20211217;SCR;OE;20210427;20211020;;;20211217170000;
AGB0;2D;SCR   220318P16.00;EquityOption;SCR;Put;16.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
AGC0;2D;SCR   220318P30.00;EquityOption;SCR;Put;30.0000;;20220318;SCR;OE;20210608;20211020;;;20220318160000;
AGH0;2D;SCR   211119P19.50;EquityOption;SCR;Put;19.5000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
AGJ0;2D;SCR   211119P36.00;EquityOption;SCR;Put;36.0000;;20211119;SCR;OE;20210806;20211020;;;20211119160000;
AGK0;2D;SCR   220318P45.00;EquityOption;SCR;Put;45.0000;;20220318;SCR;OE;20210818;20211020;;;20220318160000;
AGL0;2D;SCR   211217P48.00;EquityOption;SCR;Put;48.0000;;20211217;SCR;OE;20210826;20211020;;;20211217160000;
AGM0;2D;SCR   220218P45.00;EquityOption;SCR;Put;45.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
AGN0;2D;SCR   220916P42.00;EquityOption;SCR;Put;42.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AH40;2D;SCR   211217C30.00;EquityOption;SCR;Call;30.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AHB0;2D;SCR   220318C15.00;EquityOption;SCR;Call;15.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
AHH0;2D;SCR   211119C19.00;EquityOption;SCR;Call;19.0000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
AHJ0;2D;SCR   211217C42.00;EquityOption;SCR;Call;42.0000;;20211217;SCR;OE;20210806;20211020;;;20211217160000;
AHK0;2D;SCR   220617C40.00;EquityOption;SCR;Call;40.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
AHL0;2D;SCR   220318C48.00;EquityOption;SCR;Call;48.0000;;20220318;SCR;OE;20210826;20211020;;;20220318160000;
AHM0;2D;SCR   220218C46.00;EquityOption;SCR;Call;46.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
AHN0;2D;SCR   220916C40.00;EquityOption;SCR;Call;40.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AI40;2D;SCR   211217P30.00;EquityOption;SCR;Put;30.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AIB0;2D;SCR   220318P15.00;EquityOption;SCR;Put;15.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
AIH0;2D;SCR   211119P19.00;EquityOption;SCR;Put;19.0000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
AIJ0;2D;SCR   211217P42.00;EquityOption;SCR;Put;42.0000;;20211217;SCR;OE;20210806;20211020;;;20211217160000;
AIK0;2D;SCR   220617P40.00;EquityOption;SCR;Put;40.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
AIL0;2D;SCR   220318P48.00;EquityOption;SCR;Put;48.0000;;20220318;SCR;OE;20210826;20211020;;;20220318160000;
AIM0;2D;SCR   220218P46.00;EquityOption;SCR;Put;46.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
AIN0;2D;SCR   220916P40.00;EquityOption;SCR;Put;40.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AJ40;2D;SCR   211217C22.00;EquityOption;SCR;Call;22.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AJ90;2D;SCR   211217C16.00;EquityOption;SCR;Call;16.0000;;20211217;SCR;OE;20210508;20211020;;;20211217170000;
AJA0;2D;SCR   211217C15.00;EquityOption;SCR;Call;15.0000;;20211217;SCR;OE;20210512;20211020;;;20211217170000;
AJB0;2D;SCR   220318C14.00;EquityOption;SCR;Call;14.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
AJH0;2D;SCR   211119C18.50;EquityOption;SCR;Call;18.5000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
AJJ0;2D;SCR   211217C44.00;EquityOption;SCR;Call;44.0000;;20211217;SCR;OE;20210806;20211020;;;20211217160000;
AJK0;2D;SCR   220617C42.00;EquityOption;SCR;Call;42.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
AJL0;2D;SCR   220617C48.00;EquityOption;SCR;Call;48.0000;;20220617;SCR;OE;20210826;20211020;;;20220617160000;
AJM0;2D;SCR   220218C47.00;EquityOption;SCR;Call;47.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
AJN0;2D;SCR   220916C35.00;EquityOption;SCR;Call;35.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AK40;2D;SCR   211217P22.00;EquityOption;SCR;Put;22.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AK90;2D;SCR   211217P16.00;EquityOption;SCR;Put;16.0000;;20211217;SCR;OE;20210508;20211020;;;20211217170000;
AKA0;2D;SCR   211217P15.00;EquityOption;SCR;Put;15.0000;;20211217;SCR;OE;20210512;20211020;;;20211217170000;
AKB0;2D;SCR   220318P14.00;EquityOption;SCR;Put;14.0000;;20220318;SCR;OE;20210519;20211020;;;20220318170000;
AKH0;2D;SCR   211119P18.50;EquityOption;SCR;Put;18.5000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
AKJ0;2D;SCR   211217P44.00;EquityOption;SCR;Put;44.0000;;20211217;SCR;OE;20210806;20211020;;;20211217160000;
AKK0;2D;SCR   220617P42.00;EquityOption;SCR;Put;42.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
AKL0;2D;SCR   220617P48.00;EquityOption;SCR;Put;48.0000;;20220617;SCR;OE;20210826;20211020;;;20220617160000;
AKM0;2D;SCR   220218P47.00;EquityOption;SCR;Put;47.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
AKN0;2D;SCR   220916P35.00;EquityOption;SCR;Put;35.0000;;20220916;SCR;OE;20210915;20211020;;;20220916160000;
AL40;2D;SCR   211217C21.00;EquityOption;SCR;Call;21.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
ALE0;2D;SCR   211217C32.00;EquityOption;SCR;Call;32.0000;;20211217;SCR;OE;20210618;20211020;;;20211217160000;
ALH0;2D;SCR   211119C18.00;EquityOption;SCR;Call;18.0000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
ALJ0;2D;SCR   211217C46.00;EquityOption;SCR;Call;46.0000;;20211217;SCR;OE;20210806;20211020;;;20211217160000;
ALK0;2D;SCR   220617C44.00;EquityOption;SCR;Call;44.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
ALM0;2D;SCR   220218C48.00;EquityOption;SCR;Call;48.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
ALN0;2D;SCR   220121C38.00;EquityOption;SCR;Call;38.0000;;20220121;SCR;OE;20210921;20211020;;;20220121160000;
AM40;2D;SCR   211217P21.00;EquityOption;SCR;Put;21.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AME0;2D;SCR   211217P32.00;EquityOption;SCR;Put;32.0000;;20211217;SCR;OE;20210618;20211020;;;20211217160000;
AMH0;2D;SCR   211119P18.00;EquityOption;SCR;Put;18.0000;;20211119;SCR;OE;20210715;20211020;;;20211119160000;
AMJ0;2D;SCR   211217P46.00;EquityOption;SCR;Put;46.0000;;20211217;SCR;OE;20210806;20211020;;;20211217160000;
AMK0;2D;SCR   220617P44.00;EquityOption;SCR;Put;44.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
AMM0;2D;SCR   220218P48.00;EquityOption;SCR;Put;48.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
AMN0;2D;SCR   220121P38.00;EquityOption;SCR;Put;38.0000;;20220121;SCR;OE;20210921;20211020;;;20220121160000;
AN40;2D;SCR   211217C20.00;EquityOption;SCR;Call;20.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
ANE0;2D;SCR   211217C34.00;EquityOption;SCR;Call;34.0000;;20211217;SCR;OE;20210618;20211020;;;20211217160000;
ANJ0;2D;SCR   211217C50.00;EquityOption;SCR;Call;50.0000;;20211217;SCR;OE;20210806;20211020;;;20211217160000;
ANK0;2D;SCR   220617C45.00;EquityOption;SCR;Call;45.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
ANM0;2D;SCR   220218C52.00;EquityOption;SCR;Call;52.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
ANN0;2D;SCR   220218C38.00;EquityOption;SCR;Call;38.0000;;20220218;SCR;OE;20210921;20211020;;;20220218160000;
AO40;2D;SCR   211217P20.00;EquityOption;SCR;Put;20.0000;;20211217;SCR;OE;20210421;20211020;;;20211217170000;
AOE0;2D;SCR   211217P34.00;EquityOption;SCR;Put;34.0000;;20211217;SCR;OE;20210618;20211020;;;20211217160000;
AOJ0;2D;SCR   211217P50.00;EquityOption;SCR;Put;50.0000;;20211217;SCR;OE;20210806;20211020;;;20211217160000;
AOK0;2D;SCR   220617P45.00;EquityOption;SCR;Put;45.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
AOM0;2D;SCR   220218P52.00;EquityOption;SCR;Put;52.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
AON0;2D;SCR   220218P38.00;EquityOption;SCR;Put;38.0000;;20220218;SCR;OE;20210921;20211020;;;20220218160000;
APB0;2D;SCR   220318C22.00;EquityOption;SCR;Call;22.0000;;20220318;SCR;OE;20210526;20211020;;;20220318170000;
APE0;2D;SCR   220318C32.00;EquityOption;SCR;Call;32.0000;;20220318;SCR;OE;20210618;20211020;;;20220318160000;
APG0;2D;SCR   211119C22.50;EquityOption;SCR;Call;22.5000;;20211119;SCR;OE;20210714;20211020;;;20211119160000;
APJ0;2D;SCR   220318C42.00;EquityOption;SCR;Call;42.0000;;20220318;SCR;OE;20210806;20211020;;;20220318160000;
APK0;2D;SCR   220617C38.00;EquityOption;SCR;Call;38.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
APL0;2D;SCR   211119C52.00;EquityOption;SCR;Call;52.0000;;20211119;SCR;OE;20210827;20211020;;;20211119160000;
APM0;2D;SCR   220218C44.00;EquityOption;SCR;Call;44.0000;;20220218;SCR;OE;20210903;20211020;;;20220218160000;
APN0;2D;SCR   220318C52.00;EquityOption;SCR;Call;52.0000;;20220318;SCR;OE;20210928;20211020;;;20220318160000;
AQB0;2D;SCR   220318P22.00;EquityOption;SCR;Put;22.0000;;20220318;SCR;OE;20210526;20211020;;;20220318170000;
AQE0;2D;SCR   220318P32.00;EquityOption;SCR;Put;32.0000;;20220318;SCR;OE;20210618;20211020;;;20220318160000;
AQG0;2D;SCR   211119P22.50;EquityOption;SCR;Put;22.5000;;20211119;SCR;OE;20210714;20211020;;;20211119160000;
AQJ0;2D;SCR   220318P42.00;EquityOption;SCR;Put;42.0000;;20220318;SCR;OE;20210806;20211020;;;20220318160000;
AQK0;2D;SCR   220617P38.00;EquityOption;SCR;Put;38.0000;;20220617;SCR;OE;20210818;20211020;;;20220617160000;
