InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ACPJ;B4;BMO   240503C127.00;EquityOption;BMO;Call;127.0000;;20240503;BMO;OE;20240425;20240503;;;20240503160000;
ADPJ;B4;BMO   240503P127.00;EquityOption;BMO;Put;127.0000;;20240503;BMO;OE;20240425;20240503;;;20240503160000;
AEPJ;B4;BMO   240503C129.00;EquityOption;BMO;Call;129.0000;;20240503;BMO;OE;20240425;20240503;;;20240503160000;
AFPJ;B4;BMO   240503P129.00;EquityOption;BMO;Put;129.0000;;20240503;BMO;OE;20240425;20240503;;;20240503160000;
AGPJ;B4;BMO   240510C125.00;EquityOption;BMO;Call;125.0000;;20240510;BMO;OE;20240425;20240510;;;20240510160000;
AHPJ;B4;BMO   240510P125.00;EquityOption;BMO;Put;125.0000;;20240510;BMO;OE;20240425;20240510;;;20240510160000;
AIPJ;B4;BMO   240510C127.00;EquityOption;BMO;Call;127.0000;;20240510;BMO;OE;20240425;20240510;;;20240510160000;
AJPJ;B4;BMO   240510P127.00;EquityOption;BMO;Put;127.0000;;20240510;BMO;OE;20240425;20240510;;;20240510160000;
AKPJ;B4;BMO   240510C129.00;EquityOption;BMO;Call;129.0000;;20240510;BMO;OE;20240425;20240510;;;20240510160000;
ALPJ;B4;BMO   240510P129.00;EquityOption;BMO;Put;129.0000;;20240510;BMO;OE;20240425;20240510;;;20240510160000;
ABDC;U0;USX   241018C125.00;EquityOption;USX;Call;125.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
ACDC;U0;USX   241018P125.00;EquityOption;USX;Put;125.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AFDC;U0;USX   241018C126.00;EquityOption;USX;Call;126.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AGDC;U0;USX   241018P126.00;EquityOption;USX;Put;126.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AJDC;U0;USX   241018C127.00;EquityOption;USX;Call;127.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AKDC;U0;USX   241018P127.00;EquityOption;USX;Put;127.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
ANDC;U0;USX   241018C128.00;EquityOption;USX;Call;128.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AODC;U0;USX   241018P128.00;EquityOption;USX;Put;128.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
ARDC;U0;USX   241018C129.00;EquityOption;USX;Call;129.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
ASDC;U0;USX   241018P129.00;EquityOption;USX;Put;129.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AVDC;U0;USX   241018C130.00;EquityOption;USX;Call;130.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AWDC;U0;USX   241018P130.00;EquityOption;USX;Put;130.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AXDC;U0;USX   241018C130.50;EquityOption;USX;Call;130.5000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AYDC;U0;USX   241018P130.50;EquityOption;USX;Put;130.5000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
AZDC;U0;USX   241018C131.00;EquityOption;USX;Call;131.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
A0EC;U0;USX   241018P131.00;EquityOption;USX;Put;131.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
A1EC;U0;USX   241018C131.50;EquityOption;USX;Call;131.5000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
A2EC;U0;USX   241018P131.50;EquityOption;USX;Put;131.5000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
A3EC;U0;USX   241018C132.00;EquityOption;USX;Call;132.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
A4EC;U0;USX   241018P132.00;EquityOption;USX;Put;132.0000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
A5EC;U0;USX   241018C132.50;EquityOption;USX;Call;132.5000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
A6EC;U0;USX   241018P132.50;EquityOption;USX;Put;132.5000;;20241018;USX;OC;20240425;20241018;;;20241018160000;
M812;K4;CCA   240719C49.00;EquityOption;CCA;Call;49.0000;;20240719;CCA;OE;20240425;20240719;;;20240719160000;
M912;K4;CCA   240719P49.00;EquityOption;CCA;Put;49.0000;;20240719;CCA;OE;20240425;20240719;;;20240719160000;
MA12;K4;CCA   240816C49.00;EquityOption;CCA;Call;49.0000;;20240816;CCA;OE;20240425;20240816;;;20240816160000;
MB12;K4;CCA   240816P49.00;EquityOption;CCA;Put;49.0000;;20240816;CCA;OE;20240425;20240816;;;20240816160000;
MC12;K4;CCA   240920C49.00;EquityOption;CCA;Call;49.0000;;20240920;CCA;OE;20240425;20240920;;;20240920160000;
MD12;K4;CCA   240920P49.00;EquityOption;CCA;Put;49.0000;;20240920;CCA;OE;20240425;20240920;;;20240920160000;
ME12;K4;CCA   241018C49.00;EquityOption;CCA;Call;49.0000;;20241018;CCA;OE;20240425;20241018;;;20241018160000;
MF12;K4;CCA   241018P49.00;EquityOption;CCA;Put;49.0000;;20241018;CCA;OE;20240425;20241018;;;20241018160000;
M4K2;UY;GLXY  241018C15.00;EquityOption;GLXY;Call;15.0000;;20241018;GLXY;OE;20240425;20241018;;;20241018160000;
M5K2;UY;GLXY  241018P15.00;EquityOption;GLXY;Put;15.0000;;20241018;GLXY;OE;20240425;20241018;;;20241018160000;
AE7M;X0;XIU   240607C33.25;EquityOption;XIU;Call;33.2500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AF7M;X0;XIU   240607P33.25;EquityOption;XIU;Put;33.2500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AG7M;X0;XIU   240607C33.50;EquityOption;XIU;Call;33.5000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AH7M;X0;XIU   240607P33.50;EquityOption;XIU;Put;33.5000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AI7M;X0;XIU   240607C33.75;EquityOption;XIU;Call;33.7500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AJ7M;X0;XIU   240607P33.75;EquityOption;XIU;Put;33.7500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AK7M;X0;XIU   240607C34.00;EquityOption;XIU;Call;34.0000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AL7M;X0;XIU   240607P34.00;EquityOption;XIU;Put;34.0000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AM7M;X0;XIU   240607C34.25;EquityOption;XIU;Call;34.2500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AN7M;X0;XIU   240607P34.25;EquityOption;XIU;Put;34.2500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AO7M;X0;XIU   240607C34.50;EquityOption;XIU;Call;34.5000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AP7M;X0;XIU   240607P34.50;EquityOption;XIU;Put;34.5000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AQ7M;X0;XIU   240607C34.75;EquityOption;XIU;Call;34.7500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AR7M;X0;XIU   240607P34.75;EquityOption;XIU;Put;34.7500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AS7M;X0;XIU   240607C33.00;EquityOption;XIU;Call;33.0000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AT7M;X0;XIU   240607P33.00;EquityOption;XIU;Put;33.0000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AU7M;X0;XIU   240607C32.75;EquityOption;XIU;Call;32.7500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AV7M;X0;XIU   240607P32.75;EquityOption;XIU;Put;32.7500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AW7M;X0;XIU   240607C32.50;EquityOption;XIU;Call;32.5000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AX7M;X0;XIU   240607P32.50;EquityOption;XIU;Put;32.5000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AY7M;X0;XIU   240607C32.25;EquityOption;XIU;Call;32.2500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
AZ7M;X0;XIU   240607P32.25;EquityOption;XIU;Put;32.2500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
A08M;X0;XIU   240607C32.00;EquityOption;XIU;Call;32.0000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
A18M;X0;XIU   240607P32.00;EquityOption;XIU;Put;32.0000;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
A28M;X0;XIU   240607C31.75;EquityOption;XIU;Call;31.7500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
A38M;X0;XIU   240607P31.75;EquityOption;XIU;Put;31.7500;;20240607;XIU;OA;20240425;20240607;;;20240607160000;
M845;Z7;ZCN   240524C29.50;EquityOption;ZCN;Call;29.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
M945;Z7;ZCN   240524P29.50;EquityOption;ZCN;Put;29.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MA45;Z7;ZCN   240524C30.00;EquityOption;ZCN;Call;30.0000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MB45;Z7;ZCN   240524P30.00;EquityOption;ZCN;Put;30.0000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MC45;Z7;ZCN   240524C30.50;EquityOption;ZCN;Call;30.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MD45;Z7;ZCN   240524P30.50;EquityOption;ZCN;Put;30.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
ME45;Z7;ZCN   240524C31.00;EquityOption;ZCN;Call;31.0000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MF45;Z7;ZCN   240524P31.00;EquityOption;ZCN;Put;31.0000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MG45;Z7;ZCN   240524C31.50;EquityOption;ZCN;Call;31.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MH45;Z7;ZCN   240524P31.50;EquityOption;ZCN;Put;31.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MI45;Z7;ZCN   240524C29.00;EquityOption;ZCN;Call;29.0000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MJ45;Z7;ZCN   240524P29.00;EquityOption;ZCN;Put;29.0000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MK45;Z7;ZCN   240524C28.50;EquityOption;ZCN;Call;28.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
ML45;Z7;ZCN   240524P28.50;EquityOption;ZCN;Put;28.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MM45;Z7;ZCN   240524C28.00;EquityOption;ZCN;Call;28.0000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MN45;Z7;ZCN   240524P28.00;EquityOption;ZCN;Put;28.0000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MO45;Z7;ZCN   240524C27.50;EquityOption;ZCN;Call;27.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MP45;Z7;ZCN   240524P27.50;EquityOption;ZCN;Put;27.5000;;20240524;ZCN;OA;20240425;20240524;;;20240524160000;
MHXB;0R;BB    240524C4.00;EquityOption;BB;Call;4.0000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MIXB;0R;BB    240524P4.00;EquityOption;BB;Put;4.0000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MJXB;0R;BB    240524C4.25;EquityOption;BB;Call;4.2500;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MKXB;0R;BB    240524P4.25;EquityOption;BB;Put;4.2500;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MLXB;0R;BB    240524C4.50;EquityOption;BB;Call;4.5000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MMXB;0R;BB    240524P4.50;EquityOption;BB;Put;4.5000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MNXB;0R;BB    240524C4.75;EquityOption;BB;Call;4.7500;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MOXB;0R;BB    240524P4.75;EquityOption;BB;Put;4.7500;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MPXB;0R;BB    240524C5.00;EquityOption;BB;Call;5.0000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MQXB;0R;BB    240524P5.00;EquityOption;BB;Put;5.0000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MRXB;0R;BB    240524C3.75;EquityOption;BB;Call;3.7500;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MSXB;0R;BB    240524P3.75;EquityOption;BB;Put;3.7500;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MTXB;0R;BB    240524C3.50;EquityOption;BB;Call;3.5000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MUXB;0R;BB    240524P3.50;EquityOption;BB;Put;3.5000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MVXB;0R;BB    240524C3.25;EquityOption;BB;Call;3.2500;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MWXB;0R;BB    240524P3.25;EquityOption;BB;Put;3.2500;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MXXB;0R;BB    240524C3.00;EquityOption;BB;Call;3.0000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MYXB;0R;BB    240524P3.00;EquityOption;BB;Put;3.0000;;20240524;BB;OE;20240425;20240524;;;20240524160000;
MKH6;40;MEG   240524C31.50;EquityOption;MEG;Call;31.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MLH6;40;MEG   240524P31.50;EquityOption;MEG;Put;31.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MMH6;40;MEG   240524C32.00;EquityOption;MEG;Call;32.0000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MNH6;40;MEG   240524P32.00;EquityOption;MEG;Put;32.0000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MOH6;40;MEG   240524C32.50;EquityOption;MEG;Call;32.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MPH6;40;MEG   240524P32.50;EquityOption;MEG;Put;32.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MQH6;40;MEG   240524C33.00;EquityOption;MEG;Call;33.0000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MRH6;40;MEG   240524P33.00;EquityOption;MEG;Put;33.0000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MSH6;40;MEG   240524C33.50;EquityOption;MEG;Call;33.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MTH6;40;MEG   240524P33.50;EquityOption;MEG;Put;33.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MUH6;40;MEG   240524C31.00;EquityOption;MEG;Call;31.0000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MVH6;40;MEG   240524P31.00;EquityOption;MEG;Put;31.0000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MWH6;40;MEG   240524C30.50;EquityOption;MEG;Call;30.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MXH6;40;MEG   240524P30.50;EquityOption;MEG;Put;30.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MYH6;40;MEG   240524C30.00;EquityOption;MEG;Call;30.0000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MZH6;40;MEG   240524P30.00;EquityOption;MEG;Put;30.0000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
M0I6;40;MEG   240524C29.50;EquityOption;MEG;Call;29.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
M1I6;40;MEG   240524P29.50;EquityOption;MEG;Put;29.5000;;20240524;MEG;OE;20240425;20240524;;;20240524160000;
MQA4;92;CGX   240524C8.50;EquityOption;CGX;Call;8.5000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
MRA4;92;CGX   240524P8.50;EquityOption;CGX;Put;8.5000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
MSA4;92;CGX   240524C8.75;EquityOption;CGX;Call;8.7500;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
MTA4;92;CGX   240524P8.75;EquityOption;CGX;Put;8.7500;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
MUA4;92;CGX   240524C9.00;EquityOption;CGX;Call;9.0000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
MVA4;92;CGX   240524P9.00;EquityOption;CGX;Put;9.0000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
MWA4;92;CGX   240524C9.25;EquityOption;CGX;Call;9.2500;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
MXA4;92;CGX   240524P9.25;EquityOption;CGX;Put;9.2500;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
MYA4;92;CGX   240524C9.50;EquityOption;CGX;Call;9.5000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
MZA4;92;CGX   240524P9.50;EquityOption;CGX;Put;9.5000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
M0B4;92;CGX   240524C8.25;EquityOption;CGX;Call;8.2500;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
M1B4;92;CGX   240524P8.25;EquityOption;CGX;Put;8.2500;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
M2B4;92;CGX   240524C8.00;EquityOption;CGX;Call;8.0000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
M3B4;92;CGX   240524P8.00;EquityOption;CGX;Put;8.0000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
M4B4;92;CGX   240524C7.75;EquityOption;CGX;Call;7.7500;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
M5B4;92;CGX   240524P7.75;EquityOption;CGX;Put;7.7500;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
M6B4;92;CGX   240524C7.50;EquityOption;CGX;Call;7.5000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
M7B4;92;CGX   240524P7.50;EquityOption;CGX;Put;7.5000;;20240524;CGX;OE;20240425;20240524;;;20240524160000;
AIVG;A5;AEM   240524C87.00;EquityOption;AEM;Call;87.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AJVG;A5;AEM   240524P87.00;EquityOption;AEM;Put;87.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AKVG;A5;AEM   240524C88.00;EquityOption;AEM;Call;88.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
ALVG;A5;AEM   240524P88.00;EquityOption;AEM;Put;88.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AMVG;A5;AEM   240524C89.00;EquityOption;AEM;Call;89.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
ANVG;A5;AEM   240524P89.00;EquityOption;AEM;Put;89.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AOVG;A5;AEM   240524C90.00;EquityOption;AEM;Call;90.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
APVG;A5;AEM   240524P90.00;EquityOption;AEM;Put;90.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AQVG;A5;AEM   240524C91.00;EquityOption;AEM;Call;91.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
ARVG;A5;AEM   240524P91.00;EquityOption;AEM;Put;91.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
ASVG;A5;AEM   240524C86.00;EquityOption;AEM;Call;86.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
ATVG;A5;AEM   240524P86.00;EquityOption;AEM;Put;86.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AUVG;A5;AEM   240524C85.00;EquityOption;AEM;Call;85.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AVVG;A5;AEM   240524P85.00;EquityOption;AEM;Put;85.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AWVG;A5;AEM   240524C84.00;EquityOption;AEM;Call;84.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AXVG;A5;AEM   240524P84.00;EquityOption;AEM;Put;84.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AYVG;A5;AEM   240524C83.00;EquityOption;AEM;Call;83.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
AZVG;A5;AEM   240524P83.00;EquityOption;AEM;Put;83.0000;;20240524;AEM;OE;20240425;20240524;;;20240524160000;
ALU9;B2;BBD   240524C56.00;EquityOption;BBD;Call;56.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
AMU9;B2;BBD   240524P56.00;EquityOption;BBD;Put;56.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
ANU9;B2;BBD   240524C57.00;EquityOption;BBD;Call;57.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
AOU9;B2;BBD   240524P57.00;EquityOption;BBD;Put;57.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
APU9;B2;BBD   240524C58.00;EquityOption;BBD;Call;58.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
AQU9;B2;BBD   240524P58.00;EquityOption;BBD;Put;58.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
ARU9;B2;BBD   240524C59.00;EquityOption;BBD;Call;59.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
ASU9;B2;BBD   240524P59.00;EquityOption;BBD;Put;59.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
ATU9;B2;BBD   240524C60.00;EquityOption;BBD;Call;60.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
AUU9;B2;BBD   240524P60.00;EquityOption;BBD;Put;60.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
AVU9;B2;BBD   240524C55.00;EquityOption;BBD;Call;55.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
AWU9;B2;BBD   240524P55.00;EquityOption;BBD;Put;55.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
AXU9;B2;BBD   240524C54.00;EquityOption;BBD;Call;54.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
AYU9;B2;BBD   240524P54.00;EquityOption;BBD;Put;54.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
AZU9;B2;BBD   240524C53.00;EquityOption;BBD;Call;53.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
A0V9;B2;BBD   240524P53.00;EquityOption;BBD;Put;53.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
A1V9;B2;BBD   240524C52.00;EquityOption;BBD;Call;52.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
A2V9;B2;BBD   240524P52.00;EquityOption;BBD;Put;52.0000;;20240524;BBD.B;OE;20240425;20240524;;;20240524160000;
MAM3;BT;BTO   240524C3.50;EquityOption;BTO;Call;3.5000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MBM3;BT;BTO   240524P3.50;EquityOption;BTO;Put;3.5000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MCM3;BT;BTO   240524C3.75;EquityOption;BTO;Call;3.7500;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MDM3;BT;BTO   240524P3.75;EquityOption;BTO;Put;3.7500;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MEM3;BT;BTO   240524C4.00;EquityOption;BTO;Call;4.0000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MFM3;BT;BTO   240524P4.00;EquityOption;BTO;Put;4.0000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MGM3;BT;BTO   240524C4.25;EquityOption;BTO;Call;4.2500;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MHM3;BT;BTO   240524P4.25;EquityOption;BTO;Put;4.2500;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MIM3;BT;BTO   240524C4.50;EquityOption;BTO;Call;4.5000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MJM3;BT;BTO   240524P4.50;EquityOption;BTO;Put;4.5000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MKM3;BT;BTO   240524C3.25;EquityOption;BTO;Call;3.2500;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MLM3;BT;BTO   240524P3.25;EquityOption;BTO;Put;3.2500;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MMM3;BT;BTO   240524C3.00;EquityOption;BTO;Call;3.0000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MNM3;BT;BTO   240524P3.00;EquityOption;BTO;Put;3.0000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MOM3;BT;BTO   240524C2.75;EquityOption;BTO;Call;2.7500;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MPM3;BT;BTO   240524P2.75;EquityOption;BTO;Put;2.7500;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MQM3;BT;BTO   240524C2.50;EquityOption;BTO;Call;2.5000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
MRM3;BT;BTO   240524P2.50;EquityOption;BTO;Put;2.5000;;20240524;BTO;OE;20240425;20240524;;;20240524160000;
AWRK;C0;CM    240524C65.00;EquityOption;CM;Call;65.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
AXRK;C0;CM    240524P65.00;EquityOption;CM;Put;65.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
AYRK;C0;CM    240524C66.00;EquityOption;CM;Call;66.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
AZRK;C0;CM    240524P66.00;EquityOption;CM;Put;66.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A0SK;C0;CM    240524C67.00;EquityOption;CM;Call;67.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A1SK;C0;CM    240524P67.00;EquityOption;CM;Put;67.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A2SK;C0;CM    240524C69.00;EquityOption;CM;Call;69.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A3SK;C0;CM    240524P69.00;EquityOption;CM;Put;69.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A4SK;C0;CM    240524C64.00;EquityOption;CM;Call;64.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A5SK;C0;CM    240524P64.00;EquityOption;CM;Put;64.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A6SK;C0;CM    240524C63.00;EquityOption;CM;Call;63.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A7SK;C0;CM    240524P63.00;EquityOption;CM;Put;63.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A8SK;C0;CM    240524C62.00;EquityOption;CM;Call;62.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A9SK;C0;CM    240524P62.00;EquityOption;CM;Put;62.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
AASK;C0;CM    240524C61.00;EquityOption;CM;Call;61.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
ABSK;C0;CM    240524P61.00;EquityOption;CM;Put;61.0000;;20240524;CM;OE;20240425;20240524;;;20240524160000;
A96C;C4;CCO   240524C67.00;EquityOption;CCO;Call;67.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
