InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AF6B;B5;BNS   220121C65.00;EquityOption;BNS;Call;65.000;;20220121170000;BNS;OE;20200407;20220121;;;
AG6B;B5;BNS   220121P65.00;EquityOption;BNS;Put;65.000;;20220121170000;BNS;OE;20200407;20220121;;;
MO70;1Q;MSI   200515C34.00;EquityOption;MSI;Call;34.000;;20200515170000;MSI;OE;20200408;20200515;;;
MP70;1Q;MSI   200515P34.00;EquityOption;MSI;Put;34.000;;20200515170000;MSI;OE;20200408;20200515;;;
MEN0;33;TIH   200515C68.00;EquityOption;TIH;Call;68.000;;20200515170000;TIH;OE;20200408;20200515;;;
MFN0;33;TIH   200515P68.00;EquityOption;TIH;Put;68.000;;20200515170000;TIH;OE;20200408;20200515;;;
M0V1;CV;CRON  200508C8.00;EquityOption;CRON;Call;8.000;;20200508170000;CRON;OE;20200408;20200508;;;
M1V1;CV;CRON  200508P8.00;EquityOption;CRON;Put;8.000;;20200508170000;CRON;OE;20200408;20200508;;;
M2V1;CV;CRON  200508C8.50;EquityOption;CRON;Call;8.500;;20200508170000;CRON;OE;20200408;20200508;;;
M3V1;CV;CRON  200508P8.50;EquityOption;CRON;Put;8.500;;20200508170000;CRON;OE;20200408;20200508;;;
M4V1;CV;CRON  200508C9.00;EquityOption;CRON;Call;9.000;;20200508170000;CRON;OE;20200408;20200508;;;
M5V1;CV;CRON  200508P9.00;EquityOption;CRON;Put;9.000;;20200508170000;CRON;OE;20200408;20200508;;;
M6V1;CV;CRON  200508C9.50;EquityOption;CRON;Call;9.500;;20200508170000;CRON;OE;20200408;20200508;;;
M7V1;CV;CRON  200508P9.50;EquityOption;CRON;Put;9.500;;20200508170000;CRON;OE;20200408;20200508;;;
M8V1;CV;CRON  200508C10.00;EquityOption;CRON;Call;10.000;;20200508170000;CRON;OE;20200408;20200508;;;
M9V1;CV;CRON  200508P10.00;EquityOption;CRON;Put;10.000;;20200508170000;CRON;OE;20200408;20200508;;;
MAV1;CV;CRON  200508C7.50;EquityOption;CRON;Call;7.500;;20200508170000;CRON;OE;20200408;20200508;;;
MBV1;CV;CRON  200508P7.50;EquityOption;CRON;Put;7.500;;20200508170000;CRON;OE;20200408;20200508;;;
MCV1;CV;CRON  200508C7.00;EquityOption;CRON;Call;7.000;;20200508170000;CRON;OE;20200408;20200508;;;
MDV1;CV;CRON  200508P7.00;EquityOption;CRON;Put;7.000;;20200508170000;CRON;OE;20200408;20200508;;;
MEV1;CV;CRON  200508C6.50;EquityOption;CRON;Call;6.500;;20200508170000;CRON;OE;20200408;20200508;;;
MFV1;CV;CRON  200508P6.50;EquityOption;CRON;Put;6.500;;20200508170000;CRON;OE;20200408;20200508;;;
MGV1;CV;CRON  200508C6.00;EquityOption;CRON;Call;6.000;;20200508170000;CRON;OE;20200408;20200508;;;
MHV1;CV;CRON  200508P6.00;EquityOption;CRON;Put;6.000;;20200508170000;CRON;OE;20200408;20200508;;;
MYK9;JS;SHOP  200424C525.00;EquityOption;SHOP;Call;525.000;;20200424170000;SHOP;OE;20200408;20200424;;;
MZK9;JS;SHOP  200424P525.00;EquityOption;SHOP;Put;525.000;;20200424170000;SHOP;OE;20200408;20200424;;;
M0L9;JS;SHOP  200424C520.00;EquityOption;SHOP;Call;520.000;;20200424170000;SHOP;OE;20200408;20200424;;;
M1L9;JS;SHOP  200424P520.00;EquityOption;SHOP;Put;520.000;;20200424170000;SHOP;OE;20200408;20200424;;;
M2L9;JS;SHOP  200501C525.00;EquityOption;SHOP;Call;525.000;;20200501170000;SHOP;OE;20200408;20200501;;;
M3L9;JS;SHOP  200501P525.00;EquityOption;SHOP;Put;525.000;;20200501170000;SHOP;OE;20200408;20200501;;;
M4L9;JS;SHOP  200501C520.00;EquityOption;SHOP;Call;520.000;;20200501170000;SHOP;OE;20200408;20200501;;;
M5L9;JS;SHOP  200501P520.00;EquityOption;SHOP;Put;520.000;;20200501170000;SHOP;OE;20200408;20200501;;;
M6L9;JS;SHOP  200508C530.00;EquityOption;SHOP;Call;530.000;;20200508170000;SHOP;OE;20200408;20200508;;;
M7L9;JS;SHOP  200508P530.00;EquityOption;SHOP;Put;530.000;;20200508170000;SHOP;OE;20200408;20200508;;;
M8L9;JS;SHOP  200508C535.00;EquityOption;SHOP;Call;535.000;;20200508170000;SHOP;OE;20200408;20200508;;;
M9L9;JS;SHOP  200508P535.00;EquityOption;SHOP;Put;535.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MAL9;JS;SHOP  200508C540.00;EquityOption;SHOP;Call;540.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MBL9;JS;SHOP  200508P540.00;EquityOption;SHOP;Put;540.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MCL9;JS;SHOP  200508C545.00;EquityOption;SHOP;Call;545.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MDL9;JS;SHOP  200508P545.00;EquityOption;SHOP;Put;545.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MEL9;JS;SHOP  200508C550.00;EquityOption;SHOP;Call;550.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MFL9;JS;SHOP  200508P550.00;EquityOption;SHOP;Put;550.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MGL9;JS;SHOP  200508C525.00;EquityOption;SHOP;Call;525.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MHL9;JS;SHOP  200508P525.00;EquityOption;SHOP;Put;525.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MIL9;JS;SHOP  200508C520.00;EquityOption;SHOP;Call;520.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MJL9;JS;SHOP  200508P520.00;EquityOption;SHOP;Put;520.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MKL9;JS;SHOP  200508C515.00;EquityOption;SHOP;Call;515.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MLL9;JS;SHOP  200508P515.00;EquityOption;SHOP;Put;515.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MML9;JS;SHOP  200508C510.00;EquityOption;SHOP;Call;510.000;;20200508170000;SHOP;OE;20200408;20200508;;;
MNL9;JS;SHOP  200508P510.00;EquityOption;SHOP;Put;510.000;;20200508170000;SHOP;OE;20200408;20200508;;;
A5J2;K5;CPX   200501C28.00;EquityOption;CPX;Call;28.000;;20200501170000;CPX;OE;20200408;20200501;;;
A6J2;K5;CPX   200501P28.00;EquityOption;CPX;Put;28.000;;20200501170000;CPX;OE;20200408;20200501;;;
A7J2;K5;CPX   200501C28.50;EquityOption;CPX;Call;28.500;;20200501170000;CPX;OE;20200408;20200501;;;
A8J2;K5;CPX   200501P28.50;EquityOption;CPX;Put;28.500;;20200501170000;CPX;OE;20200408;20200501;;;
A9J2;K5;CPX   200508C26.50;EquityOption;CPX;Call;26.500;;20200508170000;CPX;OE;20200408;20200508;;;
AAJ2;K5;CPX   200508P26.50;EquityOption;CPX;Put;26.500;;20200508170000;CPX;OE;20200408;20200508;;;
ABJ2;K5;CPX   200508C27.00;EquityOption;CPX;Call;27.000;;20200508170000;CPX;OE;20200408;20200508;;;
ACJ2;K5;CPX   200508P27.00;EquityOption;CPX;Put;27.000;;20200508170000;CPX;OE;20200408;20200508;;;
ADJ2;K5;CPX   200508C27.50;EquityOption;CPX;Call;27.500;;20200508170000;CPX;OE;20200408;20200508;;;
AEJ2;K5;CPX   200508P27.50;EquityOption;CPX;Put;27.500;;20200508170000;CPX;OE;20200408;20200508;;;
AFJ2;K5;CPX   200508C28.00;EquityOption;CPX;Call;28.000;;20200508170000;CPX;OE;20200408;20200508;;;
AGJ2;K5;CPX   200508P28.00;EquityOption;CPX;Put;28.000;;20200508170000;CPX;OE;20200408;20200508;;;
AHJ2;K5;CPX   200508C28.50;EquityOption;CPX;Call;28.500;;20200508170000;CPX;OE;20200408;20200508;;;
AIJ2;K5;CPX   200508P28.50;EquityOption;CPX;Put;28.500;;20200508170000;CPX;OE;20200408;20200508;;;
AJJ2;K5;CPX   200508C26.00;EquityOption;CPX;Call;26.000;;20200508170000;CPX;OE;20200408;20200508;;;
AKJ2;K5;CPX   200508P26.00;EquityOption;CPX;Put;26.000;;20200508170000;CPX;OE;20200408;20200508;;;
ALJ2;K5;CPX   200508C25.50;EquityOption;CPX;Call;25.500;;20200508170000;CPX;OE;20200408;20200508;;;
AMJ2;K5;CPX   200508P25.50;EquityOption;CPX;Put;25.500;;20200508170000;CPX;OE;20200408;20200508;;;
ANJ2;K5;CPX   200508C25.00;EquityOption;CPX;Call;25.000;;20200508170000;CPX;OE;20200408;20200508;;;
AOJ2;K5;CPX   200508P25.00;EquityOption;CPX;Put;25.000;;20200508170000;CPX;OE;20200408;20200508;;;
APJ2;K5;CPX   200508C24.50;EquityOption;CPX;Call;24.500;;20200508170000;CPX;OE;20200408;20200508;;;
AQJ2;K5;CPX   200508P24.50;EquityOption;CPX;Put;24.500;;20200508170000;CPX;OE;20200408;20200508;;;
MGJ0;U5;TFII  200515C36.00;EquityOption;TFII;Call;36.000;;20200515170000;TFII;OE;20200408;20200515;;;
MHJ0;U5;TFII  200515P36.00;EquityOption;TFII;Put;36.000;;20200515170000;TFII;OE;20200408;20200515;;;
MJP1;UC;LIF   200515C20.00;EquityOption;LIF;Call;20.000;;20200515170000;LIF;OE;20200408;20200515;;;
MKP1;UC;LIF   200515P20.00;EquityOption;LIF;Put;20.000;;20200515170000;LIF;OE;20200408;20200515;;;
MYN2;UR;ACB   200508C1.00;EquityOption;ACB;Call;1.000;;20200508170000;ACB;OE;20200408;20200508;;;
MZN2;UR;ACB   200508P1.00;EquityOption;ACB;Put;1.000;;20200508170000;ACB;OE;20200408;20200508;;;
M0O2;UR;ACB   200508C1.50;EquityOption;ACB;Call;1.500;;20200508170000;ACB;OE;20200408;20200508;;;
M1O2;UR;ACB   200508P1.50;EquityOption;ACB;Put;1.500;;20200508170000;ACB;OE;20200408;20200508;;;
M2O2;UR;ACB   200508C2.00;EquityOption;ACB;Call;2.000;;20200508170000;ACB;OE;20200408;20200508;;;
M3O2;UR;ACB   200508P2.00;EquityOption;ACB;Put;2.000;;20200508170000;ACB;OE;20200408;20200508;;;
M4O2;UR;ACB   200508C2.50;EquityOption;ACB;Call;2.500;;20200508170000;ACB;OE;20200408;20200508;;;
M5O2;UR;ACB   200508P2.50;EquityOption;ACB;Put;2.500;;20200508170000;ACB;OE;20200408;20200508;;;
M6O2;UR;ACB   200508C3.00;EquityOption;ACB;Call;3.000;;20200508170000;ACB;OE;20200408;20200508;;;
M7O2;UR;ACB   200508P3.00;EquityOption;ACB;Put;3.000;;20200508170000;ACB;OE;20200408;20200508;;;
M8O2;UR;ACB   200508C0.50;EquityOption;ACB;Call;0.500;;20200508170000;ACB;OE;20200408;20200508;;;
M9O2;UR;ACB   200508P0.50;EquityOption;ACB;Put;0.500;;20200508170000;ACB;OE;20200408;20200508;;;
MGE0;V8;SPB   200515C11.00;EquityOption;SPB;Call;11.000;;20200515170000;SPB;OE;20200408;20200515;;;
MHE0;V8;SPB   200515P11.00;EquityOption;SPB;Put;11.000;;20200515170000;SPB;OE;20200408;20200515;;;
AFW1;W3;XSP   200619C29.50;EquityOption;XSP;Call;29.500;;20200619170000;XSP;OE;20200408;20200619;;;
AGW1;W3;XSP   200619P29.50;EquityOption;XSP;Put;29.500;;20200619170000;XSP;OE;20200408;20200619;;;
AHW1;W3;XSP   200619C29.75;EquityOption;XSP;Call;29.750;;20200619170000;XSP;OE;20200408;20200619;;;
AIW1;W3;XSP   200619P29.75;EquityOption;XSP;Put;29.750;;20200619170000;XSP;OE;20200408;20200619;;;
M2P1;17;ALA   200424C15.50;EquityOption;ALA;Call;15.500;;20200424170000;ALA;OE;20200408;20200424;;;
M3P1;17;ALA   200424P15.50;EquityOption;ALA;Put;15.500;;20200424170000;ALA;OE;20200408;20200424;;;
M4P1;17;ALA   200424C16.00;EquityOption;ALA;Call;16.000;;20200424170000;ALA;OE;20200408;20200424;;;
M5P1;17;ALA   200424P16.00;EquityOption;ALA;Put;16.000;;20200424170000;ALA;OE;20200408;20200424;;;
M6P1;17;ALA   200501C15.50;EquityOption;ALA;Call;15.500;;20200501170000;ALA;OE;20200408;20200501;;;
M7P1;17;ALA   200501P15.50;EquityOption;ALA;Put;15.500;;20200501170000;ALA;OE;20200408;20200501;;;
M8P1;17;ALA   200501C16.00;EquityOption;ALA;Call;16.000;;20200501170000;ALA;OE;20200408;20200501;;;
M9P1;17;ALA   200501P16.00;EquityOption;ALA;Put;16.000;;20200501170000;ALA;OE;20200408;20200501;;;
MAP1;17;ALA   200508C14.00;EquityOption;ALA;Call;14.000;;20200508170000;ALA;OE;20200408;20200508;;;
MBP1;17;ALA   200508P14.00;EquityOption;ALA;Put;14.000;;20200508170000;ALA;OE;20200408;20200508;;;
MCP1;17;ALA   200508C14.50;EquityOption;ALA;Call;14.500;;20200508170000;ALA;OE;20200408;20200508;;;
MDP1;17;ALA   200508P14.50;EquityOption;ALA;Put;14.500;;20200508170000;ALA;OE;20200408;20200508;;;
MEP1;17;ALA   200508C15.00;EquityOption;ALA;Call;15.000;;20200508170000;ALA;OE;20200408;20200508;;;
MFP1;17;ALA   200508P15.00;EquityOption;ALA;Put;15.000;;20200508170000;ALA;OE;20200408;20200508;;;
MGP1;17;ALA   200508C15.50;EquityOption;ALA;Call;15.500;;20200508170000;ALA;OE;20200408;20200508;;;
MHP1;17;ALA   200508P15.50;EquityOption;ALA;Put;15.500;;20200508170000;ALA;OE;20200408;20200508;;;
MIP1;17;ALA   200508C13.50;EquityOption;ALA;Call;13.500;;20200508170000;ALA;OE;20200408;20200508;;;
MJP1;17;ALA   200508P13.50;EquityOption;ALA;Put;13.500;;20200508170000;ALA;OE;20200408;20200508;;;
MKP1;17;ALA   200508C13.00;EquityOption;ALA;Call;13.000;;20200508170000;ALA;OE;20200408;20200508;;;
MLP1;17;ALA   200508P13.00;EquityOption;ALA;Put;13.000;;20200508170000;ALA;OE;20200408;20200508;;;
MMP1;17;ALA   200508C12.50;EquityOption;ALA;Call;12.500;;20200508170000;ALA;OE;20200408;20200508;;;
MNP1;17;ALA   200508P12.50;EquityOption;ALA;Put;12.500;;20200508170000;ALA;OE;20200408;20200508;;;
MOP1;17;ALA   200508C12.00;EquityOption;ALA;Call;12.000;;20200508170000;ALA;OE;20200408;20200508;;;
MPP1;17;ALA   200508P12.00;EquityOption;ALA;Put;12.000;;20200508170000;ALA;OE;20200408;20200508;;;
M0S1;1V;ARX   200515C7.00;EquityOption;ARX;Call;7.000;;20200515170000;ARX;OE;20200408;20200515;;;
M1S1;1V;ARX   200515P7.00;EquityOption;ARX;Put;7.000;;20200515170000;ARX;OE;20200408;20200515;;;
M0N1;29;FR    200508C9.00;EquityOption;FR;Call;9.000;;20200508170000;FR;OE;20200408;20200508;;;
M1N1;29;FR    200508P9.00;EquityOption;FR;Put;9.000;;20200508170000;FR;OE;20200408;20200508;;;
M2N1;29;FR    200508C9.50;EquityOption;FR;Call;9.500;;20200508170000;FR;OE;20200408;20200508;;;
M3N1;29;FR    200508P9.50;EquityOption;FR;Put;9.500;;20200508170000;FR;OE;20200408;20200508;;;
M4N1;29;FR    200508C10.00;EquityOption;FR;Call;10.000;;20200508170000;FR;OE;20200408;20200508;;;
M5N1;29;FR    200508P10.00;EquityOption;FR;Put;10.000;;20200508170000;FR;OE;20200408;20200508;;;
M6N1;29;FR    200508C10.50;EquityOption;FR;Call;10.500;;20200508170000;FR;OE;20200408;20200508;;;
M7N1;29;FR    200508P10.50;EquityOption;FR;Put;10.500;;20200508170000;FR;OE;20200408;20200508;;;
M8N1;29;FR    200508C11.00;EquityOption;FR;Call;11.000;;20200508170000;FR;OE;20200408;20200508;;;
M9N1;29;FR    200508P11.00;EquityOption;FR;Put;11.000;;20200508170000;FR;OE;20200408;20200508;;;
MAN1;29;FR    200508C8.50;EquityOption;FR;Call;8.500;;20200508170000;FR;OE;20200408;20200508;;;
MBN1;29;FR    200508P8.50;EquityOption;FR;Put;8.500;;20200508170000;FR;OE;20200408;20200508;;;
MCN1;29;FR    200508C8.00;EquityOption;FR;Call;8.000;;20200508170000;FR;OE;20200408;20200508;;;
MDN1;29;FR    200508P8.00;EquityOption;FR;Put;8.000;;20200508170000;FR;OE;20200408;20200508;;;
MEN1;29;FR    200508C7.50;EquityOption;FR;Call;7.500;;20200508170000;FR;OE;20200408;20200508;;;
MFN1;29;FR    200508P7.50;EquityOption;FR;Put;7.500;;20200508170000;FR;OE;20200408;20200508;;;
MGN1;29;FR    200508C7.00;EquityOption;FR;Call;7.000;;20200508170000;FR;OE;20200408;20200508;;;
MHN1;29;FR    200508P7.00;EquityOption;FR;Put;7.000;;20200508170000;FR;OE;20200408;20200508;;;
M8Q0;72;TOU   200515C11.00;EquityOption;TOU;Call;11.000;;20200515170000;TOU;OE;20200408;20200515;;;
M9Q0;72;TOU   200515P11.00;EquityOption;TOU;Put;11.000;;20200515170000;TOU;OE;20200408;20200515;;;
AZK5;E9;CVE   200424C6.00;EquityOption;CVE;Call;6.000;;20200424170000;CVE;OE;20200408;20200424;;;
A0L5;E9;CVE   200424P6.00;EquityOption;CVE;Put;6.000;;20200424170000;CVE;OE;20200408;20200424;;;
A1L5;E9;CVE   200501C6.00;EquityOption;CVE;Call;6.000;;20200501170000;CVE;OE;20200408;20200501;;;
A2L5;E9;CVE   200501P6.00;EquityOption;CVE;Put;6.000;;20200501170000;CVE;OE;20200408;20200501;;;
A3L5;E9;CVE   200508C4.00;EquityOption;CVE;Call;4.000;;20200508170000;CVE;OE;20200408;20200508;;;
A4L5;E9;CVE   200508P4.00;EquityOption;CVE;Put;4.000;;20200508170000;CVE;OE;20200408;20200508;;;
A5L5;E9;CVE   200508C4.50;EquityOption;CVE;Call;4.500;;20200508170000;CVE;OE;20200408;20200508;;;
A6L5;E9;CVE   200508P4.50;EquityOption;CVE;Put;4.500;;20200508170000;CVE;OE;20200408;20200508;;;
A7L5;E9;CVE   200508C5.00;EquityOption;CVE;Call;5.000;;20200508170000;CVE;OE;20200408;20200508;;;
A8L5;E9;CVE   200508P5.00;EquityOption;CVE;Put;5.000;;20200508170000;CVE;OE;20200408;20200508;;;
A9L5;E9;CVE   200508C5.50;EquityOption;CVE;Call;5.500;;20200508170000;CVE;OE;20200408;20200508;;;
AAL5;E9;CVE   200508P5.50;EquityOption;CVE;Put;5.500;;20200508170000;CVE;OE;20200408;20200508;;;
ABL5;E9;CVE   200508C6.00;EquityOption;CVE;Call;6.000;;20200508170000;CVE;OE;20200408;20200508;;;
ACL5;E9;CVE   200508P6.00;EquityOption;CVE;Put;6.000;;20200508170000;CVE;OE;20200408;20200508;;;
ADL5;E9;CVE   200508C3.50;EquityOption;CVE;Call;3.500;;20200508170000;CVE;OE;20200408;20200508;;;
AEL5;E9;CVE   200508P3.50;EquityOption;CVE;Put;3.500;;20200508170000;CVE;OE;20200408;20200508;;;
AFL5;E9;CVE   200508C3.00;EquityOption;CVE;Call;3.000;;20200508170000;CVE;OE;20200408;20200508;;;
AGL5;E9;CVE   200508P3.00;EquityOption;CVE;Put;3.000;;20200508170000;CVE;OE;20200408;20200508;;;
AHL5;E9;CVE   200508C2.50;EquityOption;CVE;Call;2.500;;20200508170000;CVE;OE;20200408;20200508;;;
AIL5;E9;CVE   200508P2.50;EquityOption;CVE;Put;2.500;;20200508170000;CVE;OE;20200408;20200508;;;
AJL5;E9;CVE   200508C2.00;EquityOption;CVE;Call;2.000;;20200508170000;CVE;OE;20200408;20200508;;;
AKL5;E9;CVE   200508P2.00;EquityOption;CVE;Put;2.000;;20200508170000;CVE;OE;20200408;20200508;;;
M4A2;NT;NTR   200424C50.50;EquityOption;NTR;Call;50.500;;20200424170000;NTR;OE;20200408;20200424;;;
M5A2;NT;NTR   200424P50.50;EquityOption;NTR;Put;50.500;;20200424170000;NTR;OE;20200408;20200424;;;
M6A2;NT;NTR   200501C50.50;EquityOption;NTR;Call;50.500;;20200501170000;NTR;OE;20200408;20200501;;;
M7A2;NT;NTR   200501P50.50;EquityOption;NTR;Put;50.500;;20200501170000;NTR;OE;20200408;20200501;;;
M8A2;NT;NTR   200508C48.50;EquityOption;NTR;Call;48.500;;20200508170000;NTR;OE;20200408;20200508;;;
M9A2;NT;NTR   200508P48.50;EquityOption;NTR;Put;48.500;;20200508170000;NTR;OE;20200408;20200508;;;
MAA2;NT;NTR   200508C49.00;EquityOption;NTR;Call;49.000;;20200508170000;NTR;OE;20200408;20200508;;;
MBA2;NT;NTR   200508P49.00;EquityOption;NTR;Put;49.000;;20200508170000;NTR;OE;20200408;20200508;;;
MCA2;NT;NTR   200508C49.50;EquityOption;NTR;Call;49.500;;20200508170000;NTR;OE;20200408;20200508;;;
MDA2;NT;NTR   200508P49.50;EquityOption;NTR;Put;49.500;;20200508170000;NTR;OE;20200408;20200508;;;
MEA2;NT;NTR   200508C50.00;EquityOption;NTR;Call;50.000;;20200508170000;NTR;OE;20200408;20200508;;;
MFA2;NT;NTR   200508P50.00;EquityOption;NTR;Put;50.000;;20200508170000;NTR;OE;20200408;20200508;;;
MGA2;NT;NTR   200508C50.50;EquityOption;NTR;Call;50.500;;20200508170000;NTR;OE;20200408;20200508;;;
MHA2;NT;NTR   200508P50.50;EquityOption;NTR;Put;50.500;;20200508170000;NTR;OE;20200408;20200508;;;
MIA2;NT;NTR   200508C48.00;EquityOption;NTR;Call;48.000;;20200508170000;NTR;OE;20200408;20200508;;;
MJA2;NT;NTR   200508P48.00;EquityOption;NTR;Put;48.000;;20200508170000;NTR;OE;20200408;20200508;;;
MKA2;NT;NTR   200508C47.50;EquityOption;NTR;Call;47.500;;20200508170000;NTR;OE;20200408;20200508;;;
MLA2;NT;NTR   200508P47.50;EquityOption;NTR;Put;47.500;;20200508170000;NTR;OE;20200408;20200508;;;
MMA2;NT;NTR   200508C47.00;EquityOption;NTR;Call;47.000;;20200508170000;NTR;OE;20200408;20200508;;;
MNA2;NT;NTR   200508P47.00;EquityOption;NTR;Put;47.000;;20200508170000;NTR;OE;20200408;20200508;;;
MOA2;NT;NTR   200508C46.50;EquityOption;NTR;Call;46.500;;20200508170000;NTR;OE;20200408;20200508;;;
MPA2;NT;NTR   200508P46.50;EquityOption;NTR;Put;46.500;;20200508170000;NTR;OE;20200408;20200508;;;
A0SC;R1;RY    200508C86.00;EquityOption;RY;Call;86.000;;20200508170000;RY;OE;20200408;20200508;;;
A1SC;R1;RY    200508P86.00;EquityOption;RY;Put;86.000;;20200508170000;RY;OE;20200408;20200508;;;
A2SC;R1;RY    200508C86.50;EquityOption;RY;Call;86.500;;20200508170000;RY;OE;20200408;20200508;;;
A3SC;R1;RY    200508P86.50;EquityOption;RY;Put;86.500;;20200508170000;RY;OE;20200408;20200508;;;
A4SC;R1;RY    200508C87.00;EquityOption;RY;Call;87.000;;20200508170000;RY;OE;20200408;20200508;;;
A5SC;R1;RY    200508P87.00;EquityOption;RY;Put;87.000;;20200508170000;RY;OE;20200408;20200508;;;
A6SC;R1;RY    200508C87.50;EquityOption;RY;Call;87.500;;20200508170000;RY;OE;20200408;20200508;;;
A7SC;R1;RY    200508P87.50;EquityOption;RY;Put;87.500;;20200508170000;RY;OE;20200408;20200508;;;
A8SC;R1;RY    200508C88.00;EquityOption;RY;Call;88.000;;20200508170000;RY;OE;20200408;20200508;;;
A9SC;R1;RY    200508P88.00;EquityOption;RY;Put;88.000;;20200508170000;RY;OE;20200408;20200508;;;
AASC;R1;RY    200508C85.50;EquityOption;RY;Call;85.500;;20200508170000;RY;OE;20200408;20200508;;;
ABSC;R1;RY    200508P85.50;EquityOption;RY;Put;85.500;;20200508170000;RY;OE;20200408;20200508;;;
ACSC;R1;RY    200508C85.00;EquityOption;RY;Call;85.000;;20200508170000;RY;OE;20200408;20200508;;;
ADSC;R1;RY    200508P85.00;EquityOption;RY;Put;85.000;;20200508170000;RY;OE;20200408;20200508;;;
AESC;R1;RY    200508C84.50;EquityOption;RY;Call;84.500;;20200508170000;RY;OE;20200408;20200508;;;
AFSC;R1;RY    200508P84.50;EquityOption;RY;Put;84.500;;20200508170000;RY;OE;20200408;20200508;;;
AGSC;R1;RY    200508C84.00;EquityOption;RY;Call;84.000;;20200508170000;RY;OE;20200408;20200508;;;
AHSC;R1;RY    200508P84.00;EquityOption;RY;Put;84.000;;20200508170000;RY;OE;20200408;20200508;;;
ANE7;S3;SLF   200424C47.50;EquityOption;SLF;Call;47.500;;20200424170000;SLF;OE;20200408;20200424;;;
AOE7;S3;SLF   200424P47.50;EquityOption;SLF;Put;47.500;;20200424170000;SLF;OE;20200408;20200424;;;
APE7;S3;SLF   200424C48.00;EquityOption;SLF;Call;48.000;;20200424170000;SLF;OE;20200408;20200424;;;
AQE7;S3;SLF   200424P48.00;EquityOption;SLF;Put;48.000;;20200424170000;SLF;OE;20200408;20200424;;;
ARE7;S3;SLF   200501C47.00;EquityOption;SLF;Call;47.000;;20200501170000;SLF;OE;20200408;20200501;;;
ASE7;S3;SLF   200501P47.00;EquityOption;SLF;Put;47.000;;20200501170000;SLF;OE;20200408;20200501;;;
ATE7;S3;SLF   200501C47.50;EquityOption;SLF;Call;47.500;;20200501170000;SLF;OE;20200408;20200501;;;
AUE7;S3;SLF   200501P47.50;EquityOption;SLF;Put;47.500;;20200501170000;SLF;OE;20200408;20200501;;;
AVE7;S3;SLF   200501C48.00;EquityOption;SLF;Call;48.000;;20200501170000;SLF;OE;20200408;20200501;;;
AWE7;S3;SLF   200501P48.00;EquityOption;SLF;Put;48.000;;20200501170000;SLF;OE;20200408;20200501;;;
AXE7;S3;SLF   200508C46.00;EquityOption;SLF;Call;46.000;;20200508170000;SLF;OE;20200408;20200508;;;
AYE7;S3;SLF   200508P46.00;EquityOption;SLF;Put;46.000;;20200508170000;SLF;OE;20200408;20200508;;;
AZE7;S3;SLF   200508C46.50;EquityOption;SLF;Call;46.500;;20200508170000;SLF;OE;20200408;20200508;;;
A0F7;S3;SLF   200508P46.50;EquityOption;SLF;Put;46.500;;20200508170000;SLF;OE;20200408;20200508;;;
A1F7;S3;SLF   200508C47.00;EquityOption;SLF;Call;47.000;;20200508170000;SLF;OE;20200408;20200508;;;
A2F7;S3;SLF   200508P47.00;EquityOption;SLF;Put;47.000;;20200508170000;SLF;OE;20200408;20200508;;;
A3F7;S3;SLF   200508C47.50;EquityOption;SLF;Call;47.500;;20200508170000;SLF;OE;20200408;20200508;;;
A4F7;S3;SLF   200508P47.50;EquityOption;SLF;Put;47.500;;20200508170000;SLF;OE;20200408;20200508;;;
A5F7;S3;SLF   200508C48.00;EquityOption;SLF;Call;48.000;;20200508170000;SLF;OE;20200408;20200508;;;
A6F7;S3;SLF   200508P48.00;EquityOption;SLF;Put;48.000;;20200508170000;SLF;OE;20200408;20200508;;;
A7F7;S3;SLF   200508C45.50;EquityOption;SLF;Call;45.500;;20200508170000;SLF;OE;20200408;20200508;;;
A8F7;S3;SLF   200508P45.50;EquityOption;SLF;Put;45.500;;20200508170000;SLF;OE;20200408;20200508;;;
A9F7;S3;SLF   200508C45.00;EquityOption;SLF;Call;45.000;;20200508170000;SLF;OE;20200408;20200508;;;
AAF7;S3;SLF   200508P45.00;EquityOption;SLF;Put;45.000;;20200508170000;SLF;OE;20200408;20200508;;;
ABF7;S3;SLF   200508C44.50;EquityOption;SLF;Call;44.500;;20200508170000;SLF;OE;20200408;20200508;;;
ACF7;S3;SLF   200508P44.50;EquityOption;SLF;Put;44.500;;20200508170000;SLF;OE;20200408;20200508;;;
