InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANZ1;3N;HUT   240517C12.50;EquityOption;HUT;Call;12.5000;;20240517;HUT;OE;20231207;20240112;;;20240517160000;
M020;3W;HUT1  240119C23.75;EquityOption;HUT1;Call;23.7500;;20240119;HUT1;OE;20231202;20240112;;;20240119160000;
M050;3W;HUT1  240517C12.50;EquityOption;HUT1;Call;12.5000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
M120;3W;HUT1  240119P23.75;EquityOption;HUT1;Put;23.7500;;20240119;HUT1;OE;20231202;20240112;;;20240119160000;
M150;3W;HUT1  240517P12.50;EquityOption;HUT1;Put;12.5000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
M250;3W;HUT1  240517C13.75;EquityOption;HUT1;Call;13.7500;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
M350;3W;HUT1  240517P13.75;EquityOption;HUT1;Put;13.7500;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
M430;3W;HUT1  240216C5.00;EquityOption;HUT1;Call;5.0000;;20240216;HUT1;OE;20231202;20240112;;;20240216160000;
M450;3W;HUT1  240517C15.00;EquityOption;HUT1;Call;15.0000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
M530;3W;HUT1  240216P5.00;EquityOption;HUT1;Put;5.0000;;20240216;HUT1;OE;20231202;20240112;;;20240216160000;
M550;3W;HUT1  240517P15.00;EquityOption;HUT1;Put;15.0000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
M620;3W;HUT1  240119C27.50;EquityOption;HUT1;Call;27.5000;;20240119;HUT1;OE;20231202;20240112;;;20240119160000;
M630;3W;HUT1  240216C7.50;EquityOption;HUT1;Call;7.5000;;20240216;HUT1;OE;20231202;20240112;;;20240216160000;
M640;3W;HUT1  240315C5.00;EquityOption;HUT1;Call;5.0000;;20240315;HUT1;OE;20231202;20240112;;;20240315160000;
M650;3W;HUT1  240517C16.25;EquityOption;HUT1;Call;16.2500;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
M720;3W;HUT1  240119P27.50;EquityOption;HUT1;Put;27.5000;;20240119;HUT1;OE;20231202;20240112;;;20240119160000;
M730;3W;HUT1  240216P7.50;EquityOption;HUT1;Put;7.5000;;20240216;HUT1;OE;20231202;20240112;;;20240216160000;
M740;3W;HUT1  240315P5.00;EquityOption;HUT1;Put;5.0000;;20240315;HUT1;OE;20231202;20240112;;;20240315160000;
M750;3W;HUT1  240517P16.25;EquityOption;HUT1;Put;16.2500;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
M770;1O;LAC1  240216C29.00;EquityOption;LAC1;Call;29.0000;;20240216;LAC1;OE;20231004;20240112;;;20240216160000;
M830;3W;HUT1  240216C8.75;EquityOption;HUT1;Call;8.7500;;20240216;HUT1;OE;20231202;20240112;;;20240216160000;
M850;3W;HUT1  240517C17.50;EquityOption;HUT1;Call;17.5000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
M870;1O;LAC1  240216P29.00;EquityOption;LAC1;Put;29.0000;;20240216;LAC1;OE;20231004;20240112;;;20240216160000;
M930;3W;HUT1  240216P8.75;EquityOption;HUT1;Put;8.7500;;20240216;HUT1;OE;20231202;20240112;;;20240216160000;
M950;3W;HUT1  240517P17.50;EquityOption;HUT1;Put;17.5000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
MA40;3W;HUT1  240315C8.75;EquityOption;HUT1;Call;8.7500;;20240315;HUT1;OE;20231202;20240112;;;20240315160000;
MA50;3W;HUT1  240517C20.00;EquityOption;HUT1;Call;20.0000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
MB40;3W;HUT1  240315P8.75;EquityOption;HUT1;Put;8.7500;;20240315;HUT1;OE;20231202;20240112;;;20240315160000;
MB50;3W;HUT1  240517P20.00;EquityOption;HUT1;Put;20.0000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
MC20;3W;HUT1  240119C5.00;EquityOption;HUT1;Call;5.0000;;20240119;HUT1;OE;20231202;20240112;;;20240119160000;
MC50;3W;HUT1  240517C7.50;EquityOption;HUT1;Call;7.5000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
MD20;3W;HUT1  240119P5.00;EquityOption;HUT1;Put;5.0000;;20240119;HUT1;OE;20231202;20240112;;;20240119160000;
MD50;3W;HUT1  240517P7.50;EquityOption;HUT1;Put;7.5000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
ME50;1O;LAC1  240119C23.00;EquityOption;LAC1;Call;23.0000;;20240119;LAC1;OE;20231004;20240112;;;20240119160000;
ME50;3W;HUT1  240517C8.75;EquityOption;HUT1;Call;8.7500;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
MF50;1O;LAC1  240119P23.00;EquityOption;LAC1;Put;23.0000;;20240119;LAC1;OE;20231004;20240112;;;20240119160000;
MF50;3W;HUT1  240517P8.75;EquityOption;HUT1;Put;8.7500;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
MG20;3W;HUT1  240119C8.75;EquityOption;HUT1;Call;8.7500;;20240119;HUT1;OE;20231202;20240112;;;20240119160000;
MH20;3W;HUT1  240119P8.75;EquityOption;HUT1;Put;8.7500;;20240119;HUT1;OE;20231202;20240112;;;20240119160000;
MI40;3W;HUT1  240419C13.75;EquityOption;HUT1;Call;13.7500;;20240419;HUT1;OE;20231202;20240112;;;20240419160000;
MI50;3W;HUT1  240419C22.50;EquityOption;HUT1;Call;22.5000;;20240419;HUT1;OE;20231202;20240112;;;20240419160000;
MJ40;3W;HUT1  240419P13.75;EquityOption;HUT1;Put;13.7500;;20240419;HUT1;OE;20231202;20240112;;;20240419160000;
MJ50;3W;HUT1  240419P22.50;EquityOption;HUT1;Put;22.5000;;20240419;HUT1;OE;20231202;20240112;;;20240419160000;
MK20;3W;HUT1  240216C11.25;EquityOption;HUT1;Call;11.2500;;20240216;HUT1;OE;20231202;20240112;;;20240216160000;
ML20;3W;HUT1  240216P11.25;EquityOption;HUT1;Put;11.2500;;20240216;HUT1;OE;20231202;20240112;;;20240216160000;
MM40;3W;HUT1  240419C16.25;EquityOption;HUT1;Call;16.2500;;20240419;HUT1;OE;20231202;20240112;;;20240419160000;
MN40;3W;HUT1  240419P16.25;EquityOption;HUT1;Put;16.2500;;20240419;HUT1;OE;20231202;20240112;;;20240419160000;
MU40;3W;HUT1  240419C8.75;EquityOption;HUT1;Call;8.7500;;20240419;HUT1;OE;20231202;20240112;;;20240419160000;
MV40;3W;HUT1  240419P8.75;EquityOption;HUT1;Put;8.7500;;20240419;HUT1;OE;20231202;20240112;;;20240419160000;
MW40;3W;HUT1  240517C10.00;EquityOption;HUT1;Call;10.0000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
MX40;3W;HUT1  240517P10.00;EquityOption;HUT1;Put;10.0000;;20240517;HUT1;OE;20231202;20240112;;;20240517160000;
A70J;C5;CNQ   240216C95.00;EquityOption;CNQ;Call;95.0000;;20240216;CNQ;OE;20240112;20240216;;;20240216160000;
A80J;C5;CNQ   240216P95.00;EquityOption;CNQ;Put;95.0000;;20240216;CNQ;OE;20240112;20240216;;;20240216160000;
APNF;N0;NA    240209C103.00;EquityOption;NA;Call;103.0000;;20240209;NA;OE;20240112;20240209;;;20240209160000;
AQNF;N0;NA    240209P103.00;EquityOption;NA;Put;103.0000;;20240209;NA;OE;20240112;20240209;;;20240209160000;
AZOB;C4;CCO   240119C78.00;EquityOption;CCO;Call;78.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A0PB;C4;CCO   240119P78.00;EquityOption;CCO;Put;78.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A1PB;C4;CCO   240119C80.00;EquityOption;CCO;Call;80.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A2PB;C4;CCO   240119P80.00;EquityOption;CCO;Put;80.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A3PB;C4;CCO   240119C82.00;EquityOption;CCO;Call;82.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A4PB;C4;CCO   240119P82.00;EquityOption;CCO;Put;82.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A5PB;C4;CCO   240119C84.00;EquityOption;CCO;Call;84.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A6PB;C4;CCO   240119P84.00;EquityOption;CCO;Put;84.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A7PB;C4;CCO   240119C86.00;EquityOption;CCO;Call;86.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A8PB;C4;CCO   240119P86.00;EquityOption;CCO;Put;86.0000;;20240119;CCO;OE;20240113;20240119;;;20240119160000;
A9PB;C4;CCO   240216C78.00;EquityOption;CCO;Call;78.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
AAPB;C4;CCO   240216P78.00;EquityOption;CCO;Put;78.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
ABPB;C4;CCO   240216C80.00;EquityOption;CCO;Call;80.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
ACPB;C4;CCO   240216P80.00;EquityOption;CCO;Put;80.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
ADPB;C4;CCO   240216C82.00;EquityOption;CCO;Call;82.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
AEPB;C4;CCO   240216P82.00;EquityOption;CCO;Put;82.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
AFPB;C4;CCO   240216C84.00;EquityOption;CCO;Call;84.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
AGPB;C4;CCO   240216P84.00;EquityOption;CCO;Put;84.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
AHPB;C4;CCO   240216C86.00;EquityOption;CCO;Call;86.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
AIPB;C4;CCO   240216P86.00;EquityOption;CCO;Put;86.0000;;20240216;CCO;OE;20240113;20240216;;;20240216160000;
AJPB;C4;CCO   240315C78.00;EquityOption;CCO;Call;78.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
AKPB;C4;CCO   240315P78.00;EquityOption;CCO;Put;78.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
ALPB;C4;CCO   240315C80.00;EquityOption;CCO;Call;80.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
AMPB;C4;CCO   240315P80.00;EquityOption;CCO;Put;80.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
ANPB;C4;CCO   240315C82.00;EquityOption;CCO;Call;82.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
AOPB;C4;CCO   240315P82.00;EquityOption;CCO;Put;82.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
APPB;C4;CCO   240315C84.00;EquityOption;CCO;Call;84.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
AQPB;C4;CCO   240315P84.00;EquityOption;CCO;Put;84.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
ARPB;C4;CCO   240315C86.00;EquityOption;CCO;Call;86.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
ASPB;C4;CCO   240315P86.00;EquityOption;CCO;Put;86.0000;;20240315;CCO;OE;20240113;20240315;;;20240315160000;
ATPB;C4;CCO   240419C78.00;EquityOption;CCO;Call;78.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
AUPB;C4;CCO   240419P78.00;EquityOption;CCO;Put;78.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
AVPB;C4;CCO   240419C80.00;EquityOption;CCO;Call;80.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
AWPB;C4;CCO   240419P80.00;EquityOption;CCO;Put;80.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
AXPB;C4;CCO   240419C82.00;EquityOption;CCO;Call;82.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
AYPB;C4;CCO   240419P82.00;EquityOption;CCO;Put;82.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
AZPB;C4;CCO   240419C84.00;EquityOption;CCO;Call;84.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
A0QB;C4;CCO   240419P84.00;EquityOption;CCO;Put;84.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
A1QB;C4;CCO   240419C86.00;EquityOption;CCO;Call;86.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
A2QB;C4;CCO   240419P86.00;EquityOption;CCO;Put;86.0000;;20240419;CCO;OE;20240113;20240419;;;20240419160000;
A3QB;C4;CCO   240517C78.00;EquityOption;CCO;Call;78.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
A4QB;C4;CCO   240517P78.00;EquityOption;CCO;Put;78.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
A5QB;C4;CCO   240517C80.00;EquityOption;CCO;Call;80.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
A6QB;C4;CCO   240517P80.00;EquityOption;CCO;Put;80.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
A7QB;C4;CCO   240517C82.00;EquityOption;CCO;Call;82.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
A8QB;C4;CCO   240517P82.00;EquityOption;CCO;Put;82.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
A9QB;C4;CCO   240517C84.00;EquityOption;CCO;Call;84.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
AAQB;C4;CCO   240517P84.00;EquityOption;CCO;Put;84.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
ABQB;C4;CCO   240517C86.00;EquityOption;CCO;Call;86.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
ACQB;C4;CCO   240517P86.00;EquityOption;CCO;Put;86.0000;;20240517;CCO;OE;20240113;20240517;;;20240517160000;
ADQB;C4;CCO   240621C78.00;EquityOption;CCO;Call;78.0000;;20240621;CCO;OE;20240113;20240621;;;20240621160000;
AEQB;C4;CCO   240621P78.00;EquityOption;CCO;Put;78.0000;;20240621;CCO;OE;20240113;20240621;;;20240621160000;
AFQB;C4;CCO   240621C82.00;EquityOption;CCO;Call;82.0000;;20240621;CCO;OE;20240113;20240621;;;20240621160000;
AGQB;C4;CCO   240621P82.00;EquityOption;CCO;Put;82.0000;;20240621;CCO;OE;20240113;20240621;;;20240621160000;
AHQB;C4;CCO   240621C84.00;EquityOption;CCO;Call;84.0000;;20240621;CCO;OE;20240113;20240621;;;20240621160000;
AIQB;C4;CCO   240621P84.00;EquityOption;CCO;Put;84.0000;;20240621;CCO;OE;20240113;20240621;;;20240621160000;
AJQB;C4;CCO   240621C86.00;EquityOption;CCO;Call;86.0000;;20240621;CCO;OE;20240113;20240621;;;20240621160000;
AKQB;C4;CCO   240621P86.00;EquityOption;CCO;Put;86.0000;;20240621;CCO;OE;20240113;20240621;;;20240621160000;
ALQB;C4;CCO   240920C78.00;EquityOption;CCO;Call;78.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
AMQB;C4;CCO   240920P78.00;EquityOption;CCO;Put;78.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
ANQB;C4;CCO   240920C82.00;EquityOption;CCO;Call;82.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
AOQB;C4;CCO   240920P82.00;EquityOption;CCO;Put;82.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
APQB;C4;CCO   240920C84.00;EquityOption;CCO;Call;84.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
AQQB;C4;CCO   240920P84.00;EquityOption;CCO;Put;84.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
ARQB;C4;CCO   240920C86.00;EquityOption;CCO;Call;86.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
ASQB;C4;CCO   240920P86.00;EquityOption;CCO;Put;86.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
ATQB;C4;CCO   241220C85.00;EquityOption;CCO;Call;85.0000;;20241220;CCO;OE;20240113;20241220;;;20241220160000;
AUQB;C4;CCO   241220P85.00;EquityOption;CCO;Put;85.0000;;20241220;CCO;OE;20240113;20241220;;;20241220160000;
AVQB;C4;CCO   250117C85.00;EquityOption;CCO;Call;85.0000;;20250117;CCO;OE;20240113;20250117;;;20250117160000;
AWQB;C4;CCO   250117P85.00;EquityOption;CCO;Put;85.0000;;20250117;CCO;OE;20240113;20250117;;;20250117160000;
AXQB;C4;CCO   260116C85.00;EquityOption;CCO;Call;85.0000;;20260116;CCO;OE;20240113;20260116;;;20260116160000;
AYQB;C4;CCO   260116P85.00;EquityOption;CCO;Put;85.0000;;20260116;CCO;OE;20240113;20260116;;;20260116160000;
MCE2;95;FRU   250117C16.00;EquityOption;FRU;Call;16.0000;;20250117;FRU;OE;20240113;20250117;;;20250117160000;
MDE2;95;FRU   250117P16.00;EquityOption;FRU;Put;16.0000;;20250117;FRU;OE;20240113;20250117;;;20250117160000;
MI92;AZ;ATZ   240216C37.00;EquityOption;ATZ;Call;37.0000;;20240216;ATZ;OE;20240113;20240216;;;20240216160000;
MJ92;AZ;ATZ   240216P37.00;EquityOption;ATZ;Put;37.0000;;20240216;ATZ;OE;20240113;20240216;;;20240216160000;
MK92;AZ;ATZ   240216C38.00;EquityOption;ATZ;Call;38.0000;;20240216;ATZ;OE;20240113;20240216;;;20240216160000;
ML92;AZ;ATZ   240216P38.00;EquityOption;ATZ;Put;38.0000;;20240216;ATZ;OE;20240113;20240216;;;20240216160000;
MM92;AZ;ATZ   240315C37.00;EquityOption;ATZ;Call;37.0000;;20240315;ATZ;OE;20240113;20240315;;;20240315160000;
MN92;AZ;ATZ   240315P37.00;EquityOption;ATZ;Put;37.0000;;20240315;ATZ;OE;20240113;20240315;;;20240315160000;
MO92;AZ;ATZ   240419C37.00;EquityOption;ATZ;Call;37.0000;;20240419;ATZ;OE;20240113;20240419;;;20240419160000;
MP92;AZ;ATZ   240419P37.00;EquityOption;ATZ;Put;37.0000;;20240419;ATZ;OE;20240113;20240419;;;20240419160000;
MQ92;AZ;ATZ   240419C38.00;EquityOption;ATZ;Call;38.0000;;20240419;ATZ;OE;20240113;20240419;;;20240419160000;
MR92;AZ;ATZ   240419P38.00;EquityOption;ATZ;Put;38.0000;;20240419;ATZ;OE;20240113;20240419;;;20240419160000;
MS92;AZ;ATZ   240517C37.00;EquityOption;ATZ;Call;37.0000;;20240517;ATZ;OE;20240113;20240517;;;20240517160000;
MT92;AZ;ATZ   240517P37.00;EquityOption;ATZ;Put;37.0000;;20240517;ATZ;OE;20240113;20240517;;;20240517160000;
MU92;AZ;ATZ   240517C38.00;EquityOption;ATZ;Call;38.0000;;20240517;ATZ;OE;20240113;20240517;;;20240517160000;
MV92;AZ;ATZ   240517P38.00;EquityOption;ATZ;Put;38.0000;;20240517;ATZ;OE;20240113;20240517;;;20240517160000;
MW92;AZ;ATZ   240621C37.00;EquityOption;ATZ;Call;37.0000;;20240621;ATZ;OE;20240113;20240621;;;20240621160000;
MX92;AZ;ATZ   240621P37.00;EquityOption;ATZ;Put;37.0000;;20240621;ATZ;OE;20240113;20240621;;;20240621160000;
MY92;AZ;ATZ   240920C38.00;EquityOption;ATZ;Call;38.0000;;20240920;ATZ;OE;20240113;20240920;;;20240920160000;
MZ92;AZ;ATZ   240920P38.00;EquityOption;ATZ;Put;38.0000;;20240920;ATZ;OE;20240113;20240920;;;20240920160000;
M0A2;AZ;ATZ   241220C38.00;EquityOption;ATZ;Call;38.0000;;20241220;ATZ;OE;20240113;20241220;;;20241220160000;
M1A2;AZ;ATZ   241220P38.00;EquityOption;ATZ;Put;38.0000;;20241220;ATZ;OE;20240113;20241220;;;20241220160000;
MEO1;D8;CAS   240216C15.50;EquityOption;CAS;Call;15.5000;;20240216;CAS;OE;20240113;20240216;;;20240216160000;
MFO1;D8;CAS   240216P15.50;EquityOption;CAS;Put;15.5000;;20240216;CAS;OE;20240113;20240216;;;20240216160000;
MGO1;D8;CAS   240315C15.50;EquityOption;CAS;Call;15.5000;;20240315;CAS;OE;20240113;20240315;;;20240315160000;
MHO1;D8;CAS   240315P15.50;EquityOption;CAS;Put;15.5000;;20240315;CAS;OE;20240113;20240315;;;20240315160000;
MIO1;D8;CAS   240419C15.50;EquityOption;CAS;Call;15.5000;;20240419;CAS;OE;20240113;20240419;;;20240419160000;
MJO1;D8;CAS   240419P15.50;EquityOption;CAS;Put;15.5000;;20240419;CAS;OE;20240113;20240419;;;20240419160000;
MKO1;D8;CAS   240517C15.50;EquityOption;CAS;Call;15.5000;;20240517;CAS;OE;20240113;20240517;;;20240517160000;
MLO1;D8;CAS   240517P15.50;EquityOption;CAS;Put;15.5000;;20240517;CAS;OE;20240113;20240517;;;20240517160000;
MMO1;D8;CAS   240621C15.50;EquityOption;CAS;Call;15.5000;;20240621;CAS;OE;20240113;20240621;;;20240621160000;
MNO1;D8;CAS   240621P15.50;EquityOption;CAS;Put;15.5000;;20240621;CAS;OE;20240113;20240621;;;20240621160000;
MGE0;PQ;PET   240216C33.00;EquityOption;PET;Call;33.0000;;20240216;PET;OE;20240113;20240216;;;20240216160000;
MHE0;PQ;PET   240216P33.00;EquityOption;PET;Put;33.0000;;20240216;PET;OE;20240113;20240216;;;20240216160000;
MIE0;PQ;PET   240315C33.00;EquityOption;PET;Call;33.0000;;20240315;PET;OE;20240113;20240315;;;20240315160000;
MJE0;PQ;PET   240315P33.00;EquityOption;PET;Put;33.0000;;20240315;PET;OE;20240113;20240315;;;20240315160000;
MKE0;PQ;PET   240419C33.00;EquityOption;PET;Call;33.0000;;20240419;PET;OE;20240113;20240419;;;20240419160000;
MLE0;PQ;PET   240419P33.00;EquityOption;PET;Put;33.0000;;20240419;PET;OE;20240113;20240419;;;20240419160000;
MME0;PQ;PET   240517C33.00;EquityOption;PET;Call;33.0000;;20240517;PET;OE;20240113;20240517;;;20240517160000;
MNE0;PQ;PET   240517P33.00;EquityOption;PET;Put;33.0000;;20240517;PET;OE;20240113;20240517;;;20240517160000;
MOE0;PQ;PET   240621C33.00;EquityOption;PET;Call;33.0000;;20240621;PET;OE;20240113;20240621;;;20240621160000;
MPE0;PQ;PET   240621P33.00;EquityOption;PET;Put;33.0000;;20240621;PET;OE;20240113;20240621;;;20240621160000;
MII2;IE;ZUQ   240216C69.25;EquityOption;ZUQ;Call;69.2500;;20240216;ZUQ;OA;20240113;20240216;;;20240216160000;
MJI2;IE;ZUQ   240216P69.25;EquityOption;ZUQ;Put;69.2500;;20240216;ZUQ;OA;20240113;20240216;;;20240216160000;
MKI2;IE;ZUQ   240315C69.25;EquityOption;ZUQ;Call;69.2500;;20240315;ZUQ;OA;20240113;20240315;;;20240315160000;
MLI2;IE;ZUQ   240315P69.25;EquityOption;ZUQ;Put;69.2500;;20240315;ZUQ;OA;20240113;20240315;;;20240315160000;
MMI2;IE;ZUQ   240419C69.25;EquityOption;ZUQ;Call;69.2500;;20240419;ZUQ;OA;20240113;20240419;;;20240419160000;
MNI2;IE;ZUQ   240419P69.25;EquityOption;ZUQ;Put;69.2500;;20240419;ZUQ;OA;20240113;20240419;;;20240419160000;
MOI2;IE;ZUQ   240517C69.25;EquityOption;ZUQ;Call;69.2500;;20240517;ZUQ;OA;20240113;20240517;;;20240517160000;
MPI2;IE;ZUQ   240517P69.25;EquityOption;ZUQ;Put;69.2500;;20240517;ZUQ;OA;20240113;20240517;;;20240517160000;
MQI2;IE;ZUQ   240621C69.25;EquityOption;ZUQ;Call;69.2500;;20240621;ZUQ;OA;20240113;20240621;;;20240621160000;
MRI2;IE;ZUQ   240621P69.25;EquityOption;ZUQ;Put;69.2500;;20240621;ZUQ;OA;20240113;20240621;;;20240621160000;
MGZ3;VK;VFV   240216C114.75;EquityOption;VFV;Call;114.7500;;20240216;VFV;OA;20240113;20240216;;;20240216160000;
MHZ3;VK;VFV   240216P114.75;EquityOption;VFV;Put;114.7500;;20240216;VFV;OA;20240113;20240216;;;20240216160000;
MIZ3;VK;VFV   240315C114.75;EquityOption;VFV;Call;114.7500;;20240315;VFV;OA;20240113;20240315;;;20240315160000;
MJZ3;VK;VFV   240315P114.75;EquityOption;VFV;Put;114.7500;;20240315;VFV;OA;20240113;20240315;;;20240315160000;
MKZ3;VK;VFV   240419C114.75;EquityOption;VFV;Call;114.7500;;20240419;VFV;OA;20240113;20240419;;;20240419160000;
MLZ3;VK;VFV   240419P114.75;EquityOption;VFV;Put;114.7500;;20240419;VFV;OA;20240113;20240419;;;20240419160000;
MMZ3;VK;VFV   240517C114.75;EquityOption;VFV;Call;114.7500;;20240517;VFV;OA;20240113;20240517;;;20240517160000;
MNZ3;VK;VFV   240517P114.75;EquityOption;VFV;Put;114.7500;;20240517;VFV;OA;20240113;20240517;;;20240517160000;
MOZ3;VK;VFV   240621C114.75;EquityOption;VFV;Call;114.7500;;20240621;VFV;OA;20240113;20240621;;;20240621160000;
MPZ3;VK;VFV   240621P114.75;EquityOption;VFV;Put;114.7500;;20240621;VFV;OA;20240113;20240621;;;20240621160000;
MUH3;PN;BTCC  240209C7.50;EquityOption;BTCC;Call;7.5000;;20240209;BTCC.B;OA;20240113;20240209;;;20240209160000;
MVH3;PN;BTCC  240209P7.50;EquityOption;BTCC;Put;7.5000;;20240209;BTCC.B;OA;20240113;20240209;;;20240209160000;
MOY2;CJ;CJ    240209C7.50;EquityOption;CJ;Call;7.5000;;20240209;CJ;OE;20240113;20240209;;;20240209160000;
MPY2;CJ;CJ    240209P7.50;EquityOption;CJ;Put;7.5000;;20240209;CJ;OE;20240113;20240209;;;20240209160000;
MA57;OV;OVV   240209C60.00;EquityOption;OVV;Call;60.0000;;20240209;OVV;OE;20240113;20240209;;;20240209160000;
MB57;OV;OVV   240209P60.00;EquityOption;OVV;Put;60.0000;;20240209;OVV;OE;20240113;20240209;;;20240209160000;
A8DC;R2;RCI   240126C68.00;EquityOption;RCI;Call;68.0000;;20240126;RCI.B;OE;20240113;20240126;;;20240126160000;
A9DC;R2;RCI   240126P68.00;EquityOption;RCI;Put;68.0000;;20240126;RCI.B;OE;20240113;20240126;;;20240126160000;
AADC;R2;RCI   240202C68.00;EquityOption;RCI;Call;68.0000;;20240202;RCI.B;OE;20240113;20240202;;;20240202160000;
ABDC;R2;RCI   240202P68.00;EquityOption;RCI;Put;68.0000;;20240202;RCI.B;OE;20240113;20240202;;;20240202160000;
ACDC;R2;RCI   240209C68.00;EquityOption;RCI;Call;68.0000;;20240209;RCI.B;OE;20240113;20240209;;;20240209160000;
ADDC;R2;RCI   240209P68.00;EquityOption;RCI;Put;68.0000;;20240209;RCI.B;OE;20240113;20240209;;;20240209160000;
M4WB;T1;TECK  240126C48.50;EquityOption;TECK;Call;48.5000;;20240126;TECK.B;OE;20240113;20240126;;;20240126160000;
M5WB;T1;TECK  240126P48.50;EquityOption;TECK;Put;48.5000;;20240126;TECK.B;OE;20240113;20240126;;;20240126160000;
M6WB;T1;TECK  240202C48.50;EquityOption;TECK;Call;48.5000;;20240202;TECK.B;OE;20240113;20240202;;;20240202160000;
M7WB;T1;TECK  240202P48.50;EquityOption;TECK;Put;48.5000;;20240202;TECK.B;OE;20240113;20240202;;;20240202160000;
M8WB;T1;TECK  240209C48.50;EquityOption;TECK;Call;48.5000;;20240209;TECK.B;OE;20240113;20240209;;;20240209160000;
