InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5GF;T0;TD    250117C110.00;EquityOption;TD;Call;110.0000;;20250117;TD;OE;20220802;20250117;;;20250117160000;
A6GF;T0;TD    250117P110.00;EquityOption;TD;Put;110.0000;;20250117;TD;OE;20220802;20250117;;;20250117160000;
MS30;9D;HMMJ1 220819C10.00;EquityOption;HMMJ1;Call;10.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MT30;9D;HMMJ1 220819P10.00;EquityOption;HMMJ1;Put;10.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MU30;9D;HMMJ1 220819C10.50;EquityOption;HMMJ1;Call;10.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MV30;9D;HMMJ1 220819P10.50;EquityOption;HMMJ1;Put;10.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MW30;9D;HMMJ1 220819C13.50;EquityOption;HMMJ1;Call;13.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MX30;9D;HMMJ1 220819P13.50;EquityOption;HMMJ1;Put;13.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MY30;9D;HMMJ1 220819C14.00;EquityOption;HMMJ1;Call;14.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MZ30;9D;HMMJ1 220819P14.00;EquityOption;HMMJ1;Put;14.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M040;9D;HMMJ1 220819C5.00;EquityOption;HMMJ1;Call;5.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M140;9D;HMMJ1 220819P5.00;EquityOption;HMMJ1;Put;5.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M240;9D;HMMJ1 220819C5.50;EquityOption;HMMJ1;Call;5.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M340;9D;HMMJ1 220819P5.50;EquityOption;HMMJ1;Put;5.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M440;9D;HMMJ1 220819C6.50;EquityOption;HMMJ1;Call;6.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M540;9D;HMMJ1 220819P6.50;EquityOption;HMMJ1;Put;6.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M640;9D;HMMJ1 220819C7.00;EquityOption;HMMJ1;Call;7.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M740;9D;HMMJ1 220819P7.00;EquityOption;HMMJ1;Put;7.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M840;9D;HMMJ1 220819C7.50;EquityOption;HMMJ1;Call;7.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
M940;9D;HMMJ1 220819P7.50;EquityOption;HMMJ1;Put;7.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MA40;9D;HMMJ1 220819C8.00;EquityOption;HMMJ1;Call;8.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MB40;9D;HMMJ1 220819P8.00;EquityOption;HMMJ1;Put;8.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MC40;9D;HMMJ1 220819C8.50;EquityOption;HMMJ1;Call;8.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MD40;9D;HMMJ1 220819P8.50;EquityOption;HMMJ1;Put;8.5000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
ME40;9D;HMMJ1 220819C9.00;EquityOption;HMMJ1;Call;9.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
MF40;9D;HMMJ1 220819P9.00;EquityOption;HMMJ1;Put;9.0000;;20220819;HMMJ1;OA;20220802;20220819;;;20220819160000;
A9FB;E2;ENB   220916C57.00;EquityOption;ENB;Call;57.0000;;20220916;ENB;OE;20220803;20220916;;;20220916160000;
AAFB;E2;ENB   220916P57.00;EquityOption;ENB;Put;57.0000;;20220916;ENB;OE;20220803;20220916;;;20220916160000;
ABFB;E2;ENB   220916C59.00;EquityOption;ENB;Call;59.0000;;20220916;ENB;OE;20220803;20220916;;;20220916160000;
ACFB;E2;ENB   220916P59.00;EquityOption;ENB;Put;59.0000;;20220916;ENB;OE;20220803;20220916;;;20220916160000;
A7GF;T0;TD    220819C81.00;EquityOption;TD;Call;81.0000;;20220819;TD;OE;20220803;20220819;;;20220819160000;
A8GF;T0;TD    220819P81.00;EquityOption;TD;Put;81.0000;;20220819;TD;OE;20220803;20220819;;;20220819160000;
A9GF;T0;TD    220819C83.00;EquityOption;TD;Call;83.0000;;20220819;TD;OE;20220803;20220819;;;20220819160000;
AAGF;T0;TD    220819P83.00;EquityOption;TD;Put;83.0000;;20220819;TD;OE;20220803;20220819;;;20220819160000;
AICG;R1;RY    220819C122.00;EquityOption;RY;Call;122.0000;;20220819;RY;OE;20220803;20220819;;;20220819160000;
AJCG;R1;RY    220819P122.00;EquityOption;RY;Put;122.0000;;20220819;RY;OE;20220803;20220819;;;20220819160000;
AKCG;R1;RY    220819C124.00;EquityOption;RY;Call;124.0000;;20220819;RY;OE;20220803;20220819;;;20220819160000;
ALCG;R1;RY    220819P124.00;EquityOption;RY;Put;124.0000;;20220819;RY;OE;20220803;20220819;;;20220819160000;
AMCG;R1;RY    220819C126.00;EquityOption;RY;Call;126.0000;;20220819;RY;OE;20220803;20220819;;;20220819160000;
ANCG;R1;RY    220819P126.00;EquityOption;RY;Put;126.0000;;20220819;RY;OE;20220803;20220819;;;20220819160000;
AOCG;R1;RY    220916C122.00;EquityOption;RY;Call;122.0000;;20220916;RY;OE;20220803;20220916;;;20220916160000;
APCG;R1;RY    220916P122.00;EquityOption;RY;Put;122.0000;;20220916;RY;OE;20220803;20220916;;;20220916160000;
AQCG;R1;RY    220916C124.00;EquityOption;RY;Call;124.0000;;20220916;RY;OE;20220803;20220916;;;20220916160000;
ARCG;R1;RY    220916P124.00;EquityOption;RY;Put;124.0000;;20220916;RY;OE;20220803;20220916;;;20220916160000;
ASCG;R1;RY    220916C126.00;EquityOption;RY;Call;126.0000;;20220916;RY;OE;20220803;20220916;;;20220916160000;
ATCG;R1;RY    220916P126.00;EquityOption;RY;Put;126.0000;;20220916;RY;OE;20220803;20220916;;;20220916160000;
AUCG;R1;RY    220916C128.00;EquityOption;RY;Call;128.0000;;20220916;RY;OE;20220803;20220916;;;20220916160000;
AVCG;R1;RY    220916P128.00;EquityOption;RY;Put;128.0000;;20220916;RY;OE;20220803;20220916;;;20220916160000;
APSA;U0;USX   230120C120.00;EquityOption;USX;Call;120.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
AQSA;U0;USX   230120P120.00;EquityOption;USX;Put;120.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
ARSA;U0;USX   230120C121.00;EquityOption;USX;Call;121.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
ASSA;U0;USX   230120P121.00;EquityOption;USX;Put;121.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
ATSA;U0;USX   230120C122.00;EquityOption;USX;Call;122.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
AUSA;U0;USX   230120P122.00;EquityOption;USX;Put;122.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
AVSA;U0;USX   230120C123.00;EquityOption;USX;Call;123.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
AWSA;U0;USX   230120P123.00;EquityOption;USX;Put;123.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
AXSA;U0;USX   230120C124.00;EquityOption;USX;Call;124.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
AYSA;U0;USX   230120P124.00;EquityOption;USX;Put;124.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
AZSA;U0;USX   230120C125.00;EquityOption;USX;Call;125.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
A0TA;U0;USX   230120P125.00;EquityOption;USX;Put;125.0000;;20230120;USX;OC;20220803;20230120;;;20230120160000;
MMY0;6G;VGCX  230120C13.00;EquityOption;VGCX;Call;13.0000;;20230120;VGCX;OE;20220803;20230120;;;20230120160000;
MNY0;6G;VGCX  230120P13.00;EquityOption;VGCX;Put;13.0000;;20230120;VGCX;OE;20220803;20230120;;;20230120160000;
MGF2;93;MAXR  221216C39.00;EquityOption;MAXR;Call;39.0000;;20221216;MAXR;OE;20220803;20221216;;;20221216160000;
MHF2;93;MAXR  221216P39.00;EquityOption;MAXR;Put;39.0000;;20221216;MAXR;OE;20220803;20221216;;;20221216160000;
MIF2;93;MAXR  230120C39.00;EquityOption;MAXR;Call;39.0000;;20230120;MAXR;OE;20220803;20230120;;;20230120160000;
MJF2;93;MAXR  230120P39.00;EquityOption;MAXR;Put;39.0000;;20230120;MAXR;OE;20220803;20230120;;;20230120160000;
MKG1;A8;ATA   221118C46.00;EquityOption;ATA;Call;46.0000;;20221118;ATA;OE;20220803;20221118;;;20221118160000;
MLG1;A8;ATA   221118P46.00;EquityOption;ATA;Put;46.0000;;20221118;ATA;OE;20220803;20221118;;;20221118160000;
MMG1;A8;ATA   230120C46.00;EquityOption;ATA;Call;46.0000;;20230120;ATA;OE;20220803;20230120;;;20230120160000;
MNG1;A8;ATA   230120P46.00;EquityOption;ATA;Put;46.0000;;20230120;ATA;OE;20220803;20230120;;;20230120160000;
MOG1;A8;ATA   230616C46.00;EquityOption;ATA;Call;46.0000;;20230616;ATA;OE;20220803;20230616;;;20230616160000;
MPG1;A8;ATA   230616P46.00;EquityOption;ATA;Put;46.0000;;20230616;ATA;OE;20220803;20230616;;;20230616160000;
MQG1;A8;ATA   230616C50.00;EquityOption;ATA;Call;50.0000;;20230616;ATA;OE;20220803;20230616;;;20230616160000;
MRG1;A8;ATA   230616P50.00;EquityOption;ATA;Put;50.0000;;20230616;ATA;OE;20220803;20230616;;;20230616160000;
MGN1;QB;QSR   221118C80.00;EquityOption;QSR;Call;80.0000;;20221118;QSR;OE;20220803;20221118;;;20221118160000;
MHN1;QB;QSR   221118P80.00;EquityOption;QSR;Put;80.0000;;20221118;QSR;OE;20220803;20221118;;;20221118160000;
MIN1;QB;QSR   230120C80.00;EquityOption;QSR;Call;80.0000;;20230120;QSR;OE;20220803;20230120;;;20230120160000;
MJN1;QB;QSR   230120P80.00;EquityOption;QSR;Put;80.0000;;20230120;QSR;OE;20220803;20230120;;;20230120160000;
MY11;SI;SIS   230120C15.50;EquityOption;SIS;Call;15.5000;;20230120;SIS;OE;20220803;20230120;;;20230120160000;
MZ11;SI;SIS   230120P15.50;EquityOption;SIS;Put;15.5000;;20230120;SIS;OE;20220803;20230120;;;20230120160000;
MEI1;UN;UNS   230317C42.00;EquityOption;UNS;Call;42.0000;;20230317;UNS;OE;20220803;20230317;;;20230317160000;
MFI1;UN;UNS   230317P42.00;EquityOption;UNS;Put;42.0000;;20230317;UNS;OE;20220803;20230317;;;20230317160000;
MGI1;UN;UNS   230616C42.00;EquityOption;UNS;Call;42.0000;;20230616;UNS;OE;20220803;20230616;;;20230616160000;
MHI1;UN;UNS   230616P42.00;EquityOption;UNS;Put;42.0000;;20230616;UNS;OE;20220803;20230616;;;20230616160000;
MUE0;KL;HXQ   230317C55.00;EquityOption;HXQ;Call;55.0000;;20230317;HXQ;OA;20220803;20230317;;;20230317160000;
MVE0;KL;HXQ   230317P55.00;EquityOption;HXQ;Put;55.0000;;20230317;HXQ;OA;20220803;20230317;;;20230317160000;
MWE0;KL;HXQ   230616C55.00;EquityOption;HXQ;Call;55.0000;;20230616;HXQ;OA;20220803;20230616;;;20230616160000;
MXE0;KL;HXQ   230616P55.00;EquityOption;HXQ;Put;55.0000;;20230616;HXQ;OA;20220803;20230616;;;20230616160000;
MD96;AI;AC    220826C19.50;EquityOption;AC;Call;19.5000;;20220826;AC;OE;20220803;20220826;;;20220826160000;
ME96;AI;AC    220826P19.50;EquityOption;AC;Put;19.5000;;20220826;AC;OE;20220803;20220826;;;20220826160000;
AYXG;B4;BMO   220826C118.00;EquityOption;BMO;Call;118.0000;;20220826;BMO;OE;20220803;20220826;;;20220826160000;
AZXG;B4;BMO   220826P118.00;EquityOption;BMO;Put;118.0000;;20220826;BMO;OE;20220803;20220826;;;20220826160000;
MAB1;L1;LUN   220819C5.50;EquityOption;LUN;Call;5.5000;;20220819;LUN;OE;20220803;20220819;;;20220819160000;
MBB1;L1;LUN   220819P5.50;EquityOption;LUN;Put;5.5000;;20220819;LUN;OE;20220803;20220819;;;20220819160000;
MCB1;L1;LUN   220916C5.50;EquityOption;LUN;Call;5.5000;;20220916;LUN;OE;20220803;20220916;;;20220916160000;
MDB1;L1;LUN   220916P5.50;EquityOption;LUN;Put;5.5000;;20220916;LUN;OE;20220803;20220916;;;20220916160000;
MEB1;L1;LUN   221021C5.50;EquityOption;LUN;Call;5.5000;;20221021;LUN;OE;20220803;20221021;;;20221021160000;
MFB1;L1;LUN   221021P5.50;EquityOption;LUN;Put;5.5000;;20221021;LUN;OE;20220803;20221021;;;20221021160000;
MGB1;L1;LUN   221118C5.50;EquityOption;LUN;Call;5.5000;;20221118;LUN;OE;20220803;20221118;;;20221118160000;
MHB1;L1;LUN   221118P5.50;EquityOption;LUN;Put;5.5000;;20221118;LUN;OE;20220803;20221118;;;20221118160000;
MIB1;L1;LUN   221216C5.50;EquityOption;LUN;Call;5.5000;;20221216;LUN;OE;20220803;20221216;;;20221216160000;
MJB1;L1;LUN   221216P5.50;EquityOption;LUN;Put;5.5000;;20221216;LUN;OE;20220803;20221216;;;20221216160000;
MKB1;L1;LUN   230120C5.50;EquityOption;LUN;Call;5.5000;;20230120;LUN;OE;20220803;20230120;;;20230120160000;
MLB1;L1;LUN   230120P5.50;EquityOption;LUN;Put;5.5000;;20230120;LUN;OE;20220803;20230120;;;20230120160000;
MMB1;L1;LUN   230317C5.50;EquityOption;LUN;Call;5.5000;;20230317;LUN;OE;20220803;20230317;;;20230317160000;
MNB1;L1;LUN   230317P5.50;EquityOption;LUN;Put;5.5000;;20230317;LUN;OE;20220803;20230317;;;20230317160000;
MOB1;L1;LUN   230616C5.50;EquityOption;LUN;Call;5.5000;;20230616;LUN;OE;20220803;20230616;;;20230616160000;
MPB1;L1;LUN   230616P5.50;EquityOption;LUN;Put;5.5000;;20230616;LUN;OE;20220803;20230616;;;20230616160000;
M0B2;LS;LSPD  230120C31.00;EquityOption;LSPD;Call;31.0000;;20230120;LSPD;OE;20220803;20230120;;;20230120160000;
M1B2;LS;LSPD  230120P31.00;EquityOption;LSPD;Put;31.0000;;20230120;LSPD;OE;20220803;20230120;;;20230120160000;
M2B2;LS;LSPD  230120C34.00;EquityOption;LSPD;Call;34.0000;;20230120;LSPD;OE;20220803;20230120;;;20230120160000;
M3B2;LS;LSPD  230120P34.00;EquityOption;LSPD;Put;34.0000;;20230120;LSPD;OE;20220803;20230120;;;20230120160000;
ADOD;N0;NA    220805C95.00;EquityOption;NA;Call;95.0000;;20220805;NA;OE;20220803;20220805;;;20220805160000;
AEOD;N0;NA    220805P95.00;EquityOption;NA;Put;95.0000;;20220805;NA;OE;20220803;20220805;;;20220805160000;
AFOD;N0;NA    220812C95.00;EquityOption;NA;Call;95.0000;;20220812;NA;OE;20220803;20220812;;;20220812160000;
AGOD;N0;NA    220812P95.00;EquityOption;NA;Put;95.0000;;20220812;NA;OE;20220803;20220812;;;20220812160000;
AHOD;N0;NA    220826C95.00;EquityOption;NA;Call;95.0000;;20220826;NA;OE;20220803;20220826;;;20220826160000;
AIOD;N0;NA    220826P95.00;EquityOption;NA;Put;95.0000;;20220826;NA;OE;20220803;20220826;;;20220826160000;
MMV1;59;DPM   230120C7.25;EquityOption;DPM;Call;7.2500;;20230120;DPM;OE;20220803;20230120;;;20230120160000;
MNV1;59;DPM   230120P7.25;EquityOption;DPM;Put;7.2500;;20230120;DPM;OE;20220803;20230120;;;20230120160000;
M8Q1;AC;ACQ   230616C32.00;EquityOption;ACQ;Call;32.0000;;20230616;ACQ;OE;20220803;20230616;;;20230616160000;
M9Q1;AC;ACQ   230616P32.00;EquityOption;ACQ;Put;32.0000;;20230616;ACQ;OE;20220803;20230616;;;20230616160000;
MK42;BP;BEP   221118C54.00;EquityOption;BEP;Call;54.0000;;20221118;BEPu;OE;20220803;20221118;;;20221118160000;
ML42;BP;BEP   221118P54.00;EquityOption;BEP;Put;54.0000;;20221118;BEPu;OE;20220803;20221118;;;20221118160000;
MM42;BP;BEP   221216C54.00;EquityOption;BEP;Call;54.0000;;20221216;BEPu;OE;20220803;20221216;;;20221216160000;
MN42;BP;BEP   221216P54.00;EquityOption;BEP;Put;54.0000;;20221216;BEPu;OE;20220803;20221216;;;20221216160000;
MO42;BP;BEP   230120C54.00;EquityOption;BEP;Call;54.0000;;20230120;BEPu;OE;20220803;20230120;;;20230120160000;
MP42;BP;BEP   230120P54.00;EquityOption;BEP;Put;54.0000;;20230120;BEPu;OE;20220803;20230120;;;20230120160000;
MMH0;G2;TIXT  230120C31.00;EquityOption;TIXT;Call;31.0000;;20230120;TIXT;OE;20220803;20230120;;;20230120160000;
MNH0;G2;TIXT  230120P31.00;EquityOption;TIXT;Put;31.0000;;20230120;TIXT;OE;20220803;20230120;;;20230120160000;
MOD1;K4;CCA   230317C60.00;EquityOption;CCA;Call;60.0000;;20230317;CCA;OE;20220803;20230317;;;20230317160000;
MPD1;K4;CCA   230317P60.00;EquityOption;CCA;Put;60.0000;;20230317;CCA;OE;20220803;20230317;;;20230317160000;
MQD1;K4;CCA   230616C60.00;EquityOption;CCA;Call;60.0000;;20230616;CCA;OE;20220803;20230616;;;20230616160000;
MRD1;K4;CCA   230616P60.00;EquityOption;CCA;Put;60.0000;;20230616;CCA;OE;20220803;20230616;;;20230616160000;
MOM1;UY;GLXY  221216C8.25;EquityOption;GLXY;Call;8.2500;;20221216;GLXY;OE;20220803;20221216;;;20221216160000;
MPM1;UY;GLXY  221216P8.25;EquityOption;GLXY;Put;8.2500;;20221216;GLXY;OE;20220803;20221216;;;20221216160000;
MQM1;UY;GLXY  221216C8.75;EquityOption;GLXY;Call;8.7500;;20221216;GLXY;OE;20220803;20221216;;;20221216160000;
MRM1;UY;GLXY  221216P8.75;EquityOption;GLXY;Put;8.7500;;20221216;GLXY;OE;20220803;20221216;;;20221216160000;
MSM1;UY;GLXY  230120C8.25;EquityOption;GLXY;Call;8.2500;;20230120;GLXY;OE;20220803;20230120;;;20230120160000;
MTM1;UY;GLXY  230120P8.25;EquityOption;GLXY;Put;8.2500;;20230120;GLXY;OE;20220803;20230120;;;20230120160000;
MUM1;UY;GLXY  230120C8.75;EquityOption;GLXY;Call;8.7500;;20230120;GLXY;OE;20220803;20230120;;;20230120160000;
MVM1;UY;GLXY  230120P8.75;EquityOption;GLXY;Put;8.7500;;20230120;GLXY;OE;20220803;20230120;;;20230120160000;
MWM1;UY;GLXY  230120C9.00;EquityOption;GLXY;Call;9.0000;;20230120;GLXY;OE;20220803;20230120;;;20230120160000;
MXM1;UY;GLXY  230120P9.00;EquityOption;GLXY;Put;9.0000;;20230120;GLXY;OE;20220803;20230120;;;20230120160000;
MYM1;UY;GLXY  230616C8.50;EquityOption;GLXY;Call;8.5000;;20230616;GLXY;OE;20220803;20230616;;;20230616160000;
MZM1;UY;GLXY  230616P8.50;EquityOption;GLXY;Put;8.5000;;20230616;GLXY;OE;20220803;20230616;;;20230616160000;
M0N1;UY;GLXY  230616C10.00;EquityOption;GLXY;Call;10.0000;;20230616;GLXY;OE;20220803;20230616;;;20230616160000;
M1N1;UY;GLXY  230616P10.00;EquityOption;GLXY;Put;10.0000;;20230616;GLXY;OE;20220803;20230616;;;20230616160000;
M3O9;0R;BB    220805C9.25;EquityOption;BB;Call;9.2500;;20220805;BB;OE;20220803;20220805;;;20220805160000;
M4O9;0R;BB    220805P9.25;EquityOption;BB;Put;9.2500;;20220805;BB;OE;20220803;20220805;;;20220805160000;
M5O9;0R;BB    220812C9.25;EquityOption;BB;Call;9.2500;;20220812;BB;OE;20220803;20220812;;;20220812160000;
M6O9;0R;BB    220812P9.25;EquityOption;BB;Put;9.2500;;20220812;BB;OE;20220803;20220812;;;20220812160000;
M7O9;0R;BB    220826C9.00;EquityOption;BB;Call;9.0000;;20220826;BB;OE;20220803;20220826;;;20220826160000;
M8O9;0R;BB    220826P9.00;EquityOption;BB;Put;9.0000;;20220826;BB;OE;20220803;20220826;;;20220826160000;
M9O9;0R;BB    220826C9.25;EquityOption;BB;Call;9.2500;;20220826;BB;OE;20220803;20220826;;;20220826160000;
MAO9;0R;BB    220826P9.25;EquityOption;BB;Put;9.2500;;20220826;BB;OE;20220803;20220826;;;20220826160000;
MAHB;WD;WEED  220826C4.50;EquityOption;WEED;Call;4.5000;;20220826;WEED;OE;20220803;20220826;;;20220826160000;
MBHB;WD;WEED  220826P4.50;EquityOption;WEED;Put;4.5000;;20220826;WEED;OE;20220803;20220826;;;20220826160000;
MCHB;WD;WEED  220826C4.75;EquityOption;WEED;Call;4.7500;;20220826;WEED;OE;20220803;20220826;;;20220826160000;
MDHB;WD;WEED  220826P4.75;EquityOption;WEED;Put;4.7500;;20220826;WEED;OE;20220803;20220826;;;20220826160000;
M671;A4;ARE   220819C9.00;EquityOption;ARE;Call;9.0000;;20220819;ARE;OE;20220803;20220819;;;20220819160000;
M771;A4;ARE   220819P9.00;EquityOption;ARE;Put;9.0000;;20220819;ARE;OE;20220803;20220819;;;20220819160000;
M871;A4;ARE   220916C9.00;EquityOption;ARE;Call;9.0000;;20220916;ARE;OE;20220803;20220916;;;20220916160000;
M971;A4;ARE   220916P9.00;EquityOption;ARE;Put;9.0000;;20220916;ARE;OE;20220803;20220916;;;20220916160000;
MA71;A4;ARE   221021C9.00;EquityOption;ARE;Call;9.0000;;20221021;ARE;OE;20220803;20221021;;;20221021160000;
MB71;A4;ARE   221021P9.00;EquityOption;ARE;Put;9.0000;;20221021;ARE;OE;20220803;20221021;;;20221021160000;
MC71;A4;ARE   221118C9.00;EquityOption;ARE;Call;9.0000;;20221118;ARE;OE;20220803;20221118;;;20221118160000;
MD71;A4;ARE   221118P9.00;EquityOption;ARE;Put;9.0000;;20221118;ARE;OE;20220803;20221118;;;20221118160000;
ME71;A4;ARE   221216C9.00;EquityOption;ARE;Call;9.0000;;20221216;ARE;OE;20220803;20221216;;;20221216160000;
MF71;A4;ARE   221216P9.00;EquityOption;ARE;Put;9.0000;;20221216;ARE;OE;20220803;20221216;;;20221216160000;
MG71;A4;ARE   230120C9.00;EquityOption;ARE;Call;9.0000;;20230120;ARE;OE;20220803;20230120;;;20230120160000;
MH71;A4;ARE   230120P9.00;EquityOption;ARE;Put;9.0000;;20230120;ARE;OE;20220803;20230120;;;20230120160000;
M8T4;CV;CRON  220826C5.25;EquityOption;CRON;Call;5.2500;;20220826;CRON;OE;20220803;20220826;;;20220826160000;
M9T4;CV;CRON  220826P5.25;EquityOption;CRON;Put;5.2500;;20220826;CRON;OE;20220803;20220826;;;20220826160000;
MAT4;CV;CRON  230616C5.50;EquityOption;CRON;Call;5.5000;;20230616;CRON;OE;20220803;20230616;;;20230616160000;
MBT4;CV;CRON  230616P5.50;EquityOption;CRON;Put;5.5000;;20230616;CRON;OE;20220803;20230616;;;20230616160000;
MHEK;JS;SHOP  220826C56.00;EquityOption;SHOP;Call;56.0000;;20220826;SHOP;OE;20220803;20220826;;;20220826160000;
MIEK;JS;SHOP  220826P56.00;EquityOption;SHOP;Put;56.0000;;20220826;SHOP;OE;20220803;20220826;;;20220826160000;
MJEK;JS;SHOP  220826C58.00;EquityOption;SHOP;Call;58.0000;;20220826;SHOP;OE;20220803;20220826;;;20220826160000;
MKEK;JS;SHOP  220826P58.00;EquityOption;SHOP;Put;58.0000;;20220826;SHOP;OE;20220803;20220826;;;20220826160000;
MUZ0;KS;OSK   230120C3.75;EquityOption;OSK;Call;3.7500;;20230120;OSK;OE;20220803;20230120;;;20230120160000;
MVZ0;KS;OSK   230120P3.75;EquityOption;OSK;Put;3.7500;;20230120;OSK;OE;20220803;20230120;;;20230120160000;
AUE4;P3;PD    230120C100.00;EquityOption;PD;Call;100.0000;;20230120;PD;OE;20220803;20230120;;;20230120160000;
AVE4;P3;PD    230120P100.00;EquityOption;PD;Put;100.0000;;20230120;PD;OE;20220803;20230120;;;20230120160000;
M8B4;17;ALA   221216C33.00;EquityOption;ALA;Call;33.0000;;20221216;ALA;OE;20220803;20221216;;;20221216160000;
M9B4;17;ALA   221216P33.00;EquityOption;ALA;Put;33.0000;;20221216;ALA;OE;20220803;20221216;;;20221216160000;
MAB4;17;ALA   230120C33.00;EquityOption;ALA;Call;33.0000;;20230120;ALA;OE;20220803;20230120;;;20230120160000;
MBB4;17;ALA   230120P33.00;EquityOption;ALA;Put;33.0000;;20230120;ALA;OE;20220803;20230120;;;20230120160000;
AO5C;T5;TRP   220812C63.00;EquityOption;TRP;Call;63.0000;;20220812;TRP;OE;20220803;20220812;;;20220812160000;
AP5C;T5;TRP   220812P63.00;EquityOption;TRP;Put;63.0000;;20220812;TRP;OE;20220803;20220812;;;20220812160000;
AQ5C;T5;TRP   220812C62.00;EquityOption;TRP;Call;62.0000;;20220812;TRP;OE;20220803;20220812;;;20220812160000;
AR5C;T5;TRP   220812P62.00;EquityOption;TRP;Put;62.0000;;20220812;TRP;OE;20220803;20220812;;;20220812160000;
AS5C;T5;TRP   220826C63.00;EquityOption;TRP;Call;63.0000;;20220826;TRP;OE;20220803;20220826;;;20220826160000;
AT5C;T5;TRP   220826P63.00;EquityOption;TRP;Put;63.0000;;20220826;TRP;OE;20220803;20220826;;;20220826160000;
AU5C;T5;TRP   220826C62.00;EquityOption;TRP;Call;62.0000;;20220826;TRP;OE;20220803;20220826;;;20220826160000;
AV5C;T5;TRP   220826P62.00;EquityOption;TRP;Put;62.0000;;20220826;TRP;OE;20220803;20220826;;;20220826160000;
M527;UR;ACB   220826C3.00;EquityOption;ACB;Call;3.0000;;20220826;ACB;OE;20220803;20220826;;;20220826160000;
M627;UR;ACB   220826P3.00;EquityOption;ACB;Put;3.0000;;20220826;ACB;OE;20220803;20220826;;;20220826160000;
MIY1;61;MDI   230120C12.00;EquityOption;MDI;Call;12.0000;;20230120;MDI;OE;20220803;20230120;;;20230120160000;
MJY1;61;MDI   230120P12.00;EquityOption;MDI;Put;12.0000;;20230120;MDI;OE;20220803;20230120;;;20230120160000;
MQQ1;BL;BLDP  230616C13.00;EquityOption;BLDP;Call;13.0000;;20230616;BLDP;OE;20220803;20230616;;;20230616160000;
MRQ1;BL;BLDP  230616P13.00;EquityOption;BLDP;Put;13.0000;;20230616;BLDP;OE;20220803;20230616;;;20230616160000;
AQ63;I2;IMG   230120C3.50;EquityOption;IMG;Call;3.5000;;20230120;IMG;OE;20220803;20230120;;;20230120160000;
AR63;I2;IMG   230120P3.50;EquityOption;IMG;Put;3.5000;;20230120;IMG;OE;20220803;20230120;;;20230120160000;
MKZ1;LT;LAC   230120C38.00;EquityOption;LAC;Call;38.0000;;20230120;LAC;OE;20220803;20230120;;;20230120160000;
MLZ1;LT;LAC   230120P38.00;EquityOption;LAC;Put;38.0000;;20230120;LAC;OE;20220803;20230120;;;20230120160000;
MMZ1;LT;LAC   230616C38.00;EquityOption;LAC;Call;38.0000;;20230616;LAC;OE;20220803;20230616;;;20230616160000;
MNZ1;LT;LAC   230616P38.00;EquityOption;LAC;Put;38.0000;;20230616;LAC;OE;20220803;20230616;;;20230616160000;
