InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASI3;I1;IMO   201218C25.00;EquityOption;IMO;Call;25.0000;;20201218170000;IMO;OE;20201118;20201218;;;
ATI3;I1;IMO   201218P25.00;EquityOption;IMO;Put;25.0000;;20201218170000;IMO;OE;20201118;20201218;;;
AXM1;R7;REI   210716C20.00;EquityOption;REI;Call;20.0000;;20210716170000;REIu;OE;20201119;20210716;;;
AYM1;R7;REI   210716P20.00;EquityOption;REI;Put;20.0000;;20210716170000;REIu;OE;20201119;20210716;;;
MM75;80;ZEB   201218C28.75;EquityOption;ZEB;Call;28.7500;;20201218170000;ZEB;OA;20201118;20201218;;;
MN75;80;ZEB   201218P28.75;EquityOption;ZEB;Put;28.7500;;20201218170000;ZEB;OA;20201118;20201218;;;
A255;T4;TA    210115C9.50;EquityOption;TA;Call;9.5000;;20210115170000;TA;OE;20201118;20210115;;;
A355;T4;TA    210115P9.50;EquityOption;TA;Put;9.5000;;20210115170000;TA;OE;20201118;20210115;;;
AMVD;R1;RY    201218C108.00;EquityOption;RY;Call;108.0000;;20201218170000;RY;OE;20201118;20201218;;;
ANVD;R1;RY    201218P108.00;EquityOption;RY;Put;108.0000;;20201218170000;RY;OE;20201118;20201218;;;
M803;46;PPL   201218C33.00;EquityOption;PPL;Call;33.0000;;20201218170000;PPL;OE;20201118;20201218;;;
M903;46;PPL   201218P33.00;EquityOption;PPL;Put;33.0000;;20201218170000;PPL;OE;20201118;20201218;;;
ADS2;G0;GWO   210115C31.50;EquityOption;GWO;Call;31.5000;;20210115170000;GWO;OE;20201118;20210115;;;
AES2;G0;GWO   210115P31.50;EquityOption;GWO;Put;31.5000;;20210115170000;GWO;OE;20201118;20210115;;;
M4O0;18;FCR   210716C13.00;EquityOption;FCR;Call;13.0000;;20210716170000;FCRu;OE;20201119;20210716;;;
M5O0;18;FCR   210716P13.00;EquityOption;FCR;Put;13.0000;;20210716170000;FCRu;OE;20201119;20210716;;;
MIN0;31;FVI   201218C6.00;EquityOption;FVI;Call;6.0000;;20201218170000;FVI;OE;20201119;20201218;;;
MJN0;31;FVI   201218P6.00;EquityOption;FVI;Put;6.0000;;20201218170000;FVI;OE;20201119;20201218;;;
MKN0;31;FVI   210716C6.00;EquityOption;FVI;Call;6.0000;;20210716170000;FVI;OE;20201119;20210716;;;
MLN0;31;FVI   210716P6.00;EquityOption;FVI;Put;6.0000;;20210716170000;FVI;OE;20201119;20210716;;;
MI50;4F;ERO   201218C22.50;EquityOption;ERO;Call;22.5000;;20201218170000;ERO;OE;20201119;20201218;;;
MJ50;4F;ERO   201218P22.50;EquityOption;ERO;Put;22.5000;;20201218170000;ERO;OE;20201119;20201218;;;
MK50;4F;ERO   210115C22.50;EquityOption;ERO;Call;22.5000;;20210115170000;ERO;OE;20201119;20210115;;;
ML50;4F;ERO   210115P22.50;EquityOption;ERO;Put;22.5000;;20210115170000;ERO;OE;20201119;20210115;;;
MM50;4F;ERO   210716C25.00;EquityOption;ERO;Call;25.0000;;20210716170000;ERO;OE;20201119;20210716;;;
MN50;4F;ERO   210716P25.00;EquityOption;ERO;Put;25.0000;;20210716170000;ERO;OE;20201119;20210716;;;
MUA1;59;DPM   210716C6.00;EquityOption;DPM;Call;6.0000;;20210716170000;DPM;OE;20201119;20210716;;;
MVA1;59;DPM   210716P6.00;EquityOption;DPM;Put;6.0000;;20210716170000;DPM;OE;20201119;20210716;;;
M8W0;63;PVG   210716C13.00;EquityOption;PVG;Call;13.0000;;20210716170000;PVG;OE;20201119;20210716;;;
M9W0;63;PVG   210716P13.00;EquityOption;PVG;Put;13.0000;;20210716170000;PVG;OE;20201119;20210716;;;
MUH1;82;MFI   210716C28.00;EquityOption;MFI;Call;28.0000;;20210716170000;MFI;OE;20201119;20210716;;;
MVH1;82;MFI   210716P28.00;EquityOption;MFI;Put;28.0000;;20210716170000;MFI;OE;20201119;20210716;;;
MGJ1;92;CGX   201218C11.00;EquityOption;CGX;Call;11.0000;;20201218170000;CGX;OE;20201119;20201218;;;
MHJ1;92;CGX   201218P11.00;EquityOption;CGX;Put;11.0000;;20201218170000;CGX;OE;20201119;20201218;;;
MIJ1;92;CGX   201218C12.00;EquityOption;CGX;Call;12.0000;;20201218170000;CGX;OE;20201119;20201218;;;
MJJ1;92;CGX   201218P12.00;EquityOption;CGX;Put;12.0000;;20201218170000;CGX;OE;20201119;20201218;;;
MKJ1;92;CGX   210716C11.00;EquityOption;CGX;Call;11.0000;;20210716170000;CGX;OE;20201119;20210716;;;
MLJ1;92;CGX   210716P11.00;EquityOption;CGX;Put;11.0000;;20210716170000;CGX;OE;20201119;20210716;;;
MMJ1;92;CGX   210716C12.00;EquityOption;CGX;Call;12.0000;;20210716170000;CGX;OE;20201119;20210716;;;
MNJ1;92;CGX   210716P12.00;EquityOption;CGX;Put;12.0000;;20210716170000;CGX;OE;20201119;20210716;;;
MY40;9Q;LUG   210716C8.00;EquityOption;LUG;Call;8.0000;;20210716170000;LUG;OE;20201119;20210716;;;
MZ40;9Q;LUG   210716P8.00;EquityOption;LUG;Put;8.0000;;20210716170000;LUG;OE;20201119;20210716;;;
M6V0;AG;AGI   210716C9.00;EquityOption;AGI;Call;9.0000;;20210716170000;AGI;OE;20201119;20210716;;;
M7V0;AG;AGI   210716P9.00;EquityOption;AGI;Put;9.0000;;20210716170000;AGI;OE;20201119;20210716;;;
MYI0;CH;CHE   210716C7.00;EquityOption;CHE;Call;7.0000;;20210716170000;CHEu;OE;20201119;20210716;;;
MZI0;CH;CHE   210716P7.00;EquityOption;CHE;Put;7.0000;;20210716170000;CHEu;OE;20201119;20210716;;;
M8T0;DS;DSG   210716C66.00;EquityOption;DSG;Call;66.0000;;20210716170000;DSG;OE;20201119;20210716;;;
M9T0;DS;DSG   210716P66.00;EquityOption;DSG;Put;66.0000;;20210716170000;DSG;OE;20201119;20210716;;;
MM20;GO;GCM   210115C4.50;EquityOption;GCM;Call;4.5000;;20210115170000;GCM;OE;20201119;20210115;;;
MN20;GO;GCM   210115P4.50;EquityOption;GCM;Put;4.5000;;20210115170000;GCM;OE;20201119;20210115;;;
MQT0;HY;H     201218C26.00;EquityOption;H;Call;26.0000;;20201218170000;H;OE;20201119;20201218;;;
MRT0;HY;H     201218P26.00;EquityOption;H;Put;26.0000;;20201218170000;H;OE;20201119;20201218;;;
MST0;HY;H     210716C26.00;EquityOption;H;Call;26.0000;;20210716170000;H;OE;20201119;20210716;;;
MTT0;HY;H     210716P26.00;EquityOption;H;Put;26.0000;;20210716170000;H;OE;20201119;20210716;;;
ATL0;J1;JAG   201218C6.25;EquityOption;JAG;Call;6.2500;;20201218170000;JAG;OE;20201119;20201218;;;
AUL0;J1;JAG   201218P6.25;EquityOption;JAG;Put;6.2500;;20201218170000;JAG;OE;20201119;20201218;;;
AVL0;J1;JAG   210115C6.25;EquityOption;JAG;Call;6.2500;;20210115170000;JAG;OE;20201119;20210115;;;
AWL0;J1;JAG   210115P6.25;EquityOption;JAG;Put;6.2500;;20210115170000;JAG;OE;20201119;20210115;;;
AXL0;J1;JAG   210416C4.00;EquityOption;JAG;Call;4.0000;;20210416170000;JAG;OE;20201119;20210416;;;
AYL0;J1;JAG   210416P4.00;EquityOption;JAG;Put;4.0000;;20210416170000;JAG;OE;20201119;20210416;;;
AZL0;J1;JAG   210716C4.00;EquityOption;JAG;Call;4.0000;;20210716170000;JAG;OE;20201119;20210716;;;
A0M0;J1;JAG   210716P4.00;EquityOption;JAG;Put;4.0000;;20210716170000;JAG;OE;20201119;20210716;;;
M6N0;JW;JWEL  201218C30.00;EquityOption;JWEL;Call;30.0000;;20201218170000;JWEL;OE;20201119;20201218;;;
M7N0;JW;JWEL  201218P30.00;EquityOption;JWEL;Put;30.0000;;20201218170000;JWEL;OE;20201119;20201218;;;
M8N0;JW;JWEL  210416C30.00;EquityOption;JWEL;Call;30.0000;;20210416170000;JWEL;OE;20201119;20210416;;;
M9N0;JW;JWEL  210416P30.00;EquityOption;JWEL;Put;30.0000;;20210416170000;JWEL;OE;20201119;20210416;;;
MAN0;JW;JWEL  210716C30.00;EquityOption;JWEL;Call;30.0000;;20210716170000;JWEL;OE;20201119;20210716;;;
MBN0;JW;JWEL  210716P30.00;EquityOption;JWEL;Put;30.0000;;20210716170000;JWEL;OE;20201119;20210716;;;
ADC1;K3;CSH   210716C9.00;EquityOption;CSH;Call;9.0000;;20210716170000;CSHu;OE;20201119;20210716;;;
AEC1;K3;CSH   210716P9.00;EquityOption;CSH;Put;9.0000;;20210716170000;CSHu;OE;20201119;20210716;;;
MMG0;NG;NGT   210716C80.00;EquityOption;NGT;Call;80.0000;;20210716170000;NGT;OE;20201119;20210716;;;
MNG0;NG;NGT   210716P80.00;EquityOption;NGT;Put;80.0000;;20210716170000;NGT;OE;20201119;20210716;;;
MOG0;NG;NGT   210716C78.00;EquityOption;NGT;Call;78.0000;;20210716170000;NGT;OE;20201119;20210716;;;
MPG0;NG;NGT   210716P78.00;EquityOption;NGT;Put;78.0000;;20210716170000;NGT;OE;20201119;20210716;;;
MQG0;NG;NGT   210716C76.00;EquityOption;NGT;Call;76.0000;;20210716170000;NGT;OE;20201119;20210716;;;
MRG0;NG;NGT   210716P76.00;EquityOption;NGT;Put;76.0000;;20210716170000;NGT;OE;20201119;20210716;;;
M0D1;UQ;GRT   210716C72.00;EquityOption;GRT;Call;72.0000;;20210716170000;GRTu;OE;20201119;20210716;;;
M1D1;UQ;GRT   210716P72.00;EquityOption;GRT;Put;72.0000;;20210716170000;GRTu;OE;20201119;20210716;;;
MGL1;Z1;CAR   210716C46.00;EquityOption;CAR;Call;46.0000;;20210716170000;CARu;OE;20201119;20210716;;;
MHL1;Z1;CAR   210716P46.00;EquityOption;CAR;Put;46.0000;;20210716170000;CARu;OE;20201119;20210716;;;
ACG2;M0;MRU   210115C56.00;EquityOption;MRU;Call;56.0000;;20210115170000;MRU;OE;20201119;20210115;;;
ADG2;M0;MRU   210115P56.00;EquityOption;MRU;Put;56.0000;;20210115170000;MRU;OE;20201119;20210115;;;
AEG2;M0;MRU   210618C56.00;EquityOption;MRU;Call;56.0000;;20210618170000;MRU;OE;20201119;20210618;;;
AFG2;M0;MRU   210618P56.00;EquityOption;MRU;Put;56.0000;;20210618170000;MRU;OE;20201119;20210618;;;
AE2F;X0;XIU   210219C28.00;EquityOption;XIU;Call;28.0000;;20210219170000;XIU;OA;20201119;20210219;;;
AF2F;X0;XIU   210219P28.00;EquityOption;XIU;Put;28.0000;;20210219170000;XIU;OA;20201119;20210219;;;
MG84;AP;APHA  201127C10.50;EquityOption;APHA;Call;10.5000;;20201127170000;APHA;OE;20201119;20201127;;;
MH84;AP;APHA  201127P10.50;EquityOption;APHA;Put;10.5000;;20201127170000;APHA;OE;20201119;20201127;;;
MI84;AP;APHA  201204C10.50;EquityOption;APHA;Call;10.5000;;20201204170000;APHA;OE;20201119;20201204;;;
MJ84;AP;APHA  201204P10.50;EquityOption;APHA;Put;10.5000;;20201204170000;APHA;OE;20201119;20201204;;;
MK84;AP;APHA  201211C10.50;EquityOption;APHA;Call;10.5000;;20201211170000;APHA;OE;20201119;20201211;;;
ML84;AP;APHA  201211P10.50;EquityOption;APHA;Put;10.5000;;20201211170000;APHA;OE;20201119;20201211;;;
MM84;AP;APHA  201218C10.00;EquityOption;APHA;Call;10.0000;;20201218170000;APHA;OE;20201119;20201218;;;
MN84;AP;APHA  201218P10.00;EquityOption;APHA;Put;10.0000;;20201218170000;APHA;OE;20201119;20201218;;;
MO84;AP;APHA  210716C10.00;EquityOption;APHA;Call;10.0000;;20210716170000;APHA;OE;20201119;20210716;;;
MP84;AP;APHA  210716P10.00;EquityOption;APHA;Put;10.0000;;20210716170000;APHA;OE;20201119;20210716;;;
AAPE;C0;CM    201127C110.50;EquityOption;CM;Call;110.5000;;20201127170000;CM;OE;20201119;20201127;;;
ABPE;C0;CM    201127P110.50;EquityOption;CM;Put;110.5000;;20201127170000;CM;OE;20201119;20201127;;;
ACPE;C0;CM    201127C111.00;EquityOption;CM;Call;111.0000;;20201127170000;CM;OE;20201119;20201127;;;
ADPE;C0;CM    201127P111.00;EquityOption;CM;Put;111.0000;;20201127170000;CM;OE;20201119;20201127;;;
AEPE;C0;CM    201127C111.50;EquityOption;CM;Call;111.5000;;20201127170000;CM;OE;20201119;20201127;;;
AFPE;C0;CM    201127P111.50;EquityOption;CM;Put;111.5000;;20201127170000;CM;OE;20201119;20201127;;;
AGPE;C0;CM    201204C110.50;EquityOption;CM;Call;110.5000;;20201204170000;CM;OE;20201119;20201204;;;
AHPE;C0;CM    201204P110.50;EquityOption;CM;Put;110.5000;;20201204170000;CM;OE;20201119;20201204;;;
AIPE;C0;CM    201204C111.00;EquityOption;CM;Call;111.0000;;20201204170000;CM;OE;20201119;20201204;;;
AJPE;C0;CM    201204P111.00;EquityOption;CM;Put;111.0000;;20201204170000;CM;OE;20201119;20201204;;;
AKPE;C0;CM    201204C111.50;EquityOption;CM;Call;111.5000;;20201204170000;CM;OE;20201119;20201204;;;
ALPE;C0;CM    201204P111.50;EquityOption;CM;Put;111.5000;;20201204170000;CM;OE;20201119;20201204;;;
AMPE;C0;CM    201211C110.50;EquityOption;CM;Call;110.5000;;20201211170000;CM;OE;20201119;20201211;;;
ANPE;C0;CM    201211P110.50;EquityOption;CM;Put;110.5000;;20201211170000;CM;OE;20201119;20201211;;;
AOPE;C0;CM    201211C111.00;EquityOption;CM;Call;111.0000;;20201211170000;CM;OE;20201119;20201211;;;
APPE;C0;CM    201211P111.00;EquityOption;CM;Put;111.0000;;20201211170000;CM;OE;20201119;20201211;;;
AQPE;C0;CM    201211C111.50;EquityOption;CM;Call;111.5000;;20201211170000;CM;OE;20201119;20201211;;;
ARPE;C0;CM    201211P111.50;EquityOption;CM;Put;111.5000;;20201211170000;CM;OE;20201119;20201211;;;
A1O5;C4;CCO   210716C15.00;EquityOption;CCO;Call;15.0000;;20210716170000;CCO;OE;20201119;20210716;;;
A2O5;C4;CCO   210716P15.00;EquityOption;CCO;Put;15.0000;;20210716170000;CCO;OE;20201119;20210716;;;
MI21;C6;CP    210716C450.00;EquityOption;CP;Call;450.0000;;20210716170000;CP;OE;20201119;20210716;;;
MJ21;C6;CP    210716P450.00;EquityOption;CP;Put;450.0000;;20210716170000;CP;OE;20201119;20210716;;;
M2A5;EA;HCG   201127C31.00;EquityOption;HCG;Call;31.0000;;20201127170000;HCG;OE;20201119;20201127;;;
M3A5;EA;HCG   201127P31.00;EquityOption;HCG;Put;31.0000;;20201127170000;HCG;OE;20201119;20201127;;;
M4A5;EA;HCG   201204C31.00;EquityOption;HCG;Call;31.0000;;20201204170000;HCG;OE;20201119;20201204;;;
M5A5;EA;HCG   201204P31.00;EquityOption;HCG;Put;31.0000;;20201204170000;HCG;OE;20201119;20201204;;;
M6A5;EA;HCG   201211C31.00;EquityOption;HCG;Call;31.0000;;20201211170000;HCG;OE;20201119;20201211;;;
M7A5;EA;HCG   201211P31.00;EquityOption;HCG;Put;31.0000;;20201211170000;HCG;OE;20201119;20201211;;;
AZW8;F3;FM    210716C20.00;EquityOption;FM;Call;20.0000;;20210716170000;FM;OE;20201119;20210716;;;
A0X8;F3;FM    210716P20.00;EquityOption;FM;Put;20.0000;;20210716170000;FM;OE;20201119;20210716;;;
AFS2;G0;GWO   201127C32.50;EquityOption;GWO;Call;32.5000;;20201127170000;GWO;OE;20201119;20201127;;;
AGS2;G0;GWO   201127P32.50;EquityOption;GWO;Put;32.5000;;20201127170000;GWO;OE;20201119;20201127;;;
AHS2;G0;GWO   201204C32.50;EquityOption;GWO;Call;32.5000;;20201204170000;GWO;OE;20201119;20201204;;;
AIS2;G0;GWO   201204P32.50;EquityOption;GWO;Put;32.5000;;20201204170000;GWO;OE;20201119;20201204;;;
AJS2;G0;GWO   201211C32.50;EquityOption;GWO;Call;32.5000;;20201211170000;GWO;OE;20201119;20201211;;;
AKS2;G0;GWO   201211P32.50;EquityOption;GWO;Put;32.5000;;20201211170000;GWO;OE;20201119;20201211;;;
MEG7;WD;WEED  210716C25.00;EquityOption;WEED;Call;25.0000;;20210716170000;WEED;OE;20201119;20210716;;;
MFG7;WD;WEED  210716P25.00;EquityOption;WEED;Put;25.0000;;20210716170000;WEED;OE;20201119;20210716;;;
ANI2;E4;ELD   210115C15.00;EquityOption;ELD;Call;15.0000;;20210115170000;ELD;OE;20201119;20210115;;;
AOI2;E4;ELD   210115P15.00;EquityOption;ELD;Put;15.0000;;20210115170000;ELD;OE;20201119;20210115;;;
AMUA;A5;AEM   201127C90.50;EquityOption;AEM;Call;90.5000;;20201127170000;AEM;OE;20201119;20201127;;;
ANUA;A5;AEM   201127P90.50;EquityOption;AEM;Put;90.5000;;20201127170000;AEM;OE;20201119;20201127;;;
AOUA;A5;AEM   201127C91.00;EquityOption;AEM;Call;91.0000;;20201127170000;AEM;OE;20201119;20201127;;;
APUA;A5;AEM   201127P91.00;EquityOption;AEM;Put;91.0000;;20201127170000;AEM;OE;20201119;20201127;;;
AQUA;A5;AEM   201127C91.50;EquityOption;AEM;Call;91.5000;;20201127170000;AEM;OE;20201119;20201127;;;
ARUA;A5;AEM   201127P91.50;EquityOption;AEM;Put;91.5000;;20201127170000;AEM;OE;20201119;20201127;;;
ASUA;A5;AEM   201127C92.00;EquityOption;AEM;Call;92.0000;;20201127170000;AEM;OE;20201119;20201127;;;
ATUA;A5;AEM   201127P92.00;EquityOption;AEM;Put;92.0000;;20201127170000;AEM;OE;20201119;20201127;;;
AUUA;A5;AEM   201127C92.50;EquityOption;AEM;Call;92.5000;;20201127170000;AEM;OE;20201119;20201127;;;
AVUA;A5;AEM   201127P92.50;EquityOption;AEM;Put;92.5000;;20201127170000;AEM;OE;20201119;20201127;;;
AWUA;A5;AEM   201127C90.00;EquityOption;AEM;Call;90.0000;;20201127170000;AEM;OE;20201119;20201127;;;
AXUA;A5;AEM   201127P90.00;EquityOption;AEM;Put;90.0000;;20201127170000;AEM;OE;20201119;20201127;;;
AYUA;A5;AEM   201127C89.50;EquityOption;AEM;Call;89.5000;;20201127170000;AEM;OE;20201119;20201127;;;
AZUA;A5;AEM   201127P89.50;EquityOption;AEM;Put;89.5000;;20201127170000;AEM;OE;20201119;20201127;;;
A0VA;A5;AEM   201127C89.00;EquityOption;AEM;Call;89.0000;;20201127170000;AEM;OE;20201119;20201127;;;
A1VA;A5;AEM   201127P89.00;EquityOption;AEM;Put;89.0000;;20201127170000;AEM;OE;20201119;20201127;;;
A2VA;A5;AEM   201127C88.50;EquityOption;AEM;Call;88.5000;;20201127170000;AEM;OE;20201119;20201127;;;
A3VA;A5;AEM   201127P88.50;EquityOption;AEM;Put;88.5000;;20201127170000;AEM;OE;20201119;20201127;;;
A4VA;A5;AEM   201204C90.50;EquityOption;AEM;Call;90.5000;;20201204170000;AEM;OE;20201119;20201204;;;
A5VA;A5;AEM   201204P90.50;EquityOption;AEM;Put;90.5000;;20201204170000;AEM;OE;20201119;20201204;;;
A6VA;A5;AEM   201204C91.00;EquityOption;AEM;Call;91.0000;;20201204170000;AEM;OE;20201119;20201204;;;
A7VA;A5;AEM   201204P91.00;EquityOption;AEM;Put;91.0000;;20201204170000;AEM;OE;20201119;20201204;;;
A8VA;A5;AEM   201204C91.50;EquityOption;AEM;Call;91.5000;;20201204170000;AEM;OE;20201119;20201204;;;
A9VA;A5;AEM   201204P91.50;EquityOption;AEM;Put;91.5000;;20201204170000;AEM;OE;20201119;20201204;;;
AAVA;A5;AEM   201204C92.00;EquityOption;AEM;Call;92.0000;;20201204170000;AEM;OE;20201119;20201204;;;
ABVA;A5;AEM   201204P92.00;EquityOption;AEM;Put;92.0000;;20201204170000;AEM;OE;20201119;20201204;;;
ACVA;A5;AEM   201204C92.50;EquityOption;AEM;Call;92.5000;;20201204170000;AEM;OE;20201119;20201204;;;
ADVA;A5;AEM   201204P92.50;EquityOption;AEM;Put;92.5000;;20201204170000;AEM;OE;20201119;20201204;;;
AEVA;A5;AEM   201204C90.00;EquityOption;AEM;Call;90.0000;;20201204170000;AEM;OE;20201119;20201204;;;
AFVA;A5;AEM   201204P90.00;EquityOption;AEM;Put;90.0000;;20201204170000;AEM;OE;20201119;20201204;;;
AGVA;A5;AEM   201204C89.50;EquityOption;AEM;Call;89.5000;;20201204170000;AEM;OE;20201119;20201204;;;
AHVA;A5;AEM   201204P89.50;EquityOption;AEM;Put;89.5000;;20201204170000;AEM;OE;20201119;20201204;;;
AIVA;A5;AEM   201204C89.00;EquityOption;AEM;Call;89.0000;;20201204170000;AEM;OE;20201119;20201204;;;
AJVA;A5;AEM   201204P89.00;EquityOption;AEM;Put;89.0000;;20201204170000;AEM;OE;20201119;20201204;;;
AKVA;A5;AEM   201204C88.50;EquityOption;AEM;Call;88.5000;;20201204170000;AEM;OE;20201119;20201204;;;
ALVA;A5;AEM   201204P88.50;EquityOption;AEM;Put;88.5000;;20201204170000;AEM;OE;20201119;20201204;;;
AMVA;A5;AEM   201211C90.50;EquityOption;AEM;Call;90.5000;;20201211170000;AEM;OE;20201119;20201211;;;
ANVA;A5;AEM   201211P90.50;EquityOption;AEM;Put;90.5000;;20201211170000;AEM;OE;20201119;20201211;;;
AOVA;A5;AEM   201211C91.00;EquityOption;AEM;Call;91.0000;;20201211170000;AEM;OE;20201119;20201211;;;
APVA;A5;AEM   201211P91.00;EquityOption;AEM;Put;91.0000;;20201211170000;AEM;OE;20201119;20201211;;;
AQVA;A5;AEM   201211C91.50;EquityOption;AEM;Call;91.5000;;20201211170000;AEM;OE;20201119;20201211;;;
ARVA;A5;AEM   201211P91.50;EquityOption;AEM;Put;91.5000;;20201211170000;AEM;OE;20201119;20201211;;;
ASVA;A5;AEM   201211C92.00;EquityOption;AEM;Call;92.0000;;20201211170000;AEM;OE;20201119;20201211;;;
ATVA;A5;AEM   201211P92.00;EquityOption;AEM;Put;92.0000;;20201211170000;AEM;OE;20201119;20201211;;;
AUVA;A5;AEM   201211C92.50;EquityOption;AEM;Call;92.5000;;20201211170000;AEM;OE;20201119;20201211;;;
AVVA;A5;AEM   201211P92.50;EquityOption;AEM;Put;92.5000;;20201211170000;AEM;OE;20201119;20201211;;;
AWVA;A5;AEM   201211C90.00;EquityOption;AEM;Call;90.0000;;20201211170000;AEM;OE;20201119;20201211;;;
AXVA;A5;AEM   201211P90.00;EquityOption;AEM;Put;90.0000;;20201211170000;AEM;OE;20201119;20201211;;;
AYVA;A5;AEM   201211C89.50;EquityOption;AEM;Call;89.5000;;20201211170000;AEM;OE;20201119;20201211;;;
AZVA;A5;AEM   201211P89.50;EquityOption;AEM;Put;89.5000;;20201211170000;AEM;OE;20201119;20201211;;;
A0WA;A5;AEM   201211C89.00;EquityOption;AEM;Call;89.0000;;20201211170000;AEM;OE;20201119;20201211;;;
A1WA;A5;AEM   201211P89.00;EquityOption;AEM;Put;89.0000;;20201211170000;AEM;OE;20201119;20201211;;;
A2WA;A5;AEM   201211C88.50;EquityOption;AEM;Call;88.5000;;20201211170000;AEM;OE;20201119;20201211;;;
A3WA;A5;AEM   201211P88.50;EquityOption;AEM;Put;88.5000;;20201211170000;AEM;OE;20201119;20201211;;;
A4WA;A5;AEM   210618C74.00;EquityOption;AEM;Call;74.0000;;20210618170000;AEM;OE;20201119;20210618;;;
A5WA;A5;AEM   210618P74.00;EquityOption;AEM;Put;74.0000;;20210618170000;AEM;OE;20201119;20210618;;;
A6WA;A5;AEM   210618C72.00;EquityOption;AEM;Call;72.0000;;20210618170000;AEM;OE;20201119;20210618;;;
A7WA;A5;AEM   210618P72.00;EquityOption;AEM;Put;72.0000;;20210618170000;AEM;OE;20201119;20210618;;;
ASUC;Q5;CNR   201127C145.00;EquityOption;CNR;Call;145.0000;;20201127170000;CNR;OE;20201119;20201127;;;
ATUC;Q5;CNR   201127P145.00;EquityOption;CNR;Put;145.0000;;20201127170000;CNR;OE;20201119;20201127;;;
AUUC;Q5;CNR   201127C145.50;EquityOption;CNR;Call;145.5000;;20201127170000;CNR;OE;20201119;20201127;;;
AVUC;Q5;CNR   201127P145.50;EquityOption;CNR;Put;145.5000;;20201127170000;CNR;OE;20201119;20201127;;;
AWUC;Q5;CNR   201204C145.00;EquityOption;CNR;Call;145.0000;;20201204170000;CNR;OE;20201119;20201204;;;
AXUC;Q5;CNR   201204P145.00;EquityOption;CNR;Put;145.0000;;20201204170000;CNR;OE;20201119;20201204;;;
AYUC;Q5;CNR   201204C145.50;EquityOption;CNR;Call;145.5000;;20201204170000;CNR;OE;20201119;20201204;;;
AZUC;Q5;CNR   201204P145.50;EquityOption;CNR;Put;145.5000;;20201204170000;CNR;OE;20201119;20201204;;;
A0VC;Q5;CNR   201211C145.00;EquityOption;CNR;Call;145.0000;;20201211170000;CNR;OE;20201119;20201211;;;
A1VC;Q5;CNR   201211P145.00;EquityOption;CNR;Put;145.0000;;20201211170000;CNR;OE;20201119;20201211;;;
A2VC;Q5;CNR   201211C145.50;EquityOption;CNR;Call;145.5000;;20201211170000;CNR;OE;20201119;20201211;;;
A3VC;Q5;CNR   201211P145.50;EquityOption;CNR;Put;145.5000;;20201211170000;CNR;OE;20201119;20201211;;;
A4VC;Q5;CNR   230120C155.00;EquityOption;CNR;Call;155.0000;;20230120170000;CNR;OE;20201119;20230120;;;
A5VC;Q5;CNR   230120P155.00;EquityOption;CNR;Put;155.0000;;20230120170000;CNR;OE;20201119;20230120;;;
AMUB;S2;SU    201127C22.00;EquityOption;SU;Call;22.0000;;20201127170000;SU;OE;20201119;20201127;;;
ANUB;S2;SU    201127P22.00;EquityOption;SU;Put;22.0000;;20201127170000;SU;OE;20201119;20201127;;;
AOUB;S2;SU    201127C22.50;EquityOption;SU;Call;22.5000;;20201127170000;SU;OE;20201119;20201127;;;
APUB;S2;SU    201127P22.50;EquityOption;SU;Put;22.5000;;20201127170000;SU;OE;20201119;20201127;;;
AQUB;S2;SU    201204C22.00;EquityOption;SU;Call;22.0000;;20201204170000;SU;OE;20201119;20201204;;;
ARUB;S2;SU    201204P22.00;EquityOption;SU;Put;22.0000;;20201204170000;SU;OE;20201119;20201204;;;
ASUB;S2;SU    201204C22.50;EquityOption;SU;Call;22.5000;;20201204170000;SU;OE;20201119;20201204;;;
ATUB;S2;SU    201204P22.50;EquityOption;SU;Put;22.5000;;20201204170000;SU;OE;20201119;20201204;;;
AUUB;S2;SU    201211C22.00;EquityOption;SU;Call;22.0000;;20201211170000;SU;OE;20201119;20201211;;;
AVUB;S2;SU    201211P22.00;EquityOption;SU;Put;22.0000;;20201211170000;SU;OE;20201119;20201211;;;
AWUB;S2;SU    201211C22.50;EquityOption;SU;Call;22.5000;;20201211170000;SU;OE;20201119;20201211;;;
AXUB;S2;SU    201211P22.50;EquityOption;SU;Put;22.5000;;20201211170000;SU;OE;20201119;20201211;;;
AYUB;S2;SU    210618C24.00;EquityOption;SU;Call;24.0000;;20210618170000;SU;OE;20201119;20210618;;;
AZUB;S2;SU    210618P24.00;EquityOption;SU;Put;24.0000;;20210618170000;SU;OE;20201119;20210618;;;
A455;T4;TA    230120C11.00;EquityOption;TA;Call;11.0000;;20230120170000;TA;OE;20201119;20230120;;;
A555;T4;TA    230120P11.00;EquityOption;TA;Put;11.0000;;20230120170000;TA;OE;20201119;20230120;;;
M4B0;1Q;MSI   210716C32.00;EquityOption;MSI;Call;32.0000;;20210716170000;MSI;OE;20201119;20210716;;;
M5B0;1Q;MSI   210716P32.00;EquityOption;MSI;Put;32.0000;;20210716170000;MSI;OE;20201119;20210716;;;
