InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M010;4Q;SW1   230616C36.00;EquityOption;SW1;Call;36.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
M010;5L;TRQ1  230317C43.00;EquityOption;TRQ1;Call;43.0000;;20230317;TRQ1;OE;20221220;20230120;;;20230317160000;
M020;5L;TRQ1  231215C44.00;EquityOption;TRQ1;Call;44.0000;;20231215;TRQ1;OE;20221220;20230120;;;20231215160000;
M0G8;72;TOU   230616C90.00;EquityOption;TOU;Call;90.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
M0H8;72;TOU   250117C90.00;EquityOption;TOU;Call;90.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
M0I8;72;TOU   230217C98.00;EquityOption;TOU;Call;98.0000;;20230217;TOU;OE;20221123;20230120;;;20230217160000;
M0P8;72;TOU   230127C72.00;EquityOption;TOU;Call;72.0000;;20230127;TOU;OE;20221229;20230120;;;20230127160000;
M0R8;72;TOU   231215C50.00;EquityOption;TOU;Call;50.0000;;20231215;TOU;OE;20230104;20230120;;;20231215160000;
M0S7;72;TOU   230317C50.75;EquityOption;TOU;Call;50.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M0T8;72;TOU   230210C73.00;EquityOption;TOU;Call;73.0000;;20230210;TOU;OE;20230118;20230120;;;20230210160000;
M0W7;72;TOU   230616C77.75;EquityOption;TOU;Call;77.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
M0X7;72;TOU   240119C12.25;EquityOption;TOU;Call;12.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M0Z7;72;TOU   250117C37.75;EquityOption;TOU;Call;37.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
M110;4Q;SW1   230616P36.00;EquityOption;SW1;Put;36.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
M110;5L;TRQ1  230317P43.00;EquityOption;TRQ1;Put;43.0000;;20230317;TRQ1;OE;20221220;20230120;;;20230317160000;
M120;5L;TRQ1  231215P44.00;EquityOption;TRQ1;Put;44.0000;;20231215;TRQ1;OE;20221220;20230120;;;20231215160000;
M1G8;72;TOU   230616P90.00;EquityOption;TOU;Put;90.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
M1H8;72;TOU   250117P90.00;EquityOption;TOU;Put;90.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
M1I8;72;TOU   230217P98.00;EquityOption;TOU;Put;98.0000;;20230217;TOU;OE;20221123;20230120;;;20230217160000;
M1P8;72;TOU   230127P72.00;EquityOption;TOU;Put;72.0000;;20230127;TOU;OE;20221229;20230120;;;20230127160000;
M1R8;72;TOU   231215P50.00;EquityOption;TOU;Put;50.0000;;20231215;TOU;OE;20230104;20230120;;;20231215160000;
M1S7;72;TOU   230317P50.75;EquityOption;TOU;Put;50.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M1T8;72;TOU   230210P73.00;EquityOption;TOU;Put;73.0000;;20230210;TOU;OE;20230118;20230120;;;20230210160000;
M1W7;72;TOU   230616P77.75;EquityOption;TOU;Put;77.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
M1X7;72;TOU   240119P12.25;EquityOption;TOU;Put;12.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M1Z7;72;TOU   250117P37.75;EquityOption;TOU;Put;37.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
M210;4Q;SW1   230616C38.00;EquityOption;SW1;Call;38.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
M210;5L;TRQ1  230317C44.00;EquityOption;TRQ1;Call;44.0000;;20230317;TRQ1;OE;20221220;20230120;;;20230317160000;
M2G8;72;TOU   230616C95.00;EquityOption;TOU;Call;95.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
M2H8;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
M2R8;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20230104;20230120;;;20240119160000;
M2T7;72;TOU   230317C72.75;EquityOption;TOU;Call;72.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M2X7;72;TOU   240119C17.25;EquityOption;TOU;Call;17.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M2Y7;72;TOU   240119C53.00;EquityOption;TOU;Call;53.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M2Z7;72;TOU   250117C45.75;EquityOption;TOU;Call;45.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
M310;4Q;SW1   230616P38.00;EquityOption;SW1;Put;38.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
M310;5L;TRQ1  230317P44.00;EquityOption;TRQ1;Put;44.0000;;20230317;TRQ1;OE;20221220;20230120;;;20230317160000;
M3G8;72;TOU   230616P95.00;EquityOption;TOU;Put;95.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
M3H8;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
M3R8;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20230104;20230120;;;20240119160000;
M3T7;72;TOU   230317P72.75;EquityOption;TOU;Put;72.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M3X7;72;TOU   240119P17.25;EquityOption;TOU;Put;17.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M3Y7;72;TOU   240119P53.00;EquityOption;TOU;Put;53.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M3Z7;72;TOU   250117P45.75;EquityOption;TOU;Put;45.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
M410;4Q;SW1   230616C40.00;EquityOption;SW1;Call;40.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
M410;5L;TRQ1  230421C43.00;EquityOption;TRQ1;Call;43.0000;;20230421;TRQ1;OE;20221220;20230120;;;20230421160000;
M4G8;72;TOU   230616C75.00;EquityOption;TOU;Call;75.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
M4H8;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
M4I8;72;TOU   230317C98.00;EquityOption;TOU;Call;98.0000;;20230317;TOU;OE;20221123;20230120;;;20230317160000;
M4R8;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20230104;20230120;;;20250117160000;
M4U7;72;TOU   230317C97.75;EquityOption;TOU;Call;97.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M4W7;72;TOU   230616C82.75;EquityOption;TOU;Call;82.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
M4X7;72;TOU   240119C18.25;EquityOption;TOU;Call;18.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M4Y7;72;TOU   240119C54.25;EquityOption;TOU;Call;54.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M510;4Q;SW1   230616P40.00;EquityOption;SW1;Put;40.0000;;20230616;SW1;OE;20230117;20230120;;;20230616160000;
M510;5L;TRQ1  230421P43.00;EquityOption;TRQ1;Put;43.0000;;20230421;TRQ1;OE;20221220;20230120;;;20230421160000;
M5G8;72;TOU   230616P75.00;EquityOption;TOU;Put;75.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
M5H8;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
M5I8;72;TOU   230317P98.00;EquityOption;TOU;Put;98.0000;;20230317;TOU;OE;20221123;20230120;;;20230317160000;
M5R8;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20230104;20230120;;;20250117160000;
M5U7;72;TOU   230317P97.75;EquityOption;TOU;Put;97.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M5W7;72;TOU   230616P82.75;EquityOption;TOU;Put;82.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
M5X7;72;TOU   240119P18.25;EquityOption;TOU;Put;18.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M5Y7;72;TOU   240119P54.25;EquityOption;TOU;Put;54.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M600;4Q;SW1   230217C41.00;EquityOption;SW1;Call;41.0000;;20230217;SW1;OE;20230117;20230120;;;20230217160000;
M610;5L;TRQ1  230421C44.00;EquityOption;TRQ1;Call;44.0000;;20230421;TRQ1;OE;20221220;20230120;;;20230421160000;
M6H8;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
M6S7;72;TOU   230317C54.25;EquityOption;TOU;Call;54.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M6T7;72;TOU   230317C74.25;EquityOption;TOU;Call;74.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M6X7;72;TOU   240119C21.25;EquityOption;TOU;Call;21.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M6Z7;72;TOU   250117C57.75;EquityOption;TOU;Call;57.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
M700;4Q;SW1   230217P41.00;EquityOption;SW1;Put;41.0000;;20230217;SW1;OE;20230117;20230120;;;20230217160000;
M710;5L;TRQ1  230421P44.00;EquityOption;TRQ1;Put;44.0000;;20230421;TRQ1;OE;20221220;20230120;;;20230421160000;
M7H8;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20221122;20230120;;;20250117160000;
M7S7;72;TOU   230317P54.25;EquityOption;TOU;Put;54.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M7T7;72;TOU   230317P74.25;EquityOption;TOU;Put;74.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
M7X7;72;TOU   240119P21.25;EquityOption;TOU;Put;21.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M7Z7;72;TOU   250117P57.75;EquityOption;TOU;Put;57.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
M800;4Q;SW1   230317C21.00;EquityOption;SW1;Call;21.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
M810;5L;TRQ1  230519C42.00;EquityOption;TRQ1;Call;42.0000;;20230519;TRQ1;OE;20221220;20230120;;;20230519160000;
M8G8;72;TOU   230616C65.00;EquityOption;TOU;Call;65.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
M8I8;72;TOU   230421C98.00;EquityOption;TOU;Call;98.0000;;20230421;TOU;OE;20221123;20230120;;;20230421160000;
M8W7;72;TOU   230616C87.75;EquityOption;TOU;Call;87.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
M8Y7;72;TOU   240119C57.75;EquityOption;TOU;Call;57.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
M900;4Q;SW1   230317P21.00;EquityOption;SW1;Put;21.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
M910;5L;TRQ1  230519P42.00;EquityOption;TRQ1;Put;42.0000;;20230519;TRQ1;OE;20221220;20230120;;;20230519160000;
M9G8;72;TOU   230616P65.00;EquityOption;TOU;Put;65.0000;;20230616;TOU;OE;20221122;20230120;;;20230616160000;
M9I8;72;TOU   230421P98.00;EquityOption;TOU;Put;98.0000;;20230421;TOU;OE;20221123;20230120;;;20230421160000;
M9W7;72;TOU   230616P87.75;EquityOption;TOU;Put;87.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
M9Y7;72;TOU   240119P57.75;EquityOption;TOU;Put;57.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MA00;4Q;SW1   230317C23.00;EquityOption;SW1;Call;23.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MA10;5L;TRQ1  230519C43.00;EquityOption;TRQ1;Call;43.0000;;20230519;TRQ1;OE;20221220;20230120;;;20230519160000;
MAG8;72;TOU   230915C80.00;EquityOption;TOU;Call;80.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MAV7;72;TOU   230421C95.75;EquityOption;TOU;Call;95.7500;;20230421;TOU;OE;20221108;20230120;;;20230421160000;
MAX7;72;TOU   240119C23.00;EquityOption;TOU;Call;23.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MAY7;72;TOU   240119C64.25;EquityOption;TOU;Call;64.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MAZ7;72;TOU   250117C67.75;EquityOption;TOU;Call;67.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
MB00;4Q;SW1   230317P23.00;EquityOption;SW1;Put;23.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MB10;5L;TRQ1  230519P43.00;EquityOption;TRQ1;Put;43.0000;;20230519;TRQ1;OE;20221220;20230120;;;20230519160000;
MBG8;72;TOU   230915P80.00;EquityOption;TOU;Put;80.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MBV7;72;TOU   230421P95.75;EquityOption;TOU;Put;95.7500;;20230421;TOU;OE;20221108;20230120;;;20230421160000;
MBX7;72;TOU   240119P23.00;EquityOption;TOU;Put;23.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MBY7;72;TOU   240119P64.25;EquityOption;TOU;Put;64.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MBZ7;72;TOU   250117P67.75;EquityOption;TOU;Put;67.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
MC00;4Q;SW1   230317C25.00;EquityOption;SW1;Call;25.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MC10;5L;TRQ1  230616C28.00;EquityOption;TRQ1;Call;28.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MCG8;72;TOU   230915C85.00;EquityOption;TOU;Call;85.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MCI8;72;TOU   230519C98.00;EquityOption;TOU;Call;98.0000;;20230519;TOU;OE;20221123;20230120;;;20230519160000;
MCK8;72;TOU   230317C60.00;EquityOption;TOU;Call;60.0000;;20230317;TOU;OE;20221207;20230120;;;20230317160000;
MCM8;72;TOU   231215C75.00;EquityOption;TOU;Call;75.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MCS7;72;TOU   230317C59.25;EquityOption;TOU;Call;59.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MCV7;72;TOU   230616C45.75;EquityOption;TOU;Call;45.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MCW7;72;TOU   230616C92.75;EquityOption;TOU;Call;92.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MD00;4Q;SW1   230317P25.00;EquityOption;SW1;Put;25.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MD10;5L;TRQ1  230616P28.00;EquityOption;TRQ1;Put;28.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MDG8;72;TOU   230915P85.00;EquityOption;TOU;Put;85.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MDI8;72;TOU   230519P98.00;EquityOption;TOU;Put;98.0000;;20230519;TOU;OE;20221123;20230120;;;20230519160000;
MDK8;72;TOU   230317P60.00;EquityOption;TOU;Put;60.0000;;20230317;TOU;OE;20221207;20230120;;;20230317160000;
MDM8;72;TOU   231215P75.00;EquityOption;TOU;Put;75.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MDS7;72;TOU   230317P59.25;EquityOption;TOU;Put;59.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MDV7;72;TOU   230616P45.75;EquityOption;TOU;Put;45.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MDW7;72;TOU   230616P92.75;EquityOption;TOU;Put;92.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
ME00;4Q;SW1   230317C26.00;EquityOption;SW1;Call;26.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
ME10;5L;TRQ1  230616C35.00;EquityOption;TRQ1;Call;35.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MEG8;72;TOU   230915C90.00;EquityOption;TOU;Call;90.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MEM8;72;TOU   231215C80.00;EquityOption;TOU;Call;80.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MEO8;72;TOU   230915C55.00;EquityOption;TOU;Call;55.0000;;20230915;TOU;OE;20221223;20230120;;;20230915160000;
MES7;72;TOU   230317C59.75;EquityOption;TOU;Call;59.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MEW7;72;TOU   230616C97.75;EquityOption;TOU;Call;97.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MEX7;72;TOU   240119C26.25;EquityOption;TOU;Call;26.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MEY7;72;TOU   240119C67.75;EquityOption;TOU;Call;67.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MEZ7;72;TOU   250117C77.75;EquityOption;TOU;Call;77.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
MF00;4Q;SW1   230317P26.00;EquityOption;SW1;Put;26.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MF10;5L;TRQ1  230616P35.00;EquityOption;TRQ1;Put;35.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MFG8;72;TOU   230915P90.00;EquityOption;TOU;Put;90.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MFM8;72;TOU   231215P80.00;EquityOption;TOU;Put;80.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MFO8;72;TOU   230915P55.00;EquityOption;TOU;Put;55.0000;;20230915;TOU;OE;20221223;20230120;;;20230915160000;
MFS7;72;TOU   230317P59.75;EquityOption;TOU;Put;59.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MFW7;72;TOU   230616P97.75;EquityOption;TOU;Put;97.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MFX7;72;TOU   240119P26.25;EquityOption;TOU;Put;26.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MFY7;72;TOU   240119P67.75;EquityOption;TOU;Put;67.7500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MFZ7;72;TOU   250117P77.75;EquityOption;TOU;Put;77.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
MG00;4Q;SW1   230317C28.00;EquityOption;SW1;Call;28.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MG10;5L;TRQ1  230616C38.00;EquityOption;TRQ1;Call;38.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MGG8;72;TOU   230915C95.00;EquityOption;TOU;Call;95.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MGM8;72;TOU   231215C85.00;EquityOption;TOU;Call;85.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MGO8;72;TOU   231215C55.00;EquityOption;TOU;Call;55.0000;;20231215;TOU;OE;20221223;20230120;;;20231215160000;
MGS7;72;TOU   230317C60.75;EquityOption;TOU;Call;60.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MGT8;72;TOU   230721C84.00;EquityOption;TOU;Call;84.0000;;20230721;TOU;OE;20230118;20230120;;;20230721160000;
MGV7;72;TOU   230616C52.75;EquityOption;TOU;Call;52.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MGW7;72;TOU   230915C52.75;EquityOption;TOU;Call;52.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MGX7;72;TOU   240119C27.25;EquityOption;TOU;Call;27.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MGY7;72;TOU   240119C73.00;EquityOption;TOU;Call;73.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MH00;4Q;SW1   230317P28.00;EquityOption;SW1;Put;28.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MH10;5L;TRQ1  230616P38.00;EquityOption;TRQ1;Put;38.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MHG8;72;TOU   230915P95.00;EquityOption;TOU;Put;95.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MHM8;72;TOU   231215P85.00;EquityOption;TOU;Put;85.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MHO8;72;TOU   231215P55.00;EquityOption;TOU;Put;55.0000;;20231215;TOU;OE;20221223;20230120;;;20231215160000;
MHS7;72;TOU   230317P60.75;EquityOption;TOU;Put;60.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MHT8;72;TOU   230721P84.00;EquityOption;TOU;Put;84.0000;;20230721;TOU;OE;20230118;20230120;;;20230721160000;
MHV7;72;TOU   230616P52.75;EquityOption;TOU;Put;52.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MHW7;72;TOU   230915P52.75;EquityOption;TOU;Put;52.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MHX7;72;TOU   240119P27.25;EquityOption;TOU;Put;27.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MHY7;72;TOU   240119P73.00;EquityOption;TOU;Put;73.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MI00;4Q;SW1   230317C30.00;EquityOption;SW1;Call;30.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MI10;5L;TRQ1  230616C40.00;EquityOption;TRQ1;Call;40.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MIG8;72;TOU   230915C75.00;EquityOption;TOU;Call;75.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MIM8;72;TOU   231215C90.00;EquityOption;TOU;Call;90.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MIT7;72;TOU   230317C82.75;EquityOption;TOU;Call;82.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MIW7;72;TOU   230915C57.75;EquityOption;TOU;Call;57.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MIX7;72;TOU   240119C32.25;EquityOption;TOU;Call;32.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MIY7;72;TOU   240119C74.25;EquityOption;TOU;Call;74.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MIZ7;72;TOU   250117C87.75;EquityOption;TOU;Call;87.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
MJ00;4Q;SW1   230317P30.00;EquityOption;SW1;Put;30.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MJ10;5L;TRQ1  230616P40.00;EquityOption;TRQ1;Put;40.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MJG8;72;TOU   230915P75.00;EquityOption;TOU;Put;75.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MJM8;72;TOU   231215P90.00;EquityOption;TOU;Put;90.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MJT7;72;TOU   230317P82.75;EquityOption;TOU;Put;82.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MJW7;72;TOU   230915P57.75;EquityOption;TOU;Put;57.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MJX7;72;TOU   240119P32.25;EquityOption;TOU;Put;32.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MJY7;72;TOU   240119P74.25;EquityOption;TOU;Put;74.2500;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MJZ7;72;TOU   250117P87.75;EquityOption;TOU;Put;87.7500;;20250117;TOU;OE;20221108;20230120;;;20250117160000;
MK00;4Q;SW1   230317C35.00;EquityOption;SW1;Call;35.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MK10;5L;TRQ1  230616C42.00;EquityOption;TRQ1;Call;42.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MKG8;72;TOU   230915C70.00;EquityOption;TOU;Call;70.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MKK8;72;TOU   230915C60.00;EquityOption;TOU;Call;60.0000;;20230915;TOU;OE;20221207;20230120;;;20230915160000;
MKM8;72;TOU   231215C70.00;EquityOption;TOU;Call;70.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MKP8;72;TOU   230127C73.00;EquityOption;TOU;Call;73.0000;;20230127;TOU;OE;20221230;20230120;;;20230127160000;
MKS7;72;TOU   230317C62.75;EquityOption;TOU;Call;62.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MKV7;72;TOU   230616C57.75;EquityOption;TOU;Call;57.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MKW7;72;TOU   230915C62.75;EquityOption;TOU;Call;62.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MKX7;72;TOU   240119C33.00;EquityOption;TOU;Call;33.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
ML00;4Q;SW1   230317P35.00;EquityOption;SW1;Put;35.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
ML10;5L;TRQ1  230616P42.00;EquityOption;TRQ1;Put;42.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MLG8;72;TOU   230915P70.00;EquityOption;TOU;Put;70.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MLK8;72;TOU   230915P60.00;EquityOption;TOU;Put;60.0000;;20230915;TOU;OE;20221207;20230120;;;20230915160000;
MLM8;72;TOU   231215P70.00;EquityOption;TOU;Put;70.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MLP8;72;TOU   230127P73.00;EquityOption;TOU;Put;73.0000;;20230127;TOU;OE;20221230;20230120;;;20230127160000;
MLS7;72;TOU   230317P62.75;EquityOption;TOU;Put;62.7500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
MLV7;72;TOU   230616P57.75;EquityOption;TOU;Put;57.7500;;20230616;TOU;OE;20221108;20230120;;;20230616160000;
MLW7;72;TOU   230915P62.75;EquityOption;TOU;Put;62.7500;;20230915;TOU;OE;20221108;20230120;;;20230915160000;
MLX7;72;TOU   240119P33.00;EquityOption;TOU;Put;33.0000;;20240119;TOU;OE;20221108;20230120;;;20240119160000;
MM00;4Q;SW1   230317C36.00;EquityOption;SW1;Call;36.0000;;20230317;SW1;OE;20230117;20230120;;;20230317160000;
MM00;5L;TRQ1  230217C28.00;EquityOption;TRQ1;Call;28.0000;;20230217;TRQ1;OE;20221220;20230120;;;20230217160000;
MM10;5L;TRQ1  230616C43.00;EquityOption;TRQ1;Call;43.0000;;20230616;TRQ1;OE;20221220;20230120;;;20230616160000;
MMG8;72;TOU   230915C65.00;EquityOption;TOU;Call;65.0000;;20230915;TOU;OE;20221122;20230120;;;20230915160000;
MMK8;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20221207;20230120;;;20240119160000;
MMM8;72;TOU   231215C65.00;EquityOption;TOU;Call;65.0000;;20231215;TOU;OE;20221214;20230120;;;20231215160000;
MMR7;72;TOU   230217C97.75;EquityOption;TOU;Call;97.7500;;20230217;TOU;OE;20221108;20230120;;;20230217160000;
MMT7;72;TOU   230317C84.25;EquityOption;TOU;Call;84.2500;;20230317;TOU;OE;20221108;20230120;;;20230317160000;
