InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AC0G;B4;BMO   220121C138.00;EquityOption;BMO;Call;138.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
AD0G;B4;BMO   220121P138.00;EquityOption;BMO;Put;138.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
AE0G;B4;BMO   220121C142.00;EquityOption;BMO;Call;142.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
AF0G;B4;BMO   220121P142.00;EquityOption;BMO;Put;142.0000;;20220121;BMO;OE;20211221;20220121;;;20220121160000;
M7N8;0R;BB    211224C15.50;EquityOption;BB;Call;15.5000;;20211224;BB;OE;20211222;20211224;;;20211224160000;
M8N8;0R;BB    211224P15.50;EquityOption;BB;Put;15.5000;;20211224;BB;OE;20211222;20211224;;;20211224160000;
M9N8;0R;BB    211231C15.50;EquityOption;BB;Call;15.5000;;20211231;BB;OE;20211222;20211231;;;20211231160000;
MAN8;0R;BB    211231P15.50;EquityOption;BB;Put;15.5000;;20211231;BB;OE;20211222;20211231;;;20211231160000;
MBN8;0R;BB    220107C15.50;EquityOption;BB;Call;15.5000;;20220107;BB;OE;20211222;20220107;;;20220107160000;
MCN8;0R;BB    220107P15.50;EquityOption;BB;Put;15.5000;;20220107;BB;OE;20211222;20220107;;;20220107160000;
MWM2;48;VET   220218C18.00;EquityOption;VET;Call;18.0000;;20220218;VET;OE;20211222;20220218;;;20220218160000;
MXM2;48;VET   220218P18.00;EquityOption;VET;Put;18.0000;;20220218;VET;OE;20211222;20220218;;;20220218160000;
MYM2;48;VET   220218C18.50;EquityOption;VET;Call;18.5000;;20220218;VET;OE;20211222;20220218;;;20220218160000;
MZM2;48;VET   220218P18.50;EquityOption;VET;Put;18.5000;;20220218;VET;OE;20211222;20220218;;;20220218160000;
M0N2;48;VET   220218C19.00;EquityOption;VET;Call;19.0000;;20220218;VET;OE;20211222;20220218;;;20220218160000;
M1N2;48;VET   220218P19.00;EquityOption;VET;Put;19.0000;;20220218;VET;OE;20211222;20220218;;;20220218160000;
M2N2;48;VET   220218C19.50;EquityOption;VET;Call;19.5000;;20220218;VET;OE;20211222;20220218;;;20220218160000;
M3N2;48;VET   220218P19.50;EquityOption;VET;Put;19.5000;;20220218;VET;OE;20211222;20220218;;;20220218160000;
M4N2;48;VET   220617C18.50;EquityOption;VET;Call;18.5000;;20220617;VET;OE;20211222;20220617;;;20220617160000;
M5N2;48;VET   220617P18.50;EquityOption;VET;Put;18.5000;;20220617;VET;OE;20211222;20220617;;;20220617160000;
M6N2;48;VET   220617C19.00;EquityOption;VET;Call;19.0000;;20220617;VET;OE;20211222;20220617;;;20220617160000;
M7N2;48;VET   220617P19.00;EquityOption;VET;Put;19.0000;;20220617;VET;OE;20211222;20220617;;;20220617160000;
M8N2;48;VET   220617C19.50;EquityOption;VET;Call;19.5000;;20220617;VET;OE;20211222;20220617;;;20220617160000;
M9N2;48;VET   220617P19.50;EquityOption;VET;Put;19.5000;;20220617;VET;OE;20211222;20220617;;;20220617160000;
MAN2;48;VET   220318C18.00;EquityOption;VET;Call;18.0000;;20220318;VET;OE;20211222;20220318;;;20220318160000;
MBN2;48;VET   220318P18.00;EquityOption;VET;Put;18.0000;;20220318;VET;OE;20211222;20220318;;;20220318160000;
MCN2;48;VET   220318C18.50;EquityOption;VET;Call;18.5000;;20220318;VET;OE;20211222;20220318;;;20220318160000;
MDN2;48;VET   220318P18.50;EquityOption;VET;Put;18.5000;;20220318;VET;OE;20211222;20220318;;;20220318160000;
MEN2;48;VET   220318C19.00;EquityOption;VET;Call;19.0000;;20220318;VET;OE;20211222;20220318;;;20220318160000;
MFN2;48;VET   220318P19.00;EquityOption;VET;Put;19.0000;;20220318;VET;OE;20211222;20220318;;;20220318160000;
MGN2;48;VET   220318C19.50;EquityOption;VET;Call;19.5000;;20220318;VET;OE;20211222;20220318;;;20220318160000;
MHN2;48;VET   220318P19.50;EquityOption;VET;Put;19.5000;;20220318;VET;OE;20211222;20220318;;;20220318160000;
MKN2;48;VET   220520C17.50;EquityOption;VET;Call;17.5000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MLN2;48;VET   220520P17.50;EquityOption;VET;Put;17.5000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MMN2;48;VET   220520C18.00;EquityOption;VET;Call;18.0000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MNN2;48;VET   220520P18.00;EquityOption;VET;Put;18.0000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MON2;48;VET   220520C18.50;EquityOption;VET;Call;18.5000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MPN2;48;VET   220520P18.50;EquityOption;VET;Put;18.5000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MQN2;48;VET   220520C19.00;EquityOption;VET;Call;19.0000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MRN2;48;VET   220520P19.00;EquityOption;VET;Put;19.0000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MSN2;48;VET   220520C19.50;EquityOption;VET;Call;19.5000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MTN2;48;VET   220520P19.50;EquityOption;VET;Put;19.5000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MUN2;48;VET   220414C17.50;EquityOption;VET;Call;17.5000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
MVN2;48;VET   220414P17.50;EquityOption;VET;Put;17.5000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
MWN2;48;VET   220414C18.00;EquityOption;VET;Call;18.0000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
MXN2;48;VET   220414P18.00;EquityOption;VET;Put;18.0000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
MYN2;48;VET   220414C18.50;EquityOption;VET;Call;18.5000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
MZN2;48;VET   220414P18.50;EquityOption;VET;Put;18.5000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
M0O2;48;VET   220414C19.00;EquityOption;VET;Call;19.0000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
M1O2;48;VET   220414P19.00;EquityOption;VET;Put;19.0000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
M2O2;48;VET   220414C19.50;EquityOption;VET;Call;19.5000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
M3O2;48;VET   220414P19.50;EquityOption;VET;Put;19.5000;;20220414;VET;OE;20211222;20220414;;;20220414160000;
M4O2;48;VET   220916C19.00;EquityOption;VET;Call;19.0000;;20220916;VET;OE;20211222;20220916;;;20220916160000;
M5O2;48;VET   220916P19.00;EquityOption;VET;Put;19.0000;;20220916;VET;OE;20211222;20220916;;;20220916160000;
M6O2;48;VET   221216C19.00;EquityOption;VET;Call;19.0000;;20221216;VET;OE;20211222;20221216;;;20221216160000;
M7O2;48;VET   221216P19.00;EquityOption;VET;Put;19.0000;;20221216;VET;OE;20211222;20221216;;;20221216160000;
MCF1;AC;ACQ   220520C44.00;EquityOption;ACQ;Call;44.0000;;20220520;ACQ;OE;20211222;20220520;;;20220520160000;
MDF1;AC;ACQ   220520P44.00;EquityOption;ACQ;Put;44.0000;;20220520;ACQ;OE;20211222;20220520;;;20220520160000;
AJV2;E4;ELD   221216C16.00;EquityOption;ELD;Call;16.0000;;20221216;ELD;OE;20211222;20221216;;;20221216160000;
AKV2;E4;ELD   221216P16.00;EquityOption;ELD;Put;16.0000;;20221216;ELD;OE;20211222;20221216;;;20221216160000;
MY01;X7;XIC   220617C34.50;EquityOption;XIC;Call;34.5000;;20220617;XIC;OA;20211222;20220617;;;20220617160000;
MZ01;X7;XIC   220617P34.50;EquityOption;XIC;Put;34.5000;;20220617;XIC;OA;20211222;20220617;;;20220617160000;
MIT2;Z7;ZCN   220617C29.25;EquityOption;ZCN;Call;29.2500;;20220617;ZCN;OA;20211222;20220617;;;20220617160000;
MJT2;Z7;ZCN   220617P29.25;EquityOption;ZCN;Put;29.2500;;20220617;ZCN;OA;20211222;20220617;;;20220617160000;
A23D;A5;AEM   220617C82.00;EquityOption;AEM;Call;82.0000;;20220617;AEM;OE;20211222;20220617;;;20220617160000;
A33D;A5;AEM   220617P82.00;EquityOption;AEM;Put;82.0000;;20220617;AEM;OE;20211222;20220617;;;20220617160000;
ATZ1;R7;REI   221216C26.00;EquityOption;REI;Call;26.0000;;20221216;REIu;OE;20211222;20221216;;;20221216160000;
AUZ1;R7;REI   221216P26.00;EquityOption;REI;Put;26.0000;;20221216;REIu;OE;20211222;20221216;;;20221216160000;
AVZ1;R7;REI   221216C30.00;EquityOption;REI;Call;30.0000;;20221216;REIu;OE;20211222;20221216;;;20221216160000;
AWZ1;R7;REI   221216P30.00;EquityOption;REI;Put;30.0000;;20221216;REIu;OE;20211222;20221216;;;20221216160000;
ATL5;T2;T     220107C32.00;EquityOption;T;Call;32.0000;;20220107;T;OE;20211222;20220107;;;20220107160000;
AUL5;T2;T     220107P32.00;EquityOption;T;Put;32.0000;;20220107;T;OE;20211222;20220107;;;20220107160000;
AE96;T4;TA    211224C16.00;EquityOption;TA;Call;16.0000;;20211224;TA;OE;20211222;20211224;;;20211224160000;
AF96;T4;TA    211224P16.00;EquityOption;TA;Put;16.0000;;20211224;TA;OE;20211222;20211224;;;20211224160000;
AG96;T4;TA    211231C16.00;EquityOption;TA;Call;16.0000;;20211231;TA;OE;20211222;20211231;;;20211231160000;
AH96;T4;TA    211231P16.00;EquityOption;TA;Put;16.0000;;20211231;TA;OE;20211222;20211231;;;20211231160000;
AI96;T4;TA    220107C16.00;EquityOption;TA;Call;16.0000;;20220107;TA;OE;20211222;20220107;;;20220107160000;
AJ96;T4;TA    220107P16.00;EquityOption;TA;Put;16.0000;;20220107;TA;OE;20211222;20220107;;;20220107160000;
MW01;77;PEY   220617C10.50;EquityOption;PEY;Call;10.5000;;20220617;PEY;OE;20211222;20220617;;;20220617160000;
MX01;77;PEY   220617P10.50;EquityOption;PEY;Put;10.5000;;20220617;PEY;OE;20211222;20220617;;;20220617160000;
MY01;77;PEY   221216C11.00;EquityOption;PEY;Call;11.0000;;20221216;PEY;OE;20211222;20221216;;;20221216160000;
MZ01;77;PEY   221216P11.00;EquityOption;PEY;Put;11.0000;;20221216;PEY;OE;20211222;20221216;;;20221216160000;
MG22;93;MAXR  220617C41.00;EquityOption;MAXR;Call;41.0000;;20220617;MAXR;OE;20211222;20220617;;;20220617160000;
MH22;93;MAXR  220617P41.00;EquityOption;MAXR;Put;41.0000;;20220617;MAXR;OE;20211222;20220617;;;20220617160000;
MI22;93;MAXR  221216C42.00;EquityOption;MAXR;Call;42.0000;;20221216;MAXR;OE;20211222;20221216;;;20221216160000;
MJ22;93;MAXR  221216P42.00;EquityOption;MAXR;Put;42.0000;;20221216;MAXR;OE;20211222;20221216;;;20221216160000;
MU75;DZ;BHC   211224C36.00;EquityOption;BHC;Call;36.0000;;20211224;BHC;OE;20211222;20211224;;;20211224160000;
MV75;DZ;BHC   211224P36.00;EquityOption;BHC;Put;36.0000;;20211224;BHC;OE;20211222;20211224;;;20211224160000;
MW75;DZ;BHC   211224C36.50;EquityOption;BHC;Call;36.5000;;20211224;BHC;OE;20211222;20211224;;;20211224160000;
MX75;DZ;BHC   211224P36.50;EquityOption;BHC;Put;36.5000;;20211224;BHC;OE;20211222;20211224;;;20211224160000;
MY75;DZ;BHC   211231C36.00;EquityOption;BHC;Call;36.0000;;20211231;BHC;OE;20211222;20211231;;;20211231160000;
MZ75;DZ;BHC   211231P36.00;EquityOption;BHC;Put;36.0000;;20211231;BHC;OE;20211222;20211231;;;20211231160000;
M085;DZ;BHC   211231C36.50;EquityOption;BHC;Call;36.5000;;20211231;BHC;OE;20211222;20211231;;;20211231160000;
M185;DZ;BHC   211231P36.50;EquityOption;BHC;Put;36.5000;;20211231;BHC;OE;20211222;20211231;;;20211231160000;
M285;DZ;BHC   220107C36.00;EquityOption;BHC;Call;36.0000;;20220107;BHC;OE;20211222;20220107;;;20220107160000;
M385;DZ;BHC   220107P36.00;EquityOption;BHC;Put;36.0000;;20220107;BHC;OE;20211222;20220107;;;20220107160000;
M485;DZ;BHC   220107C36.50;EquityOption;BHC;Call;36.5000;;20220107;BHC;OE;20211222;20220107;;;20220107160000;
M585;DZ;BHC   220107P36.50;EquityOption;BHC;Put;36.5000;;20220107;BHC;OE;20211222;20220107;;;20220107160000;
M685;DZ;BHC   220520C39.00;EquityOption;BHC;Call;39.0000;;20220520;BHC;OE;20211222;20220520;;;20220520160000;
M785;DZ;BHC   220520P39.00;EquityOption;BHC;Put;39.0000;;20220520;BHC;OE;20211222;20220520;;;20220520160000;
M885;DZ;BHC   220617C39.00;EquityOption;BHC;Call;39.0000;;20220617;BHC;OE;20211222;20220617;;;20220617160000;
M985;DZ;BHC   220617P39.00;EquityOption;BHC;Put;39.0000;;20220617;BHC;OE;20211222;20220617;;;20220617160000;
MYR1;M9;MX    220617C64.00;EquityOption;MX;Call;64.0000;;20220617;MX;OE;20211222;20220617;;;20220617160000;
MZR1;M9;MX    220617P64.00;EquityOption;MX;Put;64.0000;;20220617;MX;OE;20211222;20220617;;;20220617160000;
M0S1;M9;MX    221216C65.00;EquityOption;MX;Call;65.0000;;20221216;MX;OE;20211222;20221216;;;20221216160000;
M1S1;M9;MX    221216P65.00;EquityOption;MX;Put;65.0000;;20221216;MX;OE;20211222;20221216;;;20221216160000;
M4W0;RW;RNW   220617C20.50;EquityOption;RNW;Call;20.5000;;20220617;RNW;OE;20211222;20220617;;;20220617160000;
M5W0;RW;RNW   220617P20.50;EquityOption;RNW;Put;20.5000;;20220617;RNW;OE;20211222;20220617;;;20220617160000;
M6W0;RW;RNW   221216C21.00;EquityOption;RNW;Call;21.0000;;20221216;RNW;OE;20211222;20221216;;;20221216160000;
M7W0;RW;RNW   221216P21.00;EquityOption;RNW;Put;21.0000;;20221216;RNW;OE;20211222;20221216;;;20221216160000;
M8O2;48;VET   211224C17.00;EquityOption;VET;Call;17.0000;;20211224;VET;OE;20211222;20211224;;;20211224160000;
M9O2;48;VET   211224P17.00;EquityOption;VET;Put;17.0000;;20211224;VET;OE;20211222;20211224;;;20211224160000;
MAO2;48;VET   211231C17.00;EquityOption;VET;Call;17.0000;;20211231;VET;OE;20211222;20211231;;;20211231160000;
MBO2;48;VET   211231P17.00;EquityOption;VET;Put;17.0000;;20211231;VET;OE;20211222;20211231;;;20211231160000;
MCO2;48;VET   220107C17.00;EquityOption;VET;Call;17.0000;;20220107;VET;OE;20211222;20220107;;;20220107160000;
MDO2;48;VET   220107P17.00;EquityOption;VET;Put;17.0000;;20220107;VET;OE;20211222;20220107;;;20220107160000;
MEO2;48;VET   220520C17.00;EquityOption;VET;Call;17.0000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MFO2;48;VET   220520P17.00;EquityOption;VET;Put;17.0000;;20220520;VET;OE;20211222;20220520;;;20220520160000;
MGO2;48;VET   220617C16.50;EquityOption;VET;Call;16.5000;;20220617;VET;OE;20211222;20220617;;;20220617160000;
MHO2;48;VET   220617P16.50;EquityOption;VET;Put;16.5000;;20220617;VET;OE;20211222;20220617;;;20220617160000;
MIO2;48;VET   221216C17.00;EquityOption;VET;Call;17.0000;;20221216;VET;OE;20211222;20221216;;;20221216160000;
MJO2;48;VET   221216P17.00;EquityOption;VET;Put;17.0000;;20221216;VET;OE;20211222;20221216;;;20221216160000;
MKO2;48;VET   230120C20.00;EquityOption;VET;Call;20.0000;;20230120;VET;OE;20211222;20230120;;;20230120160000;
MLO2;48;VET   230120P20.00;EquityOption;VET;Put;20.0000;;20230120;VET;OE;20211222;20230120;;;20230120160000;
MMO2;48;VET   240119C20.00;EquityOption;VET;Call;20.0000;;20240119;VET;OE;20211222;20240119;;;20240119160000;
MNO2;48;VET   240119P20.00;EquityOption;VET;Put;20.0000;;20240119;VET;OE;20211222;20240119;;;20240119160000;
M8I3;70;AQN   211224C20.50;EquityOption;AQN;Call;20.5000;;20211224;AQN;OE;20211222;20211224;;;20211224160000;
M9I3;70;AQN   211224P20.50;EquityOption;AQN;Put;20.5000;;20211224;AQN;OE;20211222;20211224;;;20211224160000;
MAI3;70;AQN   211231C20.50;EquityOption;AQN;Call;20.5000;;20211231;AQN;OE;20211222;20211231;;;20211231160000;
MBI3;70;AQN   211231P20.50;EquityOption;AQN;Put;20.5000;;20211231;AQN;OE;20211222;20211231;;;20211231160000;
MCI3;70;AQN   220107C20.50;EquityOption;AQN;Call;20.5000;;20220107;AQN;OE;20211222;20220107;;;20220107160000;
MDI3;70;AQN   220107P20.50;EquityOption;AQN;Put;20.5000;;20220107;AQN;OE;20211222;20220107;;;20220107160000;
MEI3;70;AQN   220520C20.50;EquityOption;AQN;Call;20.5000;;20220520;AQN;OE;20211222;20220520;;;20220520160000;
MFI3;70;AQN   220520P20.50;EquityOption;AQN;Put;20.5000;;20220520;AQN;OE;20211222;20220520;;;20220520160000;
MGI3;70;AQN   220617C20.50;EquityOption;AQN;Call;20.5000;;20220617;AQN;OE;20211222;20220617;;;20220617160000;
MHI3;70;AQN   220617P20.50;EquityOption;AQN;Put;20.5000;;20220617;AQN;OE;20211222;20220617;;;20220617160000;
MSL5;F5;FTS   220218C70.00;EquityOption;FTS;Call;70.0000;;20220218;FTS;OE;20211222;20220218;;;20220218160000;
MTL5;F5;FTS   220218P70.00;EquityOption;FTS;Put;70.0000;;20220218;FTS;OE;20211222;20220218;;;20220218160000;
MUL5;F5;FTS   220414C70.00;EquityOption;FTS;Call;70.0000;;20220414;FTS;OE;20211222;20220414;;;20220414160000;
MVL5;F5;FTS   220414P70.00;EquityOption;FTS;Put;70.0000;;20220414;FTS;OE;20211222;20220414;;;20220414160000;
MWL5;F5;FTS   220520C70.00;EquityOption;FTS;Call;70.0000;;20220520;FTS;OE;20211222;20220520;;;20220520160000;
MXL5;F5;FTS   220520P70.00;EquityOption;FTS;Put;70.0000;;20220520;FTS;OE;20211222;20220520;;;20220520160000;
A904;I1;IMO   220617C47.00;EquityOption;IMO;Call;47.0000;;20220617;IMO;OE;20211222;20220617;;;20220617160000;
AA04;I1;IMO   220617P47.00;EquityOption;IMO;Put;47.0000;;20220617;IMO;OE;20211222;20220617;;;20220617160000;
AB04;I1;IMO   220617C52.00;EquityOption;IMO;Call;52.0000;;20220617;IMO;OE;20211222;20220617;;;20220617160000;
AC04;I1;IMO   220617P52.00;EquityOption;IMO;Put;52.0000;;20220617;IMO;OE;20211222;20220617;;;20220617160000;
MMF0;4N;CIA   220414C6.00;EquityOption;CIA;Call;6.0000;;20220414;CIA;OE;20211222;20220414;;;20220414160000;
MNF0;4N;CIA   220414P6.00;EquityOption;CIA;Put;6.0000;;20220414;CIA;OE;20211222;20220414;;;20220414160000;
MOF0;4N;CIA   220520C6.00;EquityOption;CIA;Call;6.0000;;20220520;CIA;OE;20211222;20220520;;;20220520160000;
MPF0;4N;CIA   220520P6.00;EquityOption;CIA;Put;6.0000;;20220520;CIA;OE;20211222;20220520;;;20220520160000;
MQF0;4N;CIA   221216C7.00;EquityOption;CIA;Call;7.0000;;20221216;CIA;OE;20211222;20221216;;;20221216160000;
MRF0;4N;CIA   221216P7.00;EquityOption;CIA;Put;7.0000;;20221216;CIA;OE;20211222;20221216;;;20221216160000;
M0W1;51;SOY   220520C9.75;EquityOption;SOY;Call;9.7500;;20220520;SOY;OE;20211222;20220520;;;20220520160000;
M1W1;51;SOY   220520P9.75;EquityOption;SOY;Put;9.7500;;20220520;SOY;OE;20211222;20220520;;;20220520160000;
M2W1;51;SOY   220617C9.75;EquityOption;SOY;Call;9.7500;;20220617;SOY;OE;20211222;20220617;;;20220617160000;
M3W1;51;SOY   220617P9.75;EquityOption;SOY;Put;9.7500;;20220617;SOY;OE;20211222;20220617;;;20220617160000;
M4W1;51;SOY   221216C12.00;EquityOption;SOY;Call;12.0000;;20221216;SOY;OE;20211222;20221216;;;20221216160000;
M5W1;51;SOY   221216P12.00;EquityOption;SOY;Put;12.0000;;20221216;SOY;OE;20211222;20221216;;;20221216160000;
MUW0;AX;SIA   221216C17.00;EquityOption;SIA;Call;17.0000;;20221216;SIA;OE;20211222;20221216;;;20221216160000;
MVW0;AX;SIA   221216P17.00;EquityOption;SIA;Put;17.0000;;20221216;SIA;OE;20211222;20221216;;;20221216160000;
MKB0;MV;SMU   220617C24.50;EquityOption;SMU;Call;24.5000;;20220617;SMUu;OE;20211222;20220617;;;20220617160000;
MLB0;MV;SMU   220617P24.50;EquityOption;SMU;Put;24.5000;;20220617;SMUu;OE;20211222;20220617;;;20220617160000;
MEV0;NB;NVEI  220617C82.00;EquityOption;NVEI;Call;82.0000;;20220617;NVEI;OE;20211222;20220617;;;20220617160000;
MFV0;NB;NVEI  220617P82.00;EquityOption;NVEI;Put;82.0000;;20220617;NVEI;OE;20211222;20220617;;;20220617160000;
MGV0;NB;NVEI  220617C88.00;EquityOption;NVEI;Call;88.0000;;20220617;NVEI;OE;20211222;20220617;;;20220617160000;
MHV0;NB;NVEI  220617P88.00;EquityOption;NVEI;Put;88.0000;;20220617;NVEI;OE;20211222;20220617;;;20220617160000;
A2Y3;P3;PD    220617C47.00;EquityOption;PD;Call;47.0000;;20220617;PD;OE;20211222;20220617;;;20220617160000;
A3Y3;P3;PD    220617P47.00;EquityOption;PD;Put;47.0000;;20220617;PD;OE;20211222;20220617;;;20220617160000;
A4Y3;P3;PD    221216C48.00;EquityOption;PD;Call;48.0000;;20221216;PD;OE;20211222;20221216;;;20221216160000;
A5Y3;P3;PD    221216P48.00;EquityOption;PD;Put;48.0000;;20221216;PD;OE;20211222;20221216;;;20221216160000;
M4X0;S8;SVM   220617C5.75;EquityOption;SVM;Call;5.7500;;20220617;SVM;OE;20211222;20220617;;;20220617160000;
M5X0;S8;SVM   220617P5.75;EquityOption;SVM;Put;5.7500;;20220617;SVM;OE;20211222;20220617;;;20220617160000;
MQY0;VF;INE   220617C20.50;EquityOption;INE;Call;20.5000;;20220617;INE;OE;20211222;20220617;;;20220617160000;
MRY0;VF;INE   220617P20.50;EquityOption;INE;Put;20.5000;;20220617;INE;OE;20211222;20220617;;;20220617160000;
MSY0;VF;INE   221216C21.00;EquityOption;INE;Call;21.0000;;20221216;INE;OE;20211222;20221216;;;20221216160000;
MTY0;VF;INE   221216P21.00;EquityOption;INE;Put;21.0000;;20221216;INE;OE;20211222;20221216;;;20221216160000;
MKA1;H7;HGD   220617C8.25;EquityOption;HGD;Call;8.2500;;20220617;HGD;OA;20211222;20220617;;;20220617160000;
MLA1;H7;HGD   220617P8.25;EquityOption;HGD;Put;8.2500;;20220617;HGD;OA;20211222;20220617;;;20220617160000;
MQJ1;H8;HGU   221216C20.00;EquityOption;HGU;Call;20.0000;;20221216;HGU;OA;20211222;20221216;;;20221216160000;
MRJ1;H8;HGU   221216P20.00;EquityOption;HGU;Put;20.0000;;20221216;HGU;OA;20211222;20221216;;;20221216160000;
MOD2;1V;ARX   220617C13.50;EquityOption;ARX;Call;13.5000;;20220617;ARX;OE;20211222;20220617;;;20220617160000;
MPD2;1V;ARX   220617P13.50;EquityOption;ARX;Put;13.5000;;20220617;ARX;OE;20211222;20220617;;;20220617160000;
MGZ3;29;FR    220617C16.50;EquityOption;FR;Call;16.5000;;20220617;FR;OE;20211222;20220617;;;20220617160000;
MHZ3;29;FR    220617P16.50;EquityOption;FR;Put;16.5000;;20220617;FR;OE;20211222;20220617;;;20220617160000;
M2P3;72;TOU   221216C48.00;EquityOption;TOU;Call;48.0000;;20221216;TOU;OE;20211222;20221216;;;20221216160000;
M3P3;72;TOU   221216P48.00;EquityOption;TOU;Put;48.0000;;20221216;TOU;OE;20211222;20221216;;;20221216160000;
MO05;NT;NTR   211224C97.00;EquityOption;NTR;Call;97.0000;;20211224;NTR;OE;20211222;20211224;;;20211224160000;
MP05;NT;NTR   211224P97.00;EquityOption;NTR;Put;97.0000;;20211224;NTR;OE;20211222;20211224;;;20211224160000;
MQ05;NT;NTR   211231C97.00;EquityOption;NTR;Call;97.0000;;20211231;NTR;OE;20211222;20211231;;;20211231160000;
MR05;NT;NTR   211231P97.00;EquityOption;NTR;Put;97.0000;;20211231;NTR;OE;20211222;20211231;;;20211231160000;
MS05;NT;NTR   220107C97.00;EquityOption;NTR;Call;97.0000;;20220107;NTR;OE;20211222;20220107;;;20220107160000;
MT05;NT;NTR   220107P97.00;EquityOption;NTR;Put;97.0000;;20220107;NTR;OE;20211222;20220107;;;20220107160000;
MU05;NT;NTR   220121C105.00;EquityOption;NTR;Call;105.0000;;20220121;NTR;OE;20211222;20220121;;;20220121160000;
MV05;NT;NTR   220121P105.00;EquityOption;NTR;Put;105.0000;;20220121;NTR;OE;20211222;20220121;;;20220121160000;
MW05;NT;NTR   220218C105.00;EquityOption;NTR;Call;105.0000;;20220218;NTR;OE;20211222;20220218;;;20220218160000;
MX05;NT;NTR   220218P105.00;EquityOption;NTR;Put;105.0000;;20220218;NTR;OE;20211222;20220218;;;20220218160000;
MY05;NT;NTR   220318C105.00;EquityOption;NTR;Call;105.0000;;20220318;NTR;OE;20211222;20220318;;;20220318160000;
MZ05;NT;NTR   220318P105.00;EquityOption;NTR;Put;105.0000;;20220318;NTR;OE;20211222;20220318;;;20220318160000;
M015;NT;NTR   220414C105.00;EquityOption;NTR;Call;105.0000;;20220414;NTR;OE;20211222;20220414;;;20220414160000;
M115;NT;NTR   220414P105.00;EquityOption;NTR;Put;105.0000;;20220414;NTR;OE;20211222;20220414;;;20220414160000;
M215;NT;NTR   220520C105.00;EquityOption;NTR;Call;105.0000;;20220520;NTR;OE;20211222;20220520;;;20220520160000;
M315;NT;NTR   220520P105.00;EquityOption;NTR;Put;105.0000;;20220520;NTR;OE;20211222;20220520;;;20220520160000;
M415;NT;NTR   220617C105.00;EquityOption;NTR;Call;105.0000;;20220617;NTR;OE;20211222;20220617;;;20220617160000;
M515;NT;NTR   220617P105.00;EquityOption;NTR;Put;105.0000;;20220617;NTR;OE;20211222;20220617;;;20220617160000;
M615;NT;NTR   220916C110.00;EquityOption;NTR;Call;110.0000;;20220916;NTR;OE;20211222;20220916;;;20220916160000;
M715;NT;NTR   220916P110.00;EquityOption;NTR;Put;110.0000;;20220916;NTR;OE;20211222;20220916;;;20220916160000;
M815;NT;NTR   221216C110.00;EquityOption;NTR;Call;110.0000;;20221216;NTR;OE;20211222;20221216;;;20221216160000;
M915;NT;NTR   221216P110.00;EquityOption;NTR;Put;110.0000;;20221216;NTR;OE;20211222;20221216;;;20221216160000;
A8BB;T5;TRP   220107C64.00;EquityOption;TRP;Call;64.0000;;20220107;TRP;OE;20211222;20220107;;;20220107160000;
A9BB;T5;TRP   220107P64.00;EquityOption;TRP;Put;64.0000;;20220107;TRP;OE;20211222;20220107;;;20220107160000;
AABB;T5;TRP   220617C72.00;EquityOption;TRP;Call;72.0000;;20220617;TRP;OE;20211222;20220617;;;20220617160000;
ABBB;T5;TRP   220617P72.00;EquityOption;TRP;Put;72.0000;;20220617;TRP;OE;20211222;20220617;;;20220617160000;
AP93;V7;SSRM  221216C26.00;EquityOption;SSRM;Call;26.0000;;20221216;SSRM;OE;20211222;20221216;;;20221216160000;
AQ93;V7;SSRM  221216P26.00;EquityOption;SSRM;Put;26.0000;;20221216;SSRM;OE;20211222;20221216;;;20221216160000;
AR93;V7;SSRM  221216C30.00;EquityOption;SSRM;Call;30.0000;;20221216;SSRM;OE;20211222;20221216;;;20221216160000;
