InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6B0;DX;DHX   200417C2.00;EquityOption;DHX;Call;2.000;;20200417170000;DHX;OE;20190814;20191016;;;
M7B0;DX;DHX   200417P2.00;EquityOption;DHX;Put;2.000;;20200417170000;DHX;OE;20190814;20191016;;;
M8B0;DX;DHX   200417C2.50;EquityOption;DHX;Call;2.500;;20200417170000;DHX;OE;20190814;20191016;;;
M9B0;DX;DHX   200417P2.50;EquityOption;DHX;Put;2.500;;20200417170000;DHX;OE;20190814;20191016;;;
MAB0;DX;DHX   200417C3.00;EquityOption;DHX;Call;3.000;;20200417170000;DHX;OE;20190814;20191016;;;
MBB0;DX;DHX   200417P3.00;EquityOption;DHX;Put;3.000;;20200417170000;DHX;OE;20190814;20191016;;;
MCA0;DX;DHX   200117C2.00;EquityOption;DHX;Call;2.000;;20200117170000;DHX;OE;20190515;20191016;;;
MCB0;DX;DHX   200417C1.50;EquityOption;DHX;Call;1.500;;20200417170000;DHX;OE;20190814;20191016;;;
MDA0;DX;DHX   200117P2.00;EquityOption;DHX;Put;2.000;;20200117170000;DHX;OE;20190515;20191016;;;
MDB0;DX;DHX   200417P1.50;EquityOption;DHX;Put;1.500;;20200417170000;DHX;OE;20190814;20191016;;;
ME90;DX;DHX   191018C2.00;EquityOption;DHX;Call;2.000;;20191018170000;DHX;OE;20190213;20191016;;;
MEA0;DX;DHX   200117C2.50;EquityOption;DHX;Call;2.500;;20200117170000;DHX;OE;20190515;20191016;;;
MEB0;DX;DHX   200417C1.00;EquityOption;DHX;Call;1.000;;20200417170000;DHX;OE;20190814;20191016;;;
MF90;DX;DHX   191018P2.00;EquityOption;DHX;Put;2.000;;20191018170000;DHX;OE;20190213;20191016;;;
MFA0;DX;DHX   200117P2.50;EquityOption;DHX;Put;2.500;;20200117170000;DHX;OE;20190515;20191016;;;
MFB0;DX;DHX   200417P1.00;EquityOption;DHX;Put;1.000;;20200417170000;DHX;OE;20190814;20191016;;;
MG90;DX;DHX   191018C2.50;EquityOption;DHX;Call;2.500;;20191018170000;DHX;OE;20190213;20191016;;;
MGA0;DX;DHX   200117C3.00;EquityOption;DHX;Call;3.000;;20200117170000;DHX;OE;20190515;20191016;;;
MGB0;DX;DHX   191115C2.00;EquityOption;DHX;Call;2.000;;20191115170000;DHX;OE;20190918;20191016;;;
MH90;DX;DHX   191018P2.50;EquityOption;DHX;Put;2.500;;20191018170000;DHX;OE;20190213;20191016;;;
MHA0;DX;DHX   200117P3.00;EquityOption;DHX;Put;3.000;;20200117170000;DHX;OE;20190515;20191016;;;
MHB0;DX;DHX   191115P2.00;EquityOption;DHX;Put;2.000;;20191115170000;DHX;OE;20190918;20191016;;;
MI90;DX;DHX   191018C3.00;EquityOption;DHX;Call;3.000;;20191018170000;DHX;OE;20190213;20191016;;;
MIA0;DX;DHX   200117C1.50;EquityOption;DHX;Call;1.500;;20200117170000;DHX;OE;20190515;20191016;;;
MIB0;DX;DHX   191115C2.50;EquityOption;DHX;Call;2.500;;20191115170000;DHX;OE;20190918;20191016;;;
MJ90;DX;DHX   191018P3.00;EquityOption;DHX;Put;3.000;;20191018170000;DHX;OE;20190213;20191016;;;
MJA0;DX;DHX   200117P1.50;EquityOption;DHX;Put;1.500;;20200117170000;DHX;OE;20190515;20191016;;;
MJB0;DX;DHX   191115P2.50;EquityOption;DHX;Put;2.500;;20191115170000;DHX;OE;20190918;20191016;;;
MK90;DX;DHX   191018C1.50;EquityOption;DHX;Call;1.500;;20191018170000;DHX;OE;20190213;20191016;;;
MKA0;DX;DHX   200117C1.00;EquityOption;DHX;Call;1.000;;20200117170000;DHX;OE;20190515;20191016;;;
MKB0;DX;DHX   191115C3.00;EquityOption;DHX;Call;3.000;;20191115170000;DHX;OE;20190918;20191016;;;
ML90;DX;DHX   191018P1.50;EquityOption;DHX;Put;1.500;;20191018170000;DHX;OE;20190213;20191016;;;
MLA0;DX;DHX   200117P1.00;EquityOption;DHX;Put;1.000;;20200117170000;DHX;OE;20190515;20191016;;;
MLB0;DX;DHX   191115P3.00;EquityOption;DHX;Put;3.000;;20191115170000;DHX;OE;20190918;20191016;;;
MM90;DX;DHX   191018C1.00;EquityOption;DHX;Call;1.000;;20191018170000;DHX;OE;20190213;20191016;;;
MMB0;DX;DHX   191115C1.50;EquityOption;DHX;Call;1.500;;20191115170000;DHX;OE;20190918;20191016;;;
MN90;DX;DHX   191018P1.00;EquityOption;DHX;Put;1.000;;20191018170000;DHX;OE;20190213;20191016;;;
MNB0;DX;DHX   191115P1.50;EquityOption;DHX;Put;1.500;;20191115170000;DHX;OE;20190918;20191016;;;
MO90;DX;DHX   191018C4.00;EquityOption;DHX;Call;4.000;;20191018170000;DHX;OE;20190227;20191016;;;
MOB0;DX;DHX   191115C1.00;EquityOption;DHX;Call;1.000;;20191115170000;DHX;OE;20190918;20191016;;;
MP90;DX;DHX   191018P4.00;EquityOption;DHX;Put;4.000;;20191018170000;DHX;OE;20190227;20191016;;;
MPB0;DX;DHX   191115P1.00;EquityOption;DHX;Put;1.000;;20191115170000;DHX;OE;20190918;20191016;;;
MQB0;DX;DHX   191220C2.00;EquityOption;DHX;Call;2.000;;20191220170000;DHX;OE;20191016;20191016;;;
MRB0;DX;DHX   191220P2.00;EquityOption;DHX;Put;2.000;;20191220170000;DHX;OE;20191016;20191016;;;
MSB0;DX;DHX   191220C2.50;EquityOption;DHX;Call;2.500;;20191220170000;DHX;OE;20191016;20191016;;;
MTB0;DX;DHX   191220P2.50;EquityOption;DHX;Put;2.500;;20191220170000;DHX;OE;20191016;20191016;;;
MUB0;DX;DHX   191220C3.00;EquityOption;DHX;Call;3.000;;20191220170000;DHX;OE;20191016;20191016;;;
MVB0;DX;DHX   191220P3.00;EquityOption;DHX;Put;3.000;;20191220170000;DHX;OE;20191016;20191016;;;
MWB0;DX;DHX   191220C1.50;EquityOption;DHX;Call;1.500;;20191220170000;DHX;OE;20191016;20191016;;;
MXB0;DX;DHX   191220P1.50;EquityOption;DHX;Put;1.500;;20191220170000;DHX;OE;20191016;20191016;;;
MYB0;DX;DHX   191220C1.00;EquityOption;DHX;Call;1.000;;20191220170000;DHX;OE;20191016;20191016;;;
MZB0;DX;DHX   191220P1.00;EquityOption;DHX;Put;1.000;;20191220170000;DHX;OE;20191016;20191016;;;
MOQ4;WD;WEED  191101C21.00;EquityOption;WEED;Call;21.000;;20191101170000;WEED;OE;20191017;20191101;;;
MPQ4;WD;WEED  191101P21.00;EquityOption;WEED;Put;21.000;;20191101170000;WEED;OE;20191017;20191101;;;
MQQ4;WD;WEED  191101C21.50;EquityOption;WEED;Call;21.500;;20191101170000;WEED;OE;20191017;20191101;;;
MRQ4;WD;WEED  191101P21.50;EquityOption;WEED;Put;21.500;;20191101170000;WEED;OE;20191017;20191101;;;
MSQ4;WD;WEED  191101C22.00;EquityOption;WEED;Call;22.000;;20191101170000;WEED;OE;20191017;20191101;;;
MTQ4;WD;WEED  191101P22.00;EquityOption;WEED;Put;22.000;;20191101170000;WEED;OE;20191017;20191101;;;
MUQ4;WD;WEED  191101C22.50;EquityOption;WEED;Call;22.500;;20191101170000;WEED;OE;20191017;20191101;;;
MVQ4;WD;WEED  191101P22.50;EquityOption;WEED;Put;22.500;;20191101170000;WEED;OE;20191017;20191101;;;
MWQ4;WD;WEED  191101C23.00;EquityOption;WEED;Call;23.000;;20191101170000;WEED;OE;20191017;20191101;;;
MXQ4;WD;WEED  191101P23.00;EquityOption;WEED;Put;23.000;;20191101170000;WEED;OE;20191017;20191101;;;
MYQ4;WD;WEED  191101C23.50;EquityOption;WEED;Call;23.500;;20191101170000;WEED;OE;20191017;20191101;;;
MZQ4;WD;WEED  191101P23.50;EquityOption;WEED;Put;23.500;;20191101170000;WEED;OE;20191017;20191101;;;
M0R4;WD;WEED  191108C21.00;EquityOption;WEED;Call;21.000;;20191108170000;WEED;OE;20191017;20191108;;;
M1R4;WD;WEED  191108P21.00;EquityOption;WEED;Put;21.000;;20191108170000;WEED;OE;20191017;20191108;;;
M2R4;WD;WEED  191108C21.50;EquityOption;WEED;Call;21.500;;20191108170000;WEED;OE;20191017;20191108;;;
M3R4;WD;WEED  191108P21.50;EquityOption;WEED;Put;21.500;;20191108170000;WEED;OE;20191017;20191108;;;
M4R4;WD;WEED  191108C22.00;EquityOption;WEED;Call;22.000;;20191108170000;WEED;OE;20191017;20191108;;;
M5R4;WD;WEED  191108P22.00;EquityOption;WEED;Put;22.000;;20191108170000;WEED;OE;20191017;20191108;;;
M6R4;WD;WEED  191108C22.50;EquityOption;WEED;Call;22.500;;20191108170000;WEED;OE;20191017;20191108;;;
M7R4;WD;WEED  191108P22.50;EquityOption;WEED;Put;22.500;;20191108170000;WEED;OE;20191017;20191108;;;
M8R4;WD;WEED  191108C23.00;EquityOption;WEED;Call;23.000;;20191108170000;WEED;OE;20191017;20191108;;;
M9R4;WD;WEED  191108P23.00;EquityOption;WEED;Put;23.000;;20191108170000;WEED;OE;20191017;20191108;;;
MAR4;WD;WEED  191108C23.50;EquityOption;WEED;Call;23.500;;20191108170000;WEED;OE;20191017;20191108;;;
MBR4;WD;WEED  191108P23.50;EquityOption;WEED;Put;23.500;;20191108170000;WEED;OE;20191017;20191108;;;
MOK0;P7;POW   191115C31.50;EquityOption;POW;Call;31.500;;20191115170000;POW;OE;20191016;20191115;;;
MPK0;P7;POW   191115P31.50;EquityOption;POW;Put;31.500;;20191115170000;POW;OE;20191016;20191115;;;
MKJ0;Q4;POU   191220C7.00;EquityOption;POU;Call;7.000;;20191220170000;POU;OE;20191017;20191220;;;
MLJ0;Q4;POU   191220P7.00;EquityOption;POU;Put;7.000;;20191220170000;POU;OE;20191017;20191220;;;
MMJ0;Q4;POU   191220C8.00;EquityOption;POU;Call;8.000;;20191220170000;POU;OE;20191017;20191220;;;
MNJ0;Q4;POU   191220P8.00;EquityOption;POU;Put;8.000;;20191220170000;POU;OE;20191017;20191220;;;
MOJ0;Q4;POU   191220C9.00;EquityOption;POU;Call;9.000;;20191220170000;POU;OE;20191017;20191220;;;
MPJ0;Q4;POU   191220P9.00;EquityOption;POU;Put;9.000;;20191220170000;POU;OE;20191017;20191220;;;
MI31;17;ALA   191220C20.50;EquityOption;ALA;Call;20.500;;20191220170000;ALA;OE;20191016;20191220;;;
MJ31;17;ALA   191220P20.50;EquityOption;ALA;Put;20.500;;20191220170000;ALA;OE;20191016;20191220;;;
M200;IU;DHX1  191018C1.00;EquityOption;DHX1;Call;1.000;;20191018170000;DHX1;OE;20191017;20191018;;;
M300;IU;DHX1  191018P1.00;EquityOption;DHX1;Put;1.000;;20191018170000;DHX1;OE;20191017;20191018;;;
M400;IU;DHX1  191018C1.50;EquityOption;DHX1;Call;1.500;;20191018170000;DHX1;OE;20191017;20191018;;;
M500;IU;DHX1  191018P1.50;EquityOption;DHX1;Put;1.500;;20191018170000;DHX1;OE;20191017;20191018;;;
M600;IU;DHX1  191018C2.00;EquityOption;DHX1;Call;2.000;;20191018170000;DHX1;OE;20191017;20191018;;;
M700;IU;DHX1  191018P2.00;EquityOption;DHX1;Put;2.000;;20191018170000;DHX1;OE;20191017;20191018;;;
M800;IU;DHX1  191018C2.50;EquityOption;DHX1;Call;2.500;;20191018170000;DHX1;OE;20191017;20191018;;;
M900;IU;DHX1  191018P2.50;EquityOption;DHX1;Put;2.500;;20191018170000;DHX1;OE;20191017;20191018;;;
MA00;IU;DHX1  191018C3.00;EquityOption;DHX1;Call;3.000;;20191018170000;DHX1;OE;20191017;20191018;;;
MB00;IU;DHX1  191018P3.00;EquityOption;DHX1;Put;3.000;;20191018170000;DHX1;OE;20191017;20191018;;;
MC00;IU;DHX1  191018C4.00;EquityOption;DHX1;Call;4.000;;20191018170000;DHX1;OE;20191017;20191018;;;
MD00;IU;DHX1  191018P4.00;EquityOption;DHX1;Put;4.000;;20191018170000;DHX1;OE;20191017;20191018;;;
ME00;IU;DHX1  191115C1.00;EquityOption;DHX1;Call;1.000;;20191115170000;DHX1;OE;20191017;20191115;;;
MF00;IU;DHX1  191115P1.00;EquityOption;DHX1;Put;1.000;;20191115170000;DHX1;OE;20191017;20191115;;;
MG00;IU;DHX1  191115C1.50;EquityOption;DHX1;Call;1.500;;20191115170000;DHX1;OE;20191017;20191115;;;
MH00;IU;DHX1  191115P1.50;EquityOption;DHX1;Put;1.500;;20191115170000;DHX1;OE;20191017;20191115;;;
MI00;IU;DHX1  191115C2.00;EquityOption;DHX1;Call;2.000;;20191115170000;DHX1;OE;20191017;20191115;;;
MJ00;IU;DHX1  191115P2.00;EquityOption;DHX1;Put;2.000;;20191115170000;DHX1;OE;20191017;20191115;;;
MK00;IU;DHX1  191115C2.50;EquityOption;DHX1;Call;2.500;;20191115170000;DHX1;OE;20191017;20191115;;;
ML00;IU;DHX1  191115P2.50;EquityOption;DHX1;Put;2.500;;20191115170000;DHX1;OE;20191017;20191115;;;
MM00;IU;DHX1  191115C3.00;EquityOption;DHX1;Call;3.000;;20191115170000;DHX1;OE;20191017;20191115;;;
MN00;IU;DHX1  191115P3.00;EquityOption;DHX1;Put;3.000;;20191115170000;DHX1;OE;20191017;20191115;;;
MO00;IU;DHX1  191220C1.00;EquityOption;DHX1;Call;1.000;;20191220170000;DHX1;OE;20191017;20191220;;;
MP00;IU;DHX1  191220P1.00;EquityOption;DHX1;Put;1.000;;20191220170000;DHX1;OE;20191017;20191220;;;
MQ00;IU;DHX1  191220C1.50;EquityOption;DHX1;Call;1.500;;20191220170000;DHX1;OE;20191017;20191220;;;
MR00;IU;DHX1  191220P1.50;EquityOption;DHX1;Put;1.500;;20191220170000;DHX1;OE;20191017;20191220;;;
MS00;IU;DHX1  191220C2.00;EquityOption;DHX1;Call;2.000;;20191220170000;DHX1;OE;20191017;20191220;;;
MT00;IU;DHX1  191220P2.00;EquityOption;DHX1;Put;2.000;;20191220170000;DHX1;OE;20191017;20191220;;;
MU00;IU;DHX1  191220C2.50;EquityOption;DHX1;Call;2.500;;20191220170000;DHX1;OE;20191017;20191220;;;
MV00;IU;DHX1  191220P2.50;EquityOption;DHX1;Put;2.500;;20191220170000;DHX1;OE;20191017;20191220;;;
MW00;IU;DHX1  191220C3.00;EquityOption;DHX1;Call;3.000;;20191220170000;DHX1;OE;20191017;20191220;;;
MX00;IU;DHX1  191220P3.00;EquityOption;DHX1;Put;3.000;;20191220170000;DHX1;OE;20191017;20191220;;;
MY00;IU;DHX1  200117C1.00;EquityOption;DHX1;Call;1.000;;20200117170000;DHX1;OE;20191017;20200117;;;
MZ00;IU;DHX1  200117P1.00;EquityOption;DHX1;Put;1.000;;20200117170000;DHX1;OE;20191017;20200117;;;
M010;IU;DHX1  200117C1.50;EquityOption;DHX1;Call;1.500;;20200117170000;DHX1;OE;20191017;20200117;;;
M110;IU;DHX1  200117P1.50;EquityOption;DHX1;Put;1.500;;20200117170000;DHX1;OE;20191017;20200117;;;
M210;IU;DHX1  200117C2.00;EquityOption;DHX1;Call;2.000;;20200117170000;DHX1;OE;20191017;20200117;;;
M310;IU;DHX1  200117P2.00;EquityOption;DHX1;Put;2.000;;20200117170000;DHX1;OE;20191017;20200117;;;
M410;IU;DHX1  200117C2.50;EquityOption;DHX1;Call;2.500;;20200117170000;DHX1;OE;20191017;20200117;;;
M510;IU;DHX1  200117P2.50;EquityOption;DHX1;Put;2.500;;20200117170000;DHX1;OE;20191017;20200117;;;
M610;IU;DHX1  200117C3.00;EquityOption;DHX1;Call;3.000;;20200117170000;DHX1;OE;20191017;20200117;;;
M710;IU;DHX1  200117P3.00;EquityOption;DHX1;Put;3.000;;20200117170000;DHX1;OE;20191017;20200117;;;
M810;IU;DHX1  200417C1.00;EquityOption;DHX1;Call;1.000;;20200417170000;DHX1;OE;20191017;20200417;;;
M910;IU;DHX1  200417P1.00;EquityOption;DHX1;Put;1.000;;20200417170000;DHX1;OE;20191017;20200417;;;
MA10;IU;DHX1  200417C1.50;EquityOption;DHX1;Call;1.500;;20200417170000;DHX1;OE;20191017;20200417;;;
MB10;IU;DHX1  200417P1.50;EquityOption;DHX1;Put;1.500;;20200417170000;DHX1;OE;20191017;20200417;;;
MC10;IU;DHX1  200417C2.00;EquityOption;DHX1;Call;2.000;;20200417170000;DHX1;OE;20191017;20200417;;;
MD10;IU;DHX1  200417P2.00;EquityOption;DHX1;Put;2.000;;20200417170000;DHX1;OE;20191017;20200417;;;
ME10;IU;DHX1  200417C2.50;EquityOption;DHX1;Call;2.500;;20200417170000;DHX1;OE;20191017;20200417;;;
MF10;IU;DHX1  200417P2.50;EquityOption;DHX1;Put;2.500;;20200417170000;DHX1;OE;20191017;20200417;;;
MG10;IU;DHX1  200417C3.00;EquityOption;DHX1;Call;3.000;;20200417170000;DHX1;OE;20191017;20200417;;;
MH10;IU;DHX1  200417P3.00;EquityOption;DHX1;Put;3.000;;20200417170000;DHX1;OE;20191017;20200417;;;
MGZ0;3Y;TOG   191220C2.00;EquityOption;TOG;Call;2.000;;20191220170000;TOG;OE;20191017;20191220;;;
MHZ0;3Y;TOG   191220P2.00;EquityOption;TOG;Put;2.000;;20191220170000;TOG;OE;20191017;20191220;;;
MOB1;85;STN   191220C32.00;EquityOption;STN;Call;32.000;;20191220170000;STN;OE;20191017;20191220;;;
MPB1;85;STN   191220P32.00;EquityOption;STN;Put;32.000;;20191220170000;STN;OE;20191017;20191220;;;
MKA0;91;CF    191115C8.00;EquityOption;CF;Call;8.000;;20191115170000;CF;OE;20191017;20191115;;;
MLA0;91;CF    191115P8.00;EquityOption;CF;Put;8.000;;20191115170000;CF;OE;20191017;20191115;;;
MMA0;91;CF    191220C8.00;EquityOption;CF;Call;8.000;;20191220170000;CF;OE;20191017;20191220;;;
MNA0;91;CF    191220P8.00;EquityOption;CF;Put;8.000;;20191220170000;CF;OE;20191017;20191220;;;
MOA0;91;CF    200417C8.00;EquityOption;CF;Call;8.000;;20200417170000;CF;OE;20191017;20200417;;;
MPA0;91;CF    200417P8.00;EquityOption;CF;Put;8.000;;20200417170000;CF;OE;20191017;20200417;;;
M2F0;AZ;ATZ   191115C21.00;EquityOption;ATZ;Call;21.000;;20191115170000;ATZ;OE;20191017;20191115;;;
M3F0;AZ;ATZ   191115P21.00;EquityOption;ATZ;Put;21.000;;20191115170000;ATZ;OE;20191017;20191115;;;
M4F0;AZ;ATZ   191220C19.00;EquityOption;ATZ;Call;19.000;;20191220170000;ATZ;OE;20191017;20191220;;;
M5F0;AZ;ATZ   191220P19.00;EquityOption;ATZ;Put;19.000;;20191220170000;ATZ;OE;20191017;20191220;;;
M6F0;AZ;ATZ   191220C20.00;EquityOption;ATZ;Call;20.000;;20191220170000;ATZ;OE;20191017;20191220;;;
M7F0;AZ;ATZ   191220P20.00;EquityOption;ATZ;Put;20.000;;20191220170000;ATZ;OE;20191017;20191220;;;
M8F0;AZ;ATZ   191220C21.00;EquityOption;ATZ;Call;21.000;;20191220170000;ATZ;OE;20191017;20191220;;;
M9F0;AZ;ATZ   191220P21.00;EquityOption;ATZ;Put;21.000;;20191220170000;ATZ;OE;20191017;20191220;;;
MAF0;AZ;ATZ   200417C21.00;EquityOption;ATZ;Call;21.000;;20200417170000;ATZ;OE;20191017;20200417;;;
MBF0;AZ;ATZ   200417P21.00;EquityOption;ATZ;Put;21.000;;20200417170000;ATZ;OE;20191017;20200417;;;
M0H0;D8;CAS   191220C14.00;EquityOption;CAS;Call;14.000;;20191220170000;CAS;OE;20191017;20191220;;;
M1H0;D8;CAS   191220P14.00;EquityOption;CAS;Put;14.000;;20191220170000;CAS;OE;20191017;20191220;;;
MWQ1;ET;WFT   191220C58.00;EquityOption;WFT;Call;58.000;;20191220170000;WFT;OE;20191017;20191220;;;
MXQ1;ET;WFT   191220P58.00;EquityOption;WFT;Put;58.000;;20191220170000;WFT;OE;20191017;20191220;;;
MEH0;EV;EDV   191115C21.00;EquityOption;EDV;Call;21.000;;20191115170000;EDV;OE;20191017;20191115;;;
MFH0;EV;EDV   191115P21.00;EquityOption;EDV;Put;21.000;;20191115170000;EDV;OE;20191017;20191115;;;
MGH0;EV;EDV   200417C21.00;EquityOption;EDV;Call;21.000;;20200417170000;EDV;OE;20191017;20200417;;;
MHH0;EV;EDV   200417P21.00;EquityOption;EDV;Put;21.000;;20200417170000;EDV;OE;20191017;20200417;;;
M2C0;GU;GUD   191220C5.00;EquityOption;GUD;Call;5.000;;20191220170000;GUD;OE;20191017;20191220;;;
M3C0;GU;GUD   191220P5.00;EquityOption;GUD;Put;5.000;;20191220170000;GUD;OE;20191017;20191220;;;
MGC2;HG;GOOS  191101C55.00;EquityOption;GOOS;Call;55.000;;20191101170000;GOOS;OE;20191017;20191101;;;
MHC2;HG;GOOS  191101P55.00;EquityOption;GOOS;Put;55.000;;20191101170000;GOOS;OE;20191017;20191101;;;
MIC2;HG;GOOS  191108C54.50;EquityOption;GOOS;Call;54.500;;20191108170000;GOOS;OE;20191017;20191108;;;
MJC2;HG;GOOS  191108P54.50;EquityOption;GOOS;Put;54.500;;20191108170000;GOOS;OE;20191017;20191108;;;
MKC2;HG;GOOS  191108C55.00;EquityOption;GOOS;Call;55.000;;20191108170000;GOOS;OE;20191017;20191108;;;
MLC2;HG;GOOS  191108P55.00;EquityOption;GOOS;Put;55.000;;20191108170000;GOOS;OE;20191017;20191108;;;
MMC2;HG;GOOS  191220C58.00;EquityOption;GOOS;Call;58.000;;20191220170000;GOOS;OE;20191017;20191220;;;
MNC2;HG;GOOS  191220P58.00;EquityOption;GOOS;Put;58.000;;20191220170000;GOOS;OE;20191017;20191220;;;
M6F0;NU;NVU   191220C27.00;EquityOption;NVU;Call;27.000;;20191220170000;NVUu;OE;20191017;20191220;;;
M7F0;NU;NVU   191220P27.00;EquityOption;NVU;Put;27.000;;20191220170000;NVUu;OE;20191017;20191220;;;
M6H0;PS;PSK   191220C14.00;EquityOption;PSK;Call;14.000;;20191220170000;PSK;OE;20191017;20191220;;;
M7H0;PS;PSK   191220P14.00;EquityOption;PSK;Put;14.000;;20191220170000;PSK;OE;20191017;20191220;;;
M4N0;PX;PBH   191220C88.00;EquityOption;PBH;Call;88.000;;20191220170000;PBH;OE;20191017;20191220;;;
M5N0;PX;PBH   191220P88.00;EquityOption;PBH;Put;88.000;;20191220170000;PBH;OE;20191017;20191220;;;
ABW1;Q1;CU    191220C34.00;EquityOption;CU;Call;34.000;;20191220170000;CU;OE;20191017;20191220;;;
ACW1;Q1;CU    191220P34.00;EquityOption;CU;Put;34.000;;20191220170000;CU;OE;20191017;20191220;;;
MGQ0;TX;TXG   191220C14.00;EquityOption;TXG;Call;14.000;;20191220170000;TXG;OE;20191017;20191220;;;
MHQ0;TX;TXG   191220P14.00;EquityOption;TXG;Put;14.000;;20191220170000;TXG;OE;20191017;20191220;;;
MON0;O2;ONEX  200619C84.00;EquityOption;ONEX;Call;84.000;;20200619170000;ONEX;OE;20191017;20200619;;;
MPN0;O2;ONEX  200619P84.00;EquityOption;ONEX;Put;84.000;;20200619170000;ONEX;OE;20191017;20200619;;;
MEU0;GR;ZAG   200117C15.40;EquityOption;ZAG;Call;15.400;;20200117170000;ZAG;OE;20191017;20200117;;;
MFU0;GR;ZAG   200117P15.40;EquityOption;ZAG;Put;15.400;;20200117170000;ZAG;OE;20191017;20200117;;;
MSU0;VJ;VAB   200117C25.40;EquityOption;VAB;Call;25.400;;20200117170000;VAB;OE;20191017;20200117;;;
MTU0;VJ;VAB   200117P25.40;EquityOption;VAB;Put;25.400;;20200117170000;VAB;OE;20191017;20200117;;;
MUU0;VJ;VAB   200619C25.40;EquityOption;VAB;Call;25.400;;20200619170000;VAB;OE;20191017;20200619;;;
MVU0;VJ;VAB   200619P25.40;EquityOption;VAB;Put;25.400;;20200619170000;VAB;OE;20191017;20200619;;;
AXAA;B5;BNS   191220C92.00;EquityOption;BNS;Call;92.000;;20191220170000;BNS;OE;20191017;20191220;;;
AYAA;B5;BNS   191220P92.00;EquityOption;BNS;Put;92.000;;20191220170000;BNS;OE;20191017;20191220;;;
A0L6;R2;RCI   191101C67.50;EquityOption;RCI;Call;67.500;;20191101170000;RCI.B;OE;20191017;20191101;;;
A1L6;R2;RCI   191101P67.50;EquityOption;RCI;Put;67.500;;20191101170000;RCI.B;OE;20191017;20191101;;;
A2L6;R2;RCI   191108C66.50;EquityOption;RCI;Call;66.500;;20191108170000;RCI.B;OE;20191017;20191108;;;
A3L6;R2;RCI   191108P66.50;EquityOption;RCI;Put;66.500;;20191108170000;RCI.B;OE;20191017;20191108;;;
A4L6;R2;RCI   191108C67.00;EquityOption;RCI;Call;67.000;;20191108170000;RCI.B;OE;20191017;20191108;;;
A5L6;R2;RCI   191108P67.00;EquityOption;RCI;Put;67.000;;20191108170000;RCI.B;OE;20191017;20191108;;;
A6L6;R2;RCI   191108C67.50;EquityOption;RCI;Call;67.500;;20191108170000;RCI.B;OE;20191017;20191108;;;
A7L6;R2;RCI   191108P67.50;EquityOption;RCI;Put;67.500;;20191108170000;RCI.B;OE;20191017;20191108;;;
A8L6;R2;RCI   191220C78.00;EquityOption;RCI;Call;78.000;;20191220170000;RCI.B;OE;20191017;20191220;;;
A9L6;R2;RCI   191220P78.00;EquityOption;RCI;Put;78.000;;20191220170000;RCI.B;OE;20191017;20191220;;;
MQ82;VG;HBC   191025C7.50;EquityOption;HBC;Call;7.500;;20191025170000;HBC;OE;20191017;20191025;;;
MR82;VG;HBC   191025P7.50;EquityOption;HBC;Put;7.500;;20191025170000;HBC;OE;20191017;20191025;;;
MS82;VG;HBC   191101C7.50;EquityOption;HBC;Call;7.500;;20191101170000;HBC;OE;20191017;20191101;;;
MT82;VG;HBC   191101P7.50;EquityOption;HBC;Put;7.500;;20191101170000;HBC;OE;20191017;20191101;;;
MU82;VG;HBC   191108C7.50;EquityOption;HBC;Call;7.500;;20191108170000;HBC;OE;20191017;20191108;;;
MV82;VG;HBC   191108P7.50;EquityOption;HBC;Put;7.500;;20191108170000;HBC;OE;20191017;20191108;;;
MEO4;T1;TECK  191220C26.00;EquityOption;TECK;Call;26.000;;20191220170000;TECK.B;OE;20191017;20191220;;;
MFO4;T1;TECK  191220P26.00;EquityOption;TECK;Put;26.000;;20191220170000;TECK.B;OE;20191017;20191220;;;
MK81;92;CGX   191115C21.00;EquityOption;CGX;Call;21.000;;20191115170000;CGX;OE;20191017;20191115;;;
ML81;92;CGX   191115P21.00;EquityOption;CGX;Put;21.000;;20191115170000;CGX;OE;20191017;20191115;;;
MM81;92;CGX   191220C21.00;EquityOption;CGX;Call;21.000;;20191220170000;CGX;OE;20191017;20191220;;;
MN81;92;CGX   191220P21.00;EquityOption;CGX;Put;21.000;;20191220170000;CGX;OE;20191017;20191220;;;
MO81;92;CGX   200417C21.00;EquityOption;CGX;Call;21.000;;20200417170000;CGX;OE;20191017;20200417;;;
MP81;92;CGX   200417P21.00;EquityOption;CGX;Put;21.000;;20200417170000;CGX;OE;20191017;20200417;;;
MCJ0;DS;DSG   191220C48.00;EquityOption;DSG;Call;48.000;;20191220170000;DSG;OE;20191017;20191220;;;
MDJ0;DS;DSG   191220P48.00;EquityOption;DSG;Put;48.000;;20191220170000;DSG;OE;20191017;20191220;;;
MGJ0;IP;IFP   191220C16.00;EquityOption;IFP;Call;16.000;;20191220170000;IFP;OE;20191017;20191220;;;
MHJ0;IP;IFP   191220P16.00;EquityOption;IFP;Put;16.000;;20191220170000;IFP;OE;20191017;20191220;;;
MSG0;NY;EMP   191115C30.00;EquityOption;EMP;Call;30.000;;20191115170000;EMP.A;OE;20191017;20191115;;;
