InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY10;BX;BAXJ22;Future;BAX;;;;20220414;BAX;FU;20220118;20220414;;;20220414101500;
MU83;69;BTE   220218C5.25;EquityOption;BTE;Call;5.2500;;20220218;BTE;OE;20220117;20220218;;;20220218160000;
MV83;69;BTE   220218P5.25;EquityOption;BTE;Put;5.2500;;20220218;BTE;OE;20220117;20220218;;;20220218160000;
MW83;69;BTE   220218C5.50;EquityOption;BTE;Call;5.5000;;20220218;BTE;OE;20220117;20220218;;;20220218160000;
MX83;69;BTE   220218P5.50;EquityOption;BTE;Put;5.5000;;20220218;BTE;OE;20220117;20220218;;;20220218160000;
MWR0;91;CF    220520C17.50;EquityOption;CF;Call;17.5000;;20220520;CF;OE;20220118;20220520;;;20220520160000;
MXR0;91;CF    220520P17.50;EquityOption;CF;Put;17.5000;;20220520;CF;OE;20220118;20220520;;;20220520160000;
MYR0;91;CF    220617C17.50;EquityOption;CF;Call;17.5000;;20220617;CF;OE;20220118;20220617;;;20220617160000;
MZR0;91;CF    220617P17.50;EquityOption;CF;Put;17.5000;;20220617;CF;OE;20220118;20220617;;;20220617160000;
M0S0;91;CF    221216C20.00;EquityOption;CF;Call;20.0000;;20221216;CF;OE;20220118;20221216;;;20221216160000;
M1S0;91;CF    221216P20.00;EquityOption;CF;Put;20.0000;;20221216;CF;OE;20220118;20221216;;;20221216160000;
M8M1;97;PXT   220916C35.00;EquityOption;PXT;Call;35.0000;;20220916;PXT;OE;20220118;20220916;;;20220916160000;
M9M1;97;PXT   220916P35.00;EquityOption;PXT;Put;35.0000;;20220916;PXT;OE;20220118;20220916;;;20220916160000;
MAM1;97;PXT   221216C35.00;EquityOption;PXT;Call;35.0000;;20221216;PXT;OE;20220118;20221216;;;20221216160000;
MBM1;97;PXT   221216P35.00;EquityOption;PXT;Put;35.0000;;20221216;PXT;OE;20220118;20221216;;;20221216160000;
MUU0;M8;MTL   220617C13.50;EquityOption;MTL;Call;13.5000;;20220617;MTL;OE;20220118;20220617;;;20220617160000;
MVU0;M8;MTL   220617P13.50;EquityOption;MTL;Put;13.5000;;20220617;MTL;OE;20220118;20220617;;;20220617160000;
M8E1;PS;PSK   220128C17.00;EquityOption;PSK;Call;17.0000;;20220128;PSK;OE;20220118;20220128;;;20220128160000;
M9E1;PS;PSK   220128P17.00;EquityOption;PSK;Put;17.0000;;20220128;PSK;OE;20220118;20220128;;;20220128160000;
MAE1;PS;PSK   220204C17.00;EquityOption;PSK;Call;17.0000;;20220204;PSK;OE;20220118;20220204;;;20220204160000;
MBE1;PS;PSK   220204P17.00;EquityOption;PSK;Put;17.0000;;20220204;PSK;OE;20220118;20220204;;;20220204160000;
MCE1;PS;PSK   220211C17.00;EquityOption;PSK;Call;17.0000;;20220211;PSK;OE;20220118;20220211;;;20220211160000;
MDE1;PS;PSK   220211P17.00;EquityOption;PSK;Put;17.0000;;20220211;PSK;OE;20220118;20220211;;;20220211160000;
M8I1;S4;SW    221216C16.00;EquityOption;SW;Call;16.0000;;20221216;SW;OE;20220118;20221216;;;20221216160000;
M9I1;S4;SW    221216P16.00;EquityOption;SW;Put;16.0000;;20221216;SW;OE;20220118;20221216;;;20221216160000;
MEC0;V3;VOYG  220218C10.50;EquityOption;VOYG;Call;10.5000;;20220218;VOYG;OE;20220118;20220218;;;20220218160000;
MFC0;V3;VOYG  220218P10.50;EquityOption;VOYG;Put;10.5000;;20220218;VOYG;OE;20220118;20220218;;;20220218160000;
MGC0;V3;VOYG  220318C10.50;EquityOption;VOYG;Call;10.5000;;20220318;VOYG;OE;20220118;20220318;;;20220318160000;
MHC0;V3;VOYG  220318P10.50;EquityOption;VOYG;Put;10.5000;;20220318;VOYG;OE;20220118;20220318;;;20220318160000;
MIC0;V3;VOYG  220414C10.50;EquityOption;VOYG;Call;10.5000;;20220414;VOYG;OE;20220118;20220414;;;20220414160000;
MJC0;V3;VOYG  220414P10.50;EquityOption;VOYG;Put;10.5000;;20220414;VOYG;OE;20220118;20220414;;;20220414160000;
MKC0;V3;VOYG  220520C10.50;EquityOption;VOYG;Call;10.5000;;20220520;VOYG;OE;20220118;20220520;;;20220520160000;
MLC0;V3;VOYG  220520P10.50;EquityOption;VOYG;Put;10.5000;;20220520;VOYG;OE;20220118;20220520;;;20220520160000;
MMC0;V3;VOYG  220617C10.50;EquityOption;VOYG;Call;10.5000;;20220617;VOYG;OE;20220118;20220617;;;20220617160000;
MNC0;V3;VOYG  220617P10.50;EquityOption;VOYG;Put;10.5000;;20220617;VOYG;OE;20220118;20220617;;;20220617160000;
MI22;VJ;VAB   220218C24.60;EquityOption;VAB;Call;24.6000;;20220218;VAB;OA;20220118;20220218;;;20220218160000;
MJ22;VJ;VAB   220218P24.60;EquityOption;VAB;Put;24.6000;;20220218;VAB;OA;20220118;20220218;;;20220218160000;
MK22;VJ;VAB   220318C24.60;EquityOption;VAB;Call;24.6000;;20220318;VAB;OA;20220118;20220318;;;20220318160000;
ML22;VJ;VAB   220318P24.60;EquityOption;VAB;Put;24.6000;;20220318;VAB;OA;20220118;20220318;;;20220318160000;
MM22;VJ;VAB   220414C24.60;EquityOption;VAB;Call;24.6000;;20220414;VAB;OA;20220118;20220414;;;20220414160000;
MN22;VJ;VAB   220414P24.60;EquityOption;VAB;Put;24.6000;;20220414;VAB;OA;20220118;20220414;;;20220414160000;
MO22;VJ;VAB   220520C24.60;EquityOption;VAB;Call;24.6000;;20220520;VAB;OA;20220118;20220520;;;20220520160000;
MP22;VJ;VAB   220520P24.60;EquityOption;VAB;Put;24.6000;;20220520;VAB;OA;20220118;20220520;;;20220520160000;
MQ22;VJ;VAB   220617C24.60;EquityOption;VAB;Call;24.6000;;20220617;VAB;OA;20220118;20220617;;;20220617160000;
MR22;VJ;VAB   220617P24.60;EquityOption;VAB;Put;24.6000;;20220617;VAB;OA;20220118;20220617;;;20220617160000;
MS22;VJ;VAB   220916C24.60;EquityOption;VAB;Call;24.6000;;20220916;VAB;OA;20220118;20220916;;;20220916160000;
MT22;VJ;VAB   220916P24.60;EquityOption;VAB;Put;24.6000;;20220916;VAB;OA;20220118;20220916;;;20220916160000;
MU22;VJ;VAB   221216C24.60;EquityOption;VAB;Call;24.6000;;20221216;VAB;OA;20220118;20221216;;;20221216160000;
MV22;VJ;VAB   221216P24.60;EquityOption;VAB;Put;24.6000;;20221216;VAB;OA;20220118;20221216;;;20221216160000;
M6H4;46;PPL   220128C43.00;EquityOption;PPL;Call;43.0000;;20220128;PPL;OE;20220118;20220128;;;20220128160000;
M7H4;46;PPL   220128P43.00;EquityOption;PPL;Put;43.0000;;20220128;PPL;OE;20220118;20220128;;;20220128160000;
M8H4;46;PPL   220204C43.00;EquityOption;PPL;Call;43.0000;;20220204;PPL;OE;20220118;20220204;;;20220204160000;
M9H4;46;PPL   220204P43.00;EquityOption;PPL;Put;43.0000;;20220204;PPL;OE;20220118;20220204;;;20220204160000;
MAH4;46;PPL   220211C43.00;EquityOption;PPL;Call;43.0000;;20220211;PPL;OE;20220118;20220211;;;20220211160000;
MBH4;46;PPL   220211P43.00;EquityOption;PPL;Put;43.0000;;20220211;PPL;OE;20220118;20220211;;;20220211160000;
MY83;69;BTE   220318C5.25;EquityOption;BTE;Call;5.2500;;20220318;BTE;OE;20220118;20220318;;;20220318160000;
MZ83;69;BTE   220318P5.25;EquityOption;BTE;Put;5.2500;;20220318;BTE;OE;20220118;20220318;;;20220318160000;
A3YD;B5;BNS   220128C97.00;EquityOption;BNS;Call;97.0000;;20220128;BNS;OE;20220118;20220128;;;20220128160000;
A4YD;B5;BNS   220128P97.00;EquityOption;BNS;Put;97.0000;;20220128;BNS;OE;20220118;20220128;;;20220128160000;
A5YD;B5;BNS   220204C97.00;EquityOption;BNS;Call;97.0000;;20220204;BNS;OE;20220118;20220204;;;20220204160000;
A6YD;B5;BNS   220204P97.00;EquityOption;BNS;Put;97.0000;;20220204;BNS;OE;20220118;20220204;;;20220204160000;
A7YD;B5;BNS   220211C97.00;EquityOption;BNS;Call;97.0000;;20220211;BNS;OE;20220118;20220211;;;20220211160000;
A8YD;B5;BNS   220211P97.00;EquityOption;BNS;Put;97.0000;;20220211;BNS;OE;20220118;20220211;;;20220211160000;
MUW0;CJ;CJ    220520C6.50;EquityOption;CJ;Call;6.5000;;20220520;CJ;OE;20220118;20220520;;;20220520160000;
MVW0;CJ;CJ    220520P6.50;EquityOption;CJ;Put;6.5000;;20220520;CJ;OE;20220118;20220520;;;20220520160000;
MWW0;CJ;CJ    220617C6.50;EquityOption;CJ;Call;6.5000;;20220617;CJ;OE;20220118;20220617;;;20220617160000;
MXW0;CJ;CJ    220617P6.50;EquityOption;CJ;Put;6.5000;;20220617;CJ;OE;20220118;20220617;;;20220617160000;
MYW0;CJ;CJ    220916C6.50;EquityOption;CJ;Call;6.5000;;20220916;CJ;OE;20220118;20220916;;;20220916160000;
MZW0;CJ;CJ    220916P6.50;EquityOption;CJ;Put;6.5000;;20220916;CJ;OE;20220118;20220916;;;20220916160000;
M0X0;CJ;CJ    221216C6.50;EquityOption;CJ;Call;6.5000;;20221216;CJ;OE;20220118;20221216;;;20221216160000;
M1X0;CJ;CJ    221216P6.50;EquityOption;CJ;Put;6.5000;;20221216;CJ;OE;20220118;20221216;;;20221216160000;
MQN3;OV;OVV   220128C56.00;EquityOption;OVV;Call;56.0000;;20220128;OVV;OE;20220118;20220128;;;20220128160000;
MRN3;OV;OVV   220128P56.00;EquityOption;OVV;Put;56.0000;;20220128;OVV;OE;20220118;20220128;;;20220128160000;
MSN3;OV;OVV   220204C56.00;EquityOption;OVV;Call;56.0000;;20220204;OVV;OE;20220118;20220204;;;20220204160000;
MTN3;OV;OVV   220204P56.00;EquityOption;OVV;Put;56.0000;;20220204;OVV;OE;20220118;20220204;;;20220204160000;
MUN3;OV;OVV   220211C56.00;EquityOption;OVV;Call;56.0000;;20220211;OVV;OE;20220118;20220211;;;20220211160000;
MVN3;OV;OVV   220211P56.00;EquityOption;OVV;Put;56.0000;;20220211;OVV;OE;20220118;20220211;;;20220211160000;
MY78;T1;TECK  220128C45.00;EquityOption;TECK;Call;45.0000;;20220128;TECK.B;OE;20220118;20220128;;;20220128160000;
MZ78;T1;TECK  220128P45.00;EquityOption;TECK;Put;45.0000;;20220128;TECK.B;OE;20220118;20220128;;;20220128160000;
M088;T1;TECK  220204C45.00;EquityOption;TECK;Call;45.0000;;20220204;TECK.B;OE;20220118;20220204;;;20220204160000;
M188;T1;TECK  220204P45.00;EquityOption;TECK;Put;45.0000;;20220204;TECK.B;OE;20220118;20220204;;;20220204160000;
M288;T1;TECK  220211C45.00;EquityOption;TECK;Call;45.0000;;20220211;TECK.B;OE;20220118;20220211;;;20220211160000;
M388;T1;TECK  220211P45.00;EquityOption;TECK;Put;45.0000;;20220211;TECK.B;OE;20220118;20220211;;;20220211160000;
M861;V4;CWB   220520C46.00;EquityOption;CWB;Call;46.0000;;20220520;CWB;OE;20220118;20220520;;;20220520160000;
M961;V4;CWB   220520P46.00;EquityOption;CWB;Put;46.0000;;20220520;CWB;OE;20220118;20220520;;;20220520160000;
ATS2;W9;XCB   220218C20.60;EquityOption;XCB;Call;20.6000;;20220218;XCB;OA;20220118;20220218;;;20220218160000;
AUS2;W9;XCB   220218P20.60;EquityOption;XCB;Put;20.6000;;20220218;XCB;OA;20220118;20220218;;;20220218160000;
AVS2;W9;XCB   220318C20.60;EquityOption;XCB;Call;20.6000;;20220318;XCB;OA;20220118;20220318;;;20220318160000;
AWS2;W9;XCB   220318P20.60;EquityOption;XCB;Put;20.6000;;20220318;XCB;OA;20220118;20220318;;;20220318160000;
AXS2;W9;XCB   220414C20.60;EquityOption;XCB;Call;20.6000;;20220414;XCB;OA;20220118;20220414;;;20220414160000;
AYS2;W9;XCB   220414P20.60;EquityOption;XCB;Put;20.6000;;20220414;XCB;OA;20220118;20220414;;;20220414160000;
AZS2;W9;XCB   220520C20.60;EquityOption;XCB;Call;20.6000;;20220520;XCB;OA;20220118;20220520;;;20220520160000;
A0T2;W9;XCB   220520P20.60;EquityOption;XCB;Put;20.6000;;20220520;XCB;OA;20220118;20220520;;;20220520160000;
A1T2;W9;XCB   220617C20.60;EquityOption;XCB;Call;20.6000;;20220617;XCB;OA;20220118;20220617;;;20220617160000;
A2T2;W9;XCB   220617P20.60;EquityOption;XCB;Put;20.6000;;20220617;XCB;OA;20220118;20220617;;;20220617160000;
A3T2;W9;XCB   220916C20.60;EquityOption;XCB;Call;20.6000;;20220916;XCB;OA;20220118;20220916;;;20220916160000;
A4T2;W9;XCB   220916P20.60;EquityOption;XCB;Put;20.6000;;20220916;XCB;OA;20220118;20220916;;;20220916160000;
A5T2;W9;XCB   221216C20.60;EquityOption;XCB;Call;20.6000;;20221216;XCB;OA;20220118;20221216;;;20221216160000;
A6T2;W9;XCB   221216P20.60;EquityOption;XCB;Put;20.6000;;20221216;XCB;OA;20220118;20221216;;;20221216160000;
M411;X7;XIC   220617C35.25;EquityOption;XIC;Call;35.2500;;20220617;XIC;OA;20220118;20220617;;;20220617160000;
M511;X7;XIC   220617P35.25;EquityOption;XIC;Put;35.2500;;20220617;XIC;OA;20220118;20220617;;;20220617160000;
ASEH;X0;XIU   220128C34.50;EquityOption;XIU;Call;34.5000;;20220128;XIU;OA;20220118;20220128;;;20220128160000;
ATEH;X0;XIU   220128P34.50;EquityOption;XIU;Put;34.5000;;20220128;XIU;OA;20220118;20220128;;;20220128160000;
AUEH;X0;XIU   220128C34.75;EquityOption;XIU;Call;34.7500;;20220128;XIU;OA;20220118;20220128;;;20220128160000;
AVEH;X0;XIU   220128P34.75;EquityOption;XIU;Put;34.7500;;20220128;XIU;OA;20220118;20220128;;;20220128160000;
AWEH;X0;XIU   220204C34.50;EquityOption;XIU;Call;34.5000;;20220204;XIU;OA;20220118;20220204;;;20220204160000;
AXEH;X0;XIU   220204P34.50;EquityOption;XIU;Put;34.5000;;20220204;XIU;OA;20220118;20220204;;;20220204160000;
AYEH;X0;XIU   220204C34.75;EquityOption;XIU;Call;34.7500;;20220204;XIU;OA;20220118;20220204;;;20220204160000;
AZEH;X0;XIU   220204P34.75;EquityOption;XIU;Put;34.7500;;20220204;XIU;OA;20220118;20220204;;;20220204160000;
A0FH;X0;XIU   220211C34.50;EquityOption;XIU;Call;34.5000;;20220211;XIU;OA;20220118;20220211;;;20220211160000;
A1FH;X0;XIU   220211P34.50;EquityOption;XIU;Put;34.5000;;20220211;XIU;OA;20220118;20220211;;;20220211160000;
A2FH;X0;XIU   220211C34.75;EquityOption;XIU;Call;34.7500;;20220211;XIU;OA;20220118;20220211;;;20220211160000;
A3FH;X0;XIU   220211P34.75;EquityOption;XIU;Put;34.7500;;20220211;XIU;OA;20220118;20220211;;;20220211160000;
A4FH;X0;XIU   220218C35.75;EquityOption;XIU;Call;35.7500;;20220218;XIU;OA;20220118;20220218;;;20220218160000;
A5FH;X0;XIU   220218P35.75;EquityOption;XIU;Put;35.7500;;20220218;XIU;OA;20220118;20220218;;;20220218160000;
A6FH;X0;XIU   220225C34.50;EquityOption;XIU;Call;34.5000;;20220225;XIU;OA;20220118;20220225;;;20220225160000;
A7FH;X0;XIU   220225P34.50;EquityOption;XIU;Put;34.5000;;20220225;XIU;OA;20220118;20220225;;;20220225160000;
A8FH;X0;XIU   220225C34.75;EquityOption;XIU;Call;34.7500;;20220225;XIU;OA;20220118;20220225;;;20220225160000;
A9FH;X0;XIU   220225P34.75;EquityOption;XIU;Put;34.7500;;20220225;XIU;OA;20220118;20220225;;;20220225160000;
AAFH;X0;XIU   220304C34.50;EquityOption;XIU;Call;34.5000;;20220304;XIU;OA;20220118;20220304;;;20220304160000;
ABFH;X0;XIU   220304P34.50;EquityOption;XIU;Put;34.5000;;20220304;XIU;OA;20220118;20220304;;;20220304160000;
ACFH;X0;XIU   220304C34.75;EquityOption;XIU;Call;34.7500;;20220304;XIU;OA;20220118;20220304;;;20220304160000;
ADFH;X0;XIU   220304P34.75;EquityOption;XIU;Put;34.7500;;20220304;XIU;OA;20220118;20220304;;;20220304160000;
AEFH;X0;XIU   220318C35.75;EquityOption;XIU;Call;35.7500;;20220318;XIU;OA;20220118;20220318;;;20220318160000;
AFFH;X0;XIU   220318P35.75;EquityOption;XIU;Put;35.7500;;20220318;XIU;OA;20220118;20220318;;;20220318160000;
AGFH;X0;XIU   220414C35.50;EquityOption;XIU;Call;35.5000;;20220414;XIU;OA;20220118;20220414;;;20220414160000;
AHFH;X0;XIU   220414P35.50;EquityOption;XIU;Put;35.5000;;20220414;XIU;OA;20220118;20220414;;;20220414160000;
AIFH;X0;XIU   220414C35.75;EquityOption;XIU;Call;35.7500;;20220414;XIU;OA;20220118;20220414;;;20220414160000;
AJFH;X0;XIU   220414P35.75;EquityOption;XIU;Put;35.7500;;20220414;XIU;OA;20220118;20220414;;;20220414160000;
AKFH;X0;XIU   220520C35.50;EquityOption;XIU;Call;35.5000;;20220520;XIU;OA;20220118;20220520;;;20220520160000;
ALFH;X0;XIU   220520P35.50;EquityOption;XIU;Put;35.5000;;20220520;XIU;OA;20220118;20220520;;;20220520160000;
AMFH;X0;XIU   220520C35.75;EquityOption;XIU;Call;35.7500;;20220520;XIU;OA;20220118;20220520;;;20220520160000;
ANFH;X0;XIU   220520P35.75;EquityOption;XIU;Put;35.7500;;20220520;XIU;OA;20220118;20220520;;;20220520160000;
AOFH;X0;XIU   220617C35.75;EquityOption;XIU;Call;35.7500;;20220617;XIU;OA;20220118;20220617;;;20220617160000;
APFH;X0;XIU   220617P35.75;EquityOption;XIU;Put;35.7500;;20220617;XIU;OA;20220118;20220617;;;20220617160000;
AQFH;X0;XIU   230317C54.00;EquityOption;XIU;Call;54.0000;;20230317;XIU;OA;20220118;20230317;;;20230317160000;
ARFH;X0;XIU   230317P54.00;EquityOption;XIU;Put;54.0000;;20230317;XIU;OA;20220118;20230317;;;20230317160000;
ASFH;X0;XIU   240315C54.00;EquityOption;XIU;Call;54.0000;;20240315;XIU;OA;20220118;20240315;;;20240315160000;
ATFH;X0;XIU   240315P54.00;EquityOption;XIU;Put;54.0000;;20240315;XIU;OA;20220118;20240315;;;20240315160000;
M4Q1;C6;CP    220916C140.00;EquityOption;CP;Call;140.0000;;20220916;CP;OE;20220118;20220916;;;20220916160000;
M5Q1;C6;CP    220916P140.00;EquityOption;CP;Put;140.0000;;20220916;CP;OE;20220118;20220916;;;20220916160000;
M6Q1;C6;CP    221216C140.00;EquityOption;CP;Call;140.0000;;20221216;CP;OE;20220118;20221216;;;20221216160000;
M7Q1;C6;CP    221216P140.00;EquityOption;CP;Put;140.0000;;20221216;CP;OE;20220118;20221216;;;20221216160000;
MS51;E0;ERF   220218C18.00;EquityOption;ERF;Call;18.0000;;20220218;ERF;OE;20220118;20220218;;;20220218160000;
MT51;E0;ERF   220218P18.00;EquityOption;ERF;Put;18.0000;;20220218;ERF;OE;20220118;20220218;;;20220218160000;
MU51;E0;ERF   220318C18.00;EquityOption;ERF;Call;18.0000;;20220318;ERF;OE;20220118;20220318;;;20220318160000;
MV51;E0;ERF   220318P18.00;EquityOption;ERF;Put;18.0000;;20220318;ERF;OE;20220118;20220318;;;20220318160000;
MW51;E0;ERF   220414C18.00;EquityOption;ERF;Call;18.0000;;20220414;ERF;OE;20220118;20220414;;;20220414160000;
MX51;E0;ERF   220414P18.00;EquityOption;ERF;Put;18.0000;;20220414;ERF;OE;20220118;20220414;;;20220414160000;
MY51;E0;ERF   220520C18.00;EquityOption;ERF;Call;18.0000;;20220520;ERF;OE;20220118;20220520;;;20220520160000;
MZ51;E0;ERF   220520P18.00;EquityOption;ERF;Put;18.0000;;20220520;ERF;OE;20220118;20220520;;;20220520160000;
AV44;G0;GWO   221216C46.00;EquityOption;GWO;Call;46.0000;;20221216;GWO;OE;20220118;20221216;;;20221216160000;
AW44;G0;GWO   221216P46.00;EquityOption;GWO;Put;46.0000;;20221216;GWO;OE;20220118;20221216;;;20221216160000;
A4TE;Q5;CNR   220211C164.00;EquityOption;CNR;Call;164.0000;;20220211;CNR;OE;20220118;20220211;;;20220211160000;
A5TE;Q5;CNR   220211P164.00;EquityOption;CNR;Put;164.0000;;20220211;CNR;OE;20220118;20220211;;;20220211160000;
AYPD;S2;SU    220128C38.00;EquityOption;SU;Call;38.0000;;20220128;SU;OE;20220118;20220128;;;20220128160000;
AZPD;S2;SU    220128P38.00;EquityOption;SU;Put;38.0000;;20220128;SU;OE;20220118;20220128;;;20220128160000;
A0QD;S2;SU    220204C38.00;EquityOption;SU;Call;38.0000;;20220204;SU;OE;20220118;20220204;;;20220204160000;
A1QD;S2;SU    220204P38.00;EquityOption;SU;Put;38.0000;;20220204;SU;OE;20220118;20220204;;;20220204160000;
A2QD;S2;SU    220211C38.00;EquityOption;SU;Call;38.0000;;20220211;SU;OE;20220118;20220211;;;20220211160000;
A3QD;S2;SU    220211P38.00;EquityOption;SU;Put;38.0000;;20220211;SU;OE;20220118;20220211;;;20220211160000;
MKG0;4N;CIA   220916C8.00;EquityOption;CIA;Call;8.0000;;20220916;CIA;OE;20220118;20220916;;;20220916160000;
MLG0;4N;CIA   220916P8.00;EquityOption;CIA;Put;8.0000;;20220916;CIA;OE;20220118;20220916;;;20220916160000;
MMG0;4N;CIA   221216C8.00;EquityOption;CIA;Call;8.0000;;20221216;CIA;OE;20220118;20221216;;;20221216160000;
MNG0;4N;CIA   221216P8.00;EquityOption;CIA;Put;8.0000;;20221216;CIA;OE;20220118;20221216;;;20221216160000;
MCW1;51;SOY   220218C6.00;EquityOption;SOY;Call;6.0000;;20220218;SOY;OE;20220118;20220218;;;20220218160000;
MDW1;51;SOY   220218P6.00;EquityOption;SOY;Put;6.0000;;20220218;SOY;OE;20220118;20220218;;;20220218160000;
MEW1;51;SOY   220318C6.00;EquityOption;SOY;Call;6.0000;;20220318;SOY;OE;20220118;20220318;;;20220318160000;
MFW1;51;SOY   220318P6.00;EquityOption;SOY;Put;6.0000;;20220318;SOY;OE;20220118;20220318;;;20220318160000;
MGW1;51;SOY   220414C6.00;EquityOption;SOY;Call;6.0000;;20220414;SOY;OE;20220118;20220414;;;20220414160000;
MHW1;51;SOY   220414P6.00;EquityOption;SOY;Put;6.0000;;20220414;SOY;OE;20220118;20220414;;;20220414160000;
MIW1;51;SOY   220520C6.00;EquityOption;SOY;Call;6.0000;;20220520;SOY;OE;20220118;20220520;;;20220520160000;
MJW1;51;SOY   220520P6.00;EquityOption;SOY;Put;6.0000;;20220520;SOY;OE;20220118;20220520;;;20220520160000;
MG31;81;KEY   221216C34.00;EquityOption;KEY;Call;34.0000;;20221216;KEY;OE;20220118;20221216;;;20221216160000;
MH31;81;KEY   221216P34.00;EquityOption;KEY;Put;34.0000;;20221216;KEY;OE;20220118;20221216;;;20221216160000;
MI31;81;KEY   221216C25.00;EquityOption;KEY;Call;25.0000;;20221216;KEY;OE;20220118;20221216;;;20221216160000;
MJ31;81;KEY   221216P25.00;EquityOption;KEY;Put;25.0000;;20221216;KEY;OE;20220118;20221216;;;20221216160000;
M260;G6;TPZ   220218C20.50;EquityOption;TPZ;Call;20.5000;;20220218;TPZ;OE;20220118;20220218;;;20220218160000;
M360;G6;TPZ   220218P20.50;EquityOption;TPZ;Put;20.5000;;20220218;TPZ;OE;20220118;20220218;;;20220218160000;
M460;G6;TPZ   220318C20.50;EquityOption;TPZ;Call;20.5000;;20220318;TPZ;OE;20220118;20220318;;;20220318160000;
M560;G6;TPZ   220318P20.50;EquityOption;TPZ;Put;20.5000;;20220318;TPZ;OE;20220118;20220318;;;20220318160000;
M660;G6;TPZ   220414C20.50;EquityOption;TPZ;Call;20.5000;;20220414;TPZ;OE;20220118;20220414;;;20220414160000;
M760;G6;TPZ   220414P20.50;EquityOption;TPZ;Put;20.5000;;20220414;TPZ;OE;20220118;20220414;;;20220414160000;
M860;G6;TPZ   220520C20.50;EquityOption;TPZ;Call;20.5000;;20220520;TPZ;OE;20220118;20220520;;;20220520160000;
M960;G6;TPZ   220520P20.50;EquityOption;TPZ;Put;20.5000;;20220520;TPZ;OE;20220118;20220520;;;20220520160000;
MA60;G6;TPZ   220617C20.50;EquityOption;TPZ;Call;20.5000;;20220617;TPZ;OE;20220118;20220617;;;20220617160000;
MB60;G6;TPZ   220617P20.50;EquityOption;TPZ;Put;20.5000;;20220617;TPZ;OE;20220118;20220617;;;20220617160000;
MOD0;KW;HWX   220218C7.25;EquityOption;HWX;Call;7.2500;;20220218;HWX;OE;20220118;20220218;;;20220218160000;
MPD0;KW;HWX   220218P7.25;EquityOption;HWX;Put;7.2500;;20220218;HWX;OE;20220118;20220218;;;20220218160000;
MQD0;KW;HWX   220318C7.25;EquityOption;HWX;Call;7.2500;;20220318;HWX;OE;20220118;20220318;;;20220318160000;
MRD0;KW;HWX   220318P7.25;EquityOption;HWX;Put;7.2500;;20220318;HWX;OE;20220118;20220318;;;20220318160000;
MSD0;KW;HWX   220414C7.25;EquityOption;HWX;Call;7.2500;;20220414;HWX;OE;20220118;20220414;;;20220414160000;
MTD0;KW;HWX   220414P7.25;EquityOption;HWX;Put;7.2500;;20220414;HWX;OE;20220118;20220414;;;20220414160000;
MUD0;KW;HWX   220520C7.25;EquityOption;HWX;Call;7.2500;;20220520;HWX;OE;20220118;20220520;;;20220520160000;
MVD0;KW;HWX   220520P7.25;EquityOption;HWX;Put;7.2500;;20220520;HWX;OE;20220118;20220520;;;20220520160000;
MWD0;KW;HWX   220617C7.25;EquityOption;HWX;Call;7.2500;;20220617;HWX;OE;20220118;20220617;;;20220617160000;
MXD0;KW;HWX   220617P7.25;EquityOption;HWX;Put;7.2500;;20220617;HWX;OE;20220118;20220617;;;20220617160000;
MYD0;KW;HWX   220916C7.50;EquityOption;HWX;Call;7.5000;;20220916;HWX;OE;20220118;20220916;;;20220916160000;
MZD0;KW;HWX   220916P7.50;EquityOption;HWX;Put;7.5000;;20220916;HWX;OE;20220118;20220916;;;20220916160000;
M0E0;KW;HWX   221216C7.50;EquityOption;HWX;Call;7.5000;;20221216;HWX;OE;20220118;20221216;;;20221216160000;
M1E0;KW;HWX   221216P7.50;EquityOption;HWX;Put;7.5000;;20221216;HWX;OE;20220118;20221216;;;20221216160000;
MQA1;QT;LNR   220218C92.00;EquityOption;LNR;Call;92.0000;;20220218;LNR;OE;20220118;20220218;;;20220218160000;
MRA1;QT;LNR   220218P92.00;EquityOption;LNR;Put;92.0000;;20220218;LNR;OE;20220118;20220218;;;20220218160000;
MSA1;QT;LNR   220318C92.00;EquityOption;LNR;Call;92.0000;;20220318;LNR;OE;20220118;20220318;;;20220318160000;
MTA1;QT;LNR   220318P92.00;EquityOption;LNR;Put;92.0000;;20220318;LNR;OE;20220118;20220318;;;20220318160000;
MUA1;QT;LNR   220414C92.00;EquityOption;LNR;Call;92.0000;;20220414;LNR;OE;20220118;20220414;;;20220414160000;
MVA1;QT;LNR   220414P92.00;EquityOption;LNR;Put;92.0000;;20220414;LNR;OE;20220118;20220414;;;20220414160000;
MWA1;QT;LNR   220520C92.00;EquityOption;LNR;Call;92.0000;;20220520;LNR;OE;20220118;20220520;;;20220520160000;
MXA1;QT;LNR   220520P92.00;EquityOption;LNR;Put;92.0000;;20220520;LNR;OE;20220118;20220520;;;20220520160000;
MYA1;QT;LNR   220617C92.00;EquityOption;LNR;Call;92.0000;;20220617;LNR;OE;20220118;20220617;;;20220617160000;
MZA1;QT;LNR   220617P92.00;EquityOption;LNR;Put;92.0000;;20220617;LNR;OE;20220118;20220617;;;20220617160000;
