InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA91;1N;SES   200320C2.00;EquityOption;SES;Call;2.000;;20200320170000;SES;OE;20200306;20200320;;;
MB91;1N;SES   200320P2.00;EquityOption;SES;Put;2.000;;20200320170000;SES;OE;20200306;20200320;;;
MC91;1N;SES   200417C2.00;EquityOption;SES;Call;2.000;;20200417170000;SES;OE;20200306;20200417;;;
MD91;1N;SES   200417P2.00;EquityOption;SES;Put;2.000;;20200417170000;SES;OE;20200306;20200417;;;
ME91;1N;SES   200717C2.00;EquityOption;SES;Call;2.000;;20200717170000;SES;OE;20200306;20200717;;;
MF91;1N;SES   200717P2.00;EquityOption;SES;Put;2.000;;20200717170000;SES;OE;20200306;20200717;;;
MG91;1N;SES   201016C2.00;EquityOption;SES;Call;2.000;;20201016170000;SES;OE;20200306;20201016;;;
MH91;1N;SES   201016P2.00;EquityOption;SES;Put;2.000;;20201016170000;SES;OE;20200306;20201016;;;
M2I0;81;KEY   200320C28.00;EquityOption;KEY;Call;28.000;;20200320170000;KEY;OE;20200306;20200320;;;
M3I0;81;KEY   200320P28.00;EquityOption;KEY;Put;28.000;;20200320170000;KEY;OE;20200306;20200320;;;
M4I0;81;KEY   200717C28.00;EquityOption;KEY;Call;28.000;;20200717170000;KEY;OE;20200306;20200717;;;
M5I0;81;KEY   200717P28.00;EquityOption;KEY;Put;28.000;;20200717170000;KEY;OE;20200306;20200717;;;
M6I0;81;KEY   201016C28.00;EquityOption;KEY;Call;28.000;;20201016170000;KEY;OE;20200306;20201016;;;
M7I0;81;KEY   201016P28.00;EquityOption;KEY;Put;28.000;;20201016170000;KEY;OE;20200306;20201016;;;
M4K0;AR;AD    200320C15.00;EquityOption;AD;Call;15.000;;20200320170000;AD;OE;20200306;20200320;;;
M5K0;AR;AD    200320P15.00;EquityOption;AD;Put;15.000;;20200320170000;AD;OE;20200306;20200320;;;
M6K0;AR;AD    200417C15.00;EquityOption;AD;Call;15.000;;20200417170000;AD;OE;20200306;20200417;;;
M7K0;AR;AD    200417P15.00;EquityOption;AD;Put;15.000;;20200417170000;AD;OE;20200306;20200417;;;
M8K0;AR;AD    200717C15.00;EquityOption;AD;Call;15.000;;20200717170000;AD;OE;20200306;20200717;;;
M9K0;AR;AD    200717P15.00;EquityOption;AD;Put;15.000;;20200717170000;AD;OE;20200306;20200717;;;
MAK0;AR;AD    201016C15.00;EquityOption;AD;Call;15.000;;20201016170000;AD;OE;20200306;20201016;;;
MBK0;AR;AD    201016P15.00;EquityOption;AD;Put;15.000;;20201016170000;AD;OE;20200306;20201016;;;
MUO0;DO;DOO   200320C48.00;EquityOption;DOO;Call;48.000;;20200320170000;DOO;OE;20200306;20200320;;;
MVO0;DO;DOO   200320P48.00;EquityOption;DOO;Put;48.000;;20200320170000;DOO;OE;20200306;20200320;;;
MWO0;DO;DOO   200717C48.00;EquityOption;DOO;Call;48.000;;20200717170000;DOO;OE;20200306;20200717;;;
MXO0;DO;DOO   200717P48.00;EquityOption;DOO;Put;48.000;;20200717170000;DOO;OE;20200306;20200717;;;
MYO0;DO;DOO   201016C48.00;EquityOption;DOO;Call;48.000;;20201016170000;DOO;OE;20200306;20201016;;;
MZO0;DO;DOO   201016P48.00;EquityOption;DOO;Put;48.000;;20201016170000;DOO;OE;20200306;20201016;;;
MAZ8;JS;SHOP  200313C664.00;EquityOption;SHOP;Call;664.000;;20200313170000;SHOP;OE;20200306;20200313;;;
MBZ8;JS;SHOP  200313P664.00;EquityOption;SHOP;Put;664.000;;20200313170000;SHOP;OE;20200306;20200313;;;
MCZ8;JS;SHOP  200313C666.00;EquityOption;SHOP;Call;666.000;;20200313170000;SHOP;OE;20200306;20200313;;;
MDZ8;JS;SHOP  200313P666.00;EquityOption;SHOP;Put;666.000;;20200313170000;SHOP;OE;20200306;20200313;;;
MEZ8;JS;SHOP  200327C662.00;EquityOption;SHOP;Call;662.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MFZ8;JS;SHOP  200327P662.00;EquityOption;SHOP;Put;662.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MGZ8;JS;SHOP  200327C664.00;EquityOption;SHOP;Call;664.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MHZ8;JS;SHOP  200327P664.00;EquityOption;SHOP;Put;664.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MIZ8;JS;SHOP  200327C666.00;EquityOption;SHOP;Call;666.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MJZ8;JS;SHOP  200327P666.00;EquityOption;SHOP;Put;666.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MKZ8;JS;SHOP  200327C660.00;EquityOption;SHOP;Call;660.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MLZ8;JS;SHOP  200327P660.00;EquityOption;SHOP;Put;660.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MMZ8;JS;SHOP  200327C658.00;EquityOption;SHOP;Call;658.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MNZ8;JS;SHOP  200327P658.00;EquityOption;SHOP;Put;658.000;;20200327170000;SHOP;OE;20200306;20200327;;;
MOZ8;JS;SHOP  200403C662.00;EquityOption;SHOP;Call;662.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MPZ8;JS;SHOP  200403P662.00;EquityOption;SHOP;Put;662.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MQZ8;JS;SHOP  200403C664.00;EquityOption;SHOP;Call;664.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MRZ8;JS;SHOP  200403P664.00;EquityOption;SHOP;Put;664.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MSZ8;JS;SHOP  200403C666.00;EquityOption;SHOP;Call;666.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MTZ8;JS;SHOP  200403P666.00;EquityOption;SHOP;Put;666.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MUZ8;JS;SHOP  200403C660.00;EquityOption;SHOP;Call;660.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MVZ8;JS;SHOP  200403P660.00;EquityOption;SHOP;Put;660.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MWZ8;JS;SHOP  200403C658.00;EquityOption;SHOP;Call;658.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MXZ8;JS;SHOP  200403P658.00;EquityOption;SHOP;Put;658.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MYZ8;JS;SHOP  200403C656.00;EquityOption;SHOP;Call;656.000;;20200403170000;SHOP;OE;20200306;20200403;;;
MZZ8;JS;SHOP  200403P656.00;EquityOption;SHOP;Put;656.000;;20200403170000;SHOP;OE;20200306;20200403;;;
M009;JS;SHOP  200403C654.00;EquityOption;SHOP;Call;654.000;;20200403170000;SHOP;OE;20200306;20200403;;;
M109;JS;SHOP  200403P654.00;EquityOption;SHOP;Put;654.000;;20200403170000;SHOP;OE;20200306;20200403;;;
A7A2;K5;CPX   200403C34.50;EquityOption;CPX;Call;34.500;;20200403170000;CPX;OE;20200306;20200403;;;
A8A2;K5;CPX   200403P34.50;EquityOption;CPX;Put;34.500;;20200403170000;CPX;OE;20200306;20200403;;;
M0H0;U5;TFII  200320C34.00;EquityOption;TFII;Call;34.000;;20200320170000;TFII;OE;20200306;20200320;;;
M1H0;U5;TFII  200320P34.00;EquityOption;TFII;Put;34.000;;20200320170000;TFII;OE;20200306;20200320;;;
M2H0;U5;TFII  200717C34.00;EquityOption;TFII;Call;34.000;;20200717170000;TFII;OE;20200306;20200717;;;
M3H0;U5;TFII  200717P34.00;EquityOption;TFII;Put;34.000;;20200717170000;TFII;OE;20200306;20200717;;;
M4H0;U5;TFII  201016C34.00;EquityOption;TFII;Call;34.000;;20201016170000;TFII;OE;20200306;20201016;;;
M5H0;U5;TFII  201016P34.00;EquityOption;TFII;Put;34.000;;20201016170000;TFII;OE;20200306;20201016;;;
M0K0;WS;WSP   200320C82.00;EquityOption;WSP;Call;82.000;;20200320170000;WSP;OE;20200306;20200320;;;
M1K0;WS;WSP   200320P82.00;EquityOption;WSP;Put;82.000;;20200320170000;WSP;OE;20200306;20200320;;;
M2K0;WS;WSP   200320C80.00;EquityOption;WSP;Call;80.000;;20200320170000;WSP;OE;20200306;20200320;;;
M3K0;WS;WSP   200320P80.00;EquityOption;WSP;Put;80.000;;20200320170000;WSP;OE;20200306;20200320;;;
M4K0;WS;WSP   200717C80.00;EquityOption;WSP;Call;80.000;;20200717170000;WSP;OE;20200306;20200717;;;
M5K0;WS;WSP   200717P80.00;EquityOption;WSP;Put;80.000;;20200717170000;WSP;OE;20200306;20200717;;;
M6K0;WS;WSP   201016C82.00;EquityOption;WSP;Call;82.000;;20201016170000;WSP;OE;20200306;20201016;;;
M7K0;WS;WSP   201016P82.00;EquityOption;WSP;Put;82.000;;20201016170000;WSP;OE;20200306;20201016;;;
M8K0;WS;WSP   201016C80.00;EquityOption;WSP;Call;80.000;;20201016170000;WSP;OE;20200306;20201016;;;
M9K0;WS;WSP   201016P80.00;EquityOption;WSP;Put;80.000;;20201016170000;WSP;OE;20200306;20201016;;;
MQL0;X6;X     201016C130.00;EquityOption;X;Call;130.000;;20201016170000;X;OE;20200306;20201016;;;
MRL0;X6;X     201016P130.00;EquityOption;X;Put;130.000;;20201016170000;X;OE;20200306;20201016;;;
MRJ0;C2;CAE   200417C30.00;EquityOption;CAE;Call;30.000;;20200417170000;CAE;OE;20200306;20200417;;;
MSJ0;C2;CAE   200417P30.00;EquityOption;CAE;Put;30.000;;20200417170000;CAE;OE;20200306;20200417;;;
MTJ0;C2;CAE   200918C30.00;EquityOption;CAE;Call;30.000;;20200918170000;CAE;OE;20200306;20200918;;;
MUJ0;C2;CAE   200918P30.00;EquityOption;CAE;Put;30.000;;20200918170000;CAE;OE;20200306;20200918;;;
ATP1;W3;XSP   200320C32.75;EquityOption;XSP;Call;32.750;;20200320170000;XSP;OE;20200306;20200320;;;
AUP1;W3;XSP   200320P32.75;EquityOption;XSP;Put;32.750;;20200320170000;XSP;OE;20200306;20200320;;;
AVP1;W3;XSP   200417C32.75;EquityOption;XSP;Call;32.750;;20200417170000;XSP;OE;20200306;20200417;;;
AWP1;W3;XSP   200417P32.75;EquityOption;XSP;Put;32.750;;20200417170000;XSP;OE;20200306;20200417;;;
AXP1;W3;XSP   200515C32.75;EquityOption;XSP;Call;32.750;;20200515170000;XSP;OE;20200306;20200515;;;
AYP1;W3;XSP   200515P32.75;EquityOption;XSP;Put;32.750;;20200515170000;XSP;OE;20200306;20200515;;;
MWX1;NT;NTR   200403C52.00;EquityOption;NTR;Call;52.000;;20200403170000;NTR;OE;20200306;20200403;;;
MXX1;NT;NTR   200403P52.00;EquityOption;NTR;Put;52.000;;20200403170000;NTR;OE;20200306;20200403;;;
AIDC;R1;RY    200403C98.50;EquityOption;RY;Call;98.500;;20200403170000;RY;OE;20200306;20200403;;;
AJDC;R1;RY    200403P98.50;EquityOption;RY;Put;98.500;;20200403170000;RY;OE;20200306;20200403;;;
AKDC;R1;RY    200403C98.00;EquityOption;RY;Call;98.000;;20200403170000;RY;OE;20200306;20200403;;;
ALDC;R1;RY    200403P98.00;EquityOption;RY;Put;98.000;;20200403170000;RY;OE;20200306;20200403;;;
AMDC;R1;RY    200403C97.50;EquityOption;RY;Call;97.500;;20200403170000;RY;OE;20200306;20200403;;;
ANDC;R1;RY    200403P97.50;EquityOption;RY;Put;97.500;;20200403170000;RY;OE;20200306;20200403;;;
AODC;R1;RY    200403C97.00;EquityOption;RY;Call;97.000;;20200403170000;RY;OE;20200306;20200403;;;
APDC;R1;RY    200403P97.00;EquityOption;RY;Put;97.000;;20200403170000;RY;OE;20200306;20200403;;;
AL27;S3;SLF   200403C57.00;EquityOption;SLF;Call;57.000;;20200403170000;SLF;OE;20200306;20200403;;;
AM27;S3;SLF   200403P57.00;EquityOption;SLF;Put;57.000;;20200403170000;SLF;OE;20200306;20200403;;;
AN27;S3;SLF   200403C56.50;EquityOption;SLF;Call;56.500;;20200403170000;SLF;OE;20200306;20200403;;;
AO27;S3;SLF   200403P56.50;EquityOption;SLF;Put;56.500;;20200403170000;SLF;OE;20200306;20200403;;;
AP27;S3;SLF   200403C56.00;EquityOption;SLF;Call;56.000;;20200403170000;SLF;OE;20200306;20200403;;;
AQ27;S3;SLF   200403P56.00;EquityOption;SLF;Put;56.000;;20200403170000;SLF;OE;20200306;20200403;;;
AR27;S3;SLF   200403C55.50;EquityOption;SLF;Call;55.500;;20200403170000;SLF;OE;20200306;20200403;;;
AS27;S3;SLF   200403P55.50;EquityOption;SLF;Put;55.500;;20200403170000;SLF;OE;20200306;20200403;;;
ADHB;T0;TD    200313C66.00;EquityOption;TD;Call;66.000;;20200313170000;TD;OE;20200306;20200313;;;
AEHB;T0;TD    200313P66.00;EquityOption;TD;Put;66.000;;20200313170000;TD;OE;20200306;20200313;;;
AFHB;T0;TD    200313C65.50;EquityOption;TD;Call;65.500;;20200313170000;TD;OE;20200306;20200313;;;
AGHB;T0;TD    200313P65.50;EquityOption;TD;Put;65.500;;20200313170000;TD;OE;20200306;20200313;;;
AHHB;T0;TD    200313C65.00;EquityOption;TD;Call;65.000;;20200313170000;TD;OE;20200306;20200313;;;
AIHB;T0;TD    200313P65.00;EquityOption;TD;Put;65.000;;20200313170000;TD;OE;20200306;20200313;;;
AJHB;T0;TD    200313C64.50;EquityOption;TD;Call;64.500;;20200313170000;TD;OE;20200306;20200313;;;
AKHB;T0;TD    200313P64.50;EquityOption;TD;Put;64.500;;20200313170000;TD;OE;20200306;20200313;;;
ALHB;T0;TD    200327C66.00;EquityOption;TD;Call;66.000;;20200327170000;TD;OE;20200306;20200327;;;
AMHB;T0;TD    200327P66.00;EquityOption;TD;Put;66.000;;20200327170000;TD;OE;20200306;20200327;;;
ANHB;T0;TD    200327C65.50;EquityOption;TD;Call;65.500;;20200327170000;TD;OE;20200306;20200327;;;
AOHB;T0;TD    200327P65.50;EquityOption;TD;Put;65.500;;20200327170000;TD;OE;20200306;20200327;;;
APHB;T0;TD    200327C65.00;EquityOption;TD;Call;65.000;;20200327170000;TD;OE;20200306;20200327;;;
AQHB;T0;TD    200327P65.00;EquityOption;TD;Put;65.000;;20200327170000;TD;OE;20200306;20200327;;;
ARHB;T0;TD    200327C64.50;EquityOption;TD;Call;64.500;;20200327170000;TD;OE;20200306;20200327;;;
ASHB;T0;TD    200327P64.50;EquityOption;TD;Put;64.500;;20200327170000;TD;OE;20200306;20200327;;;
ATHB;T0;TD    200403C66.00;EquityOption;TD;Call;66.000;;20200403170000;TD;OE;20200306;20200403;;;
AUHB;T0;TD    200403P66.00;EquityOption;TD;Put;66.000;;20200403170000;TD;OE;20200306;20200403;;;
AVHB;T0;TD    200403C65.50;EquityOption;TD;Call;65.500;;20200403170000;TD;OE;20200306;20200403;;;
AWHB;T0;TD    200403P65.50;EquityOption;TD;Put;65.500;;20200403170000;TD;OE;20200306;20200403;;;
AXHB;T0;TD    200403C65.00;EquityOption;TD;Call;65.000;;20200403170000;TD;OE;20200306;20200403;;;
AYHB;T0;TD    200403P65.00;EquityOption;TD;Put;65.000;;20200403170000;TD;OE;20200306;20200403;;;
AZHB;T0;TD    200403C64.50;EquityOption;TD;Call;64.500;;20200403170000;TD;OE;20200306;20200403;;;
A0IB;T0;TD    200403P64.50;EquityOption;TD;Put;64.500;;20200403170000;TD;OE;20200306;20200403;;;
ACF8;T5;TRP   200403C71.00;EquityOption;TRP;Call;71.000;;20200403170000;TRP;OE;20200306;20200403;;;
ADF8;T5;TRP   200403P71.00;EquityOption;TRP;Put;71.000;;20200403170000;TRP;OE;20200306;20200403;;;
AXK9;B0;BCE   200403C61.00;EquityOption;BCE;Call;61.000;;20200403170000;BCE;OE;20200306;20200403;;;
AYK9;B0;BCE   200403P61.00;EquityOption;BCE;Put;61.000;;20200403170000;BCE;OE;20200306;20200403;;;
AZK9;B0;BCE   200403C60.50;EquityOption;BCE;Call;60.500;;20200403170000;BCE;OE;20200306;20200403;;;
A0L9;B0;BCE   200403P60.50;EquityOption;BCE;Put;60.500;;20200403170000;BCE;OE;20200306;20200403;;;
MKS1;S9;WPM   200403C43.50;EquityOption;WPM;Call;43.500;;20200403170000;WPM;OE;20200306;20200403;;;
MLS1;S9;WPM   200403P43.50;EquityOption;WPM;Put;43.500;;20200403170000;WPM;OE;20200306;20200403;;;
AHS8;X1;XGD   200403C19.50;EquityOption;XGD;Call;19.500;;20200403170000;XGD;OE;20200306;20200403;;;
AIS8;X1;XGD   200403P19.50;EquityOption;XGD;Put;19.500;;20200403170000;XGD;OE;20200306;20200403;;;
AT29;X4;XEG   200320C6.50;EquityOption;XEG;Call;6.500;;20200320170000;XEG;OE;20200306;20200320;;;
AU29;X4;XEG   200320P6.50;EquityOption;XEG;Put;6.500;;20200320170000;XEG;OE;20200306;20200320;;;
AV29;X4;XEG   200417C6.50;EquityOption;XEG;Call;6.500;;20200417170000;XEG;OE;20200306;20200417;;;
AW29;X4;XEG   200417P6.50;EquityOption;XEG;Put;6.500;;20200417170000;XEG;OE;20200306;20200417;;;
AX29;X4;XEG   200515C6.50;EquityOption;XEG;Call;6.500;;20200515170000;XEG;OE;20200306;20200515;;;
AY29;X4;XEG   200515P6.50;EquityOption;XEG;Put;6.500;;20200515170000;XEG;OE;20200306;20200515;;;
MQG3;SJ;SXJ   200320C3135.00;EquityOption;SXJ;Call;3135.000;;20200320064500;TXBA;OX;20200306;20200320;;;
MRG3;SJ;SXJ   200320P3135.00;EquityOption;SXJ;Put;3135.000;;20200320064500;TXBA;OX;20200306;20200320;;;
MSG3;SJ;SXJ   200320C3140.00;EquityOption;SXJ;Call;3140.000;;20200320064500;TXBA;OX;20200306;20200320;;;
MTG3;SJ;SXJ   200320P3140.00;EquityOption;SXJ;Put;3140.000;;20200320064500;TXBA;OX;20200306;20200320;;;
MUG3;SJ;SXJ   200320C3145.00;EquityOption;SXJ;Call;3145.000;;20200320064500;TXBA;OX;20200306;20200320;;;
MVG3;SJ;SXJ   200320P3145.00;EquityOption;SXJ;Put;3145.000;;20200320064500;TXBA;OX;20200306;20200320;;;
MWG3;SJ;SXJ   200320C3150.00;EquityOption;SXJ;Call;3150.000;;20200320064500;TXBA;OX;20200306;20200320;;;
MXG3;SJ;SXJ   200320P3150.00;EquityOption;SXJ;Put;3150.000;;20200320064500;TXBA;OX;20200306;20200320;;;
MYG3;SJ;SXJ   200320C3130.00;EquityOption;SXJ;Call;3130.000;;20200320064500;TXBA;OX;20200306;20200320;;;
MZG3;SJ;SXJ   200320P3130.00;EquityOption;SXJ;Put;3130.000;;20200320064500;TXBA;OX;20200306;20200320;;;
M0H3;SJ;SXJ   200320C3125.00;EquityOption;SXJ;Call;3125.000;;20200320064500;TXBA;OX;20200306;20200320;;;
M1H3;SJ;SXJ   200320P3125.00;EquityOption;SXJ;Put;3125.000;;20200320064500;TXBA;OX;20200306;20200320;;;
M2H3;SJ;SXJ   200320C3120.00;EquityOption;SXJ;Call;3120.000;;20200320064500;TXBA;OX;20200306;20200320;;;
M3H3;SJ;SXJ   200320P3120.00;EquityOption;SXJ;Put;3120.000;;20200320064500;TXBA;OX;20200306;20200320;;;
M4H3;SJ;SXJ   200417C3135.00;EquityOption;SXJ;Call;3135.000;;20200417064500;TXBA;OX;20200306;20200417;;;
M5H3;SJ;SXJ   200417P3135.00;EquityOption;SXJ;Put;3135.000;;20200417064500;TXBA;OX;20200306;20200417;;;
M6H3;SJ;SXJ   200417C3140.00;EquityOption;SXJ;Call;3140.000;;20200417064500;TXBA;OX;20200306;20200417;;;
M7H3;SJ;SXJ   200417P3140.00;EquityOption;SXJ;Put;3140.000;;20200417064500;TXBA;OX;20200306;20200417;;;
M8H3;SJ;SXJ   200417C3145.00;EquityOption;SXJ;Call;3145.000;;20200417064500;TXBA;OX;20200306;20200417;;;
M9H3;SJ;SXJ   200417P3145.00;EquityOption;SXJ;Put;3145.000;;20200417064500;TXBA;OX;20200306;20200417;;;
MAH3;SJ;SXJ   200417C3150.00;EquityOption;SXJ;Call;3150.000;;20200417064500;TXBA;OX;20200306;20200417;;;
MBH3;SJ;SXJ   200417P3150.00;EquityOption;SXJ;Put;3150.000;;20200417064500;TXBA;OX;20200306;20200417;;;
MCH3;SJ;SXJ   200417C3130.00;EquityOption;SXJ;Call;3130.000;;20200417064500;TXBA;OX;20200306;20200417;;;
MDH3;SJ;SXJ   200417P3130.00;EquityOption;SXJ;Put;3130.000;;20200417064500;TXBA;OX;20200306;20200417;;;
MEH3;SJ;SXJ   200417C3125.00;EquityOption;SXJ;Call;3125.000;;20200417064500;TXBA;OX;20200306;20200417;;;
MFH3;SJ;SXJ   200417P3125.00;EquityOption;SXJ;Put;3125.000;;20200417064500;TXBA;OX;20200306;20200417;;;
MGH3;SJ;SXJ   200417C3120.00;EquityOption;SXJ;Call;3120.000;;20200417064500;TXBA;OX;20200306;20200417;;;
MHH3;SJ;SXJ   200417P3120.00;EquityOption;SXJ;Put;3120.000;;20200417064500;TXBA;OX;20200306;20200417;;;
MIH3;SJ;SXJ   200515C3135.00;EquityOption;SXJ;Call;3135.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MJH3;SJ;SXJ   200515P3135.00;EquityOption;SXJ;Put;3135.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MKH3;SJ;SXJ   200515C3140.00;EquityOption;SXJ;Call;3140.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MLH3;SJ;SXJ   200515P3140.00;EquityOption;SXJ;Put;3140.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MMH3;SJ;SXJ   200515C3145.00;EquityOption;SXJ;Call;3145.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MNH3;SJ;SXJ   200515P3145.00;EquityOption;SXJ;Put;3145.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MOH3;SJ;SXJ   200515C3150.00;EquityOption;SXJ;Call;3150.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MPH3;SJ;SXJ   200515P3150.00;EquityOption;SXJ;Put;3150.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MQH3;SJ;SXJ   200515C3130.00;EquityOption;SXJ;Call;3130.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MRH3;SJ;SXJ   200515P3130.00;EquityOption;SXJ;Put;3130.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MSH3;SJ;SXJ   200515C3125.00;EquityOption;SXJ;Call;3125.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MTH3;SJ;SXJ   200515P3125.00;EquityOption;SXJ;Put;3125.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MUH3;SJ;SXJ   200515C3120.00;EquityOption;SXJ;Call;3120.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MVH3;SJ;SXJ   200515P3120.00;EquityOption;SXJ;Put;3120.000;;20200515064500;TXBA;OX;20200306;20200515;;;
MWH3;SJ;SXJ   200619C3135.00;EquityOption;SXJ;Call;3135.000;;20200619064500;TXBA;OX;20200306;20200619;;;
MXH3;SJ;SXJ   200619P3135.00;EquityOption;SXJ;Put;3135.000;;20200619064500;TXBA;OX;20200306;20200619;;;
MYH3;SJ;SXJ   200619C3140.00;EquityOption;SXJ;Call;3140.000;;20200619064500;TXBA;OX;20200306;20200619;;;
MZH3;SJ;SXJ   200619P3140.00;EquityOption;SXJ;Put;3140.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M0I3;SJ;SXJ   200619C3145.00;EquityOption;SXJ;Call;3145.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M1I3;SJ;SXJ   200619P3145.00;EquityOption;SXJ;Put;3145.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M2I3;SJ;SXJ   200619C3150.00;EquityOption;SXJ;Call;3150.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M3I3;SJ;SXJ   200619P3150.00;EquityOption;SXJ;Put;3150.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M4I3;SJ;SXJ   200619C3130.00;EquityOption;SXJ;Call;3130.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M5I3;SJ;SXJ   200619P3130.00;EquityOption;SXJ;Put;3130.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M6I3;SJ;SXJ   200619C3125.00;EquityOption;SXJ;Call;3125.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M7I3;SJ;SXJ   200619P3125.00;EquityOption;SXJ;Put;3125.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M8I3;SJ;SXJ   200619C3120.00;EquityOption;SXJ;Call;3120.000;;20200619064500;TXBA;OX;20200306;20200619;;;
M9I3;SJ;SXJ   200619P3120.00;EquityOption;SXJ;Put;3120.000;;20200619064500;TXBA;OX;20200306;20200619;;;
MAI3;SJ;SXJ   200918C3135.00;EquityOption;SXJ;Call;3135.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MBI3;SJ;SXJ   200918P3135.00;EquityOption;SXJ;Put;3135.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MCI3;SJ;SXJ   200918C3140.00;EquityOption;SXJ;Call;3140.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MDI3;SJ;SXJ   200918P3140.00;EquityOption;SXJ;Put;3140.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MEI3;SJ;SXJ   200918C3145.00;EquityOption;SXJ;Call;3145.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MFI3;SJ;SXJ   200918P3145.00;EquityOption;SXJ;Put;3145.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MGI3;SJ;SXJ   200918C3150.00;EquityOption;SXJ;Call;3150.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MHI3;SJ;SXJ   200918P3150.00;EquityOption;SXJ;Put;3150.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MII3;SJ;SXJ   200918C3130.00;EquityOption;SXJ;Call;3130.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MJI3;SJ;SXJ   200918P3130.00;EquityOption;SXJ;Put;3130.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MKI3;SJ;SXJ   200918C3125.00;EquityOption;SXJ;Call;3125.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MLI3;SJ;SXJ   200918P3125.00;EquityOption;SXJ;Put;3125.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MMI3;SJ;SXJ   200918C3120.00;EquityOption;SXJ;Call;3120.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MNI3;SJ;SXJ   200918P3120.00;EquityOption;SXJ;Put;3120.000;;20200918064500;TXBA;OX;20200306;20200918;;;
MGB1;92;CGX   200320C28.00;EquityOption;CGX;Call;28.000;;20200320170000;CGX;OE;20200306;20200320;;;
MHB1;92;CGX   200320P28.00;EquityOption;CGX;Put;28.000;;20200320170000;CGX;OE;20200306;20200320;;;
MIB1;92;CGX   201016C28.00;EquityOption;CGX;Call;28.000;;20201016170000;CGX;OE;20200306;20201016;;;
MJB1;92;CGX   201016P28.00;EquityOption;CGX;Put;28.000;;20201016170000;CGX;OE;20200306;20201016;;;
MYM0;AC;ACQ   200320C8.00;EquityOption;ACQ;Call;8.000;;20200320170000;ACQ;OE;20200306;20200320;;;
MZM0;AC;ACQ   200320P8.00;EquityOption;ACQ;Put;8.000;;20200320170000;ACQ;OE;20200306;20200320;;;
M0N0;AC;ACQ   200717C8.00;EquityOption;ACQ;Call;8.000;;20200717170000;ACQ;OE;20200306;20200717;;;
