InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIHH;B4;BMO   221216C139.00;EquityOption;BMO;Call;139.0000;;20221216;BMO;OE;20221118;20221216;;;20221216160000;
AJHH;B4;BMO   221216P139.00;EquityOption;BMO;Put;139.0000;;20221216;BMO;OE;20221118;20221216;;;20221216160000;
AJVF;T0;TD    250117C62.00;EquityOption;TD;Call;62.0000;;20250117;TD;OE;20221119;20250117;;;20250117160000;
AKVF;T0;TD    250117P62.00;EquityOption;TD;Put;62.0000;;20250117;TD;OE;20221119;20250117;;;20250117160000;
ALVF;T0;TD    250117C64.00;EquityOption;TD;Call;64.0000;;20250117;TD;OE;20221119;20250117;;;20250117160000;
AMVF;T0;TD    250117P64.00;EquityOption;TD;Put;64.0000;;20250117;TD;OE;20221119;20250117;;;20250117160000;
AH85;G0;GWO   221223C32.50;EquityOption;GWO;Call;32.5000;;20221223;GWO;OE;20221118;20221223;;;20221223160000;
AI85;G0;GWO   221223P32.50;EquityOption;GWO;Put;32.5000;;20221223;GWO;OE;20221118;20221223;;;20221223160000;
MMX1;P7;POW   221216C34.50;EquityOption;POW;Call;34.5000;;20221216;POW;OE;20221118;20221216;;;20221216160000;
MNX1;P7;POW   221216P34.50;EquityOption;POW;Put;34.5000;;20221216;POW;OE;20221118;20221216;;;20221216160000;
MOX1;P7;POW   230120C34.50;EquityOption;POW;Call;34.5000;;20230120;POW;OE;20221118;20230120;;;20230120160000;
MPX1;P7;POW   230120P34.50;EquityOption;POW;Put;34.5000;;20230120;POW;OE;20221118;20230120;;;20230120160000;
MEX8;M1;MG    230120C94.00;EquityOption;MG;Call;94.0000;;20230120;MG;OE;20221118;20230120;;;20230120160000;
MFX8;M1;MG    230120P94.00;EquityOption;MG;Put;94.0000;;20230120;MG;OE;20221118;20230120;;;20230120160000;
A39F;B5;BNS   221216C71.50;EquityOption;BNS;Call;71.5000;;20221216;BNS;OE;20221118;20221216;;;20221216160000;
A49F;B5;BNS   221216P71.50;EquityOption;BNS;Put;71.5000;;20221216;BNS;OE;20221118;20221216;;;20221216160000;
ANVF;T0;TD    230120C93.00;EquityOption;TD;Call;93.0000;;20230120;TD;OE;20221118;20230120;;;20230120160000;
AOVF;T0;TD    230120P93.00;EquityOption;TD;Put;93.0000;;20230120;TD;OE;20221118;20230120;;;20230120160000;
A774;T3;TRI   221216C158.00;EquityOption;TRI;Call;158.0000;;20221216;TRI;OE;20221118;20221216;;;20221216160000;
A874;T3;TRI   221216P158.00;EquityOption;TRI;Put;158.0000;;20221216;TRI;OE;20221118;20221216;;;20221216160000;
ANVA;S3;SLF   230120C64.50;EquityOption;SLF;Call;64.5000;;20230120;SLF;OE;20221118;20230120;;;20230120160000;
AOVA;S3;SLF   230120P64.50;EquityOption;SLF;Put;64.5000;;20230120;SLF;OE;20221118;20230120;;;20230120160000;
M220;BA;FBAK23;Future;FBA;;;;20230519;ABX;FE;20221119;20230519;;;20230519160000;
MY10;2M;BABK23;Future;BAB;;;;20230519;ABX;SE;20221119;20230519;BA;M220;20230519153000;
MS10;UW;FWAK23;Future;FWA;;;;20230519;AC;FE;20221119;20230519;;;20230519160000;
MG10;JA;BQAK23;Future;BQA;;;;20230519;AC;SE;20221119;20230519;UW;MS10;20230519153000;
MU10;TL;FTLK23;Future;FTL;;;;20230519;ACO.X;FE;20221119;20230519;;;20230519160000;
MF10;JB;BTJK23;Future;BTJ;;;;20230519;ACO.X;SE;20221119;20230519;TL;MU10;20230519153000;
M220;AE;FAEK23;Future;FAE;;;;20230519;AEM;FE;20221119;20230519;;;20230519160000;
M220;1E;BAEK23;Future;BAE;;;;20230519;AEM;SE;20221119;20230519;AE;M220;20230519153000;
M620;LA;FALK23;Future;FAL;;;;20230519;ALA;FE;20221119;20230519;;;20230519160000;
MF10;JC;BLAK23;Future;BLA;;;;20230519;ALA;SE;20221119;20230519;LA;M620;20230519153000;
MS10;QN;FQNK23;Future;FQN;;;;20230519;AQN;FE;20221119;20230519;;;20230519160000;
MF10;JD;BPQK23;Future;BPQ;;;;20230519;AQN;SE;20221119;20230519;QN;MS10;20230519153000;
M610;FA;FAAK23;Future;FAA;;;;20230519;ARE;FE;20221119;20230519;;;20230519160000;
M610;QA;BAAK23;Future;BAA;;;;20230519;ARE;SE;20221119;20230519;FA;M610;20230519153000;
M220;XA;FAXK23;Future;FAX;;;;20230519;ARX;FE;20221119;20230519;;;20230519160000;
MY10;2C;BRXK23;Future;BRX;;;;20230519;ARX;SE;20221119;20230519;XA;M220;20230519153000;
MW10;TA;FTAK23;Future;FTA;;;;20230519;ATD;FE;20221119;20230519;;;20230519160000;
M020;2B;BTAK23;Future;BTA;;;;20230519;ATD;SE;20221119;20230519;TA;MW10;20230519153000;
M920;BC;FBCK23;Future;FBC;;;;20230519;BCE;FE;20221119;20230519;;;20230519160000;
MY10;2N;BECK23;Future;BEC;;;;20230519;BCE;SE;20221119;20230519;BC;M920;20230519153000;
M520;QL;FRQK23;Future;FRQ;;;;20230519;BIPu;FE;20221119;20230519;;;20230519160000;
MI10;JE;BPUK23;Future;BPU;;;;20230519;BIPu;SE;20221119;20230519;QL;M520;20230519153000;
M920;BM;FBOK23;Future;FBO;;;;20230519;BMO;FE;20221119;20230519;;;20230519160000;
MY10;2E;BOMK23;Future;BOM;;;;20230519;BMO;SE;20221119;20230519;BM;M920;20230519153000;
M920;BN;FNSK23;Future;FNS;;;;20230519;BNS;FE;20221119;20230519;;;20230519160000;
MY10;2H;BSNK23;Future;BSN;;;;20230519;BNS;SE;20221119;20230519;BN;M920;20230519153000;
ML00;AJ;FTVK23;Future;FTV;;;;20230519;BTCC.B;FA;20221119;20230519;;;20230519160000;
ML00;AQ;FQTK23;Future;FQT;;;;20230519;BTCQ;FA;20221119;20230519;;;20230519160000;
ML00;BU;FTXK23;Future;FTX;;;;20230519;BTCX.B;FA;20221119;20230519;;;20230519160000;
M220;OM;FOCK23;Future;FOC;;;;20230519;CCO;FE;20221119;20230519;;;20230519160000;
MZ10;3F;BCZK23;Future;BCZ;;;;20230519;CCO;SE;20221119;20230519;OM;M220;20230519153000;
MU10;CX;FCXK23;Future;FCX;;;;20230519;CIX;FE;20221119;20230519;;;20230519160000;
MF10;1K;BJXK23;Future;BJX;;;;20230519;CIX;SE;20221119;20230519;CX;MU10;20230519153000;
MS10;XJ;FXJK23;Future;FXJ;;;;20230519;CJR.B;FE;20221119;20230519;;;20230519160000;
MF10;1M;BJRK23;Future;BJR;;;;20230519;CJR.B;SE;20221119;20230519;XJ;MS10;20230519153000;
M920;CM;FCBK23;Future;FCB;;;;20230519;CM;FE;20221119;20230519;;;20230519160000;
MY10;3G;BMCK23;Future;BMC;;;;20230519;CM;SE;20221119;20230519;CM;M920;20230519153000;
M220;CQ;FCQK23;Future;FCQ;;;;20230519;CNQ;FE;20221119;20230519;;;20230519160000;
MY10;3K;BCQK23;Future;BCQ;;;;20230519;CNQ;SE;20221119;20230519;CQ;M220;20230519153000;
M920;CN;FCNK23;Future;FCN;;;;20230519;CNR;FE;20221119;20230519;;;20230519160000;
MY10;3J;BCWK23;Future;BCW;;;;20230519;CNR;SE;20221119;20230519;CN;M920;20230519153000;
M220;CG;FCGK23;Future;FCG;;;;20230519;CPG;FE;20221119;20230519;;;20230519160000;
MY10;4E;BPGK23;Future;BPG;;;;20230519;CPG;SE;20221119;20230519;CG;M220;20230519153000;
MF10;QI;FNOK23;Future;FNO;;;;20230519;CRON;FE;20221119;20230519;;;20230519160000;
MG10;UM;BNOK23;Future;BNO;;;;20230519;CRON;SE;20221119;20230519;QI;MF10;20230519153000;
MQ10;QH;FVHK23;Future;FVH;;;;20230519;CSHu;FE;20221119;20230519;;;20230519160000;
MF10;1R;BSQK23;Future;BSQ;;;;20230519;CSHu;SE;20221119;20230519;QH;MQ10;20230519153000;
M320;CT;FCTK23;Future;FCT;;;;20230519;CTC.A;FE;20221119;20230519;;;20230519160000;
MY10;3Q;BCYK23;Future;BCY;;;;20230519;CTC.A;SE;20221119;20230519;CT;M320;20230519153000;
MU10;FU;FUEK23;Future;FUE;;;;20230519;CU;FE;20221119;20230519;;;20230519160000;
MF10;1S;BUCK23;Future;BUC;;;;20230519;CU;SE;20221119;20230519;FU;MU10;20230519153000;
M320;CE;FVEK23;Future;FVE;;;;20230519;CVE;FE;20221119;20230519;;;20230519160000;
MY10;4C;BCVK23;Future;BCV;;;;20230519;CVE;SE;20221119;20230519;CE;M320;20230519153000;
M220;DL;FDOK23;Future;FDO;;;;20230519;DOL;FE;20221119;20230519;;;20230519160000;
MY10;4G;BDAK23;Future;BDA;;;;20230519;DOL;SE;20221119;20230519;DL;M220;20230519153000;
ML00;GV;FETK23;Future;FET;;;;20230519;EBIT;FA;20221119;20230519;;;20230519160000;
M920;MA;FMAK23;Future;FMA;;;;20230519;EMA;FE;20221119;20230519;;;20230519160000;
MY10;4K;BRAK23;Future;BRA;;;;20230519;EMA;SE;20221119;20230519;MA;M920;20230519153000;
MU10;EH;FEMK23;Future;FEM;;;;20230519;EMP.A;FE;20221119;20230519;;;20230519160000;
MF10;2S;BMPK23;Future;BMP;;;;20230519;EMP.A;SE;20221119;20230519;EH;MU10;20230519153000;
M920;EN;FEBK23;Future;FEB;;;;20230519;ENB;FE;20221119;20230519;;;20230519160000;
MY10;4S;BEBK23;Future;BEB;;;;20230519;ENB;SE;20221119;20230519;EN;M920;20230519153000;
ML00;JP;FTHK23;Future;FTH;;;;20230519;ETHH.B;FA;20221119;20230519;;;20230519160000;
ML00;HQ;FEQK23;Future;FEQ;;;;20230519;ETHQ;FA;20221119;20230519;;;20230519160000;
ML00;LP;FERK23;Future;FER;;;;20230519;ETHR;FA;20221119;20230519;;;20230519160000;
ML00;LU;FHTK23;Future;FHT;;;;20230519;ETHX.B;FA;20221119;20230519;;;20230519160000;
M220;FV;FFVK23;Future;FFV;;;;20230519;FNV;FE;20221119;20230519;;;20230519160000;
MY10;6D;BVFK23;Future;BVF;;;;20230519;FNV;SE;20221119;20230519;FV;M220;20230519153000;
M320;FT;FFSK23;Future;FFS;;;;20230519;FTS;FE;20221119;20230519;;;20230519160000;
MY10;6C;BFIK23;Future;BFI;;;;20230519;FTS;SE;20221119;20230519;FT;M320;20230519153000;
MU10;FN;FNNK23;Future;FNN;;;;20230519;FTT;FE;20221119;20230519;;;20230519160000;
MF10;2U;BFTK23;Future;BFT;;;;20230519;FTT;SE;20221119;20230519;FN;MU10;20230519153000;
M220;GE;FGIK23;Future;FGI;;;;20230519;GIB.A;FE;20221119;20230519;;;20230519160000;
MY10;4D;BIBK23;Future;BIB;;;;20230519;GIB.A;SE;20221119;20230519;GE;M220;20230519153000;
M220;GD;FGWK23;Future;FGW;;;;20230519;GIL;FE;20221119;20230519;;;20230519160000;
MY10;6K;BGWK23;Future;BGW;;;;20230519;GIL;SE;20221119;20230519;GD;M220;20230519153000;
MU10;GF;FWLK23;Future;FWL;;;;20230519;GWO;FE;20221119;20230519;;;20230519160000;
M610;4W;BWGK23;Future;BWG;;;;20230519;GWO;SE;20221119;20230519;GF;MU10;20230519153000;
M620;HD;FHOK23;Future;FHO;;;;20230519;H;FE;20221119;20230519;;;20230519160000;
MF10;3S;BHHK23;Future;BHH;;;;20230519;H;SE;20221119;20230519;HD;M620;20230519153000;
MQ10;XH;FXTK23;Future;FXT;;;;20230519;HXT;FA;20221119;20230519;;;20230519160000;
MU10;IQ;FIAK23;Future;FIA;;;;20230519;IAG;FE;20221119;20230519;;;20230519160000;
MF10;5M;BIAK23;Future;BIA;;;;20230519;IAG;SE;20221119;20230519;IQ;MU10;20230519153000;
MU10;IF;FIFK23;Future;FIF;;;;20230519;IFC;FE;20221119;20230519;;;20230519160000;
MF10;5P;BIFK23;Future;BIF;;;;20230519;IFC;SE;20221119;20230519;IF;MU10;20230519153000;
MU10;IH;FGNK23;Future;FGN;;;;20230519;IGM;FE;20221119;20230519;;;20230519160000;
M910;5Q;BIQK23;Future;BIQ;;;;20230519;IGM;SE;20221119;20230519;IH;MU10;20230519153000;
M220;IO;FMOK23;Future;FMO;;;;20230519;IMO;FE;20221119;20230519;;;20230519160000;
MZ10;7E;BIMK23;Future;BIM;;;;20230519;IMO;SE;20221119;20230519;IO;M220;20230519153000;
MU10;KY;FKYK23;Future;FKY;;;;20230519;KEY;FE;20221119;20230519;;;20230519160000;
M910;6S;BKEK23;Future;BKE;;;;20230519;KEY;SE;20221119;20230519;KY;MU10;20230519153000;
M820;LL;FLLK23;Future;FLL;;;;20230519;L;FE;20221119;20230519;;;20230519160000;
M420;7Q;BLWK23;Future;BLW;;;;20230519;L;SE;20221119;20230519;LL;M820;20230519153000;
MS10;OQ;FQBK23;Future;FQB;;;;20230519;LB;FE;20221119;20230519;;;20230519160000;
M910;6U;BLQK23;Future;BLQ;;;;20230519;LB;SE;20221119;20230519;OQ;MS10;20230519153000;
M610;FL;FFLK23;Future;FFL;;;;20230519;LIF;FE;20221119;20230519;;;20230519160000;
M610;QZ;BLIK23;Future;BLI;;;;20230519;LIF;SE;20221119;20230519;FL;M610;20230519153000;
MU10;LN;FLNK23;Future;FLN;;;;20230519;LUN;FE;20221119;20230519;;;20230519160000;
M910;7T;BUQK23;Future;BUQ;;;;20230519;LUN;SE;20221119;20230519;LN;MU10;20230519153000;
M920;MF;FMFK23;Future;FMF;;;;20230519;MFC;FE;20221119;20230519;;;20230519160000;
MY10;7S;BMNK23;Future;BMN;;;;20230519;MFC;SE;20221119;20230519;MF;M920;20230519153000;
M220;MI;FMIK23;Future;FMI;;;;20230519;MG;FE;20221119;20230519;;;20230519160000;
MY10;7R;BMIK23;Future;BMI;;;;20230519;MG;SE;20221119;20230519;MI;M220;20230519153000;
M220;ME;FMUK23;Future;FMU;;;;20230519;MRU;FE;20221119;20230519;;;20230519160000;
MY10;8C;BMUK23;Future;BMU;;;;20230519;MRU;SE;20221119;20230519;ME;M220;20230519153000;
MU10;MX;FMXK23;Future;FMX;;;;20230519;MX;FE;20221119;20230519;;;20230519160000;
M910;7V;BXWK23;Future;BXW;;;;20230519;MX;SE;20221119;20230519;MX;MU10;20230519153000;
M920;NA;FNBK23;Future;FNB;;;;20230519;NA;FE;20221119;20230519;;;20230519160000;
MY10;8G;BNBK23;Future;BNB;;;;20230519;NA;SE;20221119;20230519;NA;M920;20230519153000;
MU10;NR;FNUK23;Future;FNU;;;;20230519;NTR;FE;20221119;20230519;;;20230519160000;
MY10;8M;BNUK23;Future;BNU;;;;20230519;NTR;SE;20221119;20230519;NR;MU10;20230519153000;
MU10;OT;FOPK23;Future;FOP;;;;20230519;OTEX;FE;20221119;20230519;;;20230519160000;
MY10;8N;BOPK23;Future;BOP;;;;20230519;OTEX;SE;20221119;20230519;OT;MU10;20230519153000;
M710;8D;FVVK23;Future;FVV;;;;20230519;OVV;FE;20221119;20230519;;;20230519160000;
MA10;3B;BVVK23;Future;BVV;;;;20230519;OVV;SE;20221119;20230519;8D;M710;20230519153000;
M920;PO;FPWK23;Future;FPW;;;;20230519;POW;FE;20221119;20230519;;;20230519160000;
MY10;8R;BPWK23;Future;BPW;;;;20230519;POW;SE;20221119;20230519;PO;M920;20230519153000;
M920;PL;FPPK23;Future;FPP;;;;20230519;PPL;FE;20221119;20230519;;;20230519160000;
MY10;8P;BPPK23;Future;BPP;;;;20230519;PPL;SE;20221119;20230519;PL;M920;20230519153000;
M220;RB;FQRK23;Future;FQR;;;;20230519;QSR;FE;20221119;20230519;;;20230519160000;
MY10;8S;BQRK23;Future;BQR;;;;20230519;QSR;SE;20221119;20230519;RB;M220;20230519153000;
M220;IR;FIRK23;Future;FIR;;;;20230519;RCI.B;FE;20221119;20230519;;;20230519160000;
MZ10;9C;BICK23;Future;BIC;;;;20230519;RCI.B;SE;20221119;20230519;IR;M220;20230519153000;
MQ10;WH;FRWK23;Future;FRW;;;;20230519;REIu;FE;20221119;20230519;;;20230519160000;
M910;9J;BRIK23;Future;BRI;;;;20230519;REIu;SE;20221119;20230519;WH;MQ10;20230519153000;
M920;RY;FRYK23;Future;FRY;;;;20230519;RY;FE;20221119;20230519;;;20230519160000;
MY10;9E;BYRK23;Future;BYR;;;;20230519;RY;SE;20221119;20230519;RY;M920;20230519153000;
M320;ST;FSAK23;Future;FSA;;;;20230519;SAP;FE;20221119;20230519;;;20230519160000;
MY10;9F;BSAK23;Future;BSA;;;;20230519;SAP;SE;20221119;20230519;ST;M320;20230519153000;
MU10;HF;FSHK23;Future;FSH;;;;20230519;SHOP;FE;20221119;20230519;;;20230519160000;
M910;9K;BHPK23;Future;BHP;;;;20230519;SHOP;SE;20221119;20230519;HF;MU10;20230519153000;
M220;SW;FSJK23;Future;FSJ;;;;20230519;SJR.B;FE;20221119;20230519;;;20230519160000;
MY10;9H;BSJK23;Future;BSJ;;;;20230519;SJR.B;SE;20221119;20230519;SW;M220;20230519153000;
M920;SL;FLFK23;Future;FLF;;;;20230519;SLF;FE;20221119;20230519;;;20230519160000;
MY10;9P;BLFK23;Future;BLF;;;;20230519;SLF;SE;20221119;20230519;SL;M920;20230519153000;
M220;SN;FCLK23;Future;FCL;;;;20230519;SNC;FE;20221119;20230519;;;20230519160000;
MY10;9M;BCLK23;Future;BCL;;;;20230519;SNC;SE;20221119;20230519;SN;M220;20230519153000;
M220;SU;FSUK23;Future;FSU;;;;20230519;SU;FE;20221119;20230519;;;20230519160000;
MY10;BJ;BSUK23;Future;BSU;;;;20230519;SU;SE;20221119;20230519;SU;M220;20230519153000;
MA20;TE;FTCK23;Future;FTC;;;;20230519;T;FE;20221119;20230519;;;20230519160000;
MY10;DT;BTSK23;Future;BTS;;;;20230519;T;SE;20221119;20230519;TE;MA20;20230519153000;
MA20;TD;FTDK23;Future;FTD;;;;20230519;TD;FE;20221119;20230519;;;20230519160000;
MY10;FJ;BTDK23;Future;BTD;;;;20230519;TD;SE;20221119;20230519;TD;MA20;20230519153000;
M320;TK;FTKK23;Future;FTK;;;;20230519;TECK.B;FE;20221119;20230519;;;20230519160000;
MY10;BH;BTKK23;Future;BTK;;;;20230519;TECK.B;SE;20221119;20230519;TK;M320;20230519153000;
MU10;FR;FOUK23;Future;FOU;;;;20230519;TOU;FE;20221119;20230519;;;20230519160000;
M910;9L;BUOK23;Future;BUO;;;;20230519;TOU;SE;20221119;20230519;FR;MU10;20230519153000;
MF20;TR;FRTK23;Future;FRT;;;;20230519;TRI;FE;20221119;20230519;;;20230519160000;
M420;EU;BRTK23;Future;BRT;;;;20230519;TRI;SE;20221119;20230519;TR;MF20;20230519153000;
M920;TP;FRPK23;Future;FRP;;;;20230519;TRP;FE;20221119;20230519;;;20230519160000;
MY10;FK;BRPK23;Future;BRP;;;;20230519;TRP;SE;20221119;20230519;TP;M920;20230519153000;
MU10;VQ;FVMK23;Future;FVM;;;;20230519;VET;FE;20221119;20230519;;;20230519160000;
M910;7X;BVTK23;Future;BVT;;;;20230519;VET;SE;20221119;20230519;VQ;MU10;20230519153000;
M620;WB;FWCK23;Future;FWC;;;;20230519;WCN;FE;20221119;20230519;;;20230519160000;
MY10;GK;BWNK23;Future;BWN;;;;20230519;WCN;SE;20221119;20230519;WB;M620;20230519153000;
M620;PW;FWPK23;Future;FWP;;;;20230519;WCP;FE;20221119;20230519;;;20230519160000;
M910;5F;BWCK23;Future;BWC;;;;20230519;WCP;SE;20221119;20230519;PW;M620;20230519153000;
MV10;WE;FWDK23;Future;FWD;;;;20230519;WEED;FE;20221119;20230519;;;20230519160000;
ML10;UH;BWDK23;Future;BWD;;;;20230519;WEED;SE;20221119;20230519;WE;MV10;20230519153000;
M320;GW;FWNK23;Future;FWN;;;;20230519;WN;FE;20221119;20230519;;;20230519160000;
MY10;6H;BWOK23;Future;BWO;;;;20230519;WN;SE;20221119;20230519;GW;M320;20230519153000;
MA20;LW;FPMK23;Future;FPM;;;;20230519;WPM;FE;20221119;20230519;;;20230519160000;
MY10;GM;BSLK23;Future;BSL;;;;20230519;WPM;SE;20221119;20230519;LW;MA20;20230519153000;
MQ10;BV;FXBK23;Future;FXB;;;;20230519;XCB;FA;20221119;20230519;;;20230519160000;
MQ10;XE;FEGK23;Future;FEG;;;;20230519;XEG;FA;20221119;20230519;;;20230519160000;
MQ10;XF;FXNK23;Future;FXN;;;;20230519;XFN;FA;20221119;20230519;;;20230519160000;
MQ10;GX;FXGK23;Future;FXG;;;;20230519;XGD;FA;20221119;20230519;;;20230519160000;
MQ10;YC;FICK23;Future;FIC;;;;20230519;XIC;FA;20221119;20230519;;;20230519160000;
MQ10;XU;FIUK23;Future;FIU;;;;20230519;XIU;FA;20221119;20230519;;;20230519160000;
MQ10;YE;FXEK23;Future;FXE;;;;20230519;XRE;FA;20221119;20230519;;;20230519160000;
M320;YR;FYRK23;Future;FYR;;;;20230519;YRI;FE;20221119;20230519;;;20230519160000;
M910;5H;BYIK23;Future;BYI;;;;20230519;YRI;SE;20221119;20230519;YR;M320;20230519153000;
MQ10;ZN;FZNK23;Future;FZN;;;;20230519;ZCN;FA;20221119;20230519;;;20230519160000;
MQ10;YB;FZBK23;Future;FZB;;;;20230519;ZEB;FA;20221119;20230519;;;20230519160000;
AIKI;C0;CM    221216C67.00;EquityOption;CM;Call;67.0000;;20221216;CM;OE;20221118;20221216;;;20221216160000;
AJKI;C0;CM    221216P67.00;EquityOption;CM;Put;67.0000;;20221216;CM;OE;20221118;20221216;;;20221216160000;
AKKI;C0;CM    230120C67.00;EquityOption;CM;Call;67.0000;;20230120;CM;OE;20221118;20230120;;;20230120160000;
ALKI;C0;CM    230120P67.00;EquityOption;CM;Put;67.0000;;20230120;CM;OE;20221118;20230120;;;20230120160000;
MO8B;OB;OGBM23C11000;FutureOption;OGB;Call;110.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MP8B;OB;OGBM23P11000;FutureOption;OGB;Put;110.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MQ8B;OB;OGBM23C11050;FutureOption;OGB;Call;110.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MR8B;OB;OGBM23P11050;FutureOption;OGB;Put;110.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MS8B;OB;OGBM23C11100;FutureOption;OGB;Call;111.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MT8B;OB;OGBM23P11100;FutureOption;OGB;Put;111.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MU8B;OB;OGBM23C11150;FutureOption;OGB;Call;111.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MV8B;OB;OGBM23P11150;FutureOption;OGB;Put;111.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MW8B;OB;OGBM23C11200;FutureOption;OGB;Call;112.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MX8B;OB;OGBM23P11200;FutureOption;OGB;Put;112.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MY8B;OB;OGBM23C11250;FutureOption;OGB;Call;112.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MZ8B;OB;OGBM23P11250;FutureOption;OGB;Put;112.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M09B;OB;OGBM23C11300;FutureOption;OGB;Call;113.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M19B;OB;OGBM23P11300;FutureOption;OGB;Put;113.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M29B;OB;OGBM23C11350;FutureOption;OGB;Call;113.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M39B;OB;OGBM23P11350;FutureOption;OGB;Put;113.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M49B;OB;OGBM23C11400;FutureOption;OGB;Call;114.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M59B;OB;OGBM23P11400;FutureOption;OGB;Put;114.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M69B;OB;OGBM23C11450;FutureOption;OGB;Call;114.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M79B;OB;OGBM23P11450;FutureOption;OGB;Put;114.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M89B;OB;OGBM23C11500;FutureOption;OGB;Call;115.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
M99B;OB;OGBM23P11500;FutureOption;OGB;Put;115.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MA9B;OB;OGBM23C11550;FutureOption;OGB;Call;115.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MB9B;OB;OGBM23P11550;FutureOption;OGB;Put;115.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MC9B;OB;OGBM23C11600;FutureOption;OGB;Call;116.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MD9B;OB;OGBM23P11600;FutureOption;OGB;Put;116.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
ME9B;OB;OGBM23C11650;FutureOption;OGB;Call;116.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MF9B;OB;OGBM23P11650;FutureOption;OGB;Put;116.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MG9B;OB;OGBM23C11700;FutureOption;OGB;Call;117.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MH9B;OB;OGBM23P11700;FutureOption;OGB;Put;117.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MI9B;OB;OGBM23C11750;FutureOption;OGB;Call;117.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MJ9B;OB;OGBM23P11750;FutureOption;OGB;Put;117.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MK9B;OB;OGBM23C11800;FutureOption;OGB;Call;118.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
ML9B;OB;OGBM23P11800;FutureOption;OGB;Put;118.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MM9B;OB;OGBM23C11850;FutureOption;OGB;Call;118.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MN9B;OB;OGBM23P11850;FutureOption;OGB;Put;118.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MO9B;OB;OGBM23C11900;FutureOption;OGB;Call;119.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MP9B;OB;OGBM23P11900;FutureOption;OGB;Put;119.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MQ9B;OB;OGBM23C11950;FutureOption;OGB;Call;119.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MR9B;OB;OGBM23P11950;FutureOption;OGB;Put;119.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MS9B;OB;OGBM23C12000;FutureOption;OGB;Call;120.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MT9B;OB;OGBM23P12000;FutureOption;OGB;Put;120.0000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
MU9B;OB;OGBM23C12050;FutureOption;OGB;Call;120.5000;20230621;20230519;CGBM23;PB;20221119;20230519;;;20230519160000;
