InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
1C22;SX;SXFZ22;Future;SXF;;;;20221216000000;SXF;FX;20210202;20221216;;;
1D22;SX;SXFZ23;Future;SXF;;;;20231215000000;SXF;FX;20210202;20231215;;;
1E22;SX;SXFZ24;Future;SXF;;;;20241220000000;SXF;FX;20210202;20241220;;;
1F22;SX;SXFZ25;Future;SXF;;;;20251219000000;SXF;FX;20210202;20251219;;;
MWY0;32;MAG   210219C36.00;EquityOption;MAG;Call;36.0000;;20210219170000;MAG;OE;20210202;20210219;;;
MXY0;32;MAG   210219P36.00;EquityOption;MAG;Put;36.0000;;20210219170000;MAG;OE;20210202;20210219;;;
MYY0;32;MAG   210416C36.00;EquityOption;MAG;Call;36.0000;;20210416170000;MAG;OE;20210202;20210416;;;
MZY0;32;MAG   210416P36.00;EquityOption;MAG;Put;36.0000;;20210416170000;MAG;OE;20210202;20210416;;;
M0Z0;32;MAG   210716C36.00;EquityOption;MAG;Call;36.0000;;20210716170000;MAG;OE;20210202;20210716;;;
M1Z0;32;MAG   210716P36.00;EquityOption;MAG;Put;36.0000;;20210716170000;MAG;OE;20210202;20210716;;;
M6Z0;32;MAG   210319C32.00;EquityOption;MAG;Call;32.0000;;20210319170000;MAG;OE;20210202;20210319;;;
M7Z0;32;MAG   210319P32.00;EquityOption;MAG;Put;32.0000;;20210319170000;MAG;OE;20210202;20210319;;;
M8Z0;32;MAG   210319C34.00;EquityOption;MAG;Call;34.0000;;20210319170000;MAG;OE;20210202;20210319;;;
M9Z0;32;MAG   210319P34.00;EquityOption;MAG;Put;34.0000;;20210319170000;MAG;OE;20210202;20210319;;;
MAZ0;32;MAG   210319C36.00;EquityOption;MAG;Call;36.0000;;20210319170000;MAG;OE;20210202;20210319;;;
MBZ0;32;MAG   210319P36.00;EquityOption;MAG;Put;36.0000;;20210319170000;MAG;OE;20210202;20210319;;;
A8ZE;C0;CM    210305C114.00;EquityOption;CM;Call;114.0000;;20210305170000;CM;OE;20210201;20210305;;;
A9ZE;C0;CM    210305P114.00;EquityOption;CM;Put;114.0000;;20210305170000;CM;OE;20210201;20210305;;;
AO6E;R1;RY    210319C108.00;EquityOption;RY;Call;108.0000;;20210319170000;RY;OE;20210201;20210319;;;
AP6E;R1;RY    210319P108.00;EquityOption;RY;Put;108.0000;;20210319170000;RY;OE;20210201;20210319;;;
MOW0;R8;RBA   210219C64.00;EquityOption;RBA;Call;64.0000;;20210219170000;RBA;OE;20210202;20210219;;;
MPW0;R8;RBA   210219P64.00;EquityOption;RBA;Put;64.0000;;20210219170000;RBA;OE;20210202;20210219;;;
MQW0;R8;RBA   210219C66.00;EquityOption;RBA;Call;66.0000;;20210219170000;RBA;OE;20210202;20210219;;;
MRW0;R8;RBA   210219P66.00;EquityOption;RBA;Put;66.0000;;20210219170000;RBA;OE;20210202;20210219;;;
MSW0;R8;RBA   210219C68.00;EquityOption;RBA;Call;68.0000;;20210219170000;RBA;OE;20210202;20210219;;;
MTW0;R8;RBA   210219P68.00;EquityOption;RBA;Put;68.0000;;20210219170000;RBA;OE;20210202;20210219;;;
MUW0;R8;RBA   210219C70.00;EquityOption;RBA;Call;70.0000;;20210219170000;RBA;OE;20210202;20210219;;;
MVW0;R8;RBA   210219P70.00;EquityOption;RBA;Put;70.0000;;20210219170000;RBA;OE;20210202;20210219;;;
MWW0;R8;RBA   210319C64.00;EquityOption;RBA;Call;64.0000;;20210319170000;RBA;OE;20210202;20210319;;;
MXW0;R8;RBA   210319P64.00;EquityOption;RBA;Put;64.0000;;20210319170000;RBA;OE;20210202;20210319;;;
MYW0;R8;RBA   210319C66.00;EquityOption;RBA;Call;66.0000;;20210319170000;RBA;OE;20210202;20210319;;;
MZW0;R8;RBA   210319P66.00;EquityOption;RBA;Put;66.0000;;20210319170000;RBA;OE;20210202;20210319;;;
M0X0;R8;RBA   210319C68.00;EquityOption;RBA;Call;68.0000;;20210319170000;RBA;OE;20210202;20210319;;;
M1X0;R8;RBA   210319P68.00;EquityOption;RBA;Put;68.0000;;20210319170000;RBA;OE;20210202;20210319;;;
M2X0;R8;RBA   210319C70.00;EquityOption;RBA;Call;70.0000;;20210319170000;RBA;OE;20210202;20210319;;;
M3X0;R8;RBA   210319P70.00;EquityOption;RBA;Put;70.0000;;20210319170000;RBA;OE;20210202;20210319;;;
M4X0;R8;RBA   210416C64.00;EquityOption;RBA;Call;64.0000;;20210416170000;RBA;OE;20210202;20210416;;;
M5X0;R8;RBA   210416P64.00;EquityOption;RBA;Put;64.0000;;20210416170000;RBA;OE;20210202;20210416;;;
M6X0;R8;RBA   210416C66.00;EquityOption;RBA;Call;66.0000;;20210416170000;RBA;OE;20210202;20210416;;;
M7X0;R8;RBA   210416P66.00;EquityOption;RBA;Put;66.0000;;20210416170000;RBA;OE;20210202;20210416;;;
M8X0;R8;RBA   210416C68.00;EquityOption;RBA;Call;68.0000;;20210416170000;RBA;OE;20210202;20210416;;;
M9X0;R8;RBA   210416P68.00;EquityOption;RBA;Put;68.0000;;20210416170000;RBA;OE;20210202;20210416;;;
MAX0;R8;RBA   210716C64.00;EquityOption;RBA;Call;64.0000;;20210716170000;RBA;OE;20210202;20210716;;;
MBX0;R8;RBA   210716P64.00;EquityOption;RBA;Put;64.0000;;20210716170000;RBA;OE;20210202;20210716;;;
MCX0;R8;RBA   210716C66.00;EquityOption;RBA;Call;66.0000;;20210716170000;RBA;OE;20210202;20210716;;;
MDX0;R8;RBA   210716P66.00;EquityOption;RBA;Put;66.0000;;20210716170000;RBA;OE;20210202;20210716;;;
MEX0;R8;RBA   210716C68.00;EquityOption;RBA;Call;68.0000;;20210716170000;RBA;OE;20210202;20210716;;;
MFX0;R8;RBA   210716P68.00;EquityOption;RBA;Put;68.0000;;20210716170000;RBA;OE;20210202;20210716;;;
MGX0;R8;RBA   210716C70.00;EquityOption;RBA;Call;70.0000;;20210716170000;RBA;OE;20210202;20210716;;;
MHX0;R8;RBA   210716P70.00;EquityOption;RBA;Put;70.0000;;20210716170000;RBA;OE;20210202;20210716;;;
A7G9;U0;USX   210416C120.00;EquityOption;USX;Call;120.0000;;20210416123000;USX;OC;20210202;20210416;;;
A8G9;U0;USX   210416P120.00;EquityOption;USX;Put;120.0000;;20210416123000;USX;OC;20210202;20210416;;;
A9G9;U0;USX   210416C121.00;EquityOption;USX;Call;121.0000;;20210416123000;USX;OC;20210202;20210416;;;
AAG9;U0;USX   210416P121.00;EquityOption;USX;Put;121.0000;;20210416123000;USX;OC;20210202;20210416;;;
ABG9;U0;USX   210416C122.00;EquityOption;USX;Call;122.0000;;20210416123000;USX;OC;20210202;20210416;;;
ACG9;U0;USX   210416P122.00;EquityOption;USX;Put;122.0000;;20210416123000;USX;OC;20210202;20210416;;;
ADG9;U0;USX   210416C123.00;EquityOption;USX;Call;123.0000;;20210416123000;USX;OC;20210202;20210416;;;
AEG9;U0;USX   210416P123.00;EquityOption;USX;Put;123.0000;;20210416123000;USX;OC;20210202;20210416;;;
AFG9;U0;USX   210416C124.00;EquityOption;USX;Call;124.0000;;20210416123000;USX;OC;20210202;20210416;;;
AGG9;U0;USX   210416P124.00;EquityOption;USX;Put;124.0000;;20210416123000;USX;OC;20210202;20210416;;;
AHG9;U0;USX   210416C125.00;EquityOption;USX;Call;125.0000;;20210416123000;USX;OC;20210202;20210416;;;
AIG9;U0;USX   210416P125.00;EquityOption;USX;Put;125.0000;;20210416123000;USX;OC;20210202;20210416;;;
AQ6E;R1;RY    210305C108.00;EquityOption;RY;Call;108.0000;;20210305170000;RY;OE;20210201;20210305;;;
AR6E;R1;RY    210305P108.00;EquityOption;RY;Put;108.0000;;20210305170000;RY;OE;20210201;20210305;;;
AJG9;U0;USX   210416C134.50;EquityOption;USX;Call;134.5000;;20210416123000;USX;OC;20210202;20210416;;;
AKG9;U0;USX   210416P134.50;EquityOption;USX;Put;134.5000;;20210416123000;USX;OC;20210202;20210416;;;
ALG9;U0;USX   210416C135.00;EquityOption;USX;Call;135.0000;;20210416123000;USX;OC;20210202;20210416;;;
AMG9;U0;USX   210416P135.00;EquityOption;USX;Put;135.0000;;20210416123000;USX;OC;20210202;20210416;;;
ANG9;U0;USX   210416C135.50;EquityOption;USX;Call;135.5000;;20210416123000;USX;OC;20210202;20210416;;;
AOG9;U0;USX   210416P135.50;EquityOption;USX;Put;135.5000;;20210416123000;USX;OC;20210202;20210416;;;
APG9;U0;USX   210416C136.00;EquityOption;USX;Call;136.0000;;20210416123000;USX;OC;20210202;20210416;;;
AQG9;U0;USX   210416P136.00;EquityOption;USX;Put;136.0000;;20210416123000;USX;OC;20210202;20210416;;;
ARG9;U0;USX   210416C136.50;EquityOption;USX;Call;136.5000;;20210416123000;USX;OC;20210202;20210416;;;
ASG9;U0;USX   210416P136.50;EquityOption;USX;Put;136.5000;;20210416123000;USX;OC;20210202;20210416;;;
ATG9;U0;USX   210416C137.00;EquityOption;USX;Call;137.0000;;20210416123000;USX;OC;20210202;20210416;;;
AUG9;U0;USX   210416P137.00;EquityOption;USX;Put;137.0000;;20210416123000;USX;OC;20210202;20210416;;;
AVG9;U0;USX   210416C137.50;EquityOption;USX;Call;137.5000;;20210416123000;USX;OC;20210202;20210416;;;
AWG9;U0;USX   210416P137.50;EquityOption;USX;Put;137.5000;;20210416123000;USX;OC;20210202;20210416;;;
AXG9;U0;USX   210416C138.00;EquityOption;USX;Call;138.0000;;20210416123000;USX;OC;20210202;20210416;;;
AYG9;U0;USX   210416P138.00;EquityOption;USX;Put;138.0000;;20210416123000;USX;OC;20210202;20210416;;;
AZG9;U0;USX   210416C138.50;EquityOption;USX;Call;138.5000;;20210416123000;USX;OC;20210202;20210416;;;
A0H9;U0;USX   210416P138.50;EquityOption;USX;Put;138.5000;;20210416123000;USX;OC;20210202;20210416;;;
A1H9;U0;USX   210416C139.00;EquityOption;USX;Call;139.0000;;20210416123000;USX;OC;20210202;20210416;;;
A2H9;U0;USX   210416P139.00;EquityOption;USX;Put;139.0000;;20210416123000;USX;OC;20210202;20210416;;;
A3H9;U0;USX   210416C139.50;EquityOption;USX;Call;139.5000;;20210416123000;USX;OC;20210202;20210416;;;
A4H9;U0;USX   210416P139.50;EquityOption;USX;Put;139.5000;;20210416123000;USX;OC;20210202;20210416;;;
A5H9;U0;USX   210416C140.00;EquityOption;USX;Call;140.0000;;20210416123000;USX;OC;20210202;20210416;;;
A6H9;U0;USX   210416P140.00;EquityOption;USX;Put;140.0000;;20210416123000;USX;OC;20210202;20210416;;;
A7H9;U0;USX   210416C141.00;EquityOption;USX;Call;141.0000;;20210416123000;USX;OC;20210202;20210416;;;
A8H9;U0;USX   210416P141.00;EquityOption;USX;Put;141.0000;;20210416123000;USX;OC;20210202;20210416;;;
A9H9;U0;USX   210416C142.00;EquityOption;USX;Call;142.0000;;20210416123000;USX;OC;20210202;20210416;;;
AAH9;U0;USX   210416P142.00;EquityOption;USX;Put;142.0000;;20210416123000;USX;OC;20210202;20210416;;;
ABH9;U0;USX   210416C143.00;EquityOption;USX;Call;143.0000;;20210416123000;USX;OC;20210202;20210416;;;
ACH9;U0;USX   210416P143.00;EquityOption;USX;Put;143.0000;;20210416123000;USX;OC;20210202;20210416;;;
ADH9;U0;USX   210416C144.00;EquityOption;USX;Call;144.0000;;20210416123000;USX;OC;20210202;20210416;;;
AEH9;U0;USX   210416P144.00;EquityOption;USX;Put;144.0000;;20210416123000;USX;OC;20210202;20210416;;;
AFH9;U0;USX   210416C145.00;EquityOption;USX;Call;145.0000;;20210416123000;USX;OC;20210202;20210416;;;
AGH9;U0;USX   210416P145.00;EquityOption;USX;Put;145.0000;;20210416123000;USX;OC;20210202;20210416;;;
AHH9;U0;USX   210416C146.00;EquityOption;USX;Call;146.0000;;20210416123000;USX;OC;20210202;20210416;;;
AIH9;U0;USX   210416P146.00;EquityOption;USX;Put;146.0000;;20210416123000;USX;OC;20210202;20210416;;;
AJH9;U0;USX   210416C150.00;EquityOption;USX;Call;150.0000;;20210416123000;USX;OC;20210202;20210416;;;
AKH9;U0;USX   210416P150.00;EquityOption;USX;Put;150.0000;;20210416123000;USX;OC;20210202;20210416;;;
ALH9;U0;USX   210416C155.00;EquityOption;USX;Call;155.0000;;20210416123000;USX;OC;20210202;20210416;;;
AMH9;U0;USX   210416P155.00;EquityOption;USX;Put;155.0000;;20210416123000;USX;OC;20210202;20210416;;;
ANH9;U0;USX   210416C157.50;EquityOption;USX;Call;157.5000;;20210416123000;USX;OC;20210202;20210416;;;
AOH9;U0;USX   210416P157.50;EquityOption;USX;Put;157.5000;;20210416123000;USX;OC;20210202;20210416;;;
APH9;U0;USX   210416C160.00;EquityOption;USX;Call;160.0000;;20210416123000;USX;OC;20210202;20210416;;;
AQH9;U0;USX   210416P160.00;EquityOption;USX;Put;160.0000;;20210416123000;USX;OC;20210202;20210416;;;
MG90;HL;OGI   210219C5.00;EquityOption;OGI;Call;5.0000;;20210219170000;OGI;OE;20210202;20210219;;;
MH90;HL;OGI   210219P5.00;EquityOption;OGI;Put;5.0000;;20210219170000;OGI;OE;20210202;20210219;;;
MI90;HL;OGI   210219C6.00;EquityOption;OGI;Call;6.0000;;20210219170000;OGI;OE;20210202;20210219;;;
MJ90;HL;OGI   210219P6.00;EquityOption;OGI;Put;6.0000;;20210219170000;OGI;OE;20210202;20210219;;;
MK90;HL;OGI   210319C5.00;EquityOption;OGI;Call;5.0000;;20210319170000;OGI;OE;20210202;20210319;;;
ML90;HL;OGI   210319P5.00;EquityOption;OGI;Put;5.0000;;20210319170000;OGI;OE;20210202;20210319;;;
MM90;HL;OGI   210319C6.00;EquityOption;OGI;Call;6.0000;;20210319170000;OGI;OE;20210202;20210319;;;
MN90;HL;OGI   210319P6.00;EquityOption;OGI;Put;6.0000;;20210319170000;OGI;OE;20210202;20210319;;;
MO90;HL;OGI   210416C5.00;EquityOption;OGI;Call;5.0000;;20210416170000;OGI;OE;20210202;20210416;;;
MP90;HL;OGI   210416P5.00;EquityOption;OGI;Put;5.0000;;20210416170000;OGI;OE;20210202;20210416;;;
MQ90;HL;OGI   210416C6.00;EquityOption;OGI;Call;6.0000;;20210416170000;OGI;OE;20210202;20210416;;;
MR90;HL;OGI   210416P6.00;EquityOption;OGI;Put;6.0000;;20210416170000;OGI;OE;20210202;20210416;;;
MS90;HL;OGI   210716C5.00;EquityOption;OGI;Call;5.0000;;20210716170000;OGI;OE;20210202;20210716;;;
MT90;HL;OGI   210716P5.00;EquityOption;OGI;Put;5.0000;;20210716170000;OGI;OE;20210202;20210716;;;
MU90;HL;OGI   210716C6.00;EquityOption;OGI;Call;6.0000;;20210716170000;OGI;OE;20210202;20210716;;;
MV90;HL;OGI   210716P6.00;EquityOption;OGI;Put;6.0000;;20210716170000;OGI;OE;20210202;20210716;;;
MP67;0R;BB    210226C34.50;EquityOption;BB;Call;34.5000;;20210226170000;BB;OE;20210202;20210226;;;
MQ67;0R;BB    210226P34.50;EquityOption;BB;Put;34.5000;;20210226170000;BB;OE;20210202;20210226;;;
MR67;0R;BB    210226C35.00;EquityOption;BB;Call;35.0000;;20210226170000;BB;OE;20210202;20210226;;;
MS67;0R;BB    210226P35.00;EquityOption;BB;Put;35.0000;;20210226170000;BB;OE;20210202;20210226;;;
MT67;0R;BB    210226C35.50;EquityOption;BB;Call;35.5000;;20210226170000;BB;OE;20210202;20210226;;;
MU67;0R;BB    210226P35.50;EquityOption;BB;Put;35.5000;;20210226170000;BB;OE;20210202;20210226;;;
MV67;0R;BB    210226C36.00;EquityOption;BB;Call;36.0000;;20210226170000;BB;OE;20210202;20210226;;;
MW67;0R;BB    210226P36.00;EquityOption;BB;Put;36.0000;;20210226170000;BB;OE;20210202;20210226;;;
MX67;0R;BB    210226C36.50;EquityOption;BB;Call;36.5000;;20210226170000;BB;OE;20210202;20210226;;;
MY67;0R;BB    210226P36.50;EquityOption;BB;Put;36.5000;;20210226170000;BB;OE;20210202;20210226;;;
MZ67;0R;BB    210226C37.00;EquityOption;BB;Call;37.0000;;20210226170000;BB;OE;20210202;20210226;;;
M077;0R;BB    210226P37.00;EquityOption;BB;Put;37.0000;;20210226170000;BB;OE;20210202;20210226;;;
M177;0R;BB    210226C37.50;EquityOption;BB;Call;37.5000;;20210226170000;BB;OE;20210202;20210226;;;
M277;0R;BB    210226P37.50;EquityOption;BB;Put;37.5000;;20210226170000;BB;OE;20210202;20210226;;;
M377;0R;BB    210226C38.00;EquityOption;BB;Call;38.0000;;20210226170000;BB;OE;20210202;20210226;;;
M477;0R;BB    210226P38.00;EquityOption;BB;Put;38.0000;;20210226170000;BB;OE;20210202;20210226;;;
M577;0R;BB    210226C38.50;EquityOption;BB;Call;38.5000;;20210226170000;BB;OE;20210202;20210226;;;
M677;0R;BB    210226P38.50;EquityOption;BB;Put;38.5000;;20210226170000;BB;OE;20210202;20210226;;;
M777;0R;BB    210226C39.00;EquityOption;BB;Call;39.0000;;20210226170000;BB;OE;20210202;20210226;;;
M877;0R;BB    210226P39.00;EquityOption;BB;Put;39.0000;;20210226170000;BB;OE;20210202;20210226;;;
M977;0R;BB    210226C39.50;EquityOption;BB;Call;39.5000;;20210226170000;BB;OE;20210202;20210226;;;
MA77;0R;BB    210226P39.50;EquityOption;BB;Put;39.5000;;20210226170000;BB;OE;20210202;20210226;;;
MB77;0R;BB    210226C40.00;EquityOption;BB;Call;40.0000;;20210226170000;BB;OE;20210202;20210226;;;
MC77;0R;BB    210226P40.00;EquityOption;BB;Put;40.0000;;20210226170000;BB;OE;20210202;20210226;;;
M4S2;29;FR    210205C30.50;EquityOption;FR;Call;30.5000;;20210205170000;FR;OE;20210202;20210205;;;
M5S2;29;FR    210205P30.50;EquityOption;FR;Put;30.5000;;20210205170000;FR;OE;20210202;20210205;;;
M6S2;29;FR    210212C30.50;EquityOption;FR;Call;30.5000;;20210212170000;FR;OE;20210202;20210212;;;
M7S2;29;FR    210212P30.50;EquityOption;FR;Put;30.5000;;20210212170000;FR;OE;20210202;20210212;;;
M8S2;29;FR    210226C30.50;EquityOption;FR;Call;30.5000;;20210226170000;FR;OE;20210202;20210226;;;
M9S2;29;FR    210226P30.50;EquityOption;FR;Put;30.5000;;20210226170000;FR;OE;20210202;20210226;;;
APU2;V7;SSRM  210219C30.00;EquityOption;SSRM;Call;30.0000;;20210219170000;SSRM;OE;20210202;20210219;;;
AQU2;V7;SSRM  210219P30.00;EquityOption;SSRM;Put;30.0000;;20210219170000;SSRM;OE;20210202;20210219;;;
ARU2;V7;SSRM  210716C30.00;EquityOption;SSRM;Call;30.0000;;20210716170000;SSRM;OE;20210202;20210716;;;
ASU2;V7;SSRM  210716P30.00;EquityOption;SSRM;Put;30.0000;;20210716170000;SSRM;OE;20210202;20210716;;;
ATU2;V7;SSRM  210319C26.00;EquityOption;SSRM;Call;26.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
AUU2;V7;SSRM  210319P26.00;EquityOption;SSRM;Put;26.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
AVU2;V7;SSRM  210319C27.00;EquityOption;SSRM;Call;27.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
AWU2;V7;SSRM  210319P27.00;EquityOption;SSRM;Put;27.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
AXU2;V7;SSRM  210319C28.00;EquityOption;SSRM;Call;28.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
AYU2;V7;SSRM  210319P28.00;EquityOption;SSRM;Put;28.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
AZU2;V7;SSRM  210319C29.00;EquityOption;SSRM;Call;29.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
A0V2;V7;SSRM  210319P29.00;EquityOption;SSRM;Put;29.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
A1V2;V7;SSRM  210319C30.00;EquityOption;SSRM;Call;30.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
A2V2;V7;SSRM  210319P30.00;EquityOption;SSRM;Put;30.0000;;20210319170000;SSRM;OE;20210202;20210319;;;
ADU7;M2;MFC   210319C24.50;EquityOption;MFC;Call;24.5000;;20210319170000;MFC;OE;20210201;20210319;;;
AEU7;M2;MFC   210319P24.50;EquityOption;MFC;Put;24.5000;;20210319170000;MFC;OE;20210201;20210319;;;
AFU7;M2;MFC   210319C25.50;EquityOption;MFC;Call;25.5000;;20210319170000;MFC;OE;20210201;20210319;;;
AGU7;M2;MFC   210319P25.50;EquityOption;MFC;Put;25.5000;;20210319170000;MFC;OE;20210201;20210319;;;
ANV5;C4;CCO   210219C23.00;EquityOption;CCO;Call;23.0000;;20210219170000;CCO;OE;20210201;20210219;;;
AOV5;C4;CCO   210219P23.00;EquityOption;CCO;Put;23.0000;;20210219170000;CCO;OE;20210201;20210219;;;
APV5;C4;CCO   210219C24.00;EquityOption;CCO;Call;24.0000;;20210219170000;CCO;OE;20210201;20210219;;;
AQV5;C4;CCO   210219P24.00;EquityOption;CCO;Put;24.0000;;20210219170000;CCO;OE;20210201;20210219;;;
ARV5;C4;CCO   210319C23.00;EquityOption;CCO;Call;23.0000;;20210319170000;CCO;OE;20210201;20210319;;;
ASV5;C4;CCO   210319P23.00;EquityOption;CCO;Put;23.0000;;20210319170000;CCO;OE;20210201;20210319;;;
ATV5;C4;CCO   210319C24.00;EquityOption;CCO;Call;24.0000;;20210319170000;CCO;OE;20210201;20210319;;;
AUV5;C4;CCO   210319P24.00;EquityOption;CCO;Put;24.0000;;20210319170000;CCO;OE;20210201;20210319;;;
MCZ0;32;MAG   210319C29.00;EquityOption;MAG;Call;29.0000;;20210319170000;MAG;OE;20210202;20210319;;;
MDZ0;32;MAG   210319P29.00;EquityOption;MAG;Put;29.0000;;20210319170000;MAG;OE;20210202;20210319;;;
MEZ0;32;MAG   210319C30.00;EquityOption;MAG;Call;30.0000;;20210319170000;MAG;OE;20210202;20210319;;;
MFZ0;32;MAG   210319P30.00;EquityOption;MAG;Put;30.0000;;20210319170000;MAG;OE;20210202;20210319;;;
MOJ0;67;EDR   210219C10.00;EquityOption;EDR;Call;10.0000;;20210219170000;EDR;OE;20210202;20210219;;;
MPJ0;67;EDR   210219P10.00;EquityOption;EDR;Put;10.0000;;20210219170000;EDR;OE;20210202;20210219;;;
MQJ0;67;EDR   210319C9.00;EquityOption;EDR;Call;9.0000;;20210319170000;EDR;OE;20210202;20210319;;;
MRJ0;67;EDR   210319P9.00;EquityOption;EDR;Put;9.0000;;20210319170000;EDR;OE;20210202;20210319;;;
MSJ0;67;EDR   210319C10.00;EquityOption;EDR;Call;10.0000;;20210319170000;EDR;OE;20210202;20210319;;;
MTJ0;67;EDR   210319P10.00;EquityOption;EDR;Put;10.0000;;20210319170000;EDR;OE;20210202;20210319;;;
MUJ0;67;EDR   210416C10.00;EquityOption;EDR;Call;10.0000;;20210416170000;EDR;OE;20210202;20210416;;;
MVJ0;67;EDR   210416P10.00;EquityOption;EDR;Put;10.0000;;20210416170000;EDR;OE;20210202;20210416;;;
MWJ0;67;EDR   210716C10.00;EquityOption;EDR;Call;10.0000;;20210716170000;EDR;OE;20210202;20210716;;;
MXJ0;67;EDR   210716P10.00;EquityOption;EDR;Put;10.0000;;20210716170000;EDR;OE;20210202;20210716;;;
MGH3;OR;OR    210226C17.00;EquityOption;OR;Call;17.0000;;20210226170000;OR;OE;20210202;20210226;;;
MHH3;OR;OR    210226P17.00;EquityOption;OR;Put;17.0000;;20210226170000;OR;OE;20210202;20210226;;;
M2E0;W7;SIL   210319C15.50;EquityOption;SIL;Call;15.5000;;20210319170000;SIL;OE;20210202;20210319;;;
M3E0;W7;SIL   210319P15.50;EquityOption;SIL;Put;15.5000;;20210319170000;SIL;OE;20210202;20210319;;;
MW20;YF;WFG   210219C92.00;EquityOption;WFG;Call;92.0000;;20210219170000;WFG;OE;20210202;20210219;;;
MX20;YF;WFG   210219P92.00;EquityOption;WFG;Put;92.0000;;20210219170000;WFG;OE;20210202;20210219;;;
MY20;YF;WFG   210319C92.00;EquityOption;WFG;Call;92.0000;;20210319170000;WFG;OE;20210202;20210319;;;
MZ20;YF;WFG   210319P92.00;EquityOption;WFG;Put;92.0000;;20210319170000;WFG;OE;20210202;20210319;;;
M030;YF;WFG   210416C92.00;EquityOption;WFG;Call;92.0000;;20210416170000;WFG;OE;20210202;20210416;;;
M130;YF;WFG   210416P92.00;EquityOption;WFG;Put;92.0000;;20210416170000;WFG;OE;20210202;20210416;;;
M230;YF;WFG   210716C92.00;EquityOption;WFG;Call;92.0000;;20210716170000;WFG;OE;20210202;20210716;;;
M330;YF;WFG   210716P92.00;EquityOption;WFG;Put;92.0000;;20210716170000;WFG;OE;20210202;20210716;;;
MAR0;Q4;POU   210219C9.00;EquityOption;POU;Call;9.0000;;20210219170000;POU;OE;20210202;20210219;;;
MBR0;Q4;POU   210219P9.00;EquityOption;POU;Put;9.0000;;20210219170000;POU;OE;20210202;20210219;;;
MCR0;Q4;POU   210319C9.00;EquityOption;POU;Call;9.0000;;20210319170000;POU;OE;20210202;20210319;;;
MDR0;Q4;POU   210319P9.00;EquityOption;POU;Put;9.0000;;20210319170000;POU;OE;20210202;20210319;;;
MER0;Q4;POU   210521C9.00;EquityOption;POU;Call;9.0000;;20210521170000;POU;OE;20210202;20210521;;;
MFR0;Q4;POU   210521P9.00;EquityOption;POU;Put;9.0000;;20210521170000;POU;OE;20210202;20210521;;;
MGR0;Q4;POU   210820C9.00;EquityOption;POU;Call;9.0000;;20210820170000;POU;OE;20210202;20210820;;;
MHR0;Q4;POU   210820P9.00;EquityOption;POU;Put;9.0000;;20210820170000;POU;OE;20210202;20210820;;;
ALF3;Y1;YRI   210226C8.50;EquityOption;YRI;Call;8.5000;;20210226170000;YRI;OE;20210202;20210226;;;
AMF3;Y1;YRI   210226P8.50;EquityOption;YRI;Put;8.5000;;20210226170000;YRI;OE;20210202;20210226;;;
MQO0;31;FVI   210319C14.00;EquityOption;FVI;Call;14.0000;;20210319170000;FVI;OE;20210202;20210319;;;
MRO0;31;FVI   210319P14.00;EquityOption;FVI;Put;14.0000;;20210319170000;FVI;OE;20210202;20210319;;;
MKW0;AC;ACQ   210319C34.00;EquityOption;ACQ;Call;34.0000;;20210319170000;ACQ;OE;20210202;20210319;;;
MLW0;AC;ACQ   210319P34.00;EquityOption;ACQ;Put;34.0000;;20210319170000;ACQ;OE;20210202;20210319;;;
AVV5;C4;CCO   210212C19.00;EquityOption;CCO;Call;19.0000;;20210212170000;CCO;OE;20210202;20210212;;;
AWV5;C4;CCO   210212P19.00;EquityOption;CCO;Put;19.0000;;20210212170000;CCO;OE;20210202;20210212;;;
AXV5;C4;CCO   210212C19.50;EquityOption;CCO;Call;19.5000;;20210212170000;CCO;OE;20210202;20210212;;;
AYV5;C4;CCO   210212P19.50;EquityOption;CCO;Put;19.5000;;20210212170000;CCO;OE;20210202;20210212;;;
AZV5;C4;CCO   210212C20.00;EquityOption;CCO;Call;20.0000;;20210212170000;CCO;OE;20210202;20210212;;;
A0W5;C4;CCO   210212P20.00;EquityOption;CCO;Put;20.0000;;20210212170000;CCO;OE;20210202;20210212;;;
A1W5;C4;CCO   210212C20.50;EquityOption;CCO;Call;20.5000;;20210212170000;CCO;OE;20210202;20210212;;;
A2W5;C4;CCO   210212P20.50;EquityOption;CCO;Put;20.5000;;20210212170000;CCO;OE;20210202;20210212;;;
A3W5;C4;CCO   210226C19.00;EquityOption;CCO;Call;19.0000;;20210226170000;CCO;OE;20210202;20210226;;;
