InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AFQ9;U0;USX   220121C115.00;EquityOption;USX;Call;115.0000;;20220121123000;USX;OC;20210513;20220121;;;
AGQ9;U0;USX   220121P115.00;EquityOption;USX;Put;115.0000;;20220121123000;USX;OC;20210513;20220121;;;
AHQ9;U0;USX   220121C116.00;EquityOption;USX;Call;116.0000;;20220121123000;USX;OC;20210513;20220121;;;
AIQ9;U0;USX   220121P116.00;EquityOption;USX;Put;116.0000;;20220121123000;USX;OC;20210513;20220121;;;
AJQ9;U0;USX   220121C117.00;EquityOption;USX;Call;117.0000;;20220121123000;USX;OC;20210513;20220121;;;
AKQ9;U0;USX   220121P117.00;EquityOption;USX;Put;117.0000;;20220121123000;USX;OC;20210513;20220121;;;
ALQ9;U0;USX   220121C118.00;EquityOption;USX;Call;118.0000;;20220121123000;USX;OC;20210513;20220121;;;
AMQ9;U0;USX   220121P118.00;EquityOption;USX;Put;118.0000;;20220121123000;USX;OC;20210513;20220121;;;
ANQ9;U0;USX   220121C119.00;EquityOption;USX;Call;119.0000;;20220121123000;USX;OC;20210513;20220121;;;
AOQ9;U0;USX   220121P119.00;EquityOption;USX;Put;119.0000;;20220121123000;USX;OC;20210513;20220121;;;
MAO0;VF;INE   210618C15.00;EquityOption;INE;Call;15.0000;;20210618170000;INE;OE;20210513;20210618;;;
MBO0;VF;INE   210618P15.00;EquityOption;INE;Put;15.0000;;20210618170000;INE;OE;20210513;20210618;;;
MCO0;VF;INE   210618C16.00;EquityOption;INE;Call;16.0000;;20210618170000;INE;OE;20210513;20210618;;;
MDO0;VF;INE   210618P16.00;EquityOption;INE;Put;16.0000;;20210618170000;INE;OE;20210513;20210618;;;
MEO0;VF;INE   210716C15.00;EquityOption;INE;Call;15.0000;;20210716170000;INE;OE;20210513;20210716;;;
MFO0;VF;INE   210716P15.00;EquityOption;INE;Put;15.0000;;20210716170000;INE;OE;20210513;20210716;;;
MGO0;VF;INE   210716C16.00;EquityOption;INE;Call;16.0000;;20210716170000;INE;OE;20210513;20210716;;;
MHO0;VF;INE   210716P16.00;EquityOption;INE;Put;16.0000;;20210716170000;INE;OE;20210513;20210716;;;
MIO0;VF;INE   211015C15.00;EquityOption;INE;Call;15.0000;;20211015170000;INE;OE;20210513;20211015;;;
MJO0;VF;INE   211015P15.00;EquityOption;INE;Put;15.0000;;20211015170000;INE;OE;20210513;20211015;;;
MKO0;VF;INE   211015C16.00;EquityOption;INE;Call;16.0000;;20211015170000;INE;OE;20210513;20211015;;;
MLO0;VF;INE   211015P16.00;EquityOption;INE;Put;16.0000;;20211015170000;INE;OE;20210513;20211015;;;
M0I1;1W;WCP   210618C4.50;EquityOption;WCP;Call;4.5000;;20210618170000;WCP;OE;20210512;20210618;;;
M1I1;1W;WCP   210618P4.50;EquityOption;WCP;Put;4.5000;;20210618170000;WCP;OE;20210512;20210618;;;
MK14;S9;WPM   210521C55.00;EquityOption;WPM;Call;55.0000;;20210521170000;WPM;OE;20210512;20210521;;;
ML14;S9;WPM   210521P55.00;EquityOption;WPM;Put;55.0000;;20210521170000;WPM;OE;20210512;20210521;;;
MGW4;F5;FTS   220121C70.00;EquityOption;FTS;Call;70.0000;;20220121170000;FTS;OE;20210512;20220121;;;
MHW4;F5;FTS   220121P70.00;EquityOption;FTS;Put;70.0000;;20220121170000;FTS;OE;20210512;20220121;;;
M2L1;BP;BEP   210618C36.00;EquityOption;BEP;Call;36.0000;;20210618170000;BEPu;OE;20210513;20210618;;;
M3L1;BP;BEP   210618P36.00;EquityOption;BEP;Put;36.0000;;20210618170000;BEPu;OE;20210513;20210618;;;
M4L1;BP;BEP   210716C30.00;EquityOption;BEP;Call;30.0000;;20210716170000;BEPu;OE;20210513;20210716;;;
M5L1;BP;BEP   210716P30.00;EquityOption;BEP;Put;30.0000;;20210716170000;BEPu;OE;20210513;20210716;;;
M6L1;BP;BEP   211015C30.00;EquityOption;BEP;Call;30.0000;;20211015170000;BEPu;OE;20210513;20211015;;;
M7L1;BP;BEP   211015P30.00;EquityOption;BEP;Put;30.0000;;20211015170000;BEPu;OE;20210513;20211015;;;
MIW0;DS;DSG   210618C66.00;EquityOption;DSG;Call;66.0000;;20210618170000;DSG;OE;20210513;20210618;;;
MJW0;DS;DSG   210618P66.00;EquityOption;DSG;Put;66.0000;;20210618170000;DSG;OE;20210513;20210618;;;
MKW0;DS;DSG   211015C66.00;EquityOption;DSG;Call;66.0000;;20211015170000;DSG;OE;20210513;20211015;;;
MLW0;DS;DSG   211015P66.00;EquityOption;DSG;Put;66.0000;;20211015170000;DSG;OE;20210513;20211015;;;
M450;HI;TLRY  210618C16.50;EquityOption;TLRY;Call;16.5000;;20210618170000;TLRY;OE;20210513;20210618;;;
M550;HI;TLRY  210618P16.50;EquityOption;TLRY;Put;16.5000;;20210618170000;TLRY;OE;20210513;20210618;;;
M650;HI;TLRY  210618C15.00;EquityOption;TLRY;Call;15.0000;;20210618170000;TLRY;OE;20210513;20210618;;;
M750;HI;TLRY  210618P15.00;EquityOption;TLRY;Put;15.0000;;20210618170000;TLRY;OE;20210513;20210618;;;
M850;HI;TLRY  210716C16.50;EquityOption;TLRY;Call;16.5000;;20210716170000;TLRY;OE;20210513;20210716;;;
M950;HI;TLRY  210716P16.50;EquityOption;TLRY;Put;16.5000;;20210716170000;TLRY;OE;20210513;20210716;;;
MA50;HI;TLRY  210716C15.00;EquityOption;TLRY;Call;15.0000;;20210716170000;TLRY;OE;20210513;20210716;;;
MB50;HI;TLRY  210716P15.00;EquityOption;TLRY;Put;15.0000;;20210716170000;TLRY;OE;20210513;20210716;;;
MC50;HI;TLRY  210820C16.50;EquityOption;TLRY;Call;16.5000;;20210820170000;TLRY;OE;20210513;20210820;;;
MD50;HI;TLRY  210820P16.50;EquityOption;TLRY;Put;16.5000;;20210820170000;TLRY;OE;20210513;20210820;;;
ME50;HI;TLRY  210820C15.00;EquityOption;TLRY;Call;15.0000;;20210820170000;TLRY;OE;20210513;20210820;;;
MF50;HI;TLRY  210820P15.00;EquityOption;TLRY;Put;15.0000;;20210820170000;TLRY;OE;20210513;20210820;;;
MME0;UY;GLXY  210820C27.00;EquityOption;GLXY;Call;27.0000;;20210820170000;GLXY;OE;20210513;20210820;;;
MNE0;UY;GLXY  210820P27.00;EquityOption;GLXY;Put;27.0000;;20210820170000;GLXY;OE;20210513;20210820;;;
MOE0;UY;GLXY  210820C24.00;EquityOption;GLXY;Call;24.0000;;20210820170000;GLXY;OE;20210513;20210820;;;
MPE0;UY;GLXY  210820P24.00;EquityOption;GLXY;Put;24.0000;;20210820170000;GLXY;OE;20210513;20210820;;;
ADH2;W9;XCB   210716C21.10;EquityOption;XCB;Call;21.1000;;20210716170000;XCB;OA;20210513;20210716;;;
AEH2;W9;XCB   210716P21.10;EquityOption;XCB;Put;21.1000;;20210716170000;XCB;OA;20210513;20210716;;;
AWZF;X0;XIU   210625C27.50;EquityOption;XIU;Call;27.5000;;20210625170000;XIU;OA;20210513;20210625;;;
AXZF;X0;XIU   210625P27.50;EquityOption;XIU;Put;27.5000;;20210625170000;XIU;OA;20210513;20210625;;;
ARP4;B2;BBD   210611C1.00;EquityOption;BBD;Call;1.0000;;20210611170000;BBD.B;OE;20210513;20210611;;;
ASP4;B2;BBD   210611P1.00;EquityOption;BBD;Put;1.0000;;20210611170000;BBD.B;OE;20210513;20210611;;;
ATP4;B2;BBD   210611C1.50;EquityOption;BBD;Call;1.5000;;20210611170000;BBD.B;OE;20210513;20210611;;;
AUP4;B2;BBD   210611P1.50;EquityOption;BBD;Put;1.5000;;20210611170000;BBD.B;OE;20210513;20210611;;;
AVP4;B2;BBD   210611C2.00;EquityOption;BBD;Call;2.0000;;20210611170000;BBD.B;OE;20210513;20210611;;;
AWP4;B2;BBD   210611P2.00;EquityOption;BBD;Put;2.0000;;20210611170000;BBD.B;OE;20210513;20210611;;;
AXP4;B2;BBD   210611C2.50;EquityOption;BBD;Call;2.5000;;20210611170000;BBD.B;OE;20210513;20210611;;;
AYP4;B2;BBD   210611P2.50;EquityOption;BBD;Put;2.5000;;20210611170000;BBD.B;OE;20210513;20210611;;;
AZP4;B2;BBD   210611C3.00;EquityOption;BBD;Call;3.0000;;20210611170000;BBD.B;OE;20210513;20210611;;;
A0Q4;B2;BBD   210611P3.00;EquityOption;BBD;Put;3.0000;;20210611170000;BBD.B;OE;20210513;20210611;;;
A1Q4;B2;BBD   210611C0.50;EquityOption;BBD;Call;0.5000;;20210611170000;BBD.B;OE;20210513;20210611;;;
A2Q4;B2;BBD   210611P0.50;EquityOption;BBD;Put;0.5000;;20210611170000;BBD.B;OE;20210513;20210611;;;
AXB6;C4;CCO   210611C23.50;EquityOption;CCO;Call;23.5000;;20210611170000;CCO;OE;20210513;20210611;;;
AYB6;C4;CCO   210611P23.50;EquityOption;CCO;Put;23.5000;;20210611170000;CCO;OE;20210513;20210611;;;
AZB6;C4;CCO   210611C24.00;EquityOption;CCO;Call;24.0000;;20210611170000;CCO;OE;20210513;20210611;;;
A0C6;C4;CCO   210611P24.00;EquityOption;CCO;Put;24.0000;;20210611170000;CCO;OE;20210513;20210611;;;
A1C6;C4;CCO   210611C24.50;EquityOption;CCO;Call;24.5000;;20210611170000;CCO;OE;20210513;20210611;;;
A2C6;C4;CCO   210611P24.50;EquityOption;CCO;Put;24.5000;;20210611170000;CCO;OE;20210513;20210611;;;
A3C6;C4;CCO   210611C25.00;EquityOption;CCO;Call;25.0000;;20210611170000;CCO;OE;20210513;20210611;;;
A4C6;C4;CCO   210611P25.00;EquityOption;CCO;Put;25.0000;;20210611170000;CCO;OE;20210513;20210611;;;
A5C6;C4;CCO   210611C25.50;EquityOption;CCO;Call;25.5000;;20210611170000;CCO;OE;20210513;20210611;;;
A6C6;C4;CCO   210611P25.50;EquityOption;CCO;Put;25.5000;;20210611170000;CCO;OE;20210513;20210611;;;
A7C6;C4;CCO   210611C23.00;EquityOption;CCO;Call;23.0000;;20210611170000;CCO;OE;20210513;20210611;;;
A8C6;C4;CCO   210611P23.00;EquityOption;CCO;Put;23.0000;;20210611170000;CCO;OE;20210513;20210611;;;
A9C6;C4;CCO   210611C22.50;EquityOption;CCO;Call;22.5000;;20210611170000;CCO;OE;20210513;20210611;;;
AAC6;C4;CCO   210611P22.50;EquityOption;CCO;Put;22.5000;;20210611170000;CCO;OE;20210513;20210611;;;
ABC6;C4;CCO   210611C22.00;EquityOption;CCO;Call;22.0000;;20210611170000;CCO;OE;20210513;20210611;;;
ACC6;C4;CCO   210611P22.00;EquityOption;CCO;Put;22.0000;;20210611170000;CCO;OE;20210513;20210611;;;
ADC6;C4;CCO   210611C21.50;EquityOption;CCO;Call;21.5000;;20210611170000;CCO;OE;20210513;20210611;;;
AEC6;C4;CCO   210611P21.50;EquityOption;CCO;Put;21.5000;;20210611170000;CCO;OE;20210513;20210611;;;
MGP5;EA;HCG   210528C36.50;EquityOption;HCG;Call;36.5000;;20210528170000;HCG;OE;20210513;20210528;;;
MHP5;EA;HCG   210528P36.50;EquityOption;HCG;Put;36.5000;;20210528170000;HCG;OE;20210513;20210528;;;
MIP5;EA;HCG   210604C36.50;EquityOption;HCG;Call;36.5000;;20210604170000;HCG;OE;20210513;20210604;;;
MJP5;EA;HCG   210604P36.50;EquityOption;HCG;Put;36.5000;;20210604170000;HCG;OE;20210513;20210604;;;
MKP5;EA;HCG   210611C34.50;EquityOption;HCG;Call;34.5000;;20210611170000;HCG;OE;20210513;20210611;;;
MLP5;EA;HCG   210611P34.50;EquityOption;HCG;Put;34.5000;;20210611170000;HCG;OE;20210513;20210611;;;
MMP5;EA;HCG   210611C35.00;EquityOption;HCG;Call;35.0000;;20210611170000;HCG;OE;20210513;20210611;;;
MNP5;EA;HCG   210611P35.00;EquityOption;HCG;Put;35.0000;;20210611170000;HCG;OE;20210513;20210611;;;
MOP5;EA;HCG   210611C35.50;EquityOption;HCG;Call;35.5000;;20210611170000;HCG;OE;20210513;20210611;;;
MPP5;EA;HCG   210611P35.50;EquityOption;HCG;Put;35.5000;;20210611170000;HCG;OE;20210513;20210611;;;
MQP5;EA;HCG   210611C36.00;EquityOption;HCG;Call;36.0000;;20210611170000;HCG;OE;20210513;20210611;;;
MRP5;EA;HCG   210611P36.00;EquityOption;HCG;Put;36.0000;;20210611170000;HCG;OE;20210513;20210611;;;
MSP5;EA;HCG   210611C36.50;EquityOption;HCG;Call;36.5000;;20210611170000;HCG;OE;20210513;20210611;;;
MTP5;EA;HCG   210611P36.50;EquityOption;HCG;Put;36.5000;;20210611170000;HCG;OE;20210513;20210611;;;
MUP5;EA;HCG   210611C34.00;EquityOption;HCG;Call;34.0000;;20210611170000;HCG;OE;20210513;20210611;;;
MVP5;EA;HCG   210611P34.00;EquityOption;HCG;Put;34.0000;;20210611170000;HCG;OE;20210513;20210611;;;
MWP5;EA;HCG   210611C33.50;EquityOption;HCG;Call;33.5000;;20210611170000;HCG;OE;20210513;20210611;;;
MXP5;EA;HCG   210611P33.50;EquityOption;HCG;Put;33.5000;;20210611170000;HCG;OE;20210513;20210611;;;
MYP5;EA;HCG   210611C33.00;EquityOption;HCG;Call;33.0000;;20210611170000;HCG;OE;20210513;20210611;;;
MZP5;EA;HCG   210611P33.00;EquityOption;HCG;Put;33.0000;;20210611170000;HCG;OE;20210513;20210611;;;
M0Q5;EA;HCG   210611C32.50;EquityOption;HCG;Call;32.5000;;20210611170000;HCG;OE;20210513;20210611;;;
M1Q5;EA;HCG   210611P32.50;EquityOption;HCG;Put;32.5000;;20210611170000;HCG;OE;20210513;20210611;;;
AFU9;F3;FM    210604C30.00;EquityOption;FM;Call;30.0000;;20210604170000;FM;OE;20210513;20210604;;;
AGU9;F3;FM    210604P30.00;EquityOption;FM;Put;30.0000;;20210604170000;FM;OE;20210513;20210604;;;
AHU9;F3;FM    210604C29.50;EquityOption;FM;Call;29.5000;;20210604170000;FM;OE;20210513;20210604;;;
AIU9;F3;FM    210604P29.50;EquityOption;FM;Put;29.5000;;20210604170000;FM;OE;20210513;20210604;;;
AJU9;F3;FM    210604C29.00;EquityOption;FM;Call;29.0000;;20210604170000;FM;OE;20210513;20210604;;;
AKU9;F3;FM    210604P29.00;EquityOption;FM;Put;29.0000;;20210604170000;FM;OE;20210513;20210604;;;
ALU9;F3;FM    210604C28.50;EquityOption;FM;Call;28.5000;;20210604170000;FM;OE;20210513;20210604;;;
AMU9;F3;FM    210604P28.50;EquityOption;FM;Put;28.5000;;20210604170000;FM;OE;20210513;20210604;;;
A393;G0;GWO   210611C36.00;EquityOption;GWO;Call;36.0000;;20210611170000;GWO;OE;20210513;20210611;;;
A493;G0;GWO   210611P36.00;EquityOption;GWO;Put;36.0000;;20210611170000;GWO;OE;20210513;20210611;;;
A593;G0;GWO   210611C36.50;EquityOption;GWO;Call;36.5000;;20210611170000;GWO;OE;20210513;20210611;;;
A693;G0;GWO   210611P36.50;EquityOption;GWO;Put;36.5000;;20210611170000;GWO;OE;20210513;20210611;;;
A793;G0;GWO   210611C37.00;EquityOption;GWO;Call;37.0000;;20210611170000;GWO;OE;20210513;20210611;;;
A893;G0;GWO   210611P37.00;EquityOption;GWO;Put;37.0000;;20210611170000;GWO;OE;20210513;20210611;;;
A993;G0;GWO   210611C37.50;EquityOption;GWO;Call;37.5000;;20210611170000;GWO;OE;20210513;20210611;;;
AA93;G0;GWO   210611P37.50;EquityOption;GWO;Put;37.5000;;20210611170000;GWO;OE;20210513;20210611;;;
AB93;G0;GWO   210611C38.00;EquityOption;GWO;Call;38.0000;;20210611170000;GWO;OE;20210513;20210611;;;
AC93;G0;GWO   210611P38.00;EquityOption;GWO;Put;38.0000;;20210611170000;GWO;OE;20210513;20210611;;;
AD93;G0;GWO   210611C35.50;EquityOption;GWO;Call;35.5000;;20210611170000;GWO;OE;20210513;20210611;;;
AE93;G0;GWO   210611P35.50;EquityOption;GWO;Put;35.5000;;20210611170000;GWO;OE;20210513;20210611;;;
AF93;G0;GWO   210611C35.00;EquityOption;GWO;Call;35.0000;;20210611170000;GWO;OE;20210513;20210611;;;
AG93;G0;GWO   210611P35.00;EquityOption;GWO;Put;35.0000;;20210611170000;GWO;OE;20210513;20210611;;;
AH93;G0;GWO   210611C34.50;EquityOption;GWO;Call;34.5000;;20210611170000;GWO;OE;20210513;20210611;;;
AI93;G0;GWO   210611P34.50;EquityOption;GWO;Put;34.5000;;20210611170000;GWO;OE;20210513;20210611;;;
AJ93;G0;GWO   210611C34.00;EquityOption;GWO;Call;34.0000;;20210611170000;GWO;OE;20210513;20210611;;;
AK93;G0;GWO   210611P34.00;EquityOption;GWO;Put;34.0000;;20210611170000;GWO;OE;20210513;20210611;;;
AR78;M2;MFC   210618C20.00;EquityOption;MFC;Call;20.0000;;20210618170000;MFC;OE;20210513;20210618;;;
AS78;M2;MFC   210618P20.00;EquityOption;MFC;Put;20.0000;;20210618170000;MFC;OE;20210513;20210618;;;
AT78;M2;MFC   210820C20.00;EquityOption;MFC;Call;20.0000;;20210820170000;MFC;OE;20210513;20210820;;;
AU78;M2;MFC   210820P20.00;EquityOption;MFC;Put;20.0000;;20210820170000;MFC;OE;20210513;20210820;;;
AV78;M2;MFC   210917C20.00;EquityOption;MFC;Call;20.0000;;20210917170000;MFC;OE;20210513;20210917;;;
AW78;M2;MFC   210917P20.00;EquityOption;MFC;Put;20.0000;;20210917170000;MFC;OE;20210513;20210917;;;
AX78;M2;MFC   211217C20.00;EquityOption;MFC;Call;20.0000;;20211217170000;MFC;OE;20210513;20211217;;;
AY78;M2;MFC   211217P20.00;EquityOption;MFC;Put;20.0000;;20211217170000;MFC;OE;20210513;20211217;;;
MYS8;WD;WEED  210514C26.50;EquityOption;WEED;Call;26.5000;;20210514170000;WEED;OE;20210513;20210514;;;
MZS8;WD;WEED  210514P26.50;EquityOption;WEED;Put;26.5000;;20210514170000;WEED;OE;20210513;20210514;;;
M0T8;WD;WEED  210514C26.00;EquityOption;WEED;Call;26.0000;;20210514170000;WEED;OE;20210513;20210514;;;
M1T8;WD;WEED  210514P26.00;EquityOption;WEED;Put;26.0000;;20210514170000;WEED;OE;20210513;20210514;;;
M2T8;WD;WEED  210514C25.50;EquityOption;WEED;Call;25.5000;;20210514170000;WEED;OE;20210513;20210514;;;
M3T8;WD;WEED  210514P25.50;EquityOption;WEED;Put;25.5000;;20210514170000;WEED;OE;20210513;20210514;;;
M4T8;WD;WEED  210528C26.50;EquityOption;WEED;Call;26.5000;;20210528170000;WEED;OE;20210513;20210528;;;
M5T8;WD;WEED  210528P26.50;EquityOption;WEED;Put;26.5000;;20210528170000;WEED;OE;20210513;20210528;;;
M6T8;WD;WEED  210528C26.00;EquityOption;WEED;Call;26.0000;;20210528170000;WEED;OE;20210513;20210528;;;
M7T8;WD;WEED  210528P26.00;EquityOption;WEED;Put;26.0000;;20210528170000;WEED;OE;20210513;20210528;;;
M8T8;WD;WEED  210528C25.50;EquityOption;WEED;Call;25.5000;;20210528170000;WEED;OE;20210513;20210528;;;
M9T8;WD;WEED  210528P25.50;EquityOption;WEED;Put;25.5000;;20210528170000;WEED;OE;20210513;20210528;;;
MAT8;WD;WEED  210604C26.50;EquityOption;WEED;Call;26.5000;;20210604170000;WEED;OE;20210513;20210604;;;
MBT8;WD;WEED  210604P26.50;EquityOption;WEED;Put;26.5000;;20210604170000;WEED;OE;20210513;20210604;;;
MCT8;WD;WEED  210604C26.00;EquityOption;WEED;Call;26.0000;;20210604170000;WEED;OE;20210513;20210604;;;
MDT8;WD;WEED  210604P26.00;EquityOption;WEED;Put;26.0000;;20210604170000;WEED;OE;20210513;20210604;;;
MET8;WD;WEED  210604C25.50;EquityOption;WEED;Call;25.5000;;20210604170000;WEED;OE;20210513;20210604;;;
MFT8;WD;WEED  210604P25.50;EquityOption;WEED;Put;25.5000;;20210604170000;WEED;OE;20210513;20210604;;;
MGT8;WD;WEED  210618C22.50;EquityOption;WEED;Call;22.5000;;20210618170000;WEED;OE;20210513;20210618;;;
MHT8;WD;WEED  210618P22.50;EquityOption;WEED;Put;22.5000;;20210618170000;WEED;OE;20210513;20210618;;;
MIT8;WD;WEED  210618C22.00;EquityOption;WEED;Call;22.0000;;20210618170000;WEED;OE;20210513;20210618;;;
MJT8;WD;WEED  210618P22.00;EquityOption;WEED;Put;22.0000;;20210618170000;WEED;OE;20210513;20210618;;;
MKT8;WD;WEED  210716C22.50;EquityOption;WEED;Call;22.5000;;20210716170000;WEED;OE;20210513;20210716;;;
MLT8;WD;WEED  210716P22.50;EquityOption;WEED;Put;22.5000;;20210716170000;WEED;OE;20210513;20210716;;;
MMT8;WD;WEED  210716C22.00;EquityOption;WEED;Call;22.0000;;20210716170000;WEED;OE;20210513;20210716;;;
MNT8;WD;WEED  210716P22.00;EquityOption;WEED;Put;22.0000;;20210716170000;WEED;OE;20210513;20210716;;;
MOT8;WD;WEED  210820C22.50;EquityOption;WEED;Call;22.5000;;20210820170000;WEED;OE;20210513;20210820;;;
MPT8;WD;WEED  210820P22.50;EquityOption;WEED;Put;22.5000;;20210820170000;WEED;OE;20210513;20210820;;;
MQT8;WD;WEED  210820C22.00;EquityOption;WEED;Call;22.0000;;20210820170000;WEED;OE;20210513;20210820;;;
MRT8;WD;WEED  210820P22.00;EquityOption;WEED;Put;22.0000;;20210820170000;WEED;OE;20210513;20210820;;;
MST8;WD;WEED  210917C23.00;EquityOption;WEED;Call;23.0000;;20210917170000;WEED;OE;20210513;20210917;;;
MTT8;WD;WEED  210917P23.00;EquityOption;WEED;Put;23.0000;;20210917170000;WEED;OE;20210513;20210917;;;
MUT8;WD;WEED  211217C23.00;EquityOption;WEED;Call;23.0000;;20211217170000;WEED;OE;20210513;20211217;;;
MVT8;WD;WEED  211217P23.00;EquityOption;WEED;Put;23.0000;;20211217170000;WEED;OE;20210513;20211217;;;
AHR4;T2;T     210611C26.00;EquityOption;T;Call;26.0000;;20210611170000;T;OE;20210513;20210611;;;
AIR4;T2;T     210611P26.00;EquityOption;T;Put;26.0000;;20210611170000;T;OE;20210513;20210611;;;
AJR4;T2;T     210611C26.50;EquityOption;T;Call;26.5000;;20210611170000;T;OE;20210513;20210611;;;
AKR4;T2;T     210611P26.50;EquityOption;T;Put;26.5000;;20210611170000;T;OE;20210513;20210611;;;
ALR4;T2;T     210611C27.00;EquityOption;T;Call;27.0000;;20210611170000;T;OE;20210513;20210611;;;
AMR4;T2;T     210611P27.00;EquityOption;T;Put;27.0000;;20210611170000;T;OE;20210513;20210611;;;
ANR4;T2;T     210611C27.50;EquityOption;T;Call;27.5000;;20210611170000;T;OE;20210513;20210611;;;
AOR4;T2;T     210611P27.50;EquityOption;T;Put;27.5000;;20210611170000;T;OE;20210513;20210611;;;
APR4;T2;T     210611C28.00;EquityOption;T;Call;28.0000;;20210611170000;T;OE;20210513;20210611;;;
AQR4;T2;T     210611P28.00;EquityOption;T;Put;28.0000;;20210611170000;T;OE;20210513;20210611;;;
ARR4;T2;T     210611C25.50;EquityOption;T;Call;25.5000;;20210611170000;T;OE;20210513;20210611;;;
ASR4;T2;T     210611P25.50;EquityOption;T;Put;25.5000;;20210611170000;T;OE;20210513;20210611;;;
ATR4;T2;T     210611C25.00;EquityOption;T;Call;25.0000;;20210611170000;T;OE;20210513;20210611;;;
AUR4;T2;T     210611P25.00;EquityOption;T;Put;25.0000;;20210611170000;T;OE;20210513;20210611;;;
AVR4;T2;T     210611C24.50;EquityOption;T;Call;24.5000;;20210611170000;T;OE;20210513;20210611;;;
AWR4;T2;T     210611P24.50;EquityOption;T;Put;24.5000;;20210611170000;T;OE;20210513;20210611;;;
AXR4;T2;T     210611C24.00;EquityOption;T;Call;24.0000;;20210611170000;T;OE;20210513;20210611;;;
AYR4;T2;T     210611P24.00;EquityOption;T;Put;24.0000;;20210611170000;T;OE;20210513;20210611;;;
M3J7;0R;BB    210528C7.50;EquityOption;BB;Call;7.5000;;20210528170000;BB;OE;20210513;20210528;;;
M4J7;0R;BB    210528P7.50;EquityOption;BB;Put;7.5000;;20210528170000;BB;OE;20210513;20210528;;;
M5J7;0R;BB    210604C7.50;EquityOption;BB;Call;7.5000;;20210604170000;BB;OE;20210513;20210604;;;
M6J7;0R;BB    210604P7.50;EquityOption;BB;Put;7.5000;;20210604170000;BB;OE;20210513;20210604;;;
M7J7;0R;BB    210611C9.50;EquityOption;BB;Call;9.5000;;20210611170000;BB;OE;20210513;20210611;;;
M8J7;0R;BB    210611P9.50;EquityOption;BB;Put;9.5000;;20210611170000;BB;OE;20210513;20210611;;;
M9J7;0R;BB    210611C10.00;EquityOption;BB;Call;10.0000;;20210611170000;BB;OE;20210513;20210611;;;
MAJ7;0R;BB    210611P10.00;EquityOption;BB;Put;10.0000;;20210611170000;BB;OE;20210513;20210611;;;
MBJ7;0R;BB    210611C10.50;EquityOption;BB;Call;10.5000;;20210611170000;BB;OE;20210513;20210611;;;
MCJ7;0R;BB    210611P10.50;EquityOption;BB;Put;10.5000;;20210611170000;BB;OE;20210513;20210611;;;
MDJ7;0R;BB    210611C11.00;EquityOption;BB;Call;11.0000;;20210611170000;BB;OE;20210513;20210611;;;
MEJ7;0R;BB    210611P11.00;EquityOption;BB;Put;11.0000;;20210611170000;BB;OE;20210513;20210611;;;
MFJ7;0R;BB    210611C11.50;EquityOption;BB;Call;11.5000;;20210611170000;BB;OE;20210513;20210611;;;
MGJ7;0R;BB    210611P11.50;EquityOption;BB;Put;11.5000;;20210611170000;BB;OE;20210513;20210611;;;
MHJ7;0R;BB    210611C9.00;EquityOption;BB;Call;9.0000;;20210611170000;BB;OE;20210513;20210611;;;
MIJ7;0R;BB    210611P9.00;EquityOption;BB;Put;9.0000;;20210611170000;BB;OE;20210513;20210611;;;
MJJ7;0R;BB    210611C8.50;EquityOption;BB;Call;8.5000;;20210611170000;BB;OE;20210513;20210611;;;
MKJ7;0R;BB    210611P8.50;EquityOption;BB;Put;8.5000;;20210611170000;BB;OE;20210513;20210611;;;
MLJ7;0R;BB    210611C8.00;EquityOption;BB;Call;8.0000;;20210611170000;BB;OE;20210513;20210611;;;
MMJ7;0R;BB    210611P8.00;EquityOption;BB;Put;8.0000;;20210611170000;BB;OE;20210513;20210611;;;
MNJ7;0R;BB    210611C7.50;EquityOption;BB;Call;7.5000;;20210611170000;BB;OE;20210513;20210611;;;
MOJ7;0R;BB    210611P7.50;EquityOption;BB;Put;7.5000;;20210611170000;BB;OE;20210513;20210611;;;
A20C;A5;AEM   210611C82.50;EquityOption;AEM;Call;82.5000;;20210611170000;AEM;OE;20210513;20210611;;;
A30C;A5;AEM   210611P82.50;EquityOption;AEM;Put;82.5000;;20210611170000;AEM;OE;20210513;20210611;;;
A40C;A5;AEM   210611C83.00;EquityOption;AEM;Call;83.0000;;20210611170000;AEM;OE;20210513;20210611;;;
A50C;A5;AEM   210611P83.00;EquityOption;AEM;Put;83.0000;;20210611170000;AEM;OE;20210513;20210611;;;
A60C;A5;AEM   210611C83.50;EquityOption;AEM;Call;83.5000;;20210611170000;AEM;OE;20210513;20210611;;;
A70C;A5;AEM   210611P83.50;EquityOption;AEM;Put;83.5000;;20210611170000;AEM;OE;20210513;20210611;;;
A80C;A5;AEM   210611C84.00;EquityOption;AEM;Call;84.0000;;20210611170000;AEM;OE;20210513;20210611;;;
A90C;A5;AEM   210611P84.00;EquityOption;AEM;Put;84.0000;;20210611170000;AEM;OE;20210513;20210611;;;
AA0C;A5;AEM   210611C84.50;EquityOption;AEM;Call;84.5000;;20210611170000;AEM;OE;20210513;20210611;;;
