InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKNF;B4;BMO   240119C85.00;EquityOption;BMO;Call;85.0000;;20240119;BMO;OE;20211006;20240119;;;20240119160000;
ALNF;B4;BMO   240119P85.00;EquityOption;BMO;Put;85.0000;;20240119;BMO;OE;20211006;20240119;;;20240119160000;
AMNF;B4;BMO   240119C90.00;EquityOption;BMO;Call;90.0000;;20240119;BMO;OE;20211006;20240119;;;20240119160000;
ANNF;B4;BMO   240119P90.00;EquityOption;BMO;Put;90.0000;;20240119;BMO;OE;20211006;20240119;;;20240119160000;
A56E;T0;TD    211119C87.00;EquityOption;TD;Call;87.0000;;20211119;TD;OE;20211006;20211119;;;20211119160000;
A66E;T0;TD    211119P87.00;EquityOption;TD;Put;87.0000;;20211119;TD;OE;20211006;20211119;;;20211119160000;
M0P0;3R;DND   220617C45.00;EquityOption;DND;Call;45.0000;;20220617;DND;OE;20211007;20220617;;;20220617160000;
M1P0;3R;DND   220617P45.00;EquityOption;DND;Put;45.0000;;20220617;DND;OE;20211007;20220617;;;20220617160000;
M2P0;3R;DND   220617C36.00;EquityOption;DND;Call;36.0000;;20220617;DND;OE;20211007;20220617;;;20220617160000;
M3P0;3R;DND   220617P36.00;EquityOption;DND;Put;36.0000;;20220617;DND;OE;20211007;20220617;;;20220617160000;
M4P0;3R;DND   220916C45.00;EquityOption;DND;Call;45.0000;;20220916;DND;OE;20211007;20220916;;;20220916160000;
M5P0;3R;DND   220916P45.00;EquityOption;DND;Put;45.0000;;20220916;DND;OE;20211007;20220916;;;20220916160000;
M6P0;3R;DND   220916C36.00;EquityOption;DND;Call;36.0000;;20220916;DND;OE;20211007;20220916;;;20220916160000;
M7P0;3R;DND   220916P36.00;EquityOption;DND;Put;36.0000;;20220916;DND;OE;20211007;20220916;;;20220916160000;
M4L0;4F;ERO   220617C19.00;EquityOption;ERO;Call;19.0000;;20220617;ERO;OE;20211007;20220617;;;20220617160000;
M5L0;4F;ERO   220617P19.00;EquityOption;ERO;Put;19.0000;;20220617;ERO;OE;20211007;20220617;;;20220617160000;
M6L0;4F;ERO   220916C19.00;EquityOption;ERO;Call;19.0000;;20220916;ERO;OE;20211007;20220916;;;20220916160000;
M7L0;4F;ERO   220916P19.00;EquityOption;ERO;Put;19.0000;;20220916;ERO;OE;20211007;20220916;;;20220916160000;
MSF0;F8;AT    211119C6.50;EquityOption;AT;Call;6.5000;;20211119;AT;OE;20211007;20211119;;;20211119160000;
MTF0;F8;AT    211119P6.50;EquityOption;AT;Put;6.5000;;20211119;AT;OE;20211007;20211119;;;20211119160000;
MUF0;F8;AT    211217C6.50;EquityOption;AT;Call;6.5000;;20211217;AT;OE;20211007;20211217;;;20211217160000;
MVF0;F8;AT    211217P6.50;EquityOption;AT;Put;6.5000;;20211217;AT;OE;20211007;20211217;;;20211217160000;
MWF0;F8;AT    220121C6.50;EquityOption;AT;Call;6.5000;;20220121;AT;OE;20211007;20220121;;;20220121160000;
MXF0;F8;AT    220121P6.50;EquityOption;AT;Put;6.5000;;20220121;AT;OE;20211007;20220121;;;20220121160000;
MYF0;F8;AT    220218C6.50;EquityOption;AT;Call;6.5000;;20220218;AT;OE;20211007;20220218;;;20220218160000;
MZF0;F8;AT    220218P6.50;EquityOption;AT;Put;6.5000;;20220218;AT;OE;20211007;20220218;;;20220218160000;
M0G0;F8;AT    220318C6.50;EquityOption;AT;Call;6.5000;;20220318;AT;OE;20211007;20220318;;;20220318160000;
M1G0;F8;AT    220318P6.50;EquityOption;AT;Put;6.5000;;20220318;AT;OE;20211007;20220318;;;20220318160000;
M2G0;F8;AT    220617C6.50;EquityOption;AT;Call;6.5000;;20220617;AT;OE;20211007;20220617;;;20220617160000;
M3G0;F8;AT    220617P6.50;EquityOption;AT;Put;6.5000;;20220617;AT;OE;20211007;20220617;;;20220617160000;
M4G0;F8;AT    220916C6.50;EquityOption;AT;Call;6.5000;;20220916;AT;OE;20211007;20220916;;;20220916160000;
M5G0;F8;AT    220916P6.50;EquityOption;AT;Put;6.5000;;20220916;AT;OE;20211007;20220916;;;20220916160000;
A7K1;K3;CSH   220617C9.50;EquityOption;CSH;Call;9.5000;;20220617;CSHu;OE;20211007;20220617;;;20220617160000;
A8K1;K3;CSH   220617P9.50;EquityOption;CSH;Put;9.5000;;20220617;CSHu;OE;20211007;20220617;;;20220617160000;
A9K1;K3;CSH   220916C9.50;EquityOption;CSH;Call;9.5000;;20220916;CSHu;OE;20211007;20220916;;;20220916160000;
AAK1;K3;CSH   220916P9.50;EquityOption;CSH;Put;9.5000;;20220916;CSHu;OE;20211007;20220916;;;20220916160000;
MA90;LQ;LEV   220318C12.50;EquityOption;LEV;Call;12.5000;;20220318;LEV;OE;20211007;20220318;;;20220318160000;
MB90;LQ;LEV   220318P12.50;EquityOption;LEV;Put;12.5000;;20220318;LEV;OE;20211007;20220318;;;20220318160000;
A752;N9;NG    211217C10.50;EquityOption;NG;Call;10.5000;;20211217;NG;OE;20211007;20211217;;;20211217160000;
A852;N9;NG    211217P10.50;EquityOption;NG;Put;10.5000;;20211217;NG;OE;20211007;20211217;;;20211217160000;
A952;N9;NG    220121C10.50;EquityOption;NG;Call;10.5000;;20220121;NG;OE;20211007;20220121;;;20220121160000;
AA52;N9;NG    220121P10.50;EquityOption;NG;Put;10.5000;;20220121;NG;OE;20211007;20220121;;;20220121160000;
AB52;N9;NG    220218C10.50;EquityOption;NG;Call;10.5000;;20220218;NG;OE;20211007;20220218;;;20220218160000;
AC52;N9;NG    220218P10.50;EquityOption;NG;Put;10.5000;;20220218;NG;OE;20211007;20220218;;;20220218160000;
AD52;N9;NG    220318C10.50;EquityOption;NG;Call;10.5000;;20220318;NG;OE;20211007;20220318;;;20220318160000;
AE52;N9;NG    220318P10.50;EquityOption;NG;Put;10.5000;;20220318;NG;OE;20211007;20220318;;;20220318160000;
AF52;N9;NG    220617C11.00;EquityOption;NG;Call;11.0000;;20220617;NG;OE;20211007;20220617;;;20220617160000;
AG52;N9;NG    220617P11.00;EquityOption;NG;Put;11.0000;;20220617;NG;OE;20211007;20220617;;;20220617160000;
AH52;N9;NG    220916C11.00;EquityOption;NG;Call;11.0000;;20220916;NG;OE;20211007;20220916;;;20220916160000;
AI52;N9;NG    220916P11.00;EquityOption;NG;Put;11.0000;;20220916;NG;OE;20211007;20220916;;;20220916160000;
MQH1;VH;D     220617C28.00;EquityOption;D;Call;28.0000;;20220617;D  u;OE;20211007;20220617;;;20220617160000;
MRH1;VH;D     220617P28.00;EquityOption;D;Put;28.0000;;20220617;D  u;OE;20211007;20220617;;;20220617160000;
MSH1;VH;D     220916C28.00;EquityOption;D;Call;28.0000;;20220916;D  u;OE;20211007;20220916;;;20220916160000;
MTH1;VH;D     220916P28.00;EquityOption;D;Put;28.0000;;20220916;D  u;OE;20211007;20220916;;;20220916160000;
MSQ0;8A;EBIT  211119C26.25;EquityOption;EBIT;Call;26.2500;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
MTQ0;8A;EBIT  211119P26.25;EquityOption;EBIT;Put;26.2500;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
MUQ0;8A;EBIT  211119C26.50;EquityOption;EBIT;Call;26.5000;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
MVQ0;8A;EBIT  211119P26.50;EquityOption;EBIT;Put;26.5000;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
MWQ0;8A;EBIT  211119C26.75;EquityOption;EBIT;Call;26.7500;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
MXQ0;8A;EBIT  211119P26.75;EquityOption;EBIT;Put;26.7500;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
MYQ0;8A;EBIT  211119C27.00;EquityOption;EBIT;Call;27.0000;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
MZQ0;8A;EBIT  211119P27.00;EquityOption;EBIT;Put;27.0000;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
M0R0;8A;EBIT  211119C27.25;EquityOption;EBIT;Call;27.2500;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
M1R0;8A;EBIT  211119P27.25;EquityOption;EBIT;Put;27.2500;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
M2R0;8A;EBIT  211119C25.75;EquityOption;EBIT;Call;25.7500;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
M3R0;8A;EBIT  211119P25.75;EquityOption;EBIT;Put;25.7500;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
M4R0;8A;EBIT  211119C25.50;EquityOption;EBIT;Call;25.5000;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
M5R0;8A;EBIT  211119P25.50;EquityOption;EBIT;Put;25.5000;;20211119;EBIT;OA;20211007;20211119;;;20211119160000;
M6R0;8A;EBIT  211217C26.25;EquityOption;EBIT;Call;26.2500;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
M7R0;8A;EBIT  211217P26.25;EquityOption;EBIT;Put;26.2500;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
M8R0;8A;EBIT  211217C26.50;EquityOption;EBIT;Call;26.5000;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
M9R0;8A;EBIT  211217P26.50;EquityOption;EBIT;Put;26.5000;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MAR0;8A;EBIT  211217C26.75;EquityOption;EBIT;Call;26.7500;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MBR0;8A;EBIT  211217P26.75;EquityOption;EBIT;Put;26.7500;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MCR0;8A;EBIT  211217C27.00;EquityOption;EBIT;Call;27.0000;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MDR0;8A;EBIT  211217P27.00;EquityOption;EBIT;Put;27.0000;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MER0;8A;EBIT  211217C27.25;EquityOption;EBIT;Call;27.2500;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MFR0;8A;EBIT  211217P27.25;EquityOption;EBIT;Put;27.2500;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MGR0;8A;EBIT  211217C25.75;EquityOption;EBIT;Call;25.7500;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MHR0;8A;EBIT  211217P25.75;EquityOption;EBIT;Put;25.7500;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MIR0;8A;EBIT  211217C25.50;EquityOption;EBIT;Call;25.5000;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MJR0;8A;EBIT  211217P25.50;EquityOption;EBIT;Put;25.5000;;20211217;EBIT;OA;20211007;20211217;;;20211217160000;
MKR0;8A;EBIT  220121C26.25;EquityOption;EBIT;Call;26.2500;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MLR0;8A;EBIT  220121P26.25;EquityOption;EBIT;Put;26.2500;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MMR0;8A;EBIT  220121C26.50;EquityOption;EBIT;Call;26.5000;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MNR0;8A;EBIT  220121P26.50;EquityOption;EBIT;Put;26.5000;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MOR0;8A;EBIT  220121C26.75;EquityOption;EBIT;Call;26.7500;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MPR0;8A;EBIT  220121P26.75;EquityOption;EBIT;Put;26.7500;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MQR0;8A;EBIT  220121C27.00;EquityOption;EBIT;Call;27.0000;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MRR0;8A;EBIT  220121P27.00;EquityOption;EBIT;Put;27.0000;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MSR0;8A;EBIT  220121C27.25;EquityOption;EBIT;Call;27.2500;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MTR0;8A;EBIT  220121P27.25;EquityOption;EBIT;Put;27.2500;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MUR0;8A;EBIT  220121C26.00;EquityOption;EBIT;Call;26.0000;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MVR0;8A;EBIT  220121P26.00;EquityOption;EBIT;Put;26.0000;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MWR0;8A;EBIT  220121C25.75;EquityOption;EBIT;Call;25.7500;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MXR0;8A;EBIT  220121P25.75;EquityOption;EBIT;Put;25.7500;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MYR0;8A;EBIT  220121C25.50;EquityOption;EBIT;Call;25.5000;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
MZR0;8A;EBIT  220121P25.50;EquityOption;EBIT;Put;25.5000;;20220121;EBIT;OA;20211007;20220121;;;20220121160000;
M0S0;8A;EBIT  220218C26.25;EquityOption;EBIT;Call;26.2500;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
M1S0;8A;EBIT  220218P26.25;EquityOption;EBIT;Put;26.2500;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
M2S0;8A;EBIT  220218C26.50;EquityOption;EBIT;Call;26.5000;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
M3S0;8A;EBIT  220218P26.50;EquityOption;EBIT;Put;26.5000;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
M4S0;8A;EBIT  220218C26.75;EquityOption;EBIT;Call;26.7500;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
M5S0;8A;EBIT  220218P26.75;EquityOption;EBIT;Put;26.7500;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
M6S0;8A;EBIT  220218C27.00;EquityOption;EBIT;Call;27.0000;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
M7S0;8A;EBIT  220218P27.00;EquityOption;EBIT;Put;27.0000;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
M8S0;8A;EBIT  220218C27.25;EquityOption;EBIT;Call;27.2500;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
M9S0;8A;EBIT  220218P27.25;EquityOption;EBIT;Put;27.2500;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
MAS0;8A;EBIT  220218C26.00;EquityOption;EBIT;Call;26.0000;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
MBS0;8A;EBIT  220218P26.00;EquityOption;EBIT;Put;26.0000;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
MCS0;8A;EBIT  220218C25.75;EquityOption;EBIT;Call;25.7500;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
MDS0;8A;EBIT  220218P25.75;EquityOption;EBIT;Put;25.7500;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
MES0;8A;EBIT  220218C25.50;EquityOption;EBIT;Call;25.5000;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
MFS0;8A;EBIT  220218P25.50;EquityOption;EBIT;Put;25.5000;;20220218;EBIT;OA;20211007;20220218;;;20220218160000;
MGS0;8A;EBIT  220318C26.25;EquityOption;EBIT;Call;26.2500;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MHS0;8A;EBIT  220318P26.25;EquityOption;EBIT;Put;26.2500;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MIS0;8A;EBIT  220318C26.50;EquityOption;EBIT;Call;26.5000;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MJS0;8A;EBIT  220318P26.50;EquityOption;EBIT;Put;26.5000;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MKS0;8A;EBIT  220318C26.75;EquityOption;EBIT;Call;26.7500;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MLS0;8A;EBIT  220318P26.75;EquityOption;EBIT;Put;26.7500;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MMS0;8A;EBIT  220318C27.00;EquityOption;EBIT;Call;27.0000;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MNS0;8A;EBIT  220318P27.00;EquityOption;EBIT;Put;27.0000;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MOS0;8A;EBIT  220318C27.25;EquityOption;EBIT;Call;27.2500;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MPS0;8A;EBIT  220318P27.25;EquityOption;EBIT;Put;27.2500;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MQS0;8A;EBIT  220318C25.75;EquityOption;EBIT;Call;25.7500;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MRS0;8A;EBIT  220318P25.75;EquityOption;EBIT;Put;25.7500;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MSS0;8A;EBIT  220318C25.50;EquityOption;EBIT;Call;25.5000;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MTS0;8A;EBIT  220318P25.50;EquityOption;EBIT;Put;25.5000;;20220318;EBIT;OA;20211007;20220318;;;20220318160000;
MUS0;8A;EBIT  220617C32.00;EquityOption;EBIT;Call;32.0000;;20220617;EBIT;OA;20211007;20220617;;;20220617160000;
MVS0;8A;EBIT  220617P32.00;EquityOption;EBIT;Put;32.0000;;20220617;EBIT;OA;20211007;20220617;;;20220617160000;
MWS0;8A;EBIT  220916C32.00;EquityOption;EBIT;Call;32.0000;;20220916;EBIT;OA;20211007;20220916;;;20220916160000;
MXS0;8A;EBIT  220916P32.00;EquityOption;EBIT;Put;32.0000;;20220916;EBIT;OA;20211007;20220916;;;20220916160000;
AYTG;X0;XIU   211126C30.50;EquityOption;XIU;Call;30.5000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AZTG;X0;XIU   211126P30.50;EquityOption;XIU;Put;30.5000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A0UG;X0;XIU   211126C30.75;EquityOption;XIU;Call;30.7500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A1UG;X0;XIU   211126P30.75;EquityOption;XIU;Put;30.7500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A2UG;X0;XIU   211126C31.00;EquityOption;XIU;Call;31.0000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A3UG;X0;XIU   211126P31.00;EquityOption;XIU;Put;31.0000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A4UG;X0;XIU   211126C31.25;EquityOption;XIU;Call;31.2500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A5UG;X0;XIU   211126P31.25;EquityOption;XIU;Put;31.2500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A6UG;X0;XIU   211126C31.50;EquityOption;XIU;Call;31.5000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A7UG;X0;XIU   211126P31.50;EquityOption;XIU;Put;31.5000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A8UG;X0;XIU   211126C31.75;EquityOption;XIU;Call;31.7500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
A9UG;X0;XIU   211126P31.75;EquityOption;XIU;Put;31.7500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AAUG;X0;XIU   211126C32.00;EquityOption;XIU;Call;32.0000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
ABUG;X0;XIU   211126P32.00;EquityOption;XIU;Put;32.0000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
ACUG;X0;XIU   211126C30.25;EquityOption;XIU;Call;30.2500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
ADUG;X0;XIU   211126P30.25;EquityOption;XIU;Put;30.2500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AEUG;X0;XIU   211126C30.00;EquityOption;XIU;Call;30.0000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AFUG;X0;XIU   211126P30.00;EquityOption;XIU;Put;30.0000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AGUG;X0;XIU   211126C29.75;EquityOption;XIU;Call;29.7500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AHUG;X0;XIU   211126P29.75;EquityOption;XIU;Put;29.7500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AIUG;X0;XIU   211126C29.50;EquityOption;XIU;Call;29.5000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AJUG;X0;XIU   211126P29.50;EquityOption;XIU;Put;29.5000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AKUG;X0;XIU   211126C29.25;EquityOption;XIU;Call;29.2500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
ALUG;X0;XIU   211126P29.25;EquityOption;XIU;Put;29.2500;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
AMUG;X0;XIU   211126C29.00;EquityOption;XIU;Call;29.0000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
ANUG;X0;XIU   211126P29.00;EquityOption;XIU;Put;29.0000;;20211126;XIU;OA;20211007;20211126;;;20211126160000;
MZC8;0R;BB    211105C12.00;EquityOption;BB;Call;12.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M0D8;0R;BB    211105P12.00;EquityOption;BB;Put;12.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M1D8;0R;BB    211105C12.50;EquityOption;BB;Call;12.5000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M2D8;0R;BB    211105P12.50;EquityOption;BB;Put;12.5000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M3D8;0R;BB    211105C13.00;EquityOption;BB;Call;13.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M4D8;0R;BB    211105P13.00;EquityOption;BB;Put;13.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M5D8;0R;BB    211105C13.50;EquityOption;BB;Call;13.5000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M6D8;0R;BB    211105P13.50;EquityOption;BB;Put;13.5000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M7D8;0R;BB    211105C14.00;EquityOption;BB;Call;14.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M8D8;0R;BB    211105P14.00;EquityOption;BB;Put;14.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
M9D8;0R;BB    211105C11.50;EquityOption;BB;Call;11.5000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
MAD8;0R;BB    211105P11.50;EquityOption;BB;Put;11.5000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
MBD8;0R;BB    211105C11.00;EquityOption;BB;Call;11.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
MCD8;0R;BB    211105P11.00;EquityOption;BB;Put;11.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
MDD8;0R;BB    211105C10.50;EquityOption;BB;Call;10.5000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
MED8;0R;BB    211105P10.50;EquityOption;BB;Put;10.5000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
MFD8;0R;BB    211105C10.00;EquityOption;BB;Call;10.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
MGD8;0R;BB    211105P10.00;EquityOption;BB;Put;10.0000;;20211105;BB;OE;20211007;20211105;;;20211105160000;
MGK2;40;MEG   211105C10.00;EquityOption;MEG;Call;10.0000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MHK2;40;MEG   211105P10.00;EquityOption;MEG;Put;10.0000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MIK2;40;MEG   211105C10.50;EquityOption;MEG;Call;10.5000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MJK2;40;MEG   211105P10.50;EquityOption;MEG;Put;10.5000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MKK2;40;MEG   211105C11.00;EquityOption;MEG;Call;11.0000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MLK2;40;MEG   211105P11.00;EquityOption;MEG;Put;11.0000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MMK2;40;MEG   211105C11.50;EquityOption;MEG;Call;11.5000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MNK2;40;MEG   211105P11.50;EquityOption;MEG;Put;11.5000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MOK2;40;MEG   211105C12.00;EquityOption;MEG;Call;12.0000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MPK2;40;MEG   211105P12.00;EquityOption;MEG;Put;12.0000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MQK2;40;MEG   211105C9.75;EquityOption;MEG;Call;9.7500;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MRK2;40;MEG   211105P9.75;EquityOption;MEG;Put;9.7500;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MSK2;40;MEG   211105C9.50;EquityOption;MEG;Call;9.5000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MTK2;40;MEG   211105P9.50;EquityOption;MEG;Put;9.5000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MUK2;40;MEG   211105C9.25;EquityOption;MEG;Call;9.2500;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MVK2;40;MEG   211105P9.25;EquityOption;MEG;Put;9.2500;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MWK2;40;MEG   211105C9.00;EquityOption;MEG;Call;9.0000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
MXK2;40;MEG   211105P9.00;EquityOption;MEG;Put;9.0000;;20211105;MEG;OE;20211007;20211105;;;20211105160000;
ACRC;A5;AEM   211029C71.00;EquityOption;AEM;Call;71.0000;;20211029;AEM;OE;20211007;20211029;;;20211029160000;
ADRC;A5;AEM   211029P71.00;EquityOption;AEM;Put;71.0000;;20211029;AEM;OE;20211007;20211029;;;20211029160000;
AERC;A5;AEM   211105C67.00;EquityOption;AEM;Call;67.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AFRC;A5;AEM   211105P67.00;EquityOption;AEM;Put;67.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AGRC;A5;AEM   211105C68.00;EquityOption;AEM;Call;68.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AHRC;A5;AEM   211105P68.00;EquityOption;AEM;Put;68.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AIRC;A5;AEM   211105C69.00;EquityOption;AEM;Call;69.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AJRC;A5;AEM   211105P69.00;EquityOption;AEM;Put;69.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AKRC;A5;AEM   211105C70.00;EquityOption;AEM;Call;70.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
ALRC;A5;AEM   211105P70.00;EquityOption;AEM;Put;70.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AMRC;A5;AEM   211105C71.00;EquityOption;AEM;Call;71.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
ANRC;A5;AEM   211105P71.00;EquityOption;AEM;Put;71.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AORC;A5;AEM   211105C66.00;EquityOption;AEM;Call;66.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
APRC;A5;AEM   211105P66.00;EquityOption;AEM;Put;66.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
AQRC;A5;AEM   211105C65.00;EquityOption;AEM;Call;65.0000;;20211105;AEM;OE;20211007;20211105;;;20211105160000;
