InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MM00;EM;EMFM19;Future;EMF;;;;20190621161500;FTAG01;FX;20180616;20190503;;;
MN00;EM;EMFU19;Future;EMF;;;;20190920161500;FTAG01;FX;20180922;20190503;;;
MO00;EM;EMFZ19;Future;EMF;;;;20191220161500;FTAG01;FX;20181222;20190503;;;
AR08;U0;USX   191220C120.00;EquityOption;USX;Call;120.000;;20191220123000;USX;OE;20190503;20191220;;;
AS08;U0;USX   191220P120.00;EquityOption;USX;Put;120.000;;20191220123000;USX;OE;20190503;20191220;;;
AT08;U0;USX   191220C125.00;EquityOption;USX;Call;125.000;;20191220123000;USX;OE;20190503;20191220;;;
AU08;U0;USX   191220P125.00;EquityOption;USX;Put;125.000;;20191220123000;USX;OE;20190503;20191220;;;
AV08;U0;USX   191220C140.00;EquityOption;USX;Call;140.000;;20191220123000;USX;OE;20190503;20191220;;;
AW08;U0;USX   191220P140.00;EquityOption;USX;Put;140.000;;20191220123000;USX;OE;20190503;20191220;;;
AX08;U0;USX   191220C145.00;EquityOption;USX;Call;145.000;;20191220123000;USX;OE;20190503;20191220;;;
AY08;U0;USX   191220P145.00;EquityOption;USX;Put;145.000;;20191220123000;USX;OE;20190503;20191220;;;
AUW2;G4;GIB   200117C110.00;EquityOption;GIB;Call;110.000;;20200117170000;GIB.A;OE;20190504;20200117;;;
AVW2;G4;GIB   200117P110.00;EquityOption;GIB;Put;110.000;;20200117170000;GIB.A;OE;20190504;20200117;;;
AWW2;G4;GIB   200117C112.00;EquityOption;GIB;Call;112.000;;20200117170000;GIB.A;OE;20190504;20200117;;;
AXW2;G4;GIB   200117P112.00;EquityOption;GIB;Put;112.000;;20200117170000;GIB.A;OE;20190504;20200117;;;
AYW2;G4;GIB   200117C114.00;EquityOption;GIB;Call;114.000;;20200117170000;GIB.A;OE;20190504;20200117;;;
AZW2;G4;GIB   200117P114.00;EquityOption;GIB;Put;114.000;;20200117170000;GIB.A;OE;20190504;20200117;;;
A0X2;G4;GIB   200117C116.00;EquityOption;GIB;Call;116.000;;20200117170000;GIB.A;OE;20190504;20200117;;;
A1X2;G4;GIB   200117P116.00;EquityOption;GIB;Put;116.000;;20200117170000;GIB.A;OE;20190504;20200117;;;
MYQ3;JS;SHOP  190517C370.00;EquityOption;SHOP;Call;370.000;;20190517170000;SHOP;OE;20190504;20190517;;;
MZQ3;JS;SHOP  190517P370.00;EquityOption;SHOP;Put;370.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M0R3;JS;SHOP  190517C375.00;EquityOption;SHOP;Call;375.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M1R3;JS;SHOP  190517P375.00;EquityOption;SHOP;Put;375.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M2R3;JS;SHOP  190517C380.00;EquityOption;SHOP;Call;380.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M3R3;JS;SHOP  190517P380.00;EquityOption;SHOP;Put;380.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M4R3;JS;SHOP  190517C385.00;EquityOption;SHOP;Call;385.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M5R3;JS;SHOP  190517P385.00;EquityOption;SHOP;Put;385.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M6R3;JS;SHOP  190517C390.00;EquityOption;SHOP;Call;390.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M7R3;JS;SHOP  190517P390.00;EquityOption;SHOP;Put;390.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M8R3;JS;SHOP  190517C395.00;EquityOption;SHOP;Call;395.000;;20190517170000;SHOP;OE;20190504;20190517;;;
M9R3;JS;SHOP  190517P395.00;EquityOption;SHOP;Put;395.000;;20190517170000;SHOP;OE;20190504;20190517;;;
MAR3;JS;SHOP  190517C400.00;EquityOption;SHOP;Call;400.000;;20190517170000;SHOP;OE;20190504;20190517;;;
MBR3;JS;SHOP  190517P400.00;EquityOption;SHOP;Put;400.000;;20190517170000;SHOP;OE;20190504;20190517;;;
MGR3;JS;SHOP  190621C370.00;EquityOption;SHOP;Call;370.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MHR3;JS;SHOP  190621P370.00;EquityOption;SHOP;Put;370.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MIR3;JS;SHOP  190621C375.00;EquityOption;SHOP;Call;375.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MJR3;JS;SHOP  190621P375.00;EquityOption;SHOP;Put;375.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MKR3;JS;SHOP  190621C380.00;EquityOption;SHOP;Call;380.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MLR3;JS;SHOP  190621P380.00;EquityOption;SHOP;Put;380.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MMR3;JS;SHOP  190621C385.00;EquityOption;SHOP;Call;385.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MNR3;JS;SHOP  190621P385.00;EquityOption;SHOP;Put;385.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MOR3;JS;SHOP  190621C390.00;EquityOption;SHOP;Call;390.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MPR3;JS;SHOP  190621P390.00;EquityOption;SHOP;Put;390.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MQR3;JS;SHOP  190621C395.00;EquityOption;SHOP;Call;395.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MRR3;JS;SHOP  190621P395.00;EquityOption;SHOP;Put;395.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MSR3;JS;SHOP  190621C400.00;EquityOption;SHOP;Call;400.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MTR3;JS;SHOP  190621P400.00;EquityOption;SHOP;Put;400.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MYR3;JS;SHOP  190719C370.00;EquityOption;SHOP;Call;370.000;;20190719170000;SHOP;OE;20190504;20190719;;;
MZR3;JS;SHOP  190719P370.00;EquityOption;SHOP;Put;370.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M0S3;JS;SHOP  190719C375.00;EquityOption;SHOP;Call;375.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M1S3;JS;SHOP  190719P375.00;EquityOption;SHOP;Put;375.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M2S3;JS;SHOP  190719C380.00;EquityOption;SHOP;Call;380.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M3S3;JS;SHOP  190719P380.00;EquityOption;SHOP;Put;380.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M4S3;JS;SHOP  190719C385.00;EquityOption;SHOP;Call;385.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M5S3;JS;SHOP  190719P385.00;EquityOption;SHOP;Put;385.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M6S3;JS;SHOP  190719C390.00;EquityOption;SHOP;Call;390.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M7S3;JS;SHOP  190719P390.00;EquityOption;SHOP;Put;390.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M8S3;JS;SHOP  190719C395.00;EquityOption;SHOP;Call;395.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M9S3;JS;SHOP  190719P395.00;EquityOption;SHOP;Put;395.000;;20190719170000;SHOP;OE;20190504;20190719;;;
MAS3;JS;SHOP  190719C400.00;EquityOption;SHOP;Call;400.000;;20190719170000;SHOP;OE;20190504;20190719;;;
MBS3;JS;SHOP  190719P400.00;EquityOption;SHOP;Put;400.000;;20190719170000;SHOP;OE;20190504;20190719;;;
MCS3;JS;SHOP  190816C360.00;EquityOption;SHOP;Call;360.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MDS3;JS;SHOP  190816P360.00;EquityOption;SHOP;Put;360.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MES3;JS;SHOP  190816C365.00;EquityOption;SHOP;Call;365.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MFS3;JS;SHOP  190816P365.00;EquityOption;SHOP;Put;365.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MGS3;JS;SHOP  190816C370.00;EquityOption;SHOP;Call;370.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MHS3;JS;SHOP  190816P370.00;EquityOption;SHOP;Put;370.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MIS3;JS;SHOP  190816C375.00;EquityOption;SHOP;Call;375.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MJS3;JS;SHOP  190816P375.00;EquityOption;SHOP;Put;375.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MKS3;JS;SHOP  190816C380.00;EquityOption;SHOP;Call;380.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MLS3;JS;SHOP  190816P380.00;EquityOption;SHOP;Put;380.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MMS3;JS;SHOP  190816C385.00;EquityOption;SHOP;Call;385.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MNS3;JS;SHOP  190816P385.00;EquityOption;SHOP;Put;385.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MOS3;JS;SHOP  190816C390.00;EquityOption;SHOP;Call;390.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MPS3;JS;SHOP  190816P390.00;EquityOption;SHOP;Put;390.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MQS3;JS;SHOP  190816C395.00;EquityOption;SHOP;Call;395.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MRS3;JS;SHOP  190816P395.00;EquityOption;SHOP;Put;395.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MSS3;JS;SHOP  190816C400.00;EquityOption;SHOP;Call;400.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MTS3;JS;SHOP  190816P400.00;EquityOption;SHOP;Put;400.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MYS3;JS;SHOP  191018C370.00;EquityOption;SHOP;Call;370.000;;20191018170000;SHOP;OE;20190504;20191018;;;
MZS3;JS;SHOP  191018P370.00;EquityOption;SHOP;Put;370.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M0T3;JS;SHOP  191018C375.00;EquityOption;SHOP;Call;375.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M1T3;JS;SHOP  191018P375.00;EquityOption;SHOP;Put;375.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M2T3;JS;SHOP  191018C380.00;EquityOption;SHOP;Call;380.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M3T3;JS;SHOP  191018P380.00;EquityOption;SHOP;Put;380.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M4T3;JS;SHOP  191018C385.00;EquityOption;SHOP;Call;385.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M5T3;JS;SHOP  191018P385.00;EquityOption;SHOP;Put;385.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M6T3;JS;SHOP  191018C390.00;EquityOption;SHOP;Call;390.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M7T3;JS;SHOP  191018P390.00;EquityOption;SHOP;Put;390.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M8T3;JS;SHOP  191018C395.00;EquityOption;SHOP;Call;395.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M9T3;JS;SHOP  191018P395.00;EquityOption;SHOP;Put;395.000;;20191018170000;SHOP;OE;20190504;20191018;;;
MAT3;JS;SHOP  191018C400.00;EquityOption;SHOP;Call;400.000;;20191018170000;SHOP;OE;20190504;20191018;;;
MBT3;JS;SHOP  191018P400.00;EquityOption;SHOP;Put;400.000;;20191018170000;SHOP;OE;20190504;20191018;;;
MCT3;JS;SHOP  200117C360.00;EquityOption;SHOP;Call;360.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MDT3;JS;SHOP  200117P360.00;EquityOption;SHOP;Put;360.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MET3;JS;SHOP  200117C365.00;EquityOption;SHOP;Call;365.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MFT3;JS;SHOP  200117P365.00;EquityOption;SHOP;Put;365.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MGT3;JS;SHOP  200117C370.00;EquityOption;SHOP;Call;370.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MHT3;JS;SHOP  200117P370.00;EquityOption;SHOP;Put;370.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MIT3;JS;SHOP  200117C375.00;EquityOption;SHOP;Call;375.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MJT3;JS;SHOP  200117P375.00;EquityOption;SHOP;Put;375.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MKT3;JS;SHOP  200117C380.00;EquityOption;SHOP;Call;380.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MLT3;JS;SHOP  200117P380.00;EquityOption;SHOP;Put;380.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MMT3;JS;SHOP  200117C385.00;EquityOption;SHOP;Call;385.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MNT3;JS;SHOP  200117P385.00;EquityOption;SHOP;Put;385.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MOT3;JS;SHOP  200117C390.00;EquityOption;SHOP;Call;390.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MPT3;JS;SHOP  200117P390.00;EquityOption;SHOP;Put;390.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MQT3;JS;SHOP  200117C395.00;EquityOption;SHOP;Call;395.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MRT3;JS;SHOP  200117P395.00;EquityOption;SHOP;Put;395.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MST3;JS;SHOP  200117C400.00;EquityOption;SHOP;Call;400.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MTT3;JS;SHOP  200117P400.00;EquityOption;SHOP;Put;400.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MUT3;JS;SHOP  190816C340.00;EquityOption;SHOP;Call;340.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MVT3;JS;SHOP  190816P340.00;EquityOption;SHOP;Put;340.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MWT3;JS;SHOP  190816C345.00;EquityOption;SHOP;Call;345.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MXT3;JS;SHOP  190816P345.00;EquityOption;SHOP;Put;345.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MYT3;JS;SHOP  190816C350.00;EquityOption;SHOP;Call;350.000;;20190816170000;SHOP;OE;20190504;20190816;;;
MZT3;JS;SHOP  190816P350.00;EquityOption;SHOP;Put;350.000;;20190816170000;SHOP;OE;20190504;20190816;;;
M0U3;JS;SHOP  190816C355.00;EquityOption;SHOP;Call;355.000;;20190816170000;SHOP;OE;20190504;20190816;;;
M1U3;JS;SHOP  190816P355.00;EquityOption;SHOP;Put;355.000;;20190816170000;SHOP;OE;20190504;20190816;;;
M2U3;JS;SHOP  200117C340.00;EquityOption;SHOP;Call;340.000;;20200117170000;SHOP;OE;20190504;20200117;;;
M3U3;JS;SHOP  200117P340.00;EquityOption;SHOP;Put;340.000;;20200117170000;SHOP;OE;20190504;20200117;;;
M4U3;JS;SHOP  200117C345.00;EquityOption;SHOP;Call;345.000;;20200117170000;SHOP;OE;20190504;20200117;;;
M5U3;JS;SHOP  200117P345.00;EquityOption;SHOP;Put;345.000;;20200117170000;SHOP;OE;20190504;20200117;;;
M6U3;JS;SHOP  200117C350.00;EquityOption;SHOP;Call;350.000;;20200117170000;SHOP;OE;20190504;20200117;;;
M7U3;JS;SHOP  200117P350.00;EquityOption;SHOP;Put;350.000;;20200117170000;SHOP;OE;20190504;20200117;;;
M8U3;JS;SHOP  200117C355.00;EquityOption;SHOP;Call;355.000;;20200117170000;SHOP;OE;20190504;20200117;;;
M9U3;JS;SHOP  200117P355.00;EquityOption;SHOP;Put;355.000;;20200117170000;SHOP;OE;20190504;20200117;;;
MJD1;04;GC    190621C44.00;EquityOption;GC;Call;44.000;;20190621170000;GC;OE;20190504;20190621;;;
MKD1;04;GC    190621P44.00;EquityOption;GC;Put;44.000;;20190621170000;GC;OE;20190504;20190621;;;
MY21;2F;MRE   190621C10.00;EquityOption;MRE;Call;10.000;;20190621170000;MRE;OE;20190504;20190621;;;
MZ21;2F;MRE   190621P10.00;EquityOption;MRE;Put;10.000;;20190621170000;MRE;OE;20190504;20190621;;;
MYG0;33;TIH   190621C62.00;EquityOption;TIH;Call;62.000;;20190621170000;TIH;OE;20190504;20190621;;;
MZG0;33;TIH   190621P62.00;EquityOption;TIH;Put;62.000;;20190621170000;TIH;OE;20190504;20190621;;;
MIR0;CV;CRON  190531C20.00;EquityOption;CRON;Call;20.000;;20190531170000;CRON;OE;20190504;20190531;;;
MJR0;CV;CRON  190531P20.00;EquityOption;CRON;Put;20.000;;20190531170000;CRON;OE;20190504;20190531;;;
MQA0;I4;IVN   190517C6.00;EquityOption;IVN;Call;6.000;;20190517170000;IVN;OE;20190504;20190517;;;
MRA0;I4;IVN   190517P6.00;EquityOption;IVN;Put;6.000;;20190517170000;IVN;OE;20190504;20190517;;;
MSA0;I4;IVN   190621C6.00;EquityOption;IVN;Call;6.000;;20190621170000;IVN;OE;20190504;20190621;;;
MTA0;I4;IVN   190621P6.00;EquityOption;IVN;Put;6.000;;20190621170000;IVN;OE;20190504;20190621;;;
MAU3;JS;SHOP  190510C352.50;EquityOption;SHOP;Call;352.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MBU3;JS;SHOP  190510P352.50;EquityOption;SHOP;Put;352.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MCU3;JS;SHOP  190510C353.00;EquityOption;SHOP;Call;353.000;;20190510170000;SHOP;OE;20190504;20190510;;;
MDU3;JS;SHOP  190510P353.00;EquityOption;SHOP;Put;353.000;;20190510170000;SHOP;OE;20190504;20190510;;;
MEU3;JS;SHOP  190510C353.50;EquityOption;SHOP;Call;353.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MFU3;JS;SHOP  190510P353.50;EquityOption;SHOP;Put;353.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MGU3;JS;SHOP  190510C354.00;EquityOption;SHOP;Call;354.000;;20190510170000;SHOP;OE;20190504;20190510;;;
MHU3;JS;SHOP  190510P354.00;EquityOption;SHOP;Put;354.000;;20190510170000;SHOP;OE;20190504;20190510;;;
MIU3;JS;SHOP  190510C354.50;EquityOption;SHOP;Call;354.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MJU3;JS;SHOP  190510P354.50;EquityOption;SHOP;Put;354.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MKU3;JS;SHOP  190510C352.00;EquityOption;SHOP;Call;352.000;;20190510170000;SHOP;OE;20190504;20190510;;;
MLU3;JS;SHOP  190510P352.00;EquityOption;SHOP;Put;352.000;;20190510170000;SHOP;OE;20190504;20190510;;;
MMU3;JS;SHOP  190510C351.50;EquityOption;SHOP;Call;351.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MNU3;JS;SHOP  190510P351.50;EquityOption;SHOP;Put;351.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MOU3;JS;SHOP  190510C351.00;EquityOption;SHOP;Call;351.000;;20190510170000;SHOP;OE;20190504;20190510;;;
MPU3;JS;SHOP  190510P351.00;EquityOption;SHOP;Put;351.000;;20190510170000;SHOP;OE;20190504;20190510;;;
MQU3;JS;SHOP  190510C350.50;EquityOption;SHOP;Call;350.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MRU3;JS;SHOP  190510P350.50;EquityOption;SHOP;Put;350.500;;20190510170000;SHOP;OE;20190504;20190510;;;
MSU3;JS;SHOP  190517C360.00;EquityOption;SHOP;Call;360.000;;20190517170000;SHOP;OE;20190504;20190517;;;
MTU3;JS;SHOP  190517P360.00;EquityOption;SHOP;Put;360.000;;20190517170000;SHOP;OE;20190504;20190517;;;
MUU3;JS;SHOP  190517C365.00;EquityOption;SHOP;Call;365.000;;20190517170000;SHOP;OE;20190504;20190517;;;
MVU3;JS;SHOP  190517P365.00;EquityOption;SHOP;Put;365.000;;20190517170000;SHOP;OE;20190504;20190517;;;
MWU3;JS;SHOP  190524C352.50;EquityOption;SHOP;Call;352.500;;20190524170000;SHOP;OE;20190504;20190524;;;
MXU3;JS;SHOP  190524P352.50;EquityOption;SHOP;Put;352.500;;20190524170000;SHOP;OE;20190504;20190524;;;
MYU3;JS;SHOP  190524C353.00;EquityOption;SHOP;Call;353.000;;20190524170000;SHOP;OE;20190504;20190524;;;
MZU3;JS;SHOP  190524P353.00;EquityOption;SHOP;Put;353.000;;20190524170000;SHOP;OE;20190504;20190524;;;
M0V3;JS;SHOP  190524C353.50;EquityOption;SHOP;Call;353.500;;20190524170000;SHOP;OE;20190504;20190524;;;
M1V3;JS;SHOP  190524P353.50;EquityOption;SHOP;Put;353.500;;20190524170000;SHOP;OE;20190504;20190524;;;
M2V3;JS;SHOP  190524C354.00;EquityOption;SHOP;Call;354.000;;20190524170000;SHOP;OE;20190504;20190524;;;
M3V3;JS;SHOP  190524P354.00;EquityOption;SHOP;Put;354.000;;20190524170000;SHOP;OE;20190504;20190524;;;
M4V3;JS;SHOP  190524C354.50;EquityOption;SHOP;Call;354.500;;20190524170000;SHOP;OE;20190504;20190524;;;
M5V3;JS;SHOP  190524P354.50;EquityOption;SHOP;Put;354.500;;20190524170000;SHOP;OE;20190504;20190524;;;
M6V3;JS;SHOP  190524C352.00;EquityOption;SHOP;Call;352.000;;20190524170000;SHOP;OE;20190504;20190524;;;
M7V3;JS;SHOP  190524P352.00;EquityOption;SHOP;Put;352.000;;20190524170000;SHOP;OE;20190504;20190524;;;
M8V3;JS;SHOP  190524C351.50;EquityOption;SHOP;Call;351.500;;20190524170000;SHOP;OE;20190504;20190524;;;
M9V3;JS;SHOP  190524P351.50;EquityOption;SHOP;Put;351.500;;20190524170000;SHOP;OE;20190504;20190524;;;
MAV3;JS;SHOP  190524C351.00;EquityOption;SHOP;Call;351.000;;20190524170000;SHOP;OE;20190504;20190524;;;
MBV3;JS;SHOP  190524P351.00;EquityOption;SHOP;Put;351.000;;20190524170000;SHOP;OE;20190504;20190524;;;
MCV3;JS;SHOP  190524C350.50;EquityOption;SHOP;Call;350.500;;20190524170000;SHOP;OE;20190504;20190524;;;
MDV3;JS;SHOP  190524P350.50;EquityOption;SHOP;Put;350.500;;20190524170000;SHOP;OE;20190504;20190524;;;
MEV3;JS;SHOP  190531C352.50;EquityOption;SHOP;Call;352.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MFV3;JS;SHOP  190531P352.50;EquityOption;SHOP;Put;352.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MGV3;JS;SHOP  190531C353.00;EquityOption;SHOP;Call;353.000;;20190531170000;SHOP;OE;20190504;20190531;;;
MHV3;JS;SHOP  190531P353.00;EquityOption;SHOP;Put;353.000;;20190531170000;SHOP;OE;20190504;20190531;;;
MIV3;JS;SHOP  190531C353.50;EquityOption;SHOP;Call;353.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MJV3;JS;SHOP  190531P353.50;EquityOption;SHOP;Put;353.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MKV3;JS;SHOP  190531C354.00;EquityOption;SHOP;Call;354.000;;20190531170000;SHOP;OE;20190504;20190531;;;
MLV3;JS;SHOP  190531P354.00;EquityOption;SHOP;Put;354.000;;20190531170000;SHOP;OE;20190504;20190531;;;
MMV3;JS;SHOP  190531C354.50;EquityOption;SHOP;Call;354.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MNV3;JS;SHOP  190531P354.50;EquityOption;SHOP;Put;354.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MOV3;JS;SHOP  190531C352.00;EquityOption;SHOP;Call;352.000;;20190531170000;SHOP;OE;20190504;20190531;;;
MPV3;JS;SHOP  190531P352.00;EquityOption;SHOP;Put;352.000;;20190531170000;SHOP;OE;20190504;20190531;;;
MQV3;JS;SHOP  190531C351.50;EquityOption;SHOP;Call;351.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MRV3;JS;SHOP  190531P351.50;EquityOption;SHOP;Put;351.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MSV3;JS;SHOP  190531C351.00;EquityOption;SHOP;Call;351.000;;20190531170000;SHOP;OE;20190504;20190531;;;
MTV3;JS;SHOP  190531P351.00;EquityOption;SHOP;Put;351.000;;20190531170000;SHOP;OE;20190504;20190531;;;
MUV3;JS;SHOP  190531C350.50;EquityOption;SHOP;Call;350.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MVV3;JS;SHOP  190531P350.50;EquityOption;SHOP;Put;350.500;;20190531170000;SHOP;OE;20190504;20190531;;;
MWV3;JS;SHOP  190621C360.00;EquityOption;SHOP;Call;360.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MXV3;JS;SHOP  190621P360.00;EquityOption;SHOP;Put;360.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MYV3;JS;SHOP  190621C365.00;EquityOption;SHOP;Call;365.000;;20190621170000;SHOP;OE;20190504;20190621;;;
MZV3;JS;SHOP  190621P365.00;EquityOption;SHOP;Put;365.000;;20190621170000;SHOP;OE;20190504;20190621;;;
M0W3;JS;SHOP  190719C360.00;EquityOption;SHOP;Call;360.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M1W3;JS;SHOP  190719P360.00;EquityOption;SHOP;Put;360.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M2W3;JS;SHOP  190719C365.00;EquityOption;SHOP;Call;365.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M3W3;JS;SHOP  190719P365.00;EquityOption;SHOP;Put;365.000;;20190719170000;SHOP;OE;20190504;20190719;;;
M4W3;JS;SHOP  191018C360.00;EquityOption;SHOP;Call;360.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M5W3;JS;SHOP  191018P360.00;EquityOption;SHOP;Put;360.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M6W3;JS;SHOP  191018C365.00;EquityOption;SHOP;Call;365.000;;20191018170000;SHOP;OE;20190504;20191018;;;
M7W3;JS;SHOP  191018P365.00;EquityOption;SHOP;Put;365.000;;20191018170000;SHOP;OE;20190504;20191018;;;
ATI1;K5;CPX   190531C32.50;EquityOption;CPX;Call;32.500;;20190531170000;CPX;OE;20190504;20190531;;;
AUI1;K5;CPX   190531P32.50;EquityOption;CPX;Put;32.500;;20190531170000;CPX;OE;20190504;20190531;;;
MAI0;QT;LNR   190621C44.00;EquityOption;LNR;Call;44.000;;20190621170000;LNR;OE;20190504;20190621;;;
MBI0;QT;LNR   190621P44.00;EquityOption;LNR;Put;44.000;;20190621170000;LNR;OE;20190504;20190621;;;
ABM4;E9;CVE   190510C10.00;EquityOption;CVE;Call;10.000;;20190510170000;CVE;OE;20190504;20190510;;;
ACM4;E9;CVE   190510P10.00;EquityOption;CVE;Put;10.000;;20190510170000;CVE;OE;20190504;20190510;;;
ADM4;E9;CVE   190524C10.00;EquityOption;CVE;Call;10.000;;20190524170000;CVE;OE;20190504;20190524;;;
AEM4;E9;CVE   190524P10.00;EquityOption;CVE;Put;10.000;;20190524170000;CVE;OE;20190504;20190524;;;
AFM4;E9;CVE   190531C10.00;EquityOption;CVE;Call;10.000;;20190531170000;CVE;OE;20190504;20190531;;;
AGM4;E9;CVE   190531P10.00;EquityOption;CVE;Put;10.000;;20190531170000;CVE;OE;20190504;20190531;;;
