InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7K5;T2;T     220121C30.50;EquityOption;T;Call;30.5000;;20220121;T;OE;20211208;20220121;;;20220121170000;
A8K5;T2;T     220121P30.50;EquityOption;T;Put;30.5000;;20220121;T;OE;20211208;20220121;;;20220121170000;
ANYB;B0;BCE   211224C58.00;EquityOption;BCE;Call;58.0000;;20211224;BCE;OE;20211209;20211224;;;20211224160000;
AOYB;B0;BCE   211224P58.00;EquityOption;BCE;Put;58.0000;;20211224;BCE;OE;20211209;20211224;;;20211224160000;
APYB;B0;BCE   211224C59.00;EquityOption;BCE;Call;59.0000;;20211224;BCE;OE;20211209;20211224;;;20211224160000;
AQYB;B0;BCE   211224P59.00;EquityOption;BCE;Put;59.0000;;20211224;BCE;OE;20211209;20211224;;;20211224160000;
ARYB;B0;BCE   211231C58.00;EquityOption;BCE;Call;58.0000;;20211231;BCE;OE;20211209;20211231;;;20211231160000;
ASYB;B0;BCE   211231P58.00;EquityOption;BCE;Put;58.0000;;20211231;BCE;OE;20211209;20211231;;;20211231160000;
ATYB;B0;BCE   211231C59.00;EquityOption;BCE;Call;59.0000;;20211231;BCE;OE;20211209;20211231;;;20211231160000;
AUYB;B0;BCE   211231P59.00;EquityOption;BCE;Put;59.0000;;20211231;BCE;OE;20211209;20211231;;;20211231160000;
AVYB;B0;BCE   211231C60.00;EquityOption;BCE;Call;60.0000;;20211231;BCE;OE;20211209;20211231;;;20211231160000;
AWYB;B0;BCE   211231P60.00;EquityOption;BCE;Put;60.0000;;20211231;BCE;OE;20211209;20211231;;;20211231160000;
AXYB;B0;BCE   220121C59.00;EquityOption;BCE;Call;59.0000;;20220121;BCE;OE;20211209;20220121;;;20220121170000;
AYYB;B0;BCE   220121P59.00;EquityOption;BCE;Put;59.0000;;20220121;BCE;OE;20211209;20220121;;;20220121170000;
AZYB;B0;BCE   220121C61.00;EquityOption;BCE;Call;61.0000;;20220121;BCE;OE;20211209;20220121;;;20220121170000;
A0ZB;B0;BCE   220121P61.00;EquityOption;BCE;Put;61.0000;;20220121;BCE;OE;20211209;20220121;;;20220121170000;
AKJG;C0;CM    211217C142.00;EquityOption;CM;Call;142.0000;;20211217;CM;OE;20211209;20211217;;;20211217160000;
ALJG;C0;CM    211217P142.00;EquityOption;CM;Put;142.0000;;20211217;CM;OE;20211209;20211217;;;20211217160000;
AMJG;C0;CM    211217C144.00;EquityOption;CM;Call;144.0000;;20211217;CM;OE;20211209;20211217;;;20211217160000;
ANJG;C0;CM    211217P144.00;EquityOption;CM;Put;144.0000;;20211217;CM;OE;20211209;20211217;;;20211217160000;
AOJG;C0;CM    211217C146.00;EquityOption;CM;Call;146.0000;;20211217;CM;OE;20211209;20211217;;;20211217160000;
APJG;C0;CM    211217P146.00;EquityOption;CM;Put;146.0000;;20211217;CM;OE;20211209;20211217;;;20211217160000;
A4HF;R1;RY    211224C142.00;EquityOption;RY;Call;142.0000;;20211224;RY;OE;20211209;20211224;;;20211224160000;
A5HF;R1;RY    211224P142.00;EquityOption;RY;Put;142.0000;;20211224;RY;OE;20211209;20211224;;;20211224160000;
A6HF;R1;RY    211231C140.00;EquityOption;RY;Call;140.0000;;20211231;RY;OE;20211209;20211231;;;20211231160000;
A7HF;R1;RY    211231P140.00;EquityOption;RY;Put;140.0000;;20211231;RY;OE;20211209;20211231;;;20211231160000;
A8HF;R1;RY    211231C142.00;EquityOption;RY;Call;142.0000;;20211231;RY;OE;20211209;20211231;;;20211231160000;
A9HF;R1;RY    211231P142.00;EquityOption;RY;Put;142.0000;;20211231;RY;OE;20211209;20211231;;;20211231160000;
AAHF;R1;RY    220121C142.00;EquityOption;RY;Call;142.0000;;20220121;RY;OE;20211209;20220121;;;20220121170000;
ABHF;R1;RY    220121P142.00;EquityOption;RY;Put;142.0000;;20220121;RY;OE;20211209;20220121;;;20220121170000;
MMZ5;V6;ATD   220107C54.50;EquityOption;ATD;Call;54.5000;;20220107;ATD;OE;20211208;20220107;;;20220107160000;
MNZ5;V6;ATD   220107P54.50;EquityOption;ATD;Put;54.5000;;20220107;ATD;OE;20211208;20220107;;;20220107160000;
A9K5;T2;T     220218C30.50;EquityOption;T;Call;30.5000;;20220218;T;OE;20211208;20220218;;;20220218160000;
AAK5;T2;T     220218P30.50;EquityOption;T;Put;30.5000;;20220218;T;OE;20211208;20220218;;;20220218160000;
APDE;C5;CNQ   240119C55.00;EquityOption;CNQ;Call;55.0000;;20240119;CNQ;OE;20211208;20240119;;;20240119170000;
AQDE;C5;CNQ   240119P55.00;EquityOption;CNQ;Put;55.0000;;20240119;CNQ;OE;20211208;20240119;;;20240119170000;
AI4H;X0;XIU   220128C32.25;EquityOption;XIU;Call;32.2500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AJ4H;X0;XIU   220128P32.25;EquityOption;XIU;Put;32.2500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AK4H;X0;XIU   220128C32.50;EquityOption;XIU;Call;32.5000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AL4H;X0;XIU   220128P32.50;EquityOption;XIU;Put;32.5000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AM4H;X0;XIU   220128C32.75;EquityOption;XIU;Call;32.7500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AN4H;X0;XIU   220128P32.75;EquityOption;XIU;Put;32.7500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AO4H;X0;XIU   220128C33.00;EquityOption;XIU;Call;33.0000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AP4H;X0;XIU   220128P33.00;EquityOption;XIU;Put;33.0000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AQ4H;X0;XIU   220128C33.25;EquityOption;XIU;Call;33.2500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AR4H;X0;XIU   220128P33.25;EquityOption;XIU;Put;33.2500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AS4H;X0;XIU   220128C33.50;EquityOption;XIU;Call;33.5000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AT4H;X0;XIU   220128P33.50;EquityOption;XIU;Put;33.5000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AU4H;X0;XIU   220128C33.75;EquityOption;XIU;Call;33.7500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AV4H;X0;XIU   220128P33.75;EquityOption;XIU;Put;33.7500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AW4H;X0;XIU   220128C32.00;EquityOption;XIU;Call;32.0000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AX4H;X0;XIU   220128P32.00;EquityOption;XIU;Put;32.0000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AY4H;X0;XIU   220128C31.75;EquityOption;XIU;Call;31.7500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
AZ4H;X0;XIU   220128P31.75;EquityOption;XIU;Put;31.7500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
A05H;X0;XIU   220128C31.50;EquityOption;XIU;Call;31.5000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
A15H;X0;XIU   220128P31.50;EquityOption;XIU;Put;31.5000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
A25H;X0;XIU   220128C31.25;EquityOption;XIU;Call;31.2500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
A35H;X0;XIU   220128P31.25;EquityOption;XIU;Put;31.2500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
A45H;X0;XIU   220128C31.00;EquityOption;XIU;Call;31.0000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
A55H;X0;XIU   220128P31.00;EquityOption;XIU;Put;31.0000;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
A65H;X0;XIU   220128C30.75;EquityOption;XIU;Call;30.7500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
A75H;X0;XIU   220128P30.75;EquityOption;XIU;Put;30.7500;;20220128;XIU;OA;20211209;20220128;;;20220128160000;
A85H;X0;XIU   220617C32.25;EquityOption;XIU;Call;32.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
A95H;X0;XIU   220617P32.25;EquityOption;XIU;Put;32.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AA5H;X0;XIU   220617C32.75;EquityOption;XIU;Call;32.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AB5H;X0;XIU   220617P32.75;EquityOption;XIU;Put;32.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AC5H;X0;XIU   220617C33.25;EquityOption;XIU;Call;33.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AD5H;X0;XIU   220617P33.25;EquityOption;XIU;Put;33.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AE5H;X0;XIU   220617C33.75;EquityOption;XIU;Call;33.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AF5H;X0;XIU   220617P33.75;EquityOption;XIU;Put;33.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AG5H;X0;XIU   220617C34.25;EquityOption;XIU;Call;34.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AH5H;X0;XIU   220617P34.25;EquityOption;XIU;Put;34.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AI5H;X0;XIU   220617C34.75;EquityOption;XIU;Call;34.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AJ5H;X0;XIU   220617P34.75;EquityOption;XIU;Put;34.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AK5H;X0;XIU   220617C31.75;EquityOption;XIU;Call;31.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AL5H;X0;XIU   220617P31.75;EquityOption;XIU;Put;31.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AM5H;X0;XIU   220617C31.25;EquityOption;XIU;Call;31.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AN5H;X0;XIU   220617P31.25;EquityOption;XIU;Put;31.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AO5H;X0;XIU   220617C30.75;EquityOption;XIU;Call;30.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AP5H;X0;XIU   220617P30.75;EquityOption;XIU;Put;30.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AQ5H;X0;XIU   220617C30.25;EquityOption;XIU;Call;30.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AR5H;X0;XIU   220617P30.25;EquityOption;XIU;Put;30.2500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AS5H;X0;XIU   220617C29.75;EquityOption;XIU;Call;29.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
AT5H;X0;XIU   220617P29.75;EquityOption;XIU;Put;29.7500;;20220617;XIU;OA;20211209;20220617;;;20220617160000;
MBL8;0R;BB    220107C12.00;EquityOption;BB;Call;12.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MCL8;0R;BB    220107P12.00;EquityOption;BB;Put;12.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MDL8;0R;BB    220107C12.50;EquityOption;BB;Call;12.5000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MEL8;0R;BB    220107P12.50;EquityOption;BB;Put;12.5000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MFL8;0R;BB    220107C13.00;EquityOption;BB;Call;13.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MGL8;0R;BB    220107P13.00;EquityOption;BB;Put;13.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MHL8;0R;BB    220107C13.50;EquityOption;BB;Call;13.5000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MIL8;0R;BB    220107P13.50;EquityOption;BB;Put;13.5000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MJL8;0R;BB    220107C14.00;EquityOption;BB;Call;14.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MKL8;0R;BB    220107P14.00;EquityOption;BB;Put;14.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MLL8;0R;BB    220107C11.50;EquityOption;BB;Call;11.5000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MML8;0R;BB    220107P11.50;EquityOption;BB;Put;11.5000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MNL8;0R;BB    220107C11.00;EquityOption;BB;Call;11.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MOL8;0R;BB    220107P11.00;EquityOption;BB;Put;11.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MPL8;0R;BB    220107C10.50;EquityOption;BB;Call;10.5000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MQL8;0R;BB    220107P10.50;EquityOption;BB;Put;10.5000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MRL8;0R;BB    220107C10.00;EquityOption;BB;Call;10.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MSL8;0R;BB    220107P10.00;EquityOption;BB;Put;10.0000;;20220107;BB;OE;20211209;20220107;;;20220107160000;
MYR2;40;MEG   220107C12.00;EquityOption;MEG;Call;12.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
MZR2;40;MEG   220107P12.00;EquityOption;MEG;Put;12.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M0S2;40;MEG   220107C12.50;EquityOption;MEG;Call;12.5000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M1S2;40;MEG   220107P12.50;EquityOption;MEG;Put;12.5000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M2S2;40;MEG   220107C13.00;EquityOption;MEG;Call;13.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M3S2;40;MEG   220107P13.00;EquityOption;MEG;Put;13.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M4S2;40;MEG   220107C13.50;EquityOption;MEG;Call;13.5000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M5S2;40;MEG   220107P13.50;EquityOption;MEG;Put;13.5000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M6S2;40;MEG   220107C14.00;EquityOption;MEG;Call;14.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M7S2;40;MEG   220107P14.00;EquityOption;MEG;Put;14.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M8S2;40;MEG   220107C11.50;EquityOption;MEG;Call;11.5000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
M9S2;40;MEG   220107P11.50;EquityOption;MEG;Put;11.5000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
MAS2;40;MEG   220107C11.00;EquityOption;MEG;Call;11.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
MBS2;40;MEG   220107P11.00;EquityOption;MEG;Put;11.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
MCS2;40;MEG   220107C10.50;EquityOption;MEG;Call;10.5000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
MDS2;40;MEG   220107P10.50;EquityOption;MEG;Put;10.5000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
MES2;40;MEG   220107C10.00;EquityOption;MEG;Call;10.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
MFS2;40;MEG   220107P10.00;EquityOption;MEG;Put;10.0000;;20220107;MEG;OE;20211209;20220107;;;20220107160000;
AS0D;A5;AEM   220107C63.00;EquityOption;AEM;Call;63.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
AT0D;A5;AEM   220107P63.00;EquityOption;AEM;Put;63.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
AU0D;A5;AEM   220107C64.00;EquityOption;AEM;Call;64.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
AV0D;A5;AEM   220107P64.00;EquityOption;AEM;Put;64.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
AW0D;A5;AEM   220107C65.00;EquityOption;AEM;Call;65.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
AX0D;A5;AEM   220107P65.00;EquityOption;AEM;Put;65.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
AY0D;A5;AEM   220107C66.00;EquityOption;AEM;Call;66.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
AZ0D;A5;AEM   220107P66.00;EquityOption;AEM;Put;66.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A01D;A5;AEM   220107C67.00;EquityOption;AEM;Call;67.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A11D;A5;AEM   220107P67.00;EquityOption;AEM;Put;67.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A21D;A5;AEM   220107C62.00;EquityOption;AEM;Call;62.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A31D;A5;AEM   220107P62.00;EquityOption;AEM;Put;62.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A41D;A5;AEM   220107C61.00;EquityOption;AEM;Call;61.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A51D;A5;AEM   220107P61.00;EquityOption;AEM;Put;61.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A61D;A5;AEM   220107C60.00;EquityOption;AEM;Call;60.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A71D;A5;AEM   220107P60.00;EquityOption;AEM;Put;60.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A81D;A5;AEM   220107C59.00;EquityOption;AEM;Call;59.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
A91D;A5;AEM   220107P59.00;EquityOption;AEM;Put;59.0000;;20220107;AEM;OE;20211209;20220107;;;20220107160000;
AFD5;B2;BBD   220107C1.75;EquityOption;BBD;Call;1.7500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AGD5;B2;BBD   220107P1.75;EquityOption;BBD;Put;1.7500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AHD5;B2;BBD   220107C2.00;EquityOption;BBD;Call;2.0000;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AID5;B2;BBD   220107P2.00;EquityOption;BBD;Put;2.0000;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AJD5;B2;BBD   220107C2.25;EquityOption;BBD;Call;2.2500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AKD5;B2;BBD   220107P2.25;EquityOption;BBD;Put;2.2500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
ALD5;B2;BBD   220107C2.50;EquityOption;BBD;Call;2.5000;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AMD5;B2;BBD   220107P2.50;EquityOption;BBD;Put;2.5000;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AND5;B2;BBD   220107C2.75;EquityOption;BBD;Call;2.7500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AOD5;B2;BBD   220107P2.75;EquityOption;BBD;Put;2.7500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
APD5;B2;BBD   220107C1.50;EquityOption;BBD;Call;1.5000;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AQD5;B2;BBD   220107P1.50;EquityOption;BBD;Put;1.5000;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
ARD5;B2;BBD   220107C1.25;EquityOption;BBD;Call;1.2500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
ASD5;B2;BBD   220107P1.25;EquityOption;BBD;Put;1.2500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
ATD5;B2;BBD   220107C1.00;EquityOption;BBD;Call;1.0000;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AUD5;B2;BBD   220107P1.00;EquityOption;BBD;Put;1.0000;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AVD5;B2;BBD   220107C0.75;EquityOption;BBD;Call;0.7500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
AWD5;B2;BBD   220107P0.75;EquityOption;BBD;Put;0.7500;;20220107;BBD.B;OE;20211209;20220107;;;20220107160000;
MS61;BT;BTO   211231C6.00;EquityOption;BTO;Call;6.0000;;20211231;BTO;OE;20211209;20211231;;;20211231160000;
MT61;BT;BTO   211231P6.00;EquityOption;BTO;Put;6.0000;;20211231;BTO;OE;20211209;20211231;;;20211231160000;
MU61;BT;BTO   220107C5.00;EquityOption;BTO;Call;5.0000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
MV61;BT;BTO   220107P5.00;EquityOption;BTO;Put;5.0000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
MW61;BT;BTO   220107C5.25;EquityOption;BTO;Call;5.2500;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
MX61;BT;BTO   220107P5.25;EquityOption;BTO;Put;5.2500;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
MY61;BT;BTO   220107C5.50;EquityOption;BTO;Call;5.5000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
MZ61;BT;BTO   220107P5.50;EquityOption;BTO;Put;5.5000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M071;BT;BTO   220107C5.75;EquityOption;BTO;Call;5.7500;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M171;BT;BTO   220107P5.75;EquityOption;BTO;Put;5.7500;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M271;BT;BTO   220107C6.00;EquityOption;BTO;Call;6.0000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M371;BT;BTO   220107P6.00;EquityOption;BTO;Put;6.0000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M471;BT;BTO   220107C4.75;EquityOption;BTO;Call;4.7500;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M571;BT;BTO   220107P4.75;EquityOption;BTO;Put;4.7500;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M671;BT;BTO   220107C4.50;EquityOption;BTO;Call;4.5000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M771;BT;BTO   220107P4.50;EquityOption;BTO;Put;4.5000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M871;BT;BTO   220107C4.25;EquityOption;BTO;Call;4.2500;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
M971;BT;BTO   220107P4.25;EquityOption;BTO;Put;4.2500;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
MA71;BT;BTO   220107C4.00;EquityOption;BTO;Call;4.0000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
MB71;BT;BTO   220107P4.00;EquityOption;BTO;Put;4.0000;;20220107;BTO;OE;20211209;20220107;;;20220107160000;
AQJG;C0;CM    220107C142.00;EquityOption;CM;Call;142.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
ARJG;C0;CM    220107P142.00;EquityOption;CM;Put;142.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
ASJG;C0;CM    220107C144.00;EquityOption;CM;Call;144.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
ATJG;C0;CM    220107P144.00;EquityOption;CM;Put;144.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
AUJG;C0;CM    220107C146.00;EquityOption;CM;Call;146.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
AVJG;C0;CM    220107P146.00;EquityOption;CM;Put;146.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
AWJG;C0;CM    220107C148.00;EquityOption;CM;Call;148.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
AXJG;C0;CM    220107P148.00;EquityOption;CM;Put;148.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
AYJG;C0;CM    220107C150.00;EquityOption;CM;Call;150.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
AZJG;C0;CM    220107P150.00;EquityOption;CM;Put;150.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
A0KG;C0;CM    220107C140.00;EquityOption;CM;Call;140.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
A1KG;C0;CM    220107P140.00;EquityOption;CM;Put;140.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
A2KG;C0;CM    220107C138.00;EquityOption;CM;Call;138.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
A3KG;C0;CM    220107P138.00;EquityOption;CM;Put;138.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
A4KG;C0;CM    220107C136.00;EquityOption;CM;Call;136.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
A5KG;C0;CM    220107P136.00;EquityOption;CM;Put;136.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
A6KG;C0;CM    220107C134.00;EquityOption;CM;Call;134.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
A7KG;C0;CM    220107P134.00;EquityOption;CM;Put;134.0000;;20220107;CM;OE;20211209;20220107;;;20220107160000;
ARK7;C4;CCO   220107C29.50;EquityOption;CCO;Call;29.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
ASK7;C4;CCO   220107P29.50;EquityOption;CCO;Put;29.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
ATK7;C4;CCO   220107C30.00;EquityOption;CCO;Call;30.0000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
AUK7;C4;CCO   220107P30.00;EquityOption;CCO;Put;30.0000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
AVK7;C4;CCO   220107C30.50;EquityOption;CCO;Call;30.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
AWK7;C4;CCO   220107P30.50;EquityOption;CCO;Put;30.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
AXK7;C4;CCO   220107C31.00;EquityOption;CCO;Call;31.0000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
AYK7;C4;CCO   220107P31.00;EquityOption;CCO;Put;31.0000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
AZK7;C4;CCO   220107C31.50;EquityOption;CCO;Call;31.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
A0L7;C4;CCO   220107P31.50;EquityOption;CCO;Put;31.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
A1L7;C4;CCO   220107C29.00;EquityOption;CCO;Call;29.0000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
A2L7;C4;CCO   220107P29.00;EquityOption;CCO;Put;29.0000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
A3L7;C4;CCO   220107C28.50;EquityOption;CCO;Call;28.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
A4L7;C4;CCO   220107P28.50;EquityOption;CCO;Put;28.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
A5L7;C4;CCO   220107C28.00;EquityOption;CCO;Call;28.0000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
A6L7;C4;CCO   220107P28.00;EquityOption;CCO;Put;28.0000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
A7L7;C4;CCO   220107C27.50;EquityOption;CCO;Call;27.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
A8L7;C4;CCO   220107P27.50;EquityOption;CCO;Put;27.5000;;20220107;CCO;OE;20211209;20220107;;;20220107160000;
MKL6;EA;HCG   220107C41.50;EquityOption;HCG;Call;41.5000;;20220107;HCG;OE;20211209;20220107;;;20220107160000;
