InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3X5;M2;MFC   190621C24.50;EquityOption;MFC;Call;24.500;;20190621170000;MFC;OE;20190524;20190621;;;
A4X5;M2;MFC   190621P24.50;EquityOption;MFC;Put;24.500;;20190621170000;MFC;OE;20190524;20190621;;;
MN21;UC;LIF   190621C33.00;EquityOption;LIF;Call;33.000;;20190621170000;LIF;OE;20190524;20190621;;;
MO21;UC;LIF   190621P33.00;EquityOption;LIF;Put;33.000;;20190621170000;LIF;OE;20190524;20190621;;;
MP21;UC;LIF   190621C35.00;EquityOption;LIF;Call;35.000;;20190621170000;LIF;OE;20190524;20190621;;;
MQ21;UC;LIF   190621P35.00;EquityOption;LIF;Put;35.000;;20190621170000;LIF;OE;20190524;20190621;;;
MES3;WD;WEED  230120C125.00;EquityOption;WEED;Call;125.000;;20230120170000;WEED;OE;20190525;20230120;;;
MFS3;WD;WEED  230120P125.00;EquityOption;WEED;Put;125.000;;20230120170000;WEED;OE;20190525;20230120;;;
MGS3;WD;WEED  230120C150.00;EquityOption;WEED;Call;150.000;;20230120170000;WEED;OE;20190525;20230120;;;
MHS3;WD;WEED  230120P150.00;EquityOption;WEED;Put;150.000;;20230120170000;WEED;OE;20190525;20230120;;;
AUGB;C0;CM    190621C103.00;EquityOption;CM;Call;103.000;;20190621170000;CM;OE;20190525;20190621;;;
AVGB;C0;CM    190621P103.00;EquityOption;CM;Put;103.000;;20190621170000;CM;OE;20190525;20190621;;;
AWGB;C0;CM    190621C104.00;EquityOption;CM;Call;104.000;;20190621170000;CM;OE;20190525;20190621;;;
AXGB;C0;CM    190621P104.00;EquityOption;CM;Put;104.000;;20190621170000;CM;OE;20190525;20190621;;;
AYGB;C0;CM    190621C106.00;EquityOption;CM;Call;106.000;;20190621170000;CM;OE;20190525;20190621;;;
AZGB;C0;CM    190621P106.00;EquityOption;CM;Put;106.000;;20190621170000;CM;OE;20190525;20190621;;;
A0HB;C0;CM    190621C107.00;EquityOption;CM;Call;107.000;;20190621170000;CM;OE;20190525;20190621;;;
A1HB;C0;CM    190621P107.00;EquityOption;CM;Put;107.000;;20190621170000;CM;OE;20190525;20190621;;;
A2HB;C0;CM    190621C108.00;EquityOption;CM;Call;108.000;;20190621170000;CM;OE;20190525;20190621;;;
A3HB;C0;CM    190621P108.00;EquityOption;CM;Put;108.000;;20190621170000;CM;OE;20190525;20190621;;;
A4HB;C0;CM    190621C109.00;EquityOption;CM;Call;109.000;;20190621170000;CM;OE;20190525;20190621;;;
A5HB;C0;CM    190621P109.00;EquityOption;CM;Put;109.000;;20190621170000;CM;OE;20190525;20190621;;;
A6HB;C0;CM    190614C110.00;EquityOption;CM;Call;110.000;;20190614170000;CM;OE;20190525;20190614;;;
A7HB;C0;CM    190614P110.00;EquityOption;CM;Put;110.000;;20190614170000;CM;OE;20190525;20190614;;;
AFN9;B5;BNS   190621C71.00;EquityOption;BNS;Call;71.000;;20190621170000;BNS;OE;20190525;20190621;;;
AGN9;B5;BNS   190621P71.00;EquityOption;BNS;Put;71.000;;20190621170000;BNS;OE;20190525;20190621;;;
AZZ1;K9;CG    220121C5.00;EquityOption;CG;Call;5.000;;20220121170000;CG;OE;20190525;20220121;;;
A002;K9;CG    220121P5.00;EquityOption;CG;Put;5.000;;20220121170000;CG;OE;20190525;20220121;;;
M4O0;VJ;VAB   190719C26.30;EquityOption;VAB;Call;26.300;;20190719170000;VAB;OE;20190525;20190719;;;
M5O0;VJ;VAB   190719P26.30;EquityOption;VAB;Put;26.300;;20190719170000;VAB;OE;20190525;20190719;;;
M6O0;VJ;VAB   190816C26.30;EquityOption;VAB;Call;26.300;;20190816170000;VAB;OE;20190525;20190816;;;
M7O0;VJ;VAB   190816P26.30;EquityOption;VAB;Put;26.300;;20190816170000;VAB;OE;20190525;20190816;;;
M8X2;V6;ATD   190614C83.00;EquityOption;ATD;Call;83.000;;20190614170000;ATD.B;OE;20190525;20190614;;;
M9X2;V6;ATD   190614P83.00;EquityOption;ATD;Put;83.000;;20190614170000;ATD.B;OE;20190525;20190614;;;
MAX2;V6;ATD   190614C82.50;EquityOption;ATD;Call;82.500;;20190614170000;ATD.B;OE;20190525;20190614;;;
MBX2;V6;ATD   190614P82.50;EquityOption;ATD;Put;82.500;;20190614170000;ATD.B;OE;20190525;20190614;;;
MSR2;AP;APHA  190607C12.00;EquityOption;APHA;Call;12.000;;20190607170000;APHA;OE;20190525;20190607;;;
MTR2;AP;APHA  190607P12.00;EquityOption;APHA;Put;12.000;;20190607170000;APHA;OE;20190525;20190607;;;
MUR2;AP;APHA  190614C11.50;EquityOption;APHA;Call;11.500;;20190614170000;APHA;OE;20190525;20190614;;;
MVR2;AP;APHA  190614P11.50;EquityOption;APHA;Put;11.500;;20190614170000;APHA;OE;20190525;20190614;;;
MWR2;AP;APHA  190614C12.00;EquityOption;APHA;Call;12.000;;20190614170000;APHA;OE;20190525;20190614;;;
MXR2;AP;APHA  190614P12.00;EquityOption;APHA;Put;12.000;;20190614170000;APHA;OE;20190525;20190614;;;
MYR2;AP;APHA  220121C12.00;EquityOption;APHA;Call;12.000;;20220121170000;APHA;OE;20190525;20220121;;;
MZR2;AP;APHA  220121P12.00;EquityOption;APHA;Put;12.000;;20220121170000;APHA;OE;20190525;20220121;;;
M8J0;K4;CCA   200117C86.00;EquityOption;CCA;Call;86.000;;20200117170000;CCA;OE;20190525;20200117;;;
M9J0;K4;CCA   200117P86.00;EquityOption;CCA;Put;86.000;;20200117170000;CCA;OE;20190525;20200117;;;
ANZ1;S6;SAP   190621C40.00;EquityOption;SAP;Call;40.000;;20190621170000;SAP;OE;20190525;20190621;;;
AOZ1;S6;SAP   190621P40.00;EquityOption;SAP;Put;40.000;;20190621170000;SAP;OE;20190525;20190621;;;
APZ1;S6;SAP   200117C40.00;EquityOption;SAP;Call;40.000;;20200117170000;SAP;OE;20190525;20200117;;;
AQZ1;S6;SAP   200117P40.00;EquityOption;SAP;Put;40.000;;20200117170000;SAP;OE;20190525;20200117;;;
M6C3;EA;HCG   190531C21.00;EquityOption;HCG;Call;21.000;;20190531170000;HCG;OE;20190525;20190531;;;
M7C3;EA;HCG   190531P21.00;EquityOption;HCG;Put;21.000;;20190531170000;HCG;OE;20190525;20190531;;;
M8C3;EA;HCG   190607C21.00;EquityOption;HCG;Call;21.000;;20190607170000;HCG;OE;20190525;20190607;;;
M9C3;EA;HCG   190607P21.00;EquityOption;HCG;Put;21.000;;20190607170000;HCG;OE;20190525;20190607;;;
MAC3;EA;HCG   190614C21.00;EquityOption;HCG;Call;21.000;;20190614170000;HCG;OE;20190525;20190614;;;
MBC3;EA;HCG   190614P21.00;EquityOption;HCG;Put;21.000;;20190614170000;HCG;OE;20190525;20190614;;;
M0G1;98;SCL   190621C15.00;EquityOption;SCL;Call;15.000;;20190621170000;SCL;OE;20190525;20190621;;;
M1G1;98;SCL   190621P15.00;EquityOption;SCL;Put;15.000;;20190621170000;SCL;OE;20190525;20190621;;;
M2G1;98;SCL   191018C15.00;EquityOption;SCL;Call;15.000;;20191018170000;SCL;OE;20190525;20191018;;;
M3G1;98;SCL   191018P15.00;EquityOption;SCL;Put;15.000;;20191018170000;SCL;OE;20190525;20191018;;;
M4G1;98;SCL   200117C15.00;EquityOption;SCL;Call;15.000;;20200117170000;SCL;OE;20190525;20200117;;;
M5G1;98;SCL   200117P15.00;EquityOption;SCL;Put;15.000;;20200117170000;SCL;OE;20190525;20200117;;;
MOF1;DZ;BHC   190607C29.50;EquityOption;BHC;Call;29.500;;20190607170000;BHC;OE;20190525;20190607;;;
MPF1;DZ;BHC   190607P29.50;EquityOption;BHC;Put;29.500;;20190607170000;BHC;OE;20190525;20190607;;;
MQF1;DZ;BHC   190614C29.50;EquityOption;BHC;Call;29.500;;20190614170000;BHC;OE;20190525;20190614;;;
MRF1;DZ;BHC   190614P29.50;EquityOption;BHC;Put;29.500;;20190614170000;BHC;OE;20190525;20190614;;;
MID0;K6;CJR   190621C4.00;EquityOption;CJR;Call;4.000;;20190621170000;CJR.B;OE;20190525;20190621;;;
MJD0;K6;CJR   190621P4.00;EquityOption;CJR;Put;4.000;;20190621170000;CJR.B;OE;20190525;20190621;;;
MKD0;K6;CJR   200117C4.00;EquityOption;CJR;Call;4.000;;20200117170000;CJR.B;OE;20190525;20200117;;;
MLD0;K6;CJR   200117P4.00;EquityOption;CJR;Put;4.000;;20200117170000;CJR.B;OE;20190525;20200117;;;
M8I0;UN;UNS   190621C10.00;EquityOption;UNS;Call;10.000;;20190621170000;UNS;OE;20190525;20190621;;;
M9I0;UN;UNS   190621P10.00;EquityOption;UNS;Put;10.000;;20190621170000;UNS;OE;20190525;20190621;;;
MAI0;UN;UNS   200117C10.00;EquityOption;UNS;Call;10.000;;20200117170000;UNS;OE;20190525;20200117;;;
MBI0;UN;UNS   200117P10.00;EquityOption;UNS;Put;10.000;;20200117170000;UNS;OE;20190525;20200117;;;
M7K0;S7;SNC   190621C23.00;EquityOption;SNC;Call;23.000;;20190621170000;SNC;OE;20190525;20190621;;;
M8K0;S7;SNC   190621P23.00;EquityOption;SNC;Put;23.000;;20190621170000;SNC;OE;20190525;20190621;;;
M9K0;S7;SNC   190719C23.00;EquityOption;SNC;Call;23.000;;20190719170000;SNC;OE;20190525;20190719;;;
MAK0;S7;SNC   190719P23.00;EquityOption;SNC;Put;23.000;;20190719170000;SNC;OE;20190525;20190719;;;
MBK0;S7;SNC   190920C23.00;EquityOption;SNC;Call;23.000;;20190920170000;SNC;OE;20190525;20190920;;;
MCK0;S7;SNC   190920P23.00;EquityOption;SNC;Put;23.000;;20190920170000;SNC;OE;20190525;20190920;;;
MDK0;S7;SNC   191220C23.00;EquityOption;SNC;Call;23.000;;20191220170000;SNC;OE;20190525;20191220;;;
MEK0;S7;SNC   191220P23.00;EquityOption;SNC;Put;23.000;;20191220170000;SNC;OE;20190525;20191220;;;
MS41;AI;AC    190614C42.50;EquityOption;AC;Call;42.500;;20190614170000;AC;OE;20190525;20190614;;;
MT41;AI;AC    190614P42.50;EquityOption;AC;Put;42.500;;20190614170000;AC;OE;20190525;20190614;;;
ARV6;E2;ENB   190614C52.50;EquityOption;ENB;Call;52.500;;20190614170000;ENB;OE;20190525;20190614;;;
ASV6;E2;ENB   190614P52.50;EquityOption;ENB;Put;52.500;;20190614170000;ENB;OE;20190525;20190614;;;
MKN2;F5;FTS   190531C53.00;EquityOption;FTS;Call;53.000;;20190531170000;FTS;OE;20190525;20190531;;;
MLN2;F5;FTS   190531P53.00;EquityOption;FTS;Put;53.000;;20190531170000;FTS;OE;20190525;20190531;;;
MMN2;F5;FTS   190607C53.00;EquityOption;FTS;Call;53.000;;20190607170000;FTS;OE;20190525;20190607;;;
MNN2;F5;FTS   190607P53.00;EquityOption;FTS;Put;53.000;;20190607170000;FTS;OE;20190525;20190607;;;
MON2;F5;FTS   190614C53.00;EquityOption;FTS;Call;53.000;;20190614170000;FTS;OE;20190525;20190614;;;
MPN2;F5;FTS   190614P53.00;EquityOption;FTS;Put;53.000;;20190614170000;FTS;OE;20190525;20190614;;;
ALY2;F7;FNV   220121C94.00;EquityOption;FNV;Call;94.000;;20220121170000;FNV;OE;20190525;20220121;;;
AMY2;F7;FNV   220121P94.00;EquityOption;FNV;Put;94.000;;20220121170000;FNV;OE;20190525;20220121;;;
MGS0;CL;CCL   190621C66.00;EquityOption;CCL;Call;66.000;;20190621170000;CCL.B;OE;20190525;20190621;;;
MHS0;CL;CCL   190621P66.00;EquityOption;CCL;Put;66.000;;20190621170000;CCL.B;OE;20190525;20190621;;;
MIS0;CL;CCL   190719C66.00;EquityOption;CCL;Call;66.000;;20190719170000;CCL.B;OE;20190525;20190719;;;
MJS0;CL;CCL   190719P66.00;EquityOption;CCL;Put;66.000;;20190719170000;CCL.B;OE;20190525;20190719;;;
MKS0;CL;CCL   191018C66.00;EquityOption;CCL;Call;66.000;;20191018170000;CCL.B;OE;20190525;20191018;;;
MLS0;CL;CCL   191018P66.00;EquityOption;CCL;Put;66.000;;20191018170000;CCL.B;OE;20190525;20191018;;;
MMS0;CL;CCL   200117C66.00;EquityOption;CCL;Call;66.000;;20200117170000;CCL.B;OE;20190525;20200117;;;
MNS0;CL;CCL   200117P66.00;EquityOption;CCL;Put;66.000;;20200117170000;CCL.B;OE;20190525;20200117;;;
M250;DU;DRT   190621C5.00;EquityOption;DRT;Call;5.000;;20190621170000;DRT;OE;20190525;20190621;;;
M350;DU;DRT   190621P5.00;EquityOption;DRT;Put;5.000;;20190621170000;DRT;OE;20190525;20190621;;;
M450;DU;DRT   200117C5.00;EquityOption;DRT;Call;5.000;;20200117170000;DRT;OE;20190525;20200117;;;
M550;DU;DRT   200117P5.00;EquityOption;DRT;Put;5.000;;20200117170000;DRT;OE;20190525;20200117;;;
MY64;JS;SHOP  190531C372.50;EquityOption;SHOP;Call;372.500;;20190531170000;SHOP;OE;20190525;20190531;;;
MZ64;JS;SHOP  190531P372.50;EquityOption;SHOP;Put;372.500;;20190531170000;SHOP;OE;20190525;20190531;;;
M074;JS;SHOP  190607C372.50;EquityOption;SHOP;Call;372.500;;20190607170000;SHOP;OE;20190525;20190607;;;
M174;JS;SHOP  190607P372.50;EquityOption;SHOP;Put;372.500;;20190607170000;SHOP;OE;20190525;20190607;;;
M274;JS;SHOP  190614C371.50;EquityOption;SHOP;Call;371.500;;20190614170000;SHOP;OE;20190525;20190614;;;
M374;JS;SHOP  190614P371.50;EquityOption;SHOP;Put;371.500;;20190614170000;SHOP;OE;20190525;20190614;;;
M474;JS;SHOP  190614C372.00;EquityOption;SHOP;Call;372.000;;20190614170000;SHOP;OE;20190525;20190614;;;
M574;JS;SHOP  190614P372.00;EquityOption;SHOP;Put;372.000;;20190614170000;SHOP;OE;20190525;20190614;;;
M674;JS;SHOP  190614C372.50;EquityOption;SHOP;Call;372.500;;20190614170000;SHOP;OE;20190525;20190614;;;
M774;JS;SHOP  190614P372.50;EquityOption;SHOP;Put;372.500;;20190614170000;SHOP;OE;20190525;20190614;;;
M874;JS;SHOP  190614C371.00;EquityOption;SHOP;Call;371.000;;20190614170000;SHOP;OE;20190525;20190614;;;
M974;JS;SHOP  190614P371.00;EquityOption;SHOP;Put;371.000;;20190614170000;SHOP;OE;20190525;20190614;;;
MA74;JS;SHOP  190614C370.50;EquityOption;SHOP;Call;370.500;;20190614170000;SHOP;OE;20190525;20190614;;;
MB74;JS;SHOP  190614P370.50;EquityOption;SHOP;Put;370.500;;20190614170000;SHOP;OE;20190525;20190614;;;
MC74;JS;SHOP  190614C370.00;EquityOption;SHOP;Call;370.000;;20190614170000;SHOP;OE;20190525;20190614;;;
MD74;JS;SHOP  190614P370.00;EquityOption;SHOP;Put;370.000;;20190614170000;SHOP;OE;20190525;20190614;;;
ME74;JS;SHOP  190614C369.50;EquityOption;SHOP;Call;369.500;;20190614170000;SHOP;OE;20190525;20190614;;;
MF74;JS;SHOP  190614P369.50;EquityOption;SHOP;Put;369.500;;20190614170000;SHOP;OE;20190525;20190614;;;
MG50;MY;MTY   190621C64.00;EquityOption;MTY;Call;64.000;;20190621170000;MTY;OE;20190525;20190621;;;
MH50;MY;MTY   190621P64.00;EquityOption;MTY;Put;64.000;;20190621170000;MTY;OE;20190525;20190621;;;
MI50;MY;MTY   200117C64.00;EquityOption;MTY;Call;64.000;;20200117170000;MTY;OE;20190525;20200117;;;
MJ50;MY;MTY   200117P64.00;EquityOption;MTY;Put;64.000;;20200117170000;MTY;OE;20190525;20200117;;;
MR21;UC;LIF   200117C28.00;EquityOption;LIF;Call;28.000;;20200117170000;LIF;OE;20190525;20200117;;;
MS21;UC;LIF   200117P28.00;EquityOption;LIF;Put;28.000;;20200117170000;LIF;OE;20190525;20200117;;;
A1CA;T0;TD    190607C78.00;EquityOption;TD;Call;78.000;;20190607170000;TD;OE;20190525;20190607;;;
A2CA;T0;TD    190607P78.00;EquityOption;TD;Put;78.000;;20190607170000;TD;OE;20190525;20190607;;;
A3CA;T0;TD    190607C78.50;EquityOption;TD;Call;78.500;;20190607170000;TD;OE;20190525;20190607;;;
A4CA;T0;TD    190607P78.50;EquityOption;TD;Put;78.500;;20190607170000;TD;OE;20190525;20190607;;;
A5CA;T0;TD    190614C77.50;EquityOption;TD;Call;77.500;;20190614170000;TD;OE;20190525;20190614;;;
A6CA;T0;TD    190614P77.50;EquityOption;TD;Put;77.500;;20190614170000;TD;OE;20190525;20190614;;;
A7CA;T0;TD    190614C78.00;EquityOption;TD;Call;78.000;;20190614170000;TD;OE;20190525;20190614;;;
A8CA;T0;TD    190614P78.00;EquityOption;TD;Put;78.000;;20190614170000;TD;OE;20190525;20190614;;;
A9CA;T0;TD    190614C78.50;EquityOption;TD;Call;78.500;;20190614170000;TD;OE;20190525;20190614;;;
AACA;T0;TD    190614P78.50;EquityOption;TD;Put;78.500;;20190614170000;TD;OE;20190525;20190614;;;
AID7;T5;TRP   190531C68.00;EquityOption;TRP;Call;68.000;;20190531170000;TRP;OE;20190525;20190531;;;
AJD7;T5;TRP   190531P68.00;EquityOption;TRP;Put;68.000;;20190531170000;TRP;OE;20190525;20190531;;;
AKD7;T5;TRP   190607C68.00;EquityOption;TRP;Call;68.000;;20190607170000;TRP;OE;20190525;20190607;;;
ALD7;T5;TRP   190607P68.00;EquityOption;TRP;Put;68.000;;20190607170000;TRP;OE;20190525;20190607;;;
AMD7;T5;TRP   190614C68.00;EquityOption;TRP;Call;68.000;;20190614170000;TRP;OE;20190525;20190614;;;
AND7;T5;TRP   190614P68.00;EquityOption;TRP;Put;68.000;;20190614170000;TRP;OE;20190525;20190614;;;
M0T0;S9;WPM   190614C29.50;EquityOption;WPM;Call;29.500;;20190614170000;WPM;OE;20190525;20190614;;;
M1T0;S9;WPM   190614P29.50;EquityOption;WPM;Put;29.500;;20190614170000;WPM;OE;20190525;20190614;;;
