InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M012;J5;HND   230317C14.00;EquityOption;HND;Call;14.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
M032;J5;HND   230317C7.50;EquityOption;HND;Call;7.5000;;20230317;HND;OA;20220323;20220902;;;20230317160000;
M042;J5;HND   220916C6.50;EquityOption;HND;Call;6.5000;;20220916;HND;OA;20220325;20220902;;;20220916160000;
M052;J5;HND   220916C6.25;EquityOption;HND;Call;6.2500;;20220916;HND;OA;20220401;20220902;;;20220916160000;
M070;LK;LWRK  220916C40.00;EquityOption;LWRK;Call;40.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M072;J5;HND   221216C4.50;EquityOption;HND;Call;4.5000;;20221216;HND;OA;20220408;20220902;;;20221216160000;
M0B2;J5;HND   221021C2.75;EquityOption;HND;Call;2.7500;;20221021;HND;OA;20220419;20220902;;;20221021160000;
M0C0;LK;LWRK  221216C28.00;EquityOption;LWRK;Call;28.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
M0D2;J5;HND   221118C3.50;EquityOption;HND;Call;3.5000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M0E2;J5;HND   221216C3.25;EquityOption;HND;Call;3.2500;;20221216;HND;OA;20220615;20220902;;;20221216160000;
M0F2;J5;HND   221118C5.50;EquityOption;HND;Call;5.5000;;20221118;HND;OA;20220701;20220902;;;20221118160000;
M0G2;J5;HND   230120C1.25;EquityOption;HND;Call;1.2500;;20230120;HND;OA;20220719;20220902;;;20230120160000;
M0H2;J5;HND   221216C0.25;EquityOption;HND;Call;0.2500;;20221216;HND;OA;20220817;20220902;;;20221216160000;
M0J0;LK;LWRK  230317C23.00;EquityOption;LWRK;Call;23.0000;;20230317;LWRK;OE;20220323;20220902;;;20230317160000;
M0J1;J5;HND   220916C22.00;EquityOption;HND;Call;22.0000;;20220916;HND;OA;20211110;20220902;;;20220916160000;
M0K0;LK;LWRK  221021C18.00;EquityOption;LWRK;Call;18.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
M0L0;LK;LWRK  220916C15.00;EquityOption;LWRK;Call;15.0000;;20220916;LWRK;OE;20220511;20220902;;;20220916160000;
M0M0;LK;LWRK  221118C19.00;EquityOption;LWRK;Call;19.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M0N0;LK;LWRK  221021C13.00;EquityOption;LWRK;Call;13.0000;;20221021;LWRK;OE;20220526;20220902;;;20221021160000;
M0O0;LK;LWRK  230616C14.00;EquityOption;LWRK;Call;14.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
M0O1;J5;HND   220916C35.00;EquityOption;HND;Call;35.0000;;20220916;HND;OA;20211202;20220902;;;20220916160000;
M0P0;LK;LWRK  221118C30.00;EquityOption;LWRK;Call;30.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M0Q0;LK;LWRK  230317C28.00;EquityOption;LWRK;Call;28.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
M0R0;LK;LWRK  230120C31.00;EquityOption;LWRK;Call;31.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M0R1;J5;HND   221216C26.00;EquityOption;HND;Call;26.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
M0S0;LK;LWRK  230217C31.00;EquityOption;LWRK;Call;31.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
M0Z1;J5;HND   220916C8.50;EquityOption;HND;Call;8.5000;;20220916;HND;OA;20220203;20220902;;;20220916160000;
M112;J5;HND   230317P14.00;EquityOption;HND;Put;14.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
M132;J5;HND   230317P7.50;EquityOption;HND;Put;7.5000;;20230317;HND;OA;20220323;20220902;;;20230317160000;
M142;J5;HND   220916P6.50;EquityOption;HND;Put;6.5000;;20220916;HND;OA;20220325;20220902;;;20220916160000;
M152;J5;HND   220916P6.25;EquityOption;HND;Put;6.2500;;20220916;HND;OA;20220401;20220902;;;20220916160000;
M170;LK;LWRK  220916P40.00;EquityOption;LWRK;Put;40.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M172;J5;HND   221216P4.50;EquityOption;HND;Put;4.5000;;20221216;HND;OA;20220408;20220902;;;20221216160000;
M1B2;J5;HND   221021P2.75;EquityOption;HND;Put;2.7500;;20221021;HND;OA;20220419;20220902;;;20221021160000;
M1C0;LK;LWRK  221216P28.00;EquityOption;LWRK;Put;28.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
M1D2;J5;HND   221118P3.50;EquityOption;HND;Put;3.5000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M1E2;J5;HND   221216P3.25;EquityOption;HND;Put;3.2500;;20221216;HND;OA;20220615;20220902;;;20221216160000;
M1F2;J5;HND   221118P5.50;EquityOption;HND;Put;5.5000;;20221118;HND;OA;20220701;20220902;;;20221118160000;
M1G2;J5;HND   230120P1.25;EquityOption;HND;Put;1.2500;;20230120;HND;OA;20220719;20220902;;;20230120160000;
M1H2;J5;HND   221216P0.25;EquityOption;HND;Put;0.2500;;20221216;HND;OA;20220817;20220902;;;20221216160000;
M1J0;LK;LWRK  230317P23.00;EquityOption;LWRK;Put;23.0000;;20230317;LWRK;OE;20220323;20220902;;;20230317160000;
M1J1;J5;HND   220916P22.00;EquityOption;HND;Put;22.0000;;20220916;HND;OA;20211110;20220902;;;20220916160000;
M1K0;LK;LWRK  221021P18.00;EquityOption;LWRK;Put;18.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
M1L0;LK;LWRK  220916P15.00;EquityOption;LWRK;Put;15.0000;;20220916;LWRK;OE;20220511;20220902;;;20220916160000;
M1M0;LK;LWRK  221118P19.00;EquityOption;LWRK;Put;19.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M1N0;LK;LWRK  221021P13.00;EquityOption;LWRK;Put;13.0000;;20221021;LWRK;OE;20220526;20220902;;;20221021160000;
M1O0;LK;LWRK  230616P14.00;EquityOption;LWRK;Put;14.0000;;20230616;LWRK;OE;20220615;20220902;;;20230616160000;
M1O1;J5;HND   220916P35.00;EquityOption;HND;Put;35.0000;;20220916;HND;OA;20211202;20220902;;;20220916160000;
M1P0;LK;LWRK  221118P30.00;EquityOption;LWRK;Put;30.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M1Q0;LK;LWRK  230317P28.00;EquityOption;LWRK;Put;28.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
M1R0;LK;LWRK  230120P31.00;EquityOption;LWRK;Put;31.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M1R1;J5;HND   221216P26.00;EquityOption;HND;Put;26.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
M1S0;LK;LWRK  230217P31.00;EquityOption;LWRK;Put;31.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
M1Z1;J5;HND   220916P8.50;EquityOption;HND;Put;8.5000;;20220916;HND;OA;20220203;20220902;;;20220916160000;
M212;J5;HND   230317C10.00;EquityOption;HND;Call;10.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
M242;J5;HND   221216C6.50;EquityOption;HND;Call;6.5000;;20221216;HND;OA;20220325;20220902;;;20221216160000;
M270;LK;LWRK  220916C45.00;EquityOption;LWRK;Call;45.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M272;J5;HND   230317C4.50;EquityOption;HND;Call;4.5000;;20230317;HND;OA;20220408;20220902;;;20230317160000;
M2B2;J5;HND   221021C2.50;EquityOption;HND;Call;2.5000;;20221021;HND;OA;20220419;20220902;;;20221021160000;
M2C0;LK;LWRK  221216C30.00;EquityOption;LWRK;Call;30.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
M2D2;J5;HND   221118C2.25;EquityOption;HND;Call;2.2500;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M2E2;J5;HND   221216C2.25;EquityOption;HND;Call;2.2500;;20221216;HND;OA;20220615;20220902;;;20221216160000;
M2F2;J5;HND   221216C4.75;EquityOption;HND;Call;4.7500;;20221216;HND;OA;20220701;20220902;;;20221216160000;
M2H2;J5;HND   230120C0.25;EquityOption;HND;Call;0.2500;;20230120;HND;OA;20220817;20220902;;;20230120160000;
M2J0;LK;LWRK  230317C25.00;EquityOption;LWRK;Call;25.0000;;20230317;LWRK;OE;20220401;20220902;;;20230317160000;
M2J1;J5;HND   220916C24.00;EquityOption;HND;Call;24.0000;;20220916;HND;OA;20211110;20220902;;;20220916160000;
M2K0;LK;LWRK  221021C17.00;EquityOption;LWRK;Call;17.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
M2L0;LK;LWRK  221021C15.00;EquityOption;LWRK;Call;15.0000;;20221021;LWRK;OE;20220511;20220902;;;20221021160000;
M2M0;LK;LWRK  221118C16.50;EquityOption;LWRK;Call;16.5000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M2N0;LK;LWRK  221118C13.00;EquityOption;LWRK;Call;13.0000;;20221118;LWRK;OE;20220526;20220902;;;20221118160000;
M2P0;LK;LWRK  221118C31.00;EquityOption;LWRK;Call;31.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M2Q0;LK;LWRK  230317C26.00;EquityOption;LWRK;Call;26.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
M2R0;LK;LWRK  230120C32.00;EquityOption;LWRK;Call;32.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M2R1;J5;HND   221216C25.00;EquityOption;HND;Call;25.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
M2S0;LK;LWRK  230217C30.00;EquityOption;LWRK;Call;30.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
M2S1;J5;HND   221216C19.00;EquityOption;HND;Call;19.0000;;20221216;HND;OA;20220113;20220902;;;20221216160000;
M2Z1;J5;HND   220916C8.00;EquityOption;HND;Call;8.0000;;20220916;HND;OA;20220203;20220902;;;20220916160000;
M312;J5;HND   230317P10.00;EquityOption;HND;Put;10.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
M342;J5;HND   221216P6.50;EquityOption;HND;Put;6.5000;;20221216;HND;OA;20220325;20220902;;;20221216160000;
M370;LK;LWRK  220916P45.00;EquityOption;LWRK;Put;45.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M372;J5;HND   230317P4.50;EquityOption;HND;Put;4.5000;;20230317;HND;OA;20220408;20220902;;;20230317160000;
M3B2;J5;HND   221021P2.50;EquityOption;HND;Put;2.5000;;20221021;HND;OA;20220419;20220902;;;20221021160000;
M3C0;LK;LWRK  221216P30.00;EquityOption;LWRK;Put;30.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
M3D2;J5;HND   221118P2.25;EquityOption;HND;Put;2.2500;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M3E2;J5;HND   221216P2.25;EquityOption;HND;Put;2.2500;;20221216;HND;OA;20220615;20220902;;;20221216160000;
M3F2;J5;HND   221216P4.75;EquityOption;HND;Put;4.7500;;20221216;HND;OA;20220701;20220902;;;20221216160000;
M3H2;J5;HND   230120P0.25;EquityOption;HND;Put;0.2500;;20230120;HND;OA;20220817;20220902;;;20230120160000;
M3J0;LK;LWRK  230317P25.00;EquityOption;LWRK;Put;25.0000;;20230317;LWRK;OE;20220401;20220902;;;20230317160000;
M3J1;J5;HND   220916P24.00;EquityOption;HND;Put;24.0000;;20220916;HND;OA;20211110;20220902;;;20220916160000;
M3K0;LK;LWRK  221021P17.00;EquityOption;LWRK;Put;17.0000;;20221021;LWRK;OE;20220414;20220902;;;20221021160000;
M3L0;LK;LWRK  221021P15.00;EquityOption;LWRK;Put;15.0000;;20221021;LWRK;OE;20220511;20220902;;;20221021160000;
M3M0;LK;LWRK  221118P16.50;EquityOption;LWRK;Put;16.5000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M3N0;LK;LWRK  221118P13.00;EquityOption;LWRK;Put;13.0000;;20221118;LWRK;OE;20220526;20220902;;;20221118160000;
M3P0;LK;LWRK  221118P31.00;EquityOption;LWRK;Put;31.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M3Q0;LK;LWRK  230317P26.00;EquityOption;LWRK;Put;26.0000;;20230317;LWRK;OE;20220617;20220902;;;20230317160000;
M3R0;LK;LWRK  230120P32.00;EquityOption;LWRK;Put;32.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M3R1;J5;HND   221216P25.00;EquityOption;HND;Put;25.0000;;20221216;HND;OA;20211215;20220902;;;20221216160000;
M3S0;LK;LWRK  230217P30.00;EquityOption;LWRK;Put;30.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
M3S1;J5;HND   221216P19.00;EquityOption;HND;Put;19.0000;;20221216;HND;OA;20220113;20220902;;;20221216160000;
M3Z1;J5;HND   220916P8.00;EquityOption;HND;Put;8.0000;;20220916;HND;OA;20220203;20220902;;;20220916160000;
M412;J5;HND   230317C9.50;EquityOption;HND;Call;9.5000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
M442;J5;HND   221216C6.00;EquityOption;HND;Call;6.0000;;20221216;HND;OA;20220325;20220902;;;20221216160000;
M470;LK;LWRK  220916C34.00;EquityOption;LWRK;Call;34.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M490;LK;LWRK  220916C35.00;EquityOption;LWRK;Call;35.0000;;20220916;LWRK;OE;20211111;20220902;;;20220916160000;
M4A0;LK;LWRK  220916C24.00;EquityOption;LWRK;Call;24.0000;;20220916;LWRK;OE;20211113;20220902;;;20220916160000;
M4B2;J5;HND   221216C2.50;EquityOption;HND;Call;2.5000;;20221216;HND;OA;20220419;20220902;;;20221216160000;
M4C0;LK;LWRK  221216C35.00;EquityOption;LWRK;Call;35.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
M4C2;J5;HND   220916C2.25;EquityOption;HND;Call;2.2500;;20220916;HND;OA;20220505;20220902;;;20220916160000;
M4D2;J5;HND   221118C2.00;EquityOption;HND;Call;2.0000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M4E2;J5;HND   230616C3.00;EquityOption;HND;Call;3.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
M4F2;J5;HND   230616C5.50;EquityOption;HND;Call;5.5000;;20230616;HND;OA;20220701;20220902;;;20230616160000;
M4G1;J5;HND   220916C16.00;EquityOption;HND;Call;16.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
M4G2;J5;HND   220916C0.50;EquityOption;HND;Call;0.5000;;20220916;HND;OA;20220721;20220902;;;20220916160000;
M4H2;J5;HND   230217C1.00;EquityOption;HND;Call;1.0000;;20230217;HND;OA;20220817;20220902;;;20230217160000;
M4J1;J5;HND   220916C19.00;EquityOption;HND;Call;19.0000;;20220916;HND;OA;20211110;20220902;;;20220916160000;
M4K0;LK;LWRK  221021C17.50;EquityOption;LWRK;Call;17.5000;;20221021;LWRK;OE;20220423;20220902;;;20221021160000;
M4L0;LK;LWRK  221216C15.00;EquityOption;LWRK;Call;15.0000;;20221216;LWRK;OE;20220511;20220902;;;20221216160000;
M4M0;LK;LWRK  221118C16.00;EquityOption;LWRK;Call;16.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M4N0;LK;LWRK  221216C13.00;EquityOption;LWRK;Call;13.0000;;20221216;LWRK;OE;20220526;20220902;;;20221216160000;
M4P0;LK;LWRK  221118C32.00;EquityOption;LWRK;Call;32.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M4Q0;LK;LWRK  230616C30.00;EquityOption;LWRK;Call;30.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
M4R0;LK;LWRK  230120C33.00;EquityOption;LWRK;Call;33.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M4S0;LK;LWRK  230217C29.00;EquityOption;LWRK;Call;29.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
M4S1;J5;HND   221216C17.00;EquityOption;HND;Call;17.0000;;20221216;HND;OA;20220113;20220902;;;20221216160000;
M4Z1;J5;HND   221216C9.50;EquityOption;HND;Call;9.5000;;20221216;HND;OA;20220203;20220902;;;20221216160000;
M512;J5;HND   230317P9.50;EquityOption;HND;Put;9.5000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
M542;J5;HND   221216P6.00;EquityOption;HND;Put;6.0000;;20221216;HND;OA;20220325;20220902;;;20221216160000;
M570;LK;LWRK  220916P34.00;EquityOption;LWRK;Put;34.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M590;LK;LWRK  220916P35.00;EquityOption;LWRK;Put;35.0000;;20220916;LWRK;OE;20211111;20220902;;;20220916160000;
M5A0;LK;LWRK  220916P24.00;EquityOption;LWRK;Put;24.0000;;20220916;LWRK;OE;20211113;20220902;;;20220916160000;
M5B2;J5;HND   221216P2.50;EquityOption;HND;Put;2.5000;;20221216;HND;OA;20220419;20220902;;;20221216160000;
M5C0;LK;LWRK  221216P35.00;EquityOption;LWRK;Put;35.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
M5C2;J5;HND   220916P2.25;EquityOption;HND;Put;2.2500;;20220916;HND;OA;20220505;20220902;;;20220916160000;
M5D2;J5;HND   221118P2.00;EquityOption;HND;Put;2.0000;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M5E2;J5;HND   230616P3.00;EquityOption;HND;Put;3.0000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
M5F2;J5;HND   230616P5.50;EquityOption;HND;Put;5.5000;;20230616;HND;OA;20220701;20220902;;;20230616160000;
M5G1;J5;HND   220916P16.00;EquityOption;HND;Put;16.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
M5G2;J5;HND   220916P0.50;EquityOption;HND;Put;0.5000;;20220916;HND;OA;20220721;20220902;;;20220916160000;
M5H2;J5;HND   230217P1.00;EquityOption;HND;Put;1.0000;;20230217;HND;OA;20220817;20220902;;;20230217160000;
M5J1;J5;HND   220916P19.00;EquityOption;HND;Put;19.0000;;20220916;HND;OA;20211110;20220902;;;20220916160000;
M5K0;LK;LWRK  221021P17.50;EquityOption;LWRK;Put;17.5000;;20221021;LWRK;OE;20220423;20220902;;;20221021160000;
M5L0;LK;LWRK  221216P15.00;EquityOption;LWRK;Put;15.0000;;20221216;LWRK;OE;20220511;20220902;;;20221216160000;
M5M0;LK;LWRK  221118P16.00;EquityOption;LWRK;Put;16.0000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M5N0;LK;LWRK  221216P13.00;EquityOption;LWRK;Put;13.0000;;20221216;LWRK;OE;20220526;20220902;;;20221216160000;
M5P0;LK;LWRK  221118P32.00;EquityOption;LWRK;Put;32.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M5Q0;LK;LWRK  230616P30.00;EquityOption;LWRK;Put;30.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
M5R0;LK;LWRK  230120P33.00;EquityOption;LWRK;Put;33.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M5S0;LK;LWRK  230217P29.00;EquityOption;LWRK;Put;29.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
M5S1;J5;HND   221216P17.00;EquityOption;HND;Put;17.0000;;20221216;HND;OA;20220113;20220902;;;20221216160000;
M5Z1;J5;HND   221216P9.50;EquityOption;HND;Put;9.5000;;20221216;HND;OA;20220203;20220902;;;20221216160000;
M612;J5;HND   230317C9.00;EquityOption;HND;Call;9.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
M640;5J;HND1  220916C10.00;EquityOption;HND1;Call;10.0000;;20220916;HND1;OA;20211105;20220902;;;20220916160000;
M642;J5;HND   230317C6.50;EquityOption;HND;Call;6.5000;;20230317;HND;OA;20220325;20220902;;;20230317160000;
M662;J5;HND   220916C5.75;EquityOption;HND;Call;5.7500;;20220916;HND;OA;20220406;20220902;;;20220916160000;
M670;LK;LWRK  220916C32.00;EquityOption;LWRK;Call;32.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M682;J5;HND   221021C5.25;EquityOption;HND;Call;5.2500;;20221021;HND;OA;20220414;20220902;;;20221021160000;
M690;LK;LWRK  220916C26.00;EquityOption;LWRK;Call;26.0000;;20220916;LWRK;OE;20211111;20220902;;;20220916160000;
M6A0;LK;LWRK  220916C22.00;EquityOption;LWRK;Call;22.0000;;20220916;LWRK;OE;20211113;20220902;;;20220916160000;
M6B2;J5;HND   230317C2.50;EquityOption;HND;Call;2.5000;;20230317;HND;OA;20220419;20220902;;;20230317160000;
M6C0;LK;LWRK  221216C25.00;EquityOption;LWRK;Call;25.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
M6C2;J5;HND   220916C1.50;EquityOption;HND;Call;1.5000;;20220916;HND;OA;20220505;20220902;;;20220916160000;
M6D2;J5;HND   221118C1.75;EquityOption;HND;Call;1.7500;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M6E2;J5;HND   230616C3.50;EquityOption;HND;Call;3.5000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
M6F2;J5;HND   230616C6.00;EquityOption;HND;Call;6.0000;;20230616;HND;OA;20220701;20220902;;;20230616160000;
M6G1;J5;HND   220916C17.00;EquityOption;HND;Call;17.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
M6G2;J5;HND   221021C0.50;EquityOption;HND;Call;0.5000;;20221021;HND;OA;20220721;20220902;;;20221021160000;
M6H2;J5;HND   230217C1.25;EquityOption;HND;Call;1.2500;;20230217;HND;OA;20220817;20220902;;;20230217160000;
M6L0;LK;LWRK  230317C15.00;EquityOption;LWRK;Call;15.0000;;20230317;LWRK;OE;20220511;20220902;;;20230317160000;
M6M0;LK;LWRK  221118C15.50;EquityOption;LWRK;Call;15.5000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M6N0;LK;LWRK  230317C13.00;EquityOption;LWRK;Call;13.0000;;20230317;LWRK;OE;20220526;20220902;;;20230317160000;
M6P0;LK;LWRK  221118C33.00;EquityOption;LWRK;Call;33.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M6Q0;LK;LWRK  230616C32.00;EquityOption;LWRK;Call;32.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
M6R0;LK;LWRK  230120C34.00;EquityOption;LWRK;Call;34.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M6R1;J5;HND   221216C36.00;EquityOption;HND;Call;36.0000;;20221216;HND;OA;20211218;20220902;;;20221216160000;
M6S0;LK;LWRK  230217C28.00;EquityOption;LWRK;Call;28.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
M6S1;J5;HND   221216C16.00;EquityOption;HND;Call;16.0000;;20221216;HND;OA;20220113;20220902;;;20221216160000;
M6Z1;J5;HND   221216C9.00;EquityOption;HND;Call;9.0000;;20221216;HND;OA;20220203;20220902;;;20221216160000;
M712;J5;HND   230317P9.00;EquityOption;HND;Put;9.0000;;20230317;HND;OA;20220316;20220902;;;20230317160000;
M740;5J;HND1  220916P10.00;EquityOption;HND1;Put;10.0000;;20220916;HND1;OA;20211105;20220902;;;20220916160000;
M742;J5;HND   230317P6.50;EquityOption;HND;Put;6.5000;;20230317;HND;OA;20220325;20220902;;;20230317160000;
M762;J5;HND   220916P5.75;EquityOption;HND;Put;5.7500;;20220916;HND;OA;20220406;20220902;;;20220916160000;
M770;LK;LWRK  220916P32.00;EquityOption;LWRK;Put;32.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M782;J5;HND   221021P5.25;EquityOption;HND;Put;5.2500;;20221021;HND;OA;20220414;20220902;;;20221021160000;
M790;LK;LWRK  220916P26.00;EquityOption;LWRK;Put;26.0000;;20220916;LWRK;OE;20211111;20220902;;;20220916160000;
M7A0;LK;LWRK  220916P22.00;EquityOption;LWRK;Put;22.0000;;20220916;LWRK;OE;20211113;20220902;;;20220916160000;
M7B2;J5;HND   230317P2.50;EquityOption;HND;Put;2.5000;;20230317;HND;OA;20220419;20220902;;;20230317160000;
M7C0;LK;LWRK  221216P25.00;EquityOption;LWRK;Put;25.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
M7C2;J5;HND   220916P1.50;EquityOption;HND;Put;1.5000;;20220916;HND;OA;20220505;20220902;;;20220916160000;
M7D2;J5;HND   221118P1.75;EquityOption;HND;Put;1.7500;;20221118;HND;OA;20220518;20220902;;;20221118160000;
M7E2;J5;HND   230616P3.50;EquityOption;HND;Put;3.5000;;20230616;HND;OA;20220615;20220902;;;20230616160000;
M7F2;J5;HND   230616P6.00;EquityOption;HND;Put;6.0000;;20230616;HND;OA;20220701;20220902;;;20230616160000;
M7G1;J5;HND   220916P17.00;EquityOption;HND;Put;17.0000;;20220916;HND;OA;20211106;20220902;;;20220916160000;
M7G2;J5;HND   221021P0.50;EquityOption;HND;Put;0.5000;;20221021;HND;OA;20220721;20220902;;;20221021160000;
M7H2;J5;HND   230217P1.25;EquityOption;HND;Put;1.2500;;20230217;HND;OA;20220817;20220902;;;20230217160000;
M7L0;LK;LWRK  230317P15.00;EquityOption;LWRK;Put;15.0000;;20230317;LWRK;OE;20220511;20220902;;;20230317160000;
M7M0;LK;LWRK  221118P15.50;EquityOption;LWRK;Put;15.5000;;20221118;LWRK;OE;20220518;20220902;;;20221118160000;
M7N0;LK;LWRK  230317P13.00;EquityOption;LWRK;Put;13.0000;;20230317;LWRK;OE;20220526;20220902;;;20230317160000;
M7P0;LK;LWRK  221118P33.00;EquityOption;LWRK;Put;33.0000;;20221118;LWRK;OE;20220617;20220902;;;20221118160000;
M7Q0;LK;LWRK  230616P32.00;EquityOption;LWRK;Put;32.0000;;20230616;LWRK;OE;20220617;20220902;;;20230616160000;
M7R0;LK;LWRK  230120P34.00;EquityOption;LWRK;Put;34.0000;;20230120;LWRK;OE;20220713;20220902;;;20230120160000;
M7R1;J5;HND   221216P36.00;EquityOption;HND;Put;36.0000;;20221216;HND;OA;20211218;20220902;;;20221216160000;
M7S0;LK;LWRK  230217P28.00;EquityOption;LWRK;Put;28.0000;;20230217;LWRK;OE;20220817;20220902;;;20230217160000;
M7S1;J5;HND   221216P16.00;EquityOption;HND;Put;16.0000;;20221216;HND;OA;20220113;20220902;;;20221216160000;
M7Z1;J5;HND   221216P9.00;EquityOption;HND;Put;9.0000;;20221216;HND;OA;20220203;20220902;;;20221216160000;
M812;J5;HND   220916C9.25;EquityOption;HND;Call;9.2500;;20220916;HND;OA;20220317;20220902;;;20220916160000;
M840;5J;HND1  220916C15.00;EquityOption;HND1;Call;15.0000;;20220916;HND1;OA;20211105;20220902;;;20220916160000;
M842;J5;HND   230317C6.00;EquityOption;HND;Call;6.0000;;20230317;HND;OA;20220325;20220902;;;20230317160000;
M862;J5;HND   220916C5.25;EquityOption;HND;Call;5.2500;;20220916;HND;OA;20220406;20220902;;;20220916160000;
M870;LK;LWRK  220916C30.00;EquityOption;LWRK;Call;30.0000;;20220916;LWRK;OE;20210915;20220902;;;20220916160000;
M892;J5;HND   220916C3.75;EquityOption;HND;Call;3.7500;;20220916;HND;OA;20220414;20220902;;;20220916160000;
M8A2;J5;HND   220916C3.25;EquityOption;HND;Call;3.2500;;20220916;HND;OA;20220415;20220902;;;20220916160000;
M8C0;LK;LWRK  221216C24.00;EquityOption;LWRK;Call;24.0000;;20221216;LWRK;OE;20211215;20220902;;;20221216160000;
