InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMN3;70;AQN   220325C18.50;EquityOption;AQN;Call;18.5000;;20220325;AQN;OE;20220217;20220325;;;20220325160000;
MNN3;70;AQN   220325P18.50;EquityOption;AQN;Put;18.5000;;20220325;AQN;OE;20220217;20220325;;;20220325160000;
A9X2;W1;WN    220414C147.00;EquityOption;WN;Call;147.0000;;20220414;WN;OE;20220217;20220414;;;20220414160000;
AAX2;W1;WN    220414P147.00;EquityOption;WN;Put;147.0000;;20220414;WN;OE;20220217;20220414;;;20220414160000;
MSR5;F5;FTS   220318C59.50;EquityOption;FTS;Call;59.5000;;20220318;FTS;OE;20220217;20220318;;;20220318160000;
MTR5;F5;FTS   220318P59.50;EquityOption;FTS;Put;59.5000;;20220318;FTS;OE;20220217;20220318;;;20220318160000;
MGF4;SJ;SXJ   220819C4730.00;EquityOption;SXJ;Call;4730.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MHF4;SJ;SXJ   220819P4730.00;EquityOption;SXJ;Put;4730.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MIF4;SJ;SXJ   220819C4740.00;EquityOption;SXJ;Call;4740.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MJF4;SJ;SXJ   220819P4740.00;EquityOption;SXJ;Put;4740.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MKF4;SJ;SXJ   220819C4750.00;EquityOption;SXJ;Call;4750.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MLF4;SJ;SXJ   220819P4750.00;EquityOption;SXJ;Put;4750.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MMF4;SJ;SXJ   220819C4760.00;EquityOption;SXJ;Call;4760.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MNF4;SJ;SXJ   220819P4760.00;EquityOption;SXJ;Put;4760.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MOF4;SJ;SXJ   220819C4770.00;EquityOption;SXJ;Call;4770.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MPF4;SJ;SXJ   220819P4770.00;EquityOption;SXJ;Put;4770.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MQF4;SJ;SXJ   220819C4780.00;EquityOption;SXJ;Call;4780.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MRF4;SJ;SXJ   220819P4780.00;EquityOption;SXJ;Put;4780.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MSF4;SJ;SXJ   220819C4790.00;EquityOption;SXJ;Call;4790.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
MTF4;SJ;SXJ   220819P4790.00;EquityOption;SXJ;Put;4790.0000;;20220819;TXBA;OX;20220218;20220819;;;20220819160000;
AY0L;S0;SXO   220819C1220.00;EquityOption;SXO;Call;1220.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AZ0L;S0;SXO   220819P1220.00;EquityOption;SXO;Put;1220.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A01L;S0;SXO   220819C1230.00;EquityOption;SXO;Call;1230.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A11L;S0;SXO   220819P1230.00;EquityOption;SXO;Put;1230.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A21L;S0;SXO   220819C1240.00;EquityOption;SXO;Call;1240.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A31L;S0;SXO   220819P1240.00;EquityOption;SXO;Put;1240.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A41L;S0;SXO   220819C1250.00;EquityOption;SXO;Call;1250.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A51L;S0;SXO   220819P1250.00;EquityOption;SXO;Put;1250.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A61L;S0;SXO   220819C1260.00;EquityOption;SXO;Call;1260.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A71L;S0;SXO   220819P1260.00;EquityOption;SXO;Put;1260.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A81L;S0;SXO   220819C1270.00;EquityOption;SXO;Call;1270.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
A91L;S0;SXO   220819P1270.00;EquityOption;SXO;Put;1270.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AA1L;S0;SXO   220819C1280.00;EquityOption;SXO;Call;1280.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AB1L;S0;SXO   220819P1280.00;EquityOption;SXO;Put;1280.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AC1L;S0;SXO   220819C1290.00;EquityOption;SXO;Call;1290.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AD1L;S0;SXO   220819P1290.00;EquityOption;SXO;Put;1290.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AE1L;S0;SXO   220819C1300.00;EquityOption;SXO;Call;1300.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AF1L;S0;SXO   220819P1300.00;EquityOption;SXO;Put;1300.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AG1L;S0;SXO   220819C1310.00;EquityOption;SXO;Call;1310.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AH1L;S0;SXO   220819P1310.00;EquityOption;SXO;Put;1310.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AI1L;S0;SXO   220819C1320.00;EquityOption;SXO;Call;1320.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AJ1L;S0;SXO   220819P1320.00;EquityOption;SXO;Put;1320.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AK1L;S0;SXO   220819C1330.00;EquityOption;SXO;Call;1330.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AL1L;S0;SXO   220819P1330.00;EquityOption;SXO;Put;1330.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AM1L;S0;SXO   220819C1340.00;EquityOption;SXO;Call;1340.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AN1L;S0;SXO   220819P1340.00;EquityOption;SXO;Put;1340.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AO1L;S0;SXO   220819C1350.00;EquityOption;SXO;Call;1350.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AP1L;S0;SXO   220819P1350.00;EquityOption;SXO;Put;1350.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AQ1L;S0;SXO   220819C1360.00;EquityOption;SXO;Call;1360.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
AR1L;S0;SXO   220819P1360.00;EquityOption;SXO;Put;1360.0000;;20220819;TX60;OX;20220218;20220819;;;20220819160000;
MUD2;VS;SXV   220819C315.00;EquityOption;SXV;Call;315.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
MVD2;VS;SXV   220819P315.00;EquityOption;SXV;Put;315.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
MWD2;VS;SXV   220819C320.00;EquityOption;SXV;Call;320.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
MXD2;VS;SXV   220819P320.00;EquityOption;SXV;Put;320.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
MYD2;VS;SXV   220819C325.00;EquityOption;SXV;Call;325.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
MZD2;VS;SXV   220819P325.00;EquityOption;SXV;Put;325.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
M0E2;VS;SXV   220819C330.00;EquityOption;SXV;Call;330.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
M1E2;VS;SXV   220819P330.00;EquityOption;SXV;Put;330.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
M2E2;VS;SXV   220819C335.00;EquityOption;SXV;Call;335.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
M3E2;VS;SXV   220819P335.00;EquityOption;SXV;Put;335.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
M4E2;VS;SXV   220819C340.00;EquityOption;SXV;Call;340.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
M5E2;VS;SXV   220819P340.00;EquityOption;SXV;Put;340.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
M6E2;VS;SXV   220819C345.00;EquityOption;SXV;Call;345.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
M7E2;VS;SXV   220819P345.00;EquityOption;SXV;Put;345.0000;;20220819;TTUT;OX;20220218;20220819;;;20220819160000;
AXPE;T0;TD    220304C146.00;EquityOption;TD;Call;146.0000;;20220304;TD;OE;20220218;20220304;;;20220304160000;
AYPE;T0;TD    220304P146.00;EquityOption;TD;Put;146.0000;;20220304;TD;OE;20220218;20220304;;;20220304160000;
AZPE;T0;TD    220304C148.00;EquityOption;TD;Call;148.0000;;20220304;TD;OE;20220218;20220304;;;20220304160000;
A0QE;T0;TD    220304P148.00;EquityOption;TD;Put;148.0000;;20220304;TD;OE;20220218;20220304;;;20220304160000;
A1QE;T0;TD    220304C150.00;EquityOption;TD;Call;150.0000;;20220304;TD;OE;20220218;20220304;;;20220304160000;
A2QE;T0;TD    220304P150.00;EquityOption;TD;Put;150.0000;;20220304;TD;OE;20220218;20220304;;;20220304160000;
A3QE;T0;TD    220304C152.00;EquityOption;TD;Call;152.0000;;20220304;TD;OE;20220218;20220304;;;20220304160000;
A4QE;T0;TD    220304P152.00;EquityOption;TD;Put;152.0000;;20220304;TD;OE;20220218;20220304;;;20220304160000;
A5QE;T0;TD    220311C146.00;EquityOption;TD;Call;146.0000;;20220311;TD;OE;20220218;20220311;;;20220311160000;
A6QE;T0;TD    220311P146.00;EquityOption;TD;Put;146.0000;;20220311;TD;OE;20220218;20220311;;;20220311160000;
A7QE;T0;TD    220311C148.00;EquityOption;TD;Call;148.0000;;20220311;TD;OE;20220218;20220311;;;20220311160000;
A8QE;T0;TD    220311P148.00;EquityOption;TD;Put;148.0000;;20220311;TD;OE;20220218;20220311;;;20220311160000;
A9QE;T0;TD    220311C150.00;EquityOption;TD;Call;150.0000;;20220311;TD;OE;20220218;20220311;;;20220311160000;
AAQE;T0;TD    220311P150.00;EquityOption;TD;Put;150.0000;;20220311;TD;OE;20220218;20220311;;;20220311160000;
ABQE;T0;TD    220311C152.00;EquityOption;TD;Call;152.0000;;20220311;TD;OE;20220218;20220311;;;20220311160000;
ACQE;T0;TD    220311P152.00;EquityOption;TD;Put;152.0000;;20220311;TD;OE;20220218;20220311;;;20220311160000;
AMUG;C0;CM    220304C101.00;EquityOption;CM;Call;101.0000;;20220304;CM;OE;20220218;20220304;;;20220304160000;
ANUG;C0;CM    220304P101.00;EquityOption;CM;Put;101.0000;;20220304;CM;OE;20220218;20220304;;;20220304160000;
AOUG;C0;CM    220304C95.00;EquityOption;CM;Call;95.0000;;20220304;CM;OE;20220218;20220304;;;20220304160000;
APUG;C0;CM    220304P95.00;EquityOption;CM;Put;95.0000;;20220304;CM;OE;20220218;20220304;;;20220304160000;
AQUG;C0;CM    220304C96.00;EquityOption;CM;Call;96.0000;;20220304;CM;OE;20220218;20220304;;;20220304160000;
ARUG;C0;CM    220304P96.00;EquityOption;CM;Put;96.0000;;20220304;CM;OE;20220218;20220304;;;20220304160000;
ASUG;C0;CM    220304C98.00;EquityOption;CM;Call;98.0000;;20220304;CM;OE;20220218;20220304;;;20220304160000;
ATUG;C0;CM    220304P98.00;EquityOption;CM;Put;98.0000;;20220304;CM;OE;20220218;20220304;;;20220304160000;
AUUG;C0;CM    220311C101.00;EquityOption;CM;Call;101.0000;;20220311;CM;OE;20220218;20220311;;;20220311160000;
AVUG;C0;CM    220311P101.00;EquityOption;CM;Put;101.0000;;20220311;CM;OE;20220218;20220311;;;20220311160000;
AWUG;C0;CM    220311C95.00;EquityOption;CM;Call;95.0000;;20220311;CM;OE;20220218;20220311;;;20220311160000;
AXUG;C0;CM    220311P95.00;EquityOption;CM;Put;95.0000;;20220311;CM;OE;20220218;20220311;;;20220311160000;
AYUG;C0;CM    220311C96.00;EquityOption;CM;Call;96.0000;;20220311;CM;OE;20220218;20220311;;;20220311160000;
AZUG;C0;CM    220311P96.00;EquityOption;CM;Put;96.0000;;20220311;CM;OE;20220218;20220311;;;20220311160000;
A0VG;C0;CM    220311C98.00;EquityOption;CM;Call;98.0000;;20220311;CM;OE;20220218;20220311;;;20220311160000;
A1VG;C0;CM    220311P98.00;EquityOption;CM;Put;98.0000;;20220311;CM;OE;20220218;20220311;;;20220311160000;
AL44;I1;IMO   220318C66.00;EquityOption;IMO;Call;66.0000;;20220318;IMO;OE;20220217;20220318;;;20220318160000;
AM44;I1;IMO   220318P66.00;EquityOption;IMO;Put;66.0000;;20220318;IMO;OE;20220217;20220318;;;20220318160000;
MOZ0;18;FCR   220715C20.50;EquityOption;FCR;Call;20.5000;;20220715;FCRu;OE;20220218;20220715;;;20220715160000;
MPZ0;18;FCR   220715P20.50;EquityOption;FCR;Put;20.5000;;20220715;FCRu;OE;20220218;20220715;;;20220715160000;
MQZ0;18;FCR   220819C20.50;EquityOption;FCR;Call;20.5000;;20220819;FCRu;OE;20220218;20220819;;;20220819160000;
MRZ0;18;FCR   220819P20.50;EquityOption;FCR;Put;20.5000;;20220819;FCRu;OE;20220218;20220819;;;20220819160000;
MSZ0;18;FCR   220819C21.00;EquityOption;FCR;Call;21.0000;;20220819;FCRu;OE;20220218;20220819;;;20220819160000;
MTZ0;18;FCR   220819P21.00;EquityOption;FCR;Put;21.0000;;20220819;FCRu;OE;20220218;20220819;;;20220819160000;
MGP1;59;DPM   220715C9.50;EquityOption;DPM;Call;9.5000;;20220715;DPM;OE;20220218;20220715;;;20220715160000;
MHP1;59;DPM   220715P9.50;EquityOption;DPM;Put;9.5000;;20220715;DPM;OE;20220218;20220715;;;20220715160000;
MIP1;59;DPM   220819C9.50;EquityOption;DPM;Call;9.5000;;20220819;DPM;OE;20220218;20220819;;;20220819160000;
MJP1;59;DPM   220819P9.50;EquityOption;DPM;Put;9.5000;;20220819;DPM;OE;20220218;20220819;;;20220819160000;
MKP1;59;DPM   221216C9.50;EquityOption;DPM;Call;9.5000;;20221216;DPM;OE;20220218;20221216;;;20221216160000;
MLP1;59;DPM   221216P9.50;EquityOption;DPM;Put;9.5000;;20221216;DPM;OE;20220218;20221216;;;20221216160000;
MY91;DS;DSG   220819C82.00;EquityOption;DSG;Call;82.0000;;20220819;DSG;OE;20220218;20220819;;;20220819160000;
MZ91;DS;DSG   220819P82.00;EquityOption;DSG;Put;82.0000;;20220819;DSG;OE;20220218;20220819;;;20220819160000;
A1X2;E4;ELD   220318C15.50;EquityOption;ELD;Call;15.5000;;20220318;ELD;OE;20220218;20220318;;;20220318160000;
A2X2;E4;ELD   220318P15.50;EquityOption;ELD;Put;15.5000;;20220318;ELD;OE;20220218;20220318;;;20220318160000;
A3X2;E4;ELD   220414C15.50;EquityOption;ELD;Call;15.5000;;20220414;ELD;OE;20220218;20220414;;;20220414160000;
A4X2;E4;ELD   220414P15.50;EquityOption;ELD;Put;15.5000;;20220414;ELD;OE;20220218;20220414;;;20220414160000;
A5X2;E4;ELD   220414C16.00;EquityOption;ELD;Call;16.0000;;20220414;ELD;OE;20220218;20220414;;;20220414160000;
A6X2;E4;ELD   220414P16.00;EquityOption;ELD;Put;16.0000;;20220414;ELD;OE;20220218;20220414;;;20220414160000;
A7X2;E4;ELD   220520C15.50;EquityOption;ELD;Call;15.5000;;20220520;ELD;OE;20220218;20220520;;;20220520160000;
A8X2;E4;ELD   220520P15.50;EquityOption;ELD;Put;15.5000;;20220520;ELD;OE;20220218;20220520;;;20220520160000;
A9X2;E4;ELD   220520C16.00;EquityOption;ELD;Call;16.0000;;20220520;ELD;OE;20220218;20220520;;;20220520160000;
AAX2;E4;ELD   220520P16.00;EquityOption;ELD;Put;16.0000;;20220520;ELD;OE;20220218;20220520;;;20220520160000;
ABX2;E4;ELD   220617C15.50;EquityOption;ELD;Call;15.5000;;20220617;ELD;OE;20220218;20220617;;;20220617160000;
ACX2;E4;ELD   220617P15.50;EquityOption;ELD;Put;15.5000;;20220617;ELD;OE;20220218;20220617;;;20220617160000;
ADX2;E4;ELD   220715C15.50;EquityOption;ELD;Call;15.5000;;20220715;ELD;OE;20220218;20220715;;;20220715160000;
AEX2;E4;ELD   220715P15.50;EquityOption;ELD;Put;15.5000;;20220715;ELD;OE;20220218;20220715;;;20220715160000;
AFX2;E4;ELD   220715C16.00;EquityOption;ELD;Call;16.0000;;20220715;ELD;OE;20220218;20220715;;;20220715160000;
AGX2;E4;ELD   220715P16.00;EquityOption;ELD;Put;16.0000;;20220715;ELD;OE;20220218;20220715;;;20220715160000;
AHX2;E4;ELD   220819C15.50;EquityOption;ELD;Call;15.5000;;20220819;ELD;OE;20220218;20220819;;;20220819160000;
AIX2;E4;ELD   220819P15.50;EquityOption;ELD;Put;15.5000;;20220819;ELD;OE;20220218;20220819;;;20220819160000;
AJX2;E4;ELD   220819C16.00;EquityOption;ELD;Call;16.0000;;20220819;ELD;OE;20220218;20220819;;;20220819160000;
AKX2;E4;ELD   220819P16.00;EquityOption;ELD;Put;16.0000;;20220819;ELD;OE;20220218;20220819;;;20220819160000;
ALX2;E4;ELD   220916C18.00;EquityOption;ELD;Call;18.0000;;20220916;ELD;OE;20220218;20220916;;;20220916160000;
AMX2;E4;ELD   220916P18.00;EquityOption;ELD;Put;18.0000;;20220916;ELD;OE;20220218;20220916;;;20220916160000;
ANX2;E4;ELD   221216C18.00;EquityOption;ELD;Call;18.0000;;20221216;ELD;OE;20220218;20221216;;;20221216160000;
AOX2;E4;ELD   221216P18.00;EquityOption;ELD;Put;18.0000;;20221216;ELD;OE;20220218;20221216;;;20221216160000;
AHG1;F0;NXE   220819C4.75;EquityOption;NXE;Call;4.7500;;20220819;NXE;OE;20220218;20220819;;;20220819160000;
AIG1;F0;NXE   220819P4.75;EquityOption;NXE;Put;4.7500;;20220819;NXE;OE;20220218;20220819;;;20220819160000;
MAA0;G2;TIXT  220318C29.00;EquityOption;TIXT;Call;29.0000;;20220318;TIXT;OE;20220218;20220318;;;20220318160000;
MBA0;G2;TIXT  220318P29.00;EquityOption;TIXT;Put;29.0000;;20220318;TIXT;OE;20220218;20220318;;;20220318160000;
MCA0;G2;TIXT  220414C29.00;EquityOption;TIXT;Call;29.0000;;20220414;TIXT;OE;20220218;20220414;;;20220414160000;
MDA0;G2;TIXT  220414P29.00;EquityOption;TIXT;Put;29.0000;;20220414;TIXT;OE;20220218;20220414;;;20220414160000;
MEA0;G2;TIXT  220520C29.00;EquityOption;TIXT;Call;29.0000;;20220520;TIXT;OE;20220218;20220520;;;20220520160000;
MFA0;G2;TIXT  220520P29.00;EquityOption;TIXT;Put;29.0000;;20220520;TIXT;OE;20220218;20220520;;;20220520160000;
MGA0;G2;TIXT  220617C29.00;EquityOption;TIXT;Call;29.0000;;20220617;TIXT;OE;20220218;20220617;;;20220617160000;
MHA0;G2;TIXT  220617P29.00;EquityOption;TIXT;Put;29.0000;;20220617;TIXT;OE;20220218;20220617;;;20220617160000;
MIA0;G2;TIXT  220715C29.00;EquityOption;TIXT;Call;29.0000;;20220715;TIXT;OE;20220218;20220715;;;20220715160000;
MJA0;G2;TIXT  220715P29.00;EquityOption;TIXT;Put;29.0000;;20220715;TIXT;OE;20220218;20220715;;;20220715160000;
MKA0;G2;TIXT  220819C29.00;EquityOption;TIXT;Call;29.0000;;20220819;TIXT;OE;20220218;20220819;;;20220819160000;
MLA0;G2;TIXT  220819P29.00;EquityOption;TIXT;Put;29.0000;;20220819;TIXT;OE;20220218;20220819;;;20220819160000;
M2U0;HI;TLRY  220819C7.75;EquityOption;TLRY;Call;7.7500;;20220819;TLRY;OE;20220218;20220819;;;20220819160000;
M3U0;HI;TLRY  220819P7.75;EquityOption;TLRY;Put;7.7500;;20220819;TLRY;OE;20220218;20220819;;;20220819160000;
M4U0;HI;TLRY  220819C7.50;EquityOption;TLRY;Call;7.5000;;20220819;TLRY;OE;20220218;20220819;;;20220819160000;
M5U0;HI;TLRY  220819P7.50;EquityOption;TLRY;Put;7.5000;;20220819;TLRY;OE;20220218;20220819;;;20220819160000;
MGM0;HL;OGI   220819C1.25;EquityOption;OGI;Call;1.2500;;20220819;OGI;OE;20220218;20220819;;;20220819160000;
MHM0;HL;OGI   220819P1.25;EquityOption;OGI;Put;1.2500;;20220819;OGI;OE;20220218;20220819;;;20220819160000;
MGF1;IP;IFP   220819C34.00;EquityOption;IFP;Call;34.0000;;20220819;IFP;OE;20220218;20220819;;;20220819160000;
MHF1;IP;IFP   220819P34.00;EquityOption;IFP;Put;34.0000;;20220819;IFP;OE;20220218;20220819;;;20220819160000;
M6P1;IY;ITP   220819C22.00;EquityOption;ITP;Call;22.0000;;20220819;ITP;OE;20220218;20220819;;;20220819160000;
M7P1;IY;ITP   220819P22.00;EquityOption;ITP;Put;22.0000;;20220819;ITP;OE;20220218;20220819;;;20220819160000;
M2G0;JK;PYR   220819C1.50;EquityOption;PYR;Call;1.5000;;20220819;PYR;OE;20220218;20220819;;;20220819160000;
M3G0;JK;PYR   220819P1.50;EquityOption;PYR;Put;1.5000;;20220819;PYR;OE;20220218;20220819;;;20220819160000;
MSG0;LQ;LEV   220819C9.75;EquityOption;LEV;Call;9.7500;;20220819;LEV;OE;20220218;20220819;;;20220819160000;
MTG0;LQ;LEV   220819P9.75;EquityOption;LEV;Put;9.7500;;20220819;LEV;OE;20220218;20220819;;;20220819160000;
MUG0;LQ;LEV   220819C9.00;EquityOption;LEV;Call;9.0000;;20220819;LEV;OE;20220218;20220819;;;20220819160000;
MVG0;LQ;LEV   220819P9.00;EquityOption;LEV;Put;9.0000;;20220819;LEV;OE;20220218;20220819;;;20220819160000;
ATA2;N9;NG    220715C11.00;EquityOption;NG;Call;11.0000;;20220715;NG;OE;20220218;20220715;;;20220715160000;
AUA2;N9;NG    220715P11.00;EquityOption;NG;Put;11.0000;;20220715;NG;OE;20220218;20220715;;;20220715160000;
AVA2;N9;NG    220819C9.75;EquityOption;NG;Call;9.7500;;20220819;NG;OE;20220218;20220819;;;20220819160000;
AWA2;N9;NG    220819P9.75;EquityOption;NG;Put;9.7500;;20220819;NG;OE;20220218;20220819;;;20220819160000;
AXA2;N9;NG    220819C11.00;EquityOption;NG;Call;11.0000;;20220819;NG;OE;20220218;20220819;;;20220819160000;
AYA2;N9;NG    220819P11.00;EquityOption;NG;Put;11.0000;;20220819;NG;OE;20220218;20220819;;;20220819160000;
MOY0;NG;NGT   220318C96.00;EquityOption;NGT;Call;96.0000;;20220318;NGT;OE;20220218;20220318;;;20220318160000;
MPY0;NG;NGT   220318P96.00;EquityOption;NGT;Put;96.0000;;20220318;NGT;OE;20220218;20220318;;;20220318160000;
MQY0;NG;NGT   220617C96.00;EquityOption;NGT;Call;96.0000;;20220617;NGT;OE;20220218;20220617;;;20220617160000;
MRY0;NG;NGT   220617P96.00;EquityOption;NGT;Put;96.0000;;20220617;NGT;OE;20220218;20220617;;;20220617160000;
MSY0;NG;NGT   220715C90.00;EquityOption;NGT;Call;90.0000;;20220715;NGT;OE;20220218;20220715;;;20220715160000;
MTY0;NG;NGT   220715P90.00;EquityOption;NGT;Put;90.0000;;20220715;NGT;OE;20220218;20220715;;;20220715160000;
MUY0;NG;NGT   220715C96.00;EquityOption;NGT;Call;96.0000;;20220715;NGT;OE;20220218;20220715;;;20220715160000;
MVY0;NG;NGT   220715P96.00;EquityOption;NGT;Put;96.0000;;20220715;NGT;OE;20220218;20220715;;;20220715160000;
MWY0;NG;NGT   220819C90.00;EquityOption;NGT;Call;90.0000;;20220819;NGT;OE;20220218;20220819;;;20220819160000;
MXY0;NG;NGT   220819P90.00;EquityOption;NGT;Put;90.0000;;20220819;NGT;OE;20220218;20220819;;;20220819160000;
MYY0;NG;NGT   220819C96.00;EquityOption;NGT;Call;96.0000;;20220819;NGT;OE;20220218;20220819;;;20220819160000;
MZY0;NG;NGT   220819P96.00;EquityOption;NGT;Put;96.0000;;20220819;NGT;OE;20220218;20220819;;;20220819160000;
M0Z0;NG;NGT   220916C95.00;EquityOption;NGT;Call;95.0000;;20220916;NGT;OE;20220218;20220916;;;20220916160000;
M1Z0;NG;NGT   220916P95.00;EquityOption;NGT;Put;95.0000;;20220916;NGT;OE;20220218;20220916;;;20220916160000;
M2Z0;NG;NGT   221216C95.00;EquityOption;NGT;Call;95.0000;;20221216;NGT;OE;20220218;20221216;;;20221216160000;
M3Z0;NG;NGT   221216P95.00;EquityOption;NGT;Put;95.0000;;20221216;NGT;OE;20220218;20221216;;;20221216160000;
MAZ0;NY;EMP   220819C34.00;EquityOption;EMP;Call;34.0000;;20220819;EMP.A;OE;20220218;20220819;;;20220819160000;
MBZ0;NY;EMP   220819P34.00;EquityOption;EMP;Put;34.0000;;20220819;EMP.A;OE;20220218;20220819;;;20220819160000;
M6D0;PB;BDGI  220819C27.00;EquityOption;BDGI;Call;27.0000;;20220819;BDGI;OE;20220218;20220819;;;20220819160000;
M7D0;PB;BDGI  220819P27.00;EquityOption;BDGI;Put;27.0000;;20220819;BDGI;OE;20220218;20220819;;;20220819160000;
A1M2;S6;SAP   220715C36.00;EquityOption;SAP;Call;36.0000;;20220715;SAP;OE;20220218;20220715;;;20220715160000;
A2M2;S6;SAP   220715P36.00;EquityOption;SAP;Put;36.0000;;20220715;SAP;OE;20220218;20220715;;;20220715160000;
A3M2;S6;SAP   220819C36.00;EquityOption;SAP;Call;36.0000;;20220819;SAP;OE;20220218;20220819;;;20220819160000;
A4M2;S6;SAP   220819P36.00;EquityOption;SAP;Put;36.0000;;20220819;SAP;OE;20220218;20220819;;;20220819160000;
MA41;TY;TOY   220819C40.00;EquityOption;TOY;Call;40.0000;;20220819;TOY;OE;20220218;20220819;;;20220819160000;
MB41;TY;TOY   220819P40.00;EquityOption;TOY;Put;40.0000;;20220819;TOY;OE;20220218;20220819;;;20220819160000;
M0R1;UQ;GRT   220520C86.00;EquityOption;GRT;Call;86.0000;;20220520;GRTu;OE;20220218;20220520;;;20220520160000;
M1R1;UQ;GRT   220520P86.00;EquityOption;GRT;Put;86.0000;;20220520;GRTu;OE;20220218;20220520;;;20220520160000;
M2R1;UQ;GRT   220617C86.00;EquityOption;GRT;Call;86.0000;;20220617;GRTu;OE;20220218;20220617;;;20220617160000;
M3R1;UQ;GRT   220617P86.00;EquityOption;GRT;Put;86.0000;;20220617;GRTu;OE;20220218;20220617;;;20220617160000;
M4R1;UQ;GRT   220715C86.00;EquityOption;GRT;Call;86.0000;;20220715;GRTu;OE;20220218;20220715;;;20220715160000;
M5R1;UQ;GRT   220715P86.00;EquityOption;GRT;Put;86.0000;;20220715;GRTu;OE;20220218;20220715;;;20220715160000;
M6R1;UQ;GRT   220819C86.00;EquityOption;GRT;Call;86.0000;;20220819;GRTu;OE;20220218;20220819;;;20220819160000;
M7R1;UQ;GRT   220819P86.00;EquityOption;GRT;Put;86.0000;;20220819;GRTu;OE;20220218;20220819;;;20220819160000;
M8R1;UQ;GRT   221216C70.00;EquityOption;GRT;Call;70.0000;;20221216;GRTu;OE;20220218;20221216;;;20221216160000;
M9R1;UQ;GRT   221216P70.00;EquityOption;GRT;Put;70.0000;;20221216;GRTu;OE;20220218;20221216;;;20221216160000;
