InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A6VH;C0;CM    220624C62.00;EquityOption;CM;Call;62.0000;;20220624;CM;OE;20220607;20220624;;;20220624160000;
A7VH;C0;CM    220624P62.00;EquityOption;CM;Put;62.0000;;20220624;CM;OE;20220607;20220624;;;20220624160000;
A8VH;C0;CM    220624C63.00;EquityOption;CM;Call;63.0000;;20220624;CM;OE;20220607;20220624;;;20220624160000;
A9VH;C0;CM    220624P63.00;EquityOption;CM;Put;63.0000;;20220624;CM;OE;20220607;20220624;;;20220624160000;
AAVH;C0;CM    220624C64.00;EquityOption;CM;Call;64.0000;;20220624;CM;OE;20220607;20220624;;;20220624160000;
ABVH;C0;CM    220624P64.00;EquityOption;CM;Put;64.0000;;20220624;CM;OE;20220607;20220624;;;20220624160000;
ACVH;C0;CM    220624C65.00;EquityOption;CM;Call;65.0000;;20220624;CM;OE;20220607;20220624;;;20220624160000;
ADVH;C0;CM    220624P65.00;EquityOption;CM;Put;65.0000;;20220624;CM;OE;20220607;20220624;;;20220624160000;
A1MC;B0;BCE   220617C69.00;EquityOption;BCE;Call;69.0000;;20220617;BCE;OE;20220607;20220617;;;20220617160000;
A2MC;B0;BCE   220617P69.00;EquityOption;BCE;Put;69.0000;;20220617;BCE;OE;20220607;20220617;;;20220617160000;
A3MC;B0;BCE   220617C71.00;EquityOption;BCE;Call;71.0000;;20220617;BCE;OE;20220607;20220617;;;20220617160000;
A4MC;B0;BCE   220617P71.00;EquityOption;BCE;Put;71.0000;;20220617;BCE;OE;20220607;20220617;;;20220617160000;
AMOG;B4;BMO   220617C134.00;EquityOption;BMO;Call;134.0000;;20220617;BMO;OE;20220607;20220617;;;20220617160000;
ANOG;B4;BMO   220617P134.00;EquityOption;BMO;Put;134.0000;;20220617;BMO;OE;20220607;20220617;;;20220617160000;
AOOG;B4;BMO   220617C136.00;EquityOption;BMO;Call;136.0000;;20220617;BMO;OE;20220607;20220617;;;20220617160000;
APOG;B4;BMO   220617P136.00;EquityOption;BMO;Put;136.0000;;20220617;BMO;OE;20220607;20220617;;;20220617160000;
AQOG;B4;BMO   220617C138.00;EquityOption;BMO;Call;138.0000;;20220617;BMO;OE;20220607;20220617;;;20220617160000;
AROG;B4;BMO   220617P138.00;EquityOption;BMO;Put;138.0000;;20220617;BMO;OE;20220607;20220617;;;20220617160000;
MUU3;69;BTE   220617C9.00;EquityOption;BTE;Call;9.0000;;20220617;BTE;OE;20220606;20220617;;;20220617160000;
MVU3;69;BTE   220617P9.00;EquityOption;BTE;Put;9.0000;;20220617;BTE;OE;20220606;20220617;;;20220617160000;
MWU3;69;BTE   220617C9.25;EquityOption;BTE;Call;9.2500;;20220617;BTE;OE;20220606;20220617;;;20220617160000;
MXU3;69;BTE   220617P9.25;EquityOption;BTE;Put;9.2500;;20220617;BTE;OE;20220606;20220617;;;20220617160000;
MYU3;69;BTE   220715C9.00;EquityOption;BTE;Call;9.0000;;20220715;BTE;OE;20220606;20220715;;;20220715160000;
MZU3;69;BTE   220715P9.00;EquityOption;BTE;Put;9.0000;;20220715;BTE;OE;20220606;20220715;;;20220715160000;
M0V3;69;BTE   220715C9.25;EquityOption;BTE;Call;9.2500;;20220715;BTE;OE;20220606;20220715;;;20220715160000;
M1V3;69;BTE   220715P9.25;EquityOption;BTE;Put;9.2500;;20220715;BTE;OE;20220606;20220715;;;20220715160000;
AZN9;M2;MFC   220715C25.50;EquityOption;MFC;Call;25.5000;;20220715;MFC;OE;20220606;20220715;;;20220715160000;
A0O9;M2;MFC   220715P25.50;EquityOption;MFC;Put;25.5000;;20220715;MFC;OE;20220606;20220715;;;20220715160000;
MA4B;WD;WEED  220624C3.50;EquityOption;WEED;Call;3.5000;;20220624;WEED;OE;20220607;20220624;;;20220624160000;
MB4B;WD;WEED  220624P3.50;EquityOption;WEED;Put;3.5000;;20220624;WEED;OE;20220607;20220624;;;20220624160000;
MC4B;WD;WEED  220624C3.75;EquityOption;WEED;Call;3.7500;;20220624;WEED;OE;20220607;20220624;;;20220624160000;
MD4B;WD;WEED  220624P3.75;EquityOption;WEED;Put;3.7500;;20220624;WEED;OE;20220607;20220624;;;20220624160000;
ME4B;WD;WEED  220624C4.00;EquityOption;WEED;Call;4.0000;;20220624;WEED;OE;20220607;20220624;;;20220624160000;
MF4B;WD;WEED  220624P4.00;EquityOption;WEED;Put;4.0000;;20220624;WEED;OE;20220607;20220624;;;20220624160000;
MG4B;WD;WEED  220630C3.50;EquityOption;WEED;Call;3.5000;;20220630;WEED;OE;20220607;20220630;;;20220630160000;
MH4B;WD;WEED  220630P3.50;EquityOption;WEED;Put;3.5000;;20220630;WEED;OE;20220607;20220630;;;20220630160000;
MI4B;WD;WEED  220630C3.75;EquityOption;WEED;Call;3.7500;;20220630;WEED;OE;20220607;20220630;;;20220630160000;
MJ4B;WD;WEED  220630P3.75;EquityOption;WEED;Put;3.7500;;20220630;WEED;OE;20220607;20220630;;;20220630160000;
MK4B;WD;WEED  220630C4.00;EquityOption;WEED;Call;4.0000;;20220630;WEED;OE;20220607;20220630;;;20220630160000;
ML4B;WD;WEED  220630P4.00;EquityOption;WEED;Put;4.0000;;20220630;WEED;OE;20220607;20220630;;;20220630160000;
MM4B;WD;WEED  220617C3.50;EquityOption;WEED;Call;3.5000;;20220617;WEED;OE;20220607;20220617;;;20220617160000;
MN4B;WD;WEED  220617P3.50;EquityOption;WEED;Put;3.5000;;20220617;WEED;OE;20220607;20220617;;;20220617160000;
MO4B;WD;WEED  220617C4.00;EquityOption;WEED;Call;4.0000;;20220617;WEED;OE;20220607;20220617;;;20220617160000;
MP4B;WD;WEED  220617P4.00;EquityOption;WEED;Put;4.0000;;20220617;WEED;OE;20220607;20220617;;;20220617160000;
MQ4B;WD;WEED  220715C3.50;EquityOption;WEED;Call;3.5000;;20220715;WEED;OE;20220607;20220715;;;20220715160000;
MR4B;WD;WEED  220715P3.50;EquityOption;WEED;Put;3.5000;;20220715;WEED;OE;20220607;20220715;;;20220715160000;
MS4B;WD;WEED  220715C4.00;EquityOption;WEED;Call;4.0000;;20220715;WEED;OE;20220607;20220715;;;20220715160000;
MT4B;WD;WEED  220715P4.00;EquityOption;WEED;Put;4.0000;;20220715;WEED;OE;20220607;20220715;;;20220715160000;
MU4B;WD;WEED  220819C3.50;EquityOption;WEED;Call;3.5000;;20220819;WEED;OE;20220607;20220819;;;20220819160000;
MV4B;WD;WEED  220819P3.50;EquityOption;WEED;Put;3.5000;;20220819;WEED;OE;20220607;20220819;;;20220819160000;
MW4B;WD;WEED  220819C4.00;EquityOption;WEED;Call;4.0000;;20220819;WEED;OE;20220607;20220819;;;20220819160000;
MX4B;WD;WEED  220819P4.00;EquityOption;WEED;Put;4.0000;;20220819;WEED;OE;20220607;20220819;;;20220819160000;
MY4B;WD;WEED  220916C3.50;EquityOption;WEED;Call;3.5000;;20220916;WEED;OE;20220607;20220916;;;20220916160000;
MZ4B;WD;WEED  220916P3.50;EquityOption;WEED;Put;3.5000;;20220916;WEED;OE;20220607;20220916;;;20220916160000;
M05B;WD;WEED  220916C4.00;EquityOption;WEED;Call;4.0000;;20220916;WEED;OE;20220607;20220916;;;20220916160000;
M15B;WD;WEED  220916P4.00;EquityOption;WEED;Put;4.0000;;20220916;WEED;OE;20220607;20220916;;;20220916160000;
M25B;WD;WEED  221021C3.50;EquityOption;WEED;Call;3.5000;;20221021;WEED;OE;20220607;20221021;;;20221021160000;
M35B;WD;WEED  221021P3.50;EquityOption;WEED;Put;3.5000;;20221021;WEED;OE;20220607;20221021;;;20221021160000;
M45B;WD;WEED  221021C4.00;EquityOption;WEED;Call;4.0000;;20221021;WEED;OE;20220607;20221021;;;20221021160000;
M55B;WD;WEED  221021P4.00;EquityOption;WEED;Put;4.0000;;20221021;WEED;OE;20220607;20221021;;;20221021160000;
M65B;WD;WEED  221118C3.50;EquityOption;WEED;Call;3.5000;;20221118;WEED;OE;20220607;20221118;;;20221118160000;
M75B;WD;WEED  221118P3.50;EquityOption;WEED;Put;3.5000;;20221118;WEED;OE;20220607;20221118;;;20221118160000;
M85B;WD;WEED  221118C4.00;EquityOption;WEED;Call;4.0000;;20221118;WEED;OE;20220607;20221118;;;20221118160000;
M95B;WD;WEED  221118P4.00;EquityOption;WEED;Put;4.0000;;20221118;WEED;OE;20220607;20221118;;;20221118160000;
M645;46;PPL   221118C53.00;EquityOption;PPL;Call;53.0000;;20221118;PPL;OE;20220606;20221118;;;20221118160000;
M745;46;PPL   221118P53.00;EquityOption;PPL;Put;53.0000;;20221118;PPL;OE;20220606;20221118;;;20221118160000;
APR9;D2;CPG   220715C15.50;EquityOption;CPG;Call;15.5000;;20220715;CPG;OE;20220607;20220715;;;20220715160000;
AQR9;D2;CPG   220715P15.50;EquityOption;CPG;Put;15.5000;;20220715;CPG;OE;20220607;20220715;;;20220715160000;
ATR9;D2;CPG   221021C15.50;EquityOption;CPG;Call;15.5000;;20221021;CPG;OE;20220607;20221021;;;20221021160000;
AUR9;D2;CPG   221021P15.50;EquityOption;CPG;Put;15.5000;;20221021;CPG;OE;20220607;20221021;;;20221021160000;
AXR9;D2;CPG   221118C15.50;EquityOption;CPG;Call;15.5000;;20221118;CPG;OE;20220607;20221118;;;20221118160000;
AYR9;D2;CPG   221118P15.50;EquityOption;CPG;Put;15.5000;;20221118;CPG;OE;20220607;20221118;;;20221118160000;
AZR9;D2;CPG   220617C15.00;EquityOption;CPG;Call;15.0000;;20220617;CPG;OE;20220607;20220617;;;20220617160000;
A0S9;D2;CPG   220617P15.00;EquityOption;CPG;Put;15.0000;;20220617;CPG;OE;20220607;20220617;;;20220617160000;
A1S9;D2;CPG   220617C15.50;EquityOption;CPG;Call;15.5000;;20220617;CPG;OE;20220607;20220617;;;20220617160000;
A2S9;D2;CPG   220617P15.50;EquityOption;CPG;Put;15.5000;;20220617;CPG;OE;20220607;20220617;;;20220617160000;
ME82;UE;RFP   220715C21.50;EquityOption;RFP;Call;21.5000;;20220715;RFP;OE;20220607;20220715;;;20220715160000;
MF82;UE;RFP   220715P21.50;EquityOption;RFP;Put;21.5000;;20220715;RFP;OE;20220607;20220715;;;20220715160000;
MG82;UE;RFP   220715C22.50;EquityOption;RFP;Call;22.5000;;20220715;RFP;OE;20220607;20220715;;;20220715160000;
MH82;UE;RFP   220715P22.50;EquityOption;RFP;Put;22.5000;;20220715;RFP;OE;20220607;20220715;;;20220715160000;
MI82;UE;RFP   220715C23.00;EquityOption;RFP;Call;23.0000;;20220715;RFP;OE;20220607;20220715;;;20220715160000;
MJ82;UE;RFP   220715P23.00;EquityOption;RFP;Put;23.0000;;20220715;RFP;OE;20220607;20220715;;;20220715160000;
MK82;UE;RFP   220819C21.50;EquityOption;RFP;Call;21.5000;;20220819;RFP;OE;20220607;20220819;;;20220819160000;
ML82;UE;RFP   220819P21.50;EquityOption;RFP;Put;21.5000;;20220819;RFP;OE;20220607;20220819;;;20220819160000;
MM82;UE;RFP   220819C22.00;EquityOption;RFP;Call;22.0000;;20220819;RFP;OE;20220607;20220819;;;20220819160000;
MN82;UE;RFP   220819P22.00;EquityOption;RFP;Put;22.0000;;20220819;RFP;OE;20220607;20220819;;;20220819160000;
MO82;UE;RFP   220819C22.50;EquityOption;RFP;Call;22.5000;;20220819;RFP;OE;20220607;20220819;;;20220819160000;
MP82;UE;RFP   220819P22.50;EquityOption;RFP;Put;22.5000;;20220819;RFP;OE;20220607;20220819;;;20220819160000;
MQ82;UE;RFP   220819C23.00;EquityOption;RFP;Call;23.0000;;20220819;RFP;OE;20220607;20220819;;;20220819160000;
MR82;UE;RFP   220819P23.00;EquityOption;RFP;Put;23.0000;;20220819;RFP;OE;20220607;20220819;;;20220819160000;
MS82;UE;RFP   220916C21.50;EquityOption;RFP;Call;21.5000;;20220916;RFP;OE;20220607;20220916;;;20220916160000;
MT82;UE;RFP   220916P21.50;EquityOption;RFP;Put;21.5000;;20220916;RFP;OE;20220607;20220916;;;20220916160000;
MU82;UE;RFP   220916C22.50;EquityOption;RFP;Call;22.5000;;20220916;RFP;OE;20220607;20220916;;;20220916160000;
MV82;UE;RFP   220916P22.50;EquityOption;RFP;Put;22.5000;;20220916;RFP;OE;20220607;20220916;;;20220916160000;
MW82;UE;RFP   220916C23.00;EquityOption;RFP;Call;23.0000;;20220916;RFP;OE;20220607;20220916;;;20220916160000;
MX82;UE;RFP   220916P23.00;EquityOption;RFP;Put;23.0000;;20220916;RFP;OE;20220607;20220916;;;20220916160000;
MY82;UE;RFP   221021C21.50;EquityOption;RFP;Call;21.5000;;20221021;RFP;OE;20220607;20221021;;;20221021160000;
MZ82;UE;RFP   221021P21.50;EquityOption;RFP;Put;21.5000;;20221021;RFP;OE;20220607;20221021;;;20221021160000;
M092;UE;RFP   221021C22.00;EquityOption;RFP;Call;22.0000;;20221021;RFP;OE;20220607;20221021;;;20221021160000;
M192;UE;RFP   221021P22.00;EquityOption;RFP;Put;22.0000;;20221021;RFP;OE;20220607;20221021;;;20221021160000;
M292;UE;RFP   221021C22.50;EquityOption;RFP;Call;22.5000;;20221021;RFP;OE;20220607;20221021;;;20221021160000;
M392;UE;RFP   221021P22.50;EquityOption;RFP;Put;22.5000;;20221021;RFP;OE;20220607;20221021;;;20221021160000;
M492;UE;RFP   221021C23.00;EquityOption;RFP;Call;23.0000;;20221021;RFP;OE;20220607;20221021;;;20221021160000;
M592;UE;RFP   221021P23.00;EquityOption;RFP;Put;23.0000;;20221021;RFP;OE;20220607;20221021;;;20221021160000;
M692;UE;RFP   221118C21.50;EquityOption;RFP;Call;21.5000;;20221118;RFP;OE;20220607;20221118;;;20221118160000;
M792;UE;RFP   221118P21.50;EquityOption;RFP;Put;21.5000;;20221118;RFP;OE;20220607;20221118;;;20221118160000;
M892;UE;RFP   221118C22.00;EquityOption;RFP;Call;22.0000;;20221118;RFP;OE;20220607;20221118;;;20221118160000;
M992;UE;RFP   221118P22.00;EquityOption;RFP;Put;22.0000;;20221118;RFP;OE;20220607;20221118;;;20221118160000;
MA92;UE;RFP   221118C22.50;EquityOption;RFP;Call;22.5000;;20221118;RFP;OE;20220607;20221118;;;20221118160000;
MB92;UE;RFP   221118P22.50;EquityOption;RFP;Put;22.5000;;20221118;RFP;OE;20220607;20221118;;;20221118160000;
MC92;UE;RFP   221118C23.00;EquityOption;RFP;Call;23.0000;;20221118;RFP;OE;20220607;20221118;;;20221118160000;
MD92;UE;RFP   221118P23.00;EquityOption;RFP;Put;23.0000;;20221118;RFP;OE;20220607;20221118;;;20221118160000;
ME92;UE;RFP   221216C23.00;EquityOption;RFP;Call;23.0000;;20221216;RFP;OE;20220607;20221216;;;20221216160000;
MF92;UE;RFP   221216P23.00;EquityOption;RFP;Put;23.0000;;20221216;RFP;OE;20220607;20221216;;;20221216160000;
MG92;UE;RFP   230317C23.00;EquityOption;RFP;Call;23.0000;;20230317;RFP;OE;20220607;20230317;;;20230317160000;
MH92;UE;RFP   230317P23.00;EquityOption;RFP;Put;23.0000;;20230317;RFP;OE;20220607;20230317;;;20230317160000;
MI92;UE;RFP   230317C24.00;EquityOption;RFP;Call;24.0000;;20230317;RFP;OE;20220607;20230317;;;20230317160000;
MJ92;UE;RFP   230317P24.00;EquityOption;RFP;Put;24.0000;;20230317;RFP;OE;20220607;20230317;;;20230317160000;
M4Q1;Y4;XSB   220715C25.40;EquityOption;XSB;Call;25.4000;;20220715;XSB;OA;20220607;20220715;;;20220715160000;
M5Q1;Y4;XSB   220715P25.40;EquityOption;XSB;Put;25.4000;;20220715;XSB;OA;20220607;20220715;;;20220715160000;
M6Q1;Y4;XSB   220819C25.40;EquityOption;XSB;Call;25.4000;;20220819;XSB;OA;20220607;20220819;;;20220819160000;
M7Q1;Y4;XSB   220819P25.40;EquityOption;XSB;Put;25.4000;;20220819;XSB;OA;20220607;20220819;;;20220819160000;
M8Q1;Y4;XSB   220916C25.40;EquityOption;XSB;Call;25.4000;;20220916;XSB;OA;20220607;20220916;;;20220916160000;
M9Q1;Y4;XSB   220916P25.40;EquityOption;XSB;Put;25.4000;;20220916;XSB;OA;20220607;20220916;;;20220916160000;
MAQ1;Y4;XSB   221021C25.40;EquityOption;XSB;Call;25.4000;;20221021;XSB;OA;20220607;20221021;;;20221021160000;
MBQ1;Y4;XSB   221021P25.40;EquityOption;XSB;Put;25.4000;;20221021;XSB;OA;20220607;20221021;;;20221021160000;
MCQ1;Y4;XSB   221118C25.40;EquityOption;XSB;Call;25.4000;;20221118;XSB;OA;20220607;20221118;;;20221118160000;
MDQ1;Y4;XSB   221118P25.40;EquityOption;XSB;Put;25.4000;;20221118;XSB;OA;20220607;20221118;;;20221118160000;
MEQ1;Y4;XSB   221216C25.40;EquityOption;XSB;Call;25.4000;;20221216;XSB;OA;20220607;20221216;;;20221216160000;
MFQ1;Y4;XSB   221216P25.40;EquityOption;XSB;Put;25.4000;;20221216;XSB;OA;20220607;20221216;;;20221216160000;
MGQ1;Y4;XSB   230317C25.40;EquityOption;XSB;Call;25.4000;;20230317;XSB;OA;20220607;20230317;;;20230317160000;
MHQ1;Y4;XSB   230317P25.40;EquityOption;XSB;Put;25.4000;;20230317;XSB;OA;20220607;20230317;;;20230317160000;
M2D2;J4;HNU   220715C47.00;EquityOption;HNU;Call;47.0000;;20220715;HNU;OA;20220607;20220715;;;20220715160000;
M3D2;J4;HNU   220715P47.00;EquityOption;HNU;Put;47.0000;;20220715;HNU;OA;20220607;20220715;;;20220715160000;
M4D2;J4;HNU   220715C48.00;EquityOption;HNU;Call;48.0000;;20220715;HNU;OA;20220607;20220715;;;20220715160000;
M5D2;J4;HNU   220715P48.00;EquityOption;HNU;Put;48.0000;;20220715;HNU;OA;20220607;20220715;;;20220715160000;
M6D2;J4;HNU   220715C52.00;EquityOption;HNU;Call;52.0000;;20220715;HNU;OA;20220607;20220715;;;20220715160000;
M7D2;J4;HNU   220715P52.00;EquityOption;HNU;Put;52.0000;;20220715;HNU;OA;20220607;20220715;;;20220715160000;
M8D2;J4;HNU   220819C47.00;EquityOption;HNU;Call;47.0000;;20220819;HNU;OA;20220607;20220819;;;20220819160000;
M9D2;J4;HNU   220819P47.00;EquityOption;HNU;Put;47.0000;;20220819;HNU;OA;20220607;20220819;;;20220819160000;
MAD2;J4;HNU   220819C48.00;EquityOption;HNU;Call;48.0000;;20220819;HNU;OA;20220607;20220819;;;20220819160000;
MBD2;J4;HNU   220819P48.00;EquityOption;HNU;Put;48.0000;;20220819;HNU;OA;20220607;20220819;;;20220819160000;
MCD2;J4;HNU   220819C52.00;EquityOption;HNU;Call;52.0000;;20220819;HNU;OA;20220607;20220819;;;20220819160000;
MDD2;J4;HNU   220819P52.00;EquityOption;HNU;Put;52.0000;;20220819;HNU;OA;20220607;20220819;;;20220819160000;
MED2;J4;HNU   220916C47.00;EquityOption;HNU;Call;47.0000;;20220916;HNU;OA;20220607;20220916;;;20220916160000;
MFD2;J4;HNU   220916P47.00;EquityOption;HNU;Put;47.0000;;20220916;HNU;OA;20220607;20220916;;;20220916160000;
MGD2;J4;HNU   220916C48.00;EquityOption;HNU;Call;48.0000;;20220916;HNU;OA;20220607;20220916;;;20220916160000;
MHD2;J4;HNU   220916P48.00;EquityOption;HNU;Put;48.0000;;20220916;HNU;OA;20220607;20220916;;;20220916160000;
MID2;J4;HNU   220916C52.00;EquityOption;HNU;Call;52.0000;;20220916;HNU;OA;20220607;20220916;;;20220916160000;
MJD2;J4;HNU   220916P52.00;EquityOption;HNU;Put;52.0000;;20220916;HNU;OA;20220607;20220916;;;20220916160000;
MKD2;J4;HNU   221021C47.00;EquityOption;HNU;Call;47.0000;;20221021;HNU;OA;20220607;20221021;;;20221021160000;
MLD2;J4;HNU   221021P47.00;EquityOption;HNU;Put;47.0000;;20221021;HNU;OA;20220607;20221021;;;20221021160000;
MMD2;J4;HNU   221021C48.00;EquityOption;HNU;Call;48.0000;;20221021;HNU;OA;20220607;20221021;;;20221021160000;
MND2;J4;HNU   221021P48.00;EquityOption;HNU;Put;48.0000;;20221021;HNU;OA;20220607;20221021;;;20221021160000;
MOD2;J4;HNU   221021C52.00;EquityOption;HNU;Call;52.0000;;20221021;HNU;OA;20220607;20221021;;;20221021160000;
MPD2;J4;HNU   221021P52.00;EquityOption;HNU;Put;52.0000;;20221021;HNU;OA;20220607;20221021;;;20221021160000;
MQD2;J4;HNU   221118C45.00;EquityOption;HNU;Call;45.0000;;20221118;HNU;OA;20220607;20221118;;;20221118160000;
MRD2;J4;HNU   221118P45.00;EquityOption;HNU;Put;45.0000;;20221118;HNU;OA;20220607;20221118;;;20221118160000;
MSD2;J4;HNU   221118C47.00;EquityOption;HNU;Call;47.0000;;20221118;HNU;OA;20220607;20221118;;;20221118160000;
MTD2;J4;HNU   221118P47.00;EquityOption;HNU;Put;47.0000;;20221118;HNU;OA;20220607;20221118;;;20221118160000;
MUD2;J4;HNU   221118C48.00;EquityOption;HNU;Call;48.0000;;20221118;HNU;OA;20220607;20221118;;;20221118160000;
MVD2;J4;HNU   221118P48.00;EquityOption;HNU;Put;48.0000;;20221118;HNU;OA;20220607;20221118;;;20221118160000;
MWD2;J4;HNU   221118C52.00;EquityOption;HNU;Call;52.0000;;20221118;HNU;OA;20220607;20221118;;;20221118160000;
MXD2;J4;HNU   221118P52.00;EquityOption;HNU;Put;52.0000;;20221118;HNU;OA;20220607;20221118;;;20221118160000;
MYD2;J4;HNU   221216C48.00;EquityOption;HNU;Call;48.0000;;20221216;HNU;OA;20220607;20221216;;;20221216160000;
MZD2;J4;HNU   221216P48.00;EquityOption;HNU;Put;48.0000;;20221216;HNU;OA;20220607;20221216;;;20221216160000;
M0E2;J4;HNU   230317C48.00;EquityOption;HNU;Call;48.0000;;20230317;HNU;OA;20220607;20230317;;;20230317160000;
M1E2;J4;HNU   230317P48.00;EquityOption;HNU;Put;48.0000;;20230317;HNU;OA;20220607;20230317;;;20230317160000;
MOD2;J5;HND   220715C1.25;EquityOption;HND;Call;1.2500;;20220715;HND;OA;20220607;20220715;;;20220715160000;
MPD2;J5;HND   220715P1.25;EquityOption;HND;Put;1.2500;;20220715;HND;OA;20220607;20220715;;;20220715160000;
MQD2;J5;HND   220819C1.25;EquityOption;HND;Call;1.2500;;20220819;HND;OA;20220607;20220819;;;20220819160000;
MRD2;J5;HND   220819P1.25;EquityOption;HND;Put;1.2500;;20220819;HND;OA;20220607;20220819;;;20220819160000;
MSD2;J5;HND   220916C1.25;EquityOption;HND;Call;1.2500;;20220916;HND;OA;20220607;20220916;;;20220916160000;
MTD2;J5;HND   220916P1.25;EquityOption;HND;Put;1.2500;;20220916;HND;OA;20220607;20220916;;;20220916160000;
MUD2;J5;HND   221021C1.25;EquityOption;HND;Call;1.2500;;20221021;HND;OA;20220607;20221021;;;20221021160000;
MVD2;J5;HND   221021P1.25;EquityOption;HND;Put;1.2500;;20221021;HND;OA;20220607;20221021;;;20221021160000;
MWD2;J5;HND   221118C1.25;EquityOption;HND;Call;1.2500;;20221118;HND;OA;20220607;20221118;;;20221118160000;
MXD2;J5;HND   221118P1.25;EquityOption;HND;Put;1.2500;;20221118;HND;OA;20220607;20221118;;;20221118160000;
MKJ1;77;PEY   220610C18.50;EquityOption;PEY;Call;18.5000;;20220610;PEY;OE;20220607;20220610;;;20220610160000;
MLJ1;77;PEY   220610P18.50;EquityOption;PEY;Put;18.5000;;20220610;PEY;OE;20220607;20220610;;;20220610160000;
MMJ1;77;PEY   220624C18.50;EquityOption;PEY;Call;18.5000;;20220624;PEY;OE;20220607;20220624;;;20220624160000;
MNJ1;77;PEY   220624P18.50;EquityOption;PEY;Put;18.5000;;20220624;PEY;OE;20220607;20220624;;;20220624160000;
MOJ1;77;PEY   220630C18.50;EquityOption;PEY;Call;18.5000;;20220630;PEY;OE;20220607;20220630;;;20220630160000;
MPJ1;77;PEY   220630P18.50;EquityOption;PEY;Put;18.5000;;20220630;PEY;OE;20220607;20220630;;;20220630160000;
MQJ1;77;PEY   220715C18.50;EquityOption;PEY;Call;18.5000;;20220715;PEY;OE;20220607;20220715;;;20220715160000;
MRJ1;77;PEY   220715P18.50;EquityOption;PEY;Put;18.5000;;20220715;PEY;OE;20220607;20220715;;;20220715160000;
MSJ1;77;PEY   220819C18.50;EquityOption;PEY;Call;18.5000;;20220819;PEY;OE;20220607;20220819;;;20220819160000;
MTJ1;77;PEY   220819P18.50;EquityOption;PEY;Put;18.5000;;20220819;PEY;OE;20220607;20220819;;;20220819160000;
MUJ1;77;PEY   220916C18.50;EquityOption;PEY;Call;18.5000;;20220916;PEY;OE;20220607;20220916;;;20220916160000;
MVJ1;77;PEY   220916P18.50;EquityOption;PEY;Put;18.5000;;20220916;PEY;OE;20220607;20220916;;;20220916160000;
MWJ1;77;PEY   221021C18.50;EquityOption;PEY;Call;18.5000;;20221021;PEY;OE;20220607;20221021;;;20221021160000;
MXJ1;77;PEY   221021P18.50;EquityOption;PEY;Put;18.5000;;20221021;PEY;OE;20220607;20221021;;;20221021160000;
MYJ1;77;PEY   221118C18.50;EquityOption;PEY;Call;18.5000;;20221118;PEY;OE;20220607;20221118;;;20221118160000;
MZJ1;77;PEY   221118P18.50;EquityOption;PEY;Put;18.5000;;20221118;PEY;OE;20220607;20221118;;;20221118160000;
M0K1;77;PEY   221216C19.00;EquityOption;PEY;Call;19.0000;;20221216;PEY;OE;20220607;20221216;;;20221216160000;
M1K1;77;PEY   221216P19.00;EquityOption;PEY;Put;19.0000;;20221216;PEY;OE;20220607;20221216;;;20221216160000;
M2K1;77;PEY   230317C19.00;EquityOption;PEY;Call;19.0000;;20230317;PEY;OE;20220607;20230317;;;20230317160000;
M3K1;77;PEY   230317P19.00;EquityOption;PEY;Put;19.0000;;20230317;PEY;OE;20220607;20230317;;;20230317160000;
AQH2;B6;BIR   220715C15.00;EquityOption;BIR;Call;15.0000;;20220715;BIR;OE;20220607;20220715;;;20220715160000;
ARH2;B6;BIR   220715P15.00;EquityOption;BIR;Put;15.0000;;20220715;BIR;OE;20220607;20220715;;;20220715160000;
ASH2;B6;BIR   220819C15.00;EquityOption;BIR;Call;15.0000;;20220819;BIR;OE;20220607;20220819;;;20220819160000;
ATH2;B6;BIR   220819P15.00;EquityOption;BIR;Put;15.0000;;20220819;BIR;OE;20220607;20220819;;;20220819160000;
AUH2;B6;BIR   220916C15.00;EquityOption;BIR;Call;15.0000;;20220916;BIR;OE;20220607;20220916;;;20220916160000;
AVH2;B6;BIR   220916P15.00;EquityOption;BIR;Put;15.0000;;20220916;BIR;OE;20220607;20220916;;;20220916160000;
AWH2;B6;BIR   221021C15.00;EquityOption;BIR;Call;15.0000;;20221021;BIR;OE;20220607;20221021;;;20221021160000;
AXH2;B6;BIR   221021P15.00;EquityOption;BIR;Put;15.0000;;20221021;BIR;OE;20220607;20221021;;;20221021160000;
AYH2;B6;BIR   221118C15.00;EquityOption;BIR;Call;15.0000;;20221118;BIR;OE;20220607;20221118;;;20221118160000;
AZH2;B6;BIR   221118P15.00;EquityOption;BIR;Put;15.0000;;20221118;BIR;OE;20220607;20221118;;;20221118160000;
APBF;C5;CNQ   220630C80.00;EquityOption;CNQ;Call;80.0000;;20220630;CNQ;OE;20220607;20220630;;;20220630160000;
AQBF;C5;CNQ   220630P80.00;EquityOption;CNQ;Put;80.0000;;20220630;CNQ;OE;20220607;20220630;;;20220630160000;
A3S9;D2;CPG   220610C14.50;EquityOption;CPG;Call;14.5000;;20220610;CPG;OE;20220607;20220610;;;20220610160000;
