InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4K5;DZ;BHC   220715C23.00;EquityOption;BHC;Call;23.0000;;20220715;BHC;OE;20220224;20220715;;;20220715160000;
M5K5;DZ;BHC   220715P23.00;EquityOption;BHC;Put;23.0000;;20220715;BHC;OE;20220224;20220715;;;20220715160000;
M6K5;DZ;BHC   220715C24.00;EquityOption;BHC;Call;24.0000;;20220715;BHC;OE;20220224;20220715;;;20220715160000;
M7K5;DZ;BHC   220715P24.00;EquityOption;BHC;Put;24.0000;;20220715;BHC;OE;20220224;20220715;;;20220715160000;
MAK5;DZ;BHC   221216C23.00;EquityOption;BHC;Call;23.0000;;20221216;BHC;OE;20220224;20221216;;;20221216160000;
MBK5;DZ;BHC   221216P23.00;EquityOption;BHC;Put;23.0000;;20221216;BHC;OE;20220224;20221216;;;20221216160000;
MCK5;DZ;BHC   221216C24.00;EquityOption;BHC;Call;24.0000;;20221216;BHC;OE;20220224;20221216;;;20221216160000;
MDK5;DZ;BHC   221216P24.00;EquityOption;BHC;Put;24.0000;;20221216;BHC;OE;20220224;20221216;;;20221216160000;
MOZ0;PN;BTCC  220304C8.25;EquityOption;BTCC;Call;8.2500;;20220304;BTCC.B;OA;20220224;20220304;;;20220304160000;
MPZ0;PN;BTCC  220304P8.25;EquityOption;BTCC;Put;8.2500;;20220304;BTCC.B;OA;20220224;20220304;;;20220304160000;
M601;PN;BTCC  220311C8.25;EquityOption;BTCC;Call;8.2500;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
M701;PN;BTCC  220311P8.25;EquityOption;BTCC;Put;8.2500;;20220311;BTCC.B;OA;20220224;20220311;;;20220311160000;
MO01;PN;BTCC  220325C8.25;EquityOption;BTCC;Call;8.2500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MP01;PN;BTCC  220325P8.25;EquityOption;BTCC;Put;8.2500;;20220325;BTCC.B;OA;20220224;20220325;;;20220325160000;
MMH1;32;MAG   220819C22.50;EquityOption;MAG;Call;22.5000;;20220819;MAG;OE;20220224;20220819;;;20220819160000;
MNH1;32;MAG   220819P22.50;EquityOption;MAG;Put;22.5000;;20220819;MAG;OE;20220224;20220819;;;20220819160000;
MEO0;4L;BBU   220520C46.00;EquityOption;BBU;Call;46.0000;;20220520;BBUu;OE;20220224;20220520;;;20220520160000;
MFO0;4L;BBU   220520P46.00;EquityOption;BBU;Put;46.0000;;20220520;BBUu;OE;20220224;20220520;;;20220520160000;
MGO0;4L;BBU   220715C46.00;EquityOption;BBU;Call;46.0000;;20220715;BBUu;OE;20220224;20220715;;;20220715160000;
MHO0;4L;BBU   220715P46.00;EquityOption;BBU;Put;46.0000;;20220715;BBUu;OE;20220224;20220715;;;20220715160000;
MIO0;4L;BBU   220819C46.00;EquityOption;BBU;Call;46.0000;;20220819;BBUu;OE;20220224;20220819;;;20220819160000;
MJO0;4L;BBU   220819P46.00;EquityOption;BBU;Put;46.0000;;20220819;BBUu;OE;20220224;20220819;;;20220819160000;
MKO0;4L;BBU   220916C46.00;EquityOption;BBU;Call;46.0000;;20220916;BBUu;OE;20220224;20220916;;;20220916160000;
MLO0;4L;BBU   220916P46.00;EquityOption;BBU;Put;46.0000;;20220916;BBUu;OE;20220224;20220916;;;20220916160000;
MMO0;4L;BBU   221216C46.00;EquityOption;BBU;Call;46.0000;;20221216;BBUu;OE;20220224;20221216;;;20221216160000;
MNO0;4L;BBU   221216P46.00;EquityOption;BBU;Put;46.0000;;20221216;BBUu;OE;20220224;20221216;;;20221216160000;
MA81;AZ;ATZ   220715C47.00;EquityOption;ATZ;Call;47.0000;;20220715;ATZ;OE;20220224;20220715;;;20220715160000;
MB81;AZ;ATZ   220715P47.00;EquityOption;ATZ;Put;47.0000;;20220715;ATZ;OE;20220224;20220715;;;20220715160000;
MC81;AZ;ATZ   220819C47.00;EquityOption;ATZ;Call;47.0000;;20220819;ATZ;OE;20220224;20220819;;;20220819160000;
MD81;AZ;ATZ   220819P47.00;EquityOption;ATZ;Put;47.0000;;20220819;ATZ;OE;20220224;20220819;;;20220819160000;
ME81;AZ;ATZ   220819C46.00;EquityOption;ATZ;Call;46.0000;;20220819;ATZ;OE;20220224;20220819;;;20220819160000;
MF81;AZ;ATZ   220819P46.00;EquityOption;ATZ;Put;46.0000;;20220819;ATZ;OE;20220224;20220819;;;20220819160000;
MWF1;BL;BLDP  220819C9.50;EquityOption;BLDP;Call;9.5000;;20220819;BLDP;OE;20220224;20220819;;;20220819160000;
MXF1;BL;BLDP  220819P9.50;EquityOption;BLDP;Put;9.5000;;20220819;BLDP;OE;20220224;20220819;;;20220819160000;
M0L0;CS;GFL   220414C30.00;EquityOption;GFL;Call;30.0000;;20220414;GFL;OE;20220224;20220414;;;20220414160000;
M1L0;CS;GFL   220414P30.00;EquityOption;GFL;Put;30.0000;;20220414;GFL;OE;20220224;20220414;;;20220414160000;
M2L0;CS;GFL   220520C30.00;EquityOption;GFL;Call;30.0000;;20220520;GFL;OE;20220224;20220520;;;20220520160000;
M3L0;CS;GFL   220520P30.00;EquityOption;GFL;Put;30.0000;;20220520;GFL;OE;20220224;20220520;;;20220520160000;
M4L0;CS;GFL   220617C30.00;EquityOption;GFL;Call;30.0000;;20220617;GFL;OE;20220224;20220617;;;20220617160000;
M5L0;CS;GFL   220617P30.00;EquityOption;GFL;Put;30.0000;;20220617;GFL;OE;20220224;20220617;;;20220617160000;
M6L0;CS;GFL   220715C30.00;EquityOption;GFL;Call;30.0000;;20220715;GFL;OE;20220224;20220715;;;20220715160000;
M7L0;CS;GFL   220715P30.00;EquityOption;GFL;Put;30.0000;;20220715;GFL;OE;20220224;20220715;;;20220715160000;
M8L0;CS;GFL   220819C30.00;EquityOption;GFL;Call;30.0000;;20220819;GFL;OE;20220224;20220819;;;20220819160000;
M9L0;CS;GFL   220819P30.00;EquityOption;GFL;Put;30.0000;;20220819;GFL;OE;20220224;20220819;;;20220819160000;
MWZ0;D8;CAS   220916C9.00;EquityOption;CAS;Call;9.0000;;20220916;CAS;OE;20220224;20220916;;;20220916160000;
MXZ0;D8;CAS   220916P9.00;EquityOption;CAS;Put;9.0000;;20220916;CAS;OE;20220224;20220916;;;20220916160000;
MYZ0;D8;CAS   221216C9.00;EquityOption;CAS;Call;9.0000;;20221216;CAS;OE;20220224;20221216;;;20221216160000;
MZZ0;D8;CAS   221216P9.00;EquityOption;CAS;Put;9.0000;;20221216;CAS;OE;20220224;20221216;;;20221216160000;
M761;F1;FTT   220819C32.00;EquityOption;FTT;Call;32.0000;;20220819;FTT;OE;20220224;20220819;;;20220819160000;
M861;F1;FTT   220819P32.00;EquityOption;FTT;Put;32.0000;;20220819;FTT;OE;20220224;20220819;;;20220819160000;
MQY6;HG;GOOS  220304C31.50;EquityOption;GOOS;Call;31.5000;;20220304;GOOS;OE;20220224;20220304;;;20220304160000;
MRY6;HG;GOOS  220304P31.50;EquityOption;GOOS;Put;31.5000;;20220304;GOOS;OE;20220224;20220304;;;20220304160000;
MSY6;HG;GOOS  220304C31.00;EquityOption;GOOS;Call;31.0000;;20220304;GOOS;OE;20220224;20220304;;;20220304160000;
MTY6;HG;GOOS  220304P31.00;EquityOption;GOOS;Put;31.0000;;20220304;GOOS;OE;20220224;20220304;;;20220304160000;
MUY6;HG;GOOS  220304C30.50;EquityOption;GOOS;Call;30.5000;;20220304;GOOS;OE;20220224;20220304;;;20220304160000;
MVY6;HG;GOOS  220304P30.50;EquityOption;GOOS;Put;30.5000;;20220304;GOOS;OE;20220224;20220304;;;20220304160000;
MWY6;HG;GOOS  220311C31.50;EquityOption;GOOS;Call;31.5000;;20220311;GOOS;OE;20220224;20220311;;;20220311160000;
MXY6;HG;GOOS  220311P31.50;EquityOption;GOOS;Put;31.5000;;20220311;GOOS;OE;20220224;20220311;;;20220311160000;
MYY6;HG;GOOS  220311C31.00;EquityOption;GOOS;Call;31.0000;;20220311;GOOS;OE;20220224;20220311;;;20220311160000;
MZY6;HG;GOOS  220311P31.00;EquityOption;GOOS;Put;31.0000;;20220311;GOOS;OE;20220224;20220311;;;20220311160000;
M0Z6;HG;GOOS  220311C30.50;EquityOption;GOOS;Call;30.5000;;20220311;GOOS;OE;20220224;20220311;;;20220311160000;
M1Z6;HG;GOOS  220311P30.50;EquityOption;GOOS;Put;30.5000;;20220311;GOOS;OE;20220224;20220311;;;20220311160000;
M2Z6;HG;GOOS  220318C29.00;EquityOption;GOOS;Call;29.0000;;20220318;GOOS;OE;20220224;20220318;;;20220318160000;
M3Z6;HG;GOOS  220318P29.00;EquityOption;GOOS;Put;29.0000;;20220318;GOOS;OE;20220224;20220318;;;20220318160000;
M4Z6;HG;GOOS  220325C32.50;EquityOption;GOOS;Call;32.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
M5Z6;HG;GOOS  220325P32.50;EquityOption;GOOS;Put;32.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
M6Z6;HG;GOOS  220325C33.00;EquityOption;GOOS;Call;33.0000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
M7Z6;HG;GOOS  220325P33.00;EquityOption;GOOS;Put;33.0000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
M8Z6;HG;GOOS  220325C33.50;EquityOption;GOOS;Call;33.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
M9Z6;HG;GOOS  220325P33.50;EquityOption;GOOS;Put;33.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MAZ6;HG;GOOS  220325C34.00;EquityOption;GOOS;Call;34.0000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MBZ6;HG;GOOS  220325P34.00;EquityOption;GOOS;Put;34.0000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MCZ6;HG;GOOS  220325C34.50;EquityOption;GOOS;Call;34.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MDZ6;HG;GOOS  220325P34.50;EquityOption;GOOS;Put;34.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MEZ6;HG;GOOS  220325C32.00;EquityOption;GOOS;Call;32.0000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MFZ6;HG;GOOS  220325P32.00;EquityOption;GOOS;Put;32.0000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MGZ6;HG;GOOS  220325C31.50;EquityOption;GOOS;Call;31.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MHZ6;HG;GOOS  220325P31.50;EquityOption;GOOS;Put;31.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MIZ6;HG;GOOS  220325C31.00;EquityOption;GOOS;Call;31.0000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MJZ6;HG;GOOS  220325P31.00;EquityOption;GOOS;Put;31.0000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MKZ6;HG;GOOS  220325C30.50;EquityOption;GOOS;Call;30.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MLZ6;HG;GOOS  220325P30.50;EquityOption;GOOS;Put;30.5000;;20220325;GOOS;OE;20220224;20220325;;;20220325160000;
MMZ6;HG;GOOS  220414C29.00;EquityOption;GOOS;Call;29.0000;;20220414;GOOS;OE;20220224;20220414;;;20220414160000;
MNZ6;HG;GOOS  220414P29.00;EquityOption;GOOS;Put;29.0000;;20220414;GOOS;OE;20220224;20220414;;;20220414160000;
MOZ6;HG;GOOS  220520C29.00;EquityOption;GOOS;Call;29.0000;;20220520;GOOS;OE;20220224;20220520;;;20220520160000;
MPZ6;HG;GOOS  220520P29.00;EquityOption;GOOS;Put;29.0000;;20220520;GOOS;OE;20220224;20220520;;;20220520160000;
MQZ6;HG;GOOS  220617C29.00;EquityOption;GOOS;Call;29.0000;;20220617;GOOS;OE;20220224;20220617;;;20220617160000;
MRZ6;HG;GOOS  220617P29.00;EquityOption;GOOS;Put;29.0000;;20220617;GOOS;OE;20220224;20220617;;;20220617160000;
MSZ6;HG;GOOS  220715C29.00;EquityOption;GOOS;Call;29.0000;;20220715;GOOS;OE;20220224;20220715;;;20220715160000;
MTZ6;HG;GOOS  220715P29.00;EquityOption;GOOS;Put;29.0000;;20220715;GOOS;OE;20220224;20220715;;;20220715160000;
MUZ6;HG;GOOS  220819C29.00;EquityOption;GOOS;Call;29.0000;;20220819;GOOS;OE;20220224;20220819;;;20220819160000;
MVZ6;HG;GOOS  220819P29.00;EquityOption;GOOS;Put;29.0000;;20220819;GOOS;OE;20220224;20220819;;;20220819160000;
MWZ6;HG;GOOS  220916C28.00;EquityOption;GOOS;Call;28.0000;;20220916;GOOS;OE;20220224;20220916;;;20220916160000;
MXZ6;HG;GOOS  220916P28.00;EquityOption;GOOS;Put;28.0000;;20220916;GOOS;OE;20220224;20220916;;;20220916160000;
MYZ6;HG;GOOS  221216C28.00;EquityOption;GOOS;Call;28.0000;;20221216;GOOS;OE;20220224;20221216;;;20221216160000;
MZZ6;HG;GOOS  221216P28.00;EquityOption;GOOS;Put;28.0000;;20221216;GOOS;OE;20220224;20221216;;;20221216160000;
AD72;I7;IFC   220819C165.00;EquityOption;IFC;Call;165.0000;;20220819;IFC;OE;20220224;20220819;;;20220819160000;
AE72;I7;IFC   220819P165.00;EquityOption;IFC;Put;165.0000;;20220819;IFC;OE;20220224;20220819;;;20220819160000;
MKA1;JI;SJ    220819C34.00;EquityOption;SJ;Call;34.0000;;20220819;SJ;OE;20220224;20220819;;;20220819160000;
MLA1;JI;SJ    220819P34.00;EquityOption;SJ;Put;34.0000;;20220819;SJ;OE;20220224;20220819;;;20220819160000;
AVP2;K9;CG    220318C13.50;EquityOption;CG;Call;13.5000;;20220318;CG;OE;20220224;20220318;;;20220318160000;
AWP2;K9;CG    220318P13.50;EquityOption;CG;Put;13.5000;;20220318;CG;OE;20220224;20220318;;;20220318160000;
AXP2;K9;CG    220414C13.50;EquityOption;CG;Call;13.5000;;20220414;CG;OE;20220224;20220414;;;20220414160000;
AYP2;K9;CG    220414P13.50;EquityOption;CG;Put;13.5000;;20220414;CG;OE;20220224;20220414;;;20220414160000;
AZP2;K9;CG    220520C13.50;EquityOption;CG;Call;13.5000;;20220520;CG;OE;20220224;20220520;;;20220520160000;
A0Q2;K9;CG    220520P13.50;EquityOption;CG;Put;13.5000;;20220520;CG;OE;20220224;20220520;;;20220520160000;
A1Q2;K9;CG    220617C13.50;EquityOption;CG;Call;13.5000;;20220617;CG;OE;20220224;20220617;;;20220617160000;
A2Q2;K9;CG    220617P13.50;EquityOption;CG;Put;13.5000;;20220617;CG;OE;20220224;20220617;;;20220617160000;
A3Q2;K9;CG    220715C13.50;EquityOption;CG;Call;13.5000;;20220715;CG;OE;20220224;20220715;;;20220715160000;
A4Q2;K9;CG    220715P13.50;EquityOption;CG;Put;13.5000;;20220715;CG;OE;20220224;20220715;;;20220715160000;
A5Q2;K9;CG    220819C13.50;EquityOption;CG;Call;13.5000;;20220819;CG;OE;20220224;20220819;;;20220819160000;
A6Q2;K9;CG    220819P13.50;EquityOption;CG;Put;13.5000;;20220819;CG;OE;20220224;20220819;;;20220819160000;
M4P1;LT;LAC   220819C28.00;EquityOption;LAC;Call;28.0000;;20220819;LAC;OE;20220224;20220819;;;20220819160000;
M5P1;LT;LAC   220819P28.00;EquityOption;LAC;Put;28.0000;;20220819;LAC;OE;20220224;20220819;;;20220819160000;
M6I0;NK;EGLX  220819C2.75;EquityOption;EGLX;Call;2.7500;;20220819;EGLX;OE;20220224;20220819;;;20220819160000;
M7I0;NK;EGLX  220819P2.75;EquityOption;EGLX;Put;2.7500;;20220819;EGLX;OE;20220224;20220819;;;20220819160000;
MCJ1;PS;PSK   220819C14.00;EquityOption;PSK;Call;14.0000;;20220819;PSK;OE;20220224;20220819;;;20220819160000;
MDJ1;PS;PSK   220819P14.00;EquityOption;PSK;Put;14.0000;;20220819;PSK;OE;20220224;20220819;;;20220819160000;
MSK1;S4;SW    220715C22.50;EquityOption;SW;Call;22.5000;;20220715;SW;OE;20220224;20220715;;;20220715160000;
MTK1;S4;SW    220715P22.50;EquityOption;SW;Put;22.5000;;20220715;SW;OE;20220224;20220715;;;20220715160000;
MUK1;S4;SW    220715C23.00;EquityOption;SW;Call;23.0000;;20220715;SW;OE;20220224;20220715;;;20220715160000;
MVK1;S4;SW    220715P23.00;EquityOption;SW;Put;23.0000;;20220715;SW;OE;20220224;20220715;;;20220715160000;
MWK1;S4;SW    220715C24.00;EquityOption;SW;Call;24.0000;;20220715;SW;OE;20220224;20220715;;;20220715160000;
MXK1;S4;SW    220715P24.00;EquityOption;SW;Put;24.0000;;20220715;SW;OE;20220224;20220715;;;20220715160000;
MYK1;S4;SW    220819C21.50;EquityOption;SW;Call;21.5000;;20220819;SW;OE;20220224;20220819;;;20220819160000;
MZK1;S4;SW    220819P21.50;EquityOption;SW;Put;21.5000;;20220819;SW;OE;20220224;20220819;;;20220819160000;
M0L1;S4;SW    220819C22.50;EquityOption;SW;Call;22.5000;;20220819;SW;OE;20220224;20220819;;;20220819160000;
M1L1;S4;SW    220819P22.50;EquityOption;SW;Put;22.5000;;20220819;SW;OE;20220224;20220819;;;20220819160000;
M2L1;S4;SW    220819C23.00;EquityOption;SW;Call;23.0000;;20220819;SW;OE;20220224;20220819;;;20220819160000;
M3L1;S4;SW    220819P23.00;EquityOption;SW;Put;23.0000;;20220819;SW;OE;20220224;20220819;;;20220819160000;
M4L1;S4;SW    220819C24.00;EquityOption;SW;Call;24.0000;;20220819;SW;OE;20220224;20220819;;;20220819160000;
M5L1;S4;SW    220819P24.00;EquityOption;SW;Put;24.0000;;20220819;SW;OE;20220224;20220819;;;20220819160000;
MEE1;TX;TXG   220617C17.50;EquityOption;TXG;Call;17.5000;;20220617;TXG;OE;20220224;20220617;;;20220617160000;
MFE1;TX;TXG   220617P17.50;EquityOption;TXG;Put;17.5000;;20220617;TXG;OE;20220224;20220617;;;20220617160000;
MGE1;TX;TXG   220715C17.50;EquityOption;TXG;Call;17.5000;;20220715;TXG;OE;20220224;20220715;;;20220715160000;
MHE1;TX;TXG   220715P17.50;EquityOption;TXG;Put;17.5000;;20220715;TXG;OE;20220224;20220715;;;20220715160000;
MIE1;TX;TXG   220819C17.50;EquityOption;TXG;Call;17.5000;;20220819;TXG;OE;20220224;20220819;;;20220819160000;
MJE1;TX;TXG   220819P17.50;EquityOption;TXG;Put;17.5000;;20220819;TXG;OE;20220224;20220819;;;20220819160000;
MU41;W8;WPRT  220318C0.50;EquityOption;WPRT;Call;0.5000;;20220318;WPRT;OE;20220224;20220318;;;20220318160000;
MV41;W8;WPRT  220318P0.50;EquityOption;WPRT;Put;0.5000;;20220318;WPRT;OE;20220224;20220318;;;20220318160000;
MW41;W8;WPRT  220414C0.50;EquityOption;WPRT;Call;0.5000;;20220414;WPRT;OE;20220224;20220414;;;20220414160000;
MX41;W8;WPRT  220414P0.50;EquityOption;WPRT;Put;0.5000;;20220414;WPRT;OE;20220224;20220414;;;20220414160000;
MY41;W8;WPRT  220520C0.50;EquityOption;WPRT;Call;0.5000;;20220520;WPRT;OE;20220224;20220520;;;20220520160000;
MZ41;W8;WPRT  220520P0.50;EquityOption;WPRT;Put;0.5000;;20220520;WPRT;OE;20220224;20220520;;;20220520160000;
M051;W8;WPRT  220617C0.50;EquityOption;WPRT;Call;0.5000;;20220617;WPRT;OE;20220224;20220617;;;20220617160000;
M151;W8;WPRT  220617P0.50;EquityOption;WPRT;Put;0.5000;;20220617;WPRT;OE;20220224;20220617;;;20220617160000;
M251;W8;WPRT  220715C0.50;EquityOption;WPRT;Call;0.5000;;20220715;WPRT;OE;20220224;20220715;;;20220715160000;
M351;W8;WPRT  220715P0.50;EquityOption;WPRT;Put;0.5000;;20220715;WPRT;OE;20220224;20220715;;;20220715160000;
M451;W8;WPRT  220819C0.50;EquityOption;WPRT;Call;0.5000;;20220819;WPRT;OE;20220224;20220819;;;20220819160000;
M551;W8;WPRT  220819P0.50;EquityOption;WPRT;Put;0.5000;;20220819;WPRT;OE;20220224;20220819;;;20220819160000;
MWL0;WM;WDO   220318C17.00;EquityOption;WDO;Call;17.0000;;20220318;WDO;OE;20220224;20220318;;;20220318160000;
MXL0;WM;WDO   220318P17.00;EquityOption;WDO;Put;17.0000;;20220318;WDO;OE;20220224;20220318;;;20220318160000;
MYL0;WM;WDO   220414C17.00;EquityOption;WDO;Call;17.0000;;20220414;WDO;OE;20220224;20220414;;;20220414160000;
MZL0;WM;WDO   220414P17.00;EquityOption;WDO;Put;17.0000;;20220414;WDO;OE;20220224;20220414;;;20220414160000;
M0M0;WM;WDO   220520C17.00;EquityOption;WDO;Call;17.0000;;20220520;WDO;OE;20220224;20220520;;;20220520160000;
M1M0;WM;WDO   220520P17.00;EquityOption;WDO;Put;17.0000;;20220520;WDO;OE;20220224;20220520;;;20220520160000;
M2M0;WM;WDO   220617C17.00;EquityOption;WDO;Call;17.0000;;20220617;WDO;OE;20220224;20220617;;;20220617160000;
M3M0;WM;WDO   220617P17.00;EquityOption;WDO;Put;17.0000;;20220617;WDO;OE;20220224;20220617;;;20220617160000;
M4M0;WM;WDO   220715C17.00;EquityOption;WDO;Call;17.0000;;20220715;WDO;OE;20220224;20220715;;;20220715160000;
M5M0;WM;WDO   220715P17.00;EquityOption;WDO;Put;17.0000;;20220715;WDO;OE;20220224;20220715;;;20220715160000;
M6M0;WM;WDO   220819C17.00;EquityOption;WDO;Call;17.0000;;20220819;WDO;OE;20220224;20220819;;;20220819160000;
M7M0;WM;WDO   220819P17.00;EquityOption;WDO;Put;17.0000;;20220819;WDO;OE;20220224;20220819;;;20220819160000;
M8M0;WM;WDO   220916C17.00;EquityOption;WDO;Call;17.0000;;20220916;WDO;OE;20220224;20220916;;;20220916160000;
M9M0;WM;WDO   220916P17.00;EquityOption;WDO;Put;17.0000;;20220916;WDO;OE;20220224;20220916;;;20220916160000;
MAM0;WM;WDO   221216C17.00;EquityOption;WDO;Call;17.0000;;20221216;WDO;OE;20220224;20221216;;;20221216160000;
MBM0;WM;WDO   221216P17.00;EquityOption;WDO;Put;17.0000;;20221216;WDO;OE;20220224;20221216;;;20221216160000;
MWJ0;YF;WFG   220819C105.00;EquityOption;WFG;Call;105.0000;;20220819;WFG;OE;20220224;20220819;;;20220819160000;
MXJ0;YF;WFG   220819P105.00;EquityOption;WFG;Put;105.0000;;20220819;WFG;OE;20220224;20220819;;;20220819160000;
M4W0;IE;ZUQ   220318C53.00;EquityOption;ZUQ;Call;53.0000;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
M5W0;IE;ZUQ   220318P53.00;EquityOption;ZUQ;Put;53.0000;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
M6W0;IE;ZUQ   220318C52.75;EquityOption;ZUQ;Call;52.7500;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
M7W0;IE;ZUQ   220318P52.75;EquityOption;ZUQ;Put;52.7500;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
M8W0;IE;ZUQ   220318C52.50;EquityOption;ZUQ;Call;52.5000;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
M9W0;IE;ZUQ   220318P52.50;EquityOption;ZUQ;Put;52.5000;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
MAW0;IE;ZUQ   220318C52.25;EquityOption;ZUQ;Call;52.2500;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
MBW0;IE;ZUQ   220318P52.25;EquityOption;ZUQ;Put;52.2500;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
MCW0;IE;ZUQ   220318C52.00;EquityOption;ZUQ;Call;52.0000;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
MDW0;IE;ZUQ   220318P52.00;EquityOption;ZUQ;Put;52.0000;;20220318;ZUQ;OA;20220224;20220318;;;20220318160000;
MEW0;IE;ZUQ   220414C53.00;EquityOption;ZUQ;Call;53.0000;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MFW0;IE;ZUQ   220414P53.00;EquityOption;ZUQ;Put;53.0000;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MGW0;IE;ZUQ   220414C52.75;EquityOption;ZUQ;Call;52.7500;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MHW0;IE;ZUQ   220414P52.75;EquityOption;ZUQ;Put;52.7500;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MIW0;IE;ZUQ   220414C52.50;EquityOption;ZUQ;Call;52.5000;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MJW0;IE;ZUQ   220414P52.50;EquityOption;ZUQ;Put;52.5000;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MKW0;IE;ZUQ   220414C52.25;EquityOption;ZUQ;Call;52.2500;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MLW0;IE;ZUQ   220414P52.25;EquityOption;ZUQ;Put;52.2500;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MMW0;IE;ZUQ   220414C52.00;EquityOption;ZUQ;Call;52.0000;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MNW0;IE;ZUQ   220414P52.00;EquityOption;ZUQ;Put;52.0000;;20220414;ZUQ;OA;20220224;20220414;;;20220414160000;
MOW0;IE;ZUQ   220520C53.00;EquityOption;ZUQ;Call;53.0000;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MPW0;IE;ZUQ   220520P53.00;EquityOption;ZUQ;Put;53.0000;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MQW0;IE;ZUQ   220520C52.75;EquityOption;ZUQ;Call;52.7500;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MRW0;IE;ZUQ   220520P52.75;EquityOption;ZUQ;Put;52.7500;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MSW0;IE;ZUQ   220520C52.50;EquityOption;ZUQ;Call;52.5000;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MTW0;IE;ZUQ   220520P52.50;EquityOption;ZUQ;Put;52.5000;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MUW0;IE;ZUQ   220520C52.25;EquityOption;ZUQ;Call;52.2500;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MVW0;IE;ZUQ   220520P52.25;EquityOption;ZUQ;Put;52.2500;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MWW0;IE;ZUQ   220520C52.00;EquityOption;ZUQ;Call;52.0000;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MXW0;IE;ZUQ   220520P52.00;EquityOption;ZUQ;Put;52.0000;;20220520;ZUQ;OA;20220224;20220520;;;20220520160000;
MYW0;IE;ZUQ   220617C53.00;EquityOption;ZUQ;Call;53.0000;;20220617;ZUQ;OA;20220224;20220617;;;20220617160000;
MZW0;IE;ZUQ   220617P53.00;EquityOption;ZUQ;Put;53.0000;;20220617;ZUQ;OA;20220224;20220617;;;20220617160000;
M0X0;IE;ZUQ   220617C52.75;EquityOption;ZUQ;Call;52.7500;;20220617;ZUQ;OA;20220224;20220617;;;20220617160000;
M1X0;IE;ZUQ   220617P52.75;EquityOption;ZUQ;Put;52.7500;;20220617;ZUQ;OA;20220224;20220617;;;20220617160000;
M2X0;IE;ZUQ   220617C52.50;EquityOption;ZUQ;Call;52.5000;;20220617;ZUQ;OA;20220224;20220617;;;20220617160000;
