InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AX5D;B5;BNS   210813C79.00;EquityOption;BNS;Call;79.0000;;20210813;BNS;OE;20210709;20210813;;;20210813160000;
AY5D;B5;BNS   210813P79.00;EquityOption;BNS;Put;79.0000;;20210813;BNS;OE;20210709;20210813;;;20210813160000;
AZ5D;B5;BNS   210813C80.00;EquityOption;BNS;Call;80.0000;;20210813;BNS;OE;20210709;20210813;;;20210813160000;
A06D;B5;BNS   210813P80.00;EquityOption;BNS;Put;80.0000;;20210813;BNS;OE;20210709;20210813;;;20210813160000;
A16D;B5;BNS   210813C81.00;EquityOption;BNS;Call;81.0000;;20210813;BNS;OE;20210709;20210813;;;20210813160000;
A26D;B5;BNS   210813P81.00;EquityOption;BNS;Put;81.0000;;20210813;BNS;OE;20210709;20210813;;;20210813160000;
AZV6;E9;CVE   210806C11.25;EquityOption;CVE;Call;11.2500;;20210806;CVE;OE;20210709;20210806;;;20210806160000;
A0W6;E9;CVE   210806P11.25;EquityOption;CVE;Put;11.2500;;20210806;CVE;OE;20210709;20210806;;;20210806160000;
MA90;F8;AT    211015C9.75;EquityOption;AT;Call;9.7500;;20211015;AT;OE;20210710;20211015;;;20211015160000;
MB90;F8;AT    211015P9.75;EquityOption;AT;Put;9.7500;;20211015;AT;OE;20210710;20211015;;;20211015160000;
ANS1;R7;REI   210820C24.50;EquityOption;REI;Call;24.5000;;20210820;REIu;OE;20210710;20210820;;;20210820160000;
AOS1;R7;REI   210820P24.50;EquityOption;REI;Put;24.5000;;20210820;REIu;OE;20210710;20210820;;;20210820160000;
APS1;R7;REI   210917C24.50;EquityOption;REI;Call;24.5000;;20210917;REIu;OE;20210710;20210917;;;20210917160000;
AQS1;R7;REI   210917P24.50;EquityOption;REI;Put;24.5000;;20210917;REIu;OE;20210710;20210917;;;20210917160000;
ARS1;R7;REI   211015C24.50;EquityOption;REI;Call;24.5000;;20211015;REIu;OE;20210710;20211015;;;20211015160000;
ASS1;R7;REI   211015P24.50;EquityOption;REI;Put;24.5000;;20211015;REIu;OE;20210710;20211015;;;20211015160000;
MQO1;Z1;CAR   210820C66.00;EquityOption;CAR;Call;66.0000;;20210820;CARu;OE;20210710;20210820;;;20210820160000;
MRO1;Z1;CAR   210820P66.00;EquityOption;CAR;Put;66.0000;;20210820;CARu;OE;20210710;20210820;;;20210820160000;
MSO1;Z1;CAR   211015C66.00;EquityOption;CAR;Call;66.0000;;20211015;CARu;OE;20210710;20211015;;;20211015160000;
MTO1;Z1;CAR   211015P66.00;EquityOption;CAR;Put;66.0000;;20211015;CARu;OE;20210710;20211015;;;20211015160000;
MUO1;Z1;CAR   220121C66.00;EquityOption;CAR;Call;66.0000;;20220121;CARu;OE;20210710;20220121;;;20220121160000;
MVO1;Z1;CAR   220121P66.00;EquityOption;CAR;Put;66.0000;;20220121;CARu;OE;20210710;20220121;;;20220121160000;
M4W5;EA;HCG   210806C39.00;EquityOption;HCG;Call;39.0000;;20210806;HCG;OE;20210710;20210806;;;20210806160000;
M5W5;EA;HCG   210806P39.00;EquityOption;HCG;Put;39.0000;;20210806;HCG;OE;20210710;20210806;;;20210806160000;
M6W5;EA;HCG   210806C39.50;EquityOption;HCG;Call;39.5000;;20210806;HCG;OE;20210710;20210806;;;20210806160000;
M7W5;EA;HCG   210806P39.50;EquityOption;HCG;Put;39.5000;;20210806;HCG;OE;20210710;20210806;;;20210806160000;
AZ2A;F3;FM    210806C31.00;EquityOption;FM;Call;31.0000;;20210806;FM;OE;20210710;20210806;;;20210806160000;
A03A;F3;FM    210806P31.00;EquityOption;FM;Put;31.0000;;20210806;FM;OE;20210710;20210806;;;20210806160000;
ALH3;G0;GWO   210806C39.00;EquityOption;GWO;Call;39.0000;;20210806;GWO;OE;20210710;20210806;;;20210806160000;
AMH3;G0;GWO   210806P39.00;EquityOption;GWO;Put;39.0000;;20210806;GWO;OE;20210710;20210806;;;20210806160000;
AS2E;Q5;CNR   210723C142.00;EquityOption;CNR;Call;142.0000;;20210723;CNR;OE;20210710;20210723;;;20210723160000;
AT2E;Q5;CNR   210723P142.00;EquityOption;CNR;Put;142.0000;;20210723;CNR;OE;20210710;20210723;;;20210723160000;
AU2E;Q5;CNR   210730C142.00;EquityOption;CNR;Call;142.0000;;20210730;CNR;OE;20210710;20210730;;;20210730160000;
AV2E;Q5;CNR   210730P142.00;EquityOption;CNR;Put;142.0000;;20210730;CNR;OE;20210710;20210730;;;20210730160000;
AW2E;Q5;CNR   210806C142.00;EquityOption;CNR;Call;142.0000;;20210806;CNR;OE;20210710;20210806;;;20210806160000;
AX2E;Q5;CNR   210806P142.00;EquityOption;CNR;Put;142.0000;;20210806;CNR;OE;20210710;20210806;;;20210806160000;
MYF0;7K;TRIL  210820C9.75;EquityOption;TRIL;Call;9.7500;;20210820;TRIL;OE;20210710;20210820;;;20210820160000;
MZF0;7K;TRIL  210820P9.75;EquityOption;TRIL;Put;9.7500;;20210820;TRIL;OE;20210710;20210820;;;20210820160000;
M4O0;I4;IVN   211015C11.00;EquityOption;IVN;Call;11.0000;;20211015;IVN;OE;20210710;20211015;;;20211015160000;
M5O0;I4;IVN   211015P11.00;EquityOption;IVN;Put;11.0000;;20211015;IVN;OE;20210710;20211015;;;20211015160000;
MOW0;NF;NFI   210820C32.00;EquityOption;NFI;Call;32.0000;;20210820;NFI;OE;20210710;20210820;;;20210820160000;
MPW0;NF;NFI   210820P32.00;EquityOption;NFI;Put;32.0000;;20210820;NFI;OE;20210710;20210820;;;20210820160000;
MQW0;NF;NFI   220121C32.00;EquityOption;NFI;Call;32.0000;;20220121;NFI;OE;20210710;20220121;;;20220121160000;
MRW0;NF;NFI   220121P32.00;EquityOption;NFI;Put;32.0000;;20220121;NFI;OE;20210710;20220121;;;20220121160000;
ARI2;W3;XSP   210820C48.00;EquityOption;XSP;Call;48.0000;;20210820;XSP;OA;20210710;20210820;;;20210820160000;
ASI2;W3;XSP   210820P48.00;EquityOption;XSP;Put;48.0000;;20210820;XSP;OA;20210710;20210820;;;20210820160000;
ATI2;W3;XSP   211015C48.00;EquityOption;XSP;Call;48.0000;;20211015;XSP;OA;20210710;20211015;;;20211015160000;
AUI2;W3;XSP   211015P48.00;EquityOption;XSP;Put;48.0000;;20211015;XSP;OA;20210710;20211015;;;20211015160000;
MKD4;NT;NTR   210730C80.00;EquityOption;NTR;Call;80.0000;;20210730;NTR;OE;20210710;20210730;;;20210730160000;
MLD4;NT;NTR   210730P80.00;EquityOption;NTR;Put;80.0000;;20210730;NTR;OE;20210710;20210730;;;20210730160000;
MMD4;NT;NTR   210806C79.00;EquityOption;NTR;Call;79.0000;;20210806;NTR;OE;20210710;20210806;;;20210806160000;
MND4;NT;NTR   210806P79.00;EquityOption;NTR;Put;79.0000;;20210806;NTR;OE;20210710;20210806;;;20210806160000;
MOD4;NT;NTR   210806C80.00;EquityOption;NTR;Call;80.0000;;20210806;NTR;OE;20210710;20210806;;;20210806160000;
MPD4;NT;NTR   210806P80.00;EquityOption;NTR;Put;80.0000;;20210806;NTR;OE;20210710;20210806;;;20210806160000;
AAPA;T5;TRP   210730C67.00;EquityOption;TRP;Call;67.0000;;20210730;TRP;OE;20210710;20210730;;;20210730160000;
ABPA;T5;TRP   210730P67.00;EquityOption;TRP;Put;67.0000;;20210730;TRP;OE;20210710;20210730;;;20210730160000;
ACPA;T5;TRP   210806C67.00;EquityOption;TRP;Call;67.0000;;20210806;TRP;OE;20210710;20210806;;;20210806160000;
ADPA;T5;TRP   210806P67.00;EquityOption;TRP;Put;67.0000;;20210806;TRP;OE;20210710;20210806;;;20210806160000;
M8H5;HG;GOOS  210806C55.00;EquityOption;GOOS;Call;55.0000;;20210806;GOOS;OE;20210710;20210806;;;20210806160000;
M9H5;HG;GOOS  210806P55.00;EquityOption;GOOS;Put;55.0000;;20210806;GOOS;OE;20210710;20210806;;;20210806160000;
MG50;NK;EGLX  210820C5.75;EquityOption;EGLX;Call;5.7500;;20210820;EGLX;OE;20210710;20210820;;;20210820160000;
MH50;NK;EGLX  210820P5.75;EquityOption;EGLX;Put;5.7500;;20210820;EGLX;OE;20210710;20210820;;;20210820160000;
MI50;NK;EGLX  210917C5.75;EquityOption;EGLX;Call;5.7500;;20210917;EGLX;OE;20210710;20210917;;;20210917160000;
MJ50;NK;EGLX  210917P5.75;EquityOption;EGLX;Put;5.7500;;20210917;EGLX;OE;20210710;20210917;;;20210917160000;
MK50;NK;EGLX  211015C5.75;EquityOption;EGLX;Call;5.7500;;20211015;EGLX;OE;20210710;20211015;;;20211015160000;
ML50;NK;EGLX  211015P5.75;EquityOption;EGLX;Put;5.7500;;20211015;EGLX;OE;20210710;20211015;;;20211015160000;
MM50;NK;EGLX  211217C5.50;EquityOption;EGLX;Call;5.5000;;20211217;EGLX;OE;20210710;20211217;;;20211217160000;
MN50;NK;EGLX  211217P5.50;EquityOption;EGLX;Put;5.5000;;20211217;EGLX;OE;20210710;20211217;;;20211217160000;
MO50;NK;EGLX  220318C5.50;EquityOption;EGLX;Call;5.5000;;20220318;EGLX;OE;20210710;20220318;;;20220318160000;
MP50;NK;EGLX  220318P5.50;EquityOption;EGLX;Put;5.5000;;20220318;EGLX;OE;20210710;20220318;;;20220318160000;
MIP0;X8;XRE   210820C21.50;EquityOption;XRE;Call;21.5000;;20210820;XRE;OA;20210710;20210820;;;20210820160000;
MJP0;X8;XRE   210820P21.50;EquityOption;XRE;Put;21.5000;;20210820;XRE;OA;20210710;20210820;;;20210820160000;
MKP0;X8;XRE   210917C21.50;EquityOption;XRE;Call;21.5000;;20210917;XRE;OA;20210710;20210917;;;20210917160000;
MLP0;X8;XRE   210917P21.50;EquityOption;XRE;Put;21.5000;;20210917;XRE;OA;20210710;20210917;;;20210917160000;
MMP0;X8;XRE   211015C21.50;EquityOption;XRE;Call;21.5000;;20211015;XRE;OA;20210710;20211015;;;20211015160000;
MNP0;X8;XRE   211015P21.50;EquityOption;XRE;Put;21.5000;;20211015;XRE;OA;20210710;20211015;;;20211015160000;
MU41;O8;HOD   210820C9.75;EquityOption;HOD;Call;9.7500;;20210820;HOD;OA;20210710;20210820;;;20210820160000;
MV41;O8;HOD   210820P9.75;EquityOption;HOD;Put;9.7500;;20210820;HOD;OA;20210710;20210820;;;20210820160000;
MW41;O8;HOD   210917C9.75;EquityOption;HOD;Call;9.7500;;20210917;HOD;OA;20210710;20210917;;;20210917160000;
MX41;O8;HOD   210917P9.75;EquityOption;HOD;Put;9.7500;;20210917;HOD;OA;20210710;20210917;;;20210917160000;
MY41;O8;HOD   211015C9.75;EquityOption;HOD;Call;9.7500;;20211015;HOD;OA;20210710;20211015;;;20211015160000;
MZ41;O8;HOD   211015P9.75;EquityOption;HOD;Put;9.7500;;20211015;HOD;OA;20210710;20211015;;;20211015160000;
M4U3;46;PPL   210730C42.00;EquityOption;PPL;Call;42.0000;;20210730;PPL;OE;20210710;20210730;;;20210730160000;
M5U3;46;PPL   210730P42.00;EquityOption;PPL;Put;42.0000;;20210730;PPL;OE;20210710;20210730;;;20210730160000;
M6U3;46;PPL   210806C41.50;EquityOption;PPL;Call;41.5000;;20210806;PPL;OE;20210710;20210806;;;20210806160000;
M7U3;46;PPL   210806P41.50;EquityOption;PPL;Put;41.5000;;20210806;PPL;OE;20210710;20210806;;;20210806160000;
M8U3;46;PPL   210806C42.00;EquityOption;PPL;Call;42.0000;;20210806;PPL;OE;20210710;20210806;;;20210806160000;
M9U3;46;PPL   210806P42.00;EquityOption;PPL;Put;42.0000;;20210806;PPL;OE;20210710;20210806;;;20210806160000;
MIJ2;OV;OVV   210806C40.00;EquityOption;OVV;Call;40.0000;;20210806;OVV;OE;20210710;20210806;;;20210806160000;
MJJ2;OV;OVV   210806P40.00;EquityOption;OVV;Put;40.0000;;20210806;OVV;OE;20210710;20210806;;;20210806160000;
MGA7;T1;TECK  210806C30.50;EquityOption;TECK;Call;30.5000;;20210806;TECK.B;OE;20210710;20210806;;;20210806160000;
MHA7;T1;TECK  210806P30.50;EquityOption;TECK;Put;30.5000;;20210806;TECK.B;OE;20210710;20210806;;;20210806160000;
MIA7;T1;TECK  210806C31.00;EquityOption;TECK;Call;31.0000;;20210806;TECK.B;OE;20210710;20210806;;;20210806160000;
MJA7;T1;TECK  210806P31.00;EquityOption;TECK;Put;31.0000;;20210806;TECK.B;OE;20210710;20210806;;;20210806160000;
MEV5;V6;ATD   210806C48.00;EquityOption;ATD;Call;48.0000;;20210806;ATD.B;OE;20210710;20210806;;;20210806160000;
MFV5;V6;ATD   210806P48.00;EquityOption;ATD;Put;48.0000;;20210806;ATD.B;OE;20210710;20210806;;;20210806160000;
MGV5;V6;ATD   210806C48.50;EquityOption;ATD;Call;48.5000;;20210806;ATD.B;OE;20210710;20210806;;;20210806160000;
MHV5;V6;ATD   210806P48.50;EquityOption;ATD;Put;48.5000;;20210806;ATD.B;OE;20210710;20210806;;;20210806160000;
MEU0;A8;ATA   210820C42.00;EquityOption;ATA;Call;42.0000;;20210820;ATA;OE;20210710;20210820;;;20210820160000;
MFU0;A8;ATA   210820P42.00;EquityOption;ATA;Put;42.0000;;20210820;ATA;OE;20210710;20210820;;;20210820160000;
MGU0;A8;ATA   211015C42.00;EquityOption;ATA;Call;42.0000;;20211015;ATA;OE;20210710;20211015;;;20211015160000;
MHU0;A8;ATA   211015P42.00;EquityOption;ATA;Put;42.0000;;20211015;ATA;OE;20210710;20211015;;;20211015160000;
MIU0;A8;ATA   220121C42.00;EquityOption;ATA;Call;42.0000;;20220121;ATA;OE;20210710;20220121;;;20220121160000;
MJU0;A8;ATA   220121P42.00;EquityOption;ATA;Put;42.0000;;20220121;ATA;OE;20210710;20220121;;;20220121160000;
MOU0;BI;BEI   210820C48.00;EquityOption;BEI;Call;48.0000;;20210820;BEIu;OE;20210710;20210820;;;20210820160000;
MPU0;BI;BEI   210820P48.00;EquityOption;BEI;Put;48.0000;;20210820;BEIu;OE;20210710;20210820;;;20210820160000;
MQU0;BI;BEI   211015C48.00;EquityOption;BEI;Call;48.0000;;20211015;BEIu;OE;20210710;20211015;;;20211015160000;
MRU0;BI;BEI   211015P48.00;EquityOption;BEI;Put;48.0000;;20211015;BEIu;OE;20210710;20211015;;;20211015160000;
MSU0;BI;BEI   220121C48.00;EquityOption;BEI;Call;48.0000;;20220121;BEIu;OE;20210710;20220121;;;20220121160000;
MTU0;BI;BEI   220121P48.00;EquityOption;BEI;Put;48.0000;;20220121;BEIu;OE;20210710;20220121;;;20220121160000;
M450;MG;CHP   210820C16.50;EquityOption;CHP;Call;16.5000;;20210820;CHPu;OE;20210710;20210820;;;20210820160000;
M550;MG;CHP   210820P16.50;EquityOption;CHP;Put;16.5000;;20210820;CHPu;OE;20210710;20210820;;;20210820160000;
M650;MG;CHP   210917C16.50;EquityOption;CHP;Call;16.5000;;20210917;CHPu;OE;20210710;20210917;;;20210917160000;
M750;MG;CHP   210917P16.50;EquityOption;CHP;Put;16.5000;;20210917;CHPu;OE;20210710;20210917;;;20210917160000;
M850;MG;CHP   211015C16.50;EquityOption;CHP;Call;16.5000;;20211015;CHPu;OE;20210710;20211015;;;20211015160000;
M950;MG;CHP   211015P16.50;EquityOption;CHP;Put;16.5000;;20211015;CHPu;OE;20210710;20211015;;;20211015160000;
M4S1;UE;RFP   210820C17.50;EquityOption;RFP;Call;17.5000;;20210820;RFP;OE;20210710;20210820;;;20210820160000;
M5S1;UE;RFP   210820P17.50;EquityOption;RFP;Put;17.5000;;20210820;RFP;OE;20210710;20210820;;;20210820160000;
M6S1;UE;RFP   210917C17.50;EquityOption;RFP;Call;17.5000;;20210917;RFP;OE;20210710;20210917;;;20210917160000;
M7S1;UE;RFP   210917P17.50;EquityOption;RFP;Put;17.5000;;20210917;RFP;OE;20210710;20210917;;;20210917160000;
M8S1;UE;RFP   211015C17.50;EquityOption;RFP;Call;17.5000;;20211015;RFP;OE;20210710;20211015;;;20211015160000;
M9S1;UE;RFP   211015P17.50;EquityOption;RFP;Put;17.5000;;20211015;RFP;OE;20210710;20211015;;;20211015160000;
MVI4;AI;AC    210806C28.00;EquityOption;AC;Call;28.0000;;20210806;AC;OE;20210710;20210806;;;20210806160000;
MWI4;AI;AC    210806P28.00;EquityOption;AC;Put;28.0000;;20210806;AC;OE;20210710;20210806;;;20210806160000;
MSG2;HX;HEXO  211217C4.00;EquityOption;HEXO;Call;4.0000;;20211217;HEXO;OE;20210710;20211217;;;20211217160000;
MTG2;HX;HEXO  211217P4.00;EquityOption;HEXO;Put;4.0000;;20211217;HEXO;OE;20210710;20211217;;;20211217160000;
MUG2;HX;HEXO  220318C4.00;EquityOption;HEXO;Call;4.0000;;20220318;HEXO;OE;20210710;20220318;;;20220318160000;
MVG2;HX;HEXO  220318P4.00;EquityOption;HEXO;Put;4.0000;;20220318;HEXO;OE;20210710;20220318;;;20220318160000;
MSQ0;L1;LUN   211217C16.00;EquityOption;LUN;Call;16.0000;;20211217;LUN;OE;20210710;20211217;;;20211217160000;
MTQ0;L1;LUN   211217P16.00;EquityOption;LUN;Put;16.0000;;20211217;LUN;OE;20210710;20211217;;;20211217160000;
MUQ0;L1;LUN   220318C16.00;EquityOption;LUN;Call;16.0000;;20220318;LUN;OE;20210710;20220318;;;20220318160000;
MVQ0;L1;LUN   220318P16.00;EquityOption;LUN;Put;16.0000;;20220318;LUN;OE;20210710;20220318;;;20220318160000;
ADOD;C5;CNQ   210806C46.50;EquityOption;CNQ;Call;46.5000;;20210806;CNQ;OE;20210710;20210806;;;20210806160000;
AEOD;C5;CNQ   210806P46.50;EquityOption;CNQ;Put;46.5000;;20210806;CNQ;OE;20210710;20210806;;;20210806160000;
M7X0;H0;HBM   210820C9.75;EquityOption;HBM;Call;9.7500;;20210820;HBM;OE;20210710;20210820;;;20210820160000;
M8X0;H0;HBM   210820P9.75;EquityOption;HBM;Put;9.7500;;20210820;HBM;OE;20210710;20210820;;;20210820160000;
M9X0;H0;HBM   210917C9.75;EquityOption;HBM;Call;9.7500;;20210917;HBM;OE;20210710;20210917;;;20210917160000;
MAX0;H0;HBM   210917P9.75;EquityOption;HBM;Put;9.7500;;20210917;HBM;OE;20210710;20210917;;;20210917160000;
MBX0;H0;HBM   211015C9.75;EquityOption;HBM;Call;9.7500;;20211015;HBM;OE;20210710;20211015;;;20211015160000;
MCX0;H0;HBM   211015P9.75;EquityOption;HBM;Put;9.7500;;20211015;HBM;OE;20210710;20211015;;;20211015160000;
