InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI1C;72;TOU   231020C65.00;EquityOption;TOU;Call;65.0000;;20231020;TOU;OE;20230811;20231020;;;20231020160000;
MJ1C;72;TOU   231020P65.00;EquityOption;TOU;Put;65.0000;;20231020;TOU;OE;20230811;20231020;;;20231020160000;
AGIJ;C0;CM    230915C58.50;EquityOption;CM;Call;58.5000;;20230915;CM;OE;20230811;20230915;;;20230915160000;
AHIJ;C0;CM    230915P58.50;EquityOption;CM;Put;58.5000;;20230915;CM;OE;20230811;20230915;;;20230915160000;
MEG5;40;MEG   231117C30.00;EquityOption;MEG;Call;30.0000;;20231117;MEG;OE;20230811;20231117;;;20231117160000;
MFG5;40;MEG   231117P30.00;EquityOption;MEG;Put;30.0000;;20231117;MEG;OE;20230811;20231117;;;20231117160000;
MGG5;40;MEG   231117C31.00;EquityOption;MEG;Call;31.0000;;20231117;MEG;OE;20230811;20231117;;;20231117160000;
MHG5;40;MEG   231117P31.00;EquityOption;MEG;Put;31.0000;;20231117;MEG;OE;20230811;20231117;;;20231117160000;
MIG5;40;MEG   231117C32.00;EquityOption;MEG;Call;32.0000;;20231117;MEG;OE;20230811;20231117;;;20231117160000;
MJG5;40;MEG   231117P32.00;EquityOption;MEG;Put;32.0000;;20231117;MEG;OE;20230811;20231117;;;20231117160000;
MKG5;40;MEG   231215C30.00;EquityOption;MEG;Call;30.0000;;20231215;MEG;OE;20230811;20231215;;;20231215160000;
MLG5;40;MEG   231215P30.00;EquityOption;MEG;Put;30.0000;;20231215;MEG;OE;20230811;20231215;;;20231215160000;
MMG5;40;MEG   231215C31.00;EquityOption;MEG;Call;31.0000;;20231215;MEG;OE;20230811;20231215;;;20231215160000;
MNG5;40;MEG   231215P31.00;EquityOption;MEG;Put;31.0000;;20231215;MEG;OE;20230811;20231215;;;20231215160000;
MOG5;40;MEG   231215C32.00;EquityOption;MEG;Call;32.0000;;20231215;MEG;OE;20230811;20231215;;;20231215160000;
MPG5;40;MEG   231215P32.00;EquityOption;MEG;Put;32.0000;;20231215;MEG;OE;20230811;20231215;;;20231215160000;
MQG5;40;MEG   231117C33.00;EquityOption;MEG;Call;33.0000;;20231117;MEG;OE;20230812;20231117;;;20231117160000;
MRG5;40;MEG   231117P33.00;EquityOption;MEG;Put;33.0000;;20231117;MEG;OE;20230812;20231117;;;20231117160000;
MSG5;40;MEG   231117C34.00;EquityOption;MEG;Call;34.0000;;20231117;MEG;OE;20230812;20231117;;;20231117160000;
MTG5;40;MEG   231117P34.00;EquityOption;MEG;Put;34.0000;;20231117;MEG;OE;20230812;20231117;;;20231117160000;
MUG5;40;MEG   231117C35.00;EquityOption;MEG;Call;35.0000;;20231117;MEG;OE;20230812;20231117;;;20231117160000;
MVG5;40;MEG   231117P35.00;EquityOption;MEG;Put;35.0000;;20231117;MEG;OE;20230812;20231117;;;20231117160000;
MWG5;40;MEG   231215C33.00;EquityOption;MEG;Call;33.0000;;20231215;MEG;OE;20230812;20231215;;;20231215160000;
MXG5;40;MEG   231215P33.00;EquityOption;MEG;Put;33.0000;;20231215;MEG;OE;20230812;20231215;;;20231215160000;
MYG5;40;MEG   231215C34.00;EquityOption;MEG;Call;34.0000;;20231215;MEG;OE;20230812;20231215;;;20231215160000;
MZG5;40;MEG   231215P34.00;EquityOption;MEG;Put;34.0000;;20231215;MEG;OE;20230812;20231215;;;20231215160000;
M0H5;40;MEG   231215C35.00;EquityOption;MEG;Call;35.0000;;20231215;MEG;OE;20230812;20231215;;;20231215160000;
M1H5;40;MEG   231215P35.00;EquityOption;MEG;Put;35.0000;;20231215;MEG;OE;20230812;20231215;;;20231215160000;
M2H5;40;MEG   240119C31.00;EquityOption;MEG;Call;31.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
M3H5;40;MEG   240119P31.00;EquityOption;MEG;Put;31.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
M4H5;40;MEG   240119C32.00;EquityOption;MEG;Call;32.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
M5H5;40;MEG   240119P32.00;EquityOption;MEG;Put;32.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
M6H5;40;MEG   240119C33.00;EquityOption;MEG;Call;33.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
M7H5;40;MEG   240119P33.00;EquityOption;MEG;Put;33.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
M8H5;40;MEG   240119C34.00;EquityOption;MEG;Call;34.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
M9H5;40;MEG   240119P34.00;EquityOption;MEG;Put;34.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
MAH5;40;MEG   240119C35.00;EquityOption;MEG;Call;35.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
MBH5;40;MEG   240119P35.00;EquityOption;MEG;Put;35.0000;;20240119;MEG;OE;20230812;20240119;;;20240119160000;
MCH5;40;MEG   240315C29.00;EquityOption;MEG;Call;29.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MDH5;40;MEG   240315P29.00;EquityOption;MEG;Put;29.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MEH5;40;MEG   240315C30.00;EquityOption;MEG;Call;30.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MFH5;40;MEG   240315P30.00;EquityOption;MEG;Put;30.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MGH5;40;MEG   240315C31.00;EquityOption;MEG;Call;31.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MHH5;40;MEG   240315P31.00;EquityOption;MEG;Put;31.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MIH5;40;MEG   240315C32.00;EquityOption;MEG;Call;32.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MJH5;40;MEG   240315P32.00;EquityOption;MEG;Put;32.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MKH5;40;MEG   240315C33.00;EquityOption;MEG;Call;33.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MLH5;40;MEG   240315P33.00;EquityOption;MEG;Put;33.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MMH5;40;MEG   240315C34.00;EquityOption;MEG;Call;34.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MNH5;40;MEG   240315P34.00;EquityOption;MEG;Put;34.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MOH5;40;MEG   240315C35.00;EquityOption;MEG;Call;35.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MPH5;40;MEG   240315P35.00;EquityOption;MEG;Put;35.0000;;20240315;MEG;OE;20230812;20240315;;;20240315160000;
MCS1;AL;AIF   231117C54.00;EquityOption;AIF;Call;54.0000;;20231117;AIF;OE;20230812;20231117;;;20231117160000;
MDS1;AL;AIF   231117P54.00;EquityOption;AIF;Put;54.0000;;20231117;AIF;OE;20230812;20231117;;;20231117160000;
MES1;AL;AIF   231117C58.00;EquityOption;AIF;Call;58.0000;;20231117;AIF;OE;20230812;20231117;;;20231117160000;
MFS1;AL;AIF   231117P58.00;EquityOption;AIF;Put;58.0000;;20231117;AIF;OE;20230812;20231117;;;20231117160000;
MGS1;AL;AIF   231117C60.00;EquityOption;AIF;Call;60.0000;;20231117;AIF;OE;20230812;20231117;;;20231117160000;
MHS1;AL;AIF   231117P60.00;EquityOption;AIF;Put;60.0000;;20231117;AIF;OE;20230812;20231117;;;20231117160000;
MIS1;AL;AIF   231215C54.00;EquityOption;AIF;Call;54.0000;;20231215;AIF;OE;20230812;20231215;;;20231215160000;
MJS1;AL;AIF   231215P54.00;EquityOption;AIF;Put;54.0000;;20231215;AIF;OE;20230812;20231215;;;20231215160000;
MKS1;AL;AIF   231215C58.00;EquityOption;AIF;Call;58.0000;;20231215;AIF;OE;20230812;20231215;;;20231215160000;
MLS1;AL;AIF   231215P58.00;EquityOption;AIF;Put;58.0000;;20231215;AIF;OE;20230812;20231215;;;20231215160000;
MMS1;AL;AIF   240119C54.00;EquityOption;AIF;Call;54.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MNS1;AL;AIF   240119P54.00;EquityOption;AIF;Put;54.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MOS1;AL;AIF   240119C56.00;EquityOption;AIF;Call;56.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MPS1;AL;AIF   240119P56.00;EquityOption;AIF;Put;56.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MQS1;AL;AIF   240119C58.00;EquityOption;AIF;Call;58.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MRS1;AL;AIF   240119P58.00;EquityOption;AIF;Put;58.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MSS1;AL;AIF   240119C60.00;EquityOption;AIF;Call;60.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MTS1;AL;AIF   240119P60.00;EquityOption;AIF;Put;60.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MUS1;AL;AIF   240119C50.00;EquityOption;AIF;Call;50.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MVS1;AL;AIF   240119P50.00;EquityOption;AIF;Put;50.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MWS1;AL;AIF   240119C49.00;EquityOption;AIF;Call;49.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MXS1;AL;AIF   240119P49.00;EquityOption;AIF;Put;49.0000;;20240119;AIF;OE;20230812;20240119;;;20240119160000;
MYS1;AL;AIF   240621C70.00;EquityOption;AIF;Call;70.0000;;20240621;AIF;OE;20230812;20240621;;;20240621160000;
MZS1;AL;AIF   240621P70.00;EquityOption;AIF;Put;70.0000;;20240621;AIF;OE;20230812;20240621;;;20240621160000;
M0T1;AL;AIF   240621C45.00;EquityOption;AIF;Call;45.0000;;20240621;AIF;OE;20230812;20240621;;;20240621160000;
M1T1;AL;AIF   240621P45.00;EquityOption;AIF;Put;45.0000;;20240621;AIF;OE;20230812;20240621;;;20240621160000;
MIQ0;D7;DFY   231117C41.00;EquityOption;DFY;Call;41.0000;;20231117;DFY;OE;20230812;20231117;;;20231117160000;
MJQ0;D7;DFY   231117P41.00;EquityOption;DFY;Put;41.0000;;20231117;DFY;OE;20230812;20231117;;;20231117160000;
MKQ0;D7;DFY   231215C41.00;EquityOption;DFY;Call;41.0000;;20231215;DFY;OE;20230812;20231215;;;20231215160000;
MLQ0;D7;DFY   231215P41.00;EquityOption;DFY;Put;41.0000;;20231215;DFY;OE;20230812;20231215;;;20231215160000;
MMQ0;D7;DFY   240119C41.00;EquityOption;DFY;Call;41.0000;;20240119;DFY;OE;20230812;20240119;;;20240119160000;
MNQ0;D7;DFY   240119P41.00;EquityOption;DFY;Put;41.0000;;20240119;DFY;OE;20230812;20240119;;;20240119160000;
MOQ0;D7;DFY   240621C42.00;EquityOption;DFY;Call;42.0000;;20240621;DFY;OE;20230812;20240621;;;20240621160000;
MPQ0;D7;DFY   240621P42.00;EquityOption;DFY;Put;42.0000;;20240621;DFY;OE;20230812;20240621;;;20240621160000;
MMV0;DE;DII   240119C4.00;EquityOption;DII;Call;4.0000;;20240119;DII.B;OE;20230812;20240119;;;20240119160000;
MNV0;DE;DII   240119P4.00;EquityOption;DII;Put;4.0000;;20240119;DII.B;OE;20230812;20240119;;;20240119160000;
AUD3;I2;IMG   230915C2.00;EquityOption;IMG;Call;2.0000;;20230915;IMG;OE;20230812;20230915;;;20230915160000;
AVD3;I2;IMG   230915P2.00;EquityOption;IMG;Put;2.0000;;20230915;IMG;OE;20230812;20230915;;;20230915160000;
AWD3;I2;IMG   231020C2.00;EquityOption;IMG;Call;2.0000;;20231020;IMG;OE;20230812;20231020;;;20231020160000;
AXD3;I2;IMG   231020P2.00;EquityOption;IMG;Put;2.0000;;20231020;IMG;OE;20230812;20231020;;;20231020160000;
MOO1;LX;BLX   230915C27.00;EquityOption;BLX;Call;27.0000;;20230915;BLX;OE;20230812;20230915;;;20230915160000;
MPO1;LX;BLX   230915P27.00;EquityOption;BLX;Put;27.0000;;20230915;BLX;OE;20230812;20230915;;;20230915160000;
MQO1;LX;BLX   231020C27.00;EquityOption;BLX;Call;27.0000;;20231020;BLX;OE;20230812;20231020;;;20231020160000;
MRO1;LX;BLX   231020P27.00;EquityOption;BLX;Put;27.0000;;20231020;BLX;OE;20230812;20231020;;;20231020160000;
MSO1;LX;BLX   231117C27.00;EquityOption;BLX;Call;27.0000;;20231117;BLX;OE;20230812;20231117;;;20231117160000;
MTO1;LX;BLX   231117P27.00;EquityOption;BLX;Put;27.0000;;20231117;BLX;OE;20230812;20231117;;;20231117160000;
MUO1;LX;BLX   231215C27.00;EquityOption;BLX;Call;27.0000;;20231215;BLX;OE;20230812;20231215;;;20231215160000;
MVO1;LX;BLX   231215P27.00;EquityOption;BLX;Put;27.0000;;20231215;BLX;OE;20230812;20231215;;;20231215160000;
MWO1;LX;BLX   240119C27.00;EquityOption;BLX;Call;27.0000;;20240119;BLX;OE;20230812;20240119;;;20240119160000;
MXO1;LX;BLX   240119P27.00;EquityOption;BLX;Put;27.0000;;20240119;BLX;OE;20230812;20240119;;;20240119160000;
M4T1;PX;PBH   231020C140.00;EquityOption;PBH;Call;140.0000;;20231020;PBH;OE;20230812;20231020;;;20231020160000;
M5T1;PX;PBH   231020P140.00;EquityOption;PBH;Put;140.0000;;20231020;PBH;OE;20230812;20231020;;;20231020160000;
M6T1;PX;PBH   231117C140.00;EquityOption;PBH;Call;140.0000;;20231117;PBH;OE;20230812;20231117;;;20231117160000;
M7T1;PX;PBH   231117P140.00;EquityOption;PBH;Put;140.0000;;20231117;PBH;OE;20230812;20231117;;;20231117160000;
M8T1;PX;PBH   240119C140.00;EquityOption;PBH;Call;140.0000;;20240119;PBH;OE;20230812;20240119;;;20240119160000;
M9T1;PX;PBH   240119P140.00;EquityOption;PBH;Put;140.0000;;20240119;PBH;OE;20230812;20240119;;;20240119160000;
M4B1;WM;WDO   231215C8.25;EquityOption;WDO;Call;8.2500;;20231215;WDO;OE;20230812;20231215;;;20231215160000;
M5B1;WM;WDO   231215P8.25;EquityOption;WDO;Put;8.2500;;20231215;WDO;OE;20230812;20231215;;;20231215160000;
M6B1;WM;WDO   240119C8.25;EquityOption;WDO;Call;8.2500;;20240119;WDO;OE;20230812;20240119;;;20240119160000;
M7B1;WM;WDO   240119P8.25;EquityOption;WDO;Put;8.2500;;20240119;WDO;OE;20230812;20240119;;;20240119160000;
M245;ZA;ZQQ   240119C106.00;EquityOption;ZQQ;Call;106.0000;;20240119;ZQQ;OA;20230812;20240119;;;20240119160000;
M345;ZA;ZQQ   240119P106.00;EquityOption;ZQQ;Put;106.0000;;20240119;ZQQ;OA;20230812;20240119;;;20240119160000;
M445;ZA;ZQQ   240119C105.75;EquityOption;ZQQ;Call;105.7500;;20240119;ZQQ;OA;20230812;20240119;;;20240119160000;
M545;ZA;ZQQ   240119P105.75;EquityOption;ZQQ;Put;105.7500;;20240119;ZQQ;OA;20230812;20240119;;;20240119160000;
M645;ZA;ZQQ   240119C105.50;EquityOption;ZQQ;Call;105.5000;;20240119;ZQQ;OA;20230812;20240119;;;20240119160000;
M745;ZA;ZQQ   240119P105.50;EquityOption;ZQQ;Put;105.5000;;20240119;ZQQ;OA;20230812;20240119;;;20240119160000;
M2T6;46;PPL   230825C44.50;EquityOption;PPL;Call;44.5000;;20230825;PPL;OE;20230812;20230825;;;20230825160000;
M3T6;46;PPL   230825P44.50;EquityOption;PPL;Put;44.5000;;20230825;PPL;OE;20230812;20230825;;;20230825160000;
M4T6;46;PPL   230901C44.50;EquityOption;PPL;Call;44.5000;;20230901;PPL;OE;20230812;20230901;;;20230901160000;
M5T6;46;PPL   230901P44.50;EquityOption;PPL;Put;44.5000;;20230901;PPL;OE;20230812;20230901;;;20230901160000;
M6T6;46;PPL   230908C44.50;EquityOption;PPL;Call;44.5000;;20230908;PPL;OE;20230812;20230908;;;20230908160000;
M7T6;46;PPL   230908P44.50;EquityOption;PPL;Put;44.5000;;20230908;PPL;OE;20230812;20230908;;;20230908160000;
AP5G;B5;BNS   230908C69.00;EquityOption;BNS;Call;69.0000;;20230908;BNS;OE;20230812;20230908;;;20230908160000;
AQ5G;B5;BNS   230908P69.00;EquityOption;BNS;Put;69.0000;;20230908;BNS;OE;20230812;20230908;;;20230908160000;
M6J3;Q4;POU   230825C35.00;EquityOption;POU;Call;35.0000;;20230825;POU;OE;20230812;20230825;;;20230825160000;
M7J3;Q4;POU   230825P35.00;EquityOption;POU;Put;35.0000;;20230825;POU;OE;20230812;20230825;;;20230825160000;
M8J3;Q4;POU   230901C35.00;EquityOption;POU;Call;35.0000;;20230901;POU;OE;20230812;20230901;;;20230901160000;
M9J3;Q4;POU   230901P35.00;EquityOption;POU;Put;35.0000;;20230901;POU;OE;20230812;20230901;;;20230901160000;
MAJ3;Q4;POU   230908C35.00;EquityOption;POU;Call;35.0000;;20230908;POU;OE;20230812;20230908;;;20230908160000;
MBJ3;Q4;POU   230908P35.00;EquityOption;POU;Put;35.0000;;20230908;POU;OE;20230812;20230908;;;20230908160000;
MCJ3;Q4;POU   231020C40.00;EquityOption;POU;Call;40.0000;;20231020;POU;OE;20230812;20231020;;;20231020160000;
MDJ3;Q4;POU   231020P40.00;EquityOption;POU;Put;40.0000;;20231020;POU;OE;20230812;20231020;;;20231020160000;
MEJ3;Q4;POU   231117C40.00;EquityOption;POU;Call;40.0000;;20231117;POU;OE;20230812;20231117;;;20231117160000;
MFJ3;Q4;POU   231117P40.00;EquityOption;POU;Put;40.0000;;20231117;POU;OE;20230812;20231117;;;20231117160000;
M0AB;T1;TECK  230825C50.00;EquityOption;TECK;Call;50.0000;;20230825;TECK.B;OE;20230812;20230825;;;20230825160000;
M1AB;T1;TECK  230825P50.00;EquityOption;TECK;Put;50.0000;;20230825;TECK.B;OE;20230812;20230825;;;20230825160000;
M2AB;T1;TECK  230901C50.00;EquityOption;TECK;Call;50.0000;;20230901;TECK.B;OE;20230812;20230901;;;20230901160000;
M3AB;T1;TECK  230901P50.00;EquityOption;TECK;Put;50.0000;;20230901;TECK.B;OE;20230812;20230901;;;20230901160000;
M4AB;T1;TECK  230908C50.00;EquityOption;TECK;Call;50.0000;;20230908;TECK.B;OE;20230812;20230908;;;20230908160000;
M5AB;T1;TECK  230908P50.00;EquityOption;TECK;Put;50.0000;;20230908;TECK.B;OE;20230812;20230908;;;20230908160000;
MMA8;V6;ATD   230825C74.00;EquityOption;ATD;Call;74.0000;;20230825;ATD;OE;20230812;20230825;;;20230825160000;
MNA8;V6;ATD   230825P74.00;EquityOption;ATD;Put;74.0000;;20230825;ATD;OE;20230812;20230825;;;20230825160000;
MOA8;V6;ATD   230901C74.00;EquityOption;ATD;Call;74.0000;;20230901;ATD;OE;20230812;20230901;;;20230901160000;
MPA8;V6;ATD   230901P74.00;EquityOption;ATD;Put;74.0000;;20230901;ATD;OE;20230812;20230901;;;20230901160000;
MQA8;V6;ATD   230908C74.00;EquityOption;ATD;Call;74.0000;;20230908;ATD;OE;20230812;20230908;;;20230908160000;
MRA8;V6;ATD   230908P74.00;EquityOption;ATD;Put;74.0000;;20230908;ATD;OE;20230812;20230908;;;20230908160000;
MSA8;V6;ATD   230915C78.00;EquityOption;ATD;Call;78.0000;;20230915;ATD;OE;20230812;20230915;;;20230915160000;
MTA8;V6;ATD   230915P78.00;EquityOption;ATD;Put;78.0000;;20230915;ATD;OE;20230812;20230915;;;20230915160000;
MUA8;V6;ATD   231020C78.00;EquityOption;ATD;Call;78.0000;;20231020;ATD;OE;20230812;20231020;;;20231020160000;
MVA8;V6;ATD   231020P78.00;EquityOption;ATD;Put;78.0000;;20231020;ATD;OE;20230812;20231020;;;20231020160000;
MWA8;V6;ATD   231117C78.00;EquityOption;ATD;Call;78.0000;;20231117;ATD;OE;20230812;20231117;;;20231117160000;
MXA8;V6;ATD   231117P78.00;EquityOption;ATD;Put;78.0000;;20231117;ATD;OE;20230812;20231117;;;20231117160000;
MYA8;V6;ATD   231215C78.00;EquityOption;ATD;Call;78.0000;;20231215;ATD;OE;20230812;20231215;;;20231215160000;
MZA8;V6;ATD   231215P78.00;EquityOption;ATD;Put;78.0000;;20231215;ATD;OE;20230812;20231215;;;20231215160000;
M0B8;V6;ATD   240119C78.00;EquityOption;ATD;Call;78.0000;;20240119;ATD;OE;20230812;20240119;;;20240119160000;
M1B8;V6;ATD   240119P78.00;EquityOption;ATD;Put;78.0000;;20240119;ATD;OE;20230812;20240119;;;20240119160000;
MKR1;C7;CTC   230915C145.00;EquityOption;CTC;Call;145.0000;;20230915;CTC.A;OE;20230812;20230915;;;20230915160000;
MLR1;C7;CTC   230915P145.00;EquityOption;CTC;Put;145.0000;;20230915;CTC.A;OE;20230812;20230915;;;20230915160000;
MMR1;C7;CTC   231020C145.00;EquityOption;CTC;Call;145.0000;;20231020;CTC.A;OE;20230812;20231020;;;20231020160000;
MNR1;C7;CTC   231020P145.00;EquityOption;CTC;Put;145.0000;;20231020;CTC.A;OE;20230812;20231020;;;20231020160000;
MOR1;C7;CTC   231117C145.00;EquityOption;CTC;Call;145.0000;;20231117;CTC.A;OE;20230812;20231117;;;20231117160000;
MPR1;C7;CTC   231117P145.00;EquityOption;CTC;Put;145.0000;;20231117;CTC.A;OE;20230812;20231117;;;20231117160000;
MQR1;C7;CTC   231215C145.00;EquityOption;CTC;Call;145.0000;;20231215;CTC.A;OE;20230812;20231215;;;20231215160000;
MRR1;C7;CTC   231215P145.00;EquityOption;CTC;Put;145.0000;;20231215;CTC.A;OE;20230812;20231215;;;20231215160000;
MSR1;C7;CTC   240119C145.00;EquityOption;CTC;Call;145.0000;;20240119;CTC.A;OE;20230812;20240119;;;20240119160000;
MTR1;C7;CTC   240119P145.00;EquityOption;CTC;Put;145.0000;;20240119;CTC.A;OE;20230812;20240119;;;20240119160000;
MUR1;C7;CTC   240621C120.00;EquityOption;CTC;Call;120.0000;;20240621;CTC.A;OE;20230812;20240621;;;20240621160000;
MVR1;C7;CTC   240621P120.00;EquityOption;CTC;Put;120.0000;;20240621;CTC.A;OE;20230812;20240621;;;20240621160000;
MKC0;MR;MATR  240119C17.50;EquityOption;MATR;Call;17.5000;;20240119;MATR;OE;20230812;20240119;;;20240119160000;
MLC0;MR;MATR  240119P17.50;EquityOption;MATR;Put;17.5000;;20240119;MATR;OE;20230812;20240119;;;20240119160000;
MUP2;ZC;ZUE   240119C61.50;EquityOption;ZUE;Call;61.5000;;20240119;ZUE;OA;20230812;20240119;;;20240119160000;
MVP2;ZC;ZUE   240119P61.50;EquityOption;ZUE;Put;61.5000;;20240119;ZUE;OA;20230812;20240119;;;20240119160000;
MAK2;77;PEY   231117C15.00;EquityOption;PEY;Call;15.0000;;20231117;PEY;OE;20230812;20231117;;;20231117160000;
MBK2;77;PEY   231117P15.00;EquityOption;PEY;Put;15.0000;;20231117;PEY;OE;20230812;20231117;;;20231117160000;
MCK2;77;PEY   240119C15.00;EquityOption;PEY;Call;15.0000;;20240119;PEY;OE;20230812;20240119;;;20240119160000;
MDK2;77;PEY   240119P15.00;EquityOption;PEY;Put;15.0000;;20240119;PEY;OE;20230812;20240119;;;20240119160000;
MHM7;AI;AC    230908C25.50;EquityOption;AC;Call;25.5000;;20230908;AC;OE;20230812;20230908;;;20230908160000;
MIM7;AI;AC    230908P25.50;EquityOption;AC;Put;25.5000;;20230908;AC;OE;20230812;20230908;;;20230908160000;
A3PC;E2;ENB   230825C53.00;EquityOption;ENB;Call;53.0000;;20230825;ENB;OE;20230812;20230825;;;20230825160000;
A4PC;E2;ENB   230825P53.00;EquityOption;ENB;Put;53.0000;;20230825;ENB;OE;20230812;20230825;;;20230825160000;
A5PC;E2;ENB   230901C53.00;EquityOption;ENB;Call;53.0000;;20230901;ENB;OE;20230812;20230901;;;20230901160000;
A6PC;E2;ENB   230901P53.00;EquityOption;ENB;Put;53.0000;;20230901;ENB;OE;20230812;20230901;;;20230901160000;
A7PC;E2;ENB   230908C53.00;EquityOption;ENB;Call;53.0000;;20230908;ENB;OE;20230812;20230908;;;20230908160000;
A8PC;E2;ENB   230908P53.00;EquityOption;ENB;Put;53.0000;;20230908;ENB;OE;20230812;20230908;;;20230908160000;
AFW5;I1;IMO   230825C78.00;EquityOption;IMO;Call;78.0000;;20230825;IMO;OE;20230812;20230825;;;20230825160000;
AGW5;I1;IMO   230825P78.00;EquityOption;IMO;Put;78.0000;;20230825;IMO;OE;20230812;20230825;;;20230825160000;
AHW5;I1;IMO   230825C79.00;EquityOption;IMO;Call;79.0000;;20230825;IMO;OE;20230812;20230825;;;20230825160000;
AIW5;I1;IMO   230825P79.00;EquityOption;IMO;Put;79.0000;;20230825;IMO;OE;20230812;20230825;;;20230825160000;
AJW5;I1;IMO   230901C78.00;EquityOption;IMO;Call;78.0000;;20230901;IMO;OE;20230812;20230901;;;20230901160000;
AKW5;I1;IMO   230901P78.00;EquityOption;IMO;Put;78.0000;;20230901;IMO;OE;20230812;20230901;;;20230901160000;
ALW5;I1;IMO   230901C79.00;EquityOption;IMO;Call;79.0000;;20230901;IMO;OE;20230812;20230901;;;20230901160000;
AMW5;I1;IMO   230901P79.00;EquityOption;IMO;Put;79.0000;;20230901;IMO;OE;20230812;20230901;;;20230901160000;
ANW5;I1;IMO   230908C78.00;EquityOption;IMO;Call;78.0000;;20230908;IMO;OE;20230812;20230908;;;20230908160000;
AOW5;I1;IMO   230908P78.00;EquityOption;IMO;Put;78.0000;;20230908;IMO;OE;20230812;20230908;;;20230908160000;
APW5;I1;IMO   230908C79.00;EquityOption;IMO;Call;79.0000;;20230908;IMO;OE;20230812;20230908;;;20230908160000;
AQW5;I1;IMO   230908P79.00;EquityOption;IMO;Put;79.0000;;20230908;IMO;OE;20230812;20230908;;;20230908160000;
AT1F;N0;NA    230901C112.00;EquityOption;NA;Call;112.0000;;20230901;NA;OE;20230812;20230901;;;20230901160000;
AU1F;N0;NA    230901P112.00;EquityOption;NA;Put;112.0000;;20230901;NA;OE;20230812;20230901;;;20230901160000;
AV1F;N0;NA    230908C112.00;EquityOption;NA;Call;112.0000;;20230908;NA;OE;20230812;20230908;;;20230908160000;
AW1F;N0;NA    230908P112.00;EquityOption;NA;Put;112.0000;;20230908;NA;OE;20230812;20230908;;;20230908160000;
MVH2;S7;SNC   230915C47.00;EquityOption;SNC;Call;47.0000;;20230915;SNC;OE;20230812;20230915;;;20230915160000;
MWH2;S7;SNC   230915P47.00;EquityOption;SNC;Put;47.0000;;20230915;SNC;OE;20230812;20230915;;;20230915160000;
MXH2;S7;SNC   231020C47.00;EquityOption;SNC;Call;47.0000;;20231020;SNC;OE;20230812;20231020;;;20231020160000;
MYH2;S7;SNC   231020P47.00;EquityOption;SNC;Put;47.0000;;20231020;SNC;OE;20230812;20231020;;;20231020160000;
MZH2;S7;SNC   231117C47.00;EquityOption;SNC;Call;47.0000;;20231117;SNC;OE;20230812;20231117;;;20231117160000;
M0I2;S7;SNC   231117P47.00;EquityOption;SNC;Put;47.0000;;20231117;SNC;OE;20230812;20231117;;;20231117160000;
M1I2;S7;SNC   231215C47.00;EquityOption;SNC;Call;47.0000;;20231215;SNC;OE;20230812;20231215;;;20231215160000;
M2I2;S7;SNC   231215P47.00;EquityOption;SNC;Put;47.0000;;20231215;SNC;OE;20230812;20231215;;;20231215160000;
