InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCV0;Q4;POU   220218C10.00;EquityOption;POU;Call;10.0000;;20220218160000;POU;OE;20210617;20220218;;;
MDV0;Q4;POU   220218P10.00;EquityOption;POU;Put;10.0000;;20220218160000;POU;OE;20210617;20220218;;;
MEV0;Q4;POU   220218C11.00;EquityOption;POU;Call;11.0000;;20220218160000;POU;OE;20210617;20220218;;;
MFV0;Q4;POU   220218P11.00;EquityOption;POU;Put;11.0000;;20220218160000;POU;OE;20210617;20220218;;;
MIV0;Q4;POU   220218C18.00;EquityOption;POU;Call;18.0000;;20220218160000;POU;OE;20210617;20220218;;;
MJV0;Q4;POU   220218P18.00;EquityOption;POU;Put;18.0000;;20220218160000;POU;OE;20210617;20220218;;;
MKV0;Q4;POU   220218C19.00;EquityOption;POU;Call;19.0000;;20220218160000;POU;OE;20210617;20220218;;;
MLV0;Q4;POU   220218P19.00;EquityOption;POU;Put;19.0000;;20220218160000;POU;OE;20210617;20220218;;;
MMV0;Q4;POU   220218C9.00;EquityOption;POU;Call;9.0000;;20220218160000;POU;OE;20210617;20220218;;;
MNV0;Q4;POU   220218P9.00;EquityOption;POU;Put;9.0000;;20220218160000;POU;OE;20210617;20220218;;;
AX2D;B5;BNS   210625C72.00;EquityOption;BNS;Call;72.0000;;20210625170000;BNS;OE;20210617;20210625;;;
AY2D;B5;BNS   210625P72.00;EquityOption;BNS;Put;72.0000;;20210625170000;BNS;OE;20210617;20210625;;;
AZ2D;B5;BNS   210625C73.00;EquityOption;BNS;Call;73.0000;;20210625170000;BNS;OE;20210617;20210625;;;
A03D;B5;BNS   210625P73.00;EquityOption;BNS;Put;73.0000;;20210625170000;BNS;OE;20210617;20210625;;;
A13D;B5;BNS   210702C72.00;EquityOption;BNS;Call;72.0000;;20210702170000;BNS;OE;20210617;20210702;;;
A23D;B5;BNS   210702P72.00;EquityOption;BNS;Put;72.0000;;20210702170000;BNS;OE;20210617;20210702;;;
A33D;B5;BNS   210702C73.00;EquityOption;BNS;Call;73.0000;;20210702170000;BNS;OE;20210617;20210702;;;
A43D;B5;BNS   210702P73.00;EquityOption;BNS;Put;73.0000;;20210702170000;BNS;OE;20210617;20210702;;;
AATF;C0;CM    210625C120.00;EquityOption;CM;Call;120.0000;;20210625170000;CM;OE;20210617;20210625;;;
ABTF;C0;CM    210625P120.00;EquityOption;CM;Put;120.0000;;20210625170000;CM;OE;20210617;20210625;;;
ACTF;C0;CM    210625C122.00;EquityOption;CM;Call;122.0000;;20210625170000;CM;OE;20210617;20210625;;;
ADTF;C0;CM    210625P122.00;EquityOption;CM;Put;122.0000;;20210625170000;CM;OE;20210617;20210625;;;
AETF;C0;CM    210625C124.00;EquityOption;CM;Call;124.0000;;20210625170000;CM;OE;20210617;20210625;;;
AFTF;C0;CM    210625P124.00;EquityOption;CM;Put;124.0000;;20210625170000;CM;OE;20210617;20210625;;;
AGTF;C0;CM    210625C126.00;EquityOption;CM;Call;126.0000;;20210625170000;CM;OE;20210617;20210625;;;
AHTF;C0;CM    210625P126.00;EquityOption;CM;Put;126.0000;;20210625170000;CM;OE;20210617;20210625;;;
AITF;C0;CM    210625C128.00;EquityOption;CM;Call;128.0000;;20210625170000;CM;OE;20210617;20210625;;;
AJTF;C0;CM    210625P128.00;EquityOption;CM;Put;128.0000;;20210625170000;CM;OE;20210617;20210625;;;
AKTF;C0;CM    210625C130.00;EquityOption;CM;Call;130.0000;;20210625170000;CM;OE;20210617;20210625;;;
ALTF;C0;CM    210625P130.00;EquityOption;CM;Put;130.0000;;20210625170000;CM;OE;20210617;20210625;;;
AMTF;C0;CM    210716C132.00;EquityOption;CM;Call;132.0000;;20210716170000;CM;OE;20210617;20210716;;;
ANTF;C0;CM    210716P132.00;EquityOption;CM;Put;132.0000;;20210716170000;CM;OE;20210617;20210716;;;
AOTF;C0;CM    210716C134.00;EquityOption;CM;Call;134.0000;;20210716170000;CM;OE;20210617;20210716;;;
APTF;C0;CM    210716P134.00;EquityOption;CM;Put;134.0000;;20210716170000;CM;OE;20210617;20210716;;;
MQF1;C6;CP    210820C88.00;EquityOption;CP;Call;88.0000;;20210820160000;CP;OE;20210617;20210820;;;
MRF1;C6;CP    210820P88.00;EquityOption;CP;Put;88.0000;;20210820160000;CP;OE;20210617;20210820;;;
MSF1;C6;CP    210820C89.00;EquityOption;CP;Call;89.0000;;20210820160000;CP;OE;20210617;20210820;;;
MTF1;C6;CP    210820P89.00;EquityOption;CP;Put;89.0000;;20210820160000;CP;OE;20210617;20210820;;;
MUF1;C6;CP    210820C90.00;EquityOption;CP;Call;90.0000;;20210820160000;CP;OE;20210617;20210820;;;
MVF1;C6;CP    210820P90.00;EquityOption;CP;Put;90.0000;;20210820160000;CP;OE;20210617;20210820;;;
MWF1;C6;CP    210820C91.00;EquityOption;CP;Call;91.0000;;20210820160000;CP;OE;20210617;20210820;;;
MXF1;C6;CP    210820P91.00;EquityOption;CP;Put;91.0000;;20210820160000;CP;OE;20210617;20210820;;;
M0G1;C6;CP    210820C93.00;EquityOption;CP;Call;93.0000;;20210820160000;CP;OE;20210617;20210820;;;
M1G1;C6;CP    210820P93.00;EquityOption;CP;Put;93.0000;;20210820160000;CP;OE;20210617;20210820;;;
MM00;RA;CRAH24;Future;CRA;;;;20240619000000;CRA;FU;20210617;20240619;;;
MM06;80;ZEB   210618C36.50;EquityOption;ZEB;Call;36.5000;;20210618160000;ZEB;OA;20210616;20210618;;;
MN06;80;ZEB   210618P36.50;EquityOption;ZEB;Put;36.5000;;20210618160000;ZEB;OA;20210616;20210618;;;
MO06;80;ZEB   210618C36.75;EquityOption;ZEB;Call;36.7500;;20210618160000;ZEB;OA;20210616;20210618;;;
MP06;80;ZEB   210618P36.75;EquityOption;ZEB;Put;36.7500;;20210618160000;ZEB;OA;20210616;20210618;;;
M6U0;24;TCL   210820C22.00;EquityOption;TCL;Call;22.0000;;20210820160000;TCL.A;OE;20210617;20210820;;;
M7U0;24;TCL   210820P22.00;EquityOption;TCL;Put;22.0000;;20210820160000;TCL.A;OE;20210617;20210820;;;
MWE0;4L;BBU   210820C60.00;EquityOption;BBU;Call;60.0000;;20210820160000;BBUu;OE;20210617;20210820;;;
MXE0;4L;BBU   210820P60.00;EquityOption;BBU;Put;60.0000;;20210820160000;BBUu;OE;20210617;20210820;;;
MIY0;BL;BLDP  210820C19.00;EquityOption;BLDP;Call;19.0000;;20210820160000;BLDP;OE;20210617;20210820;;;
MJY0;BL;BLDP  210820P19.00;EquityOption;BLDP;Put;19.0000;;20210820160000;BLDP;OE;20210617;20210820;;;
MC80;CS;GFL   211015C34.00;EquityOption;GFL;Call;34.0000;;20211015160000;GFL;OE;20210617;20211015;;;
MD80;CS;GFL   211015P34.00;EquityOption;GFL;Put;34.0000;;20211015160000;GFL;OE;20210617;20211015;;;
M6Q0;D8;CAS   210820C17.00;EquityOption;CAS;Call;17.0000;;20210820160000;CAS;OE;20210617;20210820;;;
M7Q0;D8;CAS   210820P17.00;EquityOption;CAS;Put;17.0000;;20210820160000;CAS;OE;20210617;20210820;;;
M8Q0;D8;CAS   220121C17.00;EquityOption;CAS;Call;17.0000;;20220121160000;CAS;OE;20210617;20220121;;;
M9Q0;D8;CAS   220121P17.00;EquityOption;CAS;Put;17.0000;;20220121160000;CAS;OE;20210617;20220121;;;
MMV0;EV;EDV   210820C32.00;EquityOption;EDV;Call;32.0000;;20210820160000;EDV;OE;20210617;20210820;;;
MNV0;EV;EDV   210820P32.00;EquityOption;EDV;Put;32.0000;;20210820160000;EDV;OE;20210617;20210820;;;
MCR0;LX;BLX   210820C44.00;EquityOption;BLX;Call;44.0000;;20210820160000;BLX;OE;20210617;20210820;;;
MDR0;LX;BLX   210820P44.00;EquityOption;BLX;Put;44.0000;;20210820160000;BLX;OE;20210617;20210820;;;
M4V0;O0;OTEX  210820C66.00;EquityOption;OTEX;Call;66.0000;;20210820160000;OTEX;OE;20210617;20210820;;;
M5V0;O0;OTEX  210820P66.00;EquityOption;OTEX;Put;66.0000;;20210820160000;OTEX;OE;20210617;20210820;;;
M6V0;O0;OTEX  220121C66.00;EquityOption;OTEX;Call;66.0000;;20220121160000;OTEX;OE;20210617;20220121;;;
M7V0;O0;OTEX  220121P66.00;EquityOption;OTEX;Put;66.0000;;20220121160000;OTEX;OE;20210617;20220121;;;
MAT0;W8;WPRT  210917C5.75;EquityOption;WPRT;Call;5.7500;;20210917160000;WPRT;OE;20210617;20210917;;;
MBT0;W8;WPRT  210917P5.75;EquityOption;WPRT;Put;5.7500;;20210917160000;WPRT;OE;20210617;20210917;;;
MCT0;W8;WPRT  211015C5.75;EquityOption;WPRT;Call;5.7500;;20211015160000;WPRT;OE;20210617;20211015;;;
MDT0;W8;WPRT  211015P5.75;EquityOption;WPRT;Put;5.7500;;20211015160000;WPRT;OE;20210617;20211015;;;
M4B0;WM;WDO   210820C10.00;EquityOption;WDO;Call;10.0000;;20210820160000;WDO;OE;20210617;20210820;;;
M5B0;WM;WDO   210820P10.00;EquityOption;WDO;Put;10.0000;;20210820160000;WDO;OE;20210617;20210820;;;
MI80;YF;WFG   210820C90.00;EquityOption;WFG;Call;90.0000;;20210820160000;WFG;OE;20210617;20210820;;;
MJ80;YF;WFG   210820P90.00;EquityOption;WFG;Put;90.0000;;20210820160000;WFG;OE;20210617;20210820;;;
M441;O2;ONEX  210820C92.00;EquityOption;ONEX;Call;92.0000;;20210820160000;ONEX;OE;20210617;20210820;;;
M541;O2;ONEX  210820P92.00;EquityOption;ONEX;Put;92.0000;;20210820160000;ONEX;OE;20210617;20210820;;;
MSI0;PN;BTCC  211015C6.25;EquityOption;BTCC;Call;6.2500;;20211015160000;BTCC.B;OA;20210617;20211015;;;
MTI0;PN;BTCC  211015P6.25;EquityOption;BTCC;Put;6.2500;;20211015160000;BTCC.B;OA;20210617;20211015;;;
M660;WQ;ZBK   211015C38.00;EquityOption;ZBK;Call;38.0000;;20211015160000;ZBK;OA;20210617;20211015;;;
M760;WQ;ZBK   211015P38.00;EquityOption;ZBK;Put;38.0000;;20211015160000;ZBK;OA;20210617;20211015;;;
MY90;YG;ETHX  211015C9.75;EquityOption;ETHX;Call;9.7500;;20211015160000;ETHX.B;OA;20210617;20211015;;;
MZ90;YG;ETHX  211015P9.75;EquityOption;ETHX;Put;9.7500;;20211015160000;ETHX.B;OA;20210617;20211015;;;
MIK0;ZT;ZUT   210917C23.00;EquityOption;ZUT;Call;23.0000;;20210917160000;ZUT;OA;20210617;20210917;;;
MJK0;ZT;ZUT   210917P23.00;EquityOption;ZUT;Put;23.0000;;20210917160000;ZUT;OA;20210617;20210917;;;
MYR3;46;PPL   210625C43.50;EquityOption;PPL;Call;43.5000;;20210625160000;PPL;OE;20210617;20210625;;;
MZR3;46;PPL   210625P43.50;EquityOption;PPL;Put;43.5000;;20210625160000;PPL;OE;20210617;20210625;;;
M0S3;46;PPL   210702C43.50;EquityOption;PPL;Call;43.5000;;20210702160000;PPL;OE;20210617;20210702;;;
M1S3;46;PPL   210702P43.50;EquityOption;PPL;Put;43.5000;;20210702160000;PPL;OE;20210617;20210702;;;
M2S3;46;PPL   210709C43.50;EquityOption;PPL;Call;43.5000;;20210709160000;PPL;OE;20210617;20210709;;;
M3S3;46;PPL   210709P43.50;EquityOption;PPL;Put;43.5000;;20210709160000;PPL;OE;20210617;20210709;;;
M4S3;46;PPL   210716C46.00;EquityOption;PPL;Call;46.0000;;20210716160000;PPL;OE;20210617;20210716;;;
M5S3;46;PPL   210716P46.00;EquityOption;PPL;Put;46.0000;;20210716160000;PPL;OE;20210617;20210716;;;
M6S3;46;PPL   210820C46.00;EquityOption;PPL;Call;46.0000;;20210820160000;PPL;OE;20210617;20210820;;;
M7S3;46;PPL   210820P46.00;EquityOption;PPL;Put;46.0000;;20210820160000;PPL;OE;20210617;20210820;;;
M8S3;46;PPL   210917C46.00;EquityOption;PPL;Call;46.0000;;20210917160000;PPL;OE;20210617;20210917;;;
M9S3;46;PPL   210917P46.00;EquityOption;PPL;Put;46.0000;;20210917160000;PPL;OE;20210617;20210917;;;
MAS3;46;PPL   211015C46.00;EquityOption;PPL;Call;46.0000;;20211015160000;PPL;OE;20210617;20211015;;;
MBS3;46;PPL   211015P46.00;EquityOption;PPL;Put;46.0000;;20211015160000;PPL;OE;20210617;20211015;;;
MW43;69;BTE   210917C1.00;EquityOption;BTE;Call;1.0000;;20210917160000;BTE;OE;20210617;20210917;;;
MX43;69;BTE   210917P1.00;EquityOption;BTE;Put;1.0000;;20210917160000;BTE;OE;20210617;20210917;;;
A53D;B5;BNS   210709C86.00;EquityOption;BNS;Call;86.0000;;20210709160000;BNS;OE;20210617;20210709;;;
A63D;B5;BNS   210709P86.00;EquityOption;BNS;Put;86.0000;;20210709160000;BNS;OE;20210617;20210709;;;
MM82;OV;OVV   210625C41.00;EquityOption;OVV;Call;41.0000;;20210625160000;OVV;OE;20210617;20210625;;;
MN82;OV;OVV   210625P41.00;EquityOption;OVV;Put;41.0000;;20210625160000;OVV;OE;20210617;20210625;;;
MO82;OV;OVV   210702C41.00;EquityOption;OVV;Call;41.0000;;20210702160000;OVV;OE;20210617;20210702;;;
MP82;OV;OVV   210702P41.00;EquityOption;OVV;Put;41.0000;;20210702160000;OVV;OE;20210617;20210702;;;
MQ82;OV;OVV   210709C40.50;EquityOption;OVV;Call;40.5000;;20210709160000;OVV;OE;20210617;20210709;;;
MR82;OV;OVV   210709P40.50;EquityOption;OVV;Put;40.5000;;20210709160000;OVV;OE;20210617;20210709;;;
MS82;OV;OVV   210709C41.00;EquityOption;OVV;Call;41.0000;;20210709160000;OVV;OE;20210617;20210709;;;
MT82;OV;OVV   210709P41.00;EquityOption;OVV;Put;41.0000;;20210709160000;OVV;OE;20210617;20210709;;;
MU82;OV;OVV   210716C44.00;EquityOption;OVV;Call;44.0000;;20210716160000;OVV;OE;20210617;20210716;;;
MV82;OV;OVV   210716P44.00;EquityOption;OVV;Put;44.0000;;20210716160000;OVV;OE;20210617;20210716;;;
MW82;OV;OVV   210820C44.00;EquityOption;OVV;Call;44.0000;;20210820160000;OVV;OE;20210617;20210820;;;
MX82;OV;OVV   210820P44.00;EquityOption;OVV;Put;44.0000;;20210820160000;OVV;OE;20210617;20210820;;;
MY82;OV;OVV   211015C44.00;EquityOption;OVV;Call;44.0000;;20211015160000;OVV;OE;20210617;20211015;;;
MZ82;OV;OVV   211015P44.00;EquityOption;OVV;Put;44.0000;;20211015160000;OVV;OE;20210617;20211015;;;
M092;OV;OVV   220121C44.00;EquityOption;OVV;Call;44.0000;;20220121160000;OVV;OE;20210617;20220121;;;
M192;OV;OVV   220121P44.00;EquityOption;OVV;Put;44.0000;;20220121160000;OVV;OE;20210617;20220121;;;
M292;OV;OVV   230120C44.00;EquityOption;OVV;Call;44.0000;;20230120160000;OVV;OE;20210617;20230120;;;
M392;OV;OVV   230120P44.00;EquityOption;OVV;Put;44.0000;;20230120160000;OVV;OE;20210617;20230120;;;
M492;OV;OVV   240119C44.00;EquityOption;OVV;Call;44.0000;;20240119160000;OVV;OE;20210617;20240119;;;
M592;OV;OVV   240119P44.00;EquityOption;OVV;Put;44.0000;;20240119160000;OVV;OE;20210617;20240119;;;
M0Z2;QS;IPL   210709C22.50;EquityOption;IPL;Call;22.5000;;20210709160000;IPL;OE;20210617;20210709;;;
M1Z2;QS;IPL   210709P22.50;EquityOption;IPL;Put;22.5000;;20210709160000;IPL;OE;20210617;20210709;;;
M2Z2;QS;IPL   211015C22.50;EquityOption;IPL;Call;22.5000;;20211015160000;IPL;OE;20210617;20211015;;;
M3Z2;QS;IPL   211015P22.50;EquityOption;IPL;Put;22.5000;;20211015160000;IPL;OE;20210617;20211015;;;
M4Z2;QS;IPL   211217C23.00;EquityOption;IPL;Call;23.0000;;20211217160000;IPL;OE;20210617;20211217;;;
M5Z2;QS;IPL   211217P23.00;EquityOption;IPL;Put;23.0000;;20211217160000;IPL;OE;20210617;20211217;;;
M6Z2;QS;IPL   220318C23.00;EquityOption;IPL;Call;23.0000;;20220318160000;IPL;OE;20210617;20220318;;;
M7Z2;QS;IPL   220318P23.00;EquityOption;IPL;Put;23.0000;;20220318160000;IPL;OE;20210617;20220318;;;
A6X8;R2;RCI   210709C65.50;EquityOption;RCI;Call;65.5000;;20210709160000;RCI.B;OE;20210617;20210709;;;
A7X8;R2;RCI   210709P65.50;EquityOption;RCI;Put;65.5000;;20210709160000;RCI.B;OE;20210617;20210709;;;
MCW0;V4;CWB   210820C40.00;EquityOption;CWB;Call;40.0000;;20210820160000;CWB;OE;20210617;20210820;;;
MDW0;V4;CWB   210820P40.00;EquityOption;CWB;Put;40.0000;;20210820160000;CWB;OE;20210617;20210820;;;
MOV0;Q4;POU   220218C17.00;EquityOption;POU;Call;17.0000;;20220218160000;POU;OE;20210617;20220218;;;
MPV0;Q4;POU   220218P17.00;EquityOption;POU;Put;17.0000;;20220218160000;POU;OE;20210617;20220218;;;
M677;T1;TECK  210625C24.50;EquityOption;TECK;Call;24.5000;;20210625160000;TECK.B;OE;20210617;20210625;;;
M777;T1;TECK  210625P24.50;EquityOption;TECK;Put;24.5000;;20210625160000;TECK.B;OE;20210617;20210625;;;
M877;T1;TECK  210702C24.50;EquityOption;TECK;Call;24.5000;;20210702160000;TECK.B;OE;20210617;20210702;;;
M977;T1;TECK  210702P24.50;EquityOption;TECK;Put;24.5000;;20210702160000;TECK.B;OE;20210617;20210702;;;
MA77;T1;TECK  210709C24.50;EquityOption;TECK;Call;24.5000;;20210709160000;TECK.B;OE;20210617;20210709;;;
MB77;T1;TECK  210709P24.50;EquityOption;TECK;Put;24.5000;;20210709160000;TECK.B;OE;20210617;20210709;;;
MC77;T1;TECK  210716C21.00;EquityOption;TECK;Call;21.0000;;20210716160000;TECK.B;OE;20210617;20210716;;;
MD77;T1;TECK  210716P21.00;EquityOption;TECK;Put;21.0000;;20210716160000;TECK.B;OE;20210617;20210716;;;
ME77;T1;TECK  210917C21.00;EquityOption;TECK;Call;21.0000;;20210917160000;TECK.B;OE;20210617;20210917;;;
MF77;T1;TECK  210917P21.00;EquityOption;TECK;Put;21.0000;;20210917160000;TECK.B;OE;20210617;20210917;;;
MG77;T1;TECK  211015C21.00;EquityOption;TECK;Call;21.0000;;20211015160000;TECK.B;OE;20210617;20211015;;;
MH77;T1;TECK  211015P21.00;EquityOption;TECK;Put;21.0000;;20211015160000;TECK.B;OE;20210617;20211015;;;
MKO5;V6;ATD   210709C42.50;EquityOption;ATD;Call;42.5000;;20210709160000;ATD.B;OE;20210617;20210709;;;
MLO5;V6;ATD   210709P42.50;EquityOption;ATD;Put;42.5000;;20210709160000;ATD.B;OE;20210617;20210709;;;
ALW3;Y1;YRI   210625C5.00;EquityOption;YRI;Call;5.0000;;20210625160000;YRI;OE;20210617;20210625;;;
AMW3;Y1;YRI   210625P5.00;EquityOption;YRI;Put;5.0000;;20210625160000;YRI;OE;20210617;20210625;;;
ANW3;Y1;YRI   210702C5.00;EquityOption;YRI;Call;5.0000;;20210702160000;YRI;OE;20210617;20210702;;;
AOW3;Y1;YRI   210702P5.00;EquityOption;YRI;Put;5.0000;;20210702160000;YRI;OE;20210617;20210702;;;
APW3;Y1;YRI   210709C5.00;EquityOption;YRI;Call;5.0000;;20210709160000;YRI;OE;20210617;20210709;;;
AQW3;Y1;YRI   210709P5.00;EquityOption;YRI;Put;5.0000;;20210709160000;YRI;OE;20210617;20210709;;;
ARW3;Y1;YRI   210820C5.00;EquityOption;YRI;Call;5.0000;;20210820160000;YRI;OE;20210617;20210820;;;
ASW3;Y1;YRI   210820P5.00;EquityOption;YRI;Put;5.0000;;20210820160000;YRI;OE;20210617;20210820;;;
ATW3;Y1;YRI   211015C5.00;EquityOption;YRI;Call;5.0000;;20211015160000;YRI;OE;20210617;20211015;;;
AUW3;Y1;YRI   211015P5.00;EquityOption;YRI;Put;5.0000;;20211015160000;YRI;OE;20210617;20211015;;;
MIF1;2F;MRE   210820C11.00;EquityOption;MRE;Call;11.0000;;20210820160000;MRE;OE;20210617;20210820;;;
MJF1;2F;MRE   210820P11.00;EquityOption;MRE;Put;11.0000;;20210820160000;MRE;OE;20210617;20210820;;;
MUW0;33;TIH   210820C98.00;EquityOption;TIH;Call;98.0000;;20210820160000;TIH;OE;20210617;20210820;;;
MVW0;33;TIH   210820P98.00;EquityOption;TIH;Put;98.0000;;20210820160000;TIH;OE;20210617;20210820;;;
M8B0;4Z;WELL  210820C7.25;EquityOption;WELL;Call;7.2500;;20210820160000;WELL;OE;20210617;20210820;;;
M9B0;4Z;WELL  210820P7.25;EquityOption;WELL;Put;7.2500;;20210820160000;WELL;OE;20210617;20210820;;;
MMF0;7K;TRIL  210820C10.50;EquityOption;TRIL;Call;10.5000;;20210820160000;TRIL;OE;20210617;20210820;;;
MNF0;7K;TRIL  210820P10.50;EquityOption;TRIL;Put;10.5000;;20210820160000;TRIL;OE;20210617;20210820;;;
M6F0;7U;AUP   210820C16.50;EquityOption;AUP;Call;16.5000;;20210820160000;AUP;OE;20210617;20210820;;;
M7F0;7U;AUP   210820P16.50;EquityOption;AUP;Put;16.5000;;20210820160000;AUP;OE;20210617;20210820;;;
MG61;DO;DOO   210820C92.00;EquityOption;DOO;Call;92.0000;;20210820160000;DOO;OE;20210617;20210820;;;
MH61;DO;DOO   210820P92.00;EquityOption;DOO;Put;92.0000;;20210820160000;DOO;OE;20210617;20210820;;;
MQN0;I4;IVN   211015C7.00;EquityOption;IVN;Call;7.0000;;20211015160000;IVN;OE;20210617;20211015;;;
MRN0;I4;IVN   211015P7.00;EquityOption;IVN;Put;7.0000;;20211015160000;IVN;OE;20210617;20211015;;;
MSN0;I4;IVN   211217C6.00;EquityOption;IVN;Call;6.0000;;20211217160000;IVN;OE;20210617;20211217;;;
MTN0;I4;IVN   211217P6.00;EquityOption;IVN;Put;6.0000;;20211217160000;IVN;OE;20210617;20211217;;;
MUN0;I4;IVN   220318C6.00;EquityOption;IVN;Call;6.0000;;20220318160000;IVN;OE;20210617;20220318;;;
MVN0;I4;IVN   220318P6.00;EquityOption;IVN;Put;6.0000;;20220318160000;IVN;OE;20210617;20220318;;;
ANH2;J9;CFP   210820C29.00;EquityOption;CFP;Call;29.0000;;20210820160000;CFP;OE;20210617;20210820;;;
AOH2;J9;CFP   210820P29.00;EquityOption;CFP;Put;29.0000;;20210820160000;CFP;OE;20210617;20210820;;;
MJXD;JS;SHOP  210625C1680.00;EquityOption;SHOP;Call;1680.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MKXD;JS;SHOP  210625P1680.00;EquityOption;SHOP;Put;1680.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MLXD;JS;SHOP  210625C1690.00;EquityOption;SHOP;Call;1690.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MMXD;JS;SHOP  210625P1690.00;EquityOption;SHOP;Put;1690.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MNXD;JS;SHOP  210625C1700.00;EquityOption;SHOP;Call;1700.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MOXD;JS;SHOP  210625P1700.00;EquityOption;SHOP;Put;1700.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MPXD;JS;SHOP  210625C1710.00;EquityOption;SHOP;Call;1710.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MQXD;JS;SHOP  210625P1710.00;EquityOption;SHOP;Put;1710.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MRXD;JS;SHOP  210625C1720.00;EquityOption;SHOP;Call;1720.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MSXD;JS;SHOP  210625P1720.00;EquityOption;SHOP;Put;1720.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MTXD;JS;SHOP  210625C1670.00;EquityOption;SHOP;Call;1670.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MUXD;JS;SHOP  210625P1670.00;EquityOption;SHOP;Put;1670.0000;;20210625160000;SHOP;OE;20210617;20210625;;;
MVXD;JS;SHOP  210702C1680.00;EquityOption;SHOP;Call;1680.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
MWXD;JS;SHOP  210702P1680.00;EquityOption;SHOP;Put;1680.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
MXXD;JS;SHOP  210702C1690.00;EquityOption;SHOP;Call;1690.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
MYXD;JS;SHOP  210702P1690.00;EquityOption;SHOP;Put;1690.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
MZXD;JS;SHOP  210702C1700.00;EquityOption;SHOP;Call;1700.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
M0YD;JS;SHOP  210702P1700.00;EquityOption;SHOP;Put;1700.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
M1YD;JS;SHOP  210702C1710.00;EquityOption;SHOP;Call;1710.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
M2YD;JS;SHOP  210702P1710.00;EquityOption;SHOP;Put;1710.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
M3YD;JS;SHOP  210702C1720.00;EquityOption;SHOP;Call;1720.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
M4YD;JS;SHOP  210702P1720.00;EquityOption;SHOP;Put;1720.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
M5YD;JS;SHOP  210702C1670.00;EquityOption;SHOP;Call;1670.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
M6YD;JS;SHOP  210702P1670.00;EquityOption;SHOP;Put;1670.0000;;20210702160000;SHOP;OE;20210617;20210702;;;
M7YD;JS;SHOP  210709C1680.00;EquityOption;SHOP;Call;1680.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
M8YD;JS;SHOP  210709P1680.00;EquityOption;SHOP;Put;1680.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
M9YD;JS;SHOP  210709C1690.00;EquityOption;SHOP;Call;1690.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MAYD;JS;SHOP  210709P1690.00;EquityOption;SHOP;Put;1690.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MBYD;JS;SHOP  210709C1700.00;EquityOption;SHOP;Call;1700.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MCYD;JS;SHOP  210709P1700.00;EquityOption;SHOP;Put;1700.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MDYD;JS;SHOP  210709C1710.00;EquityOption;SHOP;Call;1710.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MEYD;JS;SHOP  210709P1710.00;EquityOption;SHOP;Put;1710.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MFYD;JS;SHOP  210709C1720.00;EquityOption;SHOP;Call;1720.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MGYD;JS;SHOP  210709P1720.00;EquityOption;SHOP;Put;1720.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MHYD;JS;SHOP  210709C1670.00;EquityOption;SHOP;Call;1670.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MIYD;JS;SHOP  210709P1670.00;EquityOption;SHOP;Put;1670.0000;;20210709160000;SHOP;OE;20210617;20210709;;;
MJYD;JS;SHOP  210820C1680.00;EquityOption;SHOP;Call;1680.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
MKYD;JS;SHOP  210820P1680.00;EquityOption;SHOP;Put;1680.0000;;20210820160000;SHOP;OE;20210617;20210820;;;
