InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSU1;82;MFI   221216C36.00;EquityOption;MFI;Call;36.0000;;20221216;MFI;OE;20220209;20221216;;;20221216160000;
MTU1;82;MFI   221216P36.00;EquityOption;MFI;Put;36.0000;;20221216;MFI;OE;20220209;20221216;;;20221216160000;
MUU1;82;MFI   221216C40.00;EquityOption;MFI;Call;40.0000;;20221216;MFI;OE;20220209;20221216;;;20221216160000;
MVU1;82;MFI   221216P40.00;EquityOption;MFI;Put;40.0000;;20221216;MFI;OE;20220209;20221216;;;20221216160000;
MQG1;AC;ACQ   220715C31.00;EquityOption;ACQ;Call;31.0000;;20220715;ACQ;OE;20220209;20220715;;;20220715160000;
MRG1;AC;ACQ   220715P31.00;EquityOption;ACQ;Put;31.0000;;20220715;ACQ;OE;20220209;20220715;;;20220715160000;
MGN1;IB;QBR   221216C36.00;EquityOption;QBR;Call;36.0000;;20221216;QBR.B;OE;20220209;20221216;;;20221216160000;
MHN1;IB;QBR   221216P36.00;EquityOption;QBR;Put;36.0000;;20221216;QBR.B;OE;20220209;20221216;;;20221216160000;
MIN1;IB;QBR   221216C40.00;EquityOption;QBR;Call;40.0000;;20221216;QBR.B;OE;20220209;20221216;;;20221216160000;
MJN1;IB;QBR   221216P40.00;EquityOption;QBR;Put;40.0000;;20221216;QBR.B;OE;20220209;20221216;;;20221216160000;
MQI1;IV;AP    220617C39.00;EquityOption;AP;Call;39.0000;;20220617;AP u;OE;20220209;20220617;;;20220617160000;
MRI1;IV;AP    220617P39.00;EquityOption;AP;Put;39.0000;;20220617;AP u;OE;20220209;20220617;;;20220617160000;
MSI1;IV;AP    220715C39.00;EquityOption;AP;Call;39.0000;;20220715;AP u;OE;20220209;20220715;;;20220715160000;
MTI1;IV;AP    220715P39.00;EquityOption;AP;Put;39.0000;;20220715;AP u;OE;20220209;20220715;;;20220715160000;
MM81;TN;TCN   220715C22.00;EquityOption;TCN;Call;22.0000;;20220715;TCN;OE;20220209;20220715;;;20220715160000;
MN81;TN;TCN   220715P22.00;EquityOption;TCN;Put;22.0000;;20220715;TCN;OE;20220209;20220715;;;20220715160000;
MOO0;WL;CWEB  220715C2.25;EquityOption;CWEB;Call;2.2500;;20220715;CWEB;OE;20220209;20220715;;;20220715160000;
MPO0;WL;CWEB  220715P2.25;EquityOption;CWEB;Put;2.2500;;20220715;CWEB;OE;20220209;20220715;;;20220715160000;
ARU2;W9;XCB   220318C20.30;EquityOption;XCB;Call;20.3000;;20220318;XCB;OA;20220209;20220318;;;20220318160000;
ASU2;W9;XCB   220318P20.30;EquityOption;XCB;Put;20.3000;;20220318;XCB;OA;20220209;20220318;;;20220318160000;
ATU2;W9;XCB   220414C20.30;EquityOption;XCB;Call;20.3000;;20220414;XCB;OA;20220209;20220414;;;20220414160000;
AUU2;W9;XCB   220414P20.30;EquityOption;XCB;Put;20.3000;;20220414;XCB;OA;20220209;20220414;;;20220414160000;
AVU2;W9;XCB   220520C20.30;EquityOption;XCB;Call;20.3000;;20220520;XCB;OA;20220209;20220520;;;20220520160000;
AWU2;W9;XCB   220520P20.30;EquityOption;XCB;Put;20.3000;;20220520;XCB;OA;20220209;20220520;;;20220520160000;
AXU2;W9;XCB   220617C20.30;EquityOption;XCB;Call;20.3000;;20220617;XCB;OA;20220209;20220617;;;20220617160000;
AYU2;W9;XCB   220617P20.30;EquityOption;XCB;Put;20.3000;;20220617;XCB;OA;20220209;20220617;;;20220617160000;
AZU2;W9;XCB   220715C20.30;EquityOption;XCB;Call;20.3000;;20220715;XCB;OA;20220209;20220715;;;20220715160000;
A0V2;W9;XCB   220715P20.30;EquityOption;XCB;Put;20.3000;;20220715;XCB;OA;20220209;20220715;;;20220715160000;
A1V2;W9;XCB   220916C20.30;EquityOption;XCB;Call;20.3000;;20220916;XCB;OA;20220209;20220916;;;20220916160000;
A2V2;W9;XCB   220916P20.30;EquityOption;XCB;Put;20.3000;;20220916;XCB;OA;20220209;20220916;;;20220916160000;
A3V2;W9;XCB   221216C20.30;EquityOption;XCB;Call;20.3000;;20221216;XCB;OA;20220209;20221216;;;20221216160000;
A4V2;W9;XCB   221216P20.30;EquityOption;XCB;Put;20.3000;;20221216;XCB;OA;20220209;20221216;;;20221216160000;
M823;40;MEG   220304C13.00;EquityOption;MEG;Call;13.0000;;20220304;MEG;OE;20220209;20220304;;;20220304160000;
M923;40;MEG   220304P13.00;EquityOption;MEG;Put;13.0000;;20220304;MEG;OE;20220209;20220304;;;20220304160000;
MA23;40;MEG   220304C12.50;EquityOption;MEG;Call;12.5000;;20220304;MEG;OE;20220209;20220304;;;20220304160000;
MB23;40;MEG   220304P12.50;EquityOption;MEG;Put;12.5000;;20220304;MEG;OE;20220209;20220304;;;20220304160000;
A6TG;C0;CM    220225C174.00;EquityOption;CM;Call;174.0000;;20220225;CM;OE;20220209;20220225;;;20220225160000;
A7TG;C0;CM    220225P174.00;EquityOption;CM;Put;174.0000;;20220225;CM;OE;20220209;20220225;;;20220225160000;
A8TG;C0;CM    220304C174.00;EquityOption;CM;Call;174.0000;;20220304;CM;OE;20220209;20220304;;;20220304160000;
A9TG;C0;CM    220304P174.00;EquityOption;CM;Put;174.0000;;20220304;CM;OE;20220209;20220304;;;20220304160000;
A16B;F3;FM    220225C35.50;EquityOption;FM;Call;35.5000;;20220225;FM;OE;20220209;20220225;;;20220225160000;
A26B;F3;FM    220225P35.50;EquityOption;FM;Put;35.5000;;20220225;FM;OE;20220209;20220225;;;20220225160000;
A36B;F3;FM    220225C36.00;EquityOption;FM;Call;36.0000;;20220225;FM;OE;20220209;20220225;;;20220225160000;
A46B;F3;FM    220225P36.00;EquityOption;FM;Put;36.0000;;20220225;FM;OE;20220209;20220225;;;20220225160000;
A56B;F3;FM    220225C36.50;EquityOption;FM;Call;36.5000;;20220225;FM;OE;20220209;20220225;;;20220225160000;
A66B;F3;FM    220225P36.50;EquityOption;FM;Put;36.5000;;20220225;FM;OE;20220209;20220225;;;20220225160000;
A76B;F3;FM    220304C35.50;EquityOption;FM;Call;35.5000;;20220304;FM;OE;20220209;20220304;;;20220304160000;
A86B;F3;FM    220304P35.50;EquityOption;FM;Put;35.5000;;20220304;FM;OE;20220209;20220304;;;20220304160000;
A96B;F3;FM    220304C36.00;EquityOption;FM;Call;36.0000;;20220304;FM;OE;20220209;20220304;;;20220304160000;
AA6B;F3;FM    220304P36.00;EquityOption;FM;Put;36.0000;;20220304;FM;OE;20220209;20220304;;;20220304160000;
AB6B;F3;FM    220304C36.50;EquityOption;FM;Call;36.5000;;20220304;FM;OE;20220209;20220304;;;20220304160000;
AC6B;F3;FM    220304P36.50;EquityOption;FM;Put;36.5000;;20220304;FM;OE;20220209;20220304;;;20220304160000;
A784;G0;GWO   220318C50.00;EquityOption;GWO;Call;50.0000;;20220318;GWO;OE;20220209;20220318;;;20220318160000;
A884;G0;GWO   220318P50.00;EquityOption;GWO;Put;50.0000;;20220318;GWO;OE;20220209;20220318;;;20220318160000;
A984;G0;GWO   220414C50.00;EquityOption;GWO;Call;50.0000;;20220414;GWO;OE;20220209;20220414;;;20220414160000;
AA84;G0;GWO   220414P50.00;EquityOption;GWO;Put;50.0000;;20220414;GWO;OE;20220209;20220414;;;20220414160000;
AB84;G0;GWO   220520C50.00;EquityOption;GWO;Call;50.0000;;20220520;GWO;OE;20220209;20220520;;;20220520160000;
AC84;G0;GWO   220520P50.00;EquityOption;GWO;Put;50.0000;;20220520;GWO;OE;20220209;20220520;;;20220520160000;
AD84;G0;GWO   220617C50.00;EquityOption;GWO;Call;50.0000;;20220617;GWO;OE;20220209;20220617;;;20220617160000;
AE84;G0;GWO   220617P50.00;EquityOption;GWO;Put;50.0000;;20220617;GWO;OE;20220209;20220617;;;20220617160000;
AF84;G0;GWO   220715C50.00;EquityOption;GWO;Call;50.0000;;20220715;GWO;OE;20220209;20220715;;;20220715160000;
AG84;G0;GWO   220715P50.00;EquityOption;GWO;Put;50.0000;;20220715;GWO;OE;20220209;20220715;;;20220715160000;
AH84;G0;GWO   220916C48.00;EquityOption;GWO;Call;48.0000;;20220916;GWO;OE;20220209;20220916;;;20220916160000;
AI84;G0;GWO   220916P48.00;EquityOption;GWO;Put;48.0000;;20220916;GWO;OE;20220209;20220916;;;20220916160000;
AJ84;G0;GWO   221216C48.00;EquityOption;GWO;Call;48.0000;;20221216;GWO;OE;20220209;20221216;;;20221216160000;
AK84;G0;GWO   221216P48.00;EquityOption;GWO;Put;48.0000;;20221216;GWO;OE;20220209;20221216;;;20221216160000;
A369;M2;MFC   220211C29.00;EquityOption;MFC;Call;29.0000;;20220211;MFC;OE;20220209;20220211;;;20220211160000;
A469;M2;MFC   220211P29.00;EquityOption;MFC;Put;29.0000;;20220211;MFC;OE;20220209;20220211;;;20220211160000;
A569;M2;MFC   220225C29.00;EquityOption;MFC;Call;29.0000;;20220225;MFC;OE;20220209;20220225;;;20220225160000;
A669;M2;MFC   220225P29.00;EquityOption;MFC;Put;29.0000;;20220225;MFC;OE;20220209;20220225;;;20220225160000;
A769;M2;MFC   220304C29.00;EquityOption;MFC;Call;29.0000;;20220304;MFC;OE;20220209;20220304;;;20220304160000;
A869;M2;MFC   220304P29.00;EquityOption;MFC;Put;29.0000;;20220304;MFC;OE;20220209;20220304;;;20220304160000;
ACVD;S2;SU    220304C34.00;EquityOption;SU;Call;34.0000;;20220304;SU;OE;20220209;20220304;;;20220304160000;
ADVD;S2;SU    220304P34.00;EquityOption;SU;Put;34.0000;;20220304;SU;OE;20220209;20220304;;;20220304160000;
M6I7;80;ZEB   220211C45.00;EquityOption;ZEB;Call;45.0000;;20220211;ZEB;OA;20220209;20220211;;;20220211160000;
M7I7;80;ZEB   220211P45.00;EquityOption;ZEB;Put;45.0000;;20220211;ZEB;OA;20220209;20220211;;;20220211160000;
M8I7;80;ZEB   220225C45.00;EquityOption;ZEB;Call;45.0000;;20220225;ZEB;OA;20220209;20220225;;;20220225160000;
M9I7;80;ZEB   220225P45.00;EquityOption;ZEB;Put;45.0000;;20220225;ZEB;OA;20220209;20220225;;;20220225160000;
MAI7;80;ZEB   220304C45.00;EquityOption;ZEB;Call;45.0000;;20220304;ZEB;OA;20220209;20220304;;;20220304160000;
MBI7;80;ZEB   220304P45.00;EquityOption;ZEB;Put;45.0000;;20220304;ZEB;OA;20220209;20220304;;;20220304160000;
MCI7;80;ZEB   220318C43.50;EquityOption;ZEB;Call;43.5000;;20220318;ZEB;OA;20220209;20220318;;;20220318160000;
MDI7;80;ZEB   220318P43.50;EquityOption;ZEB;Put;43.5000;;20220318;ZEB;OA;20220209;20220318;;;20220318160000;
MEI7;80;ZEB   220318C43.75;EquityOption;ZEB;Call;43.7500;;20220318;ZEB;OA;20220209;20220318;;;20220318160000;
MFI7;80;ZEB   220318P43.75;EquityOption;ZEB;Put;43.7500;;20220318;ZEB;OA;20220209;20220318;;;20220318160000;
MGI7;80;ZEB   220414C43.50;EquityOption;ZEB;Call;43.5000;;20220414;ZEB;OA;20220209;20220414;;;20220414160000;
MHI7;80;ZEB   220414P43.50;EquityOption;ZEB;Put;43.5000;;20220414;ZEB;OA;20220209;20220414;;;20220414160000;
MII7;80;ZEB   220414C43.75;EquityOption;ZEB;Call;43.7500;;20220414;ZEB;OA;20220209;20220414;;;20220414160000;
MJI7;80;ZEB   220414P43.75;EquityOption;ZEB;Put;43.7500;;20220414;ZEB;OA;20220209;20220414;;;20220414160000;
MKI7;80;ZEB   220520C43.50;EquityOption;ZEB;Call;43.5000;;20220520;ZEB;OA;20220209;20220520;;;20220520160000;
MLI7;80;ZEB   220520P43.50;EquityOption;ZEB;Put;43.5000;;20220520;ZEB;OA;20220209;20220520;;;20220520160000;
MMI7;80;ZEB   220520C43.75;EquityOption;ZEB;Call;43.7500;;20220520;ZEB;OA;20220209;20220520;;;20220520160000;
MNI7;80;ZEB   220520P43.75;EquityOption;ZEB;Put;43.7500;;20220520;ZEB;OA;20220209;20220520;;;20220520160000;
MOI7;80;ZEB   220617C43.50;EquityOption;ZEB;Call;43.5000;;20220617;ZEB;OA;20220209;20220617;;;20220617160000;
MPI7;80;ZEB   220617P43.50;EquityOption;ZEB;Put;43.5000;;20220617;ZEB;OA;20220209;20220617;;;20220617160000;
MQI7;80;ZEB   220617C43.75;EquityOption;ZEB;Call;43.7500;;20220617;ZEB;OA;20220209;20220617;;;20220617160000;
MRI7;80;ZEB   220617P43.75;EquityOption;ZEB;Put;43.7500;;20220617;ZEB;OA;20220209;20220617;;;20220617160000;
MSI7;80;ZEB   220715C43.50;EquityOption;ZEB;Call;43.5000;;20220715;ZEB;OA;20220209;20220715;;;20220715160000;
MTI7;80;ZEB   220715P43.50;EquityOption;ZEB;Put;43.5000;;20220715;ZEB;OA;20220209;20220715;;;20220715160000;
MUI7;80;ZEB   220715C43.75;EquityOption;ZEB;Call;43.7500;;20220715;ZEB;OA;20220209;20220715;;;20220715160000;
MVI7;80;ZEB   220715P43.75;EquityOption;ZEB;Put;43.7500;;20220715;ZEB;OA;20220209;20220715;;;20220715160000;
MWI7;80;ZEB   230317C60.00;EquityOption;ZEB;Call;60.0000;;20230317;ZEB;OA;20220209;20230317;;;20230317160000;
MXI7;80;ZEB   230317P60.00;EquityOption;ZEB;Put;60.0000;;20230317;ZEB;OA;20220209;20230317;;;20230317160000;
MYI7;80;ZEB   240315C60.00;EquityOption;ZEB;Call;60.0000;;20240315;ZEB;OA;20220209;20240315;;;20240315160000;
MZI7;80;ZEB   240315P60.00;EquityOption;ZEB;Put;60.0000;;20240315;ZEB;OA;20220209;20240315;;;20240315160000;
MAN2;X2;XFN   220318C55.25;EquityOption;XFN;Call;55.2500;;20220318;XFN;OA;20220209;20220318;;;20220318160000;
MBN2;X2;XFN   220318P55.25;EquityOption;XFN;Put;55.2500;;20220318;XFN;OA;20220209;20220318;;;20220318160000;
MCN2;X2;XFN   220414C55.00;EquityOption;XFN;Call;55.0000;;20220414;XFN;OA;20220209;20220414;;;20220414160000;
MDN2;X2;XFN   220414P55.00;EquityOption;XFN;Put;55.0000;;20220414;XFN;OA;20220209;20220414;;;20220414160000;
MEN2;X2;XFN   220414C55.25;EquityOption;XFN;Call;55.2500;;20220414;XFN;OA;20220209;20220414;;;20220414160000;
MFN2;X2;XFN   220414P55.25;EquityOption;XFN;Put;55.2500;;20220414;XFN;OA;20220209;20220414;;;20220414160000;
MGN2;X2;XFN   220520C55.00;EquityOption;XFN;Call;55.0000;;20220520;XFN;OA;20220209;20220520;;;20220520160000;
MHN2;X2;XFN   220520P55.00;EquityOption;XFN;Put;55.0000;;20220520;XFN;OA;20220209;20220520;;;20220520160000;
MIN2;X2;XFN   220520C55.25;EquityOption;XFN;Call;55.2500;;20220520;XFN;OA;20220209;20220520;;;20220520160000;
MJN2;X2;XFN   220520P55.25;EquityOption;XFN;Put;55.2500;;20220520;XFN;OA;20220209;20220520;;;20220520160000;
MKN2;X2;XFN   220617C55.25;EquityOption;XFN;Call;55.2500;;20220617;XFN;OA;20220209;20220617;;;20220617160000;
MLN2;X2;XFN   220617P55.25;EquityOption;XFN;Put;55.2500;;20220617;XFN;OA;20220209;20220617;;;20220617160000;
MMN2;X2;XFN   220715C54.75;EquityOption;XFN;Call;54.7500;;20220715;XFN;OA;20220209;20220715;;;20220715160000;
MNN2;X2;XFN   220715P54.75;EquityOption;XFN;Put;54.7500;;20220715;XFN;OA;20220209;20220715;;;20220715160000;
MON2;X2;XFN   220715C55.00;EquityOption;XFN;Call;55.0000;;20220715;XFN;OA;20220209;20220715;;;20220715160000;
MPN2;X2;XFN   220715P55.00;EquityOption;XFN;Put;55.0000;;20220715;XFN;OA;20220209;20220715;;;20220715160000;
MQN2;X2;XFN   220715C55.25;EquityOption;XFN;Call;55.2500;;20220715;XFN;OA;20220209;20220715;;;20220715160000;
MRN2;X2;XFN   220715P55.25;EquityOption;XFN;Put;55.2500;;20220715;XFN;OA;20220209;20220715;;;20220715160000;
AL52;X9;XDV   220318C33.50;EquityOption;XDV;Call;33.5000;;20220318;XDV;OA;20220209;20220318;;;20220318160000;
AM52;X9;XDV   220318P33.50;EquityOption;XDV;Put;33.5000;;20220318;XDV;OA;20220209;20220318;;;20220318160000;
AN52;X9;XDV   220414C33.50;EquityOption;XDV;Call;33.5000;;20220414;XDV;OA;20220209;20220414;;;20220414160000;
AO52;X9;XDV   220414P33.50;EquityOption;XDV;Put;33.5000;;20220414;XDV;OA;20220209;20220414;;;20220414160000;
AP52;X9;XDV   220520C33.50;EquityOption;XDV;Call;33.5000;;20220520;XDV;OA;20220209;20220520;;;20220520160000;
AQ52;X9;XDV   220520P33.50;EquityOption;XDV;Put;33.5000;;20220520;XDV;OA;20220209;20220520;;;20220520160000;
AR52;X9;XDV   220617C33.50;EquityOption;XDV;Call;33.5000;;20220617;XDV;OA;20220209;20220617;;;20220617160000;
AS52;X9;XDV   220617P33.50;EquityOption;XDV;Put;33.5000;;20220617;XDV;OA;20220209;20220617;;;20220617160000;
AT52;X9;XDV   220715C33.50;EquityOption;XDV;Call;33.5000;;20220715;XDV;OA;20220209;20220715;;;20220715160000;
AU52;X9;XDV   220715P33.50;EquityOption;XDV;Put;33.5000;;20220715;XDV;OA;20220209;20220715;;;20220715160000;
M6Z2;48;VET   220304C18.00;EquityOption;VET;Call;18.0000;;20220304;VET;OE;20220209;20220304;;;20220304160000;
M7Z2;48;VET   220304P18.00;EquityOption;VET;Put;18.0000;;20220304;VET;OE;20220209;20220304;;;20220304160000;
M8Z2;48;VET   220304C17.50;EquityOption;VET;Call;17.5000;;20220304;VET;OE;20220209;20220304;;;20220304160000;
M9Z2;48;VET   220304P17.50;EquityOption;VET;Put;17.5000;;20220304;VET;OE;20220209;20220304;;;20220304160000;
MXD5;AI;AC    220211C26.00;EquityOption;AC;Call;26.0000;;20220211;AC;OE;20220209;20220211;;;20220211160000;
MYD5;AI;AC    220211P26.00;EquityOption;AC;Put;26.0000;;20220211;AC;OE;20220209;20220211;;;20220211160000;
MZD5;AI;AC    220211C26.50;EquityOption;AC;Call;26.5000;;20220211;AC;OE;20220209;20220211;;;20220211160000;
M0E5;AI;AC    220211P26.50;EquityOption;AC;Put;26.5000;;20220211;AC;OE;20220209;20220211;;;20220211160000;
M1E5;AI;AC    220225C26.00;EquityOption;AC;Call;26.0000;;20220225;AC;OE;20220209;20220225;;;20220225160000;
M2E5;AI;AC    220225P26.00;EquityOption;AC;Put;26.0000;;20220225;AC;OE;20220209;20220225;;;20220225160000;
M3E5;AI;AC    220225C26.50;EquityOption;AC;Call;26.5000;;20220225;AC;OE;20220209;20220225;;;20220225160000;
M4E5;AI;AC    220225P26.50;EquityOption;AC;Put;26.5000;;20220225;AC;OE;20220209;20220225;;;20220225160000;
M5E5;AI;AC    220304C26.00;EquityOption;AC;Call;26.0000;;20220304;AC;OE;20220209;20220304;;;20220304160000;
M6E5;AI;AC    220304P26.00;EquityOption;AC;Put;26.0000;;20220304;AC;OE;20220209;20220304;;;20220304160000;
M7E5;AI;AC    220304C26.50;EquityOption;AC;Call;26.5000;;20220304;AC;OE;20220209;20220304;;;20220304160000;
M8E5;AI;AC    220304P26.50;EquityOption;AC;Put;26.5000;;20220304;AC;OE;20220209;20220304;;;20220304160000;
M9E5;AI;AC    220617C29.00;EquityOption;AC;Call;29.0000;;20220617;AC;OE;20220209;20220617;;;20220617160000;
MAE5;AI;AC    220617P29.00;EquityOption;AC;Put;29.0000;;20220617;AC;OE;20220209;20220617;;;20220617160000;
MBE5;AI;AC    220715C29.00;EquityOption;AC;Call;29.0000;;20220715;AC;OE;20220209;20220715;;;20220715160000;
MCE5;AI;AC    220715P29.00;EquityOption;AC;Put;29.0000;;20220715;AC;OE;20220209;20220715;;;20220715160000;
MDE5;AI;AC    220715C30.00;EquityOption;AC;Call;30.0000;;20220715;AC;OE;20220209;20220715;;;20220715160000;
MEE5;AI;AC    220715P30.00;EquityOption;AC;Put;30.0000;;20220715;AC;OE;20220209;20220715;;;20220715160000;
MFE5;AI;AC    221216C30.00;EquityOption;AC;Call;30.0000;;20221216;AC;OE;20220209;20221216;;;20221216160000;
MGE5;AI;AC    221216P30.00;EquityOption;AC;Put;30.0000;;20221216;AC;OE;20220209;20221216;;;20221216160000;
AM7G;B4;BMO   220225C158.00;EquityOption;BMO;Call;158.0000;;20220225;BMO;OE;20220209;20220225;;;20220225160000;
AN7G;B4;BMO   220225P158.00;EquityOption;BMO;Put;158.0000;;20220225;BMO;OE;20220209;20220225;;;20220225160000;
AO7G;B4;BMO   220304C158.00;EquityOption;BMO;Call;158.0000;;20220304;BMO;OE;20220209;20220304;;;20220304160000;
AP7G;B4;BMO   220304P158.00;EquityOption;BMO;Put;158.0000;;20220304;BMO;OE;20220209;20220304;;;20220304160000;
AQ7G;B4;BMO   230120C180.00;EquityOption;BMO;Call;180.0000;;20230120;BMO;OE;20220209;20230120;;;20230120160000;
AR7G;B4;BMO   230120P180.00;EquityOption;BMO;Put;180.0000;;20230120;BMO;OE;20220209;20230120;;;20230120160000;
AS7G;B4;BMO   240119C180.00;EquityOption;BMO;Call;180.0000;;20240119;BMO;OE;20220209;20240119;;;20240119160000;
AT7G;B4;BMO   240119P180.00;EquityOption;BMO;Put;180.0000;;20240119;BMO;OE;20220209;20240119;;;20240119160000;
ADPE;C5;CNQ   220304C62.00;EquityOption;CNQ;Call;62.0000;;20220304;CNQ;OE;20220209;20220304;;;20220304160000;
AEPE;C5;CNQ   220304P62.00;EquityOption;CNQ;Put;62.0000;;20220304;CNQ;OE;20220209;20220304;;;20220304160000;
AFPE;C5;CNQ   220304C61.00;EquityOption;CNQ;Call;61.0000;;20220304;CNQ;OE;20220209;20220304;;;20220304160000;
AGPE;C5;CNQ   220304P61.00;EquityOption;CNQ;Put;61.0000;;20220304;CNQ;OE;20220209;20220304;;;20220304160000;
AHPE;C5;CNQ   220304C60.00;EquityOption;CNQ;Call;60.0000;;20220304;CNQ;OE;20220209;20220304;;;20220304160000;
AIPE;C5;CNQ   220304P60.00;EquityOption;CNQ;Put;60.0000;;20220304;CNQ;OE;20220209;20220304;;;20220304160000;
AH89;D2;CPG   220225C6.75;EquityOption;CPG;Call;6.7500;;20220225;CPG;OE;20220209;20220225;;;20220225160000;
AI89;D2;CPG   220225P6.75;EquityOption;CPG;Put;6.7500;;20220225;CPG;OE;20220209;20220225;;;20220225160000;
AJ89;D2;CPG   220304C7.25;EquityOption;CPG;Call;7.2500;;20220304;CPG;OE;20220209;20220304;;;20220304160000;
AK89;D2;CPG   220304P7.25;EquityOption;CPG;Put;7.2500;;20220304;CPG;OE;20220209;20220304;;;20220304160000;
AL89;D2;CPG   220304C7.00;EquityOption;CPG;Call;7.0000;;20220304;CPG;OE;20220209;20220304;;;20220304160000;
AM89;D2;CPG   220304P7.00;EquityOption;CPG;Put;7.0000;;20220304;CPG;OE;20220209;20220304;;;20220304160000;
AN89;D2;CPG   220304C6.75;EquityOption;CPG;Call;6.7500;;20220304;CPG;OE;20220209;20220304;;;20220304160000;
AO89;D2;CPG   220304P6.75;EquityOption;CPG;Put;6.7500;;20220304;CPG;OE;20220209;20220304;;;20220304160000;
AP89;D2;CPG   220715C6.25;EquityOption;CPG;Call;6.2500;;20220715;CPG;OE;20220209;20220715;;;20220715160000;
AQ89;D2;CPG   220715P6.25;EquityOption;CPG;Put;6.2500;;20220715;CPG;OE;20220209;20220715;;;20220715160000;
ALSA;E2;ENB   220304C50.00;EquityOption;ENB;Call;50.0000;;20220304;ENB;OE;20220209;20220304;;;20220304160000;
AMSA;E2;ENB   220304P50.00;EquityOption;ENB;Put;50.0000;;20220304;ENB;OE;20220209;20220304;;;20220304160000;
MXP1;H0;HBM   220225C11.50;EquityOption;HBM;Call;11.5000;;20220225;HBM;OE;20220209;20220225;;;20220225160000;
MYP1;H0;HBM   220225P11.50;EquityOption;HBM;Put;11.5000;;20220225;HBM;OE;20220209;20220225;;;20220225160000;
MZP1;H0;HBM   220304C11.50;EquityOption;HBM;Call;11.5000;;20220304;HBM;OE;20220209;20220304;;;20220304160000;
M0Q1;H0;HBM   220304P11.50;EquityOption;HBM;Put;11.5000;;20220304;HBM;OE;20220209;20220304;;;20220304160000;
AENC;Q0;ABX   220225C27.00;EquityOption;ABX;Call;27.0000;;20220225;ABX;OE;20220209;20220225;;;20220225160000;
AFNC;Q0;ABX   220225P27.00;EquityOption;ABX;Put;27.0000;;20220225;ABX;OE;20220209;20220225;;;20220225160000;
AGNC;Q0;ABX   220304C27.00;EquityOption;ABX;Call;27.0000;;20220304;ABX;OE;20220209;20220304;;;20220304160000;
AHNC;Q0;ABX   220304P27.00;EquityOption;ABX;Put;27.0000;;20220304;ABX;OE;20220209;20220304;;;20220304160000;
M2I0;4N;CIA   220318C7.25;EquityOption;CIA;Call;7.2500;;20220318;CIA;OE;20220209;20220318;;;20220318160000;
M3I0;4N;CIA   220318P7.25;EquityOption;CIA;Put;7.2500;;20220318;CIA;OE;20220209;20220318;;;20220318160000;
M4I0;4N;CIA   220414C7.25;EquityOption;CIA;Call;7.2500;;20220414;CIA;OE;20220209;20220414;;;20220414160000;
M5I0;4N;CIA   220414P7.25;EquityOption;CIA;Put;7.2500;;20220414;CIA;OE;20220209;20220414;;;20220414160000;
M6I0;4N;CIA   220520C7.25;EquityOption;CIA;Call;7.2500;;20220520;CIA;OE;20220209;20220520;;;20220520160000;
M7I0;4N;CIA   220520P7.25;EquityOption;CIA;Put;7.2500;;20220520;CIA;OE;20220209;20220520;;;20220520160000;
M8I0;4N;CIA   220617C7.25;EquityOption;CIA;Call;7.2500;;20220617;CIA;OE;20220209;20220617;;;20220617160000;
M9I0;4N;CIA   220617P7.25;EquityOption;CIA;Put;7.2500;;20220617;CIA;OE;20220209;20220617;;;20220617160000;
MAI0;4N;CIA   220715C7.25;EquityOption;CIA;Call;7.2500;;20220715;CIA;OE;20220209;20220715;;;20220715160000;
MBI0;4N;CIA   220715P7.25;EquityOption;CIA;Put;7.2500;;20220715;CIA;OE;20220209;20220715;;;20220715160000;
MUP0;5V;CTS   220715C12.50;EquityOption;CTS;Call;12.5000;;20220715;CTS;OE;20220209;20220715;;;20220715160000;
MVP0;5V;CTS   220715P12.50;EquityOption;CTS;Put;12.5000;;20220715;CTS;OE;20220209;20220715;;;20220715160000;
MMX0;AX;SIA   220916C20.00;EquityOption;SIA;Call;20.0000;;20220916;SIA;OE;20220209;20220916;;;20220916160000;
MNX0;AX;SIA   220916P20.00;EquityOption;SIA;Put;20.0000;;20220916;SIA;OE;20220209;20220916;;;20220916160000;
MOX0;AX;SIA   221216C20.00;EquityOption;SIA;Call;20.0000;;20221216;SIA;OE;20220209;20221216;;;20221216160000;
MPX0;AX;SIA   221216P20.00;EquityOption;SIA;Put;20.0000;;20221216;SIA;OE;20220209;20221216;;;20221216160000;
ML21;DN;TRQ   220318C30.00;EquityOption;TRQ;Call;30.0000;;20220318;TRQ;OE;20220209;20220318;;;20220318160000;
MM21;DN;TRQ   220318P30.00;EquityOption;TRQ;Put;30.0000;;20220318;TRQ;OE;20220209;20220318;;;20220318160000;
MN21;DN;TRQ   220414C30.00;EquityOption;TRQ;Call;30.0000;;20220414;TRQ;OE;20220209;20220414;;;20220414160000;
MO21;DN;TRQ   220414P30.00;EquityOption;TRQ;Put;30.0000;;20220414;TRQ;OE;20220209;20220414;;;20220414160000;
MP21;DN;TRQ   220520C30.00;EquityOption;TRQ;Call;30.0000;;20220520;TRQ;OE;20220209;20220520;;;20220520160000;
